Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-09-29 20:14:59.632424
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1435.3625
218.2508,1462.9167
218.442,1489.25
218.6332,1521.3
218.8244,1549.3208
219.0156,1579.1417
219.2067,1612.0458
219.3979,1642.8875
219.589,1678.5417
219.7801,1712.8917
219.9712,1747.5667
220.1623,1786.1083
220.3533,1824.7208
220.5444,1865.325
220.7354,1906.0125
220.9264,1946.2125
221.1174,1991.5625
221.3083,2036.5042
221.4993,2081.2292
221.6902,2125.375
221.8812,2175.7833
222.0721,2224.525
222.263,2275.5583
222.4538,2328.625
222.6447,2382.9083
222.8355,2437.9333
223.0264,2491.9583
223.2172,2547.4375
223.408,2606.325
223.5987,2663.2542
223.7895,2725.45
223.9802,2788.1542
224.1709,2850.4083
224.3616,2917.1417
224.5524,2982.0333
224.743,3050.5083
224.9337,3115.0333
225.1243,3189.6417
225.315,3260.2
225.5056,3328.65
225.6962,3403.2917
225.8867,3480.3375
226.0773,3556.8458
226.2678,3633.0875
226.4584,3711.5417
226.6489,3793.425
226.8394,3868.8708
227.0298,3953.4458
227.2203,4037.8042
227.4108,4128.9125
227.6012,4217.7042
227.7916,4301.9667
227.982,4394.7167
228.1723,4478.5375
228.3627,4571.3917
228.5531,4660.6792
228.7434,4752.7583
228.9337,4846.3292
229.124,4944.1042
229.3143,5041.8167
229.5045,5147.5042
229.6948,5252.8958
229.885,5358.475
230.0752,5467.6417
230.2654,5573.8625
230.4556,5679.8833
230.6457,5788.4708
230.8358,5895.4208
231.026,6000.0833
231.2161,6107.6792
231.4062,6216.7167
231.5963,6323.7125
231.7863,6434.8917
231.9764,6555.1625
232.1664,6673.0125
232.3564,6796.7792
232.5464,6913.3125
232.7364,7034.15
232.9263,7150.175
233.1163,7274.3125
233.3062,7398.9167
233.4961,7535.775
233.686,7659.5125
233.8758,7773.4458
234.0657,7885.6833
234.2555,8013.1875
234.4454,8139.9417
234.6352,8262.8208
234.825,8386.3542
235.0147,8503.6167
235.2045,8625.125
235.3942,8749.675
235.5839,8868.9125
235.7737,8991.4333
235.9633,9109.575
236.153,9242.2792
236.3427,9371.3542
236.5323,9496.1208
236.7219,9611.2
236.9115,9717.2875
237.1011,9829.4833
237.2907,9955.1125
237.4803,10079.5458
237.6698,10195.3125
237.8593,10312.3125
238.0488,10431.2292
238.2383,10550.7625
238.4278,10666.8042
238.6172,10796.5917
238.8066,10915.3292
238.9961,11037.5917
239.1855,11159.6333
239.3748,11275.6833
239.5642,11384.3083
239.7536,11504.375
239.9429,11616.5
240.1322,11714.6542
240.3215,11832.35
240.5108,11941.6
240.7001,12059.3958
240.8893,12170.0833
241.0786,12273.1167
241.2677,12376.0625
241.457,12491.775
241.6461,12578.3667
241.8353,12667.2583
242.0244,12760.4667
242.2136,12852.6958
242.4027,12941.6625
242.5918,13032.2625
242.7809,13119.3
242.9699,13171.9792
243.159,13223.9
243.348,13328.8125
243.537,13445.9708
243.726,13548.45
243.915,13637.15
244.1039,13715.2125
244.2929,13773.25
244.4818,13798.8333
244.6707,13864.7583
244.8596,13978.9708
245.0485,14087.125
245.2373,14195.6667
245.4262,14295.125
245.615,14376.1917
245.8038,14451.1083
245.9926,14530.1542
246.1814,14614.225
246.3701,14636.0
246.5589,14629.2
246.7476,14696.8167
246.9363,14814.0042
247.1249,14918.7333
247.3136,15008.6875
247.5023,15092.025
247.6909,15189.6417
247.8795,15266.1458
248.0681,15354.8
248.2567,15426.2125
248.4453,15500.5667
248.6338,15574.05
248.8224,15615.3708
249.0109,15588.4167
249.1994,15619.6458
249.3878,15716.1625
249.5763,15815.0292
249.7648,15897.0542
249.9532,15974.2958
250.1416,16066.6208
250.33,16156.8875
250.5183,16250.1375
250.7067,16309.3583
250.8951,16374.0917
251.0834,16430.0917
251.2717,16486.4833
251.46,16538.75
251.6483,16597.9958
251.8365,16639.0333
252.0247,16623.0583
252.213,16659.2583
252.4012,16723.0333
252.5894,16825.9208
252.7775,16887.6667
252.9657,16943.775
253.1538,17022.5542
253.3419,17078.0292
253.53,17121.35
253.7181,17172.1667
253.9062,17230.8625
254.0942,17278.8458
254.2823,17311.5542
254.4703,17347.5542
254.6583,17382.4708
254.8463,17431.8583
255.0342,17456.7458
255.2222,17479.6958
255.4101,17495.75
255.598,17477.3292
255.7859,17519.8458
255.9738,17586.9208
256.1616,17655.0583
256.3495,17729.8667
256.5373,17785.3208
256.7251,17870.0708
256.9129,17921.7208
257.1006,17965.2042
257.2884,18023.3
257.4761,18086.3833
257.6638,18126.4583
257.8515,18145.4208
258.0392,18180.1583
258.2269,18202.2542
258.4146,18227.3625
258.6022,18261.6708
258.7898,18273.8708
258.9774,18289.4208
259.165,18320.8625
259.3525,18357.7958
259.5401,18369.7833
259.7276,18397.7
259.9151,18435.4292
260.1026,18460.0833
260.2901,18501.5792
260.4776,18536.6625
260.665,18604.05
260.8524,18656.625
261.0398,18710.2208
261.2272,18736.7542
261.4146,18736.1208
261.6019,18767.675
261.7893,18802.1917
261.9766,18826.1833
262.1639,18857.5833
262.3512,18852.45
262.5384,18851.4208
262.7257,18861.0833
262.9129,18875.4792
263.1001,18880.9542
263.2873,18914.0333
263.4745,18930.5042
263.6617,18906.5625
263.8488,18920.95
264.0359,18936.65
264.2231,18941.9417
264.4101,18954.5625
264.5972,18971.5708
264.7842,18981.1833
264.9713,18992.3958
265.1583,18988.025
265.3453,18999.9583
265.5323,19016.8208
265.7193,19034.2417
265.9062,19059.175
266.0931,19066.6125
266.2801,19059.9417
266.4669,19079.1708
266.6538,19092.0583
266.8407,19106.1625
267.0276,19096.4042
267.2143,19088.675
267.4012,19097.4167
267.588,19068.3
267.7747,19064.9583
267.9615,19064.225
268.1482,19051.8292
268.3349,19056.4792
268.5217,19052.375
268.7083,19023.2208
268.895,19015.8833
269.0817,19024.6208
269.2682,19012.4333
269.4549,18992.8458
269.6415,18944.8167
269.8281,18933.5417
270.0146,18947.3167
270.2012,18953.1958
270.3877,18956.175
270.5742,18940.9
270.7607,18938.0042
270.9472,18928.5667
271.1336,18916.2042
271.32,18891.875
271.5065,18875.9917
271.6929,18865.4917
271.8792,18870.5667
272.0656,18864.4792
272.252,18858.8583
272.4383,18856.2542
272.6246,18839.725
272.8109,18825.05
272.9972,18841.8625
273.1835,18851.1667
273.3697,18858.275
273.5559,18855.1958
273.7421,18847.5333
273.9283,18837.0417
274.1145,18821.1542
274.3007,18815.7667
274.4868,18817.7
274.6729,18838.3958
274.859,18839.7333
275.0451,18828.3792
275.2311,18780.0167
275.4172,18780.4583
275.6032,18785.4458
275.7892,18796.8167
275.9752,18790.4
276.1612,18793.5458
276.3472,18770.9708
276.5331,18752.1167
276.719,18747.7458
276.9049,18740.5542
277.0908,18722.1042
277.2767,18710.7
277.4625,18709.6458
277.6484,18687.7167
277.8342,18661.9708
278.02,18651.8208
278.2057,18663.6917
278.3915,18679.1667
278.5772,18669.5292
278.763,18643.8292
278.9487,18652.2208
279.1343,18668.425
279.32,18646.5583
279.5057,18616.0
279.6913,18559.5125
279.877,18541.5917
280.0625,18527.8875
280.2481,18497.2958
280.4337,18466.5208
280.6192,18482.7958
280.8048,18485.3042
280.9903,18463.9917
281.1758,18431.1833
281.3612,18394.5583
281.5467,18376.7958
281.7321,18390.3542
281.9175,18387.4833
282.1029,18371.1583
282.2884,18363.95
282.4737,18329.3167
282.6591,18298.2667
282.8444,18287.1667
283.0297,18274.9542
283.215,18264.8958
283.4002,18254.0375
283.5855,18222.8667
283.7707,18168.5
283.956,18138.3542
284.1412,18120.2208
284.3264,18120.275
284.5115,18135.5792
284.6967,18131.9167
284.8818,18106.9375
285.0669,18066.0833
285.252,18050.425
285.4371,18047.1292
285.6222,18014.5375
285.8072,17988.8083
285.9922,17970.7292
286.1772,17969.1292
286.3622,17972.9917
286.5472,17940.3125
286.7321,17905.1792
286.9171,17915.2667
287.102,17907.7833
287.2869,17913.6917
287.4717,17930.325
287.6566,17926.6458
287.8415,17906.5833
288.0263,17894.8208
288.2111,17847.9417
288.3959,17801.0667
288.5806,17801.1917
288.7654,17792.3167
288.9501,17817.825
289.1348,17816.45
289.3195,17805.8708
289.5042,17805.6792
289.6889,17810.5
289.8735,17768.275
290.0581,17748.8083
290.2428,17709.6333
290.4273,17700.0708
290.6119,17707.3292
290.7965,17695.1083
290.981,17686.2542
291.1655,17672.3125
291.35,17619.3583
291.5345,17578.95
291.719,17574.0125
291.9034,17571.5792
292.0878,17589.2917
292.2722,17572.7958
292.4566,17550.7875
292.641,17547.1958
292.8253,17533.4208
293.0096,17513.6708
293.194,17512.8875
293.3783,17498.55
293.5626,17500.0792
293.7468,17496.0708
293.9311,17488.2542
294.1153,17452.7708
294.2995,17386.425
294.4837,17347.3292
294.6678,17314.4833
294.852,17289.7167
295.0361,17288.3208
295.2202,17283.3167
295.4043,17286.3542
295.5884,17266.6792
295.7725,17254.9792
295.9565,17234.275
296.1405,17191.5458
296.3246,17165.7792
296.5085,17178.4333
296.6925,17196.075
296.8764,17183.175
297.0603,17161.5833
297.2443,17136.475
297.4282,17102.6167
297.612,17067.5208
297.7959,17033.3542
297.9797,17015.3208
298.1635,16977.45
298.3474,16996.4917
298.5311,17006.8625
298.7149,16970.6292
298.8987,16923.5042
299.0823,16895.6583
299.2661,16855.8
299.4498,16799.7625
299.6334,16789.9708
299.8171,16782.4833
300.0007,16765.6958
300.1843,16752.1583
300.368,16736.1667
300.5515,16712.5042
300.7351,16693.7667
300.9186,16674.2292
301.1021,16643.5875
301.2857,16627.4792
301.4691,16616.7583
301.6526,16614.3
301.8361,16578.4875
302.0195,16548.7042
302.2029,16530.9083
302.3863,16518.4458
302.5697,16485.9667
302.753,16484.4833
302.9364,16485.7125
303.1197,16489.025
303.303,16472.9458
303.4863,16433.5333
303.6696,16379.1792
303.8528,16335.6292
304.036,16312.8958
304.2192,16312.7833
304.4024,16293.7792
304.5856,16256.2458
304.7688,16244.9833
304.9519,16235.1125
305.135,16212.3125
305.3181,16186.275
305.5012,16170.4833
305.6842,16158.5208
305.8673,16140.8917
306.0504,16105.7375
306.2333,16060.3375
306.4163,16045.9208
306.5993,16019.1417
306.7822,16003.4792
306.9652,15993.0125
307.1481,15957.4167
307.331,15930.9542
307.5139,15899.4083
307.6967,15871.275
307.8796,15840.9458
308.0624,15819.7542
308.2452,15789.2
308.428,15762.8917
308.6107,15747.2042
308.7935,15722.5458
308.9762,15701.1667
309.1589,15682.9875
309.3416,15657.9875
309.5243,15633.1083
309.7069,15613.5167
309.8896,15584.5417
310.0721,15557.2417
310.2548,15541.8458
310.4373,15525.6708
310.6199,15522.4833
310.8024,15489.0375
310.985,15470.3458
311.1674,15435.4958
311.3499,15393.6833
311.5324,15381.7833
311.7148,15386.65
311.8973,15353.3875
312.0797,15328.35
312.2621,15319.8792
312.4445,15297.9083
312.6268,15264.05
312.8091,15242.7667
312.9915,15204.9583
313.1738,15181.2125
313.356,15144.6167
313.5383,15111.1417
313.7206,15096.6583
313.9027,15065.5833
314.085,15044.3208
314.2672,15028.3625
314.4493,15017.2
314.6314,15010.3875
314.8136,15003.2458
314.9957,14965.8917
315.1778,14931.0583
315.3598,14913.2875
315.5419,14901.3417
315.724,14891.25
315.9059,14871.0125
316.088,14851.9625
316.2699,14846.1792
316.4519,14829.0917
316.6338,14796.7792
316.8157,14744.6792
316.9977,14719.5333
317.1795,14721.5708
317.3614,14714.8792
317.5432,14704.575
317.7251,14673.5458
317.9069,14640.4833
318.0887,14624.0667
318.2704,14597.3542
318.4522,14579.4917
318.6339,14570.9083
318.8156,14583.4667
318.9973,14561.6417
319.179,14557.8792
319.3607,14554.725
319.5423,14551.1542
319.7239,14531.2083
319.9055,14505.1875
320.0871,14486.8542
320.2687,14468.15
320.4502,14452.375
320.6317,14419.0458
320.8132,14415.45
320.9947,14411.8917
321.1761,14407.4625
321.3576,14395.1708
321.5391,14385.3875
321.7205,14370.95
321.9019,14349.2458
322.0832,14316.2917
322.2646,14289.125
322.4459,14269.6208
322.6272,14248.3167
322.8085,14227.0792
322.9898,14209.0833
323.1711,14185.0333
323.3523,14161.3333
323.5335,14152.0
323.7147,14173.6708
323.8959,14196.9458
324.0771,14190.4458
324.2582,14170.2292
324.4393,14159.0958
324.6204,14158.1083
324.8015,14148.5625
324.9826,14153.775
325.1637,14171.7708
325.3447,14160.3417
325.5257,14154.6125
325.7067,14138.2792
325.8877,14102.7333
326.0686,14056.0333
326.2496,14037.4792
326.4305,14010.9
326.6114,13996.9
326.7922,13985.3958
326.9731,13987.6667
327.1539,13976.0167
327.3347,13973.7417
327.5155,13980.1625
327.6963,13998.6292
327.8771,13999.925
328.0578,13963.5542
328.2385,13914.7083
328.4193,13897.0667
328.5999,13876.6583
328.7806,13852.1208
328.9613,13850.1333
329.1419,13841.5125
329.3225,13833.7167
329.5031,13805.0542
329.6837,13779.6708
329.8642,13757.6875
330.0447,13741.2458
330.2252,13719.0042
330.4057,13691.4333
330.5862,13684.6792
330.7667,13685.0458
330.9471,13702.8833
331.1275,13703.6167
331.3079,13663.7792
331.4883,13634.5042
331.6687,13632.7542
331.849,13603.1708
332.0293,13572.2542
332.2096,13550.9042
332.3899,13547.9292
332.5702,13549.0167
332.7504,13555.6625
332.9306,13556.6667
333.1108,13529.9042
333.291,13497.825
333.4712,13493.8125
333.6514,13495.175
333.8315,13484.4917
334.0116,13472.3833
334.1917,13470.325
334.3717,13468.0958
334.5518,13469.8042
334.7318,13448.9917
334.9119,13433.7208
335.0918,13434.2125
335.2718,13424.3917
335.4518,13423.3083
335.6317,13408.8042
335.8116,13408.8875
335.9915,13405.0292
336.1714,13362.7667
336.3513,13350.2833
336.5311,13348.0583
336.7109,13353.0833
336.8907,13331.9583
337.0705,13292.0167
337.2502,13247.0708
337.43,13238.425
337.6097,13204.3917
337.7894,13190.8083
337.9691,13189.6458
338.1488,13195.8667
338.3284,13199.8792
338.508,13207.3917
338.6877,13206.1542
338.8672,13194.5542
339.0468,13167.3208
339.2263,13145.425
339.4059,13152.4458
339.5854,13195.425
339.7649,13165.3292
339.9443,13145.6583
340.1238,13145.4667
340.3032,13139.4292
340.4826,13133.6875
340.662,13106.125
340.8414,13069.8625
341.0207,13076.9708
341.2001,13084.3708
341.3794,13080.525
341.5587,13098.6
341.738,13094.8167
341.9172,13065.55
342.0965,13054.5
342.2757,13005.5875
342.4549,12959.375
342.6341,12966.575
342.8132,12960.1958
342.9923,12993.6208
343.1715,13029.9625
343.3506,13052.925
343.5296,12992.3167
343.7087,12950.9042
343.8878,12927.0542
344.0668,12915.7792
344.2458,12913.6042
344.4248,12880.1667
344.6037,12873.6333
344.7827,12871.1083
344.9616,12848.0958
345.1405,12846.8333
345.3194,12854.075
345.4982,12827.0625
345.6771,12809.05
345.8559,12805.5958
346.0347,12803.2917
346.2135,12786.4792
346.3923,12788.7375
346.571,12781.9292
346.7498,12754.5875
346.9285,12766.35
347.1071,12746.7458
347.2859,12715.8958
347.4645,12732.8792
347.6431,12749.3542
347.8217,12765.1708
348.0003,12777.9625
348.1789,12749.4583
348.3574,12702.7125
348.5359,12669.0125
348.7145,12636.5083
348.893,12635.375
349.0714,12639.4792
349.2499,12609.1917
349.4283,12574.8583
349.6068,12544.5208
349.7852,12529.1542
349.9635,12534.7625
350.1419,12526.8625
350.3202,12511.5208
350.4985,12480.3292
350.6768,12460.8625
350.8551,12446.1042
351.0334,12434.1167
351.2116,12414.8083
351.3898,12421.7417
351.568,12411.9292
351.7462,12412.15
351.9243,12398.0292
352.1025,12372.9333
352.2806,12361.5292
352.4587,12355.0167
352.6368,12346.2958
352.8148,12315.8667
352.9929,12293.9417
353.1709,12295.9458
353.3489,12288.4708
353.5268,12266.4583
353.7048,12246.0458
353.8828,12237.3167
354.0607,12215.2958
354.2386,12211.075
354.4165,12197.4542
354.5943,12181.45
354.7722,12174.7333
354.95,12190.4917
355.1278,12190.7792
355.3056,12161.7542
355.4833,12117.8833
355.6611,12079.2958
355.8388,12050.2417
356.0165,12037.9042
356.1942,12046.5083
356.3719,12074.1917
356.5495,12061.25
356.7271,12047.7083
356.9047,12045.3333
357.0823,12044.0292
357.2599,12045.625
357.4374,12029.3958
357.6149,11997.5083
357.7924,11957.575
357.9699,11948.6542
358.1474,11947.025
358.3248,11911.5042
358.5023,11893.8958
358.6797,11866.625
358.8571,11844.8542
359.0344,11839.6542
359.2118,11800.9958
359.3891,11788.0917
359.5664,11773.3125
359.7437,11762.4583
359.9209,11730.9792
360.0982,11697.6833
360.2754,11675.1792
360.4526,11691.9417
360.6298,11703.0125
360.807,11695.15
360.9841,11680.8083
361.1613,11656.1917
361.3383,11668.2333
361.5154,11675.3875
361.6925,11652.0833
361.8695,11637.7417
362.0466,11619.9917
362.2236,11603.5333
362.4005,11589.4417
362.5775,11572.9917
362.7545,11524.0625
362.9314,11497.8208
363.1083,11509.1708
363.2852,11525.1292
363.462,11524.0
363.6389,11508.2167
363.8157,11497.7917
363.9925,11457.975
364.1693,11445.3417
364.346,11412.575
364.5228,11408.7125
364.6996,11429.8667
364.8762,11430.5375
365.0529,11441.5958
365.2296,11429.7083
365.4062,11434.8625
365.5829,11422.5958
365.7595,11386.8292
365.9361,11402.575
366.1126,11390.1417
366.2892,11430.8167
366.4657,11583.2083
366.6422,11729.9625
366.8186,11694.7292
366.9951,11760.4542
367.1716,11712.6708
367.348,11648.7583
367.5244,11713.2917
367.7008,11715.65
367.8772,11720.3042
368.0535,11555.0333
368.2298,11566.5875
368.4061,11696.6833
368.5824,11625.5208
368.7586,11682.7
368.9349,11745.1917
369.1111,11620.5917
369.2873,11498.7917
369.4635,11486.7167
369.6396,11521.2333
369.8158,11421.1208
369.9919,11400.0042
370.168,11424.8875
370.3441,11460.7292
370.5202,11382.3417
370.6962,11306.8958
370.8722,11265.4167
371.0482,11263.25
371.2242,11289.3833
371.4002,11374.8042
371.5761,11425.4167
371.752,11350.5583
371.9279,11354.4833
372.1038,11395.85
372.2796,11352.5458
372.4555,11335.0917
372.6313,11366.075
372.8071,11324.6583
372.9829,11277.9
373.1586,11281.2792
373.3344,11330.2208
373.5101,11288.8167
373.6858,11299.0292
373.8615,11265.5875
374.0371,11261.1
374.2127,11354.325
374.3884,11384.425
374.564,11330.3958
374.7395,11309.4375
374.9151,11329.35
375.0906,11456.5125
375.2661,11586.6292
375.4416,11518.5292
375.6171,11546.6292
375.7925,11647.4458
375.968,11696.825
376.1434,11605.0792
376.3188,11508.0542
376.4941,11483.4875
376.6695,11532.1333
376.8448,11571.7625
377.0201,11615.6583
377.1954,11579.8167
377.3707,11624.5125
377.5459,11669.0708
377.7212,11750.1083
377.8964,12058.5
378.0715,12252.125
378.2467,12023.275
378.4218,12061.5875
378.597,11960.3125
378.7721,11807.425
378.9472,11873.3042
379.1222,11935.8042
379.2973,12129.45
379.4723,12467.3875
379.6473,12631.6208
379.8223,12469.6333
379.9972,12176.3708
380.1722,12033.4458
380.3471,11965.375
380.522,11959.4292
380.6969,11892.6667
380.8717,12087.3125
381.0466,12071.05
381.2214,11916.7
381.3962,11918.9083
381.571,11827.7417
381.7457,11760.95
381.9204,11849.7125
382.0952,11857.525
382.2699,11911.0875
382.4445,12248.1458
382.6192,12334.45
382.7938,12595.9042
382.9685,12878.9042
383.1431,12649.2208
383.3176,12253.1292
383.4922,12067.7708
383.6667,12044.6583
383.8412,12026.5375
384.0157,11925.3833
384.1902,11961.9917
384.3646,12103.8833
384.5391,12083.0708
384.7134,12092.6292
384.8878,12242.425
385.0622,12513.4958
385.2365,12486.4625
385.4109,12127.0208
385.5852,12022.7208
385.7594,12059.3292
385.9337,12169.4458
386.1079,12313.0208
386.2822,12543.475
386.4564,12727.3917
386.6306,12431.2333
386.8047,12441.9167
386.9789,12670.925
387.153,12675.1875
387.3271,13120.3792
387.5012,13082.5917
387.6752,13263.425
387.8492,13638.1208
388.0233,13555.9
388.1972,13193.4542
388.3712,13272.4667
388.5452,13219.3917
388.7191,13286.1958
388.893,13657.3292
389.0669,13798.6875
389.2408,13137.6792
389.4146,12565.3042
389.5884,12248.8458
389.7623,12006.0458
389.9361,12000.8875
390.1098,12048.7625
390.2835,12172.175
390.4573,12169.2583
390.631,12145.7292
390.8047,12303.8833
390.9784,12482.4917
391.152,12369.0417
391.3256,12388.5083
391.4992,12533.5708
391.6728,12376.9458
391.8464,12442.0875
392.0199,12761.3458
392.1934,12781.4375
392.3669,12819.7917
392.5403,13101.6583
392.7138,13169.4458
392.8873,13458.9167
393.0607,13752.3917
393.2341,13968.05
393.4074,14071.075
393.5808,13607.5458
393.7542,13217.8042
393.9274,13276.9792
394.1007,13038.9083
394.274,13168.1875
394.4472,13194.225
394.6205,13235.3083
394.7937,13675.25
394.9668,13980.0917
395.14,13742.0875
395.3131,13296.4792
395.4863,12866.6458
395.6594,12804.3583
395.8325,12705.1
396.0055,12630.2708
396.1786,12707.9125
396.3516,12801.0917
396.5246,12761.7792
396.6975,12640.0667
396.8705,12615.2375
397.0434,13102.9792
397.2163,12843.4875
397.3892,12656.7208
397.5621,12857.875
397.735,13040.0542
397.9077,13347.0125
398.0806,13579.1458
398.2534,13232.8167
398.4261,13450.8333
398.5989,13499.875
398.7716,14073.1167
398.9443,13999.175
399.117,13800.0708
399.2896,13563.55
399.4623,13390.9583
399.6349,13272.4
399.8075,13129.8792
399.9801,12853.2917
400.1526,12836.9083
400.3252,12542.3125
400.4977,12200.5958
400.6702,12166.65
400.8427,12098.6833
401.0151,12202.1958
401.1875,12227.4583
401.36,12178.1583
401.5323,12262.4042
401.7047,12063.2958
401.877,11979.7708
402.0494,11956.6167
402.2216,12051.225
402.394,12302.075
402.5662,12217.9
402.7385,12208.9833
402.9107,12179.8125
403.0829,12140.9667
403.2551,12170.7833
403.4272,12054.0625
403.5994,12060.5792
403.7715,12151.4958
403.9436,12356.625
404.1156,12304.9375
