Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-09-29 20:10:58.284842
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1436.3333
218.2508,1463.225
218.442,1491.6875
218.6332,1521.9375
218.8244,1550.3708
219.0156,1580.0875
219.2067,1611.8417
219.3979,1645.2792
219.589,1679.5708
219.7801,1714.4542
219.9712,1750.1917
220.1623,1786.2833
220.3533,1826.2917
220.5444,1865.2042
220.7354,1907.1917
220.9264,1948.8333
221.1174,1992.4542
221.3083,2039.3042
221.4993,2081.8042
221.6902,2127.4625
221.8812,2176.3583
222.0721,2226.3042
222.263,2277.9875
222.4538,2329.975
222.6447,2384.3583
222.8355,2439.5
223.0264,2492.225
223.2172,2549.6792
223.408,2607.0792
223.5987,2667.7208
223.7895,2724.8542
223.9802,2789.5583
224.1709,2853.1792
224.3616,2916.9917
224.5524,2983.2
224.743,3052.2375
224.9337,3117.1292
225.1243,3191.7292
225.315,3262.1125
225.5056,3333.0417
225.6962,3406.4542
225.8867,3482.9583
226.0773,3560.3042
226.2678,3633.4292
226.4584,3715.2458
226.6489,3794.0042
226.8394,3872.0458
227.0298,3953.1792
227.2203,4041.875
227.4108,4131.8292
227.6012,4220.5667
227.7916,4304.6
227.982,4393.325
228.1723,4483.3458
228.3627,4574.8083
228.5531,4664.5583
228.7434,4754.5292
228.9337,4849.1458
229.124,4948.2667
229.3143,5044.575
229.5045,5152.0625
229.6948,5252.7958
229.885,5362.1083
230.0752,5472.275
230.2654,5576.5167
230.4556,5685.1375
230.6457,5791.0458
230.8358,5897.7042
231.026,6005.8917
231.2161,6111.0375
231.4062,6219.9583
231.5963,6327.6583
231.7863,6439.5333
231.9764,6558.6458
232.1664,6677.3083
232.3564,6801.0708
232.5464,6916.2625
232.7364,7039.025
232.9263,7153.5583
233.1163,7277.5125
233.3062,7405.4042
233.4961,7540.9583
233.686,7661.7708
233.8758,7775.65
234.0657,7890.8208
234.2555,8017.5708
234.4454,8144.2
234.6352,8268.1208
234.825,8388.8625
235.0147,8508.3208
235.2045,8629.8167
235.3942,8752.1625
235.5839,8874.8292
235.7737,8995.7958
235.9633,9115.625
236.153,9245.0208
236.3427,9375.1667
236.5323,9500.575
236.7219,9616.1375
236.9115,9719.9667
237.1011,9835.1042
237.2907,9960.7917
237.4803,10081.8917
237.6698,10197.1167
237.8593,10320.5417
238.0488,10438.6708
238.2383,10557.8542
238.4278,10674.8542
238.6172,10799.7083
238.8066,10920.3417
238.9961,11040.2083
239.1855,11169.3042
239.3748,11280.9375
239.5642,11391.5417
239.7536,11511.4125
239.9429,11620.7042
240.1322,11722.9958
240.3215,11834.1167
240.5108,11946.3
240.7001,12063.4
240.8893,12172.5667
241.0786,12278.6833
241.2677,12378.9792
241.457,12499.525
241.6461,12581.7833
241.8353,12673.9667
242.0244,12770.8125
242.2136,12855.6625
242.4027,12949.1
242.5918,13038.5708
242.7809,13128.0125
242.9699,13180.6
243.159,13228.075
243.348,13335.3167
243.537,13453.4792
243.726,13550.65
243.915,13645.2333
244.1039,13723.0292
244.2929,13783.2208
244.4818,13806.0167
244.6707,13876.2958
244.8596,13987.4458
245.0485,14092.6792
245.2373,14199.7125
245.4262,14304.4875
245.615,14387.4792
245.8038,14455.8167
245.9926,14535.6958
246.1814,14623.9792
246.3701,14641.7875
246.5589,14639.7958
246.7476,14703.2917
246.9363,14822.0708
247.1249,14924.9167
247.3136,15014.3542
247.5023,15102.625
247.6909,15195.2583
247.8795,15272.5833
248.0681,15361.7083
248.2567,15436.25
248.4453,15511.7042
248.6338,15584.7875
248.8224,15627.0542
249.0109,15599.475
249.1994,15629.7542
249.3878,15724.4667
249.5763,15821.4042
249.7648,15907.0042
249.9532,15985.2083
250.1416,16078.2292
250.33,16169.7917
250.5183,16261.6125
250.7067,16323.4875
250.8951,16383.1958
251.0834,16439.075
251.2717,16495.8083
251.46,16554.5292
251.6483,16605.875
251.8365,16643.9083
252.0247,16638.7833
252.213,16673.2333
252.4012,16734.45
252.5894,16830.7208
252.7775,16894.5042
252.9657,16954.9833
253.1538,17030.9542
253.3419,17087.85
253.53,17128.5042
253.7181,17185.8667
253.9062,17243.5125
254.0942,17290.9458
254.2823,17326.7792
254.4703,17352.175
254.6583,17394.075
254.8463,17436.9208
255.0342,17463.8833
255.2222,17495.0042
255.4101,17508.275
255.598,17491.6917
255.7859,17532.1583
255.9738,17597.0083
256.1616,17667.4125
256.3495,17740.0083
256.5373,17794.3333
256.7251,17878.5667
256.9129,17930.9167
257.1006,17977.8042
257.2884,18035.575
257.4761,18096.7292
257.6638,18135.2833
257.8515,18161.5875
258.0392,18192.3125
258.2269,18213.7125
258.4146,18242.4208
258.6022,18276.3292
258.7898,18284.2333
258.9774,18301.875
259.165,18334.5833
259.3525,18368.7375
259.5401,18376.0208
259.7276,18410.2333
259.9151,18443.4667
260.1026,18472.0417
260.2901,18513.6833
260.4776,18546.5375
260.665,18615.4958
260.8524,18670.5458
261.0398,18721.0958
261.2272,18745.3083
261.4146,18750.9292
261.6019,18778.9875
261.7893,18811.9083
261.9766,18837.4875
262.1639,18866.5833
262.3512,18861.0417
262.5384,18865.9167
262.7257,18872.575
262.9129,18888.0042
263.1001,18891.2167
263.2873,18923.3875
263.4745,18944.4083
263.6617,18919.7333
263.8488,18934.6792
264.0359,18945.6
264.2231,18953.0083
264.4101,18963.7417
264.5972,18985.0583
264.7842,18993.4083
264.9713,19000.6125
265.1583,18998.3833
265.3453,19011.1583
265.5323,19028.425
265.7193,19046.4875
265.9062,19071.3458
266.0931,19077.5583
266.2801,19070.225
266.4669,19091.7125
266.6538,19109.5333
266.8407,19120.9583
267.0276,19103.1333
267.2143,19099.0
267.4012,19110.8583
267.588,19078.35
267.7747,19078.2417
267.9615,19077.675
268.1482,19065.1542
268.3349,19067.7125
268.5217,19062.4542
268.7083,19034.4125
268.895,19028.7375
269.0817,19036.4833
269.2682,19026.1792
269.4549,18999.9875
269.6415,18960.1583
269.8281,18949.3583
270.0146,18959.8875
270.2012,18960.8083
270.3877,18965.7292
270.5742,18954.9958
270.7607,18945.625
270.9472,18937.6417
271.1336,18925.2208
271.32,18904.3958
271.5065,18888.4792
271.6929,18875.0208
271.8792,18882.8125
272.0656,18876.7542
272.252,18874.5875
272.4383,18868.8
272.6246,18852.475
272.8109,18835.3667
272.9972,18854.75
273.1835,18865.625
273.3697,18868.0375
273.5559,18866.7167
273.7421,18863.9958
273.9283,18848.2542
274.1145,18832.9167
274.3007,18827.0083
274.4868,18832.1042
274.6729,18851.0708
274.859,18845.7833
275.0451,18840.9375
275.2311,18790.0792
275.4172,18792.2125
275.6032,18796.5083
275.7892,18807.3833
275.9752,18801.0083
276.1612,18809.1625
276.3472,18782.3167
276.5331,18769.2958
276.719,18759.8375
276.9049,18753.4042
277.0908,18731.2958
277.2767,18720.525
277.4625,18717.6917
277.6484,18701.5833
277.8342,18676.625
278.02,18666.2333
278.2057,18673.4875
278.3915,18689.2625
278.5772,18681.9167
278.763,18653.775
278.9487,18661.4167
279.1343,18672.3792
279.32,18655.1958
279.5057,18623.4875
279.6913,18568.7708
279.877,18552.0958
280.0625,18533.6833
280.2481,18504.8
280.4337,18477.6375
280.6192,18492.325
280.8048,18497.8292
280.9903,18470.4333
281.1758,18438.425
281.3612,18405.6542
281.5467,18388.1333
281.7321,18401.0458
281.9175,18398.6792
282.1029,18385.4625
282.2884,18373.2125
282.4737,18336.8167
282.6591,18312.5417
282.8444,18300.1792
283.0297,18286.8917
283.215,18278.1292
283.4002,18262.6958
283.5855,18229.8292
283.7707,18175.55
283.956,18151.4958
284.1412,18131.7625
284.3264,18135.0042
284.5115,18146.0708
284.6967,18145.7208
284.8818,18116.4333
285.0669,18073.3833
285.252,18062.95
285.4371,18059.9458
285.6222,18029.4542
285.8072,18004.5125
285.9922,17980.3542
286.1772,17980.5208
286.3622,17979.6583
286.5472,17948.25
286.7321,17917.8167
286.9171,17923.3875
287.102,17922.8583
287.2869,17926.0083
287.4717,17943.6208
287.6566,17932.1042
287.8415,17922.0833
288.0263,17907.2417
288.2111,17855.8333
288.3959,17812.325
288.5806,17809.175
288.7654,17806.6083
288.9501,17827.0708
289.1348,17829.5417
289.3195,17816.2042
289.5042,17814.975
289.6889,17823.2042
289.8735,17776.6
290.0581,17759.0375
290.2428,17716.0958
290.4273,17709.275
290.6119,17717.6042
290.7965,17702.725
290.981,17694.1208
291.1655,17681.7167
291.35,17625.7125
291.5345,17590.2667
291.719,17583.5667
291.9034,17583.7375
292.0878,17602.0125
292.2722,17586.5375
292.4566,17561.6333
292.641,17555.9917
292.8253,17545.1042
293.0096,17520.775
293.194,17521.0208
293.3783,17509.4833
293.5626,17508.5208
293.7468,17504.2625
293.9311,17497.325
294.1153,17459.6125
294.2995,17396.9917
294.4837,17354.2
294.6678,17323.3042
294.852,17294.2292
295.0361,17296.9167
295.2202,17291.9583
295.4043,17293.1
295.5884,17279.7958
295.7725,17263.8625
295.9565,17241.6708
296.1405,17199.3167
296.3246,17175.3958
296.5085,17187.025
296.6925,17200.9833
296.8764,17192.5042
297.0603,17168.9083
297.2443,17142.8708
297.4282,17112.3958
297.612,17074.1208
297.7959,17041.9375
297.9797,17024.8542
298.1635,16989.8833
298.3474,17004.6667
298.5311,17014.5125
298.7149,16972.7458
298.8987,16928.3917
299.0823,16902.4042
299.2661,16866.1375
299.4498,16804.25
299.6334,16796.3
299.8171,16789.5042
300.0007,16774.2708
300.1843,16761.3208
300.368,16742.5042
300.5515,16719.9167
300.7351,16702.5458
300.9186,16683.5708
301.1021,16652.4
301.2857,16640.4083
301.4691,16621.6083
301.6526,16621.2875
301.8361,16587.1208
302.0195,16557.8833
302.2029,16539.175
302.3863,16529.6792
302.5697,16496.6542
302.753,16489.775
302.9364,16493.7583
303.1197,16498.9875
303.303,16481.1417
303.4863,16441.9875
303.6696,16383.3125
303.8528,16344.9625
304.036,16320.7583
304.2192,16317.5375
304.4024,16301.2
304.5856,16266.375
304.7688,16252.5125
304.9519,16242.6083
305.135,16221.4625
305.3181,16195.2625
305.5012,16177.2958
305.6842,16171.4333
305.8673,16150.0292
306.0504,16118.1417
306.2333,16070.3708
306.4163,16051.0208
306.5993,16025.9042
306.7822,16013.1292
306.9652,15997.0042
307.1481,15963.5792
307.331,15939.0292
307.5139,15911.7708
307.6967,15880.7458
307.8796,15850.7583
308.0624,15829.4208
308.2452,15798.0458
308.428,15772.2708
308.6107,15753.4792
308.7935,15731.0167
308.9762,15709.6
309.1589,15691.2417
309.3416,15666.05
309.5243,15638.4833
309.7069,15621.1667
309.8896,15588.7792
310.0721,15564.1917
310.2548,15552.6958
310.4373,15534.0
310.6199,15525.6833
310.8024,15496.625
310.985,15478.1167
311.1674,15444.3
311.3499,15402.5625
311.5324,15387.5833
311.7148,15396.7292
311.8973,15357.1542
312.0797,15342.3542
312.2621,15326.7875
312.4445,15302.9833
312.6268,15269.9292
312.8091,15254.9875
312.9915,15214.0583
313.1738,15191.7042
313.356,15153.0625
313.5383,15116.5042
313.7206,15103.5292
313.9027,15071.8083
314.085,15051.1208
314.2672,15036.2375
314.4493,15024.4875
314.6314,15020.8167
314.8136,15007.625
314.9957,14974.9042
315.1778,14935.95
315.3598,14921.2417
315.5419,14911.9417
315.724,14898.6542
315.9059,14882.5042
316.088,14856.5125
316.2699,14855.2125
316.4519,14835.7792
316.6338,14803.4
316.8157,14752.7167
316.9977,14726.7333
317.1795,14732.7708
317.3614,14724.5917
317.5432,14712.4333
317.7251,14682.6417
317.9069,14641.1875
318.0887,14630.1208
318.2704,14603.95
318.4522,14583.65
318.6339,14581.6
318.8156,14591.0625
318.9973,14573.2333
319.179,14562.7
319.3607,14563.5875
319.5423,14560.3083
319.7239,14539.6625
319.9055,14512.25
320.0871,14492.7875
320.2687,14475.975
320.4502,14455.775
320.6317,14427.4333
320.8132,14424.6042
320.9947,14413.375
321.1761,14411.9333
321.3576,14404.6417
321.5391,14392.4083
321.7205,14376.5958
321.9019,14354.3042
322.0832,14323.0917
322.2646,14296.1167
322.4459,14276.4167
322.6272,14250.2583
322.8085,14236.6708
322.9898,14220.5375
323.1711,14192.5042
323.3523,14173.45
323.5335,14159.05
323.7147,14176.8958
323.8959,14199.2458
324.0771,14197.4833
324.2582,14180.7917
324.4393,14168.5583
324.6204,14163.4833
324.8015,14153.4583
324.9826,14162.8458
325.1637,14178.525
325.3447,14166.0625
325.5257,14161.5958
325.7067,14145.575
325.8877,14106.5042
326.0686,14064.6125
326.2496,14045.35
326.4305,14022.4542
326.6114,14000.3042
326.7922,13999.4958
326.9731,13996.6083
327.1539,13983.05
327.3347,13983.175
327.5155,13984.2417
327.6963,14003.6083
327.8771,14007.7333
328.0578,13973.1875
328.2385,13923.4208
328.4193,13905.0583
328.5999,13887.9917
328.7806,13859.3458
328.9613,13860.6542
329.1419,13847.2833
329.3225,13844.9292
329.5031,13810.8125
329.6837,13785.2583
329.8642,13766.3
330.0447,13746.1125
330.2252,13727.175
330.4057,13701.0833
330.5862,13688.375
330.7667,13691.0042
330.9471,13711.975
331.1275,13710.025
331.3079,13666.7542
331.4883,13645.8708
331.6687,13637.25
331.849,13612.5
332.0293,13579.0333
332.2096,13559.3833
332.3899,13556.7208
332.5702,13557.3125
332.7504,13565.2833
332.9306,13566.7833
333.1108,13535.8458
333.291,13505.7875
333.4712,13500.3625
333.6514,13508.0167
333.8315,13490.7708
334.0116,13479.4292
334.1917,13474.1583
334.3717,13477.0333
334.5518,13475.6417
334.7318,13457.0333
334.9119,13443.3125
335.0918,13440.275
335.2718,13435.5292
335.4518,13432.1625
335.6317,13415.2583
335.8116,13415.6417
335.9915,13413.3167
336.1714,13369.775
336.3513,13357.4375
336.5311,13355.9958
336.7109,13358.6083
336.8907,13341.9917
337.0705,13299.4542
337.2502,13256.4417
337.43,13242.3917
337.6097,13213.2875
337.7894,13197.0792
337.9691,13202.7917
338.1488,13207.0167
338.3284,13206.6708
338.508,13219.0375
338.6877,13213.825
338.8672,13201.7833
339.0468,13176.4958
339.2263,13154.8458
339.4059,13162.5417
339.5854,13199.7667
339.7649,13175.6917
339.9443,13154.7333
340.1238,13149.0583
340.3032,13144.775
340.4826,13141.5167
340.662,13109.9208
340.8414,13077.0833
341.0207,13084.2542
341.2001,13093.5
341.3794,13089.9208
341.5587,13116.0042
341.738,13104.6708
341.9172,13074.0708
342.0965,13062.725
342.2757,13014.1208
342.4549,12972.6208
342.6341,12976.4875
342.8132,12968.7667
342.9923,13000.8083
343.1715,13039.5708
343.3506,13063.4875
343.5296,13003.1708
343.7087,12963.1667
343.8878,12934.4042
344.0668,12923.95
344.2458,12917.0458
344.4248,12890.2708
344.6037,12880.9125
344.7827,12874.6583
344.9616,12858.55
345.1405,12856.9292
345.3194,12862.2792
345.4982,12835.5958
345.6771,12814.5
345.8559,12816.5292
346.0347,12810.2958
346.2135,12794.6417
346.3923,12799.9
346.571,12791.8458
346.7498,12766.1833
346.9285,12775.3583
347.1071,12755.6708
347.2859,12720.9917
347.4645,12738.1667
347.6431,12758.2
347.8217,12774.0333
348.0003,12786.6208
348.1789,12757.8542
348.3574,12708.3833
348.5359,12678.9958
348.7145,12648.3167
348.893,12645.2583
349.0714,12645.8375
349.2499,12621.4208
349.4283,12581.3042
349.6068,12553.7875
349.7852,12541.8375
349.9635,12541.75
350.1419,12536.1
350.3202,12518.8083
350.4985,12488.0667
350.6768,12472.4333
350.8551,12451.3625
351.0334,12445.2583
351.2116,12423.7625
351.3898,12428.7208
351.568,12419.5042
351.7462,12421.875
351.9243,12406.4833
352.1025,12383.3875
352.2806,12372.1333
352.4587,12364.0917
352.6368,12354.6708
352.8148,12327.4083
352.9929,12302.6958
353.1709,12307.0375
353.3489,12298.4
353.5268,12274.8042
353.7048,12255.5833
353.8828,12243.825
354.0607,12223.9167
354.2386,12219.3333
354.4165,12205.55
354.5943,12191.0083
354.7722,12185.7625
354.95,12200.6583
355.1278,12199.0542
355.3056,12170.6
355.4833,12125.3583
355.6611,12089.0708
355.8388,12061.2667
356.0165,12044.5292
356.1942,12056.4042
356.3719,12082.1625
356.5495,12072.5708
356.7271,12054.5125
356.9047,12053.2375
357.0823,12049.8375
357.2599,12051.7875
357.4374,12036.8875
357.6149,12001.4833
357.7924,11964.8375
357.9699,11957.0458
358.1474,11955.1625
358.3248,11919.9542
358.5023,11901.475
358.6797,11869.9167
358.8571,11855.0292
359.0344,11848.4208
359.2118,11812.3417
359.3891,11795.2792
359.5664,11783.6042
359.7437,11774.1458
359.9209,11738.6833
360.0982,11707.225
360.2754,11684.7042
360.4526,11702.7333
360.6298,11709.2917
360.807,11701.5417
360.9841,11689.7792
361.1613,11665.2
361.3383,11677.0625
361.5154,11679.7083
361.6925,11659.2625
361.8695,11645.1125
362.0466,11628.5083
362.2236,11613.2833
362.4005,11599.1958
362.5775,11584.3
362.7545,11531.7917
362.9314,11505.4458
363.1083,11517.5833
363.2852,11533.4208
363.462,11532.8625
363.6389,11517.1167
363.8157,11502.1667
363.9925,11466.7333
364.1693,11454.3708
364.346,11418.4917
364.5228,11418.0583
364.6996,11437.4333
364.8762,11438.6
365.0529,11449.1417
365.2296,11438.8667
365.4062,11442.9292
365.5829,11428.2875
365.7595,11396.15
365.9361,11411.2375
366.1126,11399.4625
366.2892,11440.175
366.4657,11594.9125
366.6422,11735.8
366.8186,11701.7792
366.9951,11773.3833
367.1716,11722.0375
367.348,11656.7542
367.5244,11721.0833
367.7008,11727.3667
367.8772,11728.0125
368.0535,11563.8333
368.2298,11576.6667
368.4061,11703.9458
368.5824,11633.0417
368.7586,11689.4333
368.9349,11753.6958
369.1111,11627.4125
369.2873,11506.0875
369.4635,11496.9708
369.6396,11526.2042
369.8158,11430.1583
369.9919,11408.325
370.168,11433.2
370.3441,11467.1542
370.5202,11385.7042
370.6962,11313.7375
370.8722,11274.0292
371.0482,11272.6958
371.2242,11296.1792
371.4002,11381.9667
371.5761,11435.1875
371.752,11357.275
371.9279,11367.2917
372.1038,11404.15
372.2796,11363.1667
372.4555,11342.7042
372.6313,11375.0833
372.8071,11329.9875
372.9829,11284.3792
373.1586,11287.7792
373.3344,11339.2833
373.5101,11299.3292
373.6858,11302.4292
373.8615,11272.9125
374.0371,11269.3625
374.2127,11359.6167
374.3884,11394.75
374.564,11336.3542
374.7395,11317.0333
374.9151,11338.0792
375.0906,11463.6208
375.2661,11597.1667
375.4416,11526.0417
375.6171,11556.1292
375.7925,11658.225
375.968,11702.6708
376.1434,11611.2917
376.3188,11515.6958
376.4941,11490.5375
376.6695,11541.4583
376.8448,11577.6625
377.0201,11621.9958
377.1954,11588.8792
377.3707,11628.2708
377.5459,11678.6417
377.7212,11757.5083
377.8964,12068.5292
378.0715,12262.9333
378.2467,12030.35
378.4218,12071.175
378.597,11969.1
378.7721,11817.3083
378.9472,11882.1125
379.1222,11943.55
379.2973,12136.6833
379.4723,12475.3417
379.6473,12643.0417
379.8223,12479.2208
379.9972,12185.1292
380.1722,12041.6833
380.3471,11974.1708
380.522,11968.4875
380.6969,11900.5458
380.8717,12097.7083
381.0466,12078.0417
381.2214,11928.7625
381.3962,11926.2375
381.571,11839.9333
381.7457,11770.3625
381.9204,11858.375
382.0952,11868.35
382.2699,11917.5125
382.4445,12260.2
382.6192,12343.0667
382.7938,12603.0458
382.9685,12889.7458
383.1431,12661.0917
383.3176,12264.5083
383.4922,12077.5917
383.6667,12051.3375
383.8412,12037.85
384.0157,11931.7958
384.1902,11969.8708
384.3646,12112.025
384.5391,12091.6625
384.7134,12100.1083
384.8878,12251.25
385.0622,12519.4333
385.2365,12497.2083
385.4109,12133.75
385.5852,12030.7
385.7594,12068.4542
385.9337,12180.2042
386.1079,12322.8208
386.2822,12552.4708
386.4564,12739.3958
386.6306,12434.2917
386.8047,12452.1875
386.9789,12678.3667
387.153,12685.0875
387.3271,13130.025
387.5012,13090.4708
387.6752,13271.725
387.8492,13647.1
388.0233,13568.3875
388.1972,13197.4375
388.3712,13279.3875
388.5452,13224.2375
388.7191,13293.4708
388.893,13670.3458
389.0669,13808.1917
389.2408,13147.7
389.4146,12576.0
389.5884,12260.3792
389.7623,12017.2375
389.9361,12011.075
390.1098,12060.2667
390.2835,12175.9542
390.4573,12174.7125
390.631,12154.8833
390.8047,12310.5667
390.9784,12487.5458
391.152,12378.425
391.3256,12397.3667
391.4992,12538.5917
391.6728,12383.6542
391.8464,12450.9708
392.0199,12772.0167
392.1934,12790.3167
392.3669,12823.7042
392.5403,13115.3792
392.7138,13178.2083
392.8873,13468.4667
393.0607,13758.0667
393.2341,13980.1708
393.4074,14079.0208
393.5808,13616.525
393.7542,13228.0917
393.9274,13285.625
394.1007,13046.2625
394.274,13178.2708
394.4472,13202.7708
394.6205,13240.2375
394.7937,13683.5333
394.9668,13991.3375
395.14,13750.8958
395.3131,13306.4042
395.4863,12875.7292
395.6594,12813.6833
395.8325,12714.4625
396.0055,12641.1167
396.1786,12718.8708
396.3516,12811.675
396.5246,12768.5583
396.6975,12653.7208
396.8705,12622.5458
397.0434,13111.675
397.2163,12852.2167
397.3892,12665.3542
397.5621,12865.05
397.735,13049.7125
397.9077,13355.9458
398.0806,13591.05
398.2534,13242.9667
398.4261,13463.1125
398.5989,13508.825
398.7716,14081.8417
398.9443,14008.5
399.117,13808.8667
399.2896,13573.1042
399.4623,13401.0
399.6349,13282.1375
399.8075,13140.0917
399.9801,12861.9542
400.1526,12846.15
400.3252,12551.9375
400.4977,12207.7333
400.6702,12181.4333
400.8427,12111.0708
401.0151,12212.3667
401.1875,12235.85
401.36,12183.5167
401.5323,12268.4958
401.7047,12072.9458
401.877,11988.6375
402.0494,11964.9417
402.2216,12059.6125
402.394,12312.6458
402.5662,12226.8458
402.7385,12221.2
402.9107,12189.2792
403.0829,12155.1375
403.2551,12179.65
403.4272,12060.1792
403.5994,12069.6042
403.7715,12161.3083
403.9436,12366.1875
404.1156,12313.4708
