Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-09-29 03:57:05.350780
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1391.45
218.2508,1417.3542
218.442,1442.3042
218.6332,1472.2625
218.8244,1500.0875
219.0156,1529.0625
219.2067,1559.8167
219.3979,1590.8375
219.589,1623.7958
219.7801,1656.0375
219.9712,1689.7333
220.1623,1725.7042
220.3533,1763.8958
220.5444,1801.2042
220.7354,1841.6625
220.9264,1880.6708
221.1174,1921.3167
221.3083,1965.525
221.4993,2007.9417
221.6902,2052.9
221.8812,2098.1125
222.0721,2146.8875
222.263,2194.0375
222.4538,2244.6542
222.6447,2296.15
222.8355,2348.9125
223.0264,2401.1625
223.2172,2453.0875
223.408,2510.825
223.5987,2566.7167
223.7895,2624.0292
223.9802,2685.3667
224.1709,2744.8958
224.3616,2808.5208
224.5524,2871.2917
224.743,2938.4
224.9337,3000.8292
225.1243,3070.8417
225.315,3140.4208
225.5056,3205.6875
225.6962,3278.7458
225.8867,3350.7625
226.0773,3424.225
226.2678,3497.125
226.4584,3573.2375
226.6489,3650.025
226.8394,3724.0167
227.0298,3803.2583
227.2203,3887.775
227.4108,3973.2458
227.6012,4060.3458
227.7916,4139.65
227.982,4227.875
228.1723,4311.5
228.3627,4400.8917
228.5531,4486.7125
228.7434,4575.5292
228.9337,4666.5167
229.124,4760.4625
229.3143,4855.2208
229.5045,4957.6458
229.6948,5056.525
229.885,5158.9125
230.0752,5265.1083
230.2654,5366.4958
230.4556,5472.975
230.6457,5575.2208
230.8358,5677.9583
231.026,5780.7083
231.2161,5884.3708
231.4062,5987.1958
231.5963,6090.125
231.7863,6199.6875
231.9764,6312.5333
232.1664,6430.8917
232.3564,6549.1
232.5464,6661.4708
232.7364,6780.5208
232.9263,6890.0875
233.1163,7014.2208
233.3062,7134.3333
233.4961,7266.4708
233.686,7383.7667
233.8758,7493.1458
234.0657,7606.2333
234.2555,7728.9833
234.4454,7850.5667
234.6352,7970.3125
234.825,8090.0042
235.0147,8202.4875
235.2045,8322.4542
235.3942,8439.8625
235.5839,8557.8458
235.7737,8676.2208
235.9633,8791.4792
236.153,8917.3667
236.3427,9043.9792
236.5323,9163.3583
236.7219,9277.4833
236.9115,9380.3958
237.1011,9490.1625
237.2907,9609.925
237.4803,9731.8292
237.6698,9843.3458
237.8593,9958.9
238.0488,10074.2083
238.2383,10195.075
238.4278,10306.2458
238.6172,10430.6208
238.8066,10548.8
238.9961,10664.8042
239.1855,10785.8375
239.3748,10899.3083
239.5642,11006.0
239.7536,11119.7875
239.9429,11233.0917
240.1322,11333.0542
240.3215,11438.4958
240.5108,11551.4792
240.7001,11660.3875
240.8893,11768.6042
241.0786,11874.3583
241.2677,11972.0958
241.457,12088.1292
241.6461,12168.8875
241.8353,12258.0917
242.0244,12348.2083
242.2136,12433.6125
242.4027,12522.5667
242.5918,12611.8875
242.7809,12695.7958
242.9699,12747.575
243.159,12801.5333
243.348,12905.9625
243.537,13015.2208
243.726,13116.075
243.915,13201.4208
244.1039,13282.4833
244.2929,13340.2875
244.4818,13363.0542
244.6707,13432.4208
244.8596,13540.275
245.0485,13644.3792
245.2373,13752.9
245.4262,13848.9583
245.615,13933.55
245.8038,14004.5708
245.9926,14078.8208
246.1814,14163.7292
246.3701,14178.35
246.5589,14181.8708
246.7476,14242.9792
246.9363,14354.775
247.1249,14455.4792
247.3136,14545.5625
247.5023,14632.7125
247.6909,14723.2292
247.8795,14801.3708
248.0681,14883.5333
248.2567,14959.2083
248.4453,15029.6875
248.6338,15098.5583
248.8224,15136.8333
249.0109,15118.6208
249.1994,15151.0875
249.3878,15245.225
249.5763,15339.525
249.7648,15417.5
249.9532,15498.7708
250.1416,15588.7458
250.33,15675.8167
250.5183,15760.0458
250.7067,15823.7083
250.8951,15881.9167
251.0834,15940.4958
251.2717,15994.9042
251.46,16052.2417
251.6483,16104.3417
251.8365,16143.85
252.0247,16133.7458
252.213,16177.2208
252.4012,16235.1917
252.5894,16327.3417
252.7775,16384.825
252.9657,16445.975
253.1538,16517.6708
253.3419,16577.9708
253.53,16622.9083
253.7181,16669.375
253.9062,16726.5042
254.0942,16774.7083
254.2823,16805.35
254.4703,16834.775
254.6583,16877.6333
254.8463,16922.8542
255.0342,16947.0542
255.2222,16976.3292
255.4101,16987.8417
255.598,16978.7917
255.7859,17012.7083
255.9738,17080.5792
256.1616,17146.45
256.3495,17218.1958
256.5373,17269.2833
256.7251,17353.0875
256.9129,17401.875
257.1006,17445.35
257.2884,17504.625
257.4761,17563.6167
257.6638,17603.8042
257.8515,17627.4583
258.0392,17657.7833
258.2269,17679.5958
258.4146,17707.1875
258.6022,17745.2917
258.7898,17754.5917
258.9774,17775.2042
259.165,17805.6625
259.3525,17832.7583
259.5401,17841.8375
259.7276,17871.5167
259.9151,17907.5042
260.1026,17930.35
260.2901,17974.1917
260.4776,18012.3542
260.665,18078.3625
260.8524,18125.45
261.0398,18179.7917
261.2272,18205.5667
261.4146,18208.6667
261.6019,18236.7542
261.7893,18265.5417
261.9766,18293.5833
262.1639,18318.7542
262.3512,18317.6333
262.5384,18324.1375
262.7257,18329.4875
262.9129,18339.6083
263.1001,18349.0792
263.2873,18372.4583
263.4745,18391.9917
263.6617,18367.8417
263.8488,18386.675
264.0359,18400.4875
264.2231,18407.2875
264.4101,18418.5042
264.5972,18437.0125
264.7842,18452.425
264.9713,18453.1333
265.1583,18449.45
265.3453,18462.7083
265.5323,18484.8708
265.7193,18500.1417
265.9062,18523.4292
266.0931,18524.6083
266.2801,18522.2
266.4669,18539.7125
266.6538,18553.3167
266.8407,18567.4542
267.0276,18549.65
267.2143,18543.625
267.4012,18557.2333
267.588,18528.5833
267.7747,18524.8208
267.9615,18530.7167
268.1482,18512.0708
268.3349,18515.3792
268.5217,18505.8125
268.7083,18484.3917
268.895,18478.1708
269.0817,18483.4833
269.2682,18473.675
269.4549,18452.9958
269.6415,18414.675
269.8281,18405.1375
270.0146,18415.4083
270.2012,18417.7708
270.3877,18418.9083
270.5742,18409.775
270.7607,18400.4292
270.9472,18387.4
271.1336,18376.675
271.32,18358.4125
271.5065,18340.45
271.6929,18331.8958
271.8792,18334.6917
272.0656,18324.8208
272.252,18323.35
272.4383,18315.4333
272.6246,18302.7542
272.8109,18287.1042
272.9972,18306.9833
273.1835,18316.1917
273.3697,18318.4458
273.5559,18318.5292
273.7421,18309.9167
273.9283,18299.2833
274.1145,18285.5375
274.3007,18277.0625
274.4868,18280.0833
274.6729,18298.5833
274.859,18301.5708
275.0451,18290.8958
275.2311,18242.9667
275.4172,18244.75
275.6032,18252.5875
275.7892,18261.1583
275.9752,18250.9792
276.1612,18257.3542
276.3472,18231.3667
276.5331,18215.6125
276.719,18207.9042
276.9049,18204.9042
277.0908,18182.6458
277.2767,18169.6167
277.4625,18167.375
277.6484,18151.65
277.8342,18125.3917
278.02,18115.4542
278.2057,18124.5417
278.3915,18135.5125
278.5772,18132.0167
278.763,18103.5875
278.9487,18114.1792
279.1343,18124.8083
279.32,18103.1125
279.5057,18073.4542
279.6913,18018.6292
279.877,18003.7792
280.0625,17988.0875
280.2481,17955.7
280.4337,17927.5625
280.6192,17937.9583
280.8048,17951.5917
280.9903,17921.8292
281.1758,17892.625
281.3612,17858.45
281.5467,17842.8333
281.7321,17852.9625
281.9175,17846.0667
282.1029,17833.4417
282.2884,17827.7333
282.4737,17794.7
282.6591,17770.2958
282.8444,17753.1292
283.0297,17744.8167
283.215,17735.6667
283.4002,17720.4083
283.5855,17692.0208
283.7707,17637.2375
283.956,17616.0
284.1412,17593.425
284.3264,17600.15
284.5115,17607.9458
284.6967,17601.2542
284.8818,17571.2417
285.0669,17538.2208
285.252,17525.5375
285.4371,17520.275
285.6222,17488.9875
285.8072,17467.9708
285.9922,17446.375
286.1772,17448.1667
286.3622,17446.2958
286.5472,17416.8625
286.7321,17385.1375
286.9171,17389.1042
287.102,17384.4333
287.2869,17391.775
287.4717,17408.0917
287.6566,17395.125
287.8415,17386.7792
288.0263,17370.8583
288.2111,17326.3417
288.3959,17285.8292
288.5806,17278.3375
288.7654,17270.425
288.9501,17296.8
289.1348,17299.95
289.3195,17287.9583
289.5042,17287.0708
289.6889,17294.7083
289.8735,17249.8792
290.0581,17230.8167
290.2428,17193.8
290.4273,17186.375
290.6119,17193.575
290.7965,17184.025
290.981,17174.9
291.1655,17162.6542
291.35,17111.2833
291.5345,17071.65
291.719,17069.0875
291.9034,17067.175
292.0878,17080.5958
292.2722,17069.4375
292.4566,17040.9292
292.641,17041.9208
292.8253,17032.7542
293.0096,17007.1
293.194,17004.2208
293.3783,16993.8708
293.5626,16998.2708
293.7468,16986.4958
293.9311,16985.3167
294.1153,16942.4458
294.2995,16887.5875
294.4837,16849.8125
294.6678,16818.3
294.852,16791.2583
295.0361,16791.2667
295.2202,16784.6583
295.4043,16786.3917
295.5884,16769.4875
295.7725,16757.8167
295.9565,16739.5375
296.1405,16692.0208
296.3246,16667.5167
296.5085,16683.4708
296.6925,16699.0208
296.8764,16684.8625
297.0603,16662.325
297.2443,16642.1458
297.4282,16613.2708
297.612,16577.6375
297.7959,16546.9417
297.9797,16524.5083
298.1635,16495.1917
298.3474,16508.5208
298.5311,16520.1458
298.7149,16480.9333
298.8987,16438.15
299.0823,16414.2583
299.2661,16374.2917
299.4498,16317.4292
299.6334,16308.0458
299.8171,16301.4708
300.0007,16287.3417
300.1843,16274.525
300.368,16259.45
300.5515,16237.9958
300.7351,16214.4417
300.9186,16193.6042
301.1021,16163.3
301.2857,16151.7333
301.4691,16138.75
301.6526,16135.6583
301.8361,16103.8792
302.0195,16073.3167
302.2029,16055.7208
302.3863,16044.6
302.5697,16020.0125
302.753,16012.9417
302.9364,16012.7208
303.1197,16018.85
303.303,16006.4625
303.4863,15965.1167
303.6696,15914.1833
303.8528,15875.9333
304.036,15850.5333
304.2192,15845.8833
304.4024,15826.2333
304.5856,15794.4667
304.7688,15781.35
304.9519,15776.85
305.135,15751.7833
305.3181,15728.5625
305.5012,15707.7792
305.6842,15703.8083
305.8673,15679.9958
306.0504,15650.3083
306.2333,15602.8
306.4163,15591.2167
306.5993,15563.3167
306.7822,15547.2417
306.9652,15534.7292
307.1481,15503.825
307.331,15473.3625
307.5139,15446.9667
307.6967,15417.9625
307.8796,15390.3292
308.0624,15368.3917
308.2452,15339.6375
308.428,15312.6
308.6107,15301.1875
308.7935,15274.4833
308.9762,15253.1958
309.1589,15233.8875
309.3416,15203.7
309.5243,15185.9542
309.7069,15160.7292
309.8896,15132.35
310.0721,15112.4583
310.2548,15096.5417
310.4373,15076.1333
310.6199,15069.3417
310.8024,15046.4292
310.985,15025.5083
311.1674,14988.05
311.3499,14951.25
311.5324,14933.9583
311.7148,14938.8958
311.8973,14908.1792
312.0797,14885.4833
312.2621,14872.2542
312.4445,14845.9542
312.6268,14819.7375
312.8091,14800.5708
312.9915,14763.3875
313.1738,14738.7792
313.356,14701.5583
313.5383,14668.3042
313.7206,14658.675
313.9027,14626.1083
314.085,14602.5
314.2672,14589.225
314.4493,14581.4792
314.6314,14569.5083
314.8136,14560.9792
314.9957,14531.2792
315.1778,14492.3875
315.3598,14472.6292
315.5419,14464.1375
315.724,14450.5083
315.9059,14433.5708
316.088,14410.2625
316.2699,14409.8917
316.4519,14391.8083
316.6338,14359.6833
316.8157,14310.0167
316.9977,14284.9542
317.1795,14287.75
317.3614,14280.7208
317.5432,14266.0042
317.7251,14236.7833
317.9069,14201.6458
318.0887,14187.775
318.2704,14162.7167
318.4522,14144.3583
318.6339,14138.9458
318.8156,14144.4792
318.9973,14121.8
319.179,14120.7042
319.3607,14118.2667
319.5423,14118.6375
319.7239,14095.9292
319.9055,14070.5667
320.0871,14052.5708
320.2687,14033.4333
320.4502,14017.4125
320.6317,13984.8958
320.8132,13977.7125
320.9947,13971.0208
321.1761,13967.0542
321.3576,13957.85
321.5391,13944.2458
321.7205,13931.8667
321.9019,13911.0375
322.0832,13879.7292
322.2646,13853.9792
322.4459,13831.4375
322.6272,13806.6
322.8085,13794.125
322.9898,13773.5458
323.1711,13753.1292
323.3523,13727.8458
323.5335,13715.8625
323.7147,13732.8125
323.8959,13754.5375
324.0771,13752.2125
324.2582,13730.3292
324.4393,13716.0
324.6204,13715.4125
324.8015,13705.3
324.9826,13711.6917
325.1637,13728.2042
325.3447,13713.9042
325.5257,13707.9542
325.7067,13691.4833
325.8877,13651.15
326.0686,13613.0458
326.2496,13596.9292
326.4305,13567.9125
326.6114,13556.6208
326.7922,13544.475
326.9731,13542.4042
327.1539,13532.9833
327.3347,13526.9542
327.5155,13530.6917
327.6963,13549.3125
327.8771,13549.0417
328.0578,13515.7458
328.2385,13467.4083
328.4193,13449.0
328.5999,13431.375
328.7806,13405.2583
328.9613,13405.8875
329.1419,13390.6667
329.3225,13379.9708
329.5031,13357.9292
329.6837,13330.4125
329.8642,13309.5625
330.0447,13291.0667
330.2252,13270.6417
330.4057,13244.3042
330.5862,13234.6917
330.7667,13234.6583
330.9471,13253.3375
331.1275,13252.2083
331.3079,13212.0708
331.4883,13190.6
331.6687,13185.7208
331.849,13150.2375
332.0293,13125.3458
332.2096,13100.3625
332.3899,13098.9625
332.5702,13102.2083
332.7504,13102.5
332.9306,13105.7167
333.1108,13078.5
333.291,13043.5792
333.4712,13043.7375
333.6514,13046.15
333.8315,13028.1542
334.0116,13016.45
334.1917,13011.925
334.3717,13012.3875
334.5518,13007.8
334.7318,12988.0583
334.9119,12973.9125
335.0918,12971.875
335.2718,12965.4083
335.4518,12961.1917
335.6317,12944.7583
335.8116,12949.2667
335.9915,12942.3042
336.1714,12903.1375
336.3513,12891.8583
336.5311,12888.9333
336.7109,12889.45
336.8907,12871.5
337.0705,12832.875
337.2502,12791.4875
337.43,12775.5708
337.6097,12745.9875
337.7894,12730.25
337.9691,12731.7542
338.1488,12737.1667
338.3284,12739.2417
338.508,12747.1792
338.6877,12745.6292
338.8672,12731.6375
339.0468,12702.9667
339.2263,12682.825
339.4059,12687.2667
339.5854,12721.3833
339.7649,12697.3292
339.9443,12676.55
340.1238,12673.0292
340.3032,12671.8417
340.4826,12668.7458
340.662,12633.1083
340.8414,12605.975
341.0207,12607.975
341.2001,12615.0708
341.3794,12613.2833
341.5587,12638.2292
341.738,12625.5458
341.9172,12598.6208
342.0965,12583.55
342.2757,12538.1167
342.4549,12496.8708
342.6341,12501.1917
342.8132,12497.1083
342.9923,12523.4833
343.1715,12559.775
343.3506,12574.5833
343.5296,12517.6708
343.7087,12481.1833
343.8878,12457.25
344.0668,12443.9208
344.2458,12436.75
344.4248,12410.2083
344.6037,12399.225
344.7827,12393.4375
344.9616,12378.6875
345.1405,12374.8208
345.3194,12379.15
345.4982,12354.8375
345.6771,12335.8917
345.8559,12334.9792
346.0347,12329.9083
346.2135,12311.2667
346.3923,12317.0708
346.571,12304.7708
346.7498,12278.5625
346.9285,12290.25
347.1071,12269.1542
347.2859,12237.3958
347.4645,12251.1583
347.6431,12269.0042
347.8217,12282.175
348.0003,12295.2417
348.1789,12263.3375
348.3574,12217.9
348.5359,12192.4375
348.7145,12161.8292
348.893,12161.1292
349.0714,12161.2958
349.2499,12133.1
349.4283,12099.45
349.6068,12069.1917
349.7852,12055.6833
349.9635,12056.6417
350.1419,12053.625
350.3202,12034.5875
350.4985,12007.025
350.6768,11986.5042
350.8551,11972.425
351.0334,11962.7375
351.2116,11939.775
351.3898,11944.6292
351.568,11935.4083
351.7462,11934.175
351.9243,11921.5583
352.1025,11900.2292
352.2806,11886.85
352.4587,11882.0
352.6368,11872.1
352.8148,11843.3375
352.9929,11824.8
353.1709,11825.175
353.3489,11817.3667
353.5268,11792.0792
353.7048,11771.85
353.8828,11759.525
354.0607,11739.1583
354.2386,11738.4667
354.4165,11720.5167
354.5943,11707.95
354.7722,11698.4542
354.95,11712.0417
355.1278,11709.0708
355.3056,11682.3125
355.4833,11639.0625
355.6611,11605.9083
355.8388,11582.8667
356.0165,11566.2583
356.1942,11578.075
356.3719,11599.5917
356.5495,11586.8792
356.7271,11574.0208
356.9047,11567.0542
357.0823,11563.3833
357.2599,11569.2417
357.4374,11553.4333
357.6149,11518.0417
357.7924,11485.1542
357.9699,11478.7875
358.1474,11467.1083
358.3248,11436.7
358.5023,11419.1417
358.6797,11388.0208
358.8571,11375.0375
359.0344,11367.8292
359.2118,11331.0542
359.3891,11319.2708
359.5664,11305.5792
359.7437,11293.6292
359.9209,11260.9042
360.0982,11231.8958
360.2754,11213.0375
360.4526,11226.3167
360.6298,11230.1792
360.807,11227.3083
360.9841,11214.9625
361.1613,11187.175
361.3383,11200.575
361.5154,11202.6875
361.6925,11181.9125
361.8695,11165.6875
362.0466,11150.3458
362.2236,11134.6625
362.4005,11128.5208
362.5775,11105.4167
362.7545,11057.6875
362.9314,11037.725
363.1083,11045.75
363.2852,11059.8625
363.462,11051.5625
363.6389,11039.6042
363.8157,11028.15
363.9925,11001.0375
364.1693,10979.4583
364.346,10950.0083
364.5228,10951.5083
364.6996,10969.3958
364.8762,10970.5458
365.0529,10974.8292
365.2296,10966.3792
365.4062,10971.2083
365.5829,10954.6
365.7595,10930.4417
365.9361,10940.6208
366.1126,10923.1333
366.2892,10972.4583
366.4657,11119.1875
366.6422,11241.5292
366.8186,11212.9625
366.9951,11280.65
367.1716,11229.8083
367.348,11178.7625
367.5244,11236.5917
367.7008,11242.05
367.8772,11227.7792
368.0535,11082.05
368.2298,11116.1583
368.4061,11216.7958
368.5824,11144.725
368.7586,11211.4333
368.9349,11259.0375
369.1111,11135.2708
369.2873,11028.1292
369.4635,11034.35
369.6396,11042.1125
369.8158,10952.7833
369.9919,10932.3833
370.168,10964.9708
370.3441,10983.1583
370.5202,10907.7708
370.6962,10841.1
370.8722,10809.1417
371.0482,10803.85
371.2242,10831.5375
371.4002,10912.4875
371.5761,10948.925
371.752,10887.9625
371.9279,10898.7417
372.1038,10933.1083
372.2796,10883.5458
372.4555,10874.4417
372.6313,10897.0917
372.8071,10860.65
372.9829,10812.3167
373.1586,10825.4583
373.3344,10862.0833
373.5101,10822.8875
373.6858,10829.525
373.8615,10802.225
374.0371,10804.9042
374.2127,10892.1917
374.3884,10905.5833
374.564,10856.0958
374.7395,10843.9292
374.9151,10870.0292
375.0906,10994.625
375.2661,11096.2667
375.4416,11038.5125
375.6171,11076.325
375.7925,11173.175
375.968,11210.3
376.1434,11109.6
376.3188,11036.15
376.4941,11018.0917
376.6695,11062.9542
376.8448,11092.3583
377.0201,11123.2792
377.1954,11098.2458
377.3707,11143.4167
377.5459,11189.0083
377.7212,11277.1625
377.8964,11572.175
378.0715,11715.175
378.2467,11509.8958
378.4218,11572.1375
378.597,11449.1667
378.7721,11330.5167
378.9472,11381.3417
379.1222,11451.7125
379.2973,11644.475
379.4723,11949.2375
379.6473,12101.8458
379.8223,11919.6333
379.9972,11671.3
380.1722,11542.0667
380.3471,11489.4042
380.522,11460.8917
380.6969,11414.4167
380.8717,11597.0708
381.0466,11546.1958
381.2214,11428.8583
381.3962,11422.2125
381.571,11344.5875
381.7457,11281.4958
381.9204,11373.1875
382.0952,11356.7667
382.2699,11445.5542
382.4445,11731.4958
382.6192,11831.4667
382.7938,12072.9625
382.9685,12319.5625
383.1431,12085.9583
383.3176,11732.6792
383.4922,11588.4417
383.6667,11567.1792
383.8412,11522.5
384.0157,11432.7708
384.1902,11479.8417
384.3646,11604.4542
384.5391,11577.6833
384.7134,11597.9417
384.8878,11756.1833
385.0622,12003.7875
385.2365,11929.5417
385.4109,11617.0042
385.5852,11541.3042
385.7594,11583.3125
385.9337,11674.875
386.1079,11808.6083
386.2822,12032.85
386.4564,12166.4125
386.6306,11904.0125
386.8047,11952.9375
386.9789,12143.9042
387.153,12164.1708
387.3271,12571.8042
387.5012,12516.4625
387.6752,12723.6542
387.8492,13071.8958
388.0233,12949.4333
388.1972,12649.2208
388.3712,12726.7458
388.5452,12687.45
388.7191,12743.6708
388.893,13112.6
389.0669,13159.1167
389.2408,12546.8
389.4146,12048.2125
389.5884,11770.3417
389.7623,11542.775
389.9361,11513.3583
390.1098,11565.6125
390.2835,11665.7333
390.4573,11659.2375
390.631,11649.5292
390.8047,11812.8167
390.9784,11954.675
391.152,11850.9542
391.3256,11893.0667
391.4992,12010.9625
391.6728,11860.8167
391.8464,11950.15
392.0199,12251.5125
392.1934,12231.1167
392.3669,12322.6917
392.5403,12548.5958
392.7138,12661.05
392.8873,12902.9833
393.0607,13205.2833
393.2341,13386.8583
393.4074,13463.3708
393.5808,13009.8167
393.7542,12707.0583
393.9274,12746.6083
394.1007,12511.2542
394.274,12652.3458
394.4472,12627.6708
394.6205,12728.0375
394.7937,13131.2458
394.9668,13387.4125
395.14,13126.0167
395.3131,12730.025
395.4863,12367.125
395.6594,12321.3458
395.8325,12177.2208
396.0055,12130.2875
396.1786,12187.8333
396.3516,12287.9792
396.5246,12225.3833
396.6975,12112.0625
396.8705,12133.4667
397.0434,12558.85
397.2163,12279.2708
397.3892,12144.7583
397.5621,12349.7208
397.735,12523.0333
397.9077,12814.3083
398.0806,12965.2958
398.2534,12705.5792
398.4261,12893.2417
398.5989,12998.6667
398.7716,13468.0125
398.9443,13388.5042
399.117,13203.0125
399.2896,13020.4458
399.4623,12848.2708
399.6349,12742.2917
399.8075,12571.8542
399.9801,12326.0333
400.1526,12311.1792
400.3252,12010.1208
400.4977,11711.8625
400.6702,11677.5292
400.8427,11615.8958
401.0151,11707.6792
401.1875,11706.1083
401.36,11680.5458
401.5323,11741.4
401.7047,11565.9375
401.877,11490.9208
402.0494,11473.4917
402.2216,11581.2917
402.394,11789.7417
402.5662,11702.7625
402.7385,11709.6958
402.9107,11682.3375
403.0829,11656.5875
403.2551,11667.4333
403.4272,11565.5417
403.5994,11571.5417
403.7715,11673.7625
403.9436,11832.0625
404.1156,11793.2917
