Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-09-29 22:56:57.144919
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1404.8625
218.2508,1432.5
218.442,1457.925
218.6332,1488.0875
218.8244,1515.9083
219.0156,1544.925
219.2067,1577.1083
219.3979,1607.7542
219.589,1641.45
219.7801,1676.3375
219.9712,1710.4375
220.1623,1747.5583
220.3533,1786.0333
220.5444,1823.3083
220.7354,1864.2167
220.9264,1903.9208
221.1174,1947.8292
221.3083,1992.8833
221.4993,2034.0583
221.6902,2078.0125
221.8812,2126.2833
222.0721,2176.675
222.263,2224.4
222.4538,2275.65
222.6447,2328.8125
222.8355,2381.1125
223.0264,2434.1208
223.2172,2487.925
223.408,2546.0542
223.5987,2604.675
223.7895,2662.0833
223.9802,2723.625
224.1709,2786.0333
224.3616,2848.9333
224.5524,2912.2625
224.743,2978.2292
224.9337,3043.8125
225.1243,3116.6
225.315,3187.4042
225.5056,3253.625
225.6962,3326.225
225.8867,3402.0792
226.0773,3473.3917
226.2678,3549.15
226.4584,3626.4917
226.6489,3705.8958
226.8394,3780.0792
227.0298,3861.2542
227.2203,3944.8417
227.4108,4034.5042
227.6012,4120.5333
227.7916,4202.6708
227.982,4290.5875
228.1723,4378.5667
228.3627,4467.4375
228.5531,4554.3875
228.7434,4643.5375
228.9337,4736.7042
229.124,4832.7375
229.3143,4927.225
229.5045,5030.4167
229.6948,5134.6917
229.885,5237.025
230.0752,5342.9
230.2654,5447.525
230.4556,5553.7417
230.6457,5657.3583
230.8358,5761.9917
231.026,5866.5208
231.2161,5966.9292
231.4062,6078.1292
231.5963,6182.9667
231.7863,6292.2083
231.9764,6408.5875
232.1664,6521.3125
232.3564,6643.9542
232.5464,6758.1375
232.7364,6878.0042
232.9263,6987.7417
233.1163,7112.5125
233.3062,7235.825
233.4961,7365.8583
233.686,7487.0042
233.8758,7600.5
234.0657,7710.95
234.2555,7834.2417
234.4454,7956.0292
234.6352,8081.475
234.825,8199.9958
235.0147,8314.6917
235.2045,8436.0125
235.3942,8555.6625
235.5839,8674.3
235.7737,8790.0875
235.9633,8908.6625
236.153,9036.1583
236.3427,9164.1
236.5323,9286.5208
236.7219,9399.0875
236.9115,9503.1042
237.1011,9616.1875
237.2907,9732.875
237.4803,9857.4583
237.6698,9969.475
237.8593,10092.8333
238.0488,10205.7792
238.2383,10322.1833
238.4278,10437.3542
238.6172,10560.4083
238.8066,10677.0792
238.9961,10793.7
239.1855,10916.7708
239.3748,11035.4292
239.5642,11137.8292
239.7536,11258.3958
239.9429,11368.9125
240.1322,11468.2083
240.3215,11575.7458
240.5108,11685.5708
240.7001,11800.4958
240.8893,11902.7917
241.0786,12009.4542
241.2677,12112.025
241.457,12225.9667
241.6461,12308.075
241.8353,12391.8083
242.0244,12483.925
242.2136,12574.2458
242.4027,12663.3583
242.5918,12753.8375
242.7809,12838.6458
242.9699,12892.7375
243.159,12937.85
243.348,13047.5708
243.537,13161.8542
243.726,13261.1208
243.915,13345.7
244.1039,13425.475
244.2929,13485.9125
244.4818,13509.5958
244.6707,13572.4542
244.8596,13681.5458
245.0485,13786.9708
245.2373,13894.4917
245.4262,13992.6417
245.615,14075.95
245.8038,14145.675
245.9926,14228.3708
246.1814,14309.2958
246.3701,14324.8542
246.5589,14327.0917
246.7476,14387.7333
246.9363,14505.4917
247.1249,14600.1792
247.3136,14691.1708
247.5023,14777.725
247.6909,14866.8667
247.8795,14947.425
248.0681,15035.8667
248.2567,15103.6083
248.4453,15179.2
248.6338,15246.9292
248.8224,15288.1208
249.0109,15261.8708
249.1994,15292.4542
249.3878,15394.2292
249.5763,15483.0708
249.7648,15569.1125
249.9532,15646.6333
250.1416,15730.3833
250.33,15823.1958
250.5183,15910.5042
250.7067,15972.0458
250.8951,16032.9542
251.0834,16087.7542
251.2717,16144.1958
251.46,16196.6875
251.6483,16254.7083
251.8365,16290.2792
252.0247,16277.2917
252.213,16313.075
252.4012,16373.0125
252.5894,16474.3375
252.7775,16534.275
252.9657,16588.7333
253.1538,16664.1583
253.3419,16720.3958
253.53,16764.3042
253.7181,16812.5167
253.9062,16870.5167
254.0942,16917.4083
254.2823,16949.9792
254.4703,16978.25
254.6583,17017.9667
254.8463,17066.2333
255.0342,17091.4292
255.2222,17118.2042
255.4101,17128.1583
255.598,17113.3167
255.7859,17153.6958
255.9738,17215.8708
256.1616,17287.1917
256.3495,17356.7708
256.5373,17409.6375
256.7251,17492.6917
256.9129,17541.0958
257.1006,17583.9375
257.2884,17640.65
257.4761,17704.7083
257.6638,17742.6458
257.8515,17764.5917
258.0392,17793.275
258.2269,17821.5667
258.4146,17844.9542
258.6022,17879.225
258.7898,17887.1
258.9774,17902.4083
259.165,17938.2375
259.3525,17971.325
259.5401,17981.0333
259.7276,18005.15
259.9151,18038.2417
260.1026,18062.6625
260.2901,18103.9792
260.4776,18142.3375
260.665,18207.2875
260.8524,18261.9083
261.0398,18316.1667
261.2272,18334.0125
261.4146,18337.1583
261.6019,18359.9625
261.7893,18393.3792
261.9766,18421.0292
262.1639,18449.1333
262.3512,18444.1875
262.5384,18447.3458
262.7257,18453.8958
262.9129,18468.1625
263.1001,18471.4708
263.2873,18504.3042
263.4745,18517.0542
263.6617,18489.8292
263.8488,18511.1167
264.0359,18520.675
264.2231,18527.8208
264.4101,18539.9667
264.5972,18556.3917
264.7842,18563.7667
264.9713,18576.25
265.1583,18566.7583
265.3453,18579.6
265.5323,18599.3625
265.7193,18609.0208
265.9062,18638.3333
266.0931,18644.6708
266.2801,18637.8458
266.4669,18655.9292
266.6538,18669.9083
266.8407,18680.0208
267.0276,18669.2458
267.2143,18657.9292
267.4012,18667.1125
267.588,18639.8792
267.7747,18634.7958
267.9615,18638.05
268.1482,18626.1625
268.3349,18627.25
268.5217,18623.8042
268.7083,18600.2083
268.895,18584.375
269.0817,18593.9458
269.2682,18587.2083
269.4549,18562.25
269.6415,18520.925
269.8281,18507.6625
270.0146,18520.6333
270.2012,18520.2292
270.3877,18525.0583
270.5742,18512.0083
270.7607,18503.875
270.9472,18498.3833
271.1336,18480.4125
271.32,18460.8625
271.5065,18440.4167
271.6929,18432.0667
271.8792,18438.7625
272.0656,18424.4583
272.252,18424.625
272.4383,18419.55
272.6246,18406.6583
272.8109,18389.325
272.9972,18407.4042
273.1835,18413.3333
273.3697,18416.3167
273.5559,18411.6208
273.7421,18407.8333
273.9283,18394.0
274.1145,18380.225
274.3007,18372.4708
274.4868,18377.9958
274.6729,18393.4708
274.859,18394.8667
275.0451,18387.1625
275.2311,18334.0042
275.4172,18337.6917
275.6032,18345.275
275.7892,18348.8583
275.9752,18347.1458
276.1612,18352.6958
276.3472,18326.5833
276.5331,18309.7333
276.719,18297.2
276.9049,18294.4708
277.0908,18269.0875
277.2767,18261.5583
277.4625,18260.7917
277.6484,18243.4042
277.8342,18214.7958
278.02,18203.125
278.2057,18211.9042
278.3915,18227.3583
278.5772,18218.0417
278.763,18195.6583
278.9487,18202.9583
279.1343,18211.0583
279.32,18191.3917
279.5057,18161.1292
279.6913,18107.1333
279.877,18085.3667
280.0625,18072.4875
280.2481,18043.0833
280.4337,18013.5792
280.6192,18020.6333
280.8048,18034.3
280.9903,18008.275
281.1758,17976.3208
281.3612,17940.575
281.5467,17925.0
281.7321,17936.55
281.9175,17932.5125
282.1029,17920.125
282.2884,17912.0375
282.4737,17876.325
282.6591,17846.4458
282.8444,17835.95
283.0297,17821.0208
283.215,17814.6833
283.4002,17802.225
283.5855,17769.6875
283.7707,17718.1125
283.956,17694.5083
284.1412,17671.6458
284.3264,17672.6792
284.5115,17685.275
284.6967,17682.8875
284.8818,17650.55
285.0669,17614.5208
285.252,17600.3542
285.4371,17597.4417
285.6222,17566.3792
285.8072,17539.8667
285.9922,17519.125
286.1772,17520.9792
286.3622,17523.6
286.5472,17488.575
286.7321,17453.8875
286.9171,17462.3625
287.102,17458.2958
287.2869,17465.7
287.4717,17480.5875
287.6566,17474.4708
287.8415,17458.1708
288.0263,17441.8875
288.2111,17400.3125
288.3959,17355.7042
288.5806,17346.7792
288.7654,17340.0667
288.9501,17370.55
289.1348,17370.4667
289.3195,17358.7208
289.5042,17358.2958
289.6889,17366.2792
289.8735,17316.625
290.0581,17300.0375
290.2428,17260.8042
290.4273,17253.4625
290.6119,17260.9708
290.7965,17244.6667
290.981,17239.0542
291.1655,17227.2458
291.35,17175.6625
291.5345,17139.7875
291.719,17135.7583
291.9034,17126.2708
292.0878,17147.7375
292.2722,17134.3167
292.4566,17107.9583
292.641,17101.3958
292.8253,17092.6875
293.0096,17072.55
293.194,17068.2083
293.3783,17063.3458
293.5626,17063.3083
293.7468,17057.175
293.9311,17050.9292
294.1153,17011.6958
294.2995,16954.9708
294.4837,16911.1167
294.6678,16877.225
294.852,16854.1833
295.0361,16854.6958
295.2202,16844.2958
295.4043,16854.2042
295.5884,16835.6417
295.7725,16820.4417
295.9565,16800.3583
296.1405,16758.1958
296.3246,16729.0208
296.5085,16745.4833
296.6925,16763.0833
296.8764,16747.5042
297.0603,16723.9375
297.2443,16704.0917
297.4282,16671.8375
297.612,16637.9375
297.7959,16605.1458
297.9797,16585.3625
298.1635,16551.0458
298.3474,16570.2333
298.5311,16578.3625
298.7149,16543.5708
298.8987,16496.7792
299.0823,16474.1708
299.2661,16434.2333
299.4498,16376.6958
299.6334,16367.6708
299.8171,16361.6833
300.0007,16343.9
300.1843,16329.2833
300.368,16314.65
300.5515,16292.9875
300.7351,16272.85
300.9186,16257.3
301.1021,16227.025
301.2857,16213.8417
301.4691,16200.2458
301.6526,16194.5917
301.8361,16161.6542
302.0195,16133.3833
302.2029,16119.0042
302.3863,16109.0042
302.5697,16077.5792
302.753,16069.2542
302.9364,16072.6542
303.1197,16079.525
303.303,16063.1208
303.4863,16022.225
303.6696,15967.5333
303.8528,15929.375
304.036,15905.9208
304.2192,15901.3917
304.4024,15889.3833
304.5856,15855.4208
304.7688,15839.5333
304.9519,15836.0083
305.135,15805.6458
305.3181,15782.8792
305.5012,15764.0125
305.6842,15757.8167
305.8673,15742.2458
306.0504,15710.6
306.2333,15661.2708
306.4163,15649.925
306.5993,15622.6042
306.7822,15606.7375
306.9652,15596.8917
307.1481,15564.1583
307.331,15534.1958
307.5139,15504.35
307.6967,15473.5
307.8796,15449.9167
308.0624,15426.3625
308.2452,15398.7167
308.428,15374.2875
308.6107,15356.1667
308.7935,15331.425
308.9762,15311.0833
309.1589,15291.6542
309.3416,15268.7208
309.5243,15242.55
309.7069,15225.8
309.8896,15191.6542
310.0721,15168.7833
310.2548,15157.4833
310.4373,15137.8
310.6199,15131.175
310.8024,15103.5875
310.985,15088.1708
311.1674,15049.0875
311.3499,15007.575
311.5324,14996.9708
311.7148,15002.5042
311.8973,14971.7833
312.0797,14951.0125
312.2621,14937.8917
312.4445,14912.2833
312.6268,14881.4625
312.8091,14863.3125
312.9915,14823.2875
313.1738,14805.0125
313.356,14768.1833
313.5383,14734.9083
313.7206,14721.075
313.9027,14692.5042
314.085,14672.0583
314.2672,14657.0875
314.4493,14645.4125
314.6314,14640.4833
314.8136,14630.9458
314.9957,14596.9083
315.1778,14557.2542
315.3598,14541.4833
315.5419,14533.5458
315.724,14520.7833
315.9059,14502.2583
316.088,14480.0458
316.2699,14479.4375
316.4519,14461.3917
316.6338,14424.3083
316.8157,14378.5708
316.9977,14356.4917
317.1795,14352.7292
317.3614,14347.3792
317.5432,14338.1375
317.7251,14304.8208
317.9069,14267.0708
318.0887,14258.4667
318.2704,14231.7583
318.4522,14213.6542
318.6339,14208.2292
318.8156,14219.8667
318.9973,14201.2792
319.179,14194.6125
319.3607,14193.9458
319.5423,14190.7208
319.7239,14173.0667
319.9055,14147.4042
320.0871,14125.8833
320.2687,14109.1958
320.4502,14094.2875
320.6317,14057.4458
320.8132,14056.4083
320.9947,14047.6833
321.1761,14043.6625
321.3576,14035.0458
321.5391,14024.95
321.7205,14010.4792
321.9019,13989.1917
322.0832,13954.3542
322.2646,13929.5375
322.4459,13914.4583
322.6272,13890.1625
322.8085,13871.1833
322.9898,13856.2792
323.1711,13833.0125
323.3523,13808.4917
323.5335,13797.4208
323.7147,13814.0333
323.8959,13836.2042
324.0771,13831.4292
324.2582,13813.3417
324.4393,13802.9458
324.6204,13801.5458
324.8015,13792.7833
324.9826,13799.5042
325.1637,13816.8625
325.3447,13807.45
325.5257,13795.225
325.7067,13783.125
325.8877,13743.1208
326.0686,13703.925
326.2496,13686.8125
326.4305,13662.575
326.6114,13648.1583
326.7922,13633.5125
326.9731,13635.3333
327.1539,13622.1083
327.3347,13618.6
327.5155,13623.2917
327.6963,13641.6917
327.8771,13646.6417
328.0578,13611.3417
328.2385,13563.3333
328.4193,13546.4292
328.5999,13527.8
328.7806,13503.7667
328.9613,13502.9792
329.1419,13489.5667
329.3225,13483.225
329.5031,13455.1583
329.6837,13431.2083
329.8642,13414.2375
330.0447,13391.6375
330.2252,13373.8958
330.4057,13343.0667
330.5862,13334.9667
330.7667,13336.7917
330.9471,13358.0375
331.1275,13356.3292
331.3079,13315.3583
331.4883,13289.6625
331.6687,13283.0292
331.849,13256.3125
332.0293,13227.3583
332.2096,13207.0208
332.3899,13207.1583
332.5702,13204.0708
332.7504,13213.1833
332.9306,13209.8958
333.1108,13186.1708
333.291,13157.4875
333.4712,13150.1167
333.6514,13155.7833
333.8315,13141.4958
334.0116,13127.8917
334.1917,13122.3625
334.3717,13119.975
334.5518,13122.4083
334.7318,13101.0125
334.9119,13089.8292
335.0918,13090.1958
335.2718,13083.6542
335.4518,13078.875
335.6317,13062.0583
335.8116,13064.8958
335.9915,13060.9583
336.1714,13021.0667
336.3513,13010.3792
336.5311,13009.6958
336.7109,13013.6
336.8907,12996.0292
337.0705,12954.525
337.2502,12913.4958
337.43,12897.0667
337.6097,12870.1125
337.7894,12852.8208
337.9691,12854.1208
338.1488,12864.25
338.3284,12860.825
338.508,12870.5875
338.6877,12867.9875
338.8672,12856.7917
339.0468,12831.9292
339.2263,12809.9458
339.4059,12816.7542
339.5854,12848.4375
339.7649,12827.9833
339.9443,12810.8375
340.1238,12800.9625
340.3032,12801.1042
340.4826,12794.85
340.662,12766.875
340.8414,12736.3792
341.0207,12742.0958
341.2001,12747.5042
341.3794,12747.2417
341.5587,12771.6417
341.738,12760.9125
341.9172,12735.0917
342.0965,12717.225
342.2757,12670.1208
342.4549,12629.2
342.6341,12634.375
342.8132,12628.5292
342.9923,12662.3917
343.1715,12697.9333
343.3506,12717.6333
343.5296,12658.175
343.7087,12619.9583
343.8878,12593.9792
344.0668,12581.8167
344.2458,12573.5958
344.4248,12548.7042
344.6037,12538.6167
344.7827,12535.4167
344.9616,12516.1417
345.1405,12519.025
345.3194,12521.2833
345.4982,12499.8833
345.6771,12478.2083
345.8559,12476.4208
346.0347,12473.5583
346.2135,12456.5625
346.3923,12461.4333
346.571,12452.9542
346.7498,12428.1708
346.9285,12437.0875
347.1071,12418.3833
347.2859,12383.5667
347.4645,12401.6458
347.6431,12418.4042
347.8217,12436.5458
348.0003,12445.15
348.1789,12416.5
348.3574,12370.025
348.5359,12341.7625
348.7145,12310.375
348.893,12309.5792
349.0714,12313.9167
349.2499,12285.8125
349.4283,12251.0125
349.6068,12220.2667
349.7852,12208.1833
349.9635,12211.7042
350.1419,12207.85
350.3202,12187.65
350.4985,12156.4042
350.6768,12137.9292
350.8551,12126.9083
351.0334,12113.8292
351.2116,12094.6875
351.3898,12099.9042
351.568,12092.3833
351.7462,12089.7208
351.9243,12076.9625
352.1025,12056.6833
352.2806,12042.8958
352.4587,12038.4375
352.6368,12025.9917
352.8148,11998.5417
352.9929,11977.8875
353.1709,11979.8458
353.3489,11976.6083
353.5268,11953.6875
353.7048,11928.025
353.8828,11922.3042
354.0607,11896.8875
354.2386,11894.0625
354.4165,11880.5375
354.5943,11864.8792
354.7722,11862.1583
354.95,11871.4583
355.1278,11872.7167
355.3056,11843.4792
355.4833,11802.65
355.6611,11767.1208
355.8388,11740.7875
356.0165,11724.3917
356.1942,11735.95
356.3719,11758.6625
356.5495,11749.7792
356.7271,11732.5458
356.9047,11730.5167
357.0823,11726.35
357.2599,11731.2458
357.4374,11716.95
357.6149,11680.575
357.7924,11643.475
357.9699,11635.9542
358.1474,11631.4458
358.3248,11597.5625
358.5023,11580.6542
358.6797,11550.7875
358.8571,11535.4417
359.0344,11529.4125
359.2118,11495.2708
359.3891,11480.5
359.5664,11468.7167
359.7437,11456.2917
359.9209,11424.3125
360.0982,11395.5292
360.2754,11375.3542
360.4526,11391.0667
360.6298,11396.1167
360.807,11391.95
360.9841,11377.8542
361.1613,11352.7708
361.3383,11362.8375
361.5154,11364.7375
361.6925,11343.6292
361.8695,11331.7667
362.0466,11314.4792
362.2236,11297.6083
362.4005,11287.3208
362.5775,11269.2042
362.7545,11223.9833
362.9314,11201.3958
363.1083,11209.6417
363.2852,11223.35
363.462,11222.55
363.6389,11209.475
363.8157,11193.5958
363.9925,11162.6
364.1693,11149.2958
364.346,11111.5958
364.5228,11116.875
364.6996,11136.0917
364.8762,11135.0625
365.0529,11141.4667
365.2296,11131.4083
365.4062,11135.4792
365.5829,11121.5958
365.7595,11093.0083
365.9361,11105.8583
366.1126,11092.8208
366.2892,11134.35
366.4657,11287.4375
366.6422,11416.8833
366.8186,11386.1792
366.9951,11453.4958
367.1716,11404.2167
367.348,11348.0292
367.5244,11405.9542
367.7008,11415.2667
367.8772,11410.0958
368.0535,11253.3125
368.2298,11275.65
368.4061,11395.1292
368.5824,11320.4458
368.7586,11382.2083
368.9349,11437.1042
369.1111,11314.0833
369.2873,11196.925
369.4635,11195.4167
369.6396,11214.1625
369.8158,11122.8917
369.9919,11104.2167
370.168,11129.7583
370.3441,11158.425
370.5202,11082.6833
370.6962,11014.5083
370.8722,10975.7542
371.0482,10974.0208
371.2242,10997.1708
371.4002,11079.9958
371.5761,11123.2875
371.752,11052.1042
371.9279,11063.0667
372.1038,11100.0583
372.2796,11056.5375
372.4555,11040.7333
372.6313,11069.1625
372.8071,11027.7417
372.9829,10982.5042
373.1586,10984.9708
373.3344,11032.8333
373.5101,10992.1542
373.6858,11001.1542
373.8615,10974.1917
374.0371,10969.6542
374.2127,11059.3208
374.3884,11083.0625
374.564,11031.6333
374.7395,11014.9292
374.9151,11039.9833
375.0906,11164.6167
375.2661,11281.3708
375.4416,11214.5208
375.6171,11250.5958
375.7925,11348.0333
375.968,11387.9833
376.1434,11295.3083
376.3188,11209.1875
376.4941,11189.0125
376.6695,11236.1625
376.8448,11267.0958
377.0201,11304.1625
377.1954,11277.7
377.3707,11322.3375
377.5459,11368.4958
377.7212,11451.4917
377.8964,11752.9042
378.0715,11922.0042
378.2467,11703.2708
378.4218,11754.2958
378.597,11638.3208
378.7721,11505.1417
378.9472,11565.75
379.1222,11629.0333
379.2973,11825.2792
379.4723,12143.3208
379.6473,12302.4792
379.8223,12130.8208
379.9972,11856.9583
380.1722,11722.1583
380.3471,11662.2167
380.522,11650.0542
380.6969,11587.95
380.8717,11778.2875
381.0466,11743.4125
381.2214,11609.0333
381.3962,11607.8167
381.571,11521.4667
381.7457,11455.275
381.9204,11548.5625
382.0952,11542.9583
382.2699,11612.8375
382.4445,11926.0375
382.6192,12019.4042
382.7938,12270.9292
382.9685,12536.8792
383.1431,12306.8333
383.3176,11932.6833
383.4922,11766.3375
383.6667,11747.5083
383.8412,11716.5708
384.0157,11620.7042
384.1902,11657.125
384.3646,11792.8667
384.5391,11772.5667
384.7134,11785.8042
384.8878,11939.4167
385.0622,12195.1792
385.2365,12143.6583
385.4109,11806.6167
385.5852,11717.2833
385.7594,11759.1958
385.9337,11861.2708
386.1079,12001.9708
386.2822,12230.2708
386.4564,12386.0417
386.6306,12105.4083
386.8047,12135.5833
386.9789,12347.6917
387.153,12359.2042
387.3271,12785.7875
387.5012,12736.6167
387.6752,12931.2958
387.8492,13296.4583
388.0233,13186.525
388.1972,12854.175
388.3712,12938.0417
388.5452,12891.2125
388.7191,12952.25
388.893,13325.55
389.0669,13420.4792
389.2408,12782.85
389.4146,12241.6208
389.5884,11948.925
389.7623,11710.8208
389.9361,11693.7083
390.1098,11748.2375
390.2835,11855.2917
390.4573,11852.9333
390.631,11837.6458
390.8047,11995.7625
390.9784,12156.1917
391.152,12047.0417
391.3256,12079.9792
391.4992,12211.925
391.6728,12057.8167
391.8464,12133.3792
392.0199,12448.475
392.1934,12444.625
392.3669,12504.7
392.5403,12760.7125
392.7138,12847.0333
392.8873,13112.8083
393.0607,13410.675
393.2341,13604.8375
393.4074,13696.7583
393.5808,13234.5417
393.7542,12890.125
393.9274,12943.3208
394.1007,12704.9958
394.274,12844.8667
394.4472,12842.8875
394.6205,12915.6917
394.7937,13333.7708
394.9668,13616.6208
395.14,13361.7417
395.3131,12941.7292
395.4863,12546.5625
395.6594,12492.15
395.8325,12372.8917
396.0055,12309.3083
396.1786,12378.5667
396.3516,12476.4042
396.5246,12425.5333
396.6975,12312.35
396.8705,12308.5708
397.0434,12763.9417
397.2163,12493.6417
397.3892,12333.9792
397.5621,12534.3958
397.735,12714.3833
397.9077,13010.575
398.0806,13203.6417
398.2534,12893.0833
398.4261,13101.5667
398.5989,13173.7958
398.7716,13698.5292
398.9443,13620.0167
399.117,13424.7458
399.2896,13222.3833
399.4623,13046.65
399.6349,12935.7917
399.8075,12782.1708
399.9801,12520.3
400.1526,12507.3708
400.3252,12207.4292
400.4977,11890.4458
400.6702,11858.7542
400.8427,11791.8208
401.0151,11891.025
401.1875,11900.4958
401.36,11861.2125
401.5323,11931.7708
401.7047,11745.7833
401.877,11670.3333
402.0494,11647.9208
402.2216,11750.0458
402.394,11979.0875
402.5662,11894.5625
402.7385,11895.3125
402.9107,11861.3458
403.0829,11833.7708
403.2551,11852.6625
403.4272,11743.7083
403.5994,11753.2917
403.7715,11847.0208
403.9436,12030.725
404.1156,11983.2
