Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-09-29 04:42:21.836037
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1392.425
218.2508,1419.1917
218.442,1443.2667
218.6332,1473.5375
218.8244,1500.4167
219.0156,1529.6875
219.2067,1561.1083
219.3979,1591.8458
219.589,1625.3458
219.7801,1658.7375
219.9712,1692.9167
220.1623,1727.475
220.3533,1764.3292
220.5444,1803.1292
220.7354,1843.4167
220.9264,1882.0833
221.1174,1924.9708
221.3083,1967.8917
221.4993,2009.525
221.6902,2052.7292
221.8812,2101.2042
222.0721,2147.0083
222.263,2196.6625
222.4538,2247.2208
222.6447,2298.5
222.8355,2350.3667
223.0264,2403.0042
223.2172,2456.775
223.408,2514.3167
223.5987,2570.6708
223.7895,2625.3292
223.9802,2689.1
224.1709,2748.7917
224.3616,2809.3375
224.5524,2873.5792
224.743,2938.5833
224.9337,3002.1833
225.1243,3073.7625
225.315,3141.3458
225.5056,3209.8958
225.6962,3279.125
225.8867,3352.9708
226.0773,3426.2625
226.2678,3499.2167
226.4584,3575.5292
226.6489,3652.25
226.8394,3729.2208
227.0298,3806.5917
227.2203,3889.0917
227.4108,3979.0875
227.6012,4062.05
227.7916,4144.5292
227.982,4229.7458
228.1723,4316.125
228.3627,4403.9458
228.5531,4490.825
228.7434,4578.675
228.9337,4669.1125
229.124,4763.5458
229.3143,4857.875
229.5045,4960.1417
229.6948,5060.7542
229.885,5163.8542
230.0752,5268.0083
230.2654,5371.0125
230.4556,5475.4042
230.6457,5577.7292
230.8358,5681.6167
231.026,5783.2375
231.2161,5887.5333
231.4062,5993.6375
231.5963,6094.9458
231.7863,6201.3458
231.9764,6317.8375
232.1664,6433.3125
232.3564,6552.3792
232.5464,6665.9375
232.7364,6783.0542
232.9263,6893.3708
233.1163,7014.4083
233.3062,7137.6333
233.4961,7266.9917
233.686,7384.2
233.8758,7495.4708
234.0657,7607.6042
234.2555,7730.7458
234.4454,7849.9875
234.6352,7969.6667
234.825,8090.8833
235.0147,8203.0667
235.2045,8320.8458
235.3942,8438.7333
235.5839,8558.9792
235.7737,8677.6958
235.9633,8793.1542
236.153,8917.7583
236.3427,9042.9708
236.5323,9163.6792
236.7219,9278.225
236.9115,9379.1042
237.1011,9489.1458
237.2907,9611.9
237.4803,9732.7958
237.6698,9844.0542
237.8593,9959.9583
238.0488,10073.5375
238.2383,10191.6875
238.4278,10299.5542
238.6172,10428.4333
238.8066,10544.4583
238.9961,10658.6917
239.1855,10782.2583
239.3748,10896.8667
239.5642,11000.8167
239.7536,11119.65
239.9429,11228.6167
240.1322,11328.0125
240.3215,11437.1958
240.5108,11543.875
240.7001,11660.2875
240.8893,11762.6083
241.0786,11867.5958
241.2677,11966.0417
241.457,12080.8792
241.6461,12162.3
241.8353,12250.9958
242.0244,12343.6083
242.2136,12424.1542
242.4027,12519.1375
242.5918,12602.1667
242.7809,12688.9792
242.9699,12740.8292
243.159,12792.5333
243.348,12895.9708
243.537,13012.925
243.726,13109.3542
243.915,13197.525
244.1039,13276.4208
244.2929,13327.8708
244.4818,13355.2833
244.6707,13421.6583
244.8596,13531.7042
245.0485,13638.9583
245.2373,13741.0833
245.4262,13837.3625
245.615,13917.4208
245.8038,13989.0208
245.9926,14070.3167
246.1814,14152.3667
246.3701,14167.7208
246.5589,14171.6917
246.7476,14231.425
246.9363,14344.4208
247.1249,14441.4542
247.3136,14533.175
247.5023,14617.4292
247.6909,14710.3125
247.8795,14784.6042
248.0681,14870.1708
248.2567,14945.9125
248.4453,15014.3
248.6338,15083.8833
248.8224,15123.5042
249.0109,15103.8208
249.1994,15137.2208
249.3878,15227.45
249.5763,15323.1375
249.7648,15404.6125
249.9532,15483.95
250.1416,15569.5042
250.33,15661.625
250.5183,15743.2833
250.7067,15808.0833
250.8951,15869.8125
251.0834,15921.7958
251.2717,15979.9958
251.46,16032.7208
251.6483,16087.3792
251.8365,16127.425
252.0247,16114.7917
252.213,16155.6167
252.4012,16213.5083
252.5894,16308.4667
252.7775,16369.0042
252.9657,16424.0042
253.1538,16500.6958
253.3419,16556.3583
253.53,16598.9583
253.7181,16653.1208
253.9062,16709.3333
254.0942,16757.1
254.2823,16785.7208
254.4703,16816.4333
254.6583,16860.7667
254.8463,16901.8958
255.0342,16924.8458
255.2222,16956.0083
255.4101,16971.9667
255.598,16956.9458
255.7859,16994.4125
255.9738,17057.6292
256.1616,17125.5833
256.3495,17194.2792
256.5373,17252.0167
256.7251,17332.4125
256.9129,17381.0625
257.1006,17425.3875
257.2884,17485.5417
257.4761,17547.0708
257.6638,17582.0917
257.8515,17604.3625
258.0392,17635.8583
258.2269,17659.7083
258.4146,17683.6083
258.6022,17722.8708
258.7898,17735.0458
258.9774,17752.5542
259.165,17785.8583
259.3525,17818.1625
259.5401,17822.775
259.7276,17853.9708
259.9151,17882.5583
260.1026,17911.0167
260.2901,17953.0708
260.4776,17990.5917
260.665,18055.4042
260.8524,18108.1042
261.0398,18163.2917
261.2272,18186.4625
261.4146,18187.4167
261.6019,18212.9583
261.7893,18243.5833
261.9766,18272.7125
262.1639,18300.1208
262.3512,18297.7583
262.5384,18301.4625
262.7257,18307.6625
262.9129,18323.7042
263.1001,18327.0042
263.2873,18352.325
263.4745,18370.45
263.6617,18345.9333
263.8488,18365.0042
264.0359,18378.85
264.2231,18388.0958
264.4101,18398.75
264.5972,18413.6208
264.7842,18428.6167
264.9713,18431.4625
265.1583,18432.1042
265.3453,18441.7708
265.5323,18463.5542
265.7193,18475.0208
265.9062,18502.1333
266.0931,18507.5458
266.2801,18502.6583
266.4669,18521.3
266.6538,18535.9792
266.8407,18549.3375
267.0276,18534.5833
267.2143,18526.9292
267.4012,18535.5458
267.588,18508.8083
267.7747,18506.725
267.9615,18509.0833
268.1482,18497.3208
268.3349,18499.1667
268.5217,18494.925
268.7083,18471.575
268.895,18461.4167
269.0817,18465.1792
269.2682,18456.4167
269.4549,18435.6333
269.6415,18396.2125
269.8281,18385.8292
270.0146,18399.5583
270.2012,18397.9042
270.3877,18404.5542
270.5742,18390.8417
270.7607,18381.7333
270.9472,18374.7667
271.1336,18360.2667
271.32,18345.2917
271.5065,18326.3708
271.6929,18309.025
271.8792,18318.8208
272.0656,18309.8417
272.252,18308.2333
272.4383,18302.3375
272.6246,18289.9
272.8109,18276.15
272.9972,18292.5
273.1835,18304.3375
273.3697,18304.9042
273.5559,18302.925
273.7421,18297.65
273.9283,18284.525
274.1145,18273.3167
274.3007,18264.7792
274.4868,18268.2417
274.6729,18286.1667
274.859,18285.7292
275.0451,18282.2667
275.2311,18227.3
275.4172,18232.3417
275.6032,18234.8708
275.7892,18248.8542
275.9752,18238.2917
276.1612,18246.0042
276.3472,18217.5708
276.5331,18205.9375
276.719,18198.3042
276.9049,18192.5083
277.0908,18170.4375
277.2767,18158.3917
277.4625,18157.9667
277.6484,18140.6833
277.8342,18116.7833
278.02,18105.2917
278.2057,18110.8292
278.3915,18125.8917
278.5772,18125.2458
278.763,18095.2417
278.9487,18106.1375
279.1343,18117.2625
279.32,18095.9417
279.5057,18062.4417
279.6913,18009.8125
279.877,17992.9292
280.0625,17978.625
280.2481,17944.1583
280.4337,17922.45
280.6192,17929.1292
280.8048,17937.9542
280.9903,17914.9458
281.1758,17886.3667
281.3612,17851.3625
281.5467,17832.4792
281.7321,17846.8667
281.9175,17843.4875
282.1029,17826.0292
282.2884,17818.725
282.4737,17785.9708
282.6591,17759.2292
282.8444,17749.8583
283.0297,17737.9417
283.215,17729.9958
283.4002,17713.7042
283.5855,17682.1875
283.7707,17633.3333
283.956,17609.1875
284.1412,17593.1
284.3264,17592.2833
284.5115,17604.575
284.6967,17596.475
284.8818,17571.6583
285.0669,17529.6792
285.252,17517.9042
285.4371,17514.2792
285.6222,17483.3458
285.8072,17460.3417
285.9922,17438.95
286.1772,17439.0917
286.3622,17443.8542
286.5472,17415.5708
286.7321,17376.125
286.9171,17387.6125
287.102,17382.2833
287.2869,17383.3708
287.4717,17403.1667
287.6566,17394.3708
287.8415,17382.225
288.0263,17362.175
288.2111,17324.25
288.3959,17280.5792
288.5806,17275.2458
288.7654,17267.5583
288.9501,17295.6917
289.1348,17295.7792
289.3195,17285.0958
289.5042,17278.8417
289.6889,17291.2375
289.8735,17249.8625
290.0581,17225.8792
290.2428,17188.0708
290.4273,17179.7208
290.6119,17189.5708
290.7965,17173.7625
290.981,17169.7208
291.1655,17159.1583
291.35,17104.2458
291.5345,17071.6542
291.719,17063.4583
291.9034,17058.9542
292.0878,17075.7333
292.2722,17065.2875
292.4566,17041.35
292.641,17034.6833
292.8253,17025.825
293.0096,17005.3958
293.194,17000.3
293.3783,16993.6458
293.5626,16994.0292
293.7468,16987.4833
293.9311,16981.0333
294.1153,16944.2917
294.2995,16886.8833
294.4837,16849.3542
294.6678,16812.4583
294.852,16786.55
295.0361,16786.3708
295.2202,16785.1333
295.4043,16786.2875
295.5884,16768.7
295.7725,16755.2625
295.9565,16737.3333
296.1405,16692.5208
296.3246,16670.9583
296.5085,16680.5333
296.6925,16697.675
296.8764,16685.6083
297.0603,16658.6208
297.2443,16638.9167
297.4282,16609.7542
297.612,16574.0083
297.7959,16546.5125
297.9797,16525.5292
298.1635,16491.9083
298.3474,16508.8917
298.5311,16512.2
298.7149,16479.4083
298.8987,16433.2167
299.0823,16412.525
299.2661,16374.2708
299.4498,16316.6208
299.6334,16304.15
299.8171,16299.7042
300.0007,16287.7375
300.1843,16271.0667
300.368,16255.2917
300.5515,16232.0042
300.7351,16214.4958
300.9186,16194.1958
301.1021,16167.9208
301.2857,16151.9208
301.4691,16140.2708
301.6526,16135.2958
301.8361,16102.0042
302.0195,16076.6042
302.2029,16058.5958
302.3863,16048.5667
302.5697,16015.0792
302.753,16013.2208
302.9364,16012.5625
303.1197,16021.6083
303.303,16004.55
303.4863,15971.0625
303.6696,15912.9333
303.8528,15870.2292
304.036,15850.2333
304.2192,15847.9292
304.4024,15827.0458
304.5856,15793.2542
304.7688,15782.4208
304.9519,15774.6042
305.135,15749.7667
305.3181,15724.5917
305.5012,15702.1292
305.6842,15700.0917
305.8673,15677.8
306.0504,15651.0167
306.2333,15601.9375
306.4163,15590.7083
306.5993,15562.8625
306.7822,15547.7667
306.9652,15535.8417
307.1481,15505.0458
307.331,15476.6208
307.5139,15446.05
307.6967,15416.4875
307.8796,15389.1958
308.0624,15366.8375
308.2452,15341.7667
308.428,15311.925
308.6107,15298.6333
308.7935,15271.875
308.9762,15249.2167
309.1589,15231.7917
309.3416,15203.675
309.5243,15183.9792
309.7069,15164.8583
309.8896,15132.5625
310.0721,15108.6833
310.2548,15095.5625
310.4373,15077.4333
310.6199,15074.1417
310.8024,15044.5042
310.985,15024.675
311.1674,14988.4917
311.3499,14948.3292
311.5324,14933.2833
311.7148,14938.7458
311.8973,14908.7583
312.0797,14885.6958
312.2621,14872.075
312.4445,14851.6542
312.6268,14818.0167
312.8091,14799.6
312.9915,14758.5042
313.1738,14740.7958
313.356,14706.1583
313.5383,14673.5625
313.7206,14660.3125
313.9027,14626.3
314.085,14607.8208
314.2672,14591.7583
314.4493,14581.9292
314.6314,14572.3792
314.8136,14561.9458
314.9957,14526.6333
315.1778,14488.15
315.3598,14470.3792
315.5419,14462.8208
315.724,14449.4083
315.9059,14432.4917
316.088,14411.0875
316.2699,14409.45
316.4519,14394.2667
316.6338,14353.1292
316.8157,14307.6458
316.9977,14287.4208
317.1795,14287.35
317.3614,14277.3167
317.5432,14268.325
317.7251,14238.4083
317.9069,14202.3208
318.0887,14190.1333
318.2704,14162.275
318.4522,14147.5875
318.6339,14139.4792
318.8156,14147.1625
318.9973,14126.3625
319.179,14125.6917
319.3607,14121.9083
319.5423,14114.5
319.7239,14098.275
319.9055,14074.8625
320.0871,14049.5875
320.2687,14032.7958
320.4502,14018.9792
320.6317,13981.3208
320.8132,13979.4667
320.9947,13973.3208
321.1761,13967.2917
321.3576,13957.4167
321.5391,13944.6333
321.7205,13930.925
321.9019,13910.7542
322.0832,13880.0792
322.2646,13854.6208
322.4459,13834.575
322.6272,13812.9167
322.8085,13795.175
322.9898,13776.7458
323.1711,13752.1167
323.3523,13730.5375
323.5335,13718.5917
323.7147,13735.4417
323.8959,13755.825
324.0771,13753.3667
324.2582,13733.9083
324.4393,13715.4208
324.6204,13717.0875
324.8015,13709.1583
324.9826,13715.7833
325.1637,13728.2792
325.3447,13718.7542
325.5257,13713.2792
325.7067,13696.3125
325.8877,13659.6917
326.0686,13617.0042
326.2496,13600.1375
326.4305,13573.675
326.6114,13557.9292
326.7922,13550.5042
326.9731,13544.9042
327.1539,13533.5625
327.3347,13530.5042
327.5155,13531.0083
327.6963,13552.65
327.8771,13552.7458
328.0578,13519.325
328.2385,13472.2583
328.4193,13454.4125
328.5999,13434.1875
328.7806,13411.6
328.9613,13409.9333
329.1419,13393.7208
329.3225,13384.2667
329.5031,13359.3458
329.6837,13332.5583
329.8642,13312.4167
330.0447,13295.3792
330.2252,13273.8167
330.4057,13244.6958
330.5862,13236.1583
330.7667,13239.9583
330.9471,13257.0375
331.1275,13252.4458
331.3079,13217.0583
331.4883,13187.6333
331.6687,13188.0
331.849,13158.8583
332.0293,13126.7
332.2096,13101.7583
332.3899,13099.9
332.5702,13103.2792
332.7504,13106.9333
332.9306,13107.7583
333.1108,13078.8542
333.291,13048.4917
333.4712,13044.175
333.6514,13047.1708
333.8315,13032.4042
334.0116,13020.2958
334.1917,13015.375
334.3717,13016.0125
334.5518,13014.0042
334.7318,12993.8708
334.9119,12981.65
335.0918,12975.1833
335.2718,12973.0125
335.4518,12966.3708
335.6317,12950.2917
335.8116,12952.4958
335.9915,12945.4042
336.1714,12907.2375
336.3513,12891.2667
336.5311,12893.9167
336.7109,12892.8292
336.8907,12876.325
337.0705,12838.2292
337.2502,12793.8083
337.43,12780.6542
337.6097,12751.8625
337.7894,12735.8542
337.9691,12737.7125
338.1488,12741.3375
338.3284,12744.4208
338.508,12753.2208
338.6877,12748.35
338.8672,12734.35
339.0468,12706.6375
339.2263,12689.5583
339.4059,12694.0333
339.5854,12727.9667
339.7649,12705.6167
339.9443,12685.25
340.1238,12678.6958
340.3032,12678.3125
340.4826,12673.0542
340.662,12643.7125
340.8414,12609.6292
341.0207,12616.5875
341.2001,12622.1625
341.3794,12619.9333
341.5587,12641.8542
341.738,12632.125
341.9172,12607.4583
342.0965,12589.7417
342.2757,12545.5292
342.4549,12504.8875
342.6341,12503.7292
342.8132,12496.8458
342.9923,12534.5167
343.1715,12568.0417
343.3506,12580.7708
343.5296,12524.1708
343.7087,12488.6208
343.8878,12461.1458
344.0668,12449.85
344.2458,12441.8875
344.4248,12418.3083
344.6037,12402.75
344.7827,12401.2333
344.9616,12386.3333
345.1405,12384.475
345.3194,12386.5292
345.4982,12360.9542
345.6771,12344.6042
345.8559,12341.8917
346.0347,12337.5
346.2135,12317.9458
346.3923,12321.3458
346.571,12310.8208
346.7498,12286.7
346.9285,12297.9917
347.1071,12277.1583
347.2859,12246.2167
347.4645,12258.7458
347.6431,12275.2375
347.8217,12292.4583
348.0003,12303.0542
348.1789,12271.8625
348.3574,12226.8333
348.5359,12197.0667
348.7145,12169.175
348.893,12166.075
349.0714,12167.0708
349.2499,12137.2708
349.4283,12104.5542
349.6068,12074.2083
349.7852,12060.3625
349.9635,12059.8375
350.1419,12057.6042
350.3202,12042.1167
350.4985,12012.2417
350.6768,11991.5667
350.8551,11979.475
351.0334,11968.9917
351.2116,11948.3958
351.3898,11953.4917
351.568,11944.4958
351.7462,11940.6958
351.9243,11928.8625
352.1025,11905.2167
352.2806,11892.3333
352.4587,11888.5833
352.6368,11876.7375
352.8148,11851.8333
352.9929,11829.2083
353.1709,11833.1875
353.3489,11826.5292
353.5268,11801.875
353.7048,11780.0458
353.8828,11768.0208
354.0607,11745.1875
354.2386,11744.9708
354.4165,11729.875
354.5943,11717.5333
354.7722,11705.8792
354.95,11717.2792
355.1278,11718.2625
355.3056,11691.3208
355.4833,11649.4958
355.6611,11612.8792
355.8388,11589.5042
356.0165,11573.5458
356.1942,11586.4042
356.3719,11605.5083
356.5495,11595.4417
356.7271,11581.2292
356.9047,11576.875
357.0823,11573.4042
357.2599,11574.35
357.4374,11561.6042
357.6149,11525.4
357.7924,11489.5042
357.9699,11483.3417
358.1474,11474.9708
358.3248,11444.4875
358.5023,11426.5958
358.6797,11397.5792
358.8571,11380.625
359.0344,11370.8042
359.2118,11337.9542
359.3891,11326.425
359.5664,11312.7667
359.7437,11301.2958
359.9209,11270.1792
360.0982,11238.8833
360.2754,11219.3333
360.4526,11235.7458
360.6298,11243.2917
360.807,11235.3792
360.9841,11224.0917
361.1613,11194.425
361.3383,11207.1
361.5154,11203.925
361.6925,11184.825
361.8695,11171.4708
362.0466,11154.9917
362.2236,11141.425
362.4005,11133.0583
362.5775,11112.225
362.7545,11067.6625
362.9314,11042.5667
363.1083,11056.5917
363.2852,11067.3125
363.462,11061.6583
363.6389,11051.9042
363.8157,11036.1
363.9925,11008.3625
364.1693,10988.9167
364.346,10958.8417
364.5228,10959.3
364.6996,10973.4375
364.8762,10978.525
365.0529,10984.9542
365.2296,10972.3625
365.4062,10977.2833
365.5829,10960.4708
365.7595,10933.3792
365.9361,10946.3
366.1126,10935.0
366.2892,10977.4042
366.4657,11129.2542
366.6422,11246.7167
366.8186,11221.8292
366.9951,11290.925
367.1716,11236.7708
367.348,11189.9125
367.5244,11246.4333
367.7008,11252.6
367.8772,11238.55
368.0535,11089.1667
368.2298,11122.475
368.4061,11226.6125
368.5824,11153.8292
368.7586,11219.7583
368.9349,11265.0042
369.1111,11141.1375
369.2873,11034.825
369.4635,11041.6333
369.6396,11050.2125
369.8158,10962.4458
369.9919,10942.725
370.168,10973.2125
370.3441,10993.8292
370.5202,10918.1917
370.6962,10854.625
370.8722,10818.8583
371.0482,10813.8375
371.2242,10838.0667
371.4002,10921.8042
371.5761,10960.5667
371.752,10895.2042
371.9279,10906.675
372.1038,10938.4875
372.2796,10892.5917
372.4555,10881.8333
372.6313,10905.2208
372.8071,10865.7458
372.9829,10823.1542
373.1586,10834.4542
373.3344,10867.7958
373.5101,10831.6833
373.6858,10838.7375
373.8615,10811.275
374.0371,10812.675
374.2127,10898.45
374.3884,10916.325
374.564,10864.7583
374.7395,10851.7667
374.9151,10879.2417
375.0906,11006.6833
375.2661,11107.8375
375.4416,11047.1167
375.6171,11085.0792
375.7925,11183.525
375.968,11217.975
376.1434,11118.5125
376.3188,11045.4208
376.4941,11027.0167
376.6695,11073.2542
376.8448,11103.525
377.0201,11133.0583
377.1954,11104.7667
377.3707,11152.6292
377.5459,11197.7875
377.7212,11284.3083
377.8964,11581.4542
378.0715,11724.8417
378.2467,11520.7542
378.4218,11584.4792
378.597,11457.3208
378.7721,11344.5875
378.9472,11389.9583
379.1222,11461.3583
379.2973,11651.4458
379.4723,11959.6458
379.6473,12109.8
379.8223,11927.1
379.9972,11684.1542
380.1722,11550.2292
380.3471,11497.5583
380.522,11470.425
380.6969,11419.5667
380.8717,11605.575
381.0466,11554.7583
381.2214,11437.9208
381.3962,11434.8458
381.571,11353.4375
381.7457,11287.5375
381.9204,11383.1083
382.0952,11369.1625
382.2699,11455.5167
382.4445,11739.95
382.6192,11842.65
382.7938,12085.8542
382.9685,12328.1833
383.1431,12099.3625
383.3176,11747.7208
383.4922,11596.2
383.6667,11577.5083
383.8412,11531.9875
384.0157,11443.6875
384.1902,11488.2417
384.3646,11614.8625
384.5391,11587.5667
384.7134,11607.8458
384.8878,11768.475
385.0622,12015.6708
385.2365,11938.725
385.4109,11628.6667
385.5852,11549.2125
385.7594,11594.9208
385.9337,11688.0333
386.1079,11819.3125
386.2822,12046.8958
386.4564,12176.1458
386.6306,11913.3708
386.8047,11964.725
386.9789,12153.6917
387.153,12177.9625
387.3271,12581.5042
387.5012,12531.2583
387.6752,12735.95
387.8492,13088.0708
388.0233,12966.8
388.1972,12665.6917
388.3712,12740.4833
388.5452,12703.9667
388.7191,12754.1458
388.893,13131.9125
389.0669,13171.6917
389.2408,12563.8375
389.4146,12060.5208
389.5884,11784.7458
389.7623,11554.2917
389.9361,11522.0875
390.1098,11574.7625
390.2835,11678.55
390.4573,11668.4667
390.631,11662.3625
390.8047,11824.2083
390.9784,11963.1042
391.152,11863.9708
391.3256,11904.5125
391.4992,12022.8458
391.6728,11876.0042
391.8464,11961.1958
392.0199,12263.0583
392.1934,12244.1875
392.3669,12334.675
392.5403,12562.9958
392.7138,12674.8083
392.8873,12916.3417
393.0607,13221.1458
393.2341,13400.5708
393.4074,13478.575
393.5808,13019.525
393.7542,12715.7125
393.9274,12759.9625
394.1007,12522.8167
394.274,12665.7917
394.4472,12638.0958
394.6205,12741.0708
394.7937,13142.575
394.9668,13402.4
395.14,13143.025
395.3131,12743.75
395.4863,12377.4958
395.6594,12330.4583
395.8325,12185.2042
396.0055,12139.9375
396.1786,12198.9208
396.3516,12301.8208
396.5246,12238.7
396.6975,12124.4917
396.8705,12148.4083
397.0434,12573.4833
397.2163,12292.4083
397.3892,12157.6625
397.5621,12361.2458
397.735,12536.8833
397.9077,12827.3833
398.0806,12979.0042
398.2534,12717.275
398.4261,12905.0792
398.5989,13008.45
398.7716,13479.925
398.9443,13403.9833
399.117,13215.475
399.2896,13030.8792
399.4623,12864.8625
399.6349,12753.1167
399.8075,12585.9708
399.9801,12334.8083
400.1526,12321.6083
400.3252,12021.3333
400.4977,11724.4333
400.6702,11685.6042
400.8427,11627.8583
401.0151,11717.1542
401.1875,11718.2708
401.36,11694.2708
401.5323,11752.4708
401.7047,11574.7083
401.877,11504.2
402.0494,11484.6042
402.2216,11592.7125
402.394,11799.1292
402.5662,11712.325
402.7385,11722.675
402.9107,11689.6542
403.0829,11668.8833
403.2551,11675.1875
403.4272,11575.8333
403.5994,11579.0833
403.7715,11686.8667
403.9436,11844.3083
404.1156,11802.7667
