Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-09-29 19:41:48.306912
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1448.2458
218.2508,1476.2542
218.442,1503.5583
218.6332,1534.2875
218.8244,1563.9875
219.0156,1594.3917
219.2067,1626.3625
219.3979,1659.6167
219.589,1693.6667
219.7801,1727.7792
219.9712,1765.2333
220.1623,1802.2583
220.3533,1841.9833
220.5444,1881.9542
220.7354,1924.8792
220.9264,1966.0083
221.1174,2010.4583
221.3083,2057.5208
221.4993,2100.6417
221.6902,2146.175
221.8812,2195.6583
222.0721,2245.55
222.263,2298.0458
222.4538,2349.45
222.6447,2407.1583
222.8355,2460.6542
223.0264,2516.6417
223.2172,2570.7875
223.408,2630.2042
223.5987,2691.4542
223.7895,2748.5625
223.9802,2814.2292
224.1709,2878.5083
224.3616,2942.6667
224.5524,3010.8375
224.743,3078.2125
224.9337,3145.4
225.1243,3220.8708
225.315,3293.1458
225.5056,3362.5125
225.6962,3437.5542
225.8867,3513.8542
226.0773,3590.6708
226.2678,3668.375
226.4584,3749.6542
226.6489,3828.6167
226.8394,3907.6167
227.0298,3990.4375
227.2203,4076.8542
227.4108,4170.0125
227.6012,4257.025
227.7916,4343.1458
227.982,4432.2833
228.1723,4522.875
228.3627,4614.5833
228.5531,4705.7167
228.7434,4795.7417
228.9337,4892.5417
229.124,4989.8875
229.3143,5087.5542
229.5045,5194.8458
229.6948,5299.9083
229.885,5408.1083
230.0752,5518.05
230.2654,5623.1667
230.4556,5735.0833
230.6457,5838.2875
230.8358,5949.3958
231.026,6055.3667
231.2161,6162.2542
231.4062,6273.1208
231.5963,6379.8125
231.7863,6491.7
231.9764,6612.6667
232.1664,6733.5958
232.3564,6857.4083
232.5464,6975.5375
232.7364,7097.0292
232.9263,7210.9083
233.1163,7337.0667
233.3062,7465.0417
233.4961,7602.1208
233.686,7724.1167
233.8758,7834.8417
234.0657,7953.6958
234.2555,8082.9875
234.4454,8211.4417
234.6352,8332.3917
234.825,8458.7542
235.0147,8575.0083
235.2045,8700.4333
235.3942,8822.6167
235.5839,8946.4792
235.7737,9066.4708
235.9633,9185.1958
236.153,9316.9208
236.3427,9449.175
236.5323,9571.7542
236.7219,9692.1542
236.9115,9796.625
237.1011,9910.5375
237.2907,10037.4958
237.4803,10161.3833
237.6698,10277.9917
237.8593,10397.8958
238.0488,10517.05
238.2383,10636.6375
238.4278,10752.8458
238.6172,10884.2083
238.8066,11004.4792
238.9961,11123.0417
239.1855,11251.125
239.3748,11370.4167
239.5642,11477.6958
239.7536,11596.0875
239.9429,11712.1083
240.1322,11816.2917
240.3215,11927.125
240.5108,12040.35
240.7001,12155.8292
240.8893,12262.5917
241.0786,12371.65
241.2677,12474.3
241.457,12592.4333
241.6461,12676.6958
241.8353,12768.8583
242.0244,12863.6917
242.2136,12954.1
242.4027,13044.3625
242.5918,13134.3917
242.7809,13227.8458
242.9699,13276.6583
243.159,13326.875
243.348,13434.6625
243.537,13552.525
243.726,13654.9708
243.915,13742.4292
244.1039,13821.6833
244.2929,13886.1708
244.4818,13906.2
244.6707,13978.2458
244.8596,14089.1125
245.0485,14201.0333
245.2373,14302.7167
245.4262,14407.7583
245.615,14489.0833
245.8038,14563.8625
245.9926,14644.9
246.1814,14733.6083
246.3701,14748.9292
246.5589,14747.0042
246.7476,14811.575
246.9363,14929.9792
247.1249,15031.8333
247.3136,15123.3583
247.5023,15213.3667
247.6909,15305.7375
247.8795,15385.1292
248.0681,15473.775
248.2567,15550.6708
248.4453,15625.9583
248.6338,15697.0167
248.8224,15737.8292
249.0109,15713.0083
249.1994,15745.0875
249.3878,15841.5833
249.5763,15935.4375
249.7648,16023.6667
249.9532,16101.9333
250.1416,16188.1333
250.33,16285.125
250.5183,16375.025
250.7067,16439.325
250.8951,16502.7958
251.0834,16562.1292
251.2717,16619.0708
251.46,16672.5
251.6483,16727.2
251.8365,16769.1208
252.0247,16755.3833
252.213,16797.6708
252.4012,16854.35
252.5894,16955.9083
252.7775,17018.0875
252.9657,17076.1833
253.1538,17156.6792
253.3419,17211.6375
253.53,17262.8375
253.7181,17308.7333
253.9062,17366.3458
254.0942,17413.9
254.2823,17448.8917
254.4703,17482.1625
254.6583,17523.3583
254.8463,17572.6625
255.0342,17594.0458
255.2222,17621.0708
255.4101,17629.45
255.598,17614.3375
255.7859,17653.6083
255.9738,17728.5917
256.1616,17794.9167
256.3495,17873.0333
256.5373,17928.8125
256.7251,18013.2167
256.9129,18062.1167
257.1006,18108.6708
257.2884,18163.2875
257.4761,18233.5917
257.6638,18268.4875
257.8515,18291.4875
258.0392,18321.5333
258.2269,18348.8333
258.4146,18375.9292
258.6022,18410.4417
258.7898,18417.6083
258.9774,18433.0333
259.165,18471.4125
259.3525,18500.1333
259.5401,18510.075
259.7276,18546.4208
259.9151,18579.9833
260.1026,18608.4
260.2901,18644.3167
260.4776,18684.6083
260.665,18750.8125
260.8524,18799.7958
261.0398,18857.4083
261.2272,18879.4583
261.4146,18887.1458
261.6019,18915.8375
261.7893,18951.9583
261.9766,18978.2625
262.1639,19003.3125
262.3512,19002.0875
262.5384,19005.1833
262.7257,19006.5667
262.9129,19022.3125
263.1001,19034.1333
263.2873,19061.4958
263.4745,19083.6333
263.6617,19056.2083
263.8488,19069.675
264.0359,19085.2042
264.2231,19095.45
264.4101,19104.0917
264.5972,19116.55
264.7842,19131.7917
264.9713,19139.5375
265.1583,19135.1125
265.3453,19146.9083
265.5323,19166.0792
265.7193,19180.6917
265.9062,19207.8875
266.0931,19215.2625
266.2801,19214.1458
266.4669,19228.425
266.6538,19243.4208
266.8407,19256.7792
267.0276,19246.5167
267.2143,19233.3
267.4012,19247.1208
267.588,19214.5667
267.7747,19207.2083
267.9615,19212.2167
268.1482,19201.2917
268.3349,19205.3917
268.5217,19202.3208
268.7083,19175.9292
268.895,19165.5458
269.0817,19172.3542
269.2682,19162.6375
269.4549,19139.5125
269.6415,19098.775
269.8281,19080.8708
270.0146,19094.5292
270.2012,19096.7792
270.3877,19100.2917
270.5742,19090.6292
270.7607,19086.4083
270.9472,19070.8292
271.1336,19060.7375
271.32,19041.5208
271.5065,19022.5542
271.6929,19009.4083
271.8792,19022.2083
272.0656,19007.0167
272.252,19005.5292
272.4383,19004.5458
272.6246,18989.0583
272.8109,18972.5625
272.9972,18991.3917
273.1835,18998.7125
273.3697,19002.2417
273.5559,18999.1042
273.7421,18997.2708
273.9283,18984.1042
274.1145,18968.3292
274.3007,18963.9458
274.4868,18965.7333
274.6729,18987.2958
274.859,18984.625
275.0451,18974.7458
275.2311,18918.8875
275.4172,18924.5458
275.6032,18928.9667
275.7892,18939.7125
275.9752,18934.7417
276.1612,18943.8
276.3472,18919.0125
276.5331,18902.8417
276.719,18894.4125
276.9049,18889.7917
277.0908,18865.6625
277.2767,18853.0208
277.4625,18852.9333
277.6484,18833.6917
277.8342,18807.2625
278.02,18799.2083
278.2057,18806.175
278.3915,18820.4583
278.5772,18813.85
278.763,18785.9167
278.9487,18801.325
279.1343,18808.9083
279.32,18790.5333
279.5057,18754.325
279.6913,18700.2083
279.877,18679.1292
280.0625,18668.0875
280.2481,18635.3792
280.4337,18604.5083
280.6192,18621.3583
280.8048,18628.7458
280.9903,18601.3208
281.1758,18568.8833
281.3612,18535.3333
281.5467,18517.0625
281.7321,18531.9542
281.9175,18527.5875
282.1029,18510.5792
282.2884,18501.025
282.4737,18463.475
282.6591,18436.8583
282.8444,18423.6458
283.0297,18416.0917
283.215,18406.7958
283.4002,18393.4333
283.5855,18356.4
283.7707,18306.325
283.956,18277.85
284.1412,18254.8458
284.3264,18261.9917
284.5115,18272.9625
284.6967,18273.0125
284.8818,18242.0667
285.0669,18200.9458
285.252,18187.8042
285.4371,18185.575
285.6222,18157.1083
285.8072,18128.25
285.9922,18104.6917
286.1772,18106.7292
286.3622,18106.9458
286.5472,18077.125
286.7321,18036.7417
286.9171,18050.2708
287.102,18046.3042
287.2869,18052.3042
287.4717,18065.5667
287.6566,18052.9917
287.8415,18043.4625
288.0263,18026.4167
288.2111,17979.1458
288.3959,17936.0875
288.5806,17930.5708
288.7654,17925.95
288.9501,17953.0833
289.1348,17953.9375
289.3195,17939.875
289.5042,17937.725
289.6889,17946.9875
289.8735,17898.0458
290.0581,17880.5875
290.2428,17837.8208
290.4273,17827.0417
290.6119,17834.9375
290.7965,17823.0208
290.981,17812.0167
291.1655,17800.3125
291.35,17746.4542
291.5345,17705.7917
291.719,17705.1875
291.9034,17700.3625
292.0878,17721.5375
292.2722,17706.6792
292.4566,17678.7333
292.641,17674.4042
292.8253,17665.7208
293.0096,17638.8083
293.194,17638.9333
293.3783,17629.2583
293.5626,17630.3375
293.7468,17621.9
293.9311,17611.1833
294.1153,17574.8208
294.2995,17512.8833
294.4837,17474.7625
294.6678,17439.7583
294.852,17413.5667
295.0361,17411.3417
295.2202,17408.3167
295.4043,17408.4083
295.5884,17394.475
295.7725,17382.1333
295.9565,17360.7208
296.1405,17312.7125
296.3246,17290.6292
296.5085,17304.7
296.6925,17317.8625
296.8764,17301.9667
297.0603,17280.0333
297.2443,17257.65
297.4282,17229.1708
297.612,17191.9083
297.7959,17153.625
297.9797,17139.0958
298.1635,17103.6208
298.3474,17119.05
298.5311,17125.8625
298.7149,17089.4042
298.8987,17041.2083
299.0823,17015.7458
299.2661,16976.5958
299.4498,16919.1958
299.6334,16907.675
299.8171,16904.5125
300.0007,16887.3
300.1843,16872.85
300.368,16853.4875
300.5515,16831.5875
300.7351,16812.0917
300.9186,16794.5375
301.1021,16762.6208
301.2857,16750.2167
301.4691,16732.9333
301.6526,16728.1792
301.8361,16695.8417
302.0195,16665.8167
302.2029,16650.075
302.3863,16638.2833
302.5697,16607.4292
302.753,16600.3625
302.9364,16601.7542
303.1197,16606.4417
303.303,16592.1292
303.4863,16549.8667
303.6696,16492.8708
303.8528,16456.4708
304.036,16429.2375
304.2192,16429.3375
304.4024,16407.3458
304.5856,16374.2917
304.7688,16362.5042
304.9519,16349.825
305.135,16328.65
305.3181,16306.45
305.5012,16282.0542
305.6842,16277.975
305.8673,16258.4833
306.0504,16227.0208
306.2333,16174.9417
306.4163,16157.0375
306.5993,16132.0375
306.7822,16116.6583
306.9652,16106.1333
307.1481,16072.9917
307.331,16045.3708
307.5139,16015.7958
307.6967,15982.875
307.8796,15956.8917
308.0624,15932.7458
308.2452,15900.9333
308.428,15873.475
308.6107,15858.3917
308.7935,15832.3292
308.9762,15811.7208
309.1589,15794.2958
309.3416,15766.8083
309.5243,15742.7542
309.7069,15720.6208
309.8896,15694.3042
310.0721,15668.3125
310.2548,15655.7792
310.4373,15637.2292
310.6199,15628.8542
310.8024,15599.3667
310.985,15583.4333
311.1674,15545.7375
311.3499,15502.6917
311.5324,15490.5833
311.7148,15494.0417
311.8973,15464.975
312.0797,15443.1625
312.2621,15430.2625
312.4445,15402.7417
312.6268,15376.1042
312.8091,15353.7833
312.9915,15313.0708
313.1738,15288.3083
313.356,15252.6875
313.5383,15219.1
313.7206,15201.475
313.9027,15173.6125
314.085,15152.0542
314.2672,15139.4292
314.4493,15127.2875
314.6314,15115.8792
314.8136,15107.5167
314.9957,15073.6833
315.1778,15037.6458
315.3598,15019.9125
315.5419,15012.3083
315.724,15000.8208
315.9059,14980.4667
316.088,14958.0708
316.2699,14958.3083
316.4519,14939.8708
316.6338,14906.3875
316.8157,14852.2167
316.9977,14828.3875
317.1795,14827.3917
317.3614,14825.3333
317.5432,14811.875
317.7251,14782.6625
317.9069,14742.9667
318.0887,14728.9667
318.2704,14705.025
318.4522,14684.2542
318.6339,14679.2792
318.8156,14693.2042
318.9973,14669.2167
319.179,14665.9667
319.3607,14662.1208
319.5423,14658.525
319.7239,14639.0667
319.9055,14613.1208
320.0871,14593.1167
320.2687,14575.6708
320.4502,14559.6708
320.6317,14524.975
320.8132,14523.6417
320.9947,14515.6708
321.1761,14513.5833
321.3576,14501.4833
321.5391,14489.8083
321.7205,14476.3
321.9019,14454.175
322.0832,14425.2208
322.2646,14397.25
322.4459,14376.3583
322.6272,14351.0375
322.8085,14333.8667
322.9898,14318.0875
323.1711,14294.8333
323.3523,14272.0125
323.5335,14257.1292
323.7147,14278.8625
323.8959,14304.6917
324.0771,14299.8583
324.2582,14278.5083
324.4393,14267.4417
324.6204,14265.1458
324.8015,14255.6792
324.9826,14259.0458
325.1637,14282.5292
325.3447,14268.5042
325.5257,14260.4917
325.7067,14245.5625
325.8877,14206.6417
326.0686,14167.2167
326.2496,14146.5792
326.4305,14120.425
326.6114,14104.4875
326.7922,14096.0125
326.9731,14097.8042
327.1539,14087.275
327.3347,14086.4542
327.5155,14087.9125
327.6963,14106.1125
327.8771,14108.7625
328.0578,14071.3542
328.2385,14024.2625
328.4193,14005.3583
328.5999,13987.175
328.7806,13961.3833
328.9613,13967.0417
329.1419,13950.9292
329.3225,13943.8375
329.5031,13916.4042
329.6837,13886.9625
329.8642,13868.8375
330.0447,13847.6042
330.2252,13826.625
330.4057,13798.725
330.5862,13791.2583
330.7667,13795.2125
330.9471,13815.2292
331.1275,13808.7292
331.3079,13766.625
331.4883,13742.8167
331.6687,13740.5833
331.849,13711.1542
332.0293,13680.7167
332.2096,13662.2667
332.3899,13658.225
332.5702,13660.6667
332.7504,13665.7
332.9306,13666.4458
333.1108,13641.2708
333.291,13607.8042
333.4712,13604.7167
333.6514,13606.2
333.8315,13594.5875
334.0116,13579.8792
334.1917,13577.3208
334.3717,13577.2833
334.5518,13579.2333
334.7318,13558.5542
334.9119,13545.7917
335.0918,13541.5458
335.2718,13534.65
335.4518,13532.7833
335.6317,13520.6333
335.8116,13520.4
335.9915,13516.375
336.1714,13474.2208
336.3513,13460.8542
336.5311,13458.8833
336.7109,13466.0792
336.8907,13445.7458
337.0705,13405.9958
337.2502,13358.775
337.43,13342.6542
337.6097,13311.5375
337.7894,13299.65
337.9691,13301.4333
338.1488,13309.8208
338.3284,13308.1458
338.508,13320.3042
338.6877,13321.725
338.8672,13301.7625
339.0468,13278.3667
339.2263,13258.1
339.4059,13263.3417
339.5854,13300.9
339.7649,13280.9625
339.9443,13259.0
340.1238,13252.8375
340.3032,13245.7125
340.4826,13245.1333
340.662,13210.6917
340.8414,13180.8917
341.0207,13187.0583
341.2001,13196.5833
341.3794,13191.3875
341.5587,13217.7083
341.738,13208.1792
341.9172,13179.5042
342.0965,13167.75
342.2757,13121.5
342.4549,13070.9083
342.6341,13077.1917
342.8132,13069.275
342.9923,13105.9458
343.1715,13141.6625
343.3506,13166.3333
343.5296,13105.8083
343.7087,13064.8583
343.8878,13039.6292
344.0668,13026.8417
344.2458,13022.9917
344.4248,12993.475
344.6037,12980.375
344.7827,12981.925
344.9616,12962.85
345.1405,12961.3542
345.3194,12965.5458
345.4982,12939.2958
345.6771,12919.4792
345.8559,12916.6542
346.0347,12914.5458
346.2135,12896.3833
346.3923,12899.2083
346.571,12894.0833
346.7498,12863.1458
346.9285,12878.2417
347.1071,12858.9792
347.2859,12823.0
347.4645,12841.9917
347.6431,12858.5875
347.8217,12874.8583
348.0003,12889.2292
348.1789,12862.8542
348.3574,12809.6583
348.5359,12776.7
348.7145,12746.0833
348.893,12744.7208
349.0714,12747.7125
349.2499,12716.0833
349.4283,12685.4333
349.6068,12653.7542
349.7852,12639.875
349.9635,12644.0375
350.1419,12639.6417
350.3202,12622.0708
350.4985,12592.2292
350.6768,12571.5208
350.8551,12556.8875
351.0334,12546.2042
351.2116,12523.9833
351.3898,12530.225
351.568,12521.9
351.7462,12521.0542
351.9243,12505.5583
352.1025,12483.8458
352.2806,12471.2583
352.4587,12464.4542
352.6368,12455.025
352.8148,12429.6917
352.9929,12404.55
353.1709,12407.2667
353.3489,12401.7
353.5268,12378.7167
353.7048,12357.2375
353.8828,12341.5208
354.0607,12324.4375
354.2386,12323.175
354.4165,12305.1042
354.5943,12294.6125
354.7722,12285.475
354.95,12300.8083
355.1278,12301.6667
355.3056,12269.4667
355.4833,12226.5958
355.6611,12191.7292
355.8388,12163.9958
356.0165,12145.9875
356.1942,12156.775
356.3719,12182.0292
356.5495,12171.6792
356.7271,12154.675
356.9047,12153.5583
357.0823,12147.5875
357.2599,12154.1
357.4374,12137.8667
357.6149,12106.875
357.7924,12065.7208
357.9699,12054.6333
358.1474,12050.3375
358.3248,12019.9042
358.5023,11998.1708
358.6797,11969.0375
358.8571,11953.9083
359.0344,11947.2958
359.2118,11907.5375
359.3891,11894.0958
359.5664,11878.8292
359.7437,11870.9417
359.9209,11837.4542
360.0982,11806.2792
360.2754,11783.0292
360.4526,11800.4542
360.6298,11809.0167
360.807,11801.7792
360.9841,11785.75
361.1613,11760.9333
361.3383,11773.3333
361.5154,11778.5708
361.6925,11757.5625
361.8695,11742.4625
362.0466,11724.725
362.2236,11711.9292
362.4005,11698.4708
362.5775,11676.3417
362.7545,11625.7917
362.9314,11602.9792
363.1083,11614.6667
363.2852,11630.1667
363.462,11628.7167
363.6389,11613.3792
363.8157,11596.2833
363.9925,11566.8792
364.1693,11548.5958
364.346,11515.2333
364.5228,11514.5292
364.6996,11530.2833
364.8762,11535.9833
365.0529,11544.725
365.2296,11535.0167
365.4062,11539.4083
365.5829,11523.8333
365.7595,11493.6583
365.9361,11508.075
366.1126,11493.7917
366.2892,11531.3625
366.4657,11692.0542
366.6422,11832.8417
366.8186,11799.3125
366.9951,11869.4583
367.1716,11822.025
367.348,11755.9417
367.5244,11816.8
367.7008,11820.5625
367.8772,11824.7625
368.0535,11655.2625
368.2298,11669.5958
368.4061,11798.5208
368.5824,11729.4083
368.7586,11789.8083
368.9349,11850.5208
369.1111,11725.45
369.2873,11602.9833
369.4635,11592.6167
369.6396,11625.3083
369.8158,11525.5667
369.9919,11508.3917
370.168,11528.4917
370.3441,11563.2833
370.5202,11481.4542
370.6962,11408.4917
370.8722,11362.55
371.0482,11366.1
371.2242,11391.8167
371.4002,11476.8167
371.5761,11528.9125
371.752,11455.1292
371.9279,11460.5542
372.1038,11499.3042
372.2796,11458.6
372.4555,11437.0583
372.6313,11470.1
372.8071,11426.8917
372.9829,11379.2167
373.1586,11380.8542
373.3344,11435.0208
373.5101,11390.4
373.6858,11395.7083
373.8615,11367.6292
374.0371,11362.525
374.2127,11452.5417
374.3884,11488.8042
374.564,11429.4625
374.7395,11410.1208
374.9151,11433.2792
375.0906,11559.6083
375.2661,11690.6375
375.4416,11625.35
375.6171,11648.9625
375.7925,11749.9708
375.968,11800.1958
376.1434,11709.8375
376.3188,11611.9333
376.4941,11587.6333
376.6695,11638.8292
376.8448,11673.7375
377.0201,11719.6667
377.1954,11682.6292
377.3707,11725.2708
377.5459,11773.1458
377.7212,11853.2917
377.8964,12164.2833
378.0715,12363.0375
378.2467,12131.4625
378.4218,12168.1875
378.597,12068.0667
378.7721,11909.4875
378.9472,11981.9875
379.1222,12039.7125
379.2973,12235.3083
379.4723,12578.0292
379.6473,12743.4792
379.8223,12581.9417
379.9972,12284.7708
380.1722,12140.0458
380.3471,12071.0708
380.522,12066.5917
380.6969,11994.2
380.8717,12193.2167
381.0466,12173.3417
381.2214,12025.5833
381.3962,12023.4458
381.571,11931.3375
381.7457,11868.9375
381.9204,11954.5
382.0952,11967.8958
382.2699,12014.1833
382.4445,12358.4542
382.6192,12445.4208
382.7938,12703.2208
382.9685,12991.2458
383.1431,12766.2875
383.3176,12364.5125
383.4922,12175.4167
383.6667,12154.725
383.8412,12140.6625
384.0157,12029.2625
384.1902,12071.9875
384.3646,12214.6417
384.5391,12193.7792
384.7134,12201.3625
384.8878,12349.1958
385.0622,12623.3667
385.2365,12596.9458
385.4109,12231.3375
385.5852,12126.2333
385.7594,12162.4583
385.9337,12281.2958
386.1079,12423.8417
386.2822,12650.4083
386.4564,12846.3875
386.6306,12541.8125
386.8047,12550.5333
386.9789,12786.5375
387.153,12788.925
387.3271,13237.9542
387.5012,13200.3042
387.6752,13377.0958
387.8492,13759.075
388.0233,13680.9125
388.1972,13308.375
388.3712,13388.5333
388.5452,13331.5083
388.7191,13402.4542
388.893,13778.3667
389.0669,13924.2917
389.2408,13260.7917
389.4146,12678.7375
389.5884,12361.1583
389.7623,12111.7917
389.9361,12107.4083
390.1098,12156.2667
390.2835,12280.5708
390.4573,12278.4
390.631,12255.7583
390.8047,12413.1042
390.9784,12593.0333
391.152,12482.5708
391.3256,12501.6542
391.4992,12647.25
391.6728,12491.2583
391.8464,12551.0417
392.0199,12873.1292
392.1934,12898.325
392.3669,12930.1875
392.5403,13221.5042
392.7138,13283.3417
392.8873,13579.9458
393.0607,13866.7375
393.2341,14094.5417
393.4074,14194.25
393.5808,13729.6958
393.7542,13332.3708
393.9274,13393.2042
394.1007,13153.4667
394.274,13285.7458
394.4472,13314.8167
394.6205,13347.6458
394.7937,13795.15
394.9668,14107.1375
395.14,13868.6167
395.3131,13418.1125
395.4863,12980.0417
395.6594,12914.4583
395.8325,12817.4125
396.0055,12746.1958
396.1786,12821.6792
396.3516,12914.4375
396.5246,12875.0333
396.6975,12752.5292
396.8705,12719.2542
397.0434,13212.1583
397.2163,12956.3083
397.3892,12764.6208
397.5621,12964.4833
397.735,13154.4833
397.9077,13460.3917
398.0806,13702.7667
398.2534,13345.1792
398.4261,13568.2125
398.5989,13611.8792
398.7716,14196.1625
398.9443,14120.8708
399.117,13918.625
399.2896,13683.3292
399.4623,13510.1375
399.6349,13386.3792
399.8075,13241.825
399.9801,12963.3708
400.1526,12945.2458
400.3252,12651.175
400.4977,12302.175
400.6702,12273.0208
400.8427,12203.7167
401.0151,12302.8583
401.1875,12334.7
401.36,12280.0458
401.5323,12367.9292
401.7047,12167.4458
401.877,12082.3375
402.0494,12057.3625
402.2216,12154.6042
402.394,12408.7542
402.5662,12322.1708
402.7385,12319.0792
402.9107,12281.6083
403.0829,12247.8958
403.2551,12277.1292
403.4272,12158.0125
403.5994,12168.2292
403.7715,12256.5542
403.9436,12464.4125
404.1156,12408.9167
