Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-09-29 19:57:53.753867
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1438.725
218.2508,1465.7667
218.442,1493.825
218.6332,1523.6958
218.8244,1553.775
219.0156,1582.9792
219.2067,1615.6292
219.3979,1648.4542
219.589,1682.8292
219.7801,1718.0
219.9712,1752.9208
220.1623,1790.4375
220.3533,1829.1167
220.5444,1870.6125
220.7354,1911.5125
220.9264,1952.1042
221.1174,1997.7042
221.3083,2041.3917
221.4993,2086.1
221.6902,2131.5958
221.8812,2180.5583
222.0721,2230.7333
222.263,2281.0083
222.4538,2335.2375
222.6447,2388.4
222.8355,2441.6917
223.0264,2498.5542
223.2172,2552.9417
223.408,2613.5542
223.5987,2671.7542
223.7895,2730.6625
223.9802,2794.5
224.1709,2856.9167
224.3616,2923.1083
224.5524,2987.4
224.743,3056.8125
224.9337,3122.5917
225.1243,3198.0292
225.315,3268.35
225.5056,3336.7833
225.6962,3413.5625
225.8867,3489.4833
226.0773,3566.2208
226.2678,3642.1792
226.4584,3722.1875
226.6489,3803.5583
226.8394,3878.9
227.0298,3961.6458
227.2203,4049.2417
227.4108,4140.6125
227.6012,4227.4583
227.7916,4311.6833
227.982,4402.7083
228.1723,4489.9292
228.3627,4581.425
228.5531,4672.7125
228.7434,4762.0167
228.9337,4858.7792
229.124,4955.4625
229.3143,5053.775
229.5045,5160.925
229.6948,5264.3583
229.885,5372.5
230.0752,5479.5417
230.2654,5589.6875
230.4556,5696.8708
230.6457,5800.6875
230.8358,5908.4083
231.026,6015.8
231.2161,6120.7167
231.4062,6230.8625
231.5963,6336.3167
231.7863,6449.975
231.9764,6569.8042
232.1664,6687.2792
232.3564,6812.2
232.5464,6926.7833
232.7364,7049.8458
232.9263,7164.1208
233.1163,7290.3125
233.3062,7415.3292
233.4961,7552.425
233.686,7673.8833
233.8758,7789.1125
234.0657,7902.3417
234.2555,8028.75
234.4454,8157.6083
234.6352,8279.4333
234.825,8403.1458
235.0147,8520.1958
235.2045,8644.1208
235.3942,8764.8583
235.5839,8888.8792
235.7737,9009.2625
235.9633,9127.5208
236.153,9256.3458
236.3427,9386.6292
236.5323,9513.85
236.7219,9631.7292
236.9115,9737.5417
237.1011,9852.1167
237.2907,9971.5417
237.4803,10096.1125
237.6698,10212.3083
237.8593,10331.9333
238.0488,10454.5083
238.2383,10571.3042
238.4278,10687.7042
238.6172,10816.8667
238.8066,10934.3167
238.9961,11053.9917
239.1855,11180.8417
239.3748,11296.8792
239.5642,11404.5875
239.7536,11523.8958
239.9429,11636.9833
240.1322,11740.9708
240.3215,11852.2375
240.5108,11965.55
240.7001,12081.2125
240.8893,12192.2458
241.0786,12294.5875
241.2677,12399.1542
241.457,12514.7667
241.6461,12597.3708
241.8353,12692.7208
242.0244,12785.7458
242.2136,12872.2083
242.4027,12964.9333
242.5918,13055.3042
242.7809,13146.3292
242.9699,13196.5917
243.159,13241.2833
243.348,13352.9875
243.537,13471.2667
243.726,13571.1625
243.915,13660.8417
244.1039,13740.9
244.2929,13798.0667
244.4818,13823.0292
244.6707,13892.725
244.8596,14002.7333
245.0485,14110.7958
245.2373,14220.6833
245.4262,14322.6125
245.615,14400.9417
245.8038,14477.175
245.9926,14556.2917
246.1814,14646.6625
246.3701,14661.2792
246.5589,14654.25
246.7476,14725.825
246.9363,14842.05
247.1249,14942.4
247.3136,15034.6125
247.5023,15118.8917
247.6909,15215.2792
247.8795,15290.1375
248.0681,15383.4667
248.2567,15457.8208
248.4453,15533.0708
248.6338,15604.0292
248.8224,15645.4042
249.0109,15619.5208
249.1994,15650.9333
249.3878,15744.85
249.5763,15843.9458
249.7648,15923.5917
249.9532,16008.0458
250.1416,16097.1042
250.33,16183.9
250.5183,16279.0708
250.7067,16344.025
250.8951,16403.4125
251.0834,16458.65
251.2717,16519.1667
251.46,16571.1917
251.6483,16627.7042
251.8365,16667.7292
252.0247,16654.7042
252.213,16690.0542
252.4012,16754.55
252.5894,16857.2875
252.7775,16916.2875
252.9657,16977.6375
253.1538,17058.7875
253.3419,17109.75
253.53,17155.0583
253.7181,17208.8292
253.9062,17265.4375
254.0942,17310.75
254.2823,17343.5042
254.4703,17380.6292
254.6583,17416.4042
254.8463,17463.3417
255.0342,17490.0375
255.2222,17515.4208
255.4101,17528.7667
255.598,17512.0958
255.7859,17550.7833
255.9738,17620.775
256.1616,17689.75
256.3495,17763.9583
256.5373,17818.4417
256.7251,17906.1125
256.9129,17950.6625
257.1006,17994.9583
257.2884,18057.1125
257.4761,18121.0708
257.6638,18162.9708
257.8515,18184.8375
258.0392,18216.2625
258.2269,18237.775
258.4146,18264.1042
258.6022,18299.2417
258.7898,18307.1208
258.9774,18327.2208
259.165,18360.35
259.3525,18391.0333
259.5401,18404.2458
259.7276,18434.7375
259.9151,18466.6125
260.1026,18495.8708
260.2901,18537.175
260.4776,18574.3333
260.665,18640.0042
260.8524,18694.1083
261.0398,18747.0958
261.2272,18770.1042
261.4146,18773.9792
261.6019,18802.725
261.7893,18833.1958
261.9766,18857.2708
262.1639,18888.4333
262.3512,18886.9708
262.5384,18889.575
262.7257,18900.1625
262.9129,18910.5875
263.1001,18921.6583
263.2873,18947.3167
263.4745,18967.9458
263.6617,18939.475
263.8488,18955.3667
264.0359,18969.2292
264.2231,18975.0583
264.4101,18989.35
264.5972,19004.4708
264.7842,19019.7292
264.9713,19027.7667
265.1583,19017.5542
265.3453,19035.9083
265.5323,19051.1417
265.7193,19068.6583
265.9062,19093.9542
266.0931,19102.7125
266.2801,19096.3917
266.4669,19114.4125
266.6538,19129.3667
266.8407,19139.4625
267.0276,19131.875
267.2143,19120.5292
267.4012,19131.4667
267.588,19104.0417
267.7747,19097.0375
267.9615,19096.7125
268.1482,19086.7167
268.3349,19088.6833
268.5217,19088.4542
268.7083,19062.5667
268.895,19052.1125
269.0817,19059.9083
269.2682,19049.1625
269.4549,19024.0167
269.6415,18982.4625
269.8281,18970.4292
270.0146,18976.4042
270.2012,18980.3208
270.3877,18988.0583
270.5742,18978.8708
270.7607,18969.725
270.9472,18966.3958
271.1336,18946.0792
271.32,18930.7333
271.5065,18906.2708
271.6929,18899.1542
271.8792,18905.6667
272.0656,18893.75
272.252,18888.7458
272.4383,18889.7417
272.6246,18872.2792
272.8109,18858.2125
272.9972,18880.0375
273.1835,18885.9458
273.3697,18891.95
273.5559,18886.8333
273.7421,18880.8167
273.9283,18869.1792
274.1145,18858.7958
274.3007,18848.9333
274.4868,18856.1292
274.6729,18873.7958
274.859,18872.7375
275.0451,18861.9167
275.2311,18811.2958
275.4172,18811.2417
275.6032,18820.275
275.7892,18826.7958
275.9752,18819.6542
276.1612,18827.6
276.3472,18802.7208
276.5331,18788.2292
276.719,18781.85
276.9049,18779.925
277.0908,18753.525
277.2767,18744.0625
277.4625,18738.1292
277.6484,18724.6708
277.8342,18697.0833
278.02,18684.1708
278.2057,18691.4583
278.3915,18706.7625
278.5772,18700.2167
278.763,18680.1542
278.9487,18686.4833
279.1343,18692.7875
279.32,18678.15
279.5057,18644.1958
279.6913,18589.1958
279.877,18575.2458
280.0625,18556.4708
280.2481,18529.35
280.4337,18495.225
280.6192,18511.9708
280.8048,18514.9708
280.9903,18492.7708
281.1758,18460.225
281.3612,18427.4417
281.5467,18408.2333
281.7321,18417.6333
281.9175,18417.1
282.1029,18400.9
282.2884,18397.9375
282.4737,18356.8167
282.6591,18327.7833
282.8444,18320.6708
283.0297,18305.825
283.215,18298.0458
283.4002,18286.6125
283.5855,18251.9292
283.7707,18197.7958
283.956,18171.8542
284.1412,18151.15
284.3264,18156.6542
284.5115,18166.5625
284.6967,18165.7
284.8818,18131.6167
285.0669,18096.1833
285.252,18081.0417
285.4371,18079.1792
285.6222,18045.8542
285.8072,18025.4583
285.9922,18000.4792
286.1772,17999.55
286.3622,17998.85
286.5472,17969.9375
286.7321,17932.875
286.9171,17940.4583
287.102,17939.7042
287.2869,17942.1625
287.4717,17958.0
287.6566,17952.0042
287.8415,17937.5083
288.0263,17919.9167
288.2111,17877.4708
288.3959,17830.8167
288.5806,17829.875
288.7654,17822.1167
288.9501,17846.2458
289.1348,17847.5042
289.3195,17838.8208
289.5042,17831.5958
289.6889,17839.6042
289.8735,17798.6875
290.0581,17774.8917
290.2428,17730.6583
290.4273,17724.4542
290.6119,17733.7333
290.7965,17721.775
290.981,17711.8333
291.1655,17698.075
291.35,17644.9042
291.5345,17603.6625
291.719,17603.4167
291.9034,17597.7417
292.0878,17619.6292
292.2722,17607.675
292.4566,17576.0917
292.641,17571.9625
292.8253,17562.2083
293.0096,17541.8917
293.194,17536.85
293.3783,17527.6
293.5626,17525.775
293.7468,17518.9333
293.9311,17516.2167
294.1153,17474.0125
294.2995,17411.1083
294.4837,17372.7875
294.6678,17340.4583
294.852,17314.0
295.0361,17313.4667
295.2202,17310.0667
295.4043,17310.0833
295.5884,17293.4667
295.7725,17283.7708
295.9565,17256.4708
296.1405,17219.6417
296.3246,17190.1458
296.5085,17209.3375
296.6925,17221.7958
296.8764,17204.7583
297.0603,17181.825
297.2443,17159.6958
297.4282,17129.0917
297.612,17092.7375
297.7959,17057.7
297.9797,17036.575
298.1635,17003.7958
298.3474,17022.1083
298.5311,17030.9917
298.7149,16997.5708
298.8987,16945.7917
299.0823,16920.1083
299.2661,16881.3
299.4498,16821.1333
299.6334,16810.2208
299.8171,16806.0792
300.0007,16785.5667
300.1843,16781.7667
300.368,16759.1708
300.5515,16739.1
300.7351,16717.2958
300.9186,16700.2
301.1021,16669.4542
301.2857,16653.1083
301.4691,16640.9583
301.6526,16637.5125
301.8361,16603.3792
302.0195,16573.2375
302.2029,16558.4125
302.3863,16545.5375
302.5697,16512.0667
302.753,16506.9042
302.9364,16505.6167
303.1197,16514.725
303.303,16494.9708
303.4863,16460.375
303.6696,16403.3583
303.8528,16356.8667
304.036,16332.8167
304.2192,16333.3208
304.4024,16316.1208
304.5856,16282.0375
304.7688,16269.6833
304.9519,16259.8708
305.135,16233.275
305.3181,16211.5083
305.5012,16190.4917
305.6842,16185.4667
305.8673,16167.85
306.0504,16132.9417
306.2333,16084.2708
306.4163,16070.6375
306.5993,16041.5917
306.7822,16028.5542
306.9652,16016.1125
307.1481,15985.4958
307.331,15955.2708
307.5139,15924.5792
307.6967,15893.8292
307.8796,15865.6125
308.0624,15843.9583
308.2452,15811.7667
308.428,15787.375
308.6107,15771.8667
308.7935,15742.7833
308.9762,15725.0417
309.1589,15705.7125
309.3416,15681.7667
309.5243,15654.3625
309.7069,15631.8792
309.8896,15604.6208
310.0721,15578.8125
310.2548,15565.0
310.4373,15544.3208
310.6199,15539.7375
310.8024,15514.3458
310.985,15495.925
311.1674,15456.5792
311.3499,15414.125
311.5324,15402.1792
311.7148,15408.25
311.8973,15375.3417
312.0797,15352.775
312.2621,15342.0708
312.4445,15319.95
312.6268,15287.3
312.8091,15269.8875
312.9915,15226.4583
313.1738,15203.25
313.356,15166.4833
313.5383,15133.1958
313.7206,15117.8917
313.9027,15088.5792
314.085,15067.4042
314.2672,15054.6083
314.4493,15041.525
314.6314,15031.7792
314.8136,15025.8542
314.9957,14988.8
315.1778,14954.6167
315.3598,14934.2708
315.5419,14928.5542
315.724,14909.95
315.9059,14895.2417
316.088,14875.6458
316.2699,14872.3417
316.4519,14854.0
316.6338,14816.375
316.8157,14765.2833
316.9977,14743.45
317.1795,14741.4708
317.3614,14741.1375
317.5432,14728.4958
317.7251,14695.5583
317.9069,14661.9792
318.0887,14643.1417
318.2704,14621.2542
318.4522,14601.8125
318.6339,14595.0625
318.8156,14606.7375
318.9973,14584.6625
319.179,14577.5083
319.3607,14578.7042
319.5423,14575.2625
319.7239,14552.1375
319.9055,14528.05
320.0871,14508.7
320.2687,14492.5542
320.4502,14475.8417
320.6317,14443.8667
320.8132,14442.6417
320.9947,14431.5917
321.1761,14428.95
321.3576,14417.8375
321.5391,14407.2625
321.7205,14394.4042
321.9019,14369.0625
322.0832,14342.4583
322.2646,14311.3292
322.4459,14291.225
322.6272,14266.7083
322.8085,14246.9
322.9898,14238.0667
323.1711,14209.1167
323.3523,14187.925
323.5335,14175.9125
323.7147,14194.8042
323.8959,14220.7375
324.0771,14213.1667
324.2582,14197.15
324.4393,14186.3542
324.6204,14180.9375
324.8015,14175.725
324.9826,14176.1542
325.1637,14194.9625
325.3447,14183.3583
325.5257,14176.3625
325.7067,14164.0833
325.8877,14124.15
326.0686,14081.975
326.2496,14064.8625
326.4305,14032.7917
326.6114,14019.4167
326.7922,14014.775
326.9731,14012.3542
327.1539,14003.0667
327.3347,14000.6208
327.5155,14003.2833
327.6963,14023.1583
327.8771,14025.5167
328.0578,13987.6458
328.2385,13937.0708
328.4193,13919.8542
328.5999,13902.425
328.7806,13872.7958
328.9613,13880.8542
329.1419,13864.3042
329.3225,13861.1167
329.5031,13833.6542
329.6837,13805.4417
329.8642,13785.4542
330.0447,13766.8167
330.2252,13746.125
330.4057,13715.1792
330.5862,13709.7667
330.7667,13710.8958
330.9471,13734.4917
331.1275,13727.2583
331.3079,13684.2875
331.4883,13657.5417
331.6687,13655.95
331.849,13625.2583
332.0293,13596.8667
332.2096,13574.3042
332.3899,13572.1792
332.5702,13578.5583
332.7504,13583.9417
332.9306,13580.8167
333.1108,13561.7833
333.291,13523.4083
333.4712,13520.1042
333.6514,13526.6375
333.8315,13513.1333
334.0116,13499.025
334.1917,13492.5458
334.3717,13496.2208
334.5518,13493.4208
334.7318,13473.1042
334.9119,13459.8125
335.0918,13458.3125
335.2718,13452.9458
335.4518,13449.5125
335.6317,13434.4333
335.8116,13435.4458
335.9915,13433.2625
336.1714,13392.225
336.3513,13376.2625
336.5311,13379.5375
336.7109,13376.9667
336.8907,13363.6208
337.0705,13324.1917
337.2502,13275.1958
337.43,13261.8083
337.6097,13229.3375
337.7894,13217.3917
337.9691,13221.9542
338.1488,13224.8583
338.3284,13226.1667
338.508,13234.4417
338.6877,13232.9833
338.8672,13221.8917
339.0468,13192.0625
339.2263,13175.5292
339.4059,13179.3208
339.5854,13216.5333
339.7649,13197.1042
339.9443,13172.1708
340.1238,13168.5833
340.3032,13162.8083
340.4826,13162.8875
340.662,13128.4292
340.8414,13096.7667
341.0207,13100.8458
341.2001,13111.3458
341.3794,13112.0292
341.5587,13133.9625
341.738,13122.1375
341.9172,13095.3667
342.0965,13082.8083
342.2757,13033.3583
342.4549,12989.9833
342.6341,12988.525
342.8132,12988.3625
342.9923,13025.7167
343.1715,13058.5833
343.3506,13082.7792
343.5296,13021.0208
343.7087,12979.9
343.8878,12955.4417
344.0668,12945.05
344.2458,12937.4875
344.4248,12906.8708
344.6037,12897.2792
344.7827,12896.35
344.9616,12876.7917
345.1405,12876.3208
345.3194,12884.6667
345.4982,12856.9125
345.6771,12837.45
345.8559,12834.9083
346.0347,12834.4292
346.2135,12812.4375
346.3923,12819.0542
346.571,12809.3125
346.7498,12783.0917
346.9285,12792.0417
347.1071,12773.9417
347.2859,12745.0958
347.4645,12759.2958
347.6431,12776.2583
347.8217,12793.8875
348.0003,12805.9583
348.1789,12780.3208
348.3574,12728.5375
348.5359,12696.0458
348.7145,12662.1042
348.893,12662.5708
349.0714,12670.0833
349.2499,12635.5458
349.4283,12602.9667
349.6068,12573.2583
349.7852,12558.8375
349.9635,12562.175
350.1419,12554.9625
350.3202,12536.75
350.4985,12509.1042
350.6768,12490.7583
350.8551,12477.025
351.0334,12464.5292
351.2116,12448.525
351.3898,12451.8333
351.568,12440.6458
351.7462,12440.5833
351.9243,12426.5792
352.1025,12403.4875
352.2806,12391.275
352.4587,12384.9333
352.6368,12370.1583
352.8148,12344.2125
352.9929,12321.8208
353.1709,12327.1833
353.3489,12321.85
353.5268,12295.4208
353.7048,12276.6833
353.8828,12264.8583
354.0607,12241.2417
354.2386,12240.4
354.4165,12225.3833
354.5943,12209.425
354.7722,12204.6792
354.95,12220.4583
355.1278,12220.4667
355.3056,12189.425
355.4833,12146.3458
355.6611,12109.0417
355.8388,12081.4958
356.0165,12063.2
356.1942,12078.7875
356.3719,12102.2958
356.5495,12089.8958
356.7271,12075.6458
356.9047,12073.1917
357.0823,12071.3375
357.2599,12072.3875
357.4374,12059.6125
357.6149,12022.7167
357.7924,11983.2458
357.9699,11976.5667
358.1474,11972.375
358.3248,11941.35
358.5023,11920.075
358.6797,11891.875
358.8571,11873.0208
359.0344,11868.5458
359.2118,11829.7375
359.3891,11814.8708
359.5664,11803.9625
359.7437,11790.0792
359.9209,11760.0083
360.0982,11729.7708
360.2754,11707.2083
360.4526,11723.2042
360.6298,11733.4208
360.807,11725.7833
360.9841,11713.9542
361.1613,11684.7125
361.3383,11697.9167
361.5154,11699.775
361.6925,11678.5833
361.8695,11667.5792
362.0466,11648.2583
362.2236,11631.4917
362.4005,11617.1667
362.5775,11602.1667
362.7545,11550.1708
362.9314,11523.2875
363.1083,11537.3083
363.2852,11550.925
363.462,11550.7833
363.6389,11535.5
363.8157,11522.7125
363.9925,11489.7083
364.1693,11473.875
364.346,11438.8833
364.5228,11438.7167
364.6996,11458.325
364.8762,11457.7917
365.0529,11469.525
365.2296,11458.9042
365.4062,11460.3792
365.5829,11448.6208
365.7595,11417.7375
365.9361,11428.5333
366.1126,11418.4667
366.2892,11454.575
366.4657,11611.9292
366.6422,11756.3542
366.8186,11720.9875
366.9951,11792.5833
367.1716,11743.4208
367.348,11678.2208
367.5244,11739.3208
367.7008,11745.725
367.8772,11747.4583
368.0535,11584.7125
368.2298,11593.9125
368.4061,11723.725
368.5824,11653.525
368.7586,11711.9458
368.9349,11769.6417
369.1111,11650.975
369.2873,11523.875
369.4635,11515.3125
369.6396,11545.9583
369.8158,11447.5167
369.9919,11428.0542
370.168,11449.4208
370.3441,11485.825
370.5202,11410.7708
370.6962,11335.1917
370.8722,11289.3833
371.0482,11290.1
371.2242,11317.5125
371.4002,11400.4625
371.5761,11452.625
371.752,11378.0417
371.9279,11385.7917
372.1038,11424.8458
372.2796,11381.3583
372.4555,11362.0
372.6313,11394.2875
372.8071,11352.8333
372.9829,11304.8375
373.1586,11307.9542
373.3344,11359.3375
373.5101,11315.8333
373.6858,11322.8208
373.8615,11291.7458
374.0371,11285.7292
374.2127,11377.7458
374.3884,11408.5625
374.564,11354.2167
374.7395,11334.4958
374.9151,11358.65
375.0906,11483.75
375.2661,11616.7458
375.4416,11548.0958
375.6171,11575.6417
375.7925,11674.9292
375.968,11724.0042
376.1434,11631.5292
376.3188,11537.0167
376.4941,11513.4917
376.6695,11559.5
376.8448,11600.0917
377.0201,11643.2417
377.1954,11607.825
377.3707,11650.1333
377.5459,11695.2208
377.7212,11776.8208
377.8964,12082.7083
378.0715,12281.3792
378.2467,12050.8375
378.4218,12089.6792
378.597,11988.2542
378.7721,11832.6125
378.9472,11901.4583
379.1222,11962.6333
379.2973,12157.9667
379.4723,12495.2958
379.6473,12664.8
379.8223,12497.4833
379.9972,12205.2083
380.1722,12062.1792
380.3471,11994.0625
380.522,11990.65
380.6969,11918.9875
380.8717,12117.2292
381.0466,12094.6125
381.2214,11945.25
381.3962,11947.8375
381.571,11854.275
381.7457,11787.7083
381.9204,11875.8917
382.0952,11886.1958
382.2699,11933.3
382.4445,12276.1292
382.6192,12363.7042
382.7938,12624.5875
382.9685,12908.6208
383.1431,12684.9667
383.3176,12286.4917
383.4922,12097.3208
383.6667,12072.6417
383.8412,12057.2
384.0157,11952.1042
384.1902,11991.3875
384.3646,12134.475
384.5391,12111.7625
384.7134,12119.2667
384.8878,12272.5333
385.0622,12543.5083
385.2365,12517.7833
385.4109,12150.7833
385.5852,12050.4292
385.7594,12083.6625
385.9337,12197.4458
386.1079,12342.6792
386.2822,12568.6083
386.4564,12759.4792
386.6306,12459.1458
386.8047,12471.0208
386.9789,12699.1042
387.153,12703.7833
387.3271,13153.1625
387.5012,13111.3083
387.6752,13292.4208
387.8492,13674.8583
388.0233,13591.1042
388.1972,13222.35
388.3712,13300.4042
388.5452,13248.5125
388.7191,13315.6917
388.893,13689.2667
389.0669,13828.5375
389.2408,13170.9875
389.4146,12596.4625
389.5884,12278.4208
389.7623,12030.575
389.9361,12023.3292
390.1098,12074.4792
390.2835,12200.4208
390.4573,12194.0042
390.631,12176.0083
390.8047,12331.1917
390.9784,12512.9792
391.152,12400.9083
391.3256,12417.2875
391.4992,12562.9833
391.6728,12405.9625
391.8464,12470.9542
392.0199,12793.3833
392.1934,12813.5
392.3669,12849.0375
392.5403,13136.5125
392.7138,13199.2958
392.8873,13491.7458
393.0607,13781.6083
393.2341,14000.0583
393.4074,14101.7875
393.5808,13637.9625
393.7542,13244.375
393.9274,13304.1042
394.1007,13066.4667
394.274,13199.2833
394.4472,13224.3833
394.6205,13261.6542
394.7937,13703.2417
394.9668,14012.0958
395.14,13779.8917
395.3131,13328.6708
395.4863,12896.2375
395.6594,12835.2917
395.8325,12734.2167
396.0055,12658.875
396.1786,12739.3583
396.3516,12833.0583
396.5246,12790.7292
396.6975,12669.3083
396.8705,12640.4417
397.0434,13128.45
397.2163,12873.7
397.3892,12689.1875
397.5621,12882.6875
397.735,13073.5
397.9077,13374.0042
398.0806,13610.3833
398.2534,13261.0417
398.4261,13479.6083
398.5989,13527.8875
398.7716,14103.5125
398.9443,14031.5
399.117,13830.0292
399.2896,13592.5292
399.4623,13421.7208
399.6349,13300.0042
399.8075,13158.3625
399.9801,12884.9417
400.1526,12862.7208
400.3252,12574.6625
400.4977,12227.4292
400.6702,12201.6375
400.8427,12128.1625
401.0151,12228.7292
401.1875,12255.8167
401.36,12202.5417
401.5323,12289.5875
401.7047,12091.8792
401.877,12007.5917
402.0494,11982.8625
402.2216,12077.0292
402.394,12329.2208
402.5662,12245.1875
402.7385,12240.0708
402.9107,12205.3208
403.0829,12173.1208
403.2551,12200.8167
403.4272,12082.4083
403.5994,12091.6292
403.7715,12182.5333
403.9436,12387.65
404.1156,12330.075
