Serial Num,2103232U1
Spectrometer Temperature (C),30.25
Site,CMU
Timestamp,2022-09-29 17:55:08.436711
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1514.675
218.2508,1544.5167
218.442,1572.1792
218.6332,1605.4667
218.8244,1634.8333
219.0156,1666.9333
219.2067,1700.2667
219.3979,1736.2208
219.589,1772.7833
219.7801,1809.475
219.9712,1847.1458
220.1623,1886.4125
220.3533,1926.8
220.5444,1969.4292
220.7354,2012.3375
220.9264,2057.1458
221.1174,2105.35
221.3083,2152.3125
221.4993,2197.5833
221.6902,2243.5208
221.8812,2296.625
222.0721,2350.2125
222.263,2403.6333
222.4538,2458.5583
222.6447,2515.5042
222.8355,2573.8667
223.0264,2629.5125
223.2172,2689.8792
223.408,2751.0083
223.5987,2813.8583
223.7895,2875.4167
223.9802,2943.0458
224.1709,3009.0792
224.3616,3077.5875
224.5524,3144.4667
224.743,3217.75
224.9337,3287.0792
225.1243,3366.2125
225.315,3440.1208
225.5056,3512.7833
225.6962,3591.575
225.8867,3671.3792
226.0773,3751.2875
226.2678,3830.375
226.4584,3915.8875
226.6489,3999.4042
226.8394,4077.65
227.0298,4166.35
227.2203,4255.1
227.4108,4352.0208
227.6012,4444.025
227.7916,4531.3875
227.982,4625.9542
228.1723,4717.5625
228.3627,4815.5875
228.5531,4907.5958
228.7434,5000.8542
228.9337,5101.1875
229.124,5204.7667
229.3143,5304.7375
229.5045,5415.5083
229.6948,5524.5542
229.885,5639.275
230.0752,5750.1958
230.2654,5863.3375
230.4556,5974.8292
230.6457,6087.3542
230.8358,6198.9292
231.026,6308.1
231.2161,6420.9958
231.4062,6532.6083
231.5963,6646.6333
231.7863,6763.375
231.9764,6884.625
232.1664,7010.7625
232.3564,7139.4208
232.5464,7262.2292
232.7364,7386.5708
232.9263,7508.7333
233.1163,7637.925
233.3062,7769.1625
233.4961,7912.2292
233.686,8039.1792
233.8758,8157.3375
234.0657,8275.4833
234.2555,8410.5917
234.4454,8539.3458
234.6352,8665.7042
234.825,8797.3583
235.0147,8920.6292
235.2045,9049.7625
235.3942,9174.1375
235.5839,9301.9042
235.7737,9429.05
235.9633,9548.7958
236.153,9692.3375
236.3427,9824.8708
236.5323,9951.3458
236.7219,10072.1333
236.9115,10181.6458
237.1011,10302.7083
237.2907,10433.3458
237.4803,10560.3417
237.6698,10677.1042
237.8593,10803.2083
238.0488,10930.8292
238.2383,11055.4542
238.4278,11177.2375
238.6172,11310.1542
238.8066,11431.75
238.9961,11557.1875
239.1855,11688.3167
239.3748,11809.7792
239.5642,11924.0917
239.7536,12050.0
239.9429,12167.6042
240.1322,12273.175
240.3215,12389.5375
240.5108,12506.7375
240.7001,12631.6583
240.8893,12741.7458
241.0786,12854.125
241.2677,12959.9167
241.457,13082.6708
241.6461,13169.5125
241.8353,13264.7
242.0244,13360.0958
242.2136,13457.3583
242.4027,13550.3667
242.5918,13643.9417
242.7809,13735.3292
242.9699,13789.7417
243.159,13843.6375
243.348,13956.975
243.537,14077.0667
243.726,14180.7333
243.915,14271.875
244.1039,14357.7917
244.2929,14420.4208
244.4818,14446.575
244.6707,14520.55
244.8596,14635.6833
245.0485,14748.3792
245.2373,14861.5833
245.4262,14963.5292
245.615,15049.4917
245.8038,15123.6042
245.9926,15208.1042
246.1814,15298.825
246.3701,15317.1542
246.5589,15318.05
246.7476,15386.3667
246.9363,15510.1708
247.1249,15611.9083
247.3136,15708.0333
247.5023,15795.1333
247.6909,15891.775
247.8795,15975.3833
248.0681,16072.5167
248.2567,16148.0375
248.4453,16225.225
248.6338,16300.9083
248.8224,16346.9417
249.0109,16318.1208
249.1994,16352.0625
249.3878,16453.2708
249.5763,16550.9625
249.7648,16635.1875
249.9532,16717.6625
250.1416,16813.7708
250.33,16911.3542
250.5183,17000.4333
250.7067,17072.0
250.8951,17136.8333
251.0834,17194.7833
251.2717,17257.9292
251.46,17314.0375
251.6483,17365.9417
251.8365,17408.5417
252.0247,17398.6333
252.213,17435.4667
252.4012,17501.7583
252.5894,17609.1292
252.7775,17672.7458
252.9657,17731.4125
253.1538,17810.6083
253.3419,17872.8708
253.53,17917.6625
253.7181,17971.7083
253.9062,18033.6292
254.0942,18085.9417
254.2823,18118.4625
254.4703,18153.7208
254.6583,18193.1333
254.8463,18241.5083
255.0342,18264.3125
255.2222,18293.2042
255.4101,18306.4458
255.598,18295.8375
255.7859,18332.6542
255.9738,18407.3125
256.1616,18480.125
256.3495,18554.7292
256.5373,18613.4875
256.7251,18704.6833
256.9129,18754.0375
257.1006,18799.8458
257.2884,18859.1125
257.4761,18925.6417
257.6638,18968.0708
257.8515,18989.6833
258.0392,19027.675
258.2269,19050.2208
258.4146,19074.4667
258.6022,19110.1917
258.7898,19115.4083
258.9774,19137.0458
259.165,19175.075
259.3525,19207.6167
259.5401,19220.125
259.7276,19253.6125
259.9151,19292.7958
260.1026,19319.2167
260.2901,19357.9167
260.4776,19396.6375
260.665,19466.2042
260.8524,19518.4375
261.0398,19577.6958
261.2272,19604.5083
261.4146,19609.1708
261.6019,19636.0
261.7893,19675.6042
261.9766,19695.2042
262.1639,19728.7458
262.3512,19725.175
262.5384,19726.2792
262.7257,19735.7875
262.9129,19753.1583
263.1001,19759.4333
263.2873,19792.8333
263.4745,19811.2667
263.6617,19784.1792
263.8488,19801.6375
264.0359,19815.3792
264.2231,19821.6125
264.4101,19832.1375
264.5972,19848.8792
264.7842,19860.7
264.9713,19867.6667
265.1583,19866.9917
265.3453,19880.775
265.5323,19900.2292
265.7193,19912.075
265.9062,19942.875
266.0931,19950.0875
266.2801,19941.1833
266.4669,19961.6167
266.6538,19977.125
266.8407,19992.4542
267.0276,19982.7875
267.2143,19972.3833
267.4012,19980.1333
267.588,19950.3542
267.7747,19940.4792
267.9615,19944.6792
268.1482,19936.45
268.3349,19939.0375
268.5217,19935.3458
268.7083,19908.9667
268.895,19897.9875
269.0817,19909.575
269.2682,19899.2667
269.4549,19869.8667
269.6415,19825.4292
269.8281,19812.0042
270.0146,19824.4417
270.2012,19830.6667
270.3877,19835.475
270.5742,19825.3625
270.7607,19816.8625
270.9472,19804.5833
271.1336,19789.6083
271.32,19772.6292
271.5065,19749.7
271.6929,19743.3417
271.8792,19745.4667
272.0656,19740.125
272.252,19734.7917
272.4383,19734.6542
272.6246,19714.425
272.8109,19695.6542
272.9972,19715.9375
273.1835,19723.6
273.3697,19726.6
273.5559,19726.3333
273.7421,19724.9208
273.9283,19717.0292
274.1145,19696.0417
274.3007,19693.2958
274.4868,19693.1458
274.6729,19713.8208
274.859,19713.0042
275.0451,19704.3542
275.2311,19645.1292
275.4172,19649.4708
275.6032,19659.55
275.7892,19671.0458
275.9752,19660.8542
276.1612,19670.6917
276.3472,19637.0292
276.5331,19625.7042
276.719,19613.7042
276.9049,19613.7
277.0908,19588.1542
277.2767,19578.0417
277.4625,19576.8667
277.6484,19561.1125
277.8342,19531.2958
278.02,19522.6
278.2057,19531.9292
278.3915,19542.7083
278.5772,19540.3542
278.763,19510.2625
278.9487,19523.4958
279.1343,19533.45
279.32,19513.9167
279.5057,19476.0833
279.6913,19418.7583
279.877,19401.7125
280.0625,19388.0417
280.2481,19354.3375
280.4337,19325.8792
280.6192,19339.9917
280.8048,19349.5083
280.9903,19317.8542
281.1758,19282.1
281.3612,19247.6625
281.5467,19229.175
281.7321,19243.6375
281.9175,19241.7417
282.1029,19226.7
282.2884,19215.9042
282.4737,19181.7917
282.6591,19151.4042
282.8444,19139.3042
283.0297,19127.8458
283.215,19115.8875
283.4002,19103.3333
283.5855,19065.7
283.7707,19012.5833
283.956,18985.9125
284.1412,18965.775
284.3264,18969.95
284.5115,18981.9958
284.6967,18980.075
284.8818,18949.5167
285.0669,18906.15
285.252,18893.6375
285.4371,18886.3042
285.6222,18859.4208
285.8072,18833.0042
285.9922,18805.2208
286.1772,18808.1583
286.3622,18808.9333
286.5472,18777.325
286.7321,18736.3833
286.9171,18744.0917
287.102,18737.7375
287.2869,18748.1458
287.4717,18764.8
287.6566,18755.8792
287.8415,18740.9833
288.0263,18723.9
288.2111,18674.55
288.3959,18631.0167
288.5806,18622.775
288.7654,18614.6417
288.9501,18643.6542
289.1348,18646.3833
289.3195,18635.4125
289.5042,18632.7792
289.6889,18641.925
289.8735,18591.6375
290.0581,18570.8167
290.2428,18531.1
290.4273,18525.1417
290.6119,18529.7958
290.7965,18516.7583
290.981,18505.7292
291.1655,18494.1375
291.35,18437.5958
291.5345,18397.6083
291.719,18391.7333
291.9034,18390.6708
292.0878,18413.975
292.2722,18396.0083
292.4566,18366.4542
292.641,18363.725
292.8253,18348.6542
293.0096,18327.5542
293.194,18328.4
293.3783,18312.7875
293.5626,18312.0875
293.7468,18307.9167
293.9311,18305.0875
294.1153,18262.15
294.2995,18198.3333
294.4837,18153.075
294.6678,18121.1708
294.852,18094.0667
295.0361,18090.2125
295.2202,18088.6375
295.4043,18089.3833
295.5884,18076.0875
295.7725,18060.7833
295.9565,18040.1875
296.1405,17995.5333
296.3246,17965.3708
296.5085,17984.7
296.6925,17997.8375
296.8764,17983.55
297.0603,17960.1292
297.2443,17939.7667
297.4282,17909.175
297.612,17874.7333
297.7959,17836.4583
297.9797,17820.8083
298.1635,17785.4583
298.3474,17807.375
298.5311,17820.925
298.7149,17783.5875
298.8987,17731.4125
299.0823,17706.5083
299.2661,17663.2042
299.4498,17602.9792
299.6334,17590.7625
299.8171,17582.9125
300.0007,17565.3875
300.1843,17551.2917
300.368,17532.65
300.5515,17509.3167
300.7351,17487.5625
300.9186,17471.2125
301.1021,17435.1917
301.2857,17420.7958
301.4691,17401.1417
301.6526,17403.3667
301.8361,17368.1
302.0195,17335.4
302.2029,17316.0167
302.3863,17304.2417
302.5697,17271.9542
302.753,17268.0917
302.9364,17267.525
303.1197,17279.0292
303.303,17255.9
303.4863,17220.3333
303.6696,17160.4
303.8528,17117.5417
304.036,17089.35
304.2192,17085.9792
304.4024,17073.5667
304.5856,17034.6917
304.7688,17020.0042
304.9519,17011.6917
305.135,16984.4292
305.3181,16960.0958
305.5012,16937.2333
305.6842,16929.9625
305.8673,16909.6042
306.0504,16875.7333
306.2333,16828.7833
306.4163,16811.2125
306.5993,16779.0958
306.7822,16766.4917
306.9652,16756.0083
307.1481,16718.0792
307.331,16688.1458
307.5139,16658.8417
307.6967,16625.175
307.8796,16598.1917
308.0624,16572.7625
308.2452,16540.3833
308.428,16512.0
308.6107,16500.4583
308.7935,16472.325
308.9762,16449.3667
309.1589,16430.925
309.3416,16406.6458
309.5243,16375.5833
309.7069,16358.2208
309.8896,16327.1875
310.0721,16299.1708
310.2548,16285.8208
310.4373,16266.6208
310.6199,16262.5625
310.8024,16232.5417
310.985,16213.7625
311.1674,16172.9625
311.3499,16129.2125
311.5324,16121.7125
311.7148,16125.2667
311.8973,16093.5667
312.0797,16068.7375
312.2621,16059.55
312.4445,16030.125
312.6268,15999.2708
312.8091,15982.7458
312.9915,15943.2542
313.1738,15918.8833
313.356,15876.8625
313.5383,15845.3667
313.7206,15827.0542
313.9027,15793.3875
314.085,15772.8083
314.2672,15756.6292
314.4493,15742.3958
314.6314,15737.15
314.8136,15728.0792
314.9957,15690.925
315.1778,15650.2542
315.3598,15632.3625
315.5419,15617.9708
315.724,15607.4542
315.9059,15588.1917
316.088,15562.7208
316.2699,15562.9542
316.4519,15543.3583
316.6338,15512.075
316.8157,15457.0125
316.9977,15432.2958
317.1795,15437.7542
317.3614,15433.8583
317.5432,15421.2333
317.7251,15388.35
317.9069,15346.6
318.0887,15330.0833
318.2704,15308.0125
318.4522,15286.9667
318.6339,15284.8542
318.8156,15295.2083
318.9973,15280.6292
319.179,15270.4958
319.3607,15267.5125
319.5423,15262.7708
319.7239,15241.775
319.9055,15220.1583
320.0871,15199.1208
320.2687,15181.775
320.4502,15166.6292
320.6317,15138.1167
320.8132,15135.8333
320.9947,15125.6583
321.1761,15122.8833
321.3576,15106.8583
321.5391,15097.6208
321.7205,15090.25
321.9019,15062.8792
322.0832,15034.4583
322.2646,15002.6208
322.4459,14989.2208
322.6272,14963.5833
322.8085,14940.9417
322.9898,14927.9625
323.1711,14906.4
323.3523,14887.9
323.5335,14874.3083
323.7147,14902.475
323.8959,14932.0417
324.0771,14928.2542
324.2582,14912.7708
324.4393,14900.4292
324.6204,14900.3458
324.8015,14892.2583
324.9826,14890.1
325.1637,14910.9958
325.3447,14900.7625
325.5257,14895.125
325.7067,14880.2375
325.8877,14842.1625
326.0686,14802.2875
326.2496,14781.1625
326.4305,14751.6083
326.6114,14735.2
326.7922,14730.4417
326.9731,14726.7458
327.1539,14715.2167
327.3347,14713.35
327.5155,14720.9125
327.6963,14744.25
327.8771,14738.4292
328.0578,14703.9458
328.2385,14643.8542
328.4193,14627.5708
328.5999,14608.0
328.7806,14579.2542
328.9613,14590.0208
329.1419,14582.2167
329.3225,14584.7833
329.5031,14564.5542
329.6837,14536.8042
329.8642,14518.2458
330.0447,14501.425
330.2252,14476.0542
330.4057,14438.4375
330.5862,14424.7375
330.7667,14423.95
330.9471,14450.5
331.1275,14446.3583
331.3079,14396.825
331.4883,14366.6208
331.6687,14360.9167
331.849,14330.0083
332.0293,14300.5042
332.2096,14276.0
332.3899,14270.3125
332.5702,14279.7
332.7504,14289.1375
332.9306,14291.8125
333.1108,14259.3042
333.291,14227.6667
333.4712,14221.3708
333.6514,14215.0292
333.8315,14198.6833
334.0116,14187.8958
334.1917,14185.0917
334.3717,14185.3167
334.5518,14191.0292
334.7318,14171.5417
334.9119,14147.95
335.0918,14143.05
335.2718,14147.6542
335.4518,14143.0833
335.6317,14129.7375
335.8116,14130.6583
335.9915,14111.0167
336.1714,14053.8417
336.3513,14045.7917
336.5311,14057.4333
336.7109,14061.5875
336.8907,14033.6208
337.0705,13985.025
337.2502,13937.3083
337.43,13928.2333
337.6097,13905.5583
337.7894,13895.2625
337.9691,13887.4958
338.1488,13892.8583
338.3284,13904.4167
338.508,13914.0625
338.6877,13921.1542
338.8672,13903.1042
339.0468,13878.8208
339.2263,13849.8917
339.4059,13850.025
339.5854,13894.3292
339.7649,13878.5292
339.9443,13860.575
340.1238,13860.3167
340.3032,13856.9083
340.4826,13849.5542
340.662,13811.4208
340.8414,13770.0333
341.0207,13780.0125
341.2001,13792.875
341.3794,13785.7958
341.5587,13803.3917
341.738,13800.3167
341.9172,13772.1625
342.0965,13770.0542
342.2757,13716.975
342.4549,13658.7333
342.6341,13667.5375
342.8132,13661.8458
342.9923,13704.1167
343.1715,13746.1667
343.3506,13760.8583
343.5296,13697.2917
343.7087,13653.0958
343.8878,13623.2375
344.0668,13596.5792
344.2458,13581.4875
344.4248,13553.0417
344.6037,13548.9792
344.7827,13558.4833
344.9616,13543.0042
345.1405,13547.7792
345.3194,13551.9792
345.4982,13530.7
345.6771,13507.625
345.8559,13496.5917
346.0347,13486.6708
346.2135,13466.1458
346.3923,13481.6042
346.571,13474.1208
346.7498,13448.7917
346.9285,13468.8417
347.1071,13450.125
347.2859,13409.1833
347.4645,13416.2667
347.6431,13428.1667
347.8217,13451.7708
348.0003,13468.9875
348.1789,13444.2583
348.3574,13388.95
348.5359,13351.3958
348.7145,13326.5667
348.893,13325.8125
349.0714,13316.0375
349.2499,13284.9792
349.4283,13252.3625
349.6068,13218.2958
349.7852,13205.5792
349.9635,13218.475
350.1419,13226.0917
350.3202,13214.6042
350.4985,13184.7292
350.6768,13156.6167
350.8551,13143.4625
351.0334,13127.6
351.2116,13104.0542
351.3898,13100.2083
351.568,13086.425
351.7462,13099.0542
351.9243,13091.775
352.1025,13061.6708
352.2806,13042.9417
352.4587,13026.8542
352.6368,13006.2875
352.8148,12988.65
352.9929,12972.3583
353.1709,12980.65
353.3489,12972.9833
353.5268,12961.2708
353.7048,12935.9208
353.8828,12926.9125
354.0607,12910.8
354.2386,12902.1958
354.4165,12891.8875
354.5943,12879.3958
354.7722,12868.3
354.95,12885.8667
355.1278,12886.7875
355.3056,12851.4167
355.4833,12795.15
355.6611,12760.3833
355.8388,12735.2792
356.0165,12710.9042
356.1942,12730.3708
356.3719,12758.775
356.5495,12733.0333
356.7271,12703.6458
356.9047,12703.6083
357.0823,12684.0833
357.2599,12697.7125
357.4374,12689.1125
357.6149,12657.8667
357.7924,12622.1083
357.9699,12603.0583
358.1474,12579.7333
358.3248,12546.475
358.5023,12528.3042
358.6797,12488.875
358.8571,12478.5958
359.0344,12483.7
359.2118,12463.7292
359.3891,12452.075
359.5664,12442.7333
359.7437,12442.0333
359.9209,12407.35
360.0982,12379.8833
360.2754,12349.5208
360.4526,12356.425
360.6298,12356.3292
360.807,12345.6625
360.9841,12318.2708
361.1613,12298.3833
361.3383,12321.4
361.5154,12326.6667
361.6925,12313.7833
361.8695,12279.0792
362.0466,12250.0958
362.2236,12251.9792
362.4005,12250.2625
362.5775,12243.325
362.7545,12205.2292
362.9314,12176.4833
363.1083,12170.6625
363.2852,12165.0167
363.462,12171.3292
363.6389,12158.6833
363.8157,12153.4583
363.9925,12132.0542
364.1693,12116.1833
364.346,12075.55
364.5228,12064.475
364.6996,12079.8583
364.8762,12071.6417
365.0529,12088.3083
365.2296,12091.1833
365.4062,12110.6375
365.5829,12100.3292
365.7595,12072.4917
365.9361,12091.9958
366.1126,12082.5583
366.2892,12118.7583
366.4657,12276.5208
366.6422,12421.9292
366.8186,12384.3042
366.9951,12447.7583
367.1716,12403.6333
367.348,12345.4208
367.5244,12410.4167
367.7008,12415.1458
367.8772,12404.0583
368.0535,12223.6125
368.2298,12243.7917
368.4061,12377.9792
368.5824,12302.0792
368.7586,12352.2167
368.9349,12419.1542
369.1111,12307.7333
369.2873,12195.925
369.4635,12178.5333
369.6396,12214.55
369.8158,12118.4917
369.9919,12104.1417
370.168,12130.0417
370.3441,12162.425
370.5202,12055.6292
370.6962,11965.2708
370.8722,11919.4792
371.0482,11921.6333
371.2242,11974.1625
371.4002,12078.7417
371.5761,12143.1375
371.752,12061.075
371.9279,12045.4042
372.1038,12045.5333
372.2796,11996.8042
372.4555,11995.25
372.6313,12051.4125
372.8071,12003.7
372.9829,11962.8833
373.1586,11960.7667
373.3344,11992.15
373.5101,11920.125
373.6858,11916.9917
373.8615,11895.0667
374.0371,11925.4292
374.2127,12034.15
374.3884,12058.3917
374.564,11982.9875
374.7395,11950.4875
374.9151,11962.6542
375.0906,12092.6833
375.2661,12263.5042
375.4416,12216.8333
375.6171,12269.2875
375.7925,12355.925
375.968,12376.9375
376.1434,12298.3875
376.3188,12202.4667
376.4941,12175.2417
376.6695,12230.7417
376.8448,12261.5875
377.0201,12317.9292
377.1954,12285.2458
377.3707,12350.9542
377.5459,12410.9417
377.7212,12498.1083
377.8964,12815.2375
378.0715,13031.275
378.2467,12803.0125
378.4218,12844.9542
378.597,12737.175
378.7721,12548.2208
378.9472,12601.4333
379.1222,12661.7333
379.2973,12868.2
379.4723,13204.5292
379.6473,13371.925
379.8223,13188.3458
379.9972,12884.2875
380.1722,12761.2125
380.3471,12715.8833
380.522,12726.1
380.6969,12649.3625
380.8717,12843.8625
381.0466,12839.6417
381.2214,12692.8333
381.3962,12667.2458
381.571,12548.7375
381.7457,12468.8667
381.9204,12568.2083
382.0952,12552.2958
382.2699,12604.775
382.4445,12958.925
382.6192,13019.5083
382.7938,13276.7542
382.9685,13571.0708
383.1431,13350.325
383.3176,12932.7125
383.4922,12737.6667
383.6667,12725.0208
383.8412,12705.55
384.0157,12593.3125
384.1902,12642.8042
384.3646,12825.4375
384.5391,12826.65
384.7134,12848.9208
384.8878,13017.425
385.0622,13279.4292
385.2365,13258.4375
385.4109,12888.3542
385.5852,12770.2833
385.7594,12795.05
385.9337,12894.9625
386.1079,13025.225
386.2822,13292.425
386.4564,13519.2875
386.6306,13212.4833
386.8047,13229.1333
386.9789,13456.875
387.153,13439.7208
387.3271,13880.4375
387.5012,13871.4708
387.6752,14081.4417
387.8492,14453.6833
388.0233,14363.2125
388.1972,13987.1083
388.3712,14059.5
388.5452,14023.1292
388.7191,14075.0417
388.893,14454.0958
389.0669,14614.0417
389.2408,13970.9417
389.4146,13403.4875
389.5884,13079.8375
389.7623,12841.9
389.9361,12835.6667
390.1098,12888.0333
390.2835,13016.75
390.4573,13002.025
390.631,12967.7333
390.8047,13141.0125
390.9784,13361.05
391.152,13258.2083
391.3256,13300.0708
391.4992,13449.4292
391.6728,13284.65
391.8464,13343.8083
392.0199,13651.4792
392.1934,13643.6625
392.3669,13671.9667
392.5403,13971.9
392.7138,14018.2042
392.8873,14277.9417
393.0607,14531.8917
393.2341,14716.1375
393.4074,14786.7417
393.5808,14302.8375
393.7542,13924.5583
393.9274,14024.5333
394.1007,13829.0125
394.274,13981.2208
394.4472,14018.8
394.6205,14077.1458
394.7937,14566.425
394.9668,14892.1042
395.14,14689.8042
395.3131,14233.275
395.4863,13801.15
395.6594,13732.6125
395.8325,13621.225
396.0055,13559.6083
396.1786,13598.7667
396.3516,13637.45
396.5246,13571.6
396.6975,13396.675
396.8705,13312.2167
397.0434,13791.15
397.2163,13554.1167
397.3892,13405.7625
397.5621,13661.0083
397.735,13901.2375
397.9077,14262.8375
398.0806,14559.6875
398.2534,14221.5625
398.4261,14442.6292
398.5989,14492.675
398.7716,15087.1292
398.9443,15037.2833
399.117,14846.6042
399.2896,14620.0667
399.4623,14454.6583
399.6349,14319.8333
399.8075,14156.9083
399.9801,13880.0292
400.1526,13885.75
400.3252,13595.5875
400.4977,13240.7708
400.6702,13163.6583
400.8427,13106.5125
401.0151,13231.5625
401.1875,13273.7083
401.36,13235.4708
401.5323,13329.3667
401.7047,13138.5458
401.877,13034.6
402.0494,13031.5
402.2216,13128.8792
402.394,13393.6833
402.5662,13305.6708
402.7385,13308.3042
402.9107,13294.6125
403.0829,13239.2792
403.2551,13225.0
403.4272,13088.0583
403.5994,13101.3875
403.7715,13231.95
403.9436,13479.825
404.1156,13427.8875
