Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-09-29 20:28:03.946355
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1431.6083
218.2508,1459.5667
218.442,1484.9667
218.6332,1516.3292
218.8244,1545.2208
219.0156,1574.2042
219.2067,1606.95
219.3979,1639.6125
219.589,1674.625
219.7801,1707.6958
219.9712,1742.9208
220.1623,1780.9
220.3533,1819.3667
220.5444,1860.2875
220.7354,1899.5292
220.9264,1941.8292
221.1174,1985.8792
221.3083,2030.0875
221.4993,2074.7833
221.6902,2119.05
221.8812,2168.1125
222.0721,2218.0167
222.263,2267.7125
222.4538,2321.4667
222.6447,2374.5583
222.8355,2430.5833
223.0264,2482.9833
223.2172,2538.3208
223.408,2597.6125
223.5987,2655.175
223.7895,2714.6833
223.9802,2778.0333
224.1709,2838.9625
224.3616,2906.1292
224.5524,2970.8542
224.743,3039.2208
224.9337,3104.8125
225.1243,3178.9667
225.315,3250.475
225.5056,3319.5417
225.6962,3393.1833
225.8867,3469.8042
226.0773,3544.0625
226.2678,3621.1792
226.4584,3697.5875
226.6489,3781.4167
226.8394,3854.6625
227.0298,3937.2625
227.2203,4022.7167
227.4108,4114.1292
227.6012,4202.9042
227.7916,4286.7417
227.982,4378.4208
228.1723,4462.8667
228.3627,4555.0958
228.5531,4645.0708
228.7434,4733.5542
228.9337,4830.1292
229.124,4927.15
229.3143,5023.0042
229.5045,5130.1042
229.6948,5233.1417
229.885,5338.7
230.0752,5445.0375
230.2654,5554.7875
230.4556,5661.8083
230.6457,5765.5708
230.8358,5870.2667
231.026,5978.6167
231.2161,6083.9917
231.4062,6191.7625
231.5963,6300.2917
231.7863,6410.9917
231.9764,6527.9125
232.1664,6648.5417
232.3564,6770.9333
232.5464,6886.75
232.7364,7008.3667
232.9263,7119.2875
233.1163,7245.8542
233.3062,7371.4292
233.4961,7506.0125
233.686,7628.4708
233.8758,7741.8792
234.0657,7855.0833
234.2555,7981.025
234.4454,8105.1958
234.6352,8229.7042
234.825,8353.1125
235.0147,8470.4417
235.2045,8588.8083
235.3942,8712.8958
235.5839,8833.625
235.7737,8954.475
235.9633,9074.6458
236.153,9201.7375
236.3427,9329.925
236.5323,9457.0458
236.7219,9571.5083
236.9115,9677.0042
237.1011,9787.1292
237.2907,9915.7208
237.4803,10038.0042
237.6698,10150.7958
237.8593,10271.0833
238.0488,10388.4208
238.2383,10507.8333
238.4278,10624.1125
238.6172,10754.6333
238.8066,10870.4042
238.9961,10986.2833
239.1855,11113.2167
239.3748,11227.0708
239.5642,11340.075
239.7536,11457.6333
239.9429,11565.9875
240.1322,11672.7917
240.3215,11780.8667
240.5108,11892.3917
240.7001,12004.0542
240.8893,12114.8583
241.0786,12222.0542
241.2677,12324.375
241.457,12439.5125
241.6461,12524.3625
241.8353,12614.6125
242.0244,12703.5583
242.2136,12796.1417
242.4027,12883.8125
242.5918,12976.7833
242.7809,13060.7542
242.9699,13116.8333
243.159,13161.4625
243.348,13272.3208
243.537,13391.5958
243.726,13488.5625
243.915,13574.95
244.1039,13658.8042
244.2929,13714.025
244.4818,13738.9542
244.6707,13808.4583
244.8596,13917.0792
245.0485,14025.9333
245.2373,14132.8292
245.4262,14230.8
245.615,14313.0208
245.8038,14385.4958
245.9926,14467.0708
246.1814,14552.4833
246.3701,14570.1875
246.5589,14567.3208
246.7476,14630.425
246.9363,14748.8042
247.1249,14847.8208
247.3136,14941.7875
247.5023,15026.5125
247.6909,15123.0958
247.8795,15198.0292
248.0681,15286.4625
248.2567,15358.3875
248.4453,15429.7083
248.6338,15504.3542
248.8224,15545.2667
249.0109,15521.7458
249.1994,15549.4083
249.3878,15648.0583
249.5763,15741.95
249.7648,15826.2917
249.9532,15902.3125
250.1416,15992.25
250.33,16087.3625
250.5183,16179.2375
250.7067,16240.2792
250.8951,16300.6958
251.0834,16354.4958
251.2717,16414.4958
251.46,16471.5292
251.6483,16520.95
251.8365,16563.6833
252.0247,16550.8042
252.213,16588.8375
252.4012,16652.9083
252.5894,16749.5708
252.7775,16808.6875
252.9657,16866.5583
253.1538,16944.475
253.3419,17003.9083
253.53,17045.1625
253.7181,17096.3375
253.9062,17157.3917
254.0942,17200.0625
254.2823,17234.4667
254.4703,17264.1625
254.6583,17304.2542
254.8463,17351.725
255.0342,17375.9708
255.2222,17401.3917
255.4101,17411.8333
255.598,17399.2375
255.7859,17437.0292
255.9738,17509.3792
256.1616,17576.5125
256.3495,17646.4167
256.5373,17708.4083
256.7251,17788.8292
256.9129,17838.0583
257.1006,17882.7
257.2884,17945.0167
257.4761,18001.4
257.6638,18041.0625
257.8515,18070.2792
258.0392,18098.8458
258.2269,18122.1917
258.4146,18148.3833
258.6022,18181.2417
258.7898,18187.85
258.9774,18208.4375
259.165,18239.2292
259.3525,18277.0958
259.5401,18288.7792
259.7276,18318.5458
259.9151,18355.725
260.1026,18378.6625
260.2901,18417.5
260.4776,18454.975
260.665,18523.9042
260.8524,18573.4667
261.0398,18626.0792
261.2272,18651.4708
261.4146,18656.7667
261.6019,18682.5708
261.7893,18718.4083
261.9766,18736.6542
262.1639,18767.1458
262.3512,18765.0917
262.5384,18766.1375
262.7257,18776.1792
262.9129,18785.25
263.1001,18798.5375
263.2873,18830.2958
263.4745,18847.8375
263.6617,18822.9708
263.8488,18840.2417
264.0359,18851.35
264.2231,18859.1792
264.4101,18871.7917
264.5972,18887.7667
264.7842,18898.775
264.9713,18907.6958
265.1583,18900.1417
265.3453,18913.4333
265.5323,18934.1875
265.7193,18948.6875
265.9062,18975.4167
266.0931,18981.6375
266.2801,18977.5625
266.4669,18993.3167
266.6538,19007.8292
266.8407,19025.7708
267.0276,19010.5958
267.2143,18999.9375
267.4012,19013.2333
267.588,18982.7
267.7747,18978.6125
267.9615,18979.6542
268.1482,18973.4542
268.3349,18970.55
268.5217,18968.1917
268.7083,18943.6
268.895,18930.9333
269.0817,18937.5708
269.2682,18930.5458
269.4549,18909.9542
269.6415,18865.4667
269.8281,18852.675
270.0146,18865.8625
270.2012,18865.8875
270.3877,18870.8208
270.5742,18859.2417
270.7607,18857.9083
270.9472,18845.4208
271.1336,18832.7583
271.32,18808.9292
271.5065,18789.2083
271.6929,18783.3458
271.8792,18787.0958
272.0656,18780.0917
272.252,18775.7333
272.4383,18775.5375
272.6246,18761.925
272.8109,18744.7458
272.9972,18762.1042
273.1835,18770.5625
273.3697,18775.5292
273.5559,18775.0
273.7421,18768.7667
273.9283,18758.1333
274.1145,18741.7708
274.3007,18734.25
274.4868,18742.7458
274.6729,18759.175
274.859,18758.3292
275.0451,18750.2625
275.2311,18697.625
275.4172,18703.1
275.6032,18708.2583
275.7892,18715.3792
275.9752,18710.7542
276.1612,18717.3292
276.3472,18692.2375
276.5331,18677.6667
276.719,18669.6375
276.9049,18665.7583
277.0908,18644.4458
277.2767,18631.575
277.4625,18626.725
277.6484,18610.5417
277.8342,18586.425
278.02,18572.3417
278.2057,18583.2833
278.3915,18596.0667
278.5772,18593.1625
278.763,18564.4833
278.9487,18578.375
279.1343,18586.7958
279.32,18568.6958
279.5057,18534.2958
279.6913,18481.4917
279.877,18460.5958
280.0625,18449.2083
280.2481,18418.8542
280.4337,18387.075
280.6192,18401.7708
280.8048,18407.4833
280.9903,18387.9167
281.1758,18354.3958
281.3612,18317.2667
281.5467,18300.3917
281.7321,18315.9
281.9175,18312.1917
282.1029,18293.4667
282.2884,18288.3458
282.4737,18251.6833
282.6591,18220.375
282.8444,18215.1083
283.0297,18201.9
283.215,18193.3208
283.4002,18181.1083
283.5855,18143.2292
283.7707,18092.575
283.956,18066.1833
284.1412,18044.675
284.3264,18048.1167
284.5115,18060.6958
284.6967,18057.65
284.8818,18026.4417
285.0669,17991.0042
285.252,17976.1958
285.4371,17974.5333
285.6222,17944.2542
285.8072,17916.3458
285.9922,17893.5375
286.1772,17895.7833
286.3622,17898.8875
286.5472,17864.1875
286.7321,17831.5583
286.9171,17845.5792
287.102,17833.3792
287.2869,17842.8792
287.4717,17859.1042
287.6566,17848.6792
287.8415,17838.8
288.0263,17818.525
288.2111,17771.475
288.3959,17731.3292
288.5806,17726.675
288.7654,17721.8958
288.9501,17744.7792
289.1348,17745.3958
289.3195,17736.3792
289.5042,17735.775
289.6889,17742.6167
289.8735,17696.8917
290.0581,17676.0708
290.2428,17632.3625
290.4273,17625.0792
290.6119,17633.9292
290.7965,17620.0208
290.981,17612.7833
291.1655,17602.4792
291.35,17548.075
291.5345,17509.4792
291.719,17503.3625
291.9034,17503.3292
292.0878,17522.4625
292.2722,17506.525
292.4566,17478.0792
292.641,17476.6292
292.8253,17463.2375
293.0096,17441.525
293.194,17433.6083
293.3783,17429.0417
293.5626,17431.0375
293.7468,17423.4875
293.9311,17418.8583
294.1153,17380.4708
294.2995,17319.2042
294.4837,17278.0042
294.6678,17245.0792
294.852,17216.35
295.0361,17219.9208
295.2202,17212.5083
295.4043,17216.775
295.5884,17195.875
295.7725,17182.8792
295.9565,17164.0
296.1405,17121.5458
296.3246,17097.2625
296.5085,17114.525
296.6925,17129.4792
296.8764,17113.2708
297.0603,17089.8
297.2443,17065.6875
297.4282,17032.0875
297.612,17004.3708
297.7959,16965.5667
297.9797,16944.7417
298.1635,16911.525
298.3474,16931.6917
298.5311,16939.3958
298.7149,16900.7958
298.8987,16854.4083
299.0823,16825.6708
299.2661,16786.7042
299.4498,16731.5917
299.6334,16721.0333
299.8171,16714.4958
300.0007,16697.3458
300.1843,16684.175
300.368,16666.9333
300.5515,16646.3167
300.7351,16626.0208
300.9186,16606.0208
301.1021,16577.775
301.2857,16563.9375
301.4691,16548.4958
301.6526,16543.8333
301.8361,16513.8542
302.0195,16482.5417
302.2029,16467.1208
302.3863,16451.6125
302.5697,16425.7417
302.753,16416.4792
302.9364,16418.55
303.1197,16426.125
303.303,16409.0167
303.4863,16369.7958
303.6696,16311.2
303.8528,16271.3667
304.036,16245.5833
304.2192,16244.2833
304.4024,16225.9
304.5856,16193.7917
304.7688,16179.7708
304.9519,16171.4417
305.135,16147.6083
305.3181,16119.5333
305.5012,16098.0292
305.6842,16097.5792
305.8673,16076.8792
306.0504,16045.8875
306.2333,15997.8458
306.4163,15983.6333
306.5993,15955.425
306.7822,15940.4125
306.9652,15928.4667
307.1481,15894.1625
307.331,15869.0625
307.5139,15838.125
307.6967,15806.7375
307.8796,15778.4458
308.0624,15757.45
308.2452,15725.3917
308.428,15696.0375
308.6107,15682.7167
308.7935,15659.0875
308.9762,15641.1
309.1589,15621.2875
309.3416,15598.0625
309.5243,15571.7458
309.7069,15553.0208
309.8896,15521.3667
310.0721,15495.9083
310.2548,15478.6875
310.4373,15462.675
310.6199,15457.4792
310.8024,15424.1083
310.985,15409.6417
311.1674,15372.4958
311.3499,15335.625
311.5324,15318.4083
311.7148,15324.1375
311.8973,15292.4292
312.0797,15270.0083
312.2621,15256.35
312.4445,15232.5167
312.6268,15199.8625
312.8091,15184.0
312.9915,15146.5083
313.1738,15121.0
313.356,15080.325
313.5383,15048.1833
313.7206,15034.1833
313.9027,15004.5417
314.085,14986.3375
314.2672,14965.4292
314.4493,14959.3292
314.6314,14945.7208
314.8136,14943.825
314.9957,14905.125
315.1778,14869.4333
315.3598,14853.3833
315.5419,14845.45
315.724,14831.8792
315.9059,14813.2583
316.088,14790.2875
316.2699,14791.3708
316.4519,14769.4042
316.6338,14731.9875
316.8157,14682.1625
316.9977,14662.2417
317.1795,14662.15
317.3614,14655.8292
317.5432,14644.4333
317.7251,14613.8917
317.9069,14579.0792
318.0887,14563.8875
318.2704,14538.1667
318.4522,14520.9542
318.6339,14511.9333
318.8156,14525.7417
318.9973,14506.0125
319.179,14498.5375
319.3607,14498.2125
319.5423,14493.175
319.7239,14470.425
319.9055,14446.4333
320.0871,14430.575
320.2687,14409.5458
320.4502,14392.1375
320.6317,14361.0667
320.8132,14356.8042
320.9947,14350.525
321.1761,14349.1875
321.3576,14337.0417
321.5391,14328.325
321.7205,14312.5
321.9019,14289.7208
322.0832,14259.6375
322.2646,14230.525
322.4459,14211.6208
322.6272,14189.5
322.8085,14169.4375
322.9898,14156.6625
323.1711,14130.1583
323.3523,14107.2167
323.5335,14090.6833
323.7147,14115.3667
323.8959,14135.0292
324.0771,14133.8958
324.2582,14114.2792
324.4393,14104.2333
324.6204,14099.6917
324.8015,14088.7958
324.9826,14096.2875
325.1637,14114.3458
325.3447,14102.8917
325.5257,14096.6958
325.7067,14080.5667
325.8877,14043.4125
326.0686,14000.7125
326.2496,13981.1208
326.4305,13955.3083
326.6114,13938.9625
326.7922,13929.7833
326.9731,13927.7
327.1539,13922.6417
327.3347,13918.525
327.5155,13921.0792
327.6963,13942.6708
327.8771,13940.3208
328.0578,13909.4667
328.2385,13857.8875
328.4193,13839.8125
328.5999,13821.1417
328.7806,13795.9042
328.9613,13797.8375
329.1419,13781.5083
329.3225,13777.725
329.5031,13748.6375
329.6837,13723.0833
329.8642,13705.5667
330.0447,13683.8
330.2252,13661.6083
330.4057,13638.2292
330.5862,13628.65
330.7667,13628.6083
330.9471,13649.4083
331.1275,13647.4375
331.3079,13602.8625
331.4883,13581.2667
331.6687,13573.8583
331.849,13542.5208
332.0293,13517.6167
332.2096,13498.3375
332.3899,13492.1583
332.5702,13495.6375
332.7504,13505.6208
332.9306,13497.325
333.1108,13478.3458
333.291,13441.5583
333.4712,13437.5375
333.6514,13441.3458
333.8315,13429.7667
334.0116,13418.5333
334.1917,13414.6125
334.3717,13414.9833
334.5518,13409.2375
334.7318,13390.4083
334.9119,13379.975
335.0918,13376.0125
335.2718,13373.45
335.4518,13367.5083
335.6317,13348.9333
335.8116,13352.9292
335.9915,13350.9958
336.1714,13308.0125
336.3513,13295.5917
336.5311,13294.0292
336.7109,13301.2458
336.8907,13280.6833
337.0705,13239.75
337.2502,13197.1208
337.43,13177.8792
337.6097,13150.1583
337.7894,13136.3708
337.9691,13135.3917
338.1488,13142.4167
338.3284,13142.7333
338.508,13154.1833
338.6877,13153.2667
338.8672,13142.2958
339.0468,13114.1167
339.2263,13094.2458
339.4059,13100.9083
339.5854,13137.925
339.7649,13113.2917
339.9443,13090.275
340.1238,13089.9292
340.3032,13083.625
340.4826,13080.975
340.662,13049.8125
340.8414,13016.7667
341.0207,13023.4958
341.2001,13031.3333
341.3794,13029.2542
341.5587,13051.4375
341.738,13042.5583
341.9172,13014.125
342.0965,13002.7458
342.2757,12954.2708
342.4549,12909.2042
342.6341,12914.7583
342.8132,12908.3958
342.9923,12941.4875
343.1715,12980.6167
343.3506,13000.0
343.5296,12938.5542
343.7087,12897.7667
343.8878,12872.9417
344.0668,12862.175
344.2458,12852.6917
344.4248,12827.2792
344.6037,12820.0667
344.7827,12816.1208
344.9616,12798.5417
345.1405,12796.2833
345.3194,12802.675
345.4982,12776.675
345.6771,12755.3708
345.8559,12755.2958
346.0347,12752.8583
346.2135,12733.725
346.3923,12737.75
346.571,12729.9792
346.7498,12701.5
346.9285,12714.45
347.1071,12694.1792
347.2859,12660.8708
347.4645,12679.3792
347.6431,12701.4542
347.8217,12710.6333
348.0003,12726.2292
348.1789,12698.25
348.3574,12648.35
348.5359,12615.2917
348.7145,12586.3125
348.893,12582.2667
349.0714,12585.4458
349.2499,12559.7583
349.4283,12524.0583
349.6068,12494.4667
349.7852,12483.575
349.9635,12481.1
350.1419,12478.4375
350.3202,12459.5625
350.4985,12430.1833
350.6768,12410.7083
350.8551,12393.9875
351.0334,12386.7625
351.2116,12365.2875
351.3898,12369.275
351.568,12359.675
351.7462,12357.9333
351.9243,12345.0333
352.1025,12323.8708
352.2806,12310.5417
352.4587,12301.6167
352.6368,12295.3833
352.8148,12269.6167
352.9929,12242.625
353.1709,12249.025
353.3489,12243.2458
353.5268,12217.5292
353.7048,12198.2333
353.8828,12186.8208
354.0607,12163.2875
354.2386,12162.2417
354.4165,12146.7417
354.5943,12132.2
354.7722,12125.1833
354.95,12139.3042
355.1278,12137.375
355.3056,12110.4583
355.4833,12066.2792
355.6611,12029.5042
355.8388,12001.7333
356.0165,11986.5167
356.1942,11997.125
356.3719,12024.4792
356.5495,12013.525
356.7271,11998.7375
356.9047,11998.0333
357.0823,11992.5958
357.2599,11994.6917
357.4374,11981.1792
357.6149,11947.175
357.7924,11903.9375
357.9699,11902.5333
358.1474,11895.7583
358.3248,11864.0167
358.5023,11843.4167
358.6797,11813.9542
358.8571,11797.4875
359.0344,11789.2417
359.2118,11751.4458
359.3891,11738.7958
359.5664,11730.0917
359.7437,11715.4
359.9209,11680.9375
360.0982,11652.8417
360.2754,11632.85
360.4526,11649.0042
360.6298,11655.8708
360.807,11650.1333
360.9841,11634.3042
361.1613,11610.0375
361.3383,11621.5583
361.5154,11624.375
361.6925,11607.1
361.8695,11588.6167
362.0466,11570.0083
362.2236,11556.8417
362.4005,11546.3333
362.5775,11527.5875
362.7545,11475.7875
362.9314,11451.2125
363.1083,11461.7208
363.2852,11476.7
363.462,11478.4875
363.6389,11461.0292
363.8157,11448.2417
363.9925,11414.525
364.1693,11401.2333
364.346,11366.2333
364.5228,11367.8583
364.6996,11381.725
364.8762,11386.4083
365.0529,11394.3292
365.2296,11385.7208
365.4062,11388.5708
365.5829,11373.8083
365.7595,11341.875
365.9361,11356.4
366.1126,11344.3083
366.2892,11382.7292
366.4657,11536.2958
366.6422,11681.4625
366.8186,11643.5833
366.9951,11712.2375
367.1716,11665.2542
367.348,11601.4208
367.5244,11662.2792
367.7008,11669.2208
367.8772,11670.8083
368.0535,11507.1792
368.2298,11523.4208
368.4061,11649.6333
368.5824,11579.85
368.7586,11634.6333
368.9349,11697.1458
369.1111,11572.875
369.2873,11452.1083
369.4635,11441.7083
369.6396,11471.9708
369.8158,11377.6542
369.9919,11355.8125
370.168,11377.325
370.3441,11412.5708
370.5202,11334.3167
370.6962,11260.5625
370.8722,11219.7167
371.0482,11220.3667
371.2242,11239.1958
371.4002,11329.775
371.5761,11378.7125
371.752,11306.6875
371.9279,11308.9333
372.1038,11350.6375
372.2796,11307.65
372.4555,11289.8458
372.6313,11321.6167
372.8071,11280.3375
372.9829,11229.85
373.1586,11236.4083
373.3344,11284.3583
373.5101,11242.0
373.6858,11249.6458
373.8615,11218.9542
374.0371,11217.1333
374.2127,11305.5583
374.3884,11334.5542
374.564,11278.4542
374.7395,11262.575
374.9151,11284.7
375.0906,11412.0583
375.2661,11537.45
375.4416,11470.0625
375.6171,11498.3708
375.7925,11600.4083
375.968,11648.4958
376.1434,11557.9167
376.3188,11461.2042
376.4941,11440.6083
376.6695,11486.9375
376.8448,11523.3208
377.0201,11569.0833
377.1954,11531.9125
377.3707,11576.3125
377.5459,11622.1
377.7212,11699.8292
377.8964,12009.9208
378.0715,12201.5542
378.2467,11971.675
378.4218,12011.875
378.597,11909.4833
378.7721,11759.7
378.9472,11823.95
379.1222,11887.375
379.2973,12080.2083
379.4723,12418.2917
379.6473,12584.8375
379.8223,12413.875
379.9972,12127.4
380.1722,11985.4792
380.3471,11919.1792
380.522,11914.375
380.6969,11846.0792
380.8717,12041.95
381.0466,12018.4833
381.2214,11874.3625
381.3962,11870.575
381.571,11782.6708
381.7457,11712.0792
381.9204,11800.0583
382.0952,11809.25
382.2699,11858.6458
382.4445,12197.8958
382.6192,12284.725
382.7938,12543.0375
382.9685,12829.5458
383.1431,12600.6667
383.3176,12206.9917
383.4922,12021.0458
383.6667,12001.5458
383.8412,11982.175
384.0157,11881.7292
384.1902,11917.1958
384.3646,12058.75
384.5391,12035.4917
384.7134,12045.1292
384.8878,12198.2125
385.0622,12461.4792
385.2365,12433.3833
385.4109,12073.6458
385.5852,11975.0417
385.7594,12010.1583
385.9337,12123.2083
386.1079,12266.0833
386.2822,12497.9208
386.4564,12678.3667
386.6306,12379.15
386.8047,12393.5292
386.9789,12620.5292
387.153,12628.6125
387.3271,13069.7583
387.5012,13029.9042
387.6752,13215.0583
387.8492,13590.5
388.0233,13504.975
388.1972,13142.8292
388.3712,13219.0333
388.5452,13169.9292
388.7191,13235.8208
388.893,13610.9083
389.0669,13743.8875
389.2408,13086.5417
389.4146,12517.7667
389.5884,12204.4708
389.7623,11958.1792
389.9361,11949.6792
390.1098,12005.475
390.2835,12122.2083
390.4573,12118.2458
390.631,12100.2333
390.8047,12255.4667
390.9784,12431.2375
391.152,12319.55
391.3256,12340.2792
391.4992,12482.9667
391.6728,12331.3208
391.8464,12394.4292
392.0199,12715.9958
392.1934,12730.9875
392.3669,12771.1833
392.5403,13051.7167
392.7138,13120.975
392.8873,13408.2958
393.0607,13698.5375
393.2341,13915.8167
393.4074,14014.2208
393.5808,13552.7167
393.7542,13166.3875
393.9274,13223.1958
394.1007,12984.0
394.274,13116.0292
394.4472,13138.2875
394.6205,13182.1667
394.7937,13622.3
394.9668,13928.2917
395.14,13686.275
395.3131,13242.2875
395.4863,12816.1583
395.6594,12755.2583
395.8325,12654.3042
396.0055,12585.2
396.1786,12660.5333
396.3516,12757.2583
396.5246,12712.1583
396.6975,12591.5792
396.8705,12565.475
397.0434,13048.7583
397.2163,12789.7667
397.3892,12608.8583
397.5621,12804.4958
397.735,12989.3042
397.9077,13294.5792
398.0806,13521.7292
398.2534,13177.8167
398.4261,13398.0292
398.5989,13449.0
398.7716,14018.425
398.9443,13941.4958
399.117,13743.6125
399.2896,13509.4583
399.4623,13341.7333
399.6349,13219.8375
399.8075,13076.025
399.9801,12802.3875
400.1526,12788.275
400.3252,12495.0667
400.4977,12152.4125
400.6702,12123.9583
400.8427,12054.5417
401.0151,12151.6625
401.1875,12178.9708
401.36,12126.5333
401.5323,12211.5417
401.7047,12013.8708
401.877,11930.8708
402.0494,11909.55
402.2216,12003.2542
402.394,12255.5708
402.5662,12166.6
402.7385,12160.8125
402.9107,12131.2375
403.0829,12098.2667
403.2551,12124.9083
403.4272,12004.7792
403.5994,12011.8625
403.7715,12107.5333
403.9436,12306.6792
404.1156,12254.6708
