Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-09-29 05:14:35.217542
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1387.825
218.2508,1413.4375
218.442,1437.975
218.6332,1467.9542
218.8244,1496.275
219.0156,1523.8875
219.2067,1554.7917
219.3979,1585.4958
219.589,1618.4
219.7801,1652.6708
219.9712,1685.2292
220.1623,1719.8125
220.3533,1759.225
220.5444,1796.75
220.7354,1837.0625
220.9264,1874.9
221.1174,1918.625
221.3083,1960.9625
221.4993,2002.2542
221.6902,2045.2042
221.8812,2093.25
222.0721,2139.1417
222.263,2187.3042
222.4538,2238.4625
222.6447,2289.9167
222.8355,2343.1167
223.0264,2394.0292
223.2172,2447.85
223.408,2504.7833
223.5987,2559.325
223.7895,2616.3708
223.9802,2678.6875
224.1709,2738.8583
224.3616,2799.9667
224.5524,2862.8667
224.743,2928.1917
224.9337,2990.8208
225.1243,3061.6167
225.315,3128.85
225.5056,3197.0583
225.6962,3268.4958
225.8867,3340.1833
226.0773,3414.6083
226.2678,3485.3
226.4584,3563.3333
226.6489,3639.5458
226.8394,3714.2083
227.0298,3792.2208
227.2203,3873.9208
227.4108,3961.5917
227.6012,4046.2417
227.7916,4127.5542
227.982,4213.55
228.1723,4298.7708
228.3627,4386.1292
228.5531,4471.6792
228.7434,4558.5708
228.9337,4651.6292
229.124,4743.9
229.3143,4838.0125
229.5045,4939.5125
229.6948,5039.2708
229.885,5141.9542
230.0752,5247.4667
230.2654,5350.3333
230.4556,5454.4042
230.6457,5553.8208
230.8358,5655.725
231.026,5758.3
231.2161,5863.7917
231.4062,5967.7333
231.5963,6070.8958
231.7863,6180.1208
231.9764,6292.525
232.1664,6408.0458
232.3564,6524.8792
232.5464,6635.6125
232.7364,6755.3708
232.9263,6864.975
233.1163,6988.5167
233.3062,7109.9167
233.4961,7238.1375
233.686,7356.0333
233.8758,7465.0208
234.0657,7575.0333
234.2555,7697.2625
234.4454,7817.1667
234.6352,7941.025
234.825,8059.1208
235.0147,8171.4333
235.2045,8288.7292
235.3942,8404.5208
235.5839,8523.1208
235.7737,8640.0417
235.9633,8758.4333
236.153,8882.6375
236.3427,9007.0083
236.5323,9125.2833
236.7219,9240.1458
236.9115,9341.5583
237.1011,9453.6583
237.2907,9571.4875
237.4803,9691.875
237.6698,9803.1375
237.8593,9919.9417
238.0488,10031.5833
238.2383,10151.6667
238.4278,10261.0083
238.6172,10388.1833
238.8066,10504.9625
238.9961,10618.3625
239.1855,10740.4042
239.3748,10852.7833
239.5642,10960.3875
239.7536,11076.1417
239.9429,11185.4542
240.1322,11286.325
240.3215,11391.6333
240.5108,11502.4625
240.7001,11612.0417
240.8893,11720.3792
241.0786,11822.5833
241.2677,11923.8583
241.457,12035.4583
241.6461,12116.9875
241.8353,12205.35
242.0244,12293.3083
242.2136,12379.1583
242.4027,12468.8667
242.5918,12553.3583
242.7809,12640.9042
242.9699,12692.9083
243.159,12743.6125
243.348,12846.3708
243.537,12959.8375
243.726,13063.8875
243.915,13145.7792
244.1039,13222.4583
244.2929,13277.7167
244.4818,13300.6125
244.6707,13368.1625
244.8596,13479.0375
245.0485,13586.8417
245.2373,13688.9042
245.4262,13787.7958
245.615,13868.725
245.8038,13939.0
245.9926,14016.6792
246.1814,14102.5667
246.3701,14114.4417
246.5589,14118.5542
246.7476,14174.9208
246.9363,14291.6667
247.1249,14386.8833
247.3136,14479.55
247.5023,14564.475
247.6909,14655.3167
247.8795,14728.2875
248.0681,14815.6417
248.2567,14889.05
248.4453,14962.3542
248.6338,15030.075
248.8224,15065.7583
249.0109,15047.5583
249.1994,15081.3667
249.3878,15172.7417
249.5763,15263.9792
249.7648,15349.3333
249.9532,15428.8
250.1416,15515.6792
250.33,15603.5125
250.5183,15686.5458
250.7067,15752.5458
250.8951,15809.9792
251.0834,15871.3083
251.2717,15925.4583
251.46,15975.5208
251.6483,16031.0083
251.8365,16065.7458
252.0247,16057.5667
252.213,16094.4208
252.4012,16154.7542
252.5894,16247.8667
252.7775,16310.1292
252.9657,16370.7958
253.1538,16438.5375
253.3419,16496.9542
253.53,16538.7083
253.7181,16589.4958
253.9062,16648.0625
254.0942,16692.8208
254.2823,16723.3667
254.4703,16753.0417
254.6583,16794.9042
254.8463,16836.7083
255.0342,16861.9292
255.2222,16894.8042
255.4101,16903.9792
255.598,16892.6667
255.7859,16926.7292
255.9738,16993.3333
256.1616,17064.4583
256.3495,17131.925
256.5373,17184.2167
256.7251,17268.9292
256.9129,17322.1167
257.1006,17361.4708
257.2884,17421.3583
257.4761,17481.6458
257.6638,17518.2625
257.8515,17537.7458
258.0392,17569.4958
258.2269,17593.1458
258.4146,17622.0583
258.6022,17654.9833
258.7898,17665.7
258.9774,17684.7458
259.165,17715.4458
259.3525,17746.1917
259.5401,17750.4333
259.7276,17783.7792
259.9151,17816.8792
260.1026,17840.375
260.2901,17883.3417
260.4776,17923.6
260.665,17987.1583
260.8524,18037.1417
261.0398,18089.6
261.2272,18112.8667
261.4146,18112.8792
261.6019,18139.5792
261.7893,18171.5792
261.9766,18197.0875
262.1639,18223.5458
262.3512,18225.1333
262.5384,18231.675
262.7257,18236.7792
262.9129,18246.7125
263.1001,18254.9875
263.2873,18280.1583
263.4745,18297.1542
263.6617,18270.05
263.8488,18291.8292
264.0359,18306.3208
264.2231,18314.0875
264.4101,18324.9333
264.5972,18343.3833
264.7842,18352.95
264.9713,18357.6833
265.1583,18348.6208
265.3453,18363.7625
265.5323,18384.1833
265.7193,18400.4708
265.9062,18421.4542
266.0931,18428.8333
266.2801,18427.1083
266.4669,18449.0542
266.6538,18459.0167
266.8407,18472.7917
267.0276,18457.0833
267.2143,18442.5917
267.4012,18456.6167
267.588,18427.6125
267.7747,18429.8917
267.9615,18430.575
268.1482,18419.1625
268.3349,18421.85
268.5217,18411.6542
268.7083,18390.3042
268.895,18381.9625
269.0817,18389.3292
269.2682,18376.5
269.4549,18354.6042
269.6415,18318.925
269.8281,18304.7417
270.0146,18317.475
270.2012,18322.2708
270.3877,18321.8
270.5742,18313.9917
270.7607,18299.9917
270.9472,18292.2125
271.1336,18278.6125
271.32,18257.2958
271.5065,18240.75
271.6929,18228.9292
271.8792,18237.6875
272.0656,18228.5792
272.252,18225.1417
272.4383,18224.2333
272.6246,18208.5208
272.8109,18190.8542
272.9972,18211.3292
273.1835,18219.2
273.3697,18217.8792
273.5559,18217.1417
273.7421,18214.4917
273.9283,18204.7708
274.1145,18189.3958
274.3007,18178.6042
274.4868,18183.6458
274.6729,18202.0208
274.859,18197.9125
275.0451,18192.4917
275.2311,18145.0042
275.4172,18146.4708
275.6032,18156.7083
275.7892,18163.3292
275.9752,18153.3583
276.1612,18161.4833
276.3472,18130.675
276.5331,18118.0333
276.719,18113.0292
276.9049,18105.4375
277.0908,18082.3333
277.2767,18070.0083
277.4625,18071.3708
277.6484,18056.2333
277.8342,18031.8292
278.02,18015.4333
278.2057,18025.75
278.3915,18038.5583
278.5772,18031.625
278.763,18009.3583
278.9487,18017.1333
279.1343,18028.8042
279.32,18006.5125
279.5057,17974.0917
279.6913,17919.3667
279.877,17905.75
280.0625,17891.975
280.2481,17861.9542
280.4337,17830.6958
280.6192,17841.7292
280.8048,17849.0792
280.9903,17824.6208
281.1758,17798.8125
281.3612,17764.225
281.5467,17747.3958
281.7321,17756.2167
281.9175,17751.7167
282.1029,17734.1417
282.2884,17728.2583
282.4737,17699.6708
282.6591,17668.7667
282.8444,17659.2042
283.0297,17651.1667
283.215,17638.0167
283.4002,17627.9042
283.5855,17594.7125
283.7707,17545.4458
283.956,17521.775
284.1412,17502.9833
284.3264,17505.5917
284.5115,17512.45
284.6967,17512.1875
284.8818,17483.8292
285.0669,17442.1875
285.252,17430.0583
285.4371,17424.4292
285.6222,17397.9458
285.8072,17374.8333
285.9922,17354.2667
286.1772,17353.6625
286.3622,17351.9958
286.5472,17327.3917
286.7321,17288.5042
286.9171,17298.8667
287.102,17292.6792
287.2869,17298.4833
287.4717,17312.5792
287.6566,17302.9583
287.8415,17293.7708
288.0263,17275.2917
288.2111,17230.275
288.3959,17189.5083
288.5806,17184.8333
288.7654,17177.4667
288.9501,17211.6917
289.1348,17205.2208
289.3195,17198.2167
289.5042,17191.2542
289.6889,17200.125
289.8735,17158.2333
290.0581,17137.575
290.2428,17099.1667
290.4273,17087.9083
290.6119,17100.7458
290.7965,17086.0167
290.981,17080.4625
291.1655,17073.4833
291.35,17021.2167
291.5345,16984.275
291.719,16975.1
291.9034,16972.2375
292.0878,16990.8375
292.2722,16972.2
292.4566,16946.45
292.641,16945.6083
292.8253,16931.6667
293.0096,16913.525
293.194,16912.7625
293.3783,16906.2417
293.5626,16902.5708
293.7468,16893.7958
293.9311,16892.6208
294.1153,16852.6292
294.2995,16797.6
294.4837,16754.4167
294.6678,16727.3208
294.852,16701.9708
295.0361,16700.6
295.2202,16695.7917
295.4043,16698.8875
295.5884,16682.0167
295.7725,16667.175
295.9565,16649.6333
296.1405,16609.6208
296.3246,16581.6333
296.5085,16594.1875
296.6925,16608.3375
296.8764,16595.0208
297.0603,16576.1083
297.2443,16552.0125
297.4282,16522.0042
297.612,16488.8083
297.7959,16453.3417
297.9797,16437.425
298.1635,16406.8417
298.3474,16419.8667
298.5311,16427.5542
298.7149,16392.7875
298.8987,16349.4292
299.0823,16324.1583
299.2661,16288.2292
299.4498,16229.3333
299.6334,16219.8667
299.8171,16214.5417
300.0007,16197.1
300.1843,16187.8917
300.368,16167.8958
300.5515,16152.1375
300.7351,16129.5292
300.9186,16108.6833
301.1021,16082.7333
301.2857,16068.8292
301.4691,16051.1875
301.6526,16056.4583
301.8361,16024.125
302.0195,15992.0917
302.2029,15976.2458
302.3863,15960.8792
302.5697,15934.625
302.753,15929.8583
302.9364,15924.4458
303.1197,15935.0958
303.303,15922.5333
303.4863,15885.2417
303.6696,15829.5083
303.8528,15788.8375
304.036,15764.4708
304.2192,15759.1458
304.4024,15744.75
304.5856,15708.3292
304.7688,15703.7417
304.9519,15691.15
305.135,15671.6292
305.3181,15645.3458
305.5012,15623.5208
305.6842,15618.6125
305.8673,15598.2417
306.0504,15570.525
306.2333,15522.2917
306.4163,15510.4917
306.5993,15484.9625
306.7822,15467.7375
306.9652,15454.6417
307.1481,15424.3208
307.331,15391.2542
307.5139,15369.2708
307.6967,15332.4792
307.8796,15308.8583
308.0624,15292.225
308.2452,15256.3125
308.428,15231.5042
308.6107,15218.2667
308.7935,15191.2292
308.9762,15170.8125
309.1589,15154.6792
309.3416,15130.4375
309.5243,15104.4375
309.7069,15082.1125
309.8896,15055.2833
310.0721,15032.4125
310.2548,15014.675
310.4373,14997.0792
310.6199,14993.6875
310.8024,14966.3625
310.985,14948.8042
311.1674,14908.4292
311.3499,14871.2708
311.5324,14860.0042
311.7148,14861.1042
311.8973,14829.6083
312.0797,14810.2417
312.2621,14795.8292
312.4445,14772.6208
312.6268,14743.0375
312.8091,14724.4875
312.9915,14685.0875
313.1738,14663.1958
313.356,14630.6792
313.5383,14597.8042
313.7206,14578.9125
313.9027,14547.4417
314.085,14526.1583
314.2672,14512.2667
314.4493,14502.2208
314.6314,14491.4708
314.8136,14483.725
314.9957,14450.4292
315.1778,14414.4083
315.3598,14401.3042
315.5419,14389.8458
315.724,14375.1167
315.9059,14358.6208
316.088,14340.4417
316.2699,14333.0792
316.4519,14319.6625
316.6338,14283.1833
316.8157,14233.375
316.9977,14208.2292
317.1795,14208.3792
317.3614,14203.3625
317.5432,14192.6042
317.7251,14165.575
317.9069,14131.4625
318.0887,14116.1667
318.2704,14084.725
318.4522,14070.7667
318.6339,14065.0125
318.8156,14076.8292
318.9973,14053.7792
319.179,14048.7792
319.3607,14048.2542
319.5423,14040.7417
319.7239,14023.0458
319.9055,13999.2792
320.0871,13975.6125
320.2687,13963.35
320.4502,13941.9125
320.6317,13911.6458
320.8132,13907.6
320.9947,13895.05
321.1761,13897.7542
321.3576,13888.3458
321.5391,13879.5875
321.7205,13862.425
321.9019,13837.7458
322.0832,13811.1417
322.2646,13786.0125
322.4459,13764.3583
322.6272,13740.0875
322.8085,13721.3958
322.9898,13708.9583
323.1711,13680.0083
323.3523,13658.0583
323.5335,13646.2375
323.7147,13663.375
323.8959,13682.4375
324.0771,13681.2333
324.2582,13664.1417
324.4393,13647.5375
324.6204,13648.7083
324.8015,13639.2583
324.9826,13645.7
325.1637,13660.3958
325.3447,13650.3583
325.5257,13639.7083
325.7067,13626.4208
325.8877,13587.0958
326.0686,13546.0375
326.2496,13528.8
326.4305,13501.8292
326.6114,13486.1958
326.7922,13478.9333
326.9731,13474.8375
327.1539,13464.3625
327.3347,13461.325
327.5155,13460.6667
327.6963,13482.6792
327.8771,13482.8292
328.0578,13451.8
328.2385,13402.275
328.4193,13385.3083
328.5999,13367.6625
328.7806,13341.6542
328.9613,13340.9458
329.1419,13324.6333
329.3225,13314.1792
329.5031,13288.9375
329.6837,13268.2833
329.8642,13245.8542
330.0447,13226.175
330.2252,13208.4583
330.4057,13177.5125
330.5862,13171.9
330.7667,13170.0875
330.9471,13189.1833
331.1275,13186.3208
331.3079,13150.1708
331.4883,13124.9875
331.6687,13118.6667
331.849,13091.9
332.0293,13058.1208
332.2096,13038.4125
332.3899,13037.825
332.5702,13034.1958
332.7504,13040.8333
332.9306,13042.7083
333.1108,13015.0583
333.291,12985.2333
333.4712,12976.9667
333.6514,12983.725
333.8315,12969.5833
334.0116,12955.9083
334.1917,12949.0
334.3717,12947.05
334.5518,12944.2958
334.7318,12928.6167
334.9119,12913.4625
335.0918,12908.725
335.2718,12902.9542
335.4518,12900.6958
335.6317,12885.2375
335.8116,12884.2167
335.9915,12878.6042
336.1714,12839.55
336.3513,12826.0625
336.5311,12827.3625
336.7109,12830.6542
336.8907,12813.4458
337.0705,12772.8125
337.2502,12730.9542
337.43,12713.1292
337.6097,12685.4583
337.7894,12672.8708
337.9691,12673.7125
338.1488,12679.5667
338.3284,12679.275
338.508,12689.6917
338.6877,12685.5417
338.8672,12671.1125
339.0468,12647.0083
339.2263,12626.0583
339.4059,12630.3333
339.5854,12661.5292
339.7649,12635.55
339.9443,12617.4708
340.1238,12612.5542
340.3032,12609.1208
340.4826,12607.5583
340.662,12579.6458
340.8414,12545.9167
341.0207,12551.4792
341.2001,12560.5167
341.3794,12552.9042
341.5587,12576.2292
341.738,12565.2667
341.9172,12542.9792
342.0965,12530.0583
342.2757,12480.2875
342.4549,12439.1875
342.6341,12442.3
342.8132,12435.0792
342.9923,12468.5542
343.1715,12501.2708
343.3506,12517.8625
343.5296,12462.1458
343.7087,12425.125
343.8878,12401.8625
344.0668,12389.2208
344.2458,12380.1625
344.4248,12356.6708
344.6037,12344.1333
344.7827,12342.2083
344.9616,12320.4875
345.1405,12319.9292
345.3194,12324.3083
345.4982,12296.05
345.6771,12278.5458
345.8559,12278.2167
346.0347,12269.4875
346.2135,12257.625
346.3923,12258.7375
346.571,12250.0708
346.7498,12223.8667
346.9285,12234.2125
347.1071,12213.5125
347.2859,12178.6292
347.4645,12197.1125
347.6431,12214.975
347.8217,12230.4208
348.0003,12240.1333
348.1789,12209.4667
348.3574,12168.4417
348.5359,12139.975
348.7145,12107.2417
348.893,12103.8333
349.0714,12102.7125
349.2499,12077.15
349.4283,12043.45
349.6068,12011.1458
349.7852,11997.9917
349.9635,11999.6208
350.1419,11998.9958
350.3202,11979.8
350.4985,11952.3417
350.6768,11931.8458
350.8551,11918.55
351.0334,11908.725
351.2116,11887.0417
351.3898,11894.6125
351.568,11881.9167
351.7462,11880.625
351.9243,11868.675
352.1025,11844.2
352.2806,11832.6917
352.4587,11828.2583
352.6368,11817.8833
352.8148,11788.8542
352.9929,11769.3208
353.1709,11771.2833
353.3489,11765.0875
353.5268,11743.625
353.7048,11718.7125
353.8828,11710.5958
354.0607,11688.525
354.2386,11685.1667
354.4165,11670.4667
354.5943,11652.6833
354.7722,11649.9917
354.95,11663.5958
355.1278,11658.9792
355.3056,11632.0958
355.4833,11590.55
355.6611,11557.9208
355.8388,11533.2333
356.0165,11515.9167
356.1942,11527.5
356.3719,11548.3042
356.5495,11533.225
356.7271,11520.2667
356.9047,11515.1125
357.0823,11517.4125
357.2599,11514.7958
357.4374,11499.1583
357.6149,11465.975
357.7924,11433.4333
357.9699,11426.3458
358.1474,11419.0583
358.3248,11385.1458
358.5023,11367.9958
358.6797,11338.7292
358.8571,11323.6458
359.0344,11317.6042
359.2118,11279.2167
359.3891,11267.7375
359.5664,11253.3167
359.7437,11243.4167
359.9209,11212.975
360.0982,11180.4417
360.2754,11164.4375
360.4526,11176.8417
360.6298,11184.6583
360.807,11175.45
360.9841,11166.5958
361.1613,11138.3083
361.3383,11150.3625
361.5154,11148.1458
361.6925,11130.3417
361.8695,11115.05
362.0466,11100.3167
362.2236,11086.0375
362.4005,11078.375
362.5775,11054.8333
362.7545,11010.6708
362.9314,10988.8792
363.1083,10998.7792
363.2852,11012.7875
363.462,11007.1833
363.6389,10996.5708
363.8157,10980.9042
363.9925,10951.6625
364.1693,10933.3
364.346,10899.8208
364.5228,10902.5542
364.6996,10919.7083
364.8762,10920.2583
365.0529,10923.9875
365.2296,10917.0542
365.4062,10921.0125
365.5829,10905.7542
365.7595,10878.9083
365.9361,10889.6708
366.1126,10876.7333
366.2892,10925.7042
366.4657,11071.7708
366.6422,11189.2708
366.8186,11167.5125
366.9951,11230.4083
367.1716,11179.4042
367.348,11131.7
367.5244,11187.35
367.7008,11194.0917
367.8772,11179.5583
368.0535,11032.8292
368.2298,11068.025
368.4061,11170.075
368.5824,11096.6333
368.7586,11160.8958
368.9349,11210.9917
369.1111,11083.2208
369.2873,10979.2958
369.4635,10983.5917
369.6396,10994.3542
369.8158,10905.3167
369.9919,10888.2958
370.168,10917.1458
370.3441,10940.5292
370.5202,10862.7417
370.6962,10799.3625
370.8722,10763.2625
371.0482,10759.1708
371.2242,10781.1958
371.4002,10866.125
371.5761,10904.2708
371.752,10836.3458
371.9279,10848.5583
372.1038,10885.9333
372.2796,10834.4333
372.4555,10827.8042
372.6313,10851.05
372.8071,10810.3042
372.9829,10769.4083
373.1586,10779.15
373.3344,10815.95
373.5101,10777.025
373.6858,10784.3208
373.8615,10761.3125
374.0371,10758.2375
374.2127,10845.9
374.3884,10858.0875
374.564,10809.5667
374.7395,10798.4042
374.9151,10827.6458
375.0906,10949.7125
375.2661,11050.0875
375.4416,10988.1833
375.6171,11029.6958
375.7925,11126.3792
375.968,11160.1875
376.1434,11061.7417
376.3188,10990.1958
376.4941,10973.3833
376.6695,11014.375
376.8448,11045.6958
377.0201,11078.3042
377.1954,11051.7792
377.3707,11101.0375
377.5459,11139.5875
377.7212,11230.7083
377.8964,11524.7
378.0715,11664.5
378.2467,11460.5042
378.4218,11524.95
378.597,11400.575
378.7721,11285.7417
378.9472,11333.0125
379.1222,11401.8917
379.2973,11595.5167
379.4723,11897.3042
379.6473,12044.2958
379.8223,11862.6417
379.9972,11619.7333
380.1722,11490.4333
380.3471,11440.0458
380.522,11410.925
380.6969,11363.0167
380.8717,11547.1458
381.0466,11494.475
381.2214,11380.9833
381.3962,11376.7125
381.571,11299.4917
381.7457,11234.65
381.9204,11325.8958
382.0952,11312.3708
382.2699,11399.3458
382.4445,11684.4792
382.6192,11782.875
382.7938,12025.6542
382.9685,12271.5333
383.1431,12038.0542
383.3176,11691.6417
383.4922,11543.9333
383.6667,11522.2292
383.8412,11476.9542
384.0157,11387.1375
384.1902,11433.1083
384.3646,11558.8375
384.5391,11529.0083
384.7134,11550.3833
384.8878,11705.9542
385.0622,11951.7583
385.2365,11877.8417
385.4109,11570.325
385.5852,11492.3167
385.7594,11535.0708
385.9337,11629.9292
386.1079,11760.7042
386.2822,11986.4792
386.4564,12115.625
386.6306,11852.7458
386.8047,11907.8333
386.9789,12095.2667
387.153,12123.5
387.3271,12521.6708
387.5012,12472.7125
387.6752,12679.8917
387.8492,13021.1875
388.0233,12900.9667
388.1972,12603.2708
388.3712,12681.2458
388.5452,12645.1208
388.7191,12695.3292
388.893,13067.7708
389.0669,13107.7125
389.2408,12502.4375
389.4146,12002.7
389.5884,11724.0125
389.7623,11493.35
389.9361,11469.075
390.1098,11516.8917
390.2835,11621.525
390.4573,11611.6167
390.631,11607.3292
390.8047,11766.8667
390.9784,11906.9792
391.152,11805.2583
391.3256,11848.8875
391.4992,11965.6167
391.6728,11819.5917
391.8464,11904.8042
392.0199,12206.4667
392.1934,12182.8542
392.3669,12278.975
392.5403,12501.8833
392.7138,12613.0417
392.8873,12851.2917
393.0607,13156.9917
393.2341,13336.6875
393.4074,13415.475
393.5808,12952.0917
393.7542,12661.4042
393.9274,12699.4458
394.1007,12462.9792
394.274,12607.4833
394.4472,12577.3458
394.6205,12682.1
394.7937,13075.9542
394.9668,13333.6042
395.14,13071.2292
395.3131,12677.3875
395.4863,12315.2333
395.6594,12273.3958
395.8325,12126.4208
396.0055,12081.0458
396.1786,12138.0167
396.3516,12240.6
396.5246,12178.7292
396.6975,12066.1458
396.8705,12089.1417
397.0434,12512.4542
397.2163,12229.8375
397.3892,12095.8333
397.5621,12300.3792
397.735,12474.6375
397.9077,12761.5375
398.0806,12912.0
398.2534,12656.5958
398.4261,12841.125
398.5989,12947.475
398.7716,13411.825
398.9443,13335.6833
399.117,13149.0917
399.2896,12968.3083
399.4623,12798.55
399.6349,12689.9292
399.8075,12520.4
399.9801,12274.4542
400.1526,12261.5375
400.3252,11960.1375
400.4977,11663.55
400.6702,11629.0
400.8427,11569.7583
401.0151,11659.2125
401.1875,11657.25
401.36,11635.5833
401.5323,11693.0375
401.7047,11515.3792
401.877,11443.4292
402.0494,11425.3833
402.2216,11534.1417
402.394,11738.65
402.5662,11653.9833
402.7385,11661.2583
402.9107,11629.9167
403.0829,11607.2667
403.2551,11615.4167
403.4272,11514.9708
403.5994,11520.3625
403.7715,11626.3667
403.9436,11779.0917
404.1156,11746.4167
