Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-09-29 12:11:05.328977
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1461.2042
218.2508,1487.4667
218.442,1515.6542
218.6332,1546.7
218.8244,1574.1167
219.0156,1607.1625
219.2067,1638.0708
219.3979,1672.525
219.589,1706.6333
219.7801,1741.3042
219.9712,1778.1583
220.1623,1814.9333
220.3533,1857.1167
220.5444,1894.975
220.7354,1938.3542
220.9264,1979.875
221.1174,2024.8958
221.3083,2071.0458
221.4993,2115.6417
221.6902,2161.9083
221.8812,2209.6875
222.0721,2260.775
222.263,2313.25
222.4538,2365.4625
222.6447,2420.1583
222.8355,2476.2292
223.0264,2530.55
223.2172,2587.3958
223.408,2646.3333
223.5987,2707.3125
223.7895,2766.8333
223.9802,2829.9583
224.1709,2894.7583
224.3616,2960.5458
224.5524,3027.9375
224.743,3096.575
224.9337,3163.5458
225.1243,3237.975
225.315,3309.0208
225.5056,3380.0875
225.6962,3456.7875
225.8867,3532.4792
226.0773,3609.8792
226.2678,3686.9792
226.4584,3769.5292
226.6489,3849.7042
226.8394,3925.9458
227.0298,4010.6208
227.2203,4097.0042
227.4108,4190.0708
227.6012,4280.3042
227.7916,4363.7958
227.982,4455.2292
228.1723,4543.5708
228.3627,4638.0792
228.5531,4729.0167
228.7434,4821.3375
228.9337,4918.3667
229.124,5016.85
229.3143,5114.0125
229.5045,5220.9458
229.6948,5326.2
229.885,5435.675
230.0752,5544.2625
230.2654,5653.3625
230.4556,5762.2375
230.6457,5868.2875
230.8358,5978.9917
231.026,6085.3417
231.2161,6194.4333
231.4062,6305.3417
231.5963,6410.7167
231.7863,6524.5958
231.9764,6645.0792
232.1664,6765.9708
232.3564,6887.8583
232.5464,7009.1125
232.7364,7133.7792
232.9263,7245.8333
233.1163,7374.5083
233.3062,7499.4167
233.4961,7636.2542
233.686,7759.5083
233.8758,7876.0958
234.0657,7992.7083
234.2555,8117.5875
234.4454,8245.5125
234.6352,8371.2208
234.825,8496.6042
235.0147,8614.6792
235.2045,8739.425
235.3942,8859.7583
235.5839,8983.9958
235.7737,9106.4708
235.9633,9227.6958
236.153,9360.7292
236.3427,9490.625
236.5323,9614.7792
236.7219,9736.3667
236.9115,9841.6125
237.1011,9953.3625
237.2907,10078.2417
237.4803,10206.7583
237.6698,10322.3667
237.8593,10443.2958
238.0488,10566.7458
238.2383,10686.6667
238.4278,10799.9167
238.6172,10932.6042
238.8066,11050.2542
238.9961,11169.2542
239.1855,11301.5625
239.3748,11417.2917
239.5642,11526.5667
239.7536,11648.775
239.9429,11764.2708
240.1322,11864.5292
240.3215,11978.6083
240.5108,12090.8583
240.7001,12211.1167
240.8893,12322.3375
241.0786,12425.325
241.2677,12530.5333
241.457,12650.075
241.6461,12734.775
241.8353,12823.1542
242.0244,12918.475
242.2136,13007.9083
242.4027,13099.7333
242.5918,13194.1333
242.7809,13281.3125
242.9699,13332.3458
243.159,13386.575
243.348,13493.2417
243.537,13610.8917
243.726,13713.2125
243.915,13799.25
244.1039,13879.2625
244.2929,13936.125
244.4818,13966.6083
244.6707,14040.225
244.8596,14151.5167
245.0485,14259.0292
245.2373,14363.8958
245.4262,14467.1208
245.615,14550.9542
245.8038,14624.7917
245.9926,14703.2583
246.1814,14788.0708
246.3701,14802.75
246.5589,14807.5042
246.7476,14873.875
246.9363,14987.4167
247.1249,15092.2792
247.3136,15184.7042
247.5023,15267.2208
247.6909,15365.4125
247.8795,15446.7375
248.0681,15533.95
248.2567,15609.1625
248.4453,15683.2292
248.6338,15756.8375
248.8224,15793.5208
249.0109,15767.8625
249.1994,15804.6792
249.3878,15902.7417
249.5763,15997.9833
249.7648,16082.8167
249.9532,16164.0333
250.1416,16256.35
250.33,16346.175
250.5183,16438.4208
250.7067,16499.275
250.8951,16562.15
251.0834,16623.4
251.2717,16681.7375
251.46,16736.1417
251.6483,16786.6833
251.8365,16821.8458
252.0247,16818.2167
252.213,16855.6417
252.4012,16921.7
252.5894,17017.3917
252.7775,17079.0833
252.9657,17138.3583
253.1538,17218.0375
253.3419,17274.2208
253.53,17317.6125
253.7181,17370.2792
253.9062,17426.1875
254.0942,17478.3458
254.2823,17509.7542
254.4703,17545.25
254.6583,17585.2417
254.8463,17627.8333
255.0342,17655.7875
255.2222,17682.2583
255.4101,17693.3167
255.598,17682.15
255.7859,17720.8875
255.9738,17791.4792
256.1616,17861.6667
256.3495,17931.3917
256.5373,17990.1583
256.7251,18080.4
256.9129,18129.6583
257.1006,18176.0625
257.2884,18231.7917
257.4761,18295.5417
257.6638,18337.6542
257.8515,18356.9083
258.0392,18389.7208
258.2269,18414.6958
258.4146,18436.9167
258.6022,18474.1167
258.7898,18486.1375
258.9774,18504.025
259.165,18538.2958
259.3525,18575.4625
259.5401,18586.5125
259.7276,18622.4417
259.9151,18652.775
260.1026,18674.7375
260.2901,18721.5167
260.4776,18758.3375
260.665,18821.7833
260.8524,18872.825
261.0398,18928.475
261.2272,18960.3542
261.4146,18965.8625
261.6019,18991.8667
261.7893,19027.1167
261.9766,19050.0708
262.1639,19081.4833
262.3512,19079.9625
262.5384,19085.2917
262.7257,19088.3458
262.9129,19099.9417
263.1001,19110.625
263.2873,19143.225
263.4745,19164.3542
263.6617,19138.9875
263.8488,19156.5542
264.0359,19169.6292
264.2231,19175.9875
264.4101,19188.2708
264.5972,19200.4125
264.7842,19213.9917
264.9713,19225.1375
265.1583,19226.8375
265.3453,19237.5875
265.5323,19259.9125
265.7193,19272.1333
265.9062,19297.1625
266.0931,19303.9875
266.2801,19299.4417
266.4669,19317.1125
266.6538,19331.2708
266.8407,19343.9958
267.0276,19333.7417
267.2143,19325.7125
267.4012,19337.4167
267.588,19308.1875
267.7747,19307.1125
267.9615,19310.175
268.1482,19299.2333
268.3349,19305.9917
268.5217,19300.3458
268.7083,19273.3875
268.895,19266.05
269.0817,19275.925
269.2682,19261.3125
269.4549,19239.175
269.6415,19199.8208
269.8281,19190.375
270.0146,19200.4792
270.2012,19202.9917
270.3877,19208.6125
270.5742,19201.45
270.7607,19191.6792
270.9472,19182.8958
271.1336,19165.8667
271.32,19150.2
271.5065,19131.3708
271.6929,19121.8667
271.8792,19125.7417
272.0656,19115.7542
272.252,19114.35
272.4383,19109.8333
272.6246,19097.5667
272.8109,19080.6792
272.9972,19105.4792
273.1835,19108.825
273.3697,19114.7792
273.5559,19113.7458
273.7421,19114.1083
273.9283,19096.6625
274.1145,19085.9083
274.3007,19081.7583
274.4868,19082.7417
274.6729,19101.9458
274.859,19101.175
275.0451,19099.1542
275.2311,19042.8042
275.4172,19047.0708
275.6032,19056.8417
275.7892,19063.2083
275.9752,19056.4875
276.1612,19069.8083
276.3472,19039.45
276.5331,19027.6542
276.719,19014.7333
276.9049,19010.4792
277.0908,18988.85
277.2767,18980.8667
277.4625,18978.2333
277.6484,18962.475
277.8342,18934.4708
278.02,18929.5333
278.2057,18933.5292
278.3915,18948.4
278.5772,18942.6833
278.763,18916.9292
278.9487,18928.6167
279.1343,18935.9667
279.32,18917.1292
279.5057,18881.875
279.6913,18832.5583
279.877,18810.7625
280.0625,18799.25
280.2481,18764.3875
280.4337,18737.1375
280.6192,18748.9833
280.8048,18763.4958
280.9903,18736.5333
281.1758,18705.2917
281.3612,18670.3125
281.5467,18652.2958
281.7321,18659.7167
281.9175,18664.2167
282.1029,18646.85
282.2884,18639.4417
282.4737,18605.4208
282.6591,18575.2333
282.8444,18563.7042
283.0297,18547.3667
283.215,18541.1167
283.4002,18532.0542
283.5855,18490.5083
283.7707,18444.5
283.956,18419.1042
284.1412,18399.1667
284.3264,18396.2625
284.5115,18411.5542
284.6967,18410.9417
284.8818,18379.8875
285.0669,18342.2667
285.252,18326.4958
285.4371,18326.8958
285.6222,18296.9583
285.8072,18269.6
285.9922,18246.25
286.1772,18245.7542
286.3622,18246.3625
286.5472,18216.6458
286.7321,18183.5875
286.9171,18190.4583
287.102,18186.0125
287.2869,18191.525
287.4717,18207.35
287.6566,18199.475
287.8415,18191.3417
288.0263,18170.7542
288.2111,18124.2417
288.3959,18084.0667
288.5806,18076.5458
288.7654,18072.3292
288.9501,18101.5792
289.1348,18099.5042
289.3195,18089.8167
289.5042,18085.6375
289.6889,18095.05
289.8735,18048.2083
290.0581,18027.15
290.2428,17991.2375
290.4273,17980.8458
290.6119,17990.7833
290.7965,17975.9167
290.981,17969.7625
291.1655,17957.0708
291.35,17899.4833
291.5345,17864.0917
291.719,17858.9083
291.9034,17856.3792
292.0878,17875.55
292.2722,17861.5875
292.4566,17833.6042
292.641,17828.4917
292.8253,17818.8875
293.0096,17800.0208
293.194,17792.2833
293.3783,17780.3208
293.5626,17785.1
293.7468,17780.7417
293.9311,17772.775
294.1153,17733.5
294.2995,17670.5417
294.4837,17631.9792
294.6678,17594.2375
294.852,17572.2125
295.0361,17568.9917
295.2202,17567.3417
295.4043,17565.9333
295.5884,17549.2417
295.7725,17535.425
295.9565,17515.9167
296.1405,17475.3042
296.3246,17446.0
296.5085,17462.0458
296.6925,17474.0292
296.8764,17460.3208
297.0603,17440.5167
297.2443,17413.8583
297.4282,17388.6042
297.612,17351.8583
297.7959,17316.2333
297.9797,17305.45
298.1635,17267.5792
298.3474,17284.7042
298.5311,17293.3208
298.7149,17254.1208
298.8987,17208.7333
299.0823,17183.6292
299.2661,17141.5792
299.4498,17082.4125
299.6334,17069.0792
299.8171,17069.3292
300.0007,17048.1042
300.1843,17037.2542
300.368,17018.55
300.5515,16997.1333
300.7351,16973.1208
300.9186,16954.5833
301.1021,16923.7708
301.2857,16911.0875
301.4691,16894.9125
301.6526,16897.2625
301.8361,16860.2375
302.0195,16831.9458
302.2029,16811.0542
302.3863,16803.7333
302.5697,16771.6542
302.753,16768.1583
302.9364,16767.6167
303.1197,16770.65
303.303,16753.9
303.4863,16718.1542
303.6696,16660.0333
303.8528,16621.225
304.036,16598.5542
304.2192,16596.5208
304.4024,16579.9458
304.5856,16540.6833
304.7688,16534.7167
304.9519,16517.0208
305.135,16496.8417
305.3181,16472.0583
305.5012,16451.2708
305.6842,16444.85
305.8673,16421.1792
306.0504,16391.5417
306.2333,16346.0667
306.4163,16327.6542
306.5993,16304.075
306.7822,16284.6125
306.9652,16278.3042
307.1481,16244.0292
307.331,16214.825
307.5139,16185.7708
307.6967,16151.6417
307.8796,16130.25
308.0624,16103.6875
308.2452,16069.975
308.428,16043.2042
308.6107,16031.3333
308.7935,16006.7
308.9762,15983.375
309.1589,15963.1792
309.3416,15934.7042
309.5243,15911.1708
309.7069,15892.3083
309.8896,15863.1458
310.0721,15834.7875
310.2548,15820.6333
310.4373,15809.7292
310.6199,15805.3917
310.8024,15776.8792
310.985,15759.6542
311.1674,15719.725
311.3499,15679.35
311.5324,15665.0958
311.7148,15672.7833
311.8973,15637.3083
312.0797,15617.2417
312.2621,15604.3708
312.4445,15584.95
312.6268,15551.0792
312.8091,15533.875
312.9915,15494.125
313.1738,15471.4
313.356,15432.6
313.5383,15398.3083
313.7206,15385.8833
313.9027,15354.5333
314.085,15336.2958
314.2672,15320.6375
314.4493,15297.5667
314.6314,15291.2167
314.8136,15283.1292
314.9957,15251.5417
315.1778,15220.2458
315.3598,15200.7583
315.5419,15188.7125
315.724,15173.4917
315.9059,15145.5
316.088,15123.225
316.2699,15121.3917
316.4519,15109.775
316.6338,15079.9333
316.8157,15033.8417
316.9977,15008.4875
317.1795,15014.4708
317.3614,15014.4542
317.5432,14998.1208
317.7251,14969.5042
317.9069,14923.45
318.0887,14900.825
318.2704,14874.5792
318.4522,14860.2917
318.6339,14858.8708
318.8156,14875.2042
318.9973,14862.0917
319.179,14848.5708
319.3607,14838.15
319.5423,14839.8583
319.7239,14822.3333
319.9055,14795.0417
320.0871,14775.5167
320.2687,14761.5417
320.4502,14752.1583
320.6317,14722.3625
320.8132,14715.5208
320.9947,14703.025
321.1761,14695.1708
321.3576,14678.8625
321.5391,14672.0875
321.7205,14657.4
321.9019,14640.5042
322.0832,14614.3125
322.2646,14580.675
322.4459,14558.7667
322.6272,14530.1
322.8085,14508.375
322.9898,14488.9125
323.1711,14470.0125
323.3523,14451.6625
323.5335,14437.8958
323.7147,14457.8708
323.8959,14488.2458
324.0771,14491.3208
324.2582,14473.275
324.4393,14461.9792
324.6204,14462.5542
324.8015,14445.5
324.9826,14449.9958
325.1637,14467.4167
325.3447,14455.7417
325.5257,14454.3458
325.7067,14449.0
325.8877,14414.5208
326.0686,14379.1208
326.2496,14359.6625
326.4305,14329.8667
326.6114,14312.2375
326.7922,14306.5792
326.9731,14303.2875
327.1539,14287.75
327.3347,14284.525
327.5155,14287.2333
327.6963,14306.9417
327.8771,14307.0292
328.0578,14268.65
328.2385,14217.7625
328.4193,14203.3583
328.5999,14178.9917
328.7806,14148.8458
328.9613,14160.5583
329.1419,14157.6708
329.3225,14149.9833
329.5031,14130.0625
329.6837,14106.5667
329.8642,14090.0833
330.0447,14072.625
330.2252,14045.4
330.4057,14007.7333
330.5862,13992.0792
330.7667,13986.3875
330.9471,14012.6875
331.1275,14015.6042
331.3079,13976.5667
331.4883,13945.1292
331.6687,13939.3583
331.849,13915.825
332.0293,13879.9667
332.2096,13854.9917
332.3899,13845.7417
332.5702,13853.3333
332.7504,13860.375
332.9306,13857.8333
333.1108,13829.0625
333.291,13802.9625
333.4712,13793.5833
333.6514,13789.5958
333.8315,13772.5875
334.0116,13765.1667
334.1917,13760.3042
334.3717,13761.475
334.5518,13769.8792
334.7318,13750.3375
334.9119,13725.7958
335.0918,13720.9208
335.2718,13726.65
335.4518,13723.1292
335.6317,13712.0
335.8116,13709.85
335.9915,13681.4083
336.1714,13624.8542
336.3513,13623.7625
336.5311,13639.5458
336.7109,13634.5
336.8907,13608.5167
337.0705,13561.8583
337.2502,13518.4792
337.43,13509.5708
337.6097,13494.8333
337.7894,13486.6833
337.9691,13474.75
338.1488,13475.95
338.3284,13484.3083
338.508,13497.5917
338.6877,13502.65
338.8672,13487.0792
339.0468,13461.5375
339.2263,13429.8625
339.4059,13430.1292
339.5854,13472.3458
339.7649,13455.6958
339.9443,13444.9958
340.1238,13442.6208
340.3032,13439.1375
340.4826,13431.7958
340.662,13397.4208
340.8414,13359.5792
341.0207,13360.675
341.2001,13374.9333
341.3794,13360.0958
341.5587,13376.8583
341.738,13372.4875
341.9172,13355.4708
342.0965,13353.2917
342.2757,13297.175
342.4549,13245.9125
342.6341,13252.4833
342.8132,13249.3625
342.9923,13292.3542
343.1715,13328.3542
343.3506,13334.9792
343.5296,13276.2958
343.7087,13239.2083
343.8878,13206.275
344.0668,13172.5875
344.2458,13151.1917
344.4248,13125.5333
344.6037,13120.7542
344.7827,13129.9292
344.9616,13124.175
345.1405,13131.2583
345.3194,13131.7792
345.4982,13107.6292
345.6771,13091.9125
345.8559,13081.2458
346.0347,13067.3542
346.2135,13047.5125
346.3923,13061.25
346.571,13055.1958
346.7498,13030.3042
346.9285,13048.75
347.1071,13030.9542
347.2859,12989.7458
347.4645,12995.05
347.6431,13002.025
347.8217,13024.5042
348.0003,13047.7417
348.1789,13016.7333
348.3574,12964.5417
348.5359,12931.6375
348.7145,12909.3
348.893,12903.675
349.0714,12894.425
349.2499,12863.0792
349.4283,12831.6542
349.6068,12799.95
349.7852,12779.9083
349.9635,12800.2958
350.1419,12806.4167
350.3202,12798.8208
350.4985,12768.925
350.6768,12741.0333
350.8551,12727.1292
351.0334,12709.8292
351.2116,12684.9958
351.3898,12683.2375
351.568,12669.8833
351.7462,12684.0708
351.9243,12676.2708
352.1025,12642.5875
352.2806,12624.9917
352.4587,12605.2125
352.6368,12585.0208
352.8148,12566.975
352.9929,12557.2
353.1709,12563.7667
353.3489,12551.6625
353.5268,12538.9083
353.7048,12519.2917
353.8828,12512.4958
354.0607,12496.0875
354.2386,12480.625
354.4165,12477.3917
354.5943,12461.2333
354.7722,12453.45
354.95,12467.4333
355.1278,12470.55
355.3056,12433.8958
355.4833,12380.7208
355.6611,12346.8917
355.8388,12318.3208
356.0165,12299.4792
356.1942,12318.35
356.3719,12345.4042
356.5495,12313.5958
356.7271,12287.3333
356.9047,12280.8875
357.0823,12266.7292
357.2599,12272.8917
357.4374,12271.2667
357.6149,12238.5917
357.7924,12206.4042
357.9699,12183.8542
358.1474,12158.9375
358.3248,12125.0333
358.5023,12104.9333
358.6797,12071.65
358.8571,12059.3292
359.0344,12064.7792
359.2118,12049.4083
359.3891,12036.1667
359.5664,12031.1542
359.7437,12026.775
359.9209,11995.7417
360.0982,11969.025
360.2754,11938.675
360.4526,11941.2958
360.6298,11943.4167
360.807,11932.5708
360.9841,11908.4625
361.1613,11886.45
361.3383,11906.4833
361.5154,11912.4042
361.6925,11893.8833
361.8695,11862.7458
362.0466,11838.7375
362.2236,11837.3292
362.4005,11837.4292
362.5775,11824.7042
362.7545,11793.4208
362.9314,11769.5667
363.1083,11757.0292
363.2852,11758.225
363.462,11753.5542
363.6389,11746.2292
363.8157,11739.3125
363.9925,11719.4083
364.1693,11703.7
364.346,11664.3125
364.5228,11660.6292
364.6996,11671.65
364.8762,11665.8458
365.0529,11676.2208
365.2296,11679.7708
365.4062,11697.2583
365.5829,11686.0875
365.7595,11663.9292
365.9361,11679.7042
366.1126,11667.7292
366.2892,11715.8417
366.4657,11862.825
366.6422,11995.7167
366.8186,11960.6417
366.9951,12022.1833
367.1716,11977.05
367.348,11930.8167
367.5244,11989.4333
367.7008,11993.7542
367.8772,11966.2833
368.0535,11805.2083
368.2298,11842.2667
368.4061,11955.725
368.5824,11873.0375
368.7586,11939.3083
368.9349,11991.2
369.1111,11879.9208
369.2873,11773.8583
369.4635,11778.0167
369.6396,11787.8208
369.8158,11696.7125
369.9919,11687.7417
370.168,11721.3458
370.3441,11736.2042
370.5202,11634.2875
370.6962,11554.3833
370.8722,11511.4083
371.0482,11513.625
371.2242,11556.9708
371.4002,11664.7292
371.5761,11710.0958
371.752,11635.8625
371.9279,11625.0958
372.1038,11630.9875
372.2796,11577.0167
372.4555,11586.7083
372.6313,11627.5958
372.8071,11577.9667
372.9829,11540.0292
373.1586,11547.0125
373.3344,11565.8833
373.5101,11503.5
373.6858,11502.6542
373.8615,11485.7083
374.0371,11510.9125
374.2127,11616.5958
374.3884,11623.4667
374.564,11557.35
374.7395,11532.5167
374.9151,11548.3208
375.0906,11681.5375
375.2661,11820.1917
375.4416,11781.1917
375.6171,11841.5708
375.7925,11921.2958
375.968,11939.8333
376.1434,11846.7417
376.3188,11770.5083
376.4941,11750.1625
376.6695,11801.2375
376.8448,11830.25
377.0201,11870.5458
377.1954,11845.375
377.3707,11913.2125
377.5459,11965.3667
377.7212,12060.3208
377.8964,12375.4208
378.0715,12535.6125
378.2467,12324.4
378.4218,12399.1333
378.597,12263.9792
378.7721,12113.8333
378.9472,12153.0667
379.1222,12223.9875
379.2973,12427.9667
379.4723,12739.7208
379.6473,12889.3708
379.8223,12690.5625
379.9972,12432.9083
380.1722,12312.9167
380.3471,12274.2833
380.522,12259.0792
380.6969,12202.3875
380.8717,12393.0792
381.0466,12356.9958
381.2214,12232.7375
381.3962,12207.0
381.571,12103.25
381.7457,12028.175
381.9204,12129.8833
382.0952,12092.8458
382.2699,12191.0708
382.4445,12496.0167
382.6192,12577.6292
382.7938,12830.5083
382.9685,13091.2833
383.1431,12855.1375
383.3176,12476.1167
383.4922,12314.0417
383.6667,12303.4333
383.8412,12248.1833
384.0157,12149.7167
384.1902,12207.5833
384.3646,12369.1
384.5391,12355.7708
384.7134,12382.4917
384.8878,12556.625
385.0622,12805.1667
385.2365,12733.3792
385.4109,12406.8583
385.5852,12322.3458
385.7594,12354.5292
385.9337,12441.3208
386.1079,12564.8917
386.2822,12834.8667
386.4564,13000.6167
386.6306,12723.1875
386.8047,12779.8167
386.9789,12970.3042
387.153,12976.2792
387.3271,13393.4542
387.5012,13366.2833
387.6752,13598.5333
387.8492,13943.9708
388.0233,13816.5
388.1972,13499.7167
388.3712,13573.0083
388.5452,13545.6167
388.7191,13588.1083
388.893,13979.5917
389.0669,14040.1417
389.2408,13426.5083
389.4146,12904.4042
389.5884,12606.1125
389.7623,12376.6375
389.9361,12343.3667
390.1098,12398.55
390.2835,12504.725
390.4573,12489.1292
390.631,12474.8083
390.8047,12654.8458
390.9784,12828.1833
391.152,12727.35
391.3256,12781.0417
391.4992,12908.3667
391.6728,12749.2458
391.8464,12835.9292
392.0199,13134.8917
392.1934,13096.8833
392.3669,13185.7083
392.5403,13429.2417
392.7138,13528.05
392.8873,13752.1708
393.0607,14047.0
393.2341,14211.1625
393.4074,14272.6
393.5808,13788.5583
393.7542,13484.5792
393.9274,13550.4917
394.1007,13332.975
394.274,13496.05
394.4472,13473.2375
394.6205,13596.2375
394.7937,14034.1625
394.9668,14320.5292
395.14,14065.2333
395.3131,13654.3708
395.4863,13274.7458
395.6594,13227.075
395.8325,13074.4125
396.0055,13026.7292
396.1786,13061.4208
396.3516,13135.15
396.5246,13050.0333
396.6975,12899.0542
396.8705,12880.3125
397.0434,13321.0458
397.2163,13045.0542
397.3892,12924.3167
397.5621,13170.1458
397.735,13388.7875
397.9077,13724.6125
398.0806,13922.3333
398.2534,13655.1958
398.4261,13850.1958
398.5989,13961.8333
398.7716,14461.4333
398.9443,14397.0042
399.117,14209.0708
399.2896,14028.5375
399.4623,13853.4
399.6349,13729.3917
399.8075,13544.9583
399.9801,13287.8
400.1526,13286.6458
400.3252,12977.3458
400.4977,12665.3583
400.6702,12598.1583
400.8427,12543.2083
401.0151,12649.6875
401.1875,12656.7625
401.36,12638.2583
401.5323,12703.2375
401.7047,12519.425
401.877,12440.575
402.0494,12430.4875
402.2216,12542.675
402.394,12763.6375
402.5662,12670.8583
402.7385,12681.7167
402.9107,12661.8833
403.0829,12620.625
403.2551,12608.4792
403.4272,12490.4292
403.5994,12498.5208
403.7715,12632.6167
403.9436,12820.4042
404.1156,12780.2625
