Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-09-29 17:33:00.715383
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1514.4042
218.2508,1543.625
218.442,1572.8792
218.6332,1605.2917
218.8244,1633.7583
219.0156,1666.775
219.2067,1701.1875
219.3979,1734.9375
219.589,1771.7875
219.7801,1808.2375
219.9712,1846.1625
220.1623,1885.8708
220.3533,1926.5458
220.5444,1969.8208
220.7354,2011.6625
220.9264,2056.6
221.1174,2103.0958
221.3083,2150.3958
221.4993,2195.0958
221.6902,2243.5
221.8812,2295.8083
222.0721,2348.3208
222.263,2402.1292
222.4538,2456.9333
222.6447,2513.2792
222.8355,2572.0375
223.0264,2630.0625
223.2172,2687.1833
223.408,2749.9042
223.5987,2813.25
223.7895,2874.5708
223.9802,2940.9417
224.1709,3006.6708
224.3616,3076.4083
224.5524,3144.925
224.743,3217.8708
224.9337,3284.5292
225.1243,3364.0625
225.315,3437.5458
225.5056,3510.3375
225.6962,3590.3458
225.8867,3668.7625
226.0773,3748.475
226.2678,3827.6958
226.4584,3913.5458
226.6489,3995.7292
226.8394,4075.5167
227.0298,4162.1167
227.2203,4252.7792
227.4108,4350.4
227.6012,4441.8125
227.7916,4530.3583
227.982,4623.9417
228.1723,4714.6667
228.3627,4810.9625
228.5531,4903.375
228.7434,4998.9
228.9337,5099.725
229.124,5204.0167
229.3143,5304.8458
229.5045,5414.7208
229.6948,5521.9667
229.885,5637.025
230.0752,5750.0458
230.2654,5860.65
230.4556,5974.7125
230.6457,6084.075
230.8358,6196.5333
231.026,6308.0625
231.2161,6417.2
231.4062,6532.05
231.5963,6643.4583
231.7863,6758.0208
231.9764,6884.4542
232.1664,7007.5333
232.3564,7136.2417
232.5464,7259.1417
232.7364,7382.7917
232.9263,7503.7958
233.1163,7635.6167
233.3062,7766.8167
233.4961,7909.2458
233.686,8036.2708
233.8758,8154.0167
234.0657,8272.1542
234.2555,8406.9958
234.4454,8536.5542
234.6352,8667.3208
234.825,8795.1208
235.0147,8917.4542
235.2045,9045.6333
235.3942,9175.1667
235.5839,9299.3917
235.7737,9424.5625
235.9633,9549.4375
236.153,9688.2583
236.3427,9819.725
236.5323,9949.7542
236.7219,10072.2167
236.9115,10180.6208
237.1011,10298.7208
237.2907,10430.8625
237.4803,10557.2667
237.6698,10676.1667
237.8593,10806.1625
238.0488,10928.8
238.2383,11050.0542
238.4278,11173.2875
238.6172,11307.8917
238.8066,11432.6583
238.9961,11554.5875
239.1855,11687.2958
239.3748,11811.425
239.5642,11924.0833
239.7536,12048.9458
239.9429,12165.225
240.1322,12269.9
240.3215,12387.7958
240.5108,12504.6
240.7001,12627.7917
240.8893,12740.7708
241.0786,12852.6792
241.2677,12957.8083
241.457,13082.0667
241.6461,13169.6875
241.8353,13267.8667
242.0244,13363.9958
242.2136,13456.4208
242.4027,13550.9792
242.5918,13643.9667
242.7809,13733.2333
242.9699,13791.3958
243.159,13841.8167
243.348,13956.3292
243.537,14076.3083
243.726,14178.8708
243.915,14271.9
244.1039,14357.2667
244.2929,14420.75
244.4818,14444.1
244.6707,14519.7167
244.8596,14636.7583
245.0485,14745.0042
245.2373,14855.2458
245.4262,14961.1458
245.615,15047.6458
245.8038,15123.4792
245.9926,15210.4667
246.1814,15298.4833
246.3701,15317.1167
246.5589,15319.9417
246.7476,15380.4333
246.9363,15503.6417
247.1249,15607.1833
247.3136,15704.65
247.5023,15794.2542
247.6909,15893.6333
247.8795,15976.0
248.0681,16069.1708
248.2567,16147.3875
248.4453,16224.1708
248.6338,16299.7417
248.8224,16342.3375
249.0109,16319.375
249.1994,16350.525
249.3878,16451.2083
249.5763,16551.3583
249.7648,16631.725
249.9532,16715.8833
250.1416,16810.1458
250.33,16905.9292
250.5183,17002.7625
250.7067,17070.5042
250.8951,17131.4708
251.0834,17191.0458
251.2717,17251.2708
251.46,17305.775
251.6483,17364.7875
251.8365,17405.9458
252.0247,17398.0875
252.213,17437.3167
252.4012,17498.3833
252.5894,17605.9375
252.7775,17673.3667
252.9657,17729.6875
253.1538,17816.1167
253.3419,17870.8042
253.53,17916.6042
253.7181,17966.0167
253.9062,18029.225
254.0942,18080.65
254.2823,18116.4458
254.4703,18153.2625
254.6583,18192.1708
254.8463,18239.3417
255.0342,18260.5833
255.2222,18290.4333
255.4101,18305.4667
255.598,18287.9083
255.7859,18327.2875
255.9738,18407.6292
256.1616,18477.0083
256.3495,18550.6125
256.5373,18611.4583
256.7251,18700.6875
256.9129,18754.0
257.1006,18797.5542
257.2884,18854.6708
257.4761,18924.6458
257.6638,18965.9708
257.8515,18984.5
258.0392,19021.8583
258.2269,19050.6375
258.4146,19070.6167
258.6022,19106.55
258.7898,19114.3792
258.9774,19132.575
259.165,19166.7583
259.3525,19208.2167
259.5401,19213.9292
259.7276,19247.3375
259.9151,19288.6542
260.1026,19317.7125
260.2901,19353.5958
260.4776,19390.3375
260.665,19461.4083
260.8524,19508.8125
261.0398,19570.1333
261.2272,19594.5375
261.4146,19604.3667
261.6019,19631.5417
261.7893,19670.4417
261.9766,19690.1167
262.1639,19719.5833
262.3512,19720.7167
262.5384,19723.7375
262.7257,19732.25
262.9129,19742.8167
263.1001,19752.225
263.2873,19789.3125
263.4745,19804.4292
263.6617,19774.1042
263.8488,19793.8542
264.0359,19809.0417
264.2231,19817.375
264.4101,19826.5542
264.5972,19847.0625
264.7842,19854.2958
264.9713,19866.3792
265.1583,19859.675
265.3453,19871.2
265.5323,19895.3625
265.7193,19908.4208
265.9062,19933.2167
266.0931,19940.5875
266.2801,19937.3958
266.4669,19953.6458
266.6538,19972.7083
266.8407,19988.3583
267.0276,19971.95
267.2143,19965.9333
267.4012,19973.3083
267.588,19940.7708
267.7747,19936.6042
267.9615,19938.1417
268.1482,19924.375
268.3349,19930.7583
268.5217,19927.2958
268.7083,19899.6375
268.895,19892.1625
269.0817,19901.4792
269.2682,19892.8542
269.4549,19861.55
269.6415,19819.1417
269.8281,19805.9708
270.0146,19819.7958
270.2012,19823.8958
270.3877,19828.0833
270.5742,19816.8583
270.7607,19806.6708
270.9472,19802.9583
271.1336,19782.4667
271.32,19759.7458
271.5065,19745.2833
271.6929,19730.9708
271.8792,19739.6542
272.0656,19729.3708
272.252,19724.125
272.4383,19723.8917
272.6246,19705.4625
272.8109,19688.6917
272.9972,19713.8
273.1835,19718.8292
273.3697,19720.425
273.5559,19718.5083
273.7421,19715.975
273.9283,19703.6042
274.1145,19686.7
274.3007,19683.0083
274.4868,19688.0417
274.6729,19702.3917
274.859,19706.8333
275.0451,19696.1208
275.2311,19641.6625
275.4172,19644.9083
275.6032,19654.0875
275.7892,19664.2958
275.9752,19658.5292
276.1612,19661.5875
276.3472,19635.6292
276.5331,19619.0542
276.719,19614.2125
276.9049,19604.0458
277.0908,19584.35
277.2767,19572.0333
277.4625,19569.25
277.6484,19550.2167
277.8342,19523.5292
278.02,19511.7083
278.2057,19517.35
278.3915,19533.4375
278.5772,19527.7292
278.763,19505.0583
278.9487,19510.8125
279.1343,19520.5083
279.32,19502.05
279.5057,19469.2417
279.6913,19411.6708
279.877,19389.8542
280.0625,19376.9792
280.2481,19345.3125
280.4337,19314.4083
280.6192,19325.0833
280.8048,19338.2708
280.9903,19310.3542
281.1758,19276.6292
281.3612,19242.1083
281.5467,19226.4958
281.7321,19235.7333
281.9175,19232.3417
282.1029,19214.5417
282.2884,19206.9042
282.4737,19170.3375
282.6591,19145.0667
282.8444,19130.1458
283.0297,19118.1
283.215,19108.7792
283.4002,19092.4458
283.5855,19057.3708
283.7707,19006.2458
283.956,18977.1375
284.1412,18957.6083
284.3264,18959.7083
284.5115,18969.6292
284.6967,18971.0958
284.8818,18936.5958
285.0669,18898.1917
285.252,18887.2208
285.4371,18881.45
285.6222,18850.9958
285.8072,18824.9458
285.9922,18800.1708
286.1772,18800.1
286.3622,18800.9625
286.5472,18771.975
286.7321,18729.4583
286.9171,18739.9375
287.102,18733.8375
287.2869,18741.5042
287.4717,18756.0792
287.6566,18747.2292
287.8415,18734.3167
288.0263,18716.4292
288.2111,18667.0417
288.3959,18624.2833
288.5806,18617.0375
288.7654,18611.9292
288.9501,18639.8083
289.1348,18638.1042
289.3195,18628.5917
289.5042,18625.8083
289.6889,18631.9417
289.8735,18586.2167
290.0581,18563.1542
290.2428,18524.2333
290.4273,18517.4625
290.6119,18521.6042
290.7965,18508.9375
290.981,18499.9583
291.1655,18484.3333
291.35,18434.9333
291.5345,18388.8375
291.719,18382.3875
291.9034,18381.05
292.0878,18405.1083
292.2722,18386.65
292.4566,18359.6667
292.641,18356.8
292.8253,18345.3708
293.0096,18317.6708
293.194,18314.8292
293.3783,18304.1917
293.5626,18304.65
293.7468,18296.7542
293.9311,18294.5042
294.1153,18255.5
294.2995,18189.6333
294.4837,18145.0917
294.6678,18108.6625
294.852,18083.3042
295.0361,18082.4833
295.2202,18083.9167
295.4043,18084.7458
295.5884,18067.1417
295.7725,18053.6458
295.9565,18034.8083
296.1405,17985.8542
296.3246,17956.6417
296.5085,17974.7292
296.6925,17988.85
296.8764,17974.2917
297.0603,17955.3875
297.2443,17934.2792
297.4282,17900.0667
297.612,17860.8
297.7959,17831.9292
297.9797,17812.4542
298.1635,17778.1625
298.3474,17802.0125
298.5311,17808.0083
298.7149,17777.7625
298.8987,17722.6458
299.0823,17700.3708
299.2661,17655.3917
299.4498,17590.6083
299.6334,17581.5125
299.8171,17577.575
300.0007,17556.5167
300.1843,17543.85
300.368,17528.4
300.5515,17502.3417
300.7351,17478.0667
300.9186,17461.4958
301.1021,17432.6
301.2857,17411.8417
301.4691,17397.2
301.6526,17391.6125
301.8361,17363.8625
302.0195,17335.2917
302.2029,17311.6375
302.3863,17300.7208
302.5697,17265.2542
302.753,17264.3042
302.9364,17264.7875
303.1197,17271.2708
303.303,17252.9167
303.4863,17211.3375
303.6696,17150.6375
303.8528,17108.1375
304.036,17087.2625
304.2192,17083.0125
304.4024,17065.35
304.5856,17031.2958
304.7688,17015.4458
304.9519,17007.9292
305.135,16980.2583
305.3181,16957.8625
305.5012,16933.5875
305.6842,16926.6292
305.8673,16905.3208
306.0504,16870.7
306.2333,16819.6333
306.4163,16804.3625
306.5993,16774.2792
306.7822,16764.8542
306.9652,16747.0333
307.1481,16712.0542
307.331,16685.5625
307.5139,16653.4458
307.6967,16622.5875
307.8796,16592.7167
308.0624,16566.8708
308.2452,16535.0625
308.428,16504.4625
308.6107,16496.3542
308.7935,16469.8875
308.9762,16446.7333
309.1589,16426.9708
309.3416,16401.2
309.5243,16374.375
309.7069,16355.5042
309.8896,16322.2833
310.0721,16298.6333
310.2548,16281.0917
310.4373,16264.2375
310.6199,16259.9917
310.8024,16228.3917
310.985,16214.4917
311.1674,16174.0792
311.3499,16132.3542
311.5324,16117.5708
311.7148,16123.9792
311.8973,16090.3417
312.0797,16065.7042
312.2621,16057.3333
312.4445,16031.9042
312.6268,16000.1083
312.8091,15983.2583
312.9915,15940.5
313.1738,15918.4042
313.356,15880.4208
313.5383,15838.7583
313.7206,15827.8292
313.9027,15791.7667
314.085,15774.2125
314.2672,15759.325
314.4493,15746.5833
314.6314,15734.6875
314.8136,15727.0083
314.9957,15692.1333
315.1778,15656.7583
315.3598,15638.425
315.5419,15622.125
315.724,15608.7333
315.9059,15584.3708
316.088,15564.7167
316.2699,15564.1875
316.4519,15548.5375
316.6338,15513.7042
316.8157,15461.2125
316.9977,15439.65
317.1795,15441.9167
317.3614,15441.6792
317.5432,15428.1083
317.7251,15395.225
317.9069,15351.3958
318.0887,15335.6417
318.2704,15310.9875
318.4522,15292.45
318.6339,15290.0375
318.8156,15305.9792
318.9973,15288.6542
319.179,15281.6208
319.3607,15275.5958
319.5423,15268.2875
319.7239,15248.2833
319.9055,15227.4292
320.0871,15204.6417
320.2687,15193.0833
320.4502,15181.0375
320.6317,15146.4792
320.8132,15151.7292
320.9947,15135.825
321.1761,15128.9167
321.3576,15117.9792
321.5391,15109.5208
321.7205,15098.1708
321.9019,15081.1375
322.0832,15048.0167
322.2646,15013.75
322.4459,14997.575
322.6272,14968.6333
322.8085,14948.1917
322.9898,14931.7208
323.1711,14915.0583
323.3523,14895.025
323.5335,14886.6375
323.7147,14911.45
323.8959,14943.2667
324.0771,14946.525
324.2582,14929.7833
324.4393,14913.8125
324.6204,14914.8708
324.8015,14899.225
324.9826,14902.3167
325.1637,14922.1625
325.3447,14914.6292
325.5257,14910.05
325.7067,14902.4833
325.8877,14860.1958
326.0686,14825.0542
326.2496,14802.2417
326.4305,14770.3458
326.6114,14755.4208
326.7922,14751.5458
326.9731,14755.425
327.1539,14738.9875
327.3347,14735.2875
327.5155,14741.6
327.6963,14762.0167
327.8771,14756.925
328.0578,14718.3167
328.2385,14662.7542
328.4193,14647.6583
328.5999,14626.8542
328.7806,14593.1542
328.9613,14610.675
329.1419,14607.6625
329.3225,14610.3083
329.5031,14590.2958
329.6837,14567.5042
329.8642,14545.85
330.0447,14529.4375
330.2252,14503.1958
330.4057,14467.775
330.5862,14450.4542
330.7667,14447.7875
330.9471,14473.7708
331.1275,14470.45
331.3079,14420.6458
331.4883,14387.625
331.6687,14386.1917
331.849,14358.1083
332.0293,14328.9625
332.2096,14298.0667
332.3899,14291.3583
332.5702,14304.175
332.7504,14314.9375
332.9306,14313.7833
333.1108,14285.6333
333.291,14255.9125
333.4712,14247.9583
333.6514,14239.0792
333.8315,14219.0875
334.0116,14210.8125
334.1917,14209.6833
334.3717,14215.4875
334.5518,14218.6583
334.7318,14202.0333
334.9119,14176.975
335.0918,14172.2833
335.2718,14174.5
335.4518,14174.5917
335.6317,14162.025
335.8116,14158.95
335.9915,14134.3292
336.1714,14069.7833
336.3513,14069.0833
336.5311,14083.1
336.7109,14084.725
336.8907,14060.1292
337.0705,14005.3708
337.2502,13956.5458
337.43,13945.9667
337.6097,13931.025
337.7894,13925.0167
337.9691,13916.475
338.1488,13917.9208
338.3284,13926.5667
338.508,13944.0542
338.6877,13949.3667
338.8672,13931.2125
339.0468,13909.9083
339.2263,13878.625
339.4059,13872.3292
339.5854,13921.8958
339.7649,13906.775
339.9443,13894.6458
340.1238,13895.3083
340.3032,13885.6
340.4826,13878.8333
340.662,13844.0
340.8414,13801.5458
341.0207,13806.3417
341.2001,13824.3292
341.3794,13811.8292
341.5587,13828.5458
341.738,13832.7792
341.9172,13808.2833
342.0965,13805.3333
342.2757,13746.4958
342.4549,13691.1458
342.6341,13701.6375
342.8132,13696.9375
342.9923,13742.5208
343.1715,13782.2542
343.3506,13794.8292
343.5296,13734.9333
343.7087,13686.15
343.8878,13654.5792
344.0668,13622.1292
344.2458,13598.9
344.4248,13573.7625
344.6037,13567.5958
344.7827,13582.3917
344.9616,13577.2958
345.1405,13584.6083
345.3194,13581.4542
345.4982,13564.5917
345.6771,13546.3792
345.8559,13530.2042
346.0347,13517.225
346.2135,13491.3292
346.3923,13510.65
346.571,13506.4792
346.7498,13481.25
346.9285,13501.2292
347.1071,13487.9083
347.2859,13441.6417
347.4645,13448.9208
347.6431,13454.5417
347.8217,13476.1792
348.0003,13501.5125
348.1789,13477.3292
348.3574,13419.9667
348.5359,13381.0792
348.7145,13359.6833
348.893,13358.3042
349.0714,13349.0583
349.2499,13313.3708
349.4283,13284.5667
349.6068,13247.7875
349.7852,13234.475
349.9635,13252.0333
350.1419,13265.125
350.3202,13249.9917
350.4985,13223.575
350.6768,13193.0042
350.8551,13183.7417
351.0334,13164.4333
351.2116,13137.6083
351.3898,13136.3625
351.568,13116.0083
351.7462,13138.9958
351.9243,13133.7542
352.1025,13101.2417
352.2806,13073.7208
352.4587,13054.1625
352.6368,13033.0333
352.8148,13017.0958
352.9929,13010.8
353.1709,13019.3
353.3489,13011.4042
353.5268,13001.7208
353.7048,12975.7875
353.8828,12965.6792
354.0607,12955.775
354.2386,12941.8375
354.4165,12934.8625
354.5943,12921.0292
354.7722,12916.45
354.95,12932.2458
355.1278,12935.55
355.3056,12893.6833
355.4833,12834.7375
355.6611,12801.4083
355.8388,12769.2375
356.0165,12748.5417
356.1942,12771.3042
356.3719,12807.65
356.5495,12768.1458
356.7271,12732.8708
356.9047,12733.8583
357.0823,12710.5083
357.2599,12722.6333
357.4374,12722.2292
357.6149,12692.25
357.7924,12658.8083
357.9699,12630.9958
358.1474,12604.7083
358.3248,12564.9667
358.5023,12546.0042
358.6797,12507.1083
358.8571,12502.3917
359.0344,12510.8
359.2118,12498.725
359.3891,12489.0083
359.5664,12484.5958
359.7437,12486.7667
359.9209,12450.5958
360.0982,12430.475
360.2754,12392.3583
360.4526,12394.0667
360.6298,12393.7792
360.807,12380.1792
360.9841,12349.0167
361.1613,12332.8083
361.3383,12355.1875
361.5154,12366.5042
361.6925,12353.9083
361.8695,12307.8083
362.0466,12277.6
362.2236,12288.4583
362.4005,12290.9125
362.5775,12284.8708
362.7545,12252.3542
362.9314,12226.7708
363.1083,12207.85
363.2852,12199.7417
363.462,12205.4458
363.6389,12198.0042
363.8157,12196.95
363.9925,12175.7167
364.1693,12166.6917
364.346,12122.6958
364.5228,12108.7375
364.6996,12118.8292
364.8762,12107.3083
365.0529,12124.6292
365.2296,12134.8583
365.4062,12163.4208
365.5829,12153.3667
365.7595,12127.65
365.9361,12153.7042
366.1126,12140.5417
366.2892,12175.7458
366.4657,12329.2042
366.6422,12474.3792
366.8186,12437.2
366.9951,12496.4333
367.1716,12453.6458
367.348,12402.8542
367.5244,12466.2667
367.7008,12467.1542
367.8772,12453.5042
368.0535,12273.8042
368.2298,12290.9792
368.4061,12429.3792
368.5824,12352.1417
368.7586,12399.1625
368.9349,12462.8292
369.1111,12361.4542
369.2873,12259.1333
369.4635,12238.9375
369.6396,12271.1417
369.8158,12176.4417
369.9919,12168.3167
370.168,12198.1625
370.3441,12223.5458
370.5202,12111.2833
370.6962,12012.5708
370.8722,11963.1458
371.0482,11970.0292
371.2242,12028.4875
371.4002,12146.1583
371.5761,12211.0042
371.752,12126.9958
371.9279,12100.4625
372.1038,12087.05
372.2796,12030.2167
372.4555,12044.2375
372.6313,12111.8125
372.8071,12057.1583
372.9829,12021.1417
373.1586,12019.1083
373.3344,12036.2417
373.5101,11954.7375
373.6858,11944.9292
373.8615,11931.5292
374.0371,11968.525
374.2127,12091.5292
374.3884,12103.2667
374.564,12025.8292
374.7395,11991.0667
374.9151,11992.9042
375.0906,12122.6917
375.2661,12309.975
375.4416,12274.3583
375.6171,12339.2333
375.7925,12413.9542
375.968,12426.6792
376.1434,12350.1
376.3188,12258.5292
376.4941,12229.975
376.6695,12283.3
376.8448,12314.9792
377.0201,12371.6417
377.1954,12340.5708
377.3707,12417.0875
377.5459,12478.4917
377.7212,12569.4208
377.8964,12892.9125
378.0715,13106.9125
378.2467,12881.9167
378.4218,12925.4375
378.597,12816.5458
378.7721,12617.1542
378.9472,12664.0375
379.1222,12723.3417
379.2973,12930.8583
379.4723,13263.5292
379.6473,13422.0667
379.8223,13237.0042
379.9972,12927.15
380.1722,12818.2333
380.3471,12782.4167
380.522,12800.9958
380.6969,12720.525
380.8717,12913.6917
381.0466,12914.9458
381.2214,12767.8958
381.3962,12735.2
381.571,12605.8792
381.7457,12524.1167
381.9204,12627.25
382.0952,12595.8958
382.2699,12653.9125
382.4445,13006.3125
382.6192,13056.8042
382.7938,13308.4542
382.9685,13599.0667
383.1431,13382.35
383.3176,12963.9917
383.4922,12769.2875
383.6667,12761.6292
383.8412,12740.0042
384.0157,12621.95
384.1902,12678.2875
384.3646,12875.9583
384.5391,12885.4167
384.7134,12910.5125
384.8878,13083.6958
385.0622,13338.675
385.2365,13318.0875
385.4109,12950.5583
385.5852,12831.2792
385.7594,12856.8458
385.9337,12945.125
386.1079,13067.875
386.2822,13349.8167
386.4564,13584.1625
386.6306,13277.6833
386.8047,13296.6333
386.9789,13517.6208
387.153,13491.125
387.3271,13926.8333
387.5012,13928.125
387.6752,14148.2375
387.8492,14512.675
388.0233,14415.5833
388.1972,14046.9833
388.3712,14110.5958
388.5452,14087.2
388.7191,14126.3375
388.893,14504.9375
389.0669,14661.4708
389.2408,14035.4917
389.4146,13478.8625
389.5884,13162.4583
389.7623,12931.8042
389.9361,12926.85
390.1098,12972.5875
390.2835,13106.425
390.4573,13082.3125
390.631,13045.7042
390.8047,13224.1583
390.9784,13449.2542
391.152,13354.7708
391.3256,13401.2708
391.4992,13546.6875
391.6728,13386.2917
391.8464,13443.325
392.0199,13743.4792
392.1934,13716.5458
392.3669,13751.925
392.5403,14049.4042
392.7138,14090.9208
392.8873,14334.25
393.0607,14577.475
393.2341,14747.95
393.4074,14800.1458
393.5808,14315.3125
393.7542,13949.7458
393.9274,14064.1542
394.1007,13882.3917
394.274,14046.7042
394.4472,14082.0875
394.6205,14158.9917
394.7937,14652.3708
394.9668,14977.7958
395.14,14781.3792
395.3131,14333.0583
395.4863,13903.8167
395.6594,13843.8708
395.8325,13723.2083
396.0055,13660.1792
396.1786,13686.9875
396.3516,13714.3167
396.5246,13638.8708
396.6975,13449.9125
396.8705,13347.6458
397.0434,13818.3417
397.2163,13584.8292
397.3892,13456.0958
397.5621,13723.3083
397.735,13982.1542
397.9077,14356.8458
398.0806,14663.3292
398.2534,14340.675
398.4261,14561.0875
398.5989,14615.0542
398.7716,15204.475
398.9443,15163.075
399.117,14971.7375
399.2896,14756.2083
399.4623,14595.7458
399.6349,14459.1917
399.8075,14287.6667
399.9801,14013.1042
400.1526,14024.5792
400.3252,13740.6042
400.4977,13388.6458
400.6702,13296.6708
400.8427,13243.3208
401.0151,13379.45
401.1875,13417.7708
401.36,13388.9625
401.5323,13483.7167
401.7047,13286.675
401.877,13184.6917
402.0494,13189.2042
402.2216,13284.1125
402.394,13549.8833
402.5662,13458.575
402.7385,13464.0708
402.9107,13455.4375
403.0829,13396.6208
403.2551,13367.2833
403.4272,13227.8792
403.5994,13242.7083
403.7715,13383.45
403.9436,13640.0125
404.1156,13587.3875
