Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-09-29 10:17:24.353441
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1435.9792
218.2508,1462.4167
218.442,1489.15
218.6332,1520.7208
218.8244,1548.7542
219.0156,1578.8792
219.2067,1609.4208
219.3979,1642.7042
219.589,1676.4917
219.7801,1711.0292
219.9712,1746.65
220.1623,1781.6792
220.3533,1821.8875
220.5444,1862.0208
220.7354,1901.9375
220.9264,1943.2792
221.1174,1986.9833
221.3083,2033.3458
221.4993,2075.2458
221.6902,2120.0333
221.8812,2168.8667
222.0721,2218.4708
222.263,2267.9417
222.4538,2321.65
222.6447,2373.3708
222.8355,2428.5542
223.0264,2481.5917
223.2172,2536.8917
223.408,2596.4167
223.5987,2654.6375
223.7895,2714.175
223.9802,2777.0042
224.1709,2838.6
224.3616,2902.9458
224.5524,2966.15
224.743,3035.0583
224.9337,3100.7375
225.1243,3175.3292
225.315,3245.0458
225.5056,3314.425
225.6962,3389.05
225.8867,3463.2125
226.0773,3539.0125
226.2678,3614.4833
226.4584,3694.9958
226.6489,3773.3667
226.8394,3850.6792
227.0298,3930.5125
227.2203,4016.1792
227.4108,4108.2375
227.6012,4194.3167
227.7916,4279.0583
227.982,4368.5333
228.1723,4454.9917
228.3627,4546.825
228.5531,4637.3875
228.7434,4725.7167
228.9337,4820.6792
229.124,4916.7625
229.3143,5012.4833
229.5045,5120.1708
229.6948,5221.2292
229.885,5327.95
230.0752,5437.8958
230.2654,5542.9125
230.4556,5648.5708
230.6457,5753.7333
230.8358,5859.9333
231.026,5967.0208
231.2161,6072.8
231.4062,6181.5542
231.5963,6285.5958
231.7863,6394.3167
231.9764,6515.7208
232.1664,6632.8833
232.3564,6755.9292
232.5464,6873.4542
232.7364,6993.2917
232.9263,7107.4792
233.1163,7233.925
233.3062,7359.0292
233.4961,7488.8417
233.686,7611.0833
233.8758,7726.1417
234.0657,7840.8792
234.2555,7966.6583
234.4454,8088.9333
234.6352,8212.0167
234.825,8335.7417
235.0147,8452.9833
235.2045,8573.8542
235.3942,8696.0292
235.5839,8817.8083
235.7737,8936.6708
235.9633,9057.9792
236.153,9187.3875
236.3427,9313.0125
236.5323,9438.2583
236.7219,9553.3083
236.9115,9659.5875
237.1011,9772.4708
237.2907,9897.4042
237.4803,10018.3708
237.6698,10133.3042
237.8593,10252.6917
238.0488,10369.0875
238.2383,10488.4875
238.4278,10605.7
238.6172,10734.6458
238.8066,10851.4708
238.9961,10969.2792
239.1855,11096.8833
239.3748,11211.0125
239.5642,11319.2125
239.7536,11442.5417
239.9429,11553.0958
240.1322,11658.4333
240.3215,11769.1583
240.5108,11877.8958
240.7001,11995.05
240.8893,12104.4583
241.0786,12209.2333
241.2677,12311.4375
241.457,12431.9625
241.6461,12512.0542
241.8353,12601.4583
242.0244,12694.4417
242.2136,12780.9
242.4027,12873.5708
242.5918,12964.1292
242.7809,13052.6583
242.9699,13102.1958
243.159,13155.0083
243.348,13263.4
243.537,13376.7708
243.726,13479.35
243.915,13563.9208
244.1039,13648.2708
244.2929,13701.1167
244.4818,13731.075
244.6707,13800.6667
244.8596,13908.3583
245.0485,14014.9708
245.2373,14124.7208
245.4262,14223.3875
245.615,14309.1208
245.8038,14381.9042
245.9926,14463.5292
246.1814,14543.7833
246.3701,14558.4125
246.5589,14565.6083
246.7476,14624.0708
246.9363,14740.075
247.1249,14840.1625
247.3136,14934.0417
247.5023,15018.2375
247.6909,15111.9417
247.8795,15188.5875
248.0681,15274.75
248.2567,15356.4167
248.4453,15424.4
248.6338,15494.5292
248.8224,15535.5667
249.0109,15516.6833
249.1994,15554.0
249.3878,15644.0583
249.5763,15742.1208
249.7648,15820.0875
249.9532,15900.4125
250.1416,15993.1708
250.33,16085.0125
250.5183,16171.6042
250.7067,16234.8125
250.8951,16299.4667
251.0834,16357.3708
251.2717,16411.6125
251.46,16466.9875
251.6483,16517.3708
251.8365,16554.8333
252.0247,16547.1958
252.213,16589.875
252.4012,16650.9708
252.5894,16741.625
252.7775,16806.9125
252.9657,16865.6542
253.1538,16943.425
253.3419,17002.4083
253.53,17044.8292
253.7181,17095.7458
253.9062,17151.8667
254.0942,17201.3333
254.2823,17233.0167
254.4703,17264.4708
254.6583,17306.725
254.8463,17357.55
255.0342,17375.1625
255.2222,17409.65
255.4101,17417.4667
255.598,17408.175
255.7859,17443.8875
255.9738,17514.2208
256.1616,17582.5875
256.3495,17652.2792
256.5373,17708.8208
256.7251,17793.2125
256.9129,17846.9875
257.1006,17891.7208
257.2884,17949.2667
257.4761,18007.4125
257.6638,18046.3417
257.8515,18072.975
258.0392,18105.3042
258.2269,18130.4208
258.4146,18153.3708
258.6022,18190.1917
258.7898,18198.1292
258.9774,18216.9917
259.165,18250.55
259.3525,18280.6333
259.5401,18291.8625
259.7276,18328.5167
259.9151,18361.2042
260.1026,18386.5833
260.2901,18427.8917
260.4776,18467.9292
260.665,18532.4917
260.8524,18584.25
261.0398,18636.1542
261.2272,18664.1708
261.4146,18666.5
261.6019,18696.0792
261.7893,18728.7833
261.9766,18752.9208
262.1639,18784.6917
262.3512,18780.3167
262.5384,18788.05
262.7257,18791.4917
262.9129,18807.3667
263.1001,18812.3
263.2873,18846.1167
263.4745,18867.0125
263.6617,18833.9208
263.8488,18852.0083
264.0359,18868.0292
264.2231,18876.7958
264.4101,18890.5125
264.5972,18904.425
264.7842,18916.6292
264.9713,18924.3792
265.1583,18919.0875
265.3453,18932.9542
265.5323,18954.1208
265.7193,18970.325
265.9062,18995.45
266.0931,18999.3708
266.2801,18994.5708
266.4669,19018.4958
266.6538,19024.0125
266.8407,19040.0125
267.0276,19030.9417
267.2143,19021.4667
267.4012,19033.9708
267.588,19003.4083
267.7747,19004.4333
267.9615,19004.35
268.1482,18994.3583
268.3349,18997.9958
268.5217,18989.5917
268.7083,18966.2667
268.895,18958.4208
269.0817,18968.2125
269.2682,18958.1292
269.4549,18936.1958
269.6415,18896.175
269.8281,18881.8458
270.0146,18893.55
270.2012,18897.5417
270.3877,18901.9917
270.5742,18889.1125
270.7607,18882.375
270.9472,18875.3458
271.1336,18861.3583
271.32,18841.3042
271.5065,18824.625
271.6929,18812.2042
271.8792,18819.1292
272.0656,18812.75
272.252,18806.3667
272.4383,18804.6792
272.6246,18788.2375
272.8109,18771.7708
272.9972,18790.0167
273.1835,18794.7625
273.3697,18804.1
273.5559,18799.3
273.7421,18800.0792
273.9283,18789.4375
274.1145,18774.8708
274.3007,18767.4167
274.4868,18769.2833
274.6729,18785.3833
274.859,18787.9542
275.0451,18782.2917
275.2311,18730.9667
275.4172,18734.9917
275.6032,18740.8875
275.7892,18754.225
275.9752,18738.9708
276.1612,18750.9833
276.3472,18722.1083
276.5331,18709.0833
276.719,18699.8125
276.9049,18690.9917
277.0908,18670.5542
277.2767,18659.4667
277.4625,18658.2958
277.6484,18642.1167
277.8342,18618.7458
278.02,18608.55
278.2057,18615.8208
278.3915,18626.5875
278.5772,18626.8292
278.763,18597.7583
278.9487,18609.325
279.1343,18621.125
279.32,18594.1625
279.5057,18566.675
279.6913,18515.6208
279.877,18493.4208
280.0625,18481.3042
280.2481,18447.0708
280.4337,18418.8458
280.6192,18433.0417
280.8048,18439.2083
280.9903,18417.775
281.1758,18386.8125
281.3612,18352.3458
281.5467,18332.0292
281.7321,18348.0292
281.9175,18343.8208
282.1029,18328.6625
282.2884,18320.2625
282.4737,18287.1417
282.6591,18258.0083
282.8444,18249.5125
283.0297,18238.7292
283.215,18227.725
283.4002,18215.7333
283.5855,18181.45
283.7707,18127.3917
283.956,18106.2458
284.1412,18088.1417
284.3264,18088.3208
284.5115,18097.55
284.6967,18100.25
284.8818,18066.6708
285.0669,18029.0542
285.252,18015.0625
285.4371,18013.6583
285.6222,17981.3375
285.8072,17957.525
285.9922,17937.4
286.1772,17937.7667
286.3622,17935.9917
286.5472,17906.8667
286.7321,17873.7917
286.9171,17879.2167
287.102,17873.2708
287.2869,17880.8792
287.4717,17890.1833
287.6566,17884.4458
287.8415,17876.9917
288.0263,17862.1083
288.2111,17816.7208
288.3959,17770.3458
288.5806,17766.5167
288.7654,17759.5375
288.9501,17784.4625
289.1348,17786.2583
289.3195,17775.4375
289.5042,17776.7958
289.6889,17781.9292
289.8735,17735.6208
290.0581,17714.2792
290.2428,17679.4958
290.4273,17669.1458
290.6119,17679.6833
290.7965,17668.7917
290.981,17659.4375
291.1655,17644.2125
291.35,17595.6792
291.5345,17559.125
291.719,17552.5375
291.9034,17547.7708
292.0878,17570.2542
292.2722,17555.0042
292.4566,17528.5875
292.641,17524.8458
292.8253,17513.3542
293.0096,17486.5625
293.194,17482.3458
293.3783,17473.4708
293.5626,17474.5333
293.7468,17470.625
293.9311,17466.7708
294.1153,17428.1208
294.2995,17365.3083
294.4837,17322.5083
294.6678,17290.275
294.852,17266.0042
295.0361,17265.2875
295.2202,17261.3958
295.4043,17261.2583
295.5884,17248.2458
295.7725,17236.0083
295.9565,17213.6083
296.1405,17171.2458
296.3246,17146.5708
296.5085,17164.4292
296.6925,17174.3708
296.8764,17162.275
297.0603,17142.4792
297.2443,17119.5167
297.4282,17090.3208
297.612,17053.5542
297.7959,17022.9708
297.9797,17005.575
298.1635,16968.7625
298.3474,16989.5208
298.5311,16996.6333
298.7149,16965.5708
298.8987,16915.4917
299.0823,16890.8792
299.2661,16850.925
299.4498,16791.7167
299.6334,16783.9208
299.8171,16776.0667
300.0007,16760.7792
300.1843,16748.6708
300.368,16729.8958
300.5515,16708.3333
300.7351,16689.725
300.9186,16668.7333
301.1021,16640.6292
301.2857,16621.7875
301.4691,16608.0917
301.6526,16605.2333
301.8361,16574.25
302.0195,16540.4
302.2029,16522.8958
302.3863,16516.65
302.5697,16484.2083
302.753,16482.3375
302.9364,16482.9958
303.1197,16490.2958
303.303,16470.975
303.4863,16432.8167
303.6696,16380.6125
303.8528,16336.6042
304.036,16312.4083
304.2192,16309.3875
304.4024,16292.6875
304.5856,16258.8208
304.7688,16247.1208
304.9519,16237.1917
305.135,16213.525
305.3181,16191.1292
305.5012,16166.4875
305.6842,16161.3958
305.8673,16144.5583
306.0504,16112.4917
306.2333,16064.4333
306.4163,16050.5208
306.5993,16022.8167
306.7822,16006.0667
306.9652,15996.4792
307.1481,15961.425
307.331,15930.2292
307.5139,15907.4333
307.6967,15877.0708
307.8796,15849.0375
308.0624,15824.0792
308.2452,15799.5042
308.428,15768.9667
308.6107,15755.05
308.7935,15727.4583
308.9762,15704.5458
309.1589,15682.9
309.3416,15660.4083
309.5243,15637.2167
309.7069,15619.5125
309.8896,15588.825
310.0721,15561.7958
310.2548,15546.9375
310.4373,15530.775
310.6199,15527.8667
310.8024,15499.8042
310.985,15483.475
311.1674,15447.3542
311.3499,15408.0375
311.5324,15399.2625
311.7148,15401.4042
311.8973,15365.5125
312.0797,15344.5
312.2621,15332.7792
312.4445,15308.5875
312.6268,15277.4875
312.8091,15263.5292
312.9915,15223.2875
313.1738,15203.1292
313.356,15164.35
313.5383,15128.2417
313.7206,15115.2042
313.9027,15087.2042
314.085,15066.8333
314.2672,15052.3667
314.4493,15029.8083
314.6314,15024.6208
314.8136,15017.0083
314.9957,14985.5792
315.1778,14949.7417
315.3598,14932.1875
315.5419,14920.3458
315.724,14904.4667
315.9059,14880.5
316.088,14856.9167
316.2699,14856.025
316.4519,14845.1708
316.6338,14817.6292
316.8157,14765.6667
316.9977,14747.8625
317.1795,14749.25
317.3614,14748.5875
317.5432,14737.7583
317.7251,14704.2583
317.9069,14663.4417
318.0887,14641.7542
318.2704,14614.8583
318.4522,14602.9625
318.6339,14599.6833
318.8156,14616.1583
318.9973,14599.6542
319.179,14588.1417
319.3607,14580.8208
319.5423,14576.9125
319.7239,14561.4417
319.9055,14540.4333
320.0871,14519.5125
320.2687,14504.5792
320.4502,14496.5833
320.6317,14464.6417
320.8132,14457.0667
320.9947,14445.275
321.1761,14435.8167
321.3576,14422.6625
321.5391,14415.1208
321.7205,14399.5417
321.9019,14384.5125
322.0832,14353.7375
322.2646,14323.9875
322.4459,14302.6583
322.6272,14273.5708
322.8085,14251.6833
322.9898,14239.6667
323.1711,14218.7875
323.3523,14200.6958
323.5335,14189.0167
323.7147,14207.8542
323.8959,14237.5292
324.0771,14234.375
324.2582,14221.5792
324.4393,14206.3042
324.6204,14211.2458
324.8015,14197.775
324.9826,14198.55
325.1637,14213.9167
325.3447,14206.75
325.5257,14206.6375
325.7067,14196.9833
325.8877,14164.6
326.0686,14126.0875
326.2496,14106.9583
326.4305,14082.5542
326.6114,14060.3542
326.7922,14058.3375
326.9731,14056.725
327.1539,14035.575
327.3347,14033.3042
327.5155,14039.6875
327.6963,14056.1875
327.8771,14053.8833
328.0578,14013.9667
328.2385,13967.0958
328.4193,13952.5167
328.5999,13931.3667
328.7806,13898.5583
328.9613,13909.8833
329.1419,13904.6375
329.3225,13903.5667
329.5031,13881.5208
329.6837,13861.6333
329.8642,13840.125
330.0447,13823.6542
330.2252,13798.0667
330.4057,13761.1417
330.5862,13741.2208
330.7667,13738.5167
330.9471,13764.2583
331.1275,13768.6583
331.3079,13725.5458
331.4883,13697.1458
331.6687,13692.5333
331.849,13668.9625
332.0293,13637.675
332.2096,13608.2083
332.3899,13600.4
332.5702,13608.9542
332.7504,13618.0542
332.9306,13612.3875
333.1108,13584.7708
333.291,13556.5208
333.4712,13546.6167
333.6514,13538.8292
333.8315,13526.975
334.0116,13516.6458
334.1917,13516.9208
334.3717,13514.3125
334.5518,13526.2458
334.7318,13502.3583
334.9119,13482.0208
335.0918,13476.4542
335.2718,13479.9292
335.4518,13480.4083
335.6317,13471.55
335.8116,13465.2958
335.9915,13432.3292
336.1714,13377.8875
336.3513,13376.8583
336.5311,13389.3833
336.7109,13386.6375
336.8907,13362.1042
337.0705,13314.3833
337.2502,13272.35
337.43,13259.0125
337.6097,13250.8292
337.7894,13240.2042
337.9691,13228.4042
338.1488,13229.8583
338.3284,13238.7292
338.508,13253.5292
338.6877,13259.5542
338.8672,13240.175
339.0468,13217.075
339.2263,13186.6833
339.4059,13186.6917
339.5854,13230.4417
339.7649,13211.5583
339.9443,13199.1042
340.1238,13205.0417
340.3032,13192.1208
340.4826,13188.35
340.662,13152.0125
340.8414,13112.675
341.0207,13119.15
341.2001,13128.9458
341.3794,13115.1833
341.5587,13130.8125
341.738,13127.2542
341.9172,13112.2917
342.0965,13106.7042
342.2757,13050.0792
342.4549,13000.9792
342.6341,13010.3625
342.8132,13002.6333
342.9923,13044.9625
343.1715,13084.6583
343.3506,13088.1542
343.5296,13033.9542
343.7087,12997.8375
343.8878,12961.8125
344.0668,12930.5042
344.2458,12907.6583
344.4248,12880.475
344.6037,12876.1083
344.7827,12880.1375
344.9616,12880.2583
345.1405,12890.0833
345.3194,12887.8208
345.4982,12868.6667
345.6771,12847.1958
345.8559,12838.0333
346.0347,12822.1542
346.2135,12804.0083
346.3923,12819.6042
346.571,12809.9708
346.7498,12787.6333
346.9285,12805.3208
347.1071,12790.4958
347.2859,12744.3292
347.4645,12748.85
347.6431,12760.5792
347.8217,12782.1125
348.0003,12801.7667
348.1789,12771.7708
348.3574,12721.1958
348.5359,12691.45
348.7145,12666.5333
348.893,12663.1792
349.0714,12650.4083
349.2499,12619.6958
349.4283,12591.7
349.6068,12555.4417
349.7852,12541.0958
349.9635,12562.825
350.1419,12569.0917
350.3202,12557.9208
350.4985,12530.6375
350.6768,12503.3833
350.8551,12493.65
351.0334,12471.525
351.2116,12446.35
351.3898,12446.1
351.568,12429.9542
351.7462,12443.8917
351.9243,12442.4583
352.1025,12409.975
352.2806,12387.9042
352.4587,12366.4583
352.6368,12350.4333
352.8148,12330.3292
352.9929,12325.0625
353.1709,12327.8333
353.3489,12323.4083
353.5268,12307.4292
353.7048,12284.3708
353.8828,12274.925
354.0607,12258.975
354.2386,12250.325
354.4165,12240.0125
354.5943,12228.3042
354.7722,12219.0917
354.95,12235.5708
355.1278,12236.2833
355.3056,12200.8583
355.4833,12146.8625
355.6611,12113.4792
355.8388,12087.1375
356.0165,12070.5958
356.1942,12087.4333
356.3719,12111.1208
356.5495,12073.7083
356.7271,12050.4083
356.9047,12044.075
357.0823,12028.4417
357.2599,12038.0583
357.4374,12031.3458
357.6149,12002.5042
357.7924,11972.975
357.9699,11950.6667
358.1474,11922.4875
358.3248,11890.5625
358.5023,11869.4458
358.6797,11831.2375
358.8571,11824.5417
359.0344,11831.5542
359.2118,11819.525
359.3891,11806.0
359.5664,11803.85
359.7437,11801.0583
359.9209,11770.8833
360.0982,11744.8417
360.2754,11712.4583
360.4526,11718.7917
360.6298,11715.55
360.807,11706.15
360.9841,11679.2667
361.1613,11658.2083
361.3383,11678.3292
361.5154,11685.9917
361.6925,11668.4792
361.8695,11632.6875
362.0466,11609.7625
362.2236,11614.1125
362.4005,11613.3625
362.5775,11602.675
362.7545,11572.0042
362.9314,11549.475
363.1083,11534.0625
363.2852,11531.9875
363.462,11525.2375
363.6389,11524.3042
363.8157,11516.9583
363.9925,11501.925
364.1693,11487.325
364.346,11447.05
364.5228,11441.8042
364.6996,11448.7667
364.8762,11447.0417
365.0529,11455.1417
365.2296,11461.2833
365.4062,11480.2167
365.5829,11467.0667
365.7595,11447.8792
365.9361,11467.125
366.1126,11453.5375
366.2892,11501.7208
366.4657,11642.5042
366.6422,11764.8875
366.8186,11739.3042
366.9951,11799.3458
367.1716,11747.7708
367.348,11711.925
367.5244,11768.5292
367.7008,11771.4
367.8772,11737.3125
368.0535,11582.4583
368.2298,11628.6458
368.4061,11728.7417
368.5824,11651.475
368.7586,11715.1708
368.9349,11762.9875
369.1111,11655.4542
369.2873,11554.875
369.4635,11563.4167
369.6396,11568.7625
369.8158,11482.2667
369.9919,11475.4958
370.168,11509.9625
370.3441,11516.6083
370.5202,11412.7292
370.6962,11336.7125
370.8722,11298.7792
371.0482,11295.8875
371.2242,11344.6917
371.4002,11451.8542
371.5761,11497.1167
371.752,11425.9833
371.9279,11412.9958
372.1038,11412.8208
372.2796,11358.8542
372.4555,11372.6708
372.6313,11413.8708
372.8071,11365.8292
372.9829,11332.3167
373.1586,11335.5542
373.3344,11350.8417
373.5101,11282.7875
373.6858,11278.6958
373.8615,11267.8917
374.0371,11299.3125
374.2127,11404.6833
374.3884,11403.9375
374.564,11337.7
374.7395,11317.2708
374.9151,11329.4208
375.0906,11464.2167
375.2661,11595.5833
375.4416,11559.3083
375.6171,11632.025
375.7925,11703.8167
375.968,11718.2792
376.1434,11624.4167
376.3188,11553.5333
376.4941,11537.5667
376.6695,11581.7333
376.8448,11610.9875
377.0201,11648.8667
377.1954,11629.8375
377.3707,11696.025
377.5459,11746.7458
377.7212,11849.2583
377.8964,12151.8792
378.0715,12300.8792
378.2467,12103.5917
378.4218,12181.0292
378.597,12035.3542
378.7721,11903.4708
378.9472,11930.6625
379.1222,12002.8583
379.2973,12207.2875
379.4723,12501.2083
379.6473,12641.525
379.8223,12440.4917
379.9972,12196.6708
380.1722,12089.0125
380.3471,12059.0458
380.522,12036.0958
380.6969,11983.0917
380.8717,12172.0167
381.0466,12126.6
381.2214,12012.4125
381.3962,11980.0458
381.571,11883.075
381.7457,11810.5125
381.9204,11904.75
382.0952,11862.2833
382.2699,11975.8417
382.4445,12258.0875
382.6192,12343.9667
382.7938,12586.0042
382.9685,12833.0458
383.1431,12591.6417
383.3176,12228.1208
383.4922,12082.5625
383.6667,12071.7125
383.8412,12011.6667
384.0157,11912.7
384.1902,11978.8542
384.3646,12140.4
384.5391,12124.7292
384.7134,12156.4167
384.8878,12335.4708
385.0622,12573.25
385.2365,12488.9917
385.4109,12182.2208
385.5852,12099.1958
385.7594,12135.9792
385.9337,12210.5708
386.1079,12329.075
386.2822,12604.4583
386.4564,12746.4042
386.6306,12486.2875
386.8047,12550.625
386.9789,12730.2417
387.153,12738.6583
387.3271,13136.9167
387.5012,13115.6583
387.6752,13351.9083
387.8492,13681.6375
388.0233,13542.8083
388.1972,13253.5917
388.3712,13321.5375
388.5452,13301.4375
388.7191,13337.0
388.893,13720.5208
389.0669,13754.3417
389.2408,13165.325
389.4146,12671.3083
389.5884,12389.4083
389.7623,12176.1167
389.9361,12131.7417
390.1098,12186.5667
390.2835,12292.0625
390.4573,12268.5208
390.631,12256.9083
390.8047,12445.3833
390.9784,12597.6917
391.152,12507.9792
391.3256,12572.5667
391.4992,12687.4625
391.6728,12537.875
391.8464,12623.4542
392.0199,12911.2792
392.1934,12860.2375
392.3669,12964.0875
392.5403,13183.0417
392.7138,13292.8
392.8873,13498.45
393.0607,13785.275
393.2341,13934.3042
393.4074,13980.5292
393.5808,13505.8917
393.7542,13234.9708
393.9274,13297.7917
394.1007,13093.0708
394.274,13259.5417
394.4472,13221.2292
394.6205,13368.8958
394.7937,13796.2042
394.9668,14061.1
395.14,13812.9917
395.3131,13417.4583
395.4863,13065.3958
395.6594,13016.1708
395.8325,12850.8667
396.0055,12809.7167
396.1786,12832.6458
396.3516,12901.5958
396.5246,12811.5917
396.6975,12658.3708
396.8705,12652.6625
397.0434,13061.4542
397.2163,12791.9125
397.3892,12693.8292
397.5621,12940.6083
397.735,13164.475
397.9077,13493.275
398.0806,13666.7917
398.2534,13437.8208
398.4261,13622.2792
398.5989,13753.4833
398.7716,14215.3
398.9443,14153.5458
399.117,13972.2625
399.2896,13805.1125
399.4623,13639.6333
399.6349,13517.9125
399.8075,13324.7
399.9801,13082.4125
400.1526,13081.1917
400.3252,12772.7833
400.4977,12475.95
400.6702,12407.9917
400.8427,12361.4375
401.0151,12464.6708
401.1875,12460.2708
401.36,12452.0583
401.5323,12509.3458
401.7047,12336.8375
401.877,12254.4833
402.0494,12254.8458
402.2216,12369.1042
402.394,12574.2042
402.5662,12481.9417
402.7385,12499.125
402.9107,12478.55
403.0829,12439.8333
403.2551,12413.7208
403.4272,12302.5583
403.5994,12316.9958
403.7715,12452.6917
403.9436,12628.7
404.1156,12594.4625
