Serial Num,2103232U1
Spectrometer Temperature (C),30.0
Site,CMU
Timestamp,2022-09-29 17:40:03.018803
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1521.8833
218.2508,1550.1083
218.442,1578.7667
218.6332,1611.3042
218.8244,1641.0708
219.0156,1674.125
219.2067,1707.8917
219.3979,1740.7792
219.589,1779.1
219.7801,1815.0417
219.9712,1853.0375
220.1623,1892.7042
220.3533,1933.3833
220.5444,1978.6042
220.7354,2020.2625
220.9264,2062.9667
221.1174,2110.6125
221.3083,2159.6625
221.4993,2205.4292
221.6902,2253.025
221.8812,2306.0792
222.0721,2358.1292
222.263,2410.9583
222.4538,2467.7
222.6447,2523.4208
222.8355,2582.2125
223.0264,2640.4917
223.2172,2698.275
223.408,2760.5625
223.5987,2822.3042
223.7895,2886.75
223.9802,2952.175
224.1709,3019.9333
224.3616,3088.4958
224.5524,3156.2833
224.743,3229.225
224.9337,3295.3208
225.1243,3378.6708
225.315,3451.8583
225.5056,3524.8
225.6962,3601.7583
225.8867,3683.2167
226.0773,3764.1125
226.2678,3843.775
226.4584,3928.8208
226.6489,4010.1792
226.8394,4091.0542
227.0298,4178.9375
227.2203,4267.0833
227.4108,4366.4
227.6012,4457.1333
227.7916,4546.5708
227.982,4639.6958
228.1723,4731.4542
228.3627,4829.6958
228.5531,4921.675
228.7434,5016.7958
228.9337,5116.3208
229.124,5220.275
229.3143,5322.7792
229.5045,5431.825
229.6948,5542.0458
229.885,5655.2708
230.0752,5769.8125
230.2654,5881.2667
230.4556,5995.4875
230.6457,6103.5
230.8358,6217.5042
231.026,6328.175
231.2161,6439.6708
231.4062,6554.2583
231.5963,6667.675
231.7863,6782.1708
231.9764,6906.7375
232.1664,7028.5792
232.3564,7159.7042
232.5464,7284.3125
232.7364,7409.1708
232.9263,7527.8792
233.1163,7659.1833
233.3062,7791.4583
233.4961,7931.6958
233.686,8061.2292
233.8758,8178.1917
234.0657,8297.375
234.2555,8430.4458
234.4454,8563.025
234.6352,8692.075
234.825,8822.6458
235.0147,8945.9917
235.2045,9076.1208
235.3942,9202.0083
235.5839,9328.5917
235.7737,9452.7958
235.9633,9578.9458
236.153,9714.8292
236.3427,9849.2708
236.5323,9980.1708
236.7219,10102.3083
236.9115,10213.5875
237.1011,10330.4417
237.2907,10460.7125
237.4803,10587.7667
237.6698,10709.5
237.8593,10836.5917
238.0488,10961.4625
238.2383,11083.8917
238.4278,11206.475
238.6172,11340.75
238.8066,11464.7583
238.9961,11589.8042
239.1855,11719.5667
239.3748,11844.3042
239.5642,11958.8375
239.7536,12081.2833
239.9429,12201.0083
240.1322,12305.0417
240.3215,12423.5583
240.5108,12541.1292
240.7001,12663.3792
240.8893,12778.5667
241.0786,12888.2375
241.2677,12994.925
241.457,13115.4708
241.6461,13206.025
241.8353,13299.5958
242.0244,13401.3042
242.2136,13491.9917
242.4027,13588.3292
242.5918,13683.7583
242.7809,13772.9792
242.9699,13827.2083
243.159,13879.3042
243.348,13995.9208
243.537,14115.8583
243.726,14217.6333
243.915,14310.9167
244.1039,14396.7042
244.2929,14460.5333
244.4818,14484.4792
244.6707,14556.0583
244.8596,14674.7833
245.0485,14784.7625
245.2373,14899.7833
245.4262,14999.9958
245.615,15086.7833
245.8038,15165.4708
245.9926,15247.5083
246.1814,15344.0792
246.3701,15356.2458
246.5589,15356.8958
246.7476,15426.6458
246.9363,15545.2542
247.1249,15649.7625
247.3136,15745.8542
247.5023,15835.925
247.6909,15933.3333
247.8795,16015.5792
248.0681,16113.6083
248.2567,16189.3625
248.4453,16265.9125
248.6338,16344.45
248.8224,16383.5
249.0109,16358.1083
249.1994,16389.4208
249.3878,16495.4708
249.5763,16591.1167
249.7648,16675.0875
249.9532,16760.3375
250.1416,16854.175
250.33,16951.2583
250.5183,17045.3583
250.7067,17111.5625
250.8951,17180.1792
251.0834,17238.8667
251.2717,17297.6375
251.46,17352.2833
251.6483,17412.4875
251.8365,17450.9417
252.0247,17436.8958
252.213,17484.3125
252.4012,17548.9833
252.5894,17652.9083
252.7775,17717.85
252.9657,17777.525
253.1538,17855.7875
253.3419,17921.5042
253.53,17965.9875
253.7181,18017.5542
253.9062,18079.9625
254.0942,18126.5292
254.2823,18161.8833
254.4703,18195.5125
254.6583,18241.2333
254.8463,18289.1917
255.0342,18313.5667
255.2222,18342.2
255.4101,18353.0208
255.598,18341.8917
255.7859,18376.6708
255.9738,18451.6417
256.1616,18524.5417
256.3495,18604.2542
256.5373,18662.175
256.7251,18750.7917
256.9129,18802.3125
257.1006,18850.1833
257.2884,18909.5708
257.4761,18975.2792
257.6638,19016.3792
257.8515,19039.3625
258.0392,19075.1125
258.2269,19096.3708
258.4146,19125.2417
258.6022,19155.2917
258.7898,19171.1208
258.9774,19186.0542
259.165,19222.0583
259.3525,19262.1417
259.5401,19269.325
259.7276,19303.6375
259.9151,19340.8
260.1026,19371.9083
260.2901,19411.3875
260.4776,19444.2417
260.665,19517.1958
260.8524,19570.1458
261.0398,19625.525
261.2272,19652.4
261.4146,19657.0125
261.6019,19690.4125
261.7893,19726.35
261.9766,19750.5958
262.1639,19780.4208
262.3512,19777.025
262.5384,19781.6958
262.7257,19785.1125
262.9129,19802.9125
263.1001,19810.4875
263.2873,19843.8
263.4745,19861.8417
263.6617,19833.2875
263.8488,19858.8792
264.0359,19865.4875
264.2231,19876.8375
264.4101,19889.8792
264.5972,19906.7708
264.7842,19915.8875
264.9713,19925.3792
265.1583,19921.6958
265.3453,19932.2542
265.5323,19951.1417
265.7193,19966.4125
265.9062,19995.7333
266.0931,20000.7667
266.2801,19997.5667
266.4669,20015.7417
266.6538,20032.6042
266.8407,20048.1292
267.0276,20036.1958
267.2143,20029.1833
267.4012,20040.1417
267.588,20007.2417
267.7747,20003.0458
267.9615,20001.2042
268.1482,19992.1333
268.3349,19996.6292
268.5217,19989.9708
268.7083,19967.9125
268.895,19955.0167
269.0817,19962.6083
269.2682,19957.6583
269.4549,19927.7542
269.6415,19884.0042
269.8281,19869.775
270.0146,19881.8208
270.2012,19887.1333
270.3877,19891.5667
270.5742,19883.2
270.7607,19878.0042
270.9472,19860.4417
271.1336,19853.0542
271.32,19829.2208
271.5065,19809.3208
271.6929,19799.2708
271.8792,19809.475
272.0656,19797.1708
272.252,19794.5667
272.4383,19790.8667
272.6246,19777.4667
272.8109,19759.825
272.9972,19778.3875
273.1835,19781.7792
273.3697,19789.4208
273.5559,19787.7417
273.7421,19785.9375
273.9283,19772.2667
274.1145,19758.8458
274.3007,19753.1875
274.4868,19757.475
274.6729,19779.4833
274.859,19773.6667
275.0451,19758.3417
275.2311,19711.6083
275.4172,19711.4667
275.6032,19721.5083
275.7892,19734.6792
275.9752,19725.1792
276.1612,19733.2417
276.3472,19707.2125
276.5331,19689.6542
276.719,19683.8167
276.9049,19676.9958
277.0908,19653.8167
277.2767,19641.8875
277.4625,19640.925
277.6484,19621.7333
277.8342,19597.7625
278.02,19587.0875
278.2057,19591.5583
278.3915,19609.825
278.5772,19605.7167
278.763,19574.7167
278.9487,19586.9375
279.1343,19599.6542
279.32,19578.8083
279.5057,19546.8875
279.6913,19487.1333
279.877,19466.6958
280.0625,19454.1625
280.2481,19418.2458
280.4337,19394.7375
280.6192,19403.9375
280.8048,19413.3792
280.9903,19387.725
281.1758,19349.2083
281.3612,19315.4042
281.5467,19294.9542
281.7321,19315.4542
281.9175,19309.0333
282.1029,19292.4917
282.2884,19284.475
282.4737,19246.7625
282.6591,19219.3292
282.8444,19207.4792
283.0297,19195.6542
283.215,19185.5208
283.4002,19171.5208
283.5855,19139.2667
283.7707,19080.8667
283.956,19054.2125
284.1412,19036.0833
284.3264,19036.4958
284.5115,19050.8542
284.6967,19045.225
284.8818,19017.7375
285.0669,18973.3167
285.252,18962.4708
285.4371,18963.7542
285.6222,18923.8667
285.8072,18899.2
285.9922,18871.8792
286.1772,18871.1542
286.3622,18876.1
286.5472,18846.5417
286.7321,18810.425
286.9171,18820.2208
287.102,18814.1125
287.2869,18816.1042
287.4717,18831.9917
287.6566,18823.2958
287.8415,18811.0875
288.0263,18794.1
288.2111,18745.8208
288.3959,18698.9375
288.5806,18694.7958
288.7654,18688.3542
288.9501,18716.9583
289.1348,18715.475
289.3195,18707.3167
289.5042,18704.625
289.6889,18711.9333
289.8735,18666.6208
290.0581,18642.2542
290.2428,18600.7833
290.4273,18594.2667
290.6119,18600.5667
290.7965,18588.7208
290.981,18576.8
291.1655,18563.8917
291.35,18505.5917
291.5345,18471.3708
291.719,18462.5208
291.9034,18457.0667
292.0878,18479.2375
292.2722,18464.5333
292.4566,18436.475
292.641,18436.8792
292.8253,18420.475
293.0096,18400.5667
293.194,18392.6917
293.3783,18383.3375
293.5626,18383.3625
293.7468,18374.1833
293.9311,18371.4292
294.1153,18333.5708
294.2995,18267.575
294.4837,18224.7125
294.6678,18188.9375
294.852,18162.6042
295.0361,18161.8458
295.2202,18161.6708
295.4043,18164.3375
295.5884,18147.2917
295.7725,18131.9375
295.9565,18112.675
296.1405,18063.0917
296.3246,18035.3
296.5085,18055.0458
296.6925,18072.6667
296.8764,18056.025
297.0603,18035.5625
297.2443,18011.9125
297.4282,17982.825
297.612,17945.4667
297.7959,17911.15
297.9797,17892.3917
298.1635,17861.025
298.3474,17882.8625
298.5311,17891.4875
298.7149,17856.6375
298.8987,17809.2667
299.0823,17781.0
299.2661,17737.3833
299.4498,17672.5667
299.6334,17665.2292
299.8171,17657.0208
300.0007,17640.9875
300.1843,17625.6333
300.368,17605.7458
300.5515,17586.4167
300.7351,17561.9625
300.9186,17544.4458
301.1021,17509.4292
301.2857,17491.5333
301.4691,17476.7417
301.6526,17475.3042
301.8361,17441.3792
302.0195,17411.6958
302.2029,17391.1208
302.3863,17381.4542
302.5697,17344.5458
302.753,17345.1167
302.9364,17344.4958
303.1197,17350.9417
303.303,17329.9167
303.4863,17291.9042
303.6696,17234.6542
303.8528,17189.8292
304.036,17165.8
304.2192,17162.0667
304.4024,17143.2958
304.5856,17109.3333
304.7688,17093.675
304.9519,17085.4083
305.135,17059.2375
305.3181,17033.9167
305.5012,17014.8458
305.6842,17003.6458
305.8673,16983.4417
306.0504,16947.975
306.2333,16900.1667
306.4163,16880.4
306.5993,16856.0667
306.7822,16837.5208
306.9652,16824.5583
307.1481,16793.5875
307.331,16758.0583
307.5139,16730.875
307.6967,16698.4333
307.8796,16668.0417
308.0624,16647.1167
308.2452,16614.5042
308.428,16582.7375
308.6107,16571.7875
308.7935,16542.6583
308.9762,16521.4917
309.1589,16503.3458
309.3416,16475.7667
309.5243,16450.9083
309.7069,16429.35
309.8896,16401.6792
310.0721,16373.0333
310.2548,16356.0458
310.4373,16338.4667
310.6199,16334.575
310.8024,16306.5167
310.985,16289.3625
311.1674,16248.4958
311.3499,16204.2542
311.5324,16193.6708
311.7148,16200.325
311.8973,16166.4292
312.0797,16144.3
312.2621,16130.0
312.4445,16105.0083
312.6268,16073.9208
312.8091,16057.5
312.9915,16015.1542
313.1738,15990.0292
313.356,15951.8583
313.5383,15914.8667
313.7206,15899.0083
313.9027,15868.2167
314.085,15844.8083
314.2672,15828.2792
314.4493,15815.3042
314.6314,15807.3583
314.8136,15796.6708
314.9957,15765.4458
315.1778,15722.5792
315.3598,15705.65
315.5419,15693.7542
315.724,15676.6792
315.9059,15658.5833
316.088,15634.45
316.2699,15634.5542
316.4519,15617.25
316.6338,15583.15
316.8157,15532.4125
316.9977,15505.8333
317.1795,15511.475
317.3614,15509.2125
317.5432,15495.9708
317.7251,15464.3417
317.9069,15420.5208
318.0887,15406.75
318.2704,15377.0125
318.4522,15361.0875
318.6339,15359.3042
318.8156,15375.3917
318.9973,15350.7167
319.179,15345.7
319.3607,15341.9125
319.5423,15338.2458
319.7239,15318.1958
319.9055,15293.6708
320.0871,15277.1375
320.2687,15257.2625
320.4502,15246.1208
320.6317,15216.1583
320.8132,15218.1542
320.9947,15204.05
321.1761,15197.2958
321.3576,15184.0917
321.5391,15174.8167
321.7205,15170.0708
321.9019,15144.2083
322.0832,15113.9625
322.2646,15081.4917
322.4459,15061.3542
322.6272,15038.4208
322.8085,15017.925
322.9898,15004.1292
323.1711,14979.2292
323.3523,14961.9208
323.5335,14953.15
323.7147,14981.2542
323.8959,15013.3042
324.0771,15012.6333
324.2582,14995.8333
324.4393,14986.2583
324.6204,14985.7333
324.8015,14970.7917
324.9826,14971.6667
325.1637,14989.65
325.3447,14984.3125
325.5257,14977.6333
325.7067,14968.1333
325.8877,14928.4125
326.0686,14888.5208
326.2496,14868.3333
326.4305,14836.475
326.6114,14822.1875
326.7922,14817.3042
326.9731,14817.2333
327.1539,14802.3458
327.3347,14801.525
327.5155,14808.075
327.6963,14830.2
327.8771,14826.8667
328.0578,14780.425
328.2385,14732.0375
328.4193,14711.6458
328.5999,14690.2458
328.7806,14660.9583
328.9613,14671.3375
329.1419,14674.5125
329.3225,14672.8917
329.5031,14655.9208
329.6837,14632.8167
329.8642,14611.4625
330.0447,14594.9833
330.2252,14567.875
330.4057,14531.7042
330.5862,14513.575
330.7667,14511.8875
330.9471,14540.6167
331.1275,14536.625
331.3079,14487.3042
331.4883,14448.9958
331.6687,14450.1625
331.849,14420.7167
332.0293,14386.2083
332.2096,14360.75
332.3899,14352.6583
332.5702,14371.1083
332.7504,14378.4208
332.9306,14375.2333
333.1108,14347.4708
333.291,14320.6083
333.4712,14309.4
333.6514,14300.0083
333.8315,14284.075
334.0116,14271.0125
334.1917,14270.9333
334.3717,14273.0167
334.5518,14278.5833
334.7318,14258.6375
334.9119,14236.3833
335.0918,14230.7083
335.2718,14235.0042
335.4518,14232.2125
335.6317,14221.425
335.8116,14218.2667
335.9915,14193.7417
336.1714,14130.95
336.3513,14126.1208
336.5311,14142.25
336.7109,14142.3375
336.8907,14117.0583
337.0705,14064.6583
337.2502,14012.8417
337.43,14004.9917
337.6097,13989.0542
337.7894,13984.1917
337.9691,13974.8833
338.1488,13976.1583
338.3284,13987.8917
338.508,14001.9
338.6877,14008.2375
338.8672,13990.0458
339.0468,13966.0333
339.2263,13935.9042
339.4059,13931.7542
339.5854,13982.7542
339.7649,13966.75
339.9443,13955.9458
340.1238,13955.0792
340.3032,13949.225
340.4826,13939.0333
340.662,13900.5125
340.8414,13860.7708
341.0207,13870.4917
341.2001,13881.0792
341.3794,13870.6708
341.5587,13885.3083
341.738,13888.0583
341.9172,13865.5167
342.0965,13861.1
342.2757,13805.4
342.4549,13745.7792
342.6341,13757.1375
342.8132,13751.9125
342.9923,13799.1042
343.1715,13836.5833
343.3506,13850.15
343.5296,13786.7917
343.7087,13743.9042
343.8878,13713.6292
344.0668,13680.7042
344.2458,13657.2667
344.4248,13627.7042
344.6037,13627.1292
344.7827,13637.4542
344.9616,13630.9333
345.1405,13645.7125
345.3194,13642.1875
345.4982,13618.7625
345.6771,13601.0042
345.8559,13589.1458
346.0347,13570.6083
346.2135,13554.7042
346.3923,13567.0125
346.571,13564.1958
346.7498,13537.5333
346.9285,13557.625
347.1071,13543.4792
347.2859,13502.6917
347.4645,13504.6542
347.6431,13512.4875
347.8217,13530.8125
348.0003,13561.0417
348.1789,13537.025
348.3574,13478.85
348.5359,13445.05
348.7145,13416.35
348.893,13414.5833
349.0714,13401.9417
349.2499,13372.4625
349.4283,13338.3292
349.6068,13306.5667
349.7852,13287.5208
349.9635,13308.7
350.1419,13319.3083
350.3202,13308.2917
350.4985,13279.875
350.6768,13250.1458
350.8551,13238.6667
351.0334,13220.65
351.2116,13192.0625
351.3898,13191.35
351.568,13174.275
351.7462,13193.0167
351.9243,13191.2833
352.1025,13160.2958
352.2806,13129.7458
352.4587,13112.7083
352.6368,13091.6417
352.8148,13073.4458
352.9929,13067.725
353.1709,13074.125
353.3489,13069.2958
353.5268,13053.1958
353.7048,13032.4667
353.8828,13022.1
354.0607,13008.4458
354.2386,13000.9625
354.4165,12989.8625
354.5943,12975.6833
354.7722,12974.4958
354.95,12985.95
355.1278,12988.4458
355.3056,12944.3542
355.4833,12889.2417
355.6611,12855.3708
355.8388,12823.0792
356.0165,12805.9375
356.1942,12825.4
356.3719,12859.4583
356.5495,12824.3542
356.7271,12789.125
356.9047,12788.0417
357.0823,12763.975
357.2599,12779.0583
357.4374,12774.8625
357.6149,12746.1208
357.7924,12714.2083
357.9699,12687.7792
358.1474,12658.3667
358.3248,12621.4333
358.5023,12602.3667
358.6797,12560.9417
358.8571,12554.6167
359.0344,12564.4125
359.2118,12556.7625
359.3891,12545.5875
359.5664,12536.8875
359.7437,12540.5125
359.9209,12505.9125
360.0982,12483.8167
360.2754,12449.5333
360.4526,12446.5375
360.6298,12447.3417
360.807,12438.0208
360.9841,12407.9667
361.1613,12387.1167
361.3383,12412.625
361.5154,12420.7042
361.6925,12403.9458
361.8695,12364.1667
362.0466,12333.2
362.2236,12340.6417
362.4005,12346.3833
362.5775,12339.55
362.7545,12312.5417
362.9314,12283.9167
363.1083,12266.0333
363.2852,12258.225
363.462,12261.05
363.6389,12251.8167
363.8157,12248.6667
363.9925,12234.4708
364.1693,12219.8583
364.346,12179.5083
364.5228,12163.6375
364.6996,12173.8875
364.8762,12163.175
365.0529,12178.9375
365.2296,12190.2333
365.4062,12216.6792
365.5829,12205.0583
365.7595,12186.65
365.9361,12207.6417
366.1126,12200.4042
366.2892,12235.3542
366.4657,12386.125
366.6422,12536.4958
366.8186,12495.05
366.9951,12556.4792
367.1716,12510.9583
367.348,12460.2542
367.5244,12525.6333
367.7008,12529.5333
367.8772,12510.6083
368.0535,12331.5667
368.2298,12345.0208
368.4061,12489.4542
368.5824,12407.4583
368.7586,12457.6625
368.9349,12524.575
369.1111,12419.75
369.2873,12315.0875
369.4635,12294.5042
369.6396,12330.4667
369.8158,12237.6667
369.9919,12230.6375
370.168,12256.1625
370.3441,12281.575
370.5202,12168.1792
370.6962,12070.0042
370.8722,12022.2833
371.0482,12025.5417
371.2242,12087.6583
371.4002,12206.0625
371.5761,12271.2
371.752,12187.875
371.9279,12159.6042
372.1038,12142.9208
372.2796,12092.4958
372.4555,12104.6667
372.6313,12173.0958
372.8071,12116.5792
372.9829,12079.4333
373.1586,12077.525
373.3344,12095.6375
373.5101,12012.4125
373.6858,12000.4208
373.8615,11988.1208
374.0371,12027.8625
374.2127,12149.7708
374.3884,12166.9208
374.564,12083.6208
374.7395,12049.5167
374.9151,12050.7833
375.0906,12183.3417
375.2661,12370.625
375.4416,12338.35
375.6171,12400.2708
375.7925,12479.9833
375.968,12489.525
376.1434,12411.6333
376.3188,12318.05
376.4941,12289.3
376.6695,12349.4542
376.8448,12375.0583
377.0201,12436.8458
377.1954,12406.7167
377.3707,12479.5375
377.5459,12541.4458
377.7212,12634.4042
377.8964,12957.45
378.0715,13176.9125
378.2467,12949.3167
378.4218,12995.2083
378.597,12881.7542
378.7721,12681.7
378.9472,12730.575
379.1222,12788.1708
379.2973,12997.8708
379.4723,13332.0
379.6473,13493.4875
379.8223,13305.4875
379.9972,12994.7333
380.1722,12885.1625
380.3471,12847.3458
380.522,12867.6042
380.6969,12785.4208
380.8717,12980.6708
381.0466,12987.8458
381.2214,12836.2583
381.3962,12802.1667
381.571,12672.85
381.7457,12589.8875
381.9204,12693.825
382.0952,12663.5917
382.2699,12719.9583
382.4445,13077.3417
382.6192,13122.8208
382.7938,13379.1833
382.9685,13670.5333
383.1431,13451.8625
383.3176,13031.1792
383.4922,12837.9333
383.6667,12830.5708
383.8412,12807.2417
384.0157,12691.3583
384.1902,12745.4708
384.3646,12945.9208
384.5391,12962.1458
384.7134,12983.3375
384.8878,13156.2042
385.0622,13415.2
385.2365,13391.9167
385.4109,13023.2
385.5852,12902.2125
385.7594,12927.1083
385.9337,13016.475
386.1079,13139.7375
386.2822,13422.3417
386.4564,13663.2
386.6306,13357.875
386.8047,13375.2083
386.9789,13595.5792
387.153,13568.8042
387.3271,14008.1958
387.5012,14013.6542
387.6752,14233.3583
387.8492,14594.6167
388.0233,14496.6
388.1972,14128.475
388.3712,14191.8333
388.5452,14167.8125
388.7191,14213.3292
388.893,14592.4667
389.0669,14750.6417
389.2408,14123.05
389.4146,13564.4917
389.5884,13242.3333
389.7623,13008.5625
389.9361,13007.05
390.1098,13056.65
390.2835,13191.6
390.4573,13168.7208
390.631,13127.3833
390.8047,13309.3792
390.9784,13539.2458
391.152,13443.8583
391.3256,13492.3708
391.4992,13644.375
391.6728,13475.025
391.8464,13534.7708
392.0199,13829.6583
392.1934,13805.8
392.3669,13837.7625
392.5403,14143.3125
392.7138,14180.275
392.8873,14421.975
393.0607,14659.3375
393.2341,14826.5625
393.4074,14880.9875
393.5808,14392.9042
393.7542,14026.2083
393.9274,14141.8125
394.1007,13962.6375
394.274,14132.3125
394.4472,14165.9917
394.6205,14242.05
394.7937,14745.0208
394.9668,15073.5
395.14,14878.375
395.3131,14431.2875
395.4863,13996.5958
395.6594,13935.375
395.8325,13816.1333
396.0055,13755.8333
396.1786,13780.5958
396.3516,13800.4583
396.5246,13723.0625
396.6975,13529.9167
396.8705,13425.1958
397.0434,13893.8792
397.2163,13660.8375
397.3892,13532.4375
397.5621,13806.6125
397.735,14072.45
397.9077,14457.45
398.0806,14764.4708
398.2534,14446.6792
398.4261,14662.7125
398.5989,14720.4292
398.7716,15310.2542
398.9443,15273.7833
399.117,15080.9375
399.2896,14867.6167
399.4623,14708.1542
399.6349,14566.5542
399.8075,14391.0125
399.9801,14121.325
400.1526,14130.8583
400.3252,13849.7292
400.4977,13497.1375
400.6702,13400.8708
400.8427,13342.8667
401.0151,13484.3292
401.1875,13528.9458
401.36,13497.9375
401.5323,13593.7125
401.7047,13401.2042
401.877,13295.9917
402.0494,13299.2833
402.2216,13403.0
402.394,13666.1542
402.5662,13573.8417
402.7385,13579.1583
402.9107,13576.5542
403.0829,13508.5875
403.2551,13477.7208
403.4272,13335.8083
403.5994,13351.8792
403.7715,13497.35
403.9436,13763.8833
404.1156,13707.5875
