Serial Num,2103232U1
Spectrometer Temperature (C),29.75
Site,CMU
Timestamp,2022-09-29 21:20:23.321499
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1420.8167
218.2508,1448.8208
218.442,1474.8833
218.6332,1505.5208
218.8244,1533.1
219.0156,1562.6542
219.2067,1595.1792
219.3979,1627.7208
219.589,1660.3417
219.7801,1695.15
219.9712,1730.5167
220.1623,1766.3375
220.3533,1805.7458
220.5444,1844.7625
220.7354,1885.8875
220.9264,1926.5667
221.1174,1970.0375
221.3083,2015.1875
221.4993,2058.225
221.6902,2101.9042
221.8812,2150.8333
222.0721,2200.4833
222.263,2250.9458
222.4538,2302.9292
222.6447,2355.5042
222.8355,2408.125
223.0264,2462.5708
223.2172,2518.1708
223.408,2576.3
223.5987,2633.8875
223.7895,2690.6583
223.9802,2755.8208
224.1709,2817.0417
224.3616,2881.9708
224.5524,2946.5125
224.743,3014.0167
224.9337,3078.0792
225.1243,3152.9083
225.315,3221.5917
225.5056,3291.4417
225.6962,3364.0375
225.8867,3440.1875
226.0773,3515.4625
226.2678,3590.6083
226.4584,3668.9083
226.6489,3747.125
226.8394,3824.1375
227.0298,3903.35
227.2203,3990.3792
227.4108,4079.8125
227.6012,4168.0833
227.7916,4251.0667
227.982,4339.3125
228.1723,4427.225
228.3627,4518.3125
228.5531,4604.325
228.7434,4694.2042
228.9337,4787.4792
229.124,4886.0083
229.3143,4980.3542
229.5045,5086.3833
229.6948,5188.4667
229.885,5295.3917
230.0752,5402.2542
230.2654,5506.2958
230.4556,5614.8208
230.6457,5717.3125
230.8358,5822.1167
231.026,5928.1542
231.2161,6033.2208
231.4062,6142.3375
231.5963,6247.725
231.7863,6356.8667
231.9764,6473.7292
232.1664,6592.2833
232.3564,6712.2292
232.5464,6826.8458
232.7364,6947.6375
232.9263,7062.175
233.1163,7184.5167
233.3062,7311.1625
233.4961,7442.2375
233.686,7563.9583
233.8758,7674.9167
234.0657,7788.35
234.2555,7914.5375
234.4454,8039.0667
234.6352,8158.7333
234.825,8280.8542
235.0147,8399.3333
235.2045,8517.1042
235.3942,8640.7
235.5839,8761.0333
235.7737,8880.0125
235.9633,8998.4208
236.153,9126.4792
236.3427,9252.7125
236.5323,9374.9917
236.7219,9493.4083
236.9115,9596.0167
237.1011,9703.1458
237.2907,9827.6417
237.4803,9952.3708
237.6698,10065.5458
237.8593,10184.9333
238.0488,10299.8417
238.2383,10418.4167
238.4278,10532.1042
238.6172,10659.6042
238.8066,10777.1417
238.9961,10891.75
239.1855,11018.6375
239.3748,11134.3917
239.5642,11237.3
239.7536,11359.175
239.9429,11469.4667
240.1322,11569.4708
240.3215,11682.7042
240.5108,11791.0417
240.7001,11905.7958
240.8893,12014.6458
241.0786,12116.5125
241.2677,12218.85
241.457,12331.8458
241.6461,12416.0042
241.8353,12506.8917
242.0244,12595.125
242.2136,12684.425
242.4027,12776.9542
242.5918,12864.7375
242.7809,12948.4625
242.9699,13003.5208
243.159,13050.8417
243.348,13160.1083
243.537,13274.425
243.726,13370.8208
243.915,13463.2083
244.1039,13538.6208
244.2929,13596.3083
244.4818,13621.7042
244.6707,13685.6125
244.8596,13795.175
245.0485,13903.125
245.2373,14010.2167
245.4262,14108.3625
245.615,14188.8667
245.8038,14260.525
245.9926,14339.3417
246.1814,14430.2375
246.3701,14443.4458
246.5589,14439.6625
246.7476,14505.8333
246.9363,14619.4875
247.1249,14717.0625
247.3136,14808.1458
247.5023,14895.1292
247.6909,14987.7917
247.8795,15065.8833
248.0681,15149.9292
248.2567,15225.2667
248.4453,15296.8625
248.6338,15368.2083
248.8224,15412.775
249.0109,15384.6458
249.1994,15414.9333
249.3878,15512.4
249.5763,15605.85
249.7648,15684.5417
249.9532,15766.2542
250.1416,15853.1833
250.33,15943.0208
250.5183,16031.7958
250.7067,16097.0875
250.8951,16158.1583
251.0834,16210.9458
251.2717,16266.3708
251.46,16320.8
251.6483,16375.5125
251.8365,16416.7083
252.0247,16405.2375
252.213,16439.5083
252.4012,16502.4125
252.5894,16597.25
252.7775,16662.0542
252.9657,16718.075
253.1538,16792.825
253.3419,16850.9458
253.53,16892.9667
253.7181,16942.5417
253.9062,16998.2792
254.0942,17045.825
254.2823,17079.6958
254.4703,17113.0125
254.6583,17150.2417
254.8463,17197.0917
255.0342,17219.2417
255.2222,17248.5083
255.4101,17258.0625
255.598,17246.0875
255.7859,17281.0167
255.9738,17352.0458
256.1616,17417.9042
256.3495,17490.05
256.5373,17542.8792
256.7251,17627.1333
256.9129,17676.7125
257.1006,17723.4167
257.2884,17780.0042
257.4761,17841.1417
257.6638,17880.6708
257.8515,17904.1833
258.0392,17932.4458
258.2269,17961.3292
258.4146,17982.4708
258.6022,18018.125
258.7898,18022.1083
258.9774,18040.1333
259.165,18076.1625
259.3525,18108.5833
259.5401,18119.7167
259.7276,18151.1
259.9151,18181.5917
260.1026,18212.625
260.2901,18254.5375
260.4776,18290.5292
260.665,18351.4875
260.8524,18402.7833
261.0398,18459.9
261.2272,18484.8
261.4146,18487.5583
261.6019,18514.8875
261.7893,18545.0125
261.9766,18572.9917
262.1639,18598.1083
262.3512,18598.3458
262.5384,18603.2042
262.7257,18608.8833
262.9129,18621.7417
263.1001,18626.1167
263.2873,18659.0917
263.4745,18676.925
263.6617,18647.825
263.8488,18666.8833
264.0359,18677.475
264.2231,18685.7042
264.4101,18696.5417
264.5972,18719.1708
264.7842,18726.5917
264.9713,18737.0333
265.1583,18730.4
265.3453,18740.6833
265.5323,18758.3542
265.7193,18777.0625
265.9062,18802.3625
266.0931,18810.3333
266.2801,18804.2375
266.4669,18826.45
266.6538,18840.4167
266.8407,18855.4708
267.0276,18838.1042
267.2143,18831.6458
267.4012,18839.9583
267.588,18812.2
267.7747,18807.3958
267.9615,18811.2667
268.1482,18799.2708
268.3349,18805.6667
268.5217,18795.7208
268.7083,18772.725
268.895,18766.2167
269.0817,18770.4958
269.2682,18761.3083
269.4549,18738.0
269.6415,18700.1042
269.8281,18685.9708
270.0146,18694.7958
270.2012,18702.45
270.3877,18699.6125
270.5742,18694.65
270.7607,18685.8542
270.9472,18676.8417
271.1336,18661.8792
271.32,18643.4875
271.5065,18623.7875
271.6929,18612.1917
271.8792,18620.2
272.0656,18610.1417
272.252,18609.075
272.4383,18605.3125
272.6246,18593.7167
272.8109,18579.4042
272.9972,18598.4375
273.1835,18606.2958
273.3697,18612.5875
273.5559,18604.3792
273.7421,18603.4417
273.9283,18590.7375
274.1145,18573.6333
274.3007,18569.4917
274.4868,18573.5167
274.6729,18595.1667
274.859,18594.2417
275.0451,18584.8375
275.2311,18531.575
275.4172,18535.0917
275.6032,18543.8417
275.7892,18549.925
275.9752,18546.4833
276.1612,18555.2792
276.3472,18527.1583
276.5331,18512.8875
276.719,18502.9417
276.9049,18499.9417
277.0908,18474.25
277.2767,18465.3042
277.4625,18463.8333
277.6484,18444.5958
277.8342,18421.6708
278.02,18414.0333
278.2057,18416.3125
278.3915,18432.4625
278.5772,18427.4708
278.763,18399.7458
278.9487,18415.4
279.1343,18423.5125
279.32,18405.475
279.5057,18373.2
279.6913,18316.8292
279.877,18301.9292
280.0625,18286.0542
280.2481,18257.6208
280.4337,18228.0792
280.6192,18239.5958
280.8048,18247.4625
280.9903,18223.475
281.1758,18194.8917
281.3612,18156.7042
281.5467,18139.3167
281.7321,18154.2833
281.9175,18151.8833
282.1029,18138.6292
282.2884,18127.3375
282.4737,18093.7083
282.6591,18065.2917
282.8444,18053.6167
283.0297,18040.2042
283.215,18035.6042
283.4002,18017.3458
283.5855,17986.1292
283.7707,17930.8333
283.956,17908.6375
284.1412,17891.475
284.3264,17893.0625
284.5115,17902.9542
284.6967,17897.5917
284.8818,17877.0458
285.0669,17833.8458
285.252,17823.8333
285.4371,17815.2417
285.6222,17785.4917
285.8072,17760.8917
285.9922,17741.4542
286.1772,17739.6833
286.3622,17743.3667
286.5472,17714.0583
286.7321,17677.95
286.9171,17691.075
287.102,17683.875
287.2869,17687.1333
287.4717,17705.3125
287.6566,17694.325
287.8415,17686.4125
288.0263,17669.2833
288.2111,17620.9625
288.3959,17576.1042
288.5806,17572.4583
288.7654,17566.3583
288.9501,17594.1292
289.1348,17595.775
289.3195,17582.6333
289.5042,17583.4542
289.6889,17587.8208
289.8735,17544.5083
290.0581,17525.1625
290.2428,17482.6
290.4273,17477.9208
290.6119,17486.2583
290.7965,17474.15
290.981,17463.15
291.1655,17450.7833
291.35,17400.3625
291.5345,17363.6333
291.719,17354.8417
291.9034,17354.2208
292.0878,17371.8458
292.2722,17355.6583
292.4566,17331.8458
292.641,17327.675
292.8253,17318.8208
293.0096,17295.5208
293.194,17293.475
293.3783,17281.4708
293.5626,17283.9833
293.7468,17281.925
293.9311,17273.2708
294.1153,17233.9292
294.2995,17175.1042
294.4837,17134.0875
294.6678,17098.2875
294.852,17074.2292
295.0361,17072.1667
295.2202,17069.3583
295.4043,17073.9375
295.5884,17053.1625
295.7725,17039.8583
295.9565,17026.4625
296.1405,16982.3625
296.3246,16957.4208
296.5085,16968.5333
296.6925,16984.3958
296.8764,16967.6292
297.0603,16947.2333
297.2443,16923.8458
297.4282,16892.1875
297.612,16857.1167
297.7959,16822.8958
297.9797,16804.6583
298.1635,16776.1875
298.3474,16790.3583
298.5311,16796.4458
298.7149,16760.9958
298.8987,16712.2292
299.0823,16687.7125
299.2661,16649.7167
299.4498,16590.0292
299.6334,16583.6333
299.8171,16575.15
300.0007,16556.8083
300.1843,16547.0792
300.368,16529.9708
300.5515,16508.3458
300.7351,16486.9875
300.9186,16468.175
301.1021,16441.2167
301.2857,16426.6375
301.4691,16413.5583
301.6526,16407.3417
301.8361,16378.7125
302.0195,16349.3292
302.2029,16332.6167
302.3863,16322.2583
302.5697,16289.5458
302.753,16281.3917
302.9364,16284.3292
303.1197,16287.9917
303.303,16269.7375
303.4863,16233.0375
303.6696,16180.375
303.8528,16139.8208
304.036,16118.8042
304.2192,16108.6667
304.4024,16092.5583
304.5856,16064.25
304.7688,16049.2667
304.9519,16038.4292
305.135,16016.0917
305.3181,15990.2333
305.5012,15970.3583
305.6842,15964.9292
305.8673,15944.6125
306.0504,15911.775
306.2333,15866.6292
306.4163,15853.5208
306.5993,15828.725
306.7822,15813.5875
306.9652,15803.0625
307.1481,15763.7875
307.331,15739.3875
307.5139,15708.7458
307.6967,15679.6333
307.8796,15649.7125
308.0624,15627.5792
308.2452,15599.5542
308.428,15569.2375
308.6107,15556.5875
308.7935,15532.4
308.9762,15512.2042
309.1589,15493.1125
309.3416,15466.5458
309.5243,15442.5292
309.7069,15422.4625
309.8896,15394.7625
310.0721,15369.6333
310.2548,15354.0625
310.4373,15336.3583
310.6199,15329.0417
310.8024,15304.0583
310.985,15285.0708
311.1674,15248.5792
311.3499,15209.0292
311.5324,15192.4417
311.7148,15197.1083
311.8973,15165.9708
312.0797,15142.7667
312.2621,15134.5042
312.4445,15111.9333
312.6268,15082.1875
312.8091,15061.8
312.9915,15021.1
313.1738,14998.5125
313.356,14957.9375
313.5383,14929.5083
313.7206,14914.7292
313.9027,14883.6333
314.085,14862.1292
314.2672,14847.85
314.4493,14836.2667
314.6314,14826.725
314.8136,14819.2708
314.9957,14786.7792
315.1778,14749.7333
315.3598,14732.7917
315.5419,14721.6667
315.724,14707.7083
315.9059,14690.425
316.088,14671.85
316.2699,14669.7458
316.4519,14650.2833
316.6338,14617.6208
316.8157,14566.55
316.9977,14543.9667
317.1795,14542.8792
317.3614,14535.95
317.5432,14525.7083
317.7251,14493.475
317.9069,14455.9208
318.0887,14444.1417
318.2704,14419.9083
318.4522,14404.3083
318.6339,14393.325
318.8156,14404.9083
318.9973,14384.4125
319.179,14381.0458
319.3607,14379.3375
319.5423,14374.5833
319.7239,14355.2458
319.9055,14332.3875
320.0871,14310.9833
320.2687,14291.7958
320.4502,14273.0083
320.6317,14245.9083
320.8132,14241.5
320.9947,14232.0
321.1761,14230.3917
321.3576,14218.6417
321.5391,14208.5583
321.7205,14195.0667
321.9019,14174.8625
322.0832,14141.2958
322.2646,14113.3667
322.4459,14092.125
322.6272,14070.2167
322.8085,14047.5375
322.9898,14035.5583
323.1711,14013.0167
323.3523,13987.1417
323.5335,13978.5333
323.7147,13997.1167
323.8959,14021.1792
324.0771,14015.75
324.2582,13997.0375
324.4393,13983.3583
324.6204,13984.2417
324.8015,13974.5667
324.9826,13980.0417
325.1637,13998.3
325.3447,13986.8708
325.5257,13976.9583
325.7067,13961.0125
325.8877,13921.9208
326.0686,13883.625
326.2496,13864.85
326.4305,13837.8458
326.6114,13823.0667
326.7922,13810.9333
326.9731,13813.0208
327.1539,13804.1583
327.3347,13798.4417
327.5155,13805.1958
327.6963,13826.5042
327.8771,13827.6292
328.0578,13791.6
328.2385,13740.6542
328.4193,13722.2208
328.5999,13707.1167
328.7806,13679.8958
328.9613,13681.8208
329.1419,13665.8
329.3225,13660.4583
329.5031,13630.4458
329.6837,13605.1375
329.8642,13586.9625
330.0447,13568.5792
330.2252,13550.7708
330.4057,13519.75
330.5862,13515.5417
330.7667,13517.0708
330.9471,13533.5667
331.1275,13534.0458
331.3079,13491.1583
331.4883,13465.1167
331.6687,13462.95
331.849,13434.4458
332.0293,13401.8667
332.2096,13379.2208
332.3899,13377.0708
332.5702,13382.3792
332.7504,13388.0375
332.9306,13385.8833
333.1108,13362.1833
333.291,13330.2792
333.4712,13323.9042
333.6514,13328.425
333.8315,13317.3958
334.0116,13306.2458
334.1917,13297.2708
334.3717,13300.1958
334.5518,13297.0792
334.7318,13276.0625
334.9119,13263.7208
335.0918,13261.625
335.2718,13259.4
335.4518,13252.5875
335.6317,13233.8083
335.8116,13239.7333
335.9915,13235.9375
336.1714,13193.5167
336.3513,13180.9625
336.5311,13178.8833
336.7109,13182.6292
336.8907,13166.2417
337.0705,13126.625
337.2502,13082.8375
337.43,13067.0292
337.6097,13039.8917
337.7894,13023.7708
337.9691,13025.4167
338.1488,13033.7833
338.3284,13029.7125
338.508,13045.0292
338.6877,13043.5042
338.8672,13026.5042
339.0468,13001.575
339.2263,12977.3167
339.4059,12986.5958
339.5854,13024.1375
339.7649,13002.0208
339.9443,12979.9125
340.1238,12975.1375
340.3032,12970.5917
340.4826,12969.8292
340.662,12938.7042
340.8414,12906.2875
341.0207,12910.1042
341.2001,12917.9792
341.3794,12916.6083
341.5587,12938.7792
341.738,12929.1458
341.9172,12900.9667
342.0965,12889.4125
342.2757,12844.525
342.4549,12796.9125
342.6341,12800.6917
342.8132,12798.425
342.9923,12829.725
343.1715,12863.4
343.3506,12886.4625
343.5296,12828.6375
343.7087,12781.2292
343.8878,12757.9417
344.0668,12748.9292
344.2458,12743.5542
344.4248,12715.6208
344.6037,12706.0542
344.7827,12704.7167
344.9616,12683.0625
345.1405,12683.5042
345.3194,12686.5833
345.4982,12664.8792
345.6771,12645.6
345.8559,12642.05
346.0347,12639.05
346.2135,12622.0667
346.3923,12627.3458
346.571,12618.15
346.7498,12592.2042
346.9285,12602.6208
347.1071,12585.7125
347.2859,12550.7667
347.4645,12568.8625
347.6431,12587.4125
347.8217,12602.8708
348.0003,12615.7542
348.1789,12586.95
348.3574,12537.9
348.5359,12508.625
348.7145,12476.3625
348.893,12473.1417
349.0714,12475.8417
349.2499,12449.2292
349.4283,12413.2458
349.6068,12383.6958
349.7852,12370.5417
349.9635,12369.7958
350.1419,12366.9
350.3202,12351.7833
350.4985,12323.2167
350.6768,12301.1625
350.8551,12288.6875
351.0334,12277.7125
351.2116,12258.0958
351.3898,12266.0125
351.568,12249.875
351.7462,12253.4208
351.9243,12236.0417
352.1025,12213.9708
352.2806,12200.7458
352.4587,12197.7333
352.6368,12186.45
352.8148,12159.5125
352.9929,12135.5417
353.1709,12138.6833
353.3489,12130.5458
353.5268,12109.5833
353.7048,12086.3375
353.8828,12075.4833
354.0607,12056.6333
354.2386,12052.8417
354.4165,12040.35
354.5943,12025.1917
354.7722,12018.6875
354.95,12034.0417
355.1278,12032.575
355.3056,12000.8167
355.4833,11963.6875
355.6611,11923.2333
355.8388,11895.8375
356.0165,11878.1167
356.1942,11891.4
356.3719,11916.4708
356.5495,11902.1792
356.7271,11889.475
356.9047,11888.8958
357.0823,11884.8458
357.2599,11887.2292
357.4374,11873.8417
357.6149,11842.7083
357.7924,11802.9625
357.9699,11795.0
358.1474,11787.9667
358.3248,11757.3417
358.5023,11740.8833
358.6797,11711.7208
358.8571,11690.3583
359.0344,11684.8542
359.2118,11649.1542
359.3891,11633.9417
359.5664,11619.5375
359.7437,11609.7917
359.9209,11579.4125
360.0982,11547.7583
360.2754,11525.1375
360.4526,11544.4875
360.6298,11549.975
360.807,11543.6083
360.9841,11534.05
361.1613,11504.7583
361.3383,11516.5083
361.5154,11519.0125
361.6925,11495.7708
361.8695,11483.8917
362.0466,11468.1875
362.2236,11452.9
362.4005,11442.1542
362.5775,11421.0667
362.7545,11375.1292
362.9314,11347.7417
363.1083,11358.6958
363.2852,11375.8708
363.462,11374.3417
363.6389,11357.6292
363.8157,11347.5542
363.9925,11312.5708
364.1693,11296.8792
364.346,11263.5583
364.5228,11264.2333
364.6996,11281.95
364.8762,11282.4208
365.0529,11294.15
365.2296,11282.0042
365.4062,11285.0917
365.5829,11271.825
365.7595,11240.7917
365.9361,11251.6042
366.1126,11243.4625
366.2892,11283.8708
366.4657,11438.8208
366.6422,11575.9917
366.8186,11544.3458
366.9951,11609.1625
367.1716,11559.75
367.348,11499.1708
367.5244,11562.2917
367.7008,11566.3458
367.8772,11563.75
368.0535,11402.4958
368.2298,11421.2667
368.4061,11544.7083
368.5824,11471.4583
368.7586,11529.6958
368.9349,11588.775
369.1111,11464.9625
369.2873,11348.4458
369.4635,11338.9833
369.6396,11366.9333
369.8158,11271.4208
369.9919,11253.4375
370.168,11275.5333
370.3441,11309.875
370.5202,11232.9333
370.6962,11159.4375
370.8722,11117.7667
371.0482,11119.6292
371.2242,11142.0917
371.4002,11228.35
371.5761,11276.2292
371.752,11201.4625
371.9279,11208.0625
372.1038,11248.4083
372.2796,11206.0792
372.4555,11188.1542
372.6313,11219.8875
372.8071,11174.625
372.9829,11129.275
373.1586,11134.2458
373.3344,11178.2542
373.5101,11141.925
373.6858,11149.4208
373.8615,11122.5292
374.0371,11117.3875
374.2127,11206.4958
374.3884,11233.6167
374.564,11179.1167
374.7395,11162.0792
374.9151,11187.7708
375.0906,11309.025
375.2661,11434.8458
375.4416,11365.8292
375.6171,11395.4542
375.7925,11498.8042
375.968,11545.1792
376.1434,11449.8708
376.3188,11356.675
376.4941,11334.8208
376.6695,11385.8042
376.8448,11419.4875
377.0201,11460.0167
377.1954,11426.7708
377.3707,11472.4
377.5459,11518.7833
377.7212,11600.5417
377.8964,11906.0667
378.0715,12085.7625
378.2467,11864.575
378.4218,11907.5292
378.597,11800.7167
378.7721,11654.6458
378.9472,11717.1667
379.1222,11780.6208
379.2973,11973.7708
379.4723,12305.0917
379.6473,12466.2708
379.8223,12300.0417
379.9972,12015.6042
380.1722,11875.8833
380.3471,11811.1625
380.522,11802.6542
380.6969,11737.0917
380.8717,11932.4958
381.0466,11907.6792
381.2214,11764.5917
381.3962,11763.5833
381.571,11674.8625
381.7457,11608.3875
381.9204,11699.4292
382.0952,11701.0875
382.2699,11758.8833
382.4445,12087.7208
382.6192,12178.4792
382.7938,12432.1
382.9685,12713.3583
383.1431,12482.0917
383.3176,12094.6375
383.4922,11916.2958
383.6667,11892.9583
383.8412,11873.7167
384.0157,11770.175
384.1902,11809.0542
384.3646,11945.175
384.5391,11926.575
384.7134,11937.2625
384.8878,12089.4208
385.0622,12356.0333
385.2365,12318.6792
385.4109,11964.4875
385.5852,11870.0458
385.7594,11909.45
385.9337,12017.0208
386.1079,12156.4875
386.2822,12388.0417
386.4564,12561.5708
386.6306,12271.8042
386.8047,12289.7833
386.9789,12511.1583
387.153,12519.1708
387.3271,12958.8167
387.5012,12908.0208
387.6752,13099.1917
387.8492,13468.5875
388.0233,13378.4542
388.1972,13024.5042
388.3712,13106.3667
388.5452,13053.9375
388.7191,13118.5958
388.893,13493.7
389.0669,13612.675
389.2408,12962.2833
389.4146,12406.2625
389.5884,12095.2167
389.7623,11856.45
389.9361,11845.5125
390.1098,11896.6917
390.2835,12013.6
390.4573,12007.7625
390.631,11987.4042
390.8047,12149.9
390.9784,12318.0125
391.152,12210.0958
391.3256,12232.4125
391.4992,12370.4333
391.6728,12217.6333
391.8464,12287.9792
392.0199,12603.675
392.1934,12613.4667
392.3669,12662.1583
392.5403,12933.7
392.7138,13007.35
392.8873,13289.4042
393.0607,13580.4625
393.2341,13788.7542
393.4074,13885.0583
393.5808,13425.1583
393.7542,13051.9083
393.9274,13109.8333
394.1007,12871.9542
394.274,13004.3875
394.4472,13018.3542
394.6205,13070.7333
394.7937,13501.925
394.9668,13797.1167
395.14,13555.1167
395.3131,13122.625
395.4863,12703.5292
395.6594,12644.025
395.8325,12539.075
396.0055,12471.6917
396.1786,12543.8208
396.3516,12642.5
396.5246,12592.2833
396.6975,12474.0792
396.8705,12458.6417
397.0434,12933.3208
397.2163,12667.5375
397.3892,12496.9958
397.5621,12694.1792
397.735,12878.9542
397.9077,13178.0417
398.0806,13395.5167
398.2534,13062.7792
398.4261,13276.75
398.5989,13333.8542
398.7716,13888.2
398.9443,13809.3042
399.117,13613.1292
399.2896,13391.125
399.4623,13219.9625
399.6349,13106.2375
399.8075,12957.9458
399.9801,12686.9667
400.1526,12674.1
400.3252,12380.0792
400.4977,12047.2542
400.6702,12014.4583
400.8427,11945.95
401.0151,12046.1333
401.1875,12068.1417
401.36,12021.1125
401.5323,12099.1542
401.7047,11903.4542
401.877,11827.625
402.0494,11801.975
402.2216,11899.9542
402.394,12139.7292
402.5662,12052.5583
402.7385,12053.55
402.9107,12023.4333
403.0829,11988.0917
403.2551,12013.0875
403.4272,11900.0042
403.5994,11906.8667
403.7715,12000.7333
403.9436,12196.325
404.1156,12144.4958
