Serial Num,2103232U1
Spectrometer Temperature (C),27.5
Site,CMU
Timestamp,2022-09-29 05:28:41.780165
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1385.2792
218.2508,1411.5375
218.442,1436.0417
218.6332,1466.2042
218.8244,1492.2875
219.0156,1521.1
219.2067,1550.9375
219.3979,1581.8417
219.589,1616.0958
219.7801,1648.2583
219.9712,1681.7792
220.1623,1717.7542
220.3533,1753.9875
220.5444,1793.4167
220.7354,1831.8375
220.9264,1871.25
221.1174,1914.1625
221.3083,1957.0
221.4993,1998.5292
221.6902,2040.9458
221.8812,2086.1917
222.0721,2134.5042
222.263,2184.6292
222.4538,2233.725
222.6447,2284.3333
222.8355,2337.275
223.0264,2388.4958
223.2172,2441.0875
223.408,2497.8667
223.5987,2555.4875
223.7895,2610.3583
223.9802,2670.0208
224.1709,2731.8125
224.3616,2794.5792
224.5524,2856.5375
224.743,2921.0375
224.9337,2983.7833
225.1243,3055.2083
225.315,3122.325
225.5056,3188.5792
225.6962,3260.9042
225.8867,3333.825
226.0773,3406.7833
226.2678,3478.7708
226.4584,3554.5083
226.6489,3631.9542
226.8394,3703.9792
227.0298,3782.8708
227.2203,3865.0375
227.4108,3952.9458
227.6012,4037.275
227.7916,4118.9125
227.982,4205.2042
228.1723,4288.3375
228.3627,4376.0875
228.5531,4461.35
228.7434,4548.3292
228.9337,4638.5333
229.124,4732.2208
229.3143,4826.425
229.5045,4928.7833
229.6948,5027.2333
229.885,5130.5167
230.0752,5233.725
230.2654,5337.2625
230.4556,5441.025
230.6457,5541.2333
230.8358,5645.9
231.026,5745.9125
231.2161,5848.4417
231.4062,5952.8875
231.5963,6056.4542
231.7863,6163.2583
231.9764,6278.3542
232.1664,6392.25
232.3564,6510.1667
232.5464,6619.8583
232.7364,6740.2542
232.9263,6848.5
233.1163,6970.0
233.3062,7091.0375
233.4961,7221.5417
233.686,7339.3625
233.8758,7445.9083
234.0657,7556.7833
234.2555,7679.7583
234.4454,7801.0167
234.6352,7918.0958
234.825,8035.5
235.0147,8151.2667
235.2045,8267.5417
235.3942,8384.9625
235.5839,8501.3917
235.7737,8618.6417
235.9633,8736.3667
236.153,8859.7375
236.3427,8984.4292
236.5323,9107.6333
236.7219,9217.1917
236.9115,9322.3
237.1011,9427.925
237.2907,9548.7333
237.4803,9667.4917
237.6698,9779.5333
237.8593,9895.2667
238.0488,10010.6417
238.2383,10127.3833
238.4278,10237.3083
238.6172,10361.5417
238.8066,10476.225
238.9961,10592.8792
239.1855,10712.3208
239.3748,10826.9208
239.5642,10932.7125
239.7536,11048.5333
239.9429,11159.4042
240.1322,11259.1792
240.3215,11363.9917
240.5108,11470.6625
240.7001,11585.0958
240.8893,11690.4708
241.0786,11791.45
241.2677,11889.2958
241.457,12003.4583
241.6461,12088.6708
241.8353,12174.4208
242.0244,12262.1458
242.2136,12348.7125
242.4027,12438.35
242.5918,12523.0167
242.7809,12609.3667
242.9699,12661.8667
243.159,12715.2542
243.348,12819.3833
243.537,12930.4042
243.726,13027.7583
243.915,13115.2667
244.1039,13189.875
244.2929,13245.2625
244.4818,13271.9792
244.6707,13337.6458
244.8596,13444.8875
245.0485,13552.0333
245.2373,13656.2875
245.4262,13754.65
245.615,13833.0542
245.8038,13904.4125
245.9926,13981.3583
246.1814,14064.1958
246.3701,14076.7125
246.5589,14079.4708
246.7476,14143.2833
246.9363,14256.6458
247.1249,14355.3792
247.3136,14444.5417
247.5023,14527.4833
247.6909,14615.2625
247.8795,14696.6125
248.0681,14779.9833
248.2567,14853.6917
248.4453,14923.4583
248.6338,14994.65
248.8224,15031.1708
249.0109,15010.9375
249.1994,15041.5917
249.3878,15136.7917
249.5763,15229.9083
249.7648,15309.3458
249.9532,15389.5875
250.1416,15475.5875
250.33,15565.7125
250.5183,15649.6333
250.7067,15711.8875
250.8951,15772.3125
251.0834,15826.0
251.2717,15880.1708
251.46,15936.1208
251.6483,15986.95
251.8365,16023.3
252.0247,16014.1917
252.213,16054.3958
252.4012,16113.95
252.5894,16208.5458
252.7775,16266.6958
252.9657,16325.8542
253.1538,16399.2042
253.3419,16452.6333
253.53,16496.8083
253.7181,16551.025
253.9062,16606.7792
254.0942,16652.4792
254.2823,16681.6542
254.4703,16713.025
254.6583,16749.2333
254.8463,16796.9875
255.0342,16817.9792
255.2222,16848.9625
255.4101,16856.4333
255.598,16851.0333
255.7859,16883.7583
255.9738,16955.0375
256.1616,17018.275
256.3495,17088.5125
256.5373,17143.1208
256.7251,17220.6375
256.9129,17271.675
257.1006,17318.5667
257.2884,17373.3042
257.4761,17433.2125
257.6638,17474.7292
257.8515,17492.3792
258.0392,17522.3583
258.2269,17549.35
258.4146,17575.8833
258.6022,17610.6292
258.7898,17617.5458
258.9774,17637.3083
259.165,17669.8333
259.3525,17696.7958
259.5401,17702.2333
259.7276,17733.3333
259.9151,17768.1333
260.1026,17796.7542
260.2901,17833.3375
260.4776,17874.3625
260.665,17938.2917
260.8524,17987.5042
261.0398,18036.9042
261.2272,18062.425
261.4146,18063.05
261.6019,18088.9958
261.7893,18122.7292
261.9766,18147.8417
262.1639,18175.4
262.3512,18174.7458
262.5384,18178.4375
262.7257,18185.0708
262.9129,18196.5667
263.1001,18200.4125
263.2873,18229.2667
263.4745,18244.2125
263.6617,18219.4042
263.8488,18238.2542
264.0359,18252.9917
264.2231,18261.2083
264.4101,18275.2
264.5972,18288.8708
264.7842,18300.375
264.9713,18304.325
265.1583,18298.9708
265.3453,18307.8875
265.5323,18330.0333
265.7193,18345.2167
265.9062,18368.9375
266.0931,18375.7375
266.2801,18371.8333
266.4669,18390.4917
266.6538,18397.9583
266.8407,18414.9417
267.0276,18397.1917
267.2143,18386.4792
267.4012,18400.2333
267.588,18371.9417
267.7747,18373.05
267.9615,18374.2375
268.1482,18362.5042
268.3349,18364.8833
268.5217,18357.3292
268.7083,18329.4708
268.895,18322.0167
269.0817,18327.9458
269.2682,18320.7917
269.4549,18295.9333
269.6415,18261.0083
269.8281,18250.5833
270.0146,18263.65
270.2012,18263.25
270.3877,18265.3042
270.5742,18255.4917
270.7607,18244.9583
270.9472,18235.0292
271.1336,18217.0125
271.32,18201.9792
271.5065,18183.15
271.6929,18172.6708
271.8792,18179.3042
272.0656,18168.075
272.252,18168.7833
272.4383,18163.5917
272.6246,18148.1958
272.8109,18135.3583
272.9972,18151.1542
273.1835,18153.8708
273.3697,18161.6583
273.5559,18159.3208
273.7421,18153.7333
273.9283,18140.1708
274.1145,18125.5917
274.3007,18116.725
274.4868,18118.1375
274.6729,18138.4375
274.859,18135.5333
275.0451,18130.9792
275.2311,18079.7125
275.4172,18083.8042
275.6032,18091.1417
275.7892,18098.375
275.9752,18089.2917
276.1612,18097.4792
276.3472,18071.2667
276.5331,18054.6292
276.719,18048.4042
276.9049,18040.9625
277.0908,18021.0708
277.2767,18003.7
277.4625,18002.2708
277.6484,17989.1167
277.8342,17965.5625
278.02,17952.9583
278.2057,17960.675
278.3915,17972.3042
278.5772,17966.6125
278.763,17945.4292
278.9487,17952.1792
279.1343,17962.0792
279.32,17940.6042
279.5057,17905.9167
279.6913,17855.8292
279.877,17837.6208
280.0625,17823.8875
280.2481,17791.7417
280.4337,17765.8833
280.6192,17777.8542
280.8048,17786.375
280.9903,17761.2208
281.1758,17730.9667
281.3612,17698.0583
281.5467,17674.175
281.7321,17689.275
281.9175,17685.9792
282.1029,17673.9708
282.2884,17666.5208
282.4737,17631.6333
282.6591,17602.6625
282.8444,17592.3375
283.0297,17580.9792
283.215,17573.1917
283.4002,17559.1458
283.5855,17528.9708
283.7707,17479.1167
283.956,17455.3542
284.1412,17436.5083
284.3264,17434.3917
284.5115,17446.7417
284.6967,17443.775
284.8818,17417.1125
285.0669,17379.8292
285.252,17364.2917
285.4371,17357.9417
285.6222,17331.4333
285.8072,17308.6667
285.9922,17286.925
286.1772,17287.6542
286.3622,17287.3333
286.5472,17256.2958
286.7321,17220.65
286.9171,17230.9958
287.102,17226.7458
287.2869,17228.0
287.4717,17241.6458
287.6566,17233.9
287.8415,17223.5375
288.0263,17206.4042
288.2111,17163.8583
288.3959,17125.3292
288.5806,17119.0583
288.7654,17113.5708
288.9501,17139.15
289.1348,17139.4125
289.3195,17128.425
289.5042,17123.1208
289.6889,17132.575
289.8735,17091.7
290.0581,17066.9667
290.2428,17030.6667
290.4273,17020.5
290.6119,17029.3042
290.7965,17020.8583
290.981,17015.7042
291.1655,17000.8625
291.35,16949.1542
291.5345,16913.5875
291.719,16904.9083
291.9034,16905.0333
292.0878,16924.85
292.2722,16909.8333
292.4566,16877.2333
292.641,16878.6083
292.8253,16865.5333
293.0096,16845.5708
293.194,16842.8917
293.3783,16832.4708
293.5626,16834.5458
293.7468,16831.2042
293.9311,16822.9042
294.1153,16787.4833
294.2995,16728.4375
294.4837,16686.4625
294.6678,16657.2583
294.852,16634.0625
295.0361,16633.4708
295.2202,16631.3917
295.4043,16630.9625
295.5884,16614.0875
295.7725,16598.9792
295.9565,16579.4042
296.1405,16540.275
296.3246,16515.675
296.5085,16528.6875
296.6925,16542.2625
296.8764,16527.0375
297.0603,16508.2125
297.2443,16486.0417
297.4282,16456.4417
297.612,16418.2958
297.7959,16390.4917
297.9797,16372.7083
298.1635,16341.45
298.3474,16355.8083
298.5311,16363.8625
298.7149,16325.9292
298.8987,16283.15
299.0823,16258.4208
299.2661,16221.9375
299.4498,16163.7292
299.6334,16149.0417
299.8171,16148.1917
300.0007,16130.3708
300.1843,16118.7333
300.368,16104.4542
300.5515,16084.8625
300.7351,16067.3667
300.9186,16045.4625
301.1021,16017.0333
301.2857,16004.0
301.4691,15986.0542
301.6526,15989.7083
301.8361,15956.1125
302.0195,15923.7542
302.2029,15908.4542
302.3863,15899.1667
302.5697,15867.1083
302.753,15862.9333
302.9364,15864.0333
303.1197,15868.9292
303.303,15852.5583
303.4863,15816.8958
303.6696,15760.0958
303.8528,15723.5583
304.036,15699.8125
304.2192,15695.9125
304.4024,15681.7
304.5856,15645.0667
304.7688,15633.5958
304.9519,15627.1875
305.135,15605.1917
305.3181,15584.2375
305.5012,15558.5042
305.6842,15556.8333
305.8673,15535.2292
306.0504,15506.3458
306.2333,15457.3167
306.4163,15447.3625
306.5993,15420.9542
306.7822,15404.8958
306.9652,15392.1708
307.1481,15358.2833
307.331,15333.5375
307.5139,15304.8833
307.6967,15269.1667
307.8796,15245.1958
308.0624,15225.1667
308.2452,15195.9375
308.428,15167.4208
308.6107,15155.8917
308.7935,15129.6333
308.9762,15106.5375
309.1589,15089.2667
309.3416,15062.6958
309.5243,15041.3583
309.7069,15019.9125
309.8896,14992.2375
310.0721,14969.3667
310.2548,14951.4458
310.4373,14935.1083
310.6199,14929.7625
310.8024,14904.5792
310.985,14886.1167
311.1674,14843.875
311.3499,14809.5583
311.5324,14794.675
311.7148,14798.1375
311.8973,14770.1167
312.0797,14748.6792
312.2621,14735.05
312.4445,14710.2083
312.6268,14680.8542
312.8091,14665.4625
312.9915,14626.525
313.1738,14603.7542
313.356,14565.4667
313.5383,14534.4958
313.7206,14518.6375
313.9027,14489.3333
314.085,14465.2833
314.2672,14451.5542
314.4493,14444.2667
314.6314,14427.8708
314.8136,14421.8667
314.9957,14391.5458
315.1778,14357.0
315.3598,14340.55
315.5419,14331.3958
315.724,14322.4708
315.9059,14299.0
316.088,14276.8458
316.2699,14276.8958
316.4519,14256.6833
316.6338,14224.5042
316.8157,14175.2042
316.9977,14152.0083
317.1795,14153.7708
317.3614,14146.6375
317.5432,14135.0417
317.7251,14104.6583
317.9069,14069.3458
318.0887,14056.3875
318.2704,14028.7208
318.4522,14014.6417
318.6339,14007.975
318.8156,14016.55
318.9973,13995.5417
319.179,13993.075
319.3607,13989.3833
319.5423,13983.3125
319.7239,13963.6125
319.9055,13936.4458
320.0871,13916.6208
320.2687,13900.5042
320.4502,13885.6375
320.6317,13854.6917
320.8132,13847.425
320.9947,13841.2083
321.1761,13839.2792
321.3576,13826.8375
321.5391,13820.8583
321.7205,13804.2625
321.9019,13781.9333
322.0832,13754.2625
322.2646,13724.475
322.4459,13709.7125
322.6272,13681.7
322.8085,13666.5833
322.9898,13648.6083
323.1711,13623.2542
323.3523,13603.3667
323.5335,13590.6083
323.7147,13604.35
323.8959,13628.875
324.0771,13626.7875
324.2582,13607.4333
324.4393,13593.3208
324.6204,13592.2458
324.8015,13584.1458
324.9826,13591.8708
325.1637,13603.7125
325.3447,13595.8
325.5257,13583.925
325.7067,13571.0292
325.8877,13530.0125
326.0686,13490.6833
326.2496,13475.1292
326.4305,13446.0542
326.6114,13427.8125
326.7922,13422.4375
326.9731,13415.9917
327.1539,13406.7292
327.3347,13405.9
327.5155,13406.6833
327.6963,13427.8917
327.8771,13427.8417
328.0578,13397.1125
328.2385,13347.6667
328.4193,13331.825
328.5999,13311.2833
328.7806,13285.9667
328.9613,13283.575
329.1419,13266.5083
329.3225,13260.7542
329.5031,13231.7875
329.6837,13213.625
329.8642,13188.625
330.0447,13172.1792
330.2252,13154.275
330.4057,13126.6
330.5862,13116.5958
330.7667,13119.5167
330.9471,13137.175
331.1275,13133.0875
331.3079,13097.8917
331.4883,13071.6333
331.6687,13065.1708
331.849,13038.25
332.0293,13004.5333
332.2096,12983.2042
332.3899,12976.9125
332.5702,12981.0125
332.7504,12984.7042
332.9306,12983.5625
333.1108,12961.6625
333.291,12930.2208
333.4712,12926.0542
333.6514,12926.9
333.8315,12916.8875
334.0116,12898.4333
334.1917,12895.8
334.3717,12895.1417
334.5518,12895.7625
334.7318,12872.9042
334.9119,12860.3917
335.0918,12855.6208
335.2718,12853.4
335.4518,12844.9125
335.6317,12833.7
335.8116,12835.075
335.9915,12827.5625
336.1714,12787.8833
336.3513,12771.6583
336.5311,12775.2708
336.7109,12778.1625
336.8907,12762.9042
337.0705,12720.7583
337.2502,12678.1958
337.43,12660.5667
337.6097,12634.55
337.7894,12621.375
337.9691,12621.5625
338.1488,12625.1417
338.3284,12631.3792
338.508,12638.0583
338.6877,12635.1125
338.8672,12619.0708
339.0468,12596.0042
339.2263,12571.4083
339.4059,12579.1333
339.5854,12611.7417
339.7649,12585.625
339.9443,12567.2375
340.1238,12563.0167
340.3032,12560.4417
340.4826,12555.9625
340.662,12528.2
340.8414,12499.7708
341.0207,12498.8292
341.2001,12508.675
341.3794,12504.3083
341.5587,12527.2792
341.738,12516.2625
341.9172,12491.325
342.0965,12476.4375
342.2757,12429.9083
342.4549,12387.9042
342.6341,12390.5917
342.8132,12386.7875
342.9923,12419.0958
343.1715,12451.0917
343.3506,12468.3958
343.5296,12410.3292
343.7087,12374.5458
343.8878,12350.0375
344.0668,12338.075
344.2458,12332.2042
344.4248,12302.3125
344.6037,12295.1458
344.7827,12290.8125
344.9616,12272.8708
345.1405,12272.6167
345.3194,12275.8958
345.4982,12247.3708
345.6771,12229.325
345.8559,12227.1583
346.0347,12222.7333
346.2135,12205.05
346.3923,12206.5042
346.571,12198.4083
346.7498,12174.325
346.9285,12186.9917
347.1071,12166.9417
347.2859,12134.8292
347.4645,12148.6042
347.6431,12168.1333
347.8217,12183.4542
348.0003,12192.1125
348.1789,12162.425
348.3574,12116.7625
348.5359,12088.1375
348.7145,12058.9917
348.893,12053.6875
349.0714,12055.2208
349.2499,12027.0292
349.4283,11994.8875
349.6068,11963.8583
349.7852,11950.6917
349.9635,11952.7083
350.1419,11950.5667
350.3202,11934.8583
350.4985,11904.5167
350.6768,11886.3792
350.8551,11872.75
351.0334,11865.2958
351.2116,11842.8083
351.3898,11847.8625
351.568,11834.8667
351.7462,11833.675
351.9243,11819.5917
352.1025,11799.9417
352.2806,11783.6
352.4587,11781.6542
352.6368,11769.8667
352.8148,11743.3792
352.9929,11721.4417
353.1709,11722.6917
353.3489,11718.4875
353.5268,11694.3833
353.7048,11675.0542
353.8828,11662.4708
354.0607,11640.2333
354.2386,11638.3208
354.4165,11625.7083
354.5943,11610.0333
354.7722,11602.9542
354.95,11616.9458
355.1278,11615.0833
355.3056,11586.6583
355.4833,11546.3875
355.6611,11512.5458
355.8388,11488.0208
356.0165,11470.6458
356.1942,11482.6542
356.3719,11498.1208
356.5495,11490.1917
356.7271,11474.9042
356.9047,11469.5875
357.0823,11468.9833
357.2599,11470.7583
357.4374,11456.6333
357.6149,11421.5958
357.7924,11386.6167
357.9699,11380.2042
358.1474,11372.2083
358.3248,11338.0125
358.5023,11324.5875
358.6797,11292.9667
358.8571,11280.1375
359.0344,11272.6333
359.2118,11237.9167
359.3891,11222.55
359.5664,11208.7792
359.7437,11197.9625
359.9209,11166.1167
360.0982,11137.5
360.2754,11118.1458
360.4526,11129.875
360.6298,11138.4208
360.807,11131.8583
360.9841,11122.7917
361.1613,11091.8667
361.3383,11101.8708
361.5154,11103.625
361.6925,11086.4625
361.8695,11074.7292
362.0466,11057.5083
362.2236,11040.2
362.4005,11031.6625
362.5775,11011.7542
362.7545,10966.7333
362.9314,10946.1875
363.1083,10952.55
363.2852,10967.2125
363.462,10963.2625
363.6389,10950.525
363.8157,10937.8792
363.9925,10910.2958
364.1693,10887.4875
364.346,10857.9833
364.5228,10859.0708
364.6996,10877.0417
364.8762,10876.2542
365.0529,10883.8708
365.2296,10873.4375
365.4062,10879.6458
365.5829,10863.6583
365.7595,10837.9875
365.9361,10848.2042
366.1126,10835.85
366.2892,10883.2708
366.4657,11027.0375
366.6422,11148.4625
366.8186,11121.6542
366.9951,11185.4958
367.1716,11134.2583
367.348,11087.6
367.5244,11141.4208
367.7008,11150.3083
367.8772,11132.7417
368.0535,10986.1583
368.2298,11023.5125
368.4061,11124.5833
368.5824,11050.9083
368.7586,11118.7833
368.9349,11164.8292
369.1111,11041.7917
369.2873,10937.3833
369.4635,10941.5458
369.6396,10950.0708
369.8158,10866.0
369.9919,10844.1667
370.168,10875.7208
370.3441,10894.2125
370.5202,10820.5083
370.6962,10755.9333
370.8722,10721.2167
371.0482,10718.8125
371.2242,10742.3792
371.4002,10820.4542
371.5761,10859.1792
371.752,10792.9583
371.9279,10806.5167
372.1038,10840.5083
372.2796,10794.4375
372.4555,10785.9833
372.6313,10808.4167
372.8071,10768.1958
372.9829,10727.5333
373.1586,10733.5
373.3344,10771.8917
373.5101,10735.0917
373.6858,10741.2083
373.8615,10715.3583
374.0371,10715.9667
374.2127,10802.6375
374.3884,10817.0125
374.564,10768.5917
374.7395,10757.3125
374.9151,10780.9417
375.0906,10905.3917
375.2661,11006.025
375.4416,10945.0958
375.6171,10985.4833
375.7925,11080.475
375.968,11115.9833
376.1434,11020.5292
376.3188,10944.2875
376.4941,10929.1792
376.6695,10972.6083
376.8448,11003.3625
377.0201,11033.2
377.1954,11007.3292
377.3707,11057.4042
377.5459,11099.9708
377.7212,11188.4542
377.8964,11475.8
378.0715,11617.3667
378.2467,11414.625
378.4218,11482.0417
378.597,11355.6542
378.7721,11241.7583
378.9472,11285.25
379.1222,11358.0542
379.2973,11553.3792
379.4723,11852.1417
379.6473,11999.1167
379.8223,11814.9042
379.9972,11573.7708
380.1722,11442.4667
380.3471,11392.6542
380.522,11366.0708
380.6969,11317.2375
380.8717,11503.8375
381.0466,11449.225
381.2214,11334.0458
381.3962,11332.5333
381.571,11252.9583
381.7457,11190.8542
381.9204,11279.3292
382.0952,11264.0458
382.2699,11355.8625
382.4445,11637.5375
382.6192,11739.4542
382.7938,11979.7375
382.9685,12222.1875
383.1431,11994.3708
383.3176,11646.1375
383.4922,11499.5083
383.6667,11479.2792
383.8412,11432.2417
384.0157,11343.5833
384.1902,11387.4792
384.3646,11514.925
384.5391,11486.1958
384.7134,11505.8625
384.8878,11665.6125
385.0622,11904.425
385.2365,11829.5375
385.4109,11518.7167
385.5852,11448.9125
385.7594,11490.5917
385.9337,11581.125
386.1079,11712.9667
386.2822,11939.6125
386.4564,12063.8458
386.6306,11808.075
386.8047,11862.75
386.9789,12046.7958
387.153,12076.6083
387.3271,12473.2375
387.5012,12425.0417
387.6752,12631.3875
387.8492,12977.0542
388.0233,12850.8708
388.1972,12559.4458
388.3712,12634.3792
388.5452,12597.9292
388.7191,12648.925
388.893,13021.1292
389.0669,13057.0125
389.2408,12456.7333
389.4146,11958.5875
389.5884,11677.7917
389.7623,11453.9333
389.9361,11419.0667
390.1098,11475.2708
390.2835,11575.35
390.4573,11567.2708
390.631,11560.7625
390.8047,11725.2208
390.9784,11860.6417
391.152,11763.6792
391.3256,11805.8792
391.4992,11924.9083
391.6728,11776.3583
391.8464,11861.6542
392.0199,12160.725
392.1934,12140.0167
392.3669,12230.3542
392.5403,12451.2333
392.7138,12571.1042
392.8873,12804.0375
393.0607,13110.6375
393.2341,13286.6542
393.4074,13366.1083
393.5808,12905.8625
393.7542,12612.5667
393.9274,12649.4
394.1007,12419.0542
394.274,12560.35
394.4472,12528.7
394.6205,12629.1333
394.7937,13028.55
394.9668,13285.3208
395.14,13022.4625
395.3131,12628.7458
395.4863,12269.9375
395.6594,12225.1125
395.8325,12083.2792
396.0055,12037.8625
396.1786,12094.3083
396.3516,12193.0417
396.5246,12131.1583
396.6975,12017.2292
396.8705,12045.0875
397.0434,12463.05
397.2163,12184.1875
397.3892,12051.7792
397.5621,12252.6667
397.735,12428.4792
397.9077,12714.0667
398.0806,12859.5458
398.2534,12605.9542
398.4261,12791.375
398.5989,12901.375
398.7716,13361.55
398.9443,13280.0792
399.117,13095.0833
399.2896,12918.3333
399.4623,12747.4208
399.6349,12642.575
399.8075,12472.2875
399.9801,12226.55
400.1526,12215.0
400.3252,11914.0167
400.4977,11620.6208
400.6702,11583.825
400.8427,11526.4917
401.0151,11612.0542
401.1875,11612.8458
401.36,11591.1792
401.5323,11649.0625
401.7047,11471.9667
401.877,11402.0
402.0494,11382.9333
402.2216,11488.6042
402.394,11698.2792
402.5662,11607.2792
402.7385,11616.3458
402.9107,11586.3917
403.0829,11562.6375
403.2551,11568.5708
403.4272,11467.5958
403.5994,11476.35
403.7715,11583.5917
403.9436,11732.6708
404.1156,11698.0125
