Serial Num,2103232U1
Spectrometer Temperature (C),27.25
Site,CMU
Timestamp,2022-09-29 06:05:54.329403
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1383.3917
218.2508,1408.6917
218.442,1434.3375
218.6332,1463.9083
218.8244,1491.2417
219.0156,1520.1
219.2067,1550.8208
219.3979,1581.6917
219.589,1614.7875
219.7801,1646.975
219.9712,1681.6
220.1623,1716.4667
220.3533,1754.7542
220.5444,1791.1
220.7354,1829.5458
220.9264,1869.0667
221.1174,1911.4417
221.3083,1954.8
221.4993,1995.65
221.6902,2039.4667
221.8812,2086.1917
222.0721,2133.6333
222.263,2181.8708
222.4538,2232.1667
222.6447,2282.5333
222.8355,2334.9417
223.0264,2386.7917
223.2172,2439.1792
223.408,2494.6833
223.5987,2551.0792
223.7895,2607.5333
223.9802,2668.0292
224.1709,2727.7667
224.3616,2789.4917
224.5524,2854.7833
224.743,2918.5583
224.9337,2979.9375
225.1243,3052.8958
225.315,3119.125
225.5056,3184.825
225.6962,3256.9875
225.8867,3329.35
226.0773,3401.4583
226.2678,3471.9917
226.4584,3549.4083
226.6489,3627.7875
226.8394,3699.4917
227.0298,3780.6625
227.2203,3860.85
227.4108,3948.075
227.6012,4030.6542
227.7916,4111.9625
227.982,4197.375
228.1723,4281.7375
228.3627,4370.4583
228.5531,4454.5042
228.7434,4542.2083
228.9337,4632.3625
229.124,4726.0
229.3143,4818.7792
229.5045,4921.9208
229.6948,5019.8
229.885,5125.0792
230.0752,5225.1292
230.2654,5328.075
230.4556,5430.6542
230.6457,5532.8833
230.8358,5634.7458
231.026,5736.3042
231.2161,5836.6667
231.4062,5943.5792
231.5963,6045.4917
231.7863,6152.075
231.9764,6266.7042
232.1664,6382.7083
232.3564,6497.0167
232.5464,6612.3042
232.7364,6726.0167
232.9263,6837.9542
233.1163,6956.2417
233.3062,7076.8208
233.4961,7205.2833
233.686,7323.8208
233.8758,7433.0042
234.0657,7544.4708
234.2555,7665.0417
234.4454,7782.0458
234.6352,7901.4375
234.825,8019.9167
235.0147,8135.4667
235.2045,8249.875
235.3942,8366.4042
235.5839,8485.3417
235.7737,8602.05
235.9633,8716.175
236.153,8841.9875
236.3427,8969.0042
236.5323,9080.7042
236.7219,9198.3167
236.9115,9296.0167
237.1011,9406.3917
237.2907,9527.2667
237.4803,9646.1917
237.6698,9753.7292
237.8593,9870.4167
238.0488,9983.6917
238.2383,10100.6083
238.4278,10214.3667
238.6172,10336.3542
238.8066,10447.3667
238.9961,10566.1333
239.1855,10686.4792
239.3748,10800.525
239.5642,10905.3542
239.7536,11019.5333
239.9429,11130.875
240.1322,11229.5
240.3215,11333.675
240.5108,11444.3625
240.7001,11551.4917
240.8893,11657.5792
241.0786,11757.875
241.2677,11860.7083
241.457,11971.6083
241.6461,12052.2667
241.8353,12139.8
242.0244,12228.8
242.2136,12314.5625
242.4027,12403.5667
242.5918,12490.8625
242.7809,12577.4125
242.9699,12624.6583
243.159,12674.3542
243.348,12777.2875
243.537,12891.8208
243.726,12990.925
243.915,13074.6292
244.1039,13151.5375
244.2929,13205.7083
244.4818,13231.3208
244.6707,13298.2792
244.8596,13406.0625
245.0485,13513.6792
245.2373,13613.9583
245.4262,13709.1375
245.615,13789.2458
245.8038,13861.5208
245.9926,13937.3792
246.1814,14018.475
246.3701,14032.5
246.5589,14038.3708
246.7476,14097.0042
246.9363,14209.15
247.1249,14307.5583
247.3136,14399.475
247.5023,14482.3167
247.6909,14570.7292
247.8795,14647.0667
248.0681,14732.1958
248.2567,14806.0792
248.4453,14875.3667
248.6338,14943.7583
248.8224,14980.35
249.0109,14959.3
249.1994,14993.775
249.3878,15084.1542
249.5763,15175.7
249.7648,15258.125
249.9532,15338.9208
250.1416,15424.3708
250.33,15513.4083
250.5183,15597.1458
250.7067,15658.8042
250.8951,15717.1875
251.0834,15770.2375
251.2717,15828.4
251.46,15879.7375
251.6483,15935.7333
251.8365,15969.1375
252.0247,15962.8833
252.213,16001.9167
252.4012,16058.2292
252.5894,16148.7833
252.7775,16209.2583
252.9657,16265.0333
253.1538,16340.0208
253.3419,16397.3458
253.53,16440.8625
253.7181,16490.6917
253.9062,16541.5625
254.0942,16591.1458
254.2823,16626.0333
254.4703,16652.4125
254.6583,16689.5833
254.8463,16735.8667
255.0342,16761.0333
255.2222,16790.2958
255.4101,16799.7125
255.598,16790.4125
255.7859,16826.2167
255.9738,16887.35
256.1616,16956.2583
256.3495,17029.4083
256.5373,17078.35
256.7251,17164.1667
256.9129,17212.2167
257.1006,17257.6333
257.2884,17315.4458
257.4761,17370.0833
257.6638,17409.9292
257.8515,17436.1417
258.0392,17464.7083
258.2269,17487.8458
258.4146,17512.6958
258.6022,17548.0042
258.7898,17554.5375
258.9774,17574.0083
259.165,17604.2667
259.3525,17636.4708
259.5401,17643.0417
259.7276,17679.6792
259.9151,17708.35
260.1026,17736.8417
260.2901,17773.1833
260.4776,17813.4792
260.665,17876.1208
260.8524,17922.2458
261.0398,17974.1083
261.2272,18002.4958
261.4146,18003.5292
261.6019,18030.0458
261.7893,18066.3333
261.9766,18087.3042
262.1639,18114.7583
262.3512,18113.4792
262.5384,18113.6958
262.7257,18123.5875
262.9129,18135.85
263.1001,18143.8917
263.2873,18171.5417
263.4745,18186.5583
263.6617,18164.4833
263.8488,18178.9042
264.0359,18191.2917
264.2231,18201.7
264.4101,18213.0833
264.5972,18229.1458
264.7842,18237.775
264.9713,18243.7417
265.1583,18242.4917
265.3453,18255.5083
265.5323,18272.7583
265.7193,18290.9125
265.9062,18311.8333
266.0931,18320.3667
266.2801,18313.525
266.4669,18330.8083
266.6538,18346.0917
266.8407,18362.4792
267.0276,18343.1792
267.2143,18334.0083
267.4012,18348.7542
267.588,18320.1
267.7747,18317.7833
267.9615,18318.8125
268.1482,18305.6167
268.3349,18311.6208
268.5217,18301.875
268.7083,18281.0458
268.895,18270.7875
269.0817,18277.5625
269.2682,18273.8458
269.4549,18245.6083
269.6415,18209.6833
269.8281,18199.7833
270.0146,18211.2417
270.2012,18212.9792
270.3877,18214.6792
270.5742,18206.2875
270.7607,18194.9375
270.9472,18187.0333
271.1336,18172.4375
271.32,18152.8833
271.5065,18138.4917
271.6929,18126.7542
271.8792,18133.1833
272.0656,18121.9375
272.252,18121.2458
272.4383,18121.2917
272.6246,18100.6958
272.8109,18088.5958
272.9972,18106.8625
273.1835,18113.0583
273.3697,18114.15
273.5559,18114.3458
273.7421,18110.0667
273.9283,18098.8583
274.1145,18079.2375
274.3007,18075.1875
274.4868,18080.1208
274.6729,18095.9333
274.859,18094.6042
275.0451,18090.4417
275.2311,18036.7333
275.4172,18046.1
275.6032,18050.8292
275.7892,18056.2667
275.9752,18050.6083
276.1612,18056.7792
276.3472,18033.6208
276.5331,18017.4792
276.719,18010.0833
276.9049,18003.275
277.0908,17979.9833
277.2767,17970.7708
277.4625,17968.0542
277.6484,17955.325
277.8342,17930.2833
278.02,17920.3083
278.2057,17926.5125
278.3915,17937.4208
278.5772,17931.4542
278.763,17908.2542
278.9487,17918.1083
279.1343,17927.5917
279.32,17906.3875
279.5057,17877.9042
279.6913,17820.6292
279.877,17809.0958
280.0625,17794.0833
280.2481,17762.0458
280.4337,17734.75
280.6192,17750.3917
280.8048,17758.2208
280.9903,17729.2375
281.1758,17699.8458
281.3612,17668.6167
281.5467,17646.6708
281.7321,17660.9708
281.9175,17657.4
282.1029,17645.275
282.2884,17637.4417
282.4737,17600.0167
282.6591,17574.4042
282.8444,17564.0333
283.0297,17556.4625
283.215,17549.5625
283.4002,17534.1
283.5855,17504.1125
283.7707,17454.0167
283.956,17428.1
284.1412,17411.9375
284.3264,17415.9542
284.5115,17422.8792
284.6967,17419.4917
284.8818,17393.0
285.0669,17358.0833
285.252,17343.275
285.4371,17336.2375
285.6222,17305.5125
285.8072,17283.5375
285.9922,17266.2
286.1772,17264.5792
286.3622,17266.075
286.5472,17233.3375
286.7321,17199.2458
286.9171,17205.0708
287.102,17202.8125
287.2869,17210.2
287.4717,17222.5792
287.6566,17214.8458
287.8415,17203.5875
288.0263,17186.3417
288.2111,17145.8958
288.3959,17106.2125
288.5806,17098.9708
288.7654,17092.3833
288.9501,17120.15
289.1348,17120.7292
289.3195,17106.925
289.5042,17104.05
289.6889,17112.4208
289.8735,17067.7917
290.0581,17049.4
290.2428,17016.6583
290.4273,17008.8917
290.6119,17015.3125
290.7965,17004.0792
290.981,16996.5625
291.1655,16984.8292
291.35,16936.2458
291.5345,16898.7667
291.719,16889.9042
291.9034,16889.8708
292.0878,16905.5708
292.2722,16892.0125
292.4566,16865.7125
292.641,16864.8
292.8253,16854.175
293.0096,16830.1542
293.194,16828.3375
293.3783,16820.4625
293.5626,16824.8875
293.7468,16814.7042
293.9311,16809.5833
294.1153,16773.8875
294.2995,16712.5125
294.4837,16675.3833
294.6678,16644.7583
294.852,16618.1792
295.0361,16621.4542
295.2202,16617.8917
295.4043,16615.7
295.5884,16600.0417
295.7725,16589.7792
295.9565,16571.1292
296.1405,16528.4958
296.3246,16502.3083
296.5085,16515.45
296.6925,16527.6
296.8764,16516.1083
297.0603,16495.7833
297.2443,16474.1
297.4282,16446.0458
297.612,16410.2875
297.7959,16381.9458
297.9797,16365.5208
298.1635,16329.8875
298.3474,16347.1583
298.5311,16355.1708
298.7149,16317.9958
298.8987,16274.4083
299.0823,16248.8333
299.2661,16209.2125
299.4498,16151.3
299.6334,16146.7625
299.8171,16139.9333
300.0007,16122.5792
300.1843,16113.0167
300.368,16095.1792
300.5515,16075.6542
300.7351,16056.5458
300.9186,16035.25
301.1021,16006.8917
301.2857,15994.4458
301.4691,15982.4292
301.6526,15980.9375
301.8361,15947.3833
302.0195,15917.0208
302.2029,15900.8292
302.3863,15892.8625
302.5697,15859.6208
302.753,15852.2083
302.9364,15857.5417
303.1197,15855.575
303.303,15847.85
303.4863,15807.2875
303.6696,15754.0042
303.8528,15717.5583
304.036,15693.1583
304.2192,15689.5375
304.4024,15671.6375
304.5856,15640.475
304.7688,15626.6083
304.9519,15617.2583
305.135,15598.5375
305.3181,15571.6875
305.5012,15553.2958
305.6842,15549.075
305.8673,15525.1542
306.0504,15499.8083
306.2333,15450.7708
306.4163,15438.0792
306.5993,15412.1583
306.7822,15398.1333
306.9652,15384.9292
307.1481,15356.025
307.331,15328.8917
307.5139,15299.1042
307.6967,15268.6625
307.8796,15238.1667
308.0624,15217.0375
308.2452,15187.3625
308.428,15161.3417
308.6107,15151.6792
308.7935,15119.9667
308.9762,15103.0125
309.1589,15082.7417
309.3416,15058.1167
309.5243,15031.9125
309.7069,15012.5958
309.8896,14986.1
310.0721,14961.5792
310.2548,14946.9958
310.4373,14933.0083
310.6199,14925.75
310.8024,14895.4042
310.985,14879.0
311.1674,14840.3
311.3499,14803.9208
311.5324,14788.7167
311.7148,14791.8458
311.8973,14762.4875
312.0797,14742.7083
312.2621,14731.2958
312.4445,14705.9917
312.6268,14672.5333
312.8091,14657.9583
312.9915,14620.9792
313.1738,14598.5292
313.356,14563.175
313.5383,14530.5042
313.7206,14513.1542
313.9027,14481.4875
314.085,14461.3458
314.2672,14446.7
314.4493,14436.4667
314.6314,14430.3542
314.8136,14423.0542
314.9957,14385.5417
315.1778,14354.3667
315.3598,14334.6542
315.5419,14327.4083
315.724,14316.5708
315.9059,14298.5
316.088,14274.4625
316.2699,14268.9792
316.4519,14252.725
316.6338,14220.7375
316.8157,14171.4458
316.9977,14146.1875
317.1795,14146.3833
317.3614,14142.3875
317.5432,14131.1833
317.7251,14103.225
317.9069,14065.5917
318.0887,14055.1542
318.2704,14028.7917
318.4522,14011.3375
318.6339,14001.0375
318.8156,14015.7667
318.9973,13988.3583
319.179,13988.8958
319.3607,13984.8708
319.5423,13980.5583
319.7239,13962.0917
319.9055,13932.9333
320.0871,13913.9542
320.2687,13899.0542
320.4502,13884.9875
320.6317,13849.7917
320.8132,13843.9833
320.9947,13837.9708
321.1761,13836.9208
321.3576,13825.7375
321.5391,13813.7875
321.7205,13797.2167
321.9019,13776.0333
322.0832,13749.0375
322.2646,13723.8792
322.4459,13701.5125
322.6272,13677.2542
322.8085,13659.1167
322.9898,13644.2708
323.1711,13619.3167
323.3523,13599.3125
323.5335,13591.6167
323.7147,13603.6917
323.8959,13624.2167
324.0771,13621.1208
324.2582,13604.9417
324.4393,13591.1625
324.6204,13587.5708
324.8015,13581.8542
324.9826,13584.9792
325.1637,13601.6792
325.3447,13587.5375
325.5257,13579.1292
325.7067,13566.1542
325.8877,13524.5625
326.0686,13483.725
326.2496,13470.7208
326.4305,13445.8083
326.6114,13426.4542
326.7922,13420.9417
326.9731,13417.4625
327.1539,13404.2917
327.3347,13398.4958
327.5155,13403.2042
327.6963,13420.6125
327.8771,13425.2792
328.0578,13390.55
328.2385,13341.9625
328.4193,13328.575
328.5999,13305.7208
328.7806,13279.9875
328.9613,13283.2875
329.1419,13265.8708
329.3225,13258.4792
329.5031,13230.3417
329.6837,13206.4542
329.8642,13186.6167
330.0447,13171.1708
330.2252,13146.8917
330.4057,13123.1833
330.5862,13112.5167
330.7667,13113.5625
330.9471,13133.7417
331.1275,13130.4
331.3079,13092.3667
331.4883,13069.9333
331.6687,13059.6708
331.849,13035.525
332.0293,13002.8167
332.2096,12978.3625
332.3899,12974.3
332.5702,12978.3708
332.7504,12981.1458
332.9306,12983.35
333.1108,12960.0583
333.291,12926.2083
333.4712,12921.5583
333.6514,12923.8958
333.8315,12915.7458
334.0116,12897.5125
334.1917,12892.3708
334.3717,12889.5875
334.5518,12891.8875
334.7318,12868.9833
334.9119,12857.025
335.0918,12855.8875
335.2718,12848.9125
335.4518,12843.2125
335.6317,12829.9333
335.8116,12833.1458
335.9915,12823.05
336.1714,12783.9167
336.3513,12773.85
336.5311,12769.3875
336.7109,12771.6083
336.8907,12752.7583
337.0705,12714.7458
337.2502,12673.7042
337.43,12656.9083
337.6097,12632.525
337.7894,12618.3583
337.9691,12615.4458
338.1488,12625.025
338.3284,12620.7542
338.508,12632.6292
338.6877,12630.9583
338.8672,12612.5958
339.0468,12588.3208
339.2263,12566.9417
339.4059,12574.9583
339.5854,12608.475
339.7649,12581.9833
339.9443,12561.6958
340.1238,12561.0583
340.3032,12557.5042
340.4826,12554.0167
340.662,12524.0625
340.8414,12492.4083
341.0207,12494.6125
341.2001,12505.3667
341.3794,12499.5167
341.5587,12522.4417
341.738,12511.6167
341.9172,12486.4625
342.0965,12470.7542
342.2757,12425.0167
342.4549,12380.7708
342.6341,12385.95
342.8132,12383.2208
342.9923,12414.675
343.1715,12447.4292
343.3506,12463.3417
343.5296,12405.8792
343.7087,12369.8833
343.8878,12349.8292
344.0668,12338.3
344.2458,12326.9292
344.4248,12299.3167
344.6037,12285.7333
344.7827,12289.275
344.9616,12266.375
345.1405,12264.8458
345.3194,12270.5875
345.4982,12241.8625
345.6771,12225.075
345.8559,12224.9208
346.0347,12216.9625
346.2135,12201.4
346.3923,12205.575
346.571,12199.75
346.7498,12171.125
346.9285,12184.1
347.1071,12162.5208
347.2859,12131.65
347.4645,12145.525
347.6431,12164.125
347.8217,12174.7917
348.0003,12187.5833
348.1789,12153.4875
348.3574,12112.95
348.5359,12082.2125
348.7145,12051.1875
348.893,12051.6583
349.0714,12049.1083
349.2499,12021.8708
349.4283,11991.4292
349.6068,11961.3167
349.7852,11947.7833
349.9635,11951.6833
350.1419,11944.55
350.3202,11926.4083
350.4985,11897.7167
350.6768,11882.4917
350.8551,11868.0667
351.0334,11858.2958
351.2116,11838.1042
351.3898,11838.85
351.568,11829.4375
351.7462,11827.1167
351.9243,11814.5417
352.1025,11792.0458
352.2806,11779.9167
352.4587,11777.3875
352.6368,11765.4042
352.8148,11740.6833
352.9929,11716.8583
353.1709,11718.1542
353.3489,11713.8833
353.5268,11690.4625
353.7048,11669.1958
353.8828,11656.525
354.0607,11637.2375
354.2386,11634.9542
354.4165,11620.5208
354.5943,11605.6042
354.7722,11595.675
354.95,11608.8167
355.1278,11609.4125
355.3056,11579.2875
355.4833,11539.1708
355.6611,11507.3958
355.8388,11481.625
356.0165,11465.9958
356.1942,11478.1333
356.3719,11495.7083
356.5495,11485.3333
356.7271,11470.4292
356.9047,11467.1
357.0823,11461.3583
357.2599,11463.7125
357.4374,11451.9125
357.6149,11417.2125
357.7924,11382.7917
357.9699,11374.1542
358.1474,11367.1292
358.3248,11337.5
358.5023,11318.1375
358.6797,11289.775
358.8571,11276.4583
359.0344,11266.4625
359.2118,11229.975
359.3891,11219.3625
359.5664,11203.8208
359.7437,11191.0458
359.9209,11163.65
360.0982,11129.9917
360.2754,11109.9
360.4526,11126.6792
360.6298,11133.4167
360.807,11127.9167
360.9841,11114.9792
361.1613,11087.3875
361.3383,11097.3542
361.5154,11100.65
361.6925,11082.0375
361.8695,11069.8167
362.0466,11056.3125
362.2236,11039.9958
362.4005,11030.6375
362.5775,11007.3
362.7545,10961.7333
362.9314,10937.8958
363.1083,10951.75
363.2852,10963.3208
363.462,10954.8458
363.6389,10945.9583
363.8157,10932.5083
363.9925,10904.8667
364.1693,10883.25
364.346,10851.45
364.5228,10853.3792
364.6996,10870.2
364.8762,10874.2042
365.0529,10880.875
365.2296,10871.6083
365.4062,10877.2542
365.5829,10860.5125
365.7595,10833.5625
365.9361,10843.3208
366.1126,10831.7542
366.2892,10877.95
366.4657,11024.1625
366.6422,11143.9417
366.8186,11113.8333
366.9951,11181.7333
367.1716,11129.6792
367.348,11080.9292
367.5244,11136.975
367.7008,11144.9958
367.8772,11125.1917
368.0535,10982.3375
368.2298,11019.6125
368.4061,11119.125
368.5824,11045.6792
368.7586,11114.7333
368.9349,11158.3667
369.1111,11038.0125
369.2873,10931.2417
369.4635,10939.9292
369.6396,10946.4417
369.8158,10856.2292
369.9919,10842.5792
370.168,10869.6208
370.3441,10884.7583
370.5202,10813.025
370.6962,10748.5458
370.8722,10713.8333
371.0482,10715.0708
371.2242,10736.3542
371.4002,10816.8875
371.5761,10850.6542
371.752,10787.0875
371.9279,10801.2708
372.1038,10834.3375
372.2796,10790.875
372.4555,10782.8292
372.6313,10806.7167
372.8071,10762.1208
372.9829,10720.2542
373.1586,10731.1583
373.3344,10766.4625
373.5101,10730.1542
373.6858,10731.8042
373.8615,10711.3333
374.0371,10712.4667
374.2127,10795.8833
374.3884,10810.9333
374.564,10760.2833
374.7395,10752.0958
374.9151,10779.6083
375.0906,10900.1208
375.2661,10997.625
375.4416,10937.1583
375.6171,10980.6
375.7925,11075.3542
375.968,11111.7667
376.1434,11014.1333
376.3188,10941.5
376.4941,10927.525
376.6695,10967.3625
376.8448,10998.9958
377.0201,11027.6625
377.1954,11001.0208
377.3707,11049.8875
377.5459,11094.3
377.7212,11182.525
377.8964,11473.9083
378.0715,11608.35
378.2467,11408.0375
378.4218,11474.2417
378.597,11348.0417
378.7721,11238.4042
378.9472,11280.725
379.1222,11352.4542
379.2973,11546.775
379.4723,11843.0125
379.6473,11989.4375
379.8223,11803.3458
379.9972,11568.0458
380.1722,11440.5583
380.3471,11390.075
380.522,11357.9625
380.6969,11316.0708
380.8717,11496.4792
381.0466,11440.9167
381.2214,11331.0292
381.3962,11324.8958
381.571,11250.4417
381.7457,11183.9208
381.9204,11275.3917
382.0952,11259.1375
382.2699,11353.0667
382.4445,11633.6667
382.6192,11733.2
382.7938,11975.0625
382.9685,12213.8792
383.1431,11981.0167
383.3176,11638.0333
383.4922,11500.3792
383.6667,11477.725
383.8412,11426.275
384.0157,11336.6167
384.1902,11387.1458
384.3646,11510.1375
384.5391,11479.9375
384.7134,11499.525
384.8878,11661.8375
385.0622,11901.8167
385.2365,11818.375
385.4109,11514.3417
385.5852,11446.3292
385.7594,11486.2708
385.9337,11580.6542
386.1079,11711.1583
386.2822,11937.65
386.4564,12057.7917
386.6306,11804.375
386.8047,11859.5833
386.9789,12043.2875
387.153,12077.4375
387.3271,12469.1208
387.5012,12419.3375
387.6752,12632.0083
387.8492,12968.2792
388.0233,12843.7917
388.1972,12555.2292
388.3712,12628.4458
388.5452,12592.5625
388.7191,12651.0083
388.893,13021.3333
389.0669,13050.3708
389.2408,12448.7833
389.4146,11949.7042
389.5884,11673.2917
389.7623,11452.0917
389.9361,11415.0208
390.1098,11468.6917
390.2835,11571.4833
390.4573,11561.1292
390.631,11558.1083
390.8047,11720.5333
390.9784,11856.3125
391.152,11757.8625
391.3256,11803.7875
391.4992,11915.1042
391.6728,11771.5875
391.8464,11861.7917
392.0199,12153.2958
392.1934,12131.7917
392.3669,12229.5333
392.5403,12443.925
392.7138,12564.3125
392.8873,12800.3167
393.0607,13105.95
393.2341,13279.0792
393.4074,13353.175
393.5808,12898.0208
393.7542,12611.5292
393.9274,12650.7458
394.1007,12412.8542
394.274,12555.7042
394.4472,12520.6375
394.6205,12630.3792
394.7937,13024.5958
394.9668,13277.7042
395.14,13009.6375
395.3131,12619.4708
395.4863,12267.325
395.6594,12224.3542
395.8325,12074.6917
396.0055,12035.8917
396.1786,12088.3
396.3516,12188.7125
396.5246,12119.95
396.6975,12012.525
396.8705,12043.2583
397.0434,12456.5417
397.2163,12174.5792
397.3892,12050.125
397.5621,12248.925
397.735,12423.9792
397.9077,12711.9875
398.0806,12850.0792
398.2534,12599.9917
398.4261,12783.5542
398.5989,12897.25
398.7716,13352.9167
398.9443,13275.7333
399.117,13087.9083
399.2896,12911.7542
399.4623,12744.8792
399.6349,12636.0917
399.8075,12465.5833
399.9801,12222.8125
400.1526,12207.0708
400.3252,11906.4292
400.4977,11616.8708
400.6702,11577.7833
400.8427,11521.6292
401.0151,11611.6542
401.1875,11606.8792
401.36,11586.0125
401.5323,11635.6917
401.7047,11464.3542
401.877,11392.6708
402.0494,11377.8
402.2216,11486.15
402.394,11684.7458
402.5662,11600.4958
402.7385,11608.2792
402.9107,11579.5
403.0829,11556.0708
403.2551,11564.05
403.4272,11462.0958
403.5994,11470.3333
403.7715,11578.0542
403.9436,11725.5792
404.1156,11688.9333
