Serial Num,2103232U1
Spectrometer Temperature (C),29.0
Site,CMU
Timestamp,2022-09-29 15:33:17.774579
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1482.4083
218.2508,1510.9292
218.442,1538.5458
218.6332,1569.15
218.8244,1599.2
219.0156,1630.2417
219.2067,1664.675
219.3979,1697.3
219.589,1733.2958
219.7801,1769.025
219.9712,1805.5
220.1623,1843.9375
220.3533,1884.025
220.5444,1925.4292
220.7354,1968.4292
220.9264,2010.1292
221.1174,2056.2458
221.3083,2102.8625
221.4993,2147.1542
221.6902,2194.7625
221.8812,2244.425
222.0721,2295.7833
222.263,2348.8958
222.4538,2402.8292
222.6447,2459.2417
222.8355,2514.7792
223.0264,2570.3417
223.2172,2628.525
223.408,2689.3125
223.5987,2749.4417
223.7895,2809.9958
223.9802,2875.1208
224.1709,2938.9208
224.3616,3007.1292
224.5524,3074.4333
224.743,3145.85
224.9337,3213.5083
225.1243,3288.6458
225.315,3361.2792
225.5056,3433.0583
225.6962,3508.9667
225.8867,3587.9458
226.0773,3667.6125
226.2678,3743.6167
226.4584,3826.0208
226.6489,3909.7792
226.8394,3988.5417
227.0298,4070.4667
227.2203,4161.6875
227.4108,4255.75
227.6012,4345.0958
227.7916,4431.0875
227.982,4523.8417
228.1723,4614.1875
228.3627,4711.2375
228.5531,4800.1792
228.7434,4892.0625
228.9337,4991.4083
229.124,5090.1833
229.3143,5192.1333
229.5045,5301.8167
229.6948,5406.3917
229.885,5516.325
230.0752,5626.3583
230.2654,5737.8708
230.4556,5847.3875
230.6457,5954.7083
230.8358,6065.55
231.026,6174.7542
231.2161,6284.2667
231.4062,6395.8458
231.5963,6506.2667
231.7863,6619.6375
231.9764,6741.5583
232.1664,6864.7458
232.3564,6989.6042
232.5464,7108.6167
232.7364,7234.8333
232.9263,7349.1708
233.1163,7478.225
233.3062,7609.1208
233.4961,7747.0375
233.686,7871.6917
233.8758,7987.5458
234.0657,8103.5083
234.2555,8237.5167
234.4454,8364.8
234.6352,8489.2083
234.825,8617.9375
235.0147,8738.7167
235.2045,8867.4208
235.3942,8989.4125
235.5839,9113.5125
235.7737,9236.3833
235.9633,9358.8875
236.153,9494.1333
236.3427,9625.3583
236.5323,9753.2458
236.7219,9872.1292
236.9115,9981.65
237.1011,10096.1542
237.2907,10225.775
237.4803,10353.3708
237.6698,10467.1458
237.8593,10590.2917
238.0488,10708.6708
238.2383,10833.4292
238.4278,10952.8083
238.6172,11086.0625
238.8066,11210.15
238.9961,11329.3542
239.1855,11457.1042
239.3748,11577.1333
239.5642,11692.9458
239.7536,11811.0208
239.9429,11925.5208
240.1322,12033.8792
240.3215,12146.3792
240.5108,12260.5917
240.7001,12380.6458
240.8893,12492.5458
241.0786,12597.6458
241.2677,12704.8083
241.457,12824.7083
241.6461,12913.5417
241.8353,13004.5875
242.0244,13100.2208
242.2136,13191.3458
242.4027,13284.9708
242.5918,13377.3917
242.7809,13465.65
242.9699,13519.9875
243.159,13571.4667
243.348,13682.0542
243.537,13798.7708
243.726,13906.1792
243.915,13992.875
244.1039,14072.2625
244.2929,14134.875
244.4818,14156.825
244.6707,14232.2208
244.8596,14347.8708
245.0485,14460.1583
245.2373,14563.2917
245.4262,14666.1208
245.615,14753.8208
245.8038,14824.1708
245.9926,14909.6792
246.1814,14998.025
246.3701,15012.1792
246.5589,15012.1292
246.7476,15079.6333
246.9363,15201.1042
247.1249,15298.8792
247.3136,15392.9125
247.5023,15479.7375
247.6909,15576.25
247.8795,15659.25
248.0681,15748.1833
248.2567,15827.1625
248.4453,15903.9875
248.6338,15977.3583
248.8224,16014.475
249.0109,15990.7167
249.1994,16024.1583
249.3878,16123.5292
249.5763,16222.2458
249.7648,16307.9
249.9532,16385.8917
250.1416,16474.9917
250.33,16571.2833
250.5183,16659.9958
250.7067,16723.6875
250.8951,16786.8417
251.0834,16848.1583
251.2717,16908.5542
251.46,16962.5125
251.6483,17017.6333
251.8365,17055.7833
252.0247,17048.0333
252.213,17085.275
252.4012,17149.2208
252.5894,17246.6708
252.7775,17314.3708
252.9657,17371.075
253.1538,17452.0083
253.3419,17508.3958
253.53,17553.6292
253.7181,17605.8958
253.9062,17664.1792
254.0942,17713.9
254.2823,17744.3167
254.4703,17781.9333
254.6583,17819.5542
254.8463,17869.2208
255.0342,17891.5708
255.2222,17919.8292
255.4101,17932.2833
255.598,17919.2542
255.7859,17959.6708
255.9738,18031.3417
256.1616,18100.5167
256.3495,18175.025
256.5373,18226.8792
256.7251,18314.6625
256.9129,18369.4667
257.1006,18412.95
257.2884,18474.8458
257.4761,18540.0792
257.6638,18576.0042
257.8515,18599.75
258.0392,18631.85
258.2269,18655.7333
258.4146,18682.4125
258.6022,18720.2958
258.7898,18726.0542
258.9774,18743.4542
259.165,18780.9208
259.3525,18816.5167
259.5401,18824.0625
259.7276,18862.4958
259.9151,18897.3292
260.1026,18920.5625
260.2901,18962.8708
260.4776,19001.3542
260.665,19064.6667
260.8524,19120.025
261.0398,19177.9208
261.2272,19200.8708
261.4146,19206.9
261.6019,19233.7333
261.7893,19269.3875
261.9766,19298.6792
262.1639,19329.4833
262.3512,19322.5333
262.5384,19325.8083
262.7257,19328.7708
262.9129,19348.6167
263.1001,19353.5542
263.2873,19385.1917
263.4745,19406.0833
263.6617,19381.9292
263.8488,19396.1417
264.0359,19412.0292
264.2231,19416.225
264.4101,19427.9042
264.5972,19441.2292
264.7842,19457.2792
264.9713,19463.8167
265.1583,19461.8917
265.3453,19469.85
265.5323,19494.875
265.7193,19508.5375
265.9062,19533.0792
266.0931,19538.5875
266.2801,19534.5042
266.4669,19554.575
266.6538,19567.3292
266.8407,19588.2833
267.0276,19570.2833
267.2143,19559.8458
267.4012,19574.4083
267.588,19541.1917
267.7747,19540.9208
267.9615,19540.4125
268.1482,19524.375
268.3349,19531.3333
268.5217,19528.9917
268.7083,19505.4583
268.895,19495.6625
269.0817,19506.2292
269.2682,19491.4125
269.4549,19467.4333
269.6415,19425.6625
269.8281,19411.2667
270.0146,19423.025
270.2012,19425.4958
270.3877,19430.1167
270.5742,19423.425
270.7607,19416.5833
270.9472,19403.0417
271.1336,19389.8333
271.32,19369.7333
271.5065,19353.1792
271.6929,19343.125
271.8792,19346.4
272.0656,19338.85
272.252,19335.9333
272.4383,19332.4
272.6246,19316.0833
272.8109,19303.5458
272.9972,19326.3375
273.1835,19331.425
273.3697,19330.5125
273.5559,19331.15
273.7421,19325.7542
273.9283,19315.8292
274.1145,19305.3917
274.3007,19296.7458
274.4868,19298.0042
274.6729,19313.05
274.859,19315.3
275.0451,19306.5125
275.2311,19252.4083
275.4172,19257.9542
275.6032,19265.9458
275.7892,19279.725
275.9752,19267.0833
276.1612,19280.7292
276.3472,19249.2292
276.5331,19233.55
276.719,19223.6708
276.9049,19220.6292
277.0908,19201.5833
277.2767,19187.6167
277.4625,19187.2583
277.6484,19169.1583
277.8342,19141.2125
278.02,19130.4458
278.2057,19139.2958
278.3915,19156.0583
278.5772,19149.7292
278.763,19122.2875
278.9487,19135.9417
279.1343,19140.2375
279.32,19125.0583
279.5057,19093.575
279.6913,19035.1792
279.877,19014.25
280.0625,19001.1417
280.2481,18969.55
280.4337,18941.5292
280.6192,18955.0792
280.8048,18962.2458
280.9903,18935.9542
281.1758,18906.7958
281.3612,18869.0125
281.5467,18851.3083
281.7321,18866.4542
281.9175,18860.625
282.1029,18846.0
282.2884,18836.4583
282.4737,18796.8
282.6591,18771.2375
282.8444,18756.7042
283.0297,18745.1042
283.215,18737.8458
283.4002,18725.1167
283.5855,18688.1917
283.7707,18638.8917
283.956,18613.525
284.1412,18590.5583
284.3264,18594.1833
284.5115,18599.8042
284.6967,18603.7875
284.8818,18571.4625
285.0669,18530.9875
285.252,18520.6333
285.4371,18514.4583
285.6222,18484.4333
285.8072,18456.8083
285.9922,18433.1417
286.1772,18437.2292
286.3622,18437.9083
286.5472,18403.4417
286.7321,18369.0292
286.9171,18377.9667
287.102,18376.3
287.2869,18381.925
287.4717,18396.3417
287.6566,18385.7917
287.8415,18372.0583
288.0263,18356.3917
288.2111,18312.1542
288.3959,18267.6583
288.5806,18262.1917
288.7654,18252.7167
288.9501,18284.5708
289.1348,18281.8083
289.3195,18268.7
289.5042,18265.6083
289.6889,18276.8875
289.8735,18229.9208
290.0581,18209.0625
290.2428,18165.4417
290.4273,18156.0917
290.6119,18164.025
290.7965,18153.9833
290.981,18144.8917
291.1655,18131.6292
291.35,18076.025
291.5345,18038.0333
291.719,18030.95
291.9034,18028.8583
292.0878,18048.8542
292.2722,18036.5583
292.4566,18007.3333
292.641,18004.7583
292.8253,17991.5375
293.0096,17970.8625
293.194,17964.0542
293.3783,17954.6167
293.5626,17959.7417
293.7468,17952.0458
293.9311,17947.5917
294.1153,17906.9625
294.2995,17843.3583
294.4837,17801.5375
294.6678,17767.3625
294.852,17742.65
295.0361,17738.475
295.2202,17734.8917
295.4043,17736.3583
295.5884,17717.6833
295.7725,17701.1292
295.9565,17686.2708
296.1405,17643.3292
296.3246,17618.1083
296.5085,17634.1792
296.6925,17648.5625
296.8764,17632.9417
297.0603,17610.3292
297.2443,17587.9792
297.4282,17554.0958
297.612,17520.3125
297.7959,17488.4958
297.9797,17465.6625
298.1635,17435.8958
298.3474,17450.6792
298.5311,17462.3667
298.7149,17422.5167
298.8987,17376.2208
299.0823,17345.85
299.2661,17307.5792
299.4498,17249.5292
299.6334,17244.6417
299.8171,17232.925
300.0007,17218.75
300.1843,17204.6833
300.368,17182.3417
300.5515,17159.9042
300.7351,17138.8333
300.9186,17121.6917
301.1021,17088.5458
301.2857,17073.1208
301.4691,17059.0458
301.6526,17055.0708
301.8361,17022.8042
302.0195,16993.25
302.2029,16973.6042
302.3863,16966.4292
302.5697,16933.8583
302.753,16930.225
302.9364,16930.6333
303.1197,16936.4917
303.303,16917.9792
303.4863,16878.2542
303.6696,16818.1333
303.8528,16778.6458
304.036,16750.6708
304.2192,16752.1625
304.4024,16733.925
304.5856,16697.7583
304.7688,16683.0
304.9519,16678.0625
305.135,16651.1792
305.3181,16626.275
305.5012,16607.7292
305.6842,16601.0792
305.8673,16581.7625
306.0504,16546.75
306.2333,16497.175
306.4163,16484.7667
306.5993,16457.8417
306.7822,16439.7083
306.9652,16428.3958
307.1481,16397.7
307.331,16366.8417
307.5139,16340.825
307.6967,16304.9375
307.8796,16279.1
308.0624,16257.2625
308.2452,16225.2625
308.428,16195.8125
308.6107,16189.025
308.7935,16158.2875
308.9762,16136.0292
309.1589,16113.975
309.3416,16088.9333
309.5243,16063.1875
309.7069,16045.3667
309.8896,16017.3083
310.0721,15989.9417
310.2548,15972.9792
310.4373,15963.0917
310.6199,15956.0708
310.8024,15929.9833
310.985,15916.7
311.1674,15876.0042
311.3499,15835.5958
311.5324,15820.3958
311.7148,15828.225
311.8973,15792.4333
312.0797,15767.1417
312.2621,15761.0708
312.4445,15738.0375
312.6268,15706.4375
312.8091,15689.0667
312.9915,15648.3917
313.1738,15625.9292
313.356,15583.5542
313.5383,15548.45
313.7206,15539.1708
313.9027,15511.8333
314.085,15490.0833
314.2672,15474.0875
314.4493,15453.5167
314.6314,15446.4083
314.8136,15442.4792
314.9957,15410.375
315.1778,15373.4875
315.3598,15359.0042
315.5419,15342.4542
315.724,15326.2042
315.9059,15297.4708
316.088,15275.1
316.2699,15280.4667
316.4519,15265.5958
316.6338,15237.1917
316.8157,15185.7375
316.9977,15164.9833
317.1795,15173.7792
317.3614,15173.5792
317.5432,15155.7042
317.7251,15126.3208
317.9069,15079.0583
318.0887,15054.8708
318.2704,15028.5625
318.4522,15015.8875
318.6339,15015.5708
318.8156,15033.0
318.9973,15018.1625
319.179,15009.2833
319.3607,15000.5417
319.5423,14993.7875
319.7239,14976.5083
319.9055,14958.0042
320.0871,14938.0
320.2687,14927.6583
320.4502,14917.3125
320.6317,14887.5167
320.8132,14887.7875
320.9947,14870.9583
321.1761,14857.6417
321.3576,14841.0
321.5391,14831.1792
321.7205,14824.3375
321.9019,14812.2292
322.0832,14779.6708
322.2646,14741.9083
322.4459,14722.0542
322.6272,14693.1958
322.8085,14668.7583
322.9898,14651.7583
323.1711,14635.7583
323.3523,14619.4125
323.5335,14606.8958
323.7147,14631.5208
323.8959,14662.1833
324.0771,14662.3375
324.2582,14649.3875
324.4393,14639.1208
324.6204,14640.3042
324.8015,14624.4292
324.9826,14623.2833
325.1637,14643.7583
325.3447,14634.5667
325.5257,14634.1667
325.7067,14633.5
325.8877,14597.5292
326.0686,14562.5667
326.2496,14546.7875
326.4305,14515.9625
326.6114,14491.9583
326.7922,14495.5083
326.9731,14492.575
327.1539,14477.3792
327.3347,14469.7167
327.5155,14480.1625
327.6963,14497.15
327.8771,14493.0917
328.0578,14453.7208
328.2385,14401.5792
328.4193,14385.1083
328.5999,14367.6667
328.7806,14330.1083
328.9613,14345.9917
329.1419,14346.5542
329.3225,14350.5042
329.5031,14327.5292
329.6837,14305.2875
329.8642,14284.1417
330.0447,14270.9042
330.2252,14247.0583
330.4057,14202.5333
330.5862,14184.525
330.7667,14173.6625
330.9471,14204.9667
331.1275,14206.1708
331.3079,14158.9125
331.4883,14127.2417
331.6687,14127.1583
331.849,14104.9375
332.0293,14073.7167
332.2096,14048.0708
332.3899,14030.6042
332.5702,14046.225
332.7504,14053.2208
332.9306,14051.6458
333.1108,14023.8167
333.291,13996.3375
333.4712,13988.0625
333.6514,13976.2667
333.8315,13958.5292
334.0116,13952.2125
334.1917,13952.7583
334.3717,13955.0833
334.5518,13966.6958
334.7318,13948.05
334.9119,13922.3542
335.0918,13914.5708
335.2718,13923.2292
335.4518,13923.15
335.6317,13915.5792
335.8116,13907.8083
335.9915,13869.2583
336.1714,13807.1625
336.3513,13808.1875
336.5311,13831.2958
336.7109,13830.8458
336.8907,13797.6792
337.0705,13744.0708
337.2502,13697.1958
337.43,13689.9333
337.6097,13681.7333
337.7894,13680.4167
337.9691,13664.5375
338.1488,13660.3917
338.3284,13676.0542
338.508,13691.1208
338.6877,13699.3292
338.8672,13679.1333
339.0468,13659.3
339.2263,13621.4667
339.4059,13620.3708
339.5854,13669.1
339.7649,13654.7125
339.9443,13646.6792
340.1238,13649.2667
340.3032,13638.175
340.4826,13627.3708
340.662,13589.1917
340.8414,13550.0125
341.0207,13558.2625
341.2001,13572.6833
341.3794,13558.0542
341.5587,13570.4583
341.738,13572.325
341.9172,13555.8292
342.0965,13555.6667
342.2757,13499.5917
342.4549,13440.0917
342.6341,13449.7625
342.8132,13444.3792
342.9923,13492.9583
343.1715,13534.4042
343.3506,13539.8875
343.5296,13482.7208
343.7087,13438.8917
343.8878,13399.1167
344.0668,13367.125
344.2458,13335.8375
344.4248,13309.4375
344.6037,13308.3542
344.7827,13321.4958
344.9616,13319.0333
345.1405,13337.0708
345.3194,13331.3208
345.4982,13313.3542
345.6771,13289.875
345.8559,13278.8667
346.0347,13260.5208
346.2135,13235.7
346.3923,13259.6583
346.571,13253.525
346.7498,13227.2875
346.9285,13252.0125
347.1071,13236.175
347.2859,13188.0458
347.4645,13193.3333
347.6431,13195.2708
347.8217,13221.9542
348.0003,13246.1625
348.1789,13222.4792
348.3574,13169.6375
348.5359,13130.4708
348.7145,13108.6167
348.893,13108.65
349.0714,13090.7458
349.2499,13061.5542
349.4283,13027.9375
349.6068,12995.2167
349.7852,12976.6125
349.9635,13003.8375
350.1419,13015.4458
350.3202,13007.0667
350.4985,12980.7083
350.6768,12949.0542
350.8551,12936.5708
351.0334,12916.5625
351.2116,12890.1708
351.3898,12880.4
351.568,12864.3167
351.7462,12887.8625
351.9243,12883.7292
352.1025,12849.2333
352.2806,12826.5667
352.4587,12800.2917
352.6368,12774.7042
352.8148,12763.2417
352.9929,12760.8333
353.1709,12770.0833
353.3489,12762.875
353.5268,12754.1125
353.7048,12730.7708
353.8828,12720.225
354.0607,12705.6708
354.2386,12696.1167
354.4165,12690.625
354.5943,12676.6333
354.7722,12665.4333
354.95,12680.0458
355.1278,12685.7875
355.3056,12644.25
355.4833,12585.275
355.6611,12552.5583
355.8388,12520.2417
356.0165,12499.1458
356.1942,12525.0125
356.3719,12554.4542
356.5495,12515.7917
356.7271,12479.0083
356.9047,12480.0583
357.0823,12453.4208
357.2599,12466.625
357.4374,12465.325
357.6149,12438.0667
357.7924,12405.4542
357.9699,12381.5792
358.1474,12348.5958
358.3248,12308.6083
358.5023,12289.8
358.6797,12250.0458
358.8571,12241.5917
359.0344,12257.5917
359.2118,12248.7042
359.3891,12239.5667
359.5664,12237.9542
359.7437,12242.4417
359.9209,12212.2667
360.0982,12186.7625
360.2754,12147.0583
360.4526,12149.8167
360.6298,12143.0333
360.807,12133.3667
360.9841,12099.55
361.1613,12078.275
361.3383,12104.2417
361.5154,12113.0542
361.6925,12105.3625
361.8695,12061.9542
362.0466,12029.7542
362.2236,12036.2
362.4005,12039.1958
362.5775,12038.7333
362.7545,12012.0542
362.9314,11986.4667
363.1083,11963.325
363.2852,11950.775
363.462,11955.6083
363.6389,11949.0958
363.8157,11949.05
363.9925,11930.5375
364.1693,11923.7458
364.346,11879.0083
364.5228,11866.8958
364.6996,11875.5667
364.8762,11861.3333
365.0529,11878.5583
365.2296,11887.2417
365.4062,11915.8417
365.5829,11906.1833
365.7595,11885.475
365.9361,11910.0583
366.1126,11897.7667
366.2892,11936.3417
366.4657,12083.3083
366.6422,12221.225
366.8186,12185.25
366.9951,12244.6208
367.1716,12204.3458
367.348,12155.6708
367.5244,12219.125
367.7008,12216.3292
367.8772,12196.0792
368.0535,12022.5667
368.2298,12049.65
368.4061,12178.5042
368.5824,12095.6917
368.7586,12146.8458
368.9349,12207.7333
369.1111,12108.3833
369.2873,12005.1333
369.4635,11994.3708
369.6396,12017.4375
369.8158,11926.9125
369.9919,11918.1458
370.168,11947.7708
370.3441,11971.025
370.5202,11854.0333
370.6962,11759.3375
370.8722,11715.9208
371.0482,11717.0833
371.2242,11773.7458
371.4002,11892.4708
371.5761,11954.5083
371.752,11874.15
371.9279,11848.3458
372.1038,11832.5833
372.2796,11775.4458
372.4555,11790.8333
372.6313,11854.9375
372.8071,11799.4917
372.9829,11766.0167
373.1586,11767.4875
373.3344,11781.6792
373.5101,11699.4792
373.6858,11690.9417
373.8615,11676.9792
374.0371,11718.7167
374.2127,11837.5917
374.3884,11847.6542
374.564,11765.6167
374.7395,11733.175
374.9151,11735.2167
375.0906,11868.0958
375.2661,12038.7583
375.4416,12008.75
375.6171,12076.0417
375.7925,12148.3625
375.968,12156.5208
376.1434,12079.9917
376.3188,11992.6792
376.4941,11965.4542
376.6695,12022.0542
376.8448,12051.475
377.0201,12105.3667
377.1954,12077.3667
377.3707,12147.9958
377.5459,12207.8083
377.7212,12298.9417
377.8964,12617.1542
378.0715,12813.8792
378.2467,12596.5375
378.4218,12652.4917
378.597,12528.9625
378.7721,12347.6958
378.9472,12386.4458
379.1222,12449.975
379.2973,12653.3875
379.4723,12977.2042
379.6473,13132.1792
379.8223,12937.0125
379.9972,12654.7042
380.1722,12543.1458
380.3471,12507.7583
380.522,12513.925
380.6969,12439.5208
380.8717,12633.25
381.0466,12623.6458
381.2214,12486.2833
381.3962,12452.0625
381.571,12325.7292
381.7457,12247.775
381.9204,12352.1667
382.0952,12313.375
382.2699,12385.1083
382.4445,12714.7125
382.6192,12773.2
382.7938,13025.4292
382.9685,13307.8958
383.1431,13083.3125
383.3176,12678.2292
383.4922,12500.7375
383.6667,12487.8583
383.8412,12450.9792
384.0157,12339.7792
384.1902,12399.2917
384.3646,12584.1917
384.5391,12588.8
384.7134,12613.6792
384.8878,12791.475
385.0622,13039.4708
385.2365,13003.4667
385.4109,12652.1625
385.5852,12541.1875
385.7594,12571.7042
385.9337,12654.2958
386.1079,12776.9458
386.2822,13055.4208
386.4564,13259.0292
386.6306,12968.3333
386.8047,12998.6458
386.9789,13211.8167
387.153,13190.7875
387.3271,13616.2083
387.5012,13609.3583
387.6752,13833.875
387.8492,14190.3083
388.0233,14083.5833
388.1972,13730.4583
388.3712,13798.9833
388.5452,13773.7542
388.7191,13811.2708
388.893,14191.7292
389.0669,14309.925
389.2408,13702.1708
389.4146,13161.2042
389.5884,12853.8208
389.7623,12624.2542
389.9361,12608.5542
390.1098,12658.9583
390.2835,12779.1417
390.4573,12758.0292
390.631,12727.3042
390.8047,12906.0833
390.9784,13109.4417
391.152,13012.1583
391.3256,13063.4167
391.4992,13204.0875
391.6728,13041.5375
391.8464,13107.0292
392.0199,13403.1833
392.1934,13369.975
392.3669,13423.5458
392.5403,13701.0667
392.7138,13762.3208
392.8873,13992.4958
393.0607,14249.8708
393.2341,14414.3125
393.4074,14475.4458
393.5808,13989.7042
393.7542,13653.2542
393.9274,13752.7458
394.1007,13554.7
394.274,13723.5625
394.4472,13735.4
394.6205,13829.7125
394.7937,14303.0792
394.9668,14614.7
395.14,14394.8833
395.3131,13964.0375
395.4863,13559.6375
395.6594,13498.4417
395.8325,13362.925
396.0055,13309.35
396.1786,13334.2292
396.3516,13376.4292
396.5246,13297.7958
396.6975,13125.45
396.8705,13053.8125
397.0434,13505.7583
397.2163,13259.3167
397.3892,13133.7
397.5621,13394.1708
397.735,13635.225
397.9077,13997.5417
398.0806,14259.7917
398.2534,13962.5208
398.4261,14172.3958
398.5989,14246.6792
398.7716,14795.2542
398.9443,14749.2583
399.117,14556.9125
399.2896,14357.2458
399.4623,14191.4583
399.6349,14057.5875
399.8075,13881.1167
399.9801,13618.3333
400.1526,13623.6917
400.3252,13332.0667
400.4977,12998.85
400.6702,12916.0583
400.8427,12859.8
401.0151,12985.1958
401.1875,13006.0833
401.36,12978.825
401.5323,13061.7458
401.7047,12875.425
401.877,12782.2708
402.0494,12780.9125
402.2216,12881.2375
402.394,13125.9
402.5662,13031.9167
402.7385,13041.4417
402.9107,13026.675
403.0829,12976.8375
403.2551,12949.575
403.4272,12820.7292
403.5994,12834.7
403.7715,12968.8167
403.9436,13198.0875
404.1156,13147.9875
