Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-09-29 04:13:10.711395
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1392.1708
218.2508,1418.3875
218.442,1443.6917
218.6332,1473.6917
218.8244,1501.8875
219.0156,1529.6667
219.2067,1560.85
219.3979,1592.6708
219.589,1624.4875
219.7801,1658.5167
219.9712,1692.2125
220.1623,1727.0542
220.3533,1765.7375
220.5444,1804.0625
220.7354,1844.7458
220.9264,1881.8708
221.1174,1924.2667
221.3083,1968.9667
221.4993,2011.0375
221.6902,2053.9542
221.8812,2099.725
222.0721,2148.8458
222.263,2198.4958
222.4538,2247.7917
222.6447,2297.9417
222.8355,2352.3375
223.0264,2404.1542
223.2172,2457.2042
223.408,2513.8208
223.5987,2571.1333
223.7895,2628.8625
223.9802,2689.1583
224.1709,2749.0167
224.3616,2812.1167
224.5524,2875.5292
224.743,2940.0958
224.9337,3003.9708
225.1243,3075.4958
225.315,3142.8958
225.5056,3209.7583
225.6962,3281.6208
225.8867,3355.9292
226.0773,3428.8792
226.2678,3503.9208
226.4584,3579.0417
226.6489,3656.8792
226.8394,3729.5458
227.0298,3809.1333
227.2203,3892.1125
227.4108,3982.3292
227.6012,4065.5958
227.7916,4146.5333
227.982,4233.4333
228.1723,4318.1708
228.3627,4405.9167
228.5531,4493.6125
228.7434,4579.5708
228.9337,4673.7917
229.124,4767.0375
229.3143,4861.9833
229.5045,4964.3667
229.6948,5064.0708
229.885,5166.5875
230.0752,5270.3292
230.2654,5373.6833
230.4556,5478.7458
230.6457,5581.9167
230.8358,5685.1167
231.026,5788.4833
231.2161,5890.7958
231.4062,5997.4667
231.5963,6101.2667
231.7863,6208.2708
231.9764,6325.1083
232.1664,6439.0958
232.3564,6558.425
232.5464,6671.2083
232.7364,6791.3208
232.9263,6899.9917
233.1163,7019.7
233.3062,7141.7417
233.4961,7275.025
233.686,7390.0125
233.8758,7501.8333
234.0657,7613.075
234.2555,7737.3417
234.4454,7858.9417
234.6352,7980.4042
234.825,8099.1375
235.0147,8213.5292
235.2045,8330.8792
235.3942,8446.9292
235.5839,8565.6042
235.7737,8685.4458
235.9633,8800.725
236.153,8929.0542
236.3427,9055.1833
236.5323,9174.8333
236.7219,9290.7917
236.9115,9393.7667
237.1011,9500.5917
237.2907,9620.2208
237.4803,9741.9708
237.6698,9855.3958
237.8593,9970.3917
238.0488,10089.1417
238.2383,10203.1542
238.4278,10316.9583
238.6172,10445.2417
238.8066,10553.7083
238.9961,10670.8625
239.1855,10797.1667
239.3748,10909.0458
239.5642,11016.3417
239.7536,11132.4042
239.9429,11246.1458
240.1322,11347.1542
240.3215,11449.1417
240.5108,11561.6917
240.7001,11676.2125
240.8893,11781.6208
241.0786,11885.8375
241.2677,11985.0958
241.457,12102.9083
241.6461,12181.8375
241.8353,12270.5917
242.0244,12358.9167
242.2136,12447.8625
242.4027,12538.5083
242.5918,12624.225
242.7809,12711.3042
242.9699,12761.0708
243.159,12811.5083
243.348,12917.4917
243.537,13032.6375
243.726,13130.8708
243.915,13217.6542
244.1039,13295.4583
244.2929,13353.7875
244.4818,13379.7083
244.6707,13449.6792
244.8596,13554.9875
245.0485,13657.3625
245.2373,13764.5417
245.4262,13861.5833
245.615,13945.0375
245.8038,14013.775
245.9926,14094.7833
246.1814,14180.3958
246.3701,14192.8333
246.5589,14195.6417
246.7476,14255.2208
246.9363,14369.5292
247.1249,14467.8792
247.3136,14558.3333
247.5023,14647.5375
247.6909,14734.7667
247.8795,14814.8417
248.0681,14898.3375
248.2567,14971.8958
248.4453,15042.975
248.6338,15113.4167
248.8224,15148.7542
249.0109,15132.2042
249.1994,15166.0208
249.3878,15259.3833
249.5763,15353.8167
249.7648,15437.6542
249.9532,15513.2708
250.1416,15605.2458
250.33,15689.1
250.5183,15775.4583
250.7067,15838.7875
250.8951,15897.5125
251.0834,15956.1958
251.2717,16015.9167
251.46,16067.925
251.6483,16123.9333
251.8365,16160.9417
252.0247,16150.3583
252.213,16189.3625
252.4012,16245.5833
252.5894,16341.3625
252.7775,16401.8458
252.9657,16460.55
253.1538,16531.7208
253.3419,16589.8458
253.53,16638.3833
253.7181,16687.5583
253.9062,16742.4083
254.0942,16788.3833
254.2823,16819.8917
254.4703,16854.7042
254.6583,16889.6125
254.8463,16934.3292
255.0342,16966.5375
255.2222,16987.7458
255.4101,17000.05
255.598,16992.4417
255.7859,17028.3458
255.9738,17097.25
256.1616,17159.4208
256.3495,17230.6
256.5373,17285.7875
256.7251,17368.2208
256.9129,17417.2583
257.1006,17462.5292
257.2884,17519.9375
257.4761,17581.4625
257.6638,17620.7167
257.8515,17642.6875
258.0392,17676.5958
258.2269,17696.0958
258.4146,17725.9125
258.6022,17761.3583
258.7898,17773.5792
258.9774,17785.525
259.165,17821.3083
259.3525,17848.7958
259.5401,17859.9458
259.7276,17890.7792
259.9151,17925.1125
260.1026,17947.75
260.2901,17986.8417
260.4776,18025.6958
260.665,18095.4417
260.8524,18147.5917
261.0398,18199.7083
261.2272,18219.775
261.4146,18225.7792
261.6019,18252.7375
261.7893,18278.3125
261.9766,18307.4958
262.1639,18337.175
262.3512,18333.6833
262.5384,18336.0875
262.7257,18344.9792
262.9129,18359.725
263.1001,18364.4708
263.2873,18393.65
263.4745,18410.2833
263.6617,18382.0292
263.8488,18403.3125
264.0359,18417.9667
264.2231,18427.2375
264.4101,18437.5458
264.5972,18451.5417
264.7842,18464.5792
264.9713,18473.7125
265.1583,18467.5292
265.3453,18480.7333
265.5323,18498.6292
265.7193,18513.575
265.9062,18537.4208
266.0931,18543.3125
266.2801,18537.175
266.4669,18557.2958
266.6538,18568.7125
266.8407,18587.35
267.0276,18570.0833
267.2143,18557.6167
267.4012,18571.9833
267.588,18544.275
267.7747,18539.7333
267.9615,18543.9625
268.1482,18529.9083
268.3349,18535.1583
268.5217,18529.125
268.7083,18501.5458
268.895,18490.2708
269.0817,18503.8625
269.2682,18490.6542
269.4549,18471.6208
269.6415,18431.7125
269.8281,18418.4667
270.0146,18429.2375
270.2012,18432.2375
270.3877,18434.2
270.5742,18423.575
270.7607,18415.4667
270.9472,18407.875
271.1336,18394.175
271.32,18378.2667
271.5065,18358.4375
271.6929,18348.9208
271.8792,18354.6333
272.0656,18344.1417
272.252,18343.1417
272.4383,18334.325
272.6246,18324.0167
272.8109,18307.8625
272.9972,18324.05
273.1835,18330.7042
273.3697,18333.45
273.5559,18335.8625
273.7421,18328.4417
273.9283,18316.7542
274.1145,18303.4625
274.3007,18298.2625
274.4868,18297.3
274.6729,18314.725
274.859,18318.1417
275.0451,18310.6292
275.2311,18261.8458
275.4172,18266.1208
275.6032,18271.7
275.7892,18277.875
275.9752,18266.6417
276.1612,18276.1875
276.3472,18250.7
276.5331,18235.9542
276.719,18226.975
276.9049,18222.4417
277.0908,18201.3583
277.2767,18187.575
277.4625,18185.2417
277.6484,18170.3333
277.8342,18145.0083
278.02,18131.3458
278.2057,18141.1083
278.3915,18153.95
278.5772,18146.0625
278.763,18121.2167
278.9487,18134.8167
279.1343,18141.85
279.32,18118.575
279.5057,18091.7333
279.6913,18036.3417
279.877,18024.8125
280.0625,18003.5625
280.2481,17974.6333
280.4337,17947.0625
280.6192,17958.2458
280.8048,17965.6667
280.9903,17941.6833
281.1758,17912.025
281.3612,17878.0958
281.5467,17857.1792
281.7321,17869.7917
281.9175,17864.4167
282.1029,17848.3458
282.2884,17844.6208
282.4737,17813.5458
282.6591,17781.9333
282.8444,17774.5417
283.0297,17763.4292
283.215,17752.525
283.4002,17737.5333
283.5855,17704.6833
283.7707,17658.0583
283.956,17633.9333
284.1412,17614.5125
284.3264,17617.5917
284.5115,17627.275
284.6967,17624.225
284.8818,17590.9875
285.0669,17555.0958
285.252,17543.6042
285.4371,17537.3208
285.6222,17511.4917
285.8072,17483.4083
285.9922,17469.0292
286.1772,17465.2292
286.3622,17468.4917
286.5472,17437.5125
286.7321,17404.525
286.9171,17409.525
287.102,17406.1333
287.2869,17409.8
287.4717,17425.0625
287.6566,17417.6083
287.8415,17405.7542
288.0263,17387.5417
288.2111,17347.0125
288.3959,17307.025
288.5806,17296.3875
288.7654,17293.8917
288.9501,17318.5542
289.1348,17318.2208
289.3195,17307.9833
289.5042,17309.1
289.6889,17310.8792
289.8735,17274.3583
290.0581,17252.5542
290.2428,17213.85
290.4273,17205.7625
290.6119,17208.3375
290.7965,17200.4375
290.981,17194.7667
291.1655,17181.2583
291.35,17130.4458
291.5345,17093.6792
291.719,17087.0333
291.9034,17083.8083
292.0878,17100.0667
292.2722,17091.0167
292.4566,17059.5875
292.641,17057.3917
292.8253,17046.0292
293.0096,17025.0333
293.194,17017.3083
293.3783,17012.9958
293.5626,17010.7458
293.7468,17008.9917
293.9311,17002.4
294.1153,16963.6333
294.2995,16908.85
294.4837,16870.4708
294.6678,16836.85
294.852,16810.975
295.0361,16808.7083
295.2202,16803.15
295.4043,16804.225
295.5884,16788.7542
295.7725,16771.6875
295.9565,16758.125
296.1405,16714.1583
296.3246,16689.0917
296.5085,16701.8667
296.6925,16718.675
296.8764,16704.7333
297.0603,16681.8625
297.2443,16661.3917
297.4282,16631.5042
297.612,16594.6792
297.7959,16564.0708
297.9797,16547.0417
298.1635,16514.0167
298.3474,16528.1333
298.5311,16533.475
298.7149,16498.1583
298.8987,16454.0542
299.0823,16431.2417
299.2661,16393.15
299.4498,16337.2542
299.6334,16327.6042
299.8171,16319.7583
300.0007,16301.1542
300.1843,16292.6042
300.368,16273.7542
300.5515,16253.5708
300.7351,16234.3417
300.9186,16210.8833
301.1021,16185.2583
301.2857,16172.2625
301.4691,16157.7208
301.6526,16155.8
301.8361,16125.675
302.0195,16090.4167
302.2029,16077.5083
302.3863,16067.4833
302.5697,16037.2042
302.753,16032.3708
302.9364,16029.8125
303.1197,16038.7125
303.303,16021.0958
303.4863,15985.2875
303.6696,15933.125
303.8528,15891.8417
304.036,15866.7667
304.2192,15862.4208
304.4024,15848.0083
304.5856,15815.6208
304.7688,15803.175
304.9519,15793.6833
305.135,15770.4958
305.3181,15746.8292
305.5012,15723.5292
305.6842,15719.8458
305.8673,15701.0417
306.0504,15668.4292
306.2333,15623.6958
306.4163,15607.0667
306.5993,15582.9583
306.7822,15563.7833
306.9652,15553.7333
307.1481,15519.7292
307.331,15492.5875
307.5139,15463.5333
307.6967,15430.6375
307.8796,15407.7708
308.0624,15386.1542
308.2452,15356.4042
308.428,15326.2917
308.6107,15316.625
308.7935,15291.325
308.9762,15268.7375
309.1589,15249.2417
309.3416,15225.15
309.5243,15200.6042
309.7069,15179.5667
309.8896,15152.4
310.0721,15127.7917
310.2548,15109.775
310.4373,15096.6458
310.6199,15087.9542
310.8024,15059.5583
310.985,15042.9958
311.1674,15008.7542
311.3499,14968.5792
311.5324,14954.6083
311.7148,14959.0333
311.8973,14926.2167
312.0797,14902.8333
312.2621,14891.9708
312.4445,14869.2542
312.6268,14838.3417
312.8091,14821.1625
312.9915,14777.3792
313.1738,14759.0792
313.356,14720.7833
313.5383,14689.8917
313.7206,14672.7042
313.9027,14642.0042
314.085,14624.1917
314.2672,14608.6167
314.4493,14596.5833
314.6314,14587.0417
314.8136,14577.9333
314.9957,14541.3417
315.1778,14509.6875
315.3598,14491.5417
315.5419,14479.85
315.724,14469.7375
315.9059,14450.2542
316.088,14427.9875
316.2699,14426.5542
316.4519,14408.7333
316.6338,14377.4292
316.8157,14324.7583
316.9977,14305.0417
317.1795,14300.7667
317.3614,14297.2208
317.5432,14287.4125
317.7251,14255.2208
317.9069,14219.3083
318.0887,14203.8917
318.2704,14180.1542
318.4522,14159.0625
318.6339,14154.0875
318.8156,14162.4875
318.9973,14141.3833
319.179,14135.3
319.3607,14136.075
319.5423,14132.3917
319.7239,14111.0958
319.9055,14087.55
320.0871,14068.5125
320.2687,14048.4917
320.4502,14033.8333
320.6317,14002.2625
320.8132,13994.7958
320.9947,13987.6042
321.1761,13983.9625
321.3576,13975.5125
321.5391,13964.0917
321.7205,13948.5167
321.9019,13928.375
322.0832,13895.9792
322.2646,13869.475
322.4459,13849.1917
322.6272,13827.5667
322.8085,13807.5167
322.9898,13790.9417
323.1711,13768.325
323.3523,13747.5375
323.5335,13733.4333
323.7147,13749.3292
323.8959,13773.6
324.0771,13766.8167
324.2582,13748.325
324.4393,13735.9125
324.6204,13733.3833
324.8015,13723.5042
324.9826,13727.9042
325.1637,13742.8083
325.3447,13736.4
325.5257,13724.975
325.7067,13712.7
325.8877,13668.6875
326.0686,13629.9958
326.2496,13611.8917
326.4305,13585.3042
326.6114,13573.0833
326.7922,13562.7083
326.9731,13561.4792
327.1539,13548.5458
327.3347,13545.85
327.5155,13546.0583
327.6963,13566.2542
327.8771,13565.5792
328.0578,13528.825
328.2385,13483.2792
328.4193,13467.2458
328.5999,13452.8625
328.7806,13423.5208
328.9613,13423.7833
329.1419,13406.9875
329.3225,13398.725
329.5031,13375.5875
329.6837,13346.8125
329.8642,13326.7833
330.0447,13308.8292
330.2252,13286.5375
330.4057,13260.8208
330.5862,13253.325
330.7667,13250.8083
330.9471,13270.9792
331.1275,13267.2292
331.3079,13230.3083
331.4883,13207.15
331.6687,13199.4375
331.849,13168.3917
332.0293,13139.8792
332.2096,13118.3125
332.3899,13113.9375
332.5702,13116.7958
332.7504,13119.2375
332.9306,13121.8833
333.1108,13094.4667
333.291,13061.8167
333.4712,13058.7083
333.6514,13060.8792
333.8315,13048.425
334.0116,13033.5583
334.1917,13026.4958
334.3717,13024.625
334.5518,13027.1625
334.7318,13004.2125
334.9119,12990.4667
335.0918,12988.7583
335.2718,12985.3833
335.4518,12980.0708
335.6317,12966.5583
335.8116,12968.0542
335.9915,12957.5875
336.1714,12917.7458
336.3513,12904.1125
336.5311,12905.7292
336.7109,12906.0708
336.8907,12887.4458
337.0705,12848.1125
337.2502,12809.7333
337.43,12790.9458
337.6097,12766.6417
337.7894,12746.3875
337.9691,12748.8625
338.1488,12759.0333
338.3284,12754.9792
338.508,12766.9375
338.6877,12762.7542
338.8672,12744.9042
339.0468,12720.3
339.2263,12700.4667
339.4059,12706.1208
339.5854,12742.1625
339.7649,12712.5167
339.9443,12692.2083
340.1238,12691.3667
340.3032,12687.9667
340.4826,12683.2792
340.662,12653.8542
340.8414,12621.7333
341.0207,12626.6375
341.2001,12633.4125
341.3794,12628.6042
341.5587,12653.2792
341.738,12640.2125
341.9172,12614.175
342.0965,12601.7083
342.2757,12557.1333
342.4549,12515.4333
342.6341,12517.8
342.8132,12515.1292
342.9923,12545.8417
343.1715,12578.7083
343.3506,12593.8208
343.5296,12536.0125
343.7087,12498.8875
343.8878,12472.3958
344.0668,12462.3042
344.2458,12453.775
344.4248,12425.275
344.6037,12416.3833
344.7827,12415.8958
344.9616,12396.2833
345.1405,12396.7375
345.3194,12401.0
345.4982,12373.5667
345.6771,12357.4958
345.8559,12352.3083
346.0347,12346.875
346.2135,12333.1583
346.3923,12333.1833
346.571,12321.5458
346.7498,12298.1542
346.9285,12308.2208
347.1071,12288.0708
347.2859,12252.825
347.4645,12268.8542
347.6431,12287.2583
347.8217,12300.9292
348.0003,12315.2458
348.1789,12283.3417
348.3574,12238.65
348.5359,12208.0333
348.7145,12179.6458
348.893,12173.6208
349.0714,12176.3833
349.2499,12148.9917
349.4283,12115.7458
349.6068,12086.05
349.7852,12071.7458
349.9635,12072.2
350.1419,12065.1792
350.3202,12057.0042
350.4985,12025.1
350.6768,12004.8458
350.8551,11992.7667
351.0334,11982.9458
351.2116,11958.3667
351.3898,11966.1292
351.568,11950.9125
351.7462,11951.3958
351.9243,11938.7583
352.1025,11918.6542
352.2806,11902.9333
352.4587,11895.1542
352.6368,11888.6417
352.8148,11861.9417
352.9929,11839.9042
353.1709,11843.0417
353.3489,11834.6458
353.5268,11811.7083
353.7048,11791.0583
353.8828,11776.8708
354.0607,11754.425
354.2386,11755.4875
354.4165,11739.5
354.5943,11725.5833
354.7722,11717.775
354.95,11728.9042
355.1278,11727.0958
355.3056,11700.3875
355.4833,11657.3833
355.6611,11625.3167
355.8388,11599.5292
356.0165,11581.6
356.1942,11594.7417
356.3719,11614.5083
356.5495,11603.8375
356.7271,11590.4875
356.9047,11587.1292
357.0823,11585.3083
357.2599,11587.4417
357.4374,11570.2958
357.6149,11536.2333
357.7924,11499.1958
357.9699,11493.0708
358.1474,11486.9667
358.3248,11456.15
358.5023,11436.5417
358.6797,11407.2625
358.8571,11391.2625
359.0344,11382.7
359.2118,11351.3167
359.3891,11334.6
359.5664,11320.8208
359.7437,11308.3542
359.9209,11276.075
360.0982,11248.675
360.2754,11225.9417
360.4526,11246.0375
360.6298,11251.3792
360.807,11245.7542
360.9841,11232.4125
361.1613,11206.2417
361.3383,11214.9333
361.5154,11218.6167
361.6925,11195.9083
361.8695,11181.6625
362.0466,11165.5375
362.2236,11150.5292
362.4005,11143.0542
362.5775,11120.8042
362.7545,11075.9583
362.9314,11052.4167
363.1083,11064.9917
363.2852,11077.9875
363.462,11068.825
363.6389,11061.7333
363.8157,11045.0208
363.9925,11015.3833
364.1693,10999.3167
364.346,10963.9833
364.5228,10967.125
364.6996,10985.5125
364.8762,10984.6458
365.0529,10995.475
365.2296,10984.4583
365.4062,10984.4917
365.5829,10969.6708
365.7595,10947.8625
365.9361,10955.85
366.1126,10941.7375
366.2892,10987.4125
366.4657,11135.4375
366.6422,11258.0583
366.8186,11232.1583
366.9951,11297.7333
367.1716,11244.7
367.348,11194.775
367.5244,11253.5417
367.7008,11262.35
367.8772,11245.3458
368.0535,11100.3833
368.2298,11133.1458
368.4061,11236.2042
368.5824,11161.9375
368.7586,11229.0208
368.9349,11279.325
369.1111,11151.0458
369.2873,11044.675
369.4635,11048.35
369.6396,11058.6292
369.8158,10970.1208
369.9919,10954.8542
370.168,10980.8417
370.3441,11002.875
370.5202,10925.6333
370.6962,10863.1
370.8722,10826.1
371.0482,10823.2833
371.2242,10848.9458
371.4002,10929.5875
371.5761,10966.6375
371.752,10905.3583
371.9279,10915.1208
372.1038,10949.4042
372.2796,10900.5542
372.4555,10890.9333
372.6313,10914.1625
372.8071,10873.1292
372.9829,10830.4042
373.1586,10838.2625
373.3344,10877.0625
373.5101,10840.1833
373.6858,10847.9542
373.8615,10819.1
374.0371,10819.9583
374.2127,10907.5875
374.3884,10923.6875
374.564,10871.675
374.7395,10863.2042
374.9151,10887.1083
375.0906,11012.45
375.2661,11115.3125
375.4416,11054.4167
375.6171,11096.0292
375.7925,11190.9
375.968,11226.9333
376.1434,11129.3458
376.3188,11052.5042
376.4941,11036.5625
376.6695,11081.0833
376.8448,11109.8375
377.0201,11139.9
377.1954,11114.9875
377.3707,11163.05
377.5459,11205.2792
377.7212,11296.5125
377.8964,11589.1625
378.0715,11734.6708
378.2467,11528.9417
378.4218,11593.3083
378.597,11468.5542
378.7721,11352.7458
378.9472,11401.6167
379.1222,11468.6833
379.2973,11661.8333
379.4723,11970.6208
379.6473,12122.1125
379.8223,11937.0458
379.9972,11691.575
380.1722,11561.6042
380.3471,11509.5833
380.522,11481.2375
380.6969,11430.3625
380.8717,11614.3625
381.0466,11565.1292
381.2214,11447.6625
381.3962,11442.375
381.571,11368.3167
381.7457,11297.9667
381.9204,11390.1542
382.0952,11378.2583
382.2699,11461.7958
382.4445,11751.7042
382.6192,11849.6667
382.7938,12094.2458
382.9685,12339.7083
383.1431,12105.5625
383.3176,11754.4292
383.4922,11604.4833
383.6667,11582.575
383.8412,11540.8542
384.0157,11451.2042
384.1902,11495.1667
384.3646,11622.5333
384.5391,11599.525
384.7134,11617.0
384.8878,11776.2542
385.0622,12021.1458
385.2365,11946.4708
385.4109,11637.575
385.5852,11558.425
385.7594,11603.8833
385.9337,11697.0833
386.1079,11827.9292
386.2822,12057.2625
386.4564,12186.6
386.6306,11921.6792
386.8047,11973.1458
386.9789,12166.3375
387.153,12186.5833
387.3271,12591.975
387.5012,12538.7792
387.6752,12748.0083
387.8492,13090.25
388.0233,12972.9333
388.1972,12671.6542
388.3712,12747.4458
388.5452,12707.9958
388.7191,12762.3417
388.893,13133.25
389.0669,13181.0417
389.2408,12570.525
389.4146,12067.5958
389.5884,11793.5
389.7623,11562.4792
389.9361,11531.3
390.1098,11584.9208
390.2835,11685.3333
390.4573,11673.3167
390.631,11671.7125
390.8047,11833.2708
390.9784,11972.9625
391.152,11871.8958
391.3256,11911.5042
391.4992,12030.55
391.6728,11884.1125
391.8464,11969.425
392.0199,12273.3375
392.1934,12250.5375
392.3669,12342.1708
392.5403,12566.7667
392.7138,12677.6167
392.8873,12921.8708
393.0607,13227.3
393.2341,13408.1708
393.4074,13489.2042
393.5808,13032.0292
393.7542,12727.5625
393.9274,12764.3125
394.1007,12529.9542
394.274,12676.4333
394.4472,12650.4917
394.6205,12749.1917
394.7937,13153.4708
394.9668,13411.8583
395.14,13148.9292
395.3131,12749.9292
395.4863,12386.2042
395.6594,12339.725
395.8325,12194.8208
396.0055,12149.425
396.1786,12208.1625
396.3516,12310.6792
396.5246,12248.4833
396.6975,12133.7125
396.8705,12157.3333
397.0434,12580.6958
397.2163,12300.8083
397.3892,12162.6208
397.5621,12367.3542
397.735,12543.6833
397.9077,12832.3042
398.0806,12990.7708
398.2534,12725.7
398.4261,12911.9667
398.5989,13020.8792
398.7716,13490.5083
398.9443,13412.975
399.117,13227.6167
399.2896,13041.4208
399.4623,12873.3
399.6349,12765.3333
399.8075,12595.4208
399.9801,12344.6417
400.1526,12331.5333
400.3252,12027.75
400.4977,11730.7958
400.6702,11694.7792
400.8427,11637.7125
401.0151,11729.3167
401.1875,11726.4917
401.36,11703.6042
401.5323,11762.8833
401.7047,11582.0042
401.877,11512.2167
402.0494,11492.7667
402.2216,11600.3875
402.394,11809.1167
402.5662,11721.7917
402.7385,11730.0667
402.9107,11701.3333
403.0829,11676.6
403.2551,11687.3125
403.4272,11585.85
403.5994,11591.4417
403.7715,11693.7375
403.9436,11853.1417
404.1156,11813.9042
