Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-09-29 01:53:21.943059
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1390.7833
218.2508,1414.8292
218.442,1441.9125
218.6332,1470.9625
218.8244,1498.0208
219.0156,1528.1708
219.2067,1557.2208
219.3979,1589.575
219.589,1620.8625
219.7801,1655.2583
219.9712,1690.1958
220.1623,1723.8583
220.3533,1761.6875
220.5444,1799.7875
220.7354,1839.8708
220.9264,1878.375
221.1174,1922.1583
221.3083,1966.0167
221.4993,2006.2875
221.6902,2048.6
221.8812,2097.3542
222.0721,2144.3083
222.263,2193.3167
222.4538,2242.625
222.6447,2294.6625
222.8355,2347.3292
223.0264,2398.3917
223.2172,2452.8333
223.408,2509.8708
223.5987,2567.025
223.7895,2623.3625
223.9802,2683.1708
224.1709,2744.5917
224.3616,2807.3958
224.5524,2870.4833
224.743,2935.6208
224.9337,2997.1417
225.1243,3070.4833
225.315,3135.5333
225.5056,3205.7
225.6962,3276.775
225.8867,3349.8708
226.0773,3421.6292
226.2678,3494.1625
226.4584,3571.9375
226.6489,3648.8
226.8394,3723.0375
227.0298,3803.7625
227.2203,3884.725
227.4108,3973.9458
227.6012,4057.625
227.7916,4139.0375
227.982,4225.4792
228.1723,4310.5875
228.3627,4400.1625
228.5531,4487.5917
228.7434,4574.2583
228.9337,4666.5667
229.124,4759.4
229.3143,4855.2417
229.5045,4957.6125
229.6948,5058.2667
229.885,5159.8958
230.0752,5262.9667
230.2654,5368.4625
230.4556,5470.3583
230.6457,5575.1917
230.8358,5677.2083
231.026,5779.3958
231.2161,5881.7875
231.4062,5988.4917
231.5963,6091.2875
231.7863,6200.4792
231.9764,6313.125
232.1664,6430.1958
232.3564,6549.1875
232.5464,6661.7917
232.7364,6781.2375
232.9263,6890.3375
233.1163,7011.5083
233.3062,7133.3208
233.4961,7265.8167
233.686,7383.2875
233.8758,7493.8708
234.0657,7603.9125
234.2555,7726.8
234.4454,7850.3958
234.6352,7971.3
234.825,8089.85
235.0147,8203.8833
235.2045,8325.1
235.3942,8439.5375
235.5839,8560.0417
235.7737,8676.2667
235.9633,8795.3917
236.153,8919.975
236.3427,9044.2292
236.5323,9165.7875
236.7219,9280.0083
236.9115,9384.2583
237.1011,9490.8625
237.2907,9615.6667
237.4803,9733.6833
237.6698,9844.2833
237.8593,9962.3458
238.0488,10079.2333
238.2383,10197.9792
238.4278,10307.7958
238.6172,10435.475
238.8066,10547.9
238.9961,10667.0417
239.1855,10787.8167
239.3748,10902.6542
239.5642,11009.4333
239.7536,11127.6583
239.9429,11240.3583
240.1322,11335.4875
240.3215,11442.7958
240.5108,11551.4875
240.7001,11665.8
240.8893,11773.6083
241.0786,11878.6583
241.2677,11974.1833
241.457,12091.175
241.6461,12173.0125
241.8353,12264.4292
242.0244,12353.2292
242.2136,12440.8708
242.4027,12531.7
242.5918,12617.7708
242.7809,12700.5042
242.9699,12754.3
243.159,12803.1667
243.348,12910.2042
243.537,13024.3333
243.726,13123.9167
243.915,13214.1875
244.1039,13290.5875
244.2929,13347.1667
244.4818,13370.9917
244.6707,13437.2208
244.8596,13545.2042
245.0485,13652.0167
245.2373,13757.2292
245.4262,13856.1292
245.615,13935.0417
245.8038,14010.7292
245.9926,14087.2208
246.1814,14171.8042
246.3701,14187.6208
246.5589,14186.6375
246.7476,14250.7125
246.9363,14358.9542
247.1249,14456.6083
247.3136,14553.6167
247.5023,14638.0333
247.6909,14731.3625
247.8795,14804.0917
248.0681,14892.5958
248.2567,14966.6958
248.4453,15038.5125
248.6338,15108.8667
248.8224,15147.9375
249.0109,15124.4125
249.1994,15161.7583
249.3878,15252.7958
249.5763,15347.7625
249.7648,15428.3458
249.9532,15508.0875
250.1416,15594.875
250.33,15685.1417
250.5183,15771.2958
250.7067,15831.5792
250.8951,15891.7208
251.0834,15951.2917
251.2717,16006.1542
251.46,16060.7875
251.6483,16114.675
251.8365,16151.8542
252.0247,16144.6292
252.213,16182.7417
252.4012,16242.1958
252.5894,16334.2833
252.7775,16394.1542
252.9657,16451.0167
253.1538,16528.6708
253.3419,16582.05
253.53,16625.5458
253.7181,16677.9958
253.9062,16733.1417
254.0942,16782.65
254.2823,16811.9083
254.4703,16845.7417
254.6583,16883.4375
254.8463,16928.4
255.0342,16956.4333
255.2222,16984.3667
255.4101,16997.9875
255.598,16987.6125
255.7859,17017.9125
255.9738,17088.9542
256.1616,17154.2375
256.3495,17222.8375
256.5373,17282.3375
256.7251,17362.6167
256.9129,17408.6375
257.1006,17455.2208
257.2884,17511.1292
257.4761,17577.7625
257.6638,17611.8875
257.8515,17636.2458
258.0392,17662.6875
258.2269,17690.6375
258.4146,17717.0083
258.6022,17752.4
258.7898,17760.5333
258.9774,17777.925
259.165,17813.0042
259.3525,17844.0792
259.5401,17851.8917
259.7276,17880.8792
259.9151,17914.275
260.1026,17936.8417
260.2901,17982.9083
260.4776,18015.3833
260.665,18087.5
260.8524,18135.6292
261.0398,18182.8125
261.2272,18210.2125
261.4146,18214.2417
261.6019,18237.7375
261.7893,18270.2833
261.9766,18294.725
262.1639,18325.5292
262.3512,18322.2
262.5384,18328.0875
262.7257,18334.3542
262.9129,18344.7792
263.1001,18351.4792
263.2873,18377.2583
263.4745,18396.0667
263.6617,18373.4042
263.8488,18385.8833
264.0359,18402.5042
264.2231,18407.8125
264.4101,18425.1042
264.5972,18437.325
264.7842,18450.9083
264.9713,18453.5042
265.1583,18449.4083
265.3453,18462.3542
265.5323,18479.225
265.7193,18496.7167
265.9062,18520.5083
266.0931,18527.5
266.2801,18521.1208
266.4669,18539.6583
266.6538,18553.0958
266.8407,18569.7667
267.0276,18552.8458
267.2143,18544.2292
267.4012,18551.1417
267.588,18526.75
267.7747,18524.7333
267.9615,18525.6333
268.1482,18510.45
268.3349,18514.5667
268.5217,18507.125
268.7083,18481.6958
268.895,18468.5667
269.0817,18482.025
269.2682,18470.8375
269.4549,18446.0292
269.6415,18406.6958
269.8281,18401.8167
270.0146,18410.7958
270.2012,18411.5125
270.3877,18414.0333
270.5742,18399.0708
270.7607,18396.6542
270.9472,18385.0583
271.1336,18370.0083
271.32,18352.3875
271.5065,18330.7583
271.6929,18321.2833
271.8792,18328.3583
272.0656,18320.0375
272.252,18315.7
272.4383,18314.3042
272.6246,18299.6708
272.8109,18277.625
272.9972,18297.0333
273.1835,18306.0375
273.3697,18309.525
273.5559,18307.9583
273.7421,18302.725
273.9283,18289.4167
274.1145,18273.7917
274.3007,18265.15
274.4868,18268.325
274.6729,18285.5833
274.859,18288.4542
275.0451,18283.3167
275.2311,18229.025
275.4172,18231.3958
275.6032,18238.5667
275.7892,18248.5167
275.9752,18237.3667
276.1612,18243.3125
276.3472,18220.8208
276.5331,18200.9417
276.719,18194.3958
276.9049,18192.1917
277.0908,18168.525
277.2767,18157.5958
277.4625,18151.6958
277.6484,18133.9417
277.8342,18110.625
278.02,18097.7917
278.2057,18108.0083
278.3915,18122.7458
278.5772,18118.7833
278.763,18091.9833
278.9487,18100.2
279.1343,18109.0542
279.32,18087.9625
279.5057,18057.75
279.6913,18003.9792
279.877,17984.1958
280.0625,17973.0458
280.2481,17939.4208
280.4337,17907.6125
280.6192,17923.9292
280.8048,17925.2667
280.9903,17906.025
281.1758,17874.8292
281.3612,17842.1625
281.5467,17825.8458
281.7321,17833.6583
281.9175,17832.7375
282.1029,17814.5917
282.2884,17804.0375
282.4737,17777.55
282.6591,17748.0333
282.8444,17735.7375
283.0297,17723.3042
283.215,17714.45
283.4002,17703.0625
283.5855,17670.7208
283.7707,17622.05
283.956,17593.2042
284.1412,17577.1167
284.3264,17578.2833
284.5115,17584.3875
284.6967,17585.525
284.8818,17555.7208
285.0669,17517.1875
285.252,17502.6625
285.4371,17502.4958
285.6222,17473.8125
285.8072,17447.25
285.9922,17425.2542
286.1772,17422.0
286.3622,17427.0125
286.5472,17398.6583
286.7321,17359.2583
286.9171,17369.875
287.102,17362.5458
287.2869,17369.0375
287.4717,17386.275
287.6566,17371.7708
287.8415,17366.5875
288.0263,17344.0833
288.2111,17299.0083
288.3959,17262.0167
288.5806,17253.675
288.7654,17248.2917
288.9501,17279.8
289.1348,17274.825
289.3195,17266.9708
289.5042,17263.4875
289.6889,17269.6083
289.8735,17230.1042
290.0581,17205.5417
290.2428,17169.4333
290.4273,17160.5792
290.6119,17169.4958
290.7965,17159.15
290.981,17151.2583
291.1655,17139.3
291.35,17080.7167
291.5345,17047.1917
291.719,17042.7542
291.9034,17041.2375
292.0878,17058.8708
292.2722,17045.7208
292.4566,17018.975
292.641,17014.0
292.8253,17002.2542
293.0096,16982.3042
293.194,16979.4583
293.3783,16969.425
293.5626,16969.4208
293.7468,16964.6375
293.9311,16959.6917
294.1153,16919.5792
294.2995,16864.7333
294.4837,16822.35
294.6678,16792.175
294.852,16765.3667
295.0361,16765.4125
295.2202,16760.4917
295.4043,16761.1208
295.5884,16744.5542
295.7725,16732.4417
295.9565,16711.7708
296.1405,16666.5708
296.3246,16644.8167
296.5085,16653.85
296.6925,16668.95
296.8764,16657.4292
297.0603,16636.2875
297.2443,16615.1917
297.4282,16585.4042
297.612,16551.9417
297.7959,16518.675
297.9797,16502.7125
298.1635,16467.0833
298.3474,16487.0667
298.5311,16487.0167
298.7149,16453.0417
298.8987,16411.7417
299.0823,16389.6042
299.2661,16346.6417
299.4498,16288.55
299.6334,16282.6625
299.8171,16275.8292
300.0007,16257.425
300.1843,16247.4417
300.368,16227.5208
300.5515,16207.0375
300.7351,16191.35
300.9186,16170.6375
301.1021,16139.3333
301.2857,16126.5833
301.4691,16111.8667
301.6526,16107.7208
301.8361,16077.2042
302.0195,16050.3167
302.2029,16030.7083
302.3863,16022.7458
302.5697,15990.4667
302.753,15987.5125
302.9364,15988.2833
303.1197,15993.3542
303.303,15976.5208
303.4863,15941.2417
303.6696,15882.5667
303.8528,15847.1667
304.036,15823.625
304.2192,15820.4792
304.4024,15801.4
304.5856,15768.45
304.7688,15757.6292
304.9519,15750.9333
305.135,15722.325
305.3181,15700.2958
305.5012,15681.4875
305.6842,15673.9333
305.8673,15653.1
306.0504,15626.4042
306.2333,15578.9208
306.4163,15562.8208
306.5993,15538.8208
306.7822,15522.4167
306.9652,15512.1542
307.1481,15479.975
307.331,15449.0958
307.5139,15418.7667
307.6967,15389.9792
307.8796,15362.075
308.0624,15341.7417
308.2452,15314.8917
308.428,15283.6208
308.6107,15274.6167
308.7935,15247.7333
308.9762,15223.9833
309.1589,15204.5125
309.3416,15182.3667
309.5243,15156.0583
309.7069,15138.5208
309.8896,15106.9958
310.0721,15083.9667
310.2548,15069.5417
310.4373,15054.7667
310.6199,15048.3208
310.8024,15017.4042
310.985,14999.5417
311.1674,14963.8042
311.3499,14921.0208
311.5324,14913.2708
311.7148,14913.6667
311.8973,14882.9208
312.0797,14861.5708
312.2621,14846.25
312.4445,14826.6125
312.6268,14792.975
312.8091,14772.7
312.9915,14735.975
313.1738,14715.4208
313.356,14677.6208
313.5383,14647.55
313.7206,14632.0167
313.9027,14601.7292
314.085,14576.55
314.2672,14566.5625
314.4493,14555.3208
314.6314,14546.1458
314.8136,14535.6583
314.9957,14500.6
315.1778,14469.5833
315.3598,14446.3833
315.5419,14437.4458
315.724,14428.7208
315.9059,14406.0167
316.088,14388.0083
316.2699,14384.8125
316.4519,14364.4625
316.6338,14332.5875
316.8157,14286.5792
316.9977,14260.2667
317.1795,14259.6583
317.3614,14255.8375
317.5432,14245.4833
317.7251,14214.0375
317.9069,14176.6333
318.0887,14163.4417
318.2704,14138.9708
318.4522,14120.5708
318.6339,14114.1583
318.8156,14123.2708
318.9973,14098.3875
319.179,14097.2792
319.3607,14096.0583
319.5423,14092.1792
319.7239,14074.2792
319.9055,14047.0125
320.0871,14029.7958
320.2687,14010.3917
320.4502,13994.4292
320.6317,13959.9125
320.8132,13957.1292
320.9947,13945.9458
321.1761,13946.0958
321.3576,13936.0375
321.5391,13922.9333
321.7205,13906.6542
321.9019,13887.3125
322.0832,13854.975
322.2646,13831.775
322.4459,13810.2333
322.6272,13787.4833
322.8085,13770.0333
322.9898,13756.6083
323.1711,13724.6167
323.3523,13707.0292
323.5335,13693.375
323.7147,13713.0083
323.8959,13734.0708
324.0771,13729.375
324.2582,13707.4708
324.4393,13694.1917
324.6204,13692.3125
324.8015,13681.5375
324.9826,13692.0292
325.1637,13703.3583
325.3447,13692.9792
325.5257,13686.525
325.7067,13670.7125
325.8877,13634.2
326.0686,13594.2708
326.2496,13574.1583
326.4305,13549.4667
326.6114,13532.825
326.7922,13527.5417
326.9731,13523.4167
327.1539,13509.3417
327.3347,13505.0375
327.5155,13509.5417
327.6963,13527.7625
327.8771,13527.9792
328.0578,13492.1167
328.2385,13448.3792
328.4193,13430.0083
328.5999,13411.7458
328.7806,13385.275
328.9613,13386.825
329.1419,13369.75
329.3225,13360.4625
329.5031,13337.8583
329.6837,13307.65
329.8642,13287.3042
330.0447,13269.9
330.2252,13247.4042
330.4057,13225.2458
330.5862,13212.525
330.7667,13215.7583
330.9471,13232.9583
331.1275,13233.4917
331.3079,13190.1333
331.4883,13167.0042
331.6687,13162.8083
331.849,13134.5
332.0293,13100.2375
332.2096,13079.8167
332.3899,13074.0042
332.5702,13079.0042
332.7504,13084.6542
332.9306,13082.1875
333.1108,13061.6875
333.291,13024.4583
333.4712,13023.1167
333.6514,13025.4083
333.8315,13007.0958
334.0116,12999.3458
334.1917,12993.7667
334.3717,12989.6667
334.5518,12990.5542
334.7318,12971.775
334.9119,12955.3875
335.0918,12955.1833
335.2718,12947.55
335.4518,12942.2208
335.6317,12927.7125
335.8116,12929.2875
335.9915,12924.0083
336.1714,12884.4292
336.3513,12872.4375
336.5311,12867.675
336.7109,12869.3333
336.8907,12855.0917
337.0705,12814.4625
337.2502,12768.3875
337.43,12757.0042
337.6097,12729.0083
337.7894,12712.6417
337.9691,12713.3
338.1488,12719.8083
338.3284,12720.2375
338.508,12728.8292
338.6877,12723.8
338.8672,12713.95
339.0468,12684.8417
339.2263,12664.5583
339.4059,12672.1958
339.5854,12704.9833
339.7649,12678.05
339.9443,12660.8458
340.1238,12655.9042
340.3032,12654.1583
340.4826,12650.4958
340.662,12622.5708
340.8414,12589.3083
341.0207,12589.4458
341.2001,12597.4458
341.3794,12596.85
341.5587,12622.225
341.738,12608.1875
341.9172,12581.3417
342.0965,12566.9875
342.2757,12520.7208
342.4549,12479.5375
342.6341,12484.3458
342.8132,12478.6917
342.9923,12510.5625
343.1715,12541.5875
343.3506,12559.8542
343.5296,12500.2458
343.7087,12465.3375
343.8878,12442.6208
344.0668,12428.7875
344.2458,12417.825
344.4248,12392.2917
344.6037,12380.625
344.7827,12382.1875
344.9616,12358.2292
345.1405,12357.7417
345.3194,12363.1042
345.4982,12337.8917
345.6771,12321.5708
345.8559,12321.3292
346.0347,12310.9792
346.2135,12294.7833
346.3923,12301.5708
346.571,12287.3333
346.7498,12264.7542
346.9285,12273.8167
347.1071,12254.4083
347.2859,12220.8
347.4645,12235.6
347.6431,12255.0083
347.8217,12268.925
348.0003,12282.7917
348.1789,12249.4333
348.3574,12204.0167
348.5359,12174.8708
348.7145,12145.4
348.893,12140.0167
349.0714,12142.9375
349.2499,12116.0167
349.4283,12083.625
349.6068,12051.4833
349.7852,12039.6792
349.9635,12041.9333
350.1419,12030.4667
350.3202,12018.2667
350.4985,11989.9333
350.6768,11971.3958
350.8551,11955.5333
351.0334,11947.4667
351.2116,11927.5958
351.3898,11931.5292
351.568,11919.8625
351.7462,11923.1292
351.9243,11905.9833
352.1025,11889.0458
352.2806,11871.3458
352.4587,11865.7542
352.6368,11856.325
352.8148,11829.2375
352.9929,11807.0542
353.1709,11809.6083
353.3489,11803.1375
353.5268,11782.0792
353.7048,11754.8667
353.8828,11747.4083
354.0607,11725.5667
354.2386,11720.1458
354.4165,11707.3833
354.5943,11694.15
354.7722,11686.2375
354.95,11698.1667
355.1278,11696.55
355.3056,11668.8875
355.4833,11629.4917
355.6611,11592.1792
355.8388,11566.4542
356.0165,11552.7333
356.1942,11562.5
356.3719,11584.6833
356.5495,11571.9375
356.7271,11559.7375
356.9047,11557.5125
357.0823,11554.4375
357.2599,11556.475
357.4374,11537.4792
357.6149,11504.775
357.7924,11468.375
357.9699,11462.3167
358.1474,11454.6708
358.3248,11425.4333
358.5023,11406.675
358.6797,11374.9042
358.8571,11361.4875
359.0344,11352.2417
359.2118,11319.0792
359.3891,11304.7417
359.5664,11291.5208
359.7437,11278.725
359.9209,11247.8625
360.0982,11218.2
360.2754,11197.4292
360.4526,11214.5833
360.6298,11219.4792
360.807,11212.3208
360.9841,11202.6042
361.1613,11173.1292
361.3383,11184.7542
361.5154,11185.6125
361.6925,11166.7917
361.8695,11149.3875
362.0466,11136.4917
362.2236,11120.7125
362.4005,11111.7042
362.5775,11090.6792
362.7545,11045.6792
362.9314,11021.3083
363.1083,11031.6125
363.2852,11047.8333
363.462,11041.2208
363.6389,11031.8833
363.8157,11015.0292
363.9925,10988.4667
364.1693,10968.875
364.346,10934.2458
364.5228,10940.6917
364.6996,10953.8458
364.8762,10957.9708
365.0529,10963.8417
365.2296,10952.0167
365.4062,10959.2042
365.5829,10940.35
365.7595,10915.0125
365.9361,10926.7708
366.1126,10915.4125
366.2892,10960.3042
366.4657,11107.875
366.6422,11227.3125
366.8186,11198.8708
366.9951,11267.7042
367.1716,11215.5
367.348,11165.5042
367.5244,11224.3167
367.7008,11230.9333
367.8772,11215.1625
368.0535,11070.1292
368.2298,11104.8958
368.4061,11203.0292
368.5824,11129.5708
368.7586,11201.7042
368.9349,11248.825
369.1111,11121.275
369.2873,11015.2083
369.4635,11020.2833
369.6396,11030.725
369.8158,10940.9042
369.9919,10921.9042
370.168,10952.4667
370.3441,10971.8875
370.5202,10899.1167
370.6962,10834.1875
370.8722,10798.6708
371.0482,10793.6167
371.2242,10818.675
371.4002,10899.8667
371.5761,10936.5833
371.752,10871.9458
371.9279,10886.9625
372.1038,10918.3292
372.2796,10871.1792
372.4555,10863.7792
372.6313,10886.1167
372.8071,10845.9458
372.9829,10802.8792
373.1586,10812.4
373.3344,10847.4792
373.5101,10807.3042
373.6858,10817.8333
373.8615,10793.5167
374.0371,10792.7583
374.2127,10879.3417
374.3884,10892.9083
374.564,10842.9542
374.7395,10834.3375
374.9151,10858.4167
375.0906,10986.5542
375.2661,11085.2125
375.4416,11029.4458
375.6171,11066.9333
375.7925,11161.4
375.968,11197.9542
376.1434,11101.2625
376.3188,11022.275
376.4941,11004.3542
376.6695,11052.9083
376.8448,11080.9083
377.0201,11110.5708
377.1954,11083.25
377.3707,11131.7167
377.5459,11173.9958
377.7212,11263.9333
377.8964,11556.6542
378.0715,11702.875
378.2467,11499.5792
378.4218,11565.6083
378.597,11437.8625
378.7721,11322.0042
378.9472,11368.2375
379.1222,11437.1
379.2973,11631.5292
379.4723,11936.5042
379.6473,12088.8083
379.8223,11902.5583
379.9972,11657.6875
380.1722,11525.4083
380.3471,11477.9292
380.522,11449.9375
380.6969,11399.4042
380.8717,11586.2042
381.0466,11533.275
381.2214,11414.4375
381.3962,11413.9458
381.571,11331.0
381.7457,11266.7875
381.9204,11360.6625
382.0952,11345.9542
382.2699,11432.2792
382.4445,11719.2292
382.6192,11817.5458
382.7938,12058.7958
382.9685,12307.025
383.1431,12072.8708
383.3176,11719.8917
383.4922,11576.0417
383.6667,11553.4625
383.8412,11509.475
384.0157,11419.8375
384.1902,11465.4
384.3646,11589.1375
384.5391,11563.3875
384.7134,11586.5625
384.8878,11741.7625
385.0622,11989.7875
385.2365,11916.2958
385.4109,11603.0875
385.5852,11528.4625
385.7594,11569.3417
385.9337,11662.3667
386.1079,11791.9333
386.2822,12021.5375
386.4564,12151.2875
386.6306,11886.5792
386.8047,11938.3292
386.9789,12127.6833
387.153,12149.4542
387.3271,12551.8917
387.5012,12502.4167
387.6752,12705.8042
387.8492,13053.6667
388.0233,12934.45
388.1972,12636.0125
388.3712,12712.6875
388.5452,12668.0792
388.7191,12724.1042
388.893,13098.3625
389.0669,13143.1625
389.2408,12533.0583
389.4146,12032.6917
389.5884,11753.4792
389.7623,11530.5625
389.9361,11497.8875
390.1098,11551.1458
390.2835,11652.0167
390.4573,11644.9667
390.631,11635.9167
390.8047,11799.6958
390.9784,11937.275
391.152,11834.8042
391.3256,11879.1042
391.4992,11997.3292
391.6728,11847.3625
391.8464,11933.3958
392.0199,12234.9292
392.1934,12214.1708
392.3669,12307.075
392.5403,12532.1292
392.7138,12645.7375
392.8873,12881.3333
393.0607,13190.9583
393.2341,13371.7583
393.4074,13449.9542
393.5808,12991.5708
393.7542,12691.35
393.9274,12729.7625
394.1007,12495.7083
394.274,12637.0708
394.4472,12612.7583
394.6205,12712.8125
394.7937,13116.5958
394.9668,13372.0208
395.14,13110.125
395.3131,12714.4958
395.4863,12349.95
395.6594,12304.7208
395.8325,12162.7125
396.0055,12116.6458
396.1786,12173.1083
396.3516,12274.4208
396.5246,12212.3625
396.6975,12100.3542
396.8705,12121.175
397.0434,12546.0125
397.2163,12267.7167
397.3892,12133.2292
397.5621,12334.0875
397.735,12511.1958
397.9077,12796.9792
398.0806,12953.5958
398.2534,12693.7542
398.4261,12877.1958
398.5989,12983.6125
398.7716,13453.7708
398.9443,13374.3208
399.117,13187.7125
399.2896,13003.225
399.4623,12833.475
399.6349,12728.4792
399.8075,12560.5708
399.9801,12312.3042
400.1526,12296.3292
400.3252,11995.175
400.4977,11697.4375
400.6702,11664.2625
400.8427,11603.75
401.0151,11697.5083
401.1875,11697.4417
401.36,11672.6417
401.5323,11727.8333
401.7047,11555.6125
401.877,11479.0458
402.0494,11462.6875
402.2216,11569.2667
402.394,11775.85
402.5662,11690.8625
402.7385,11698.3792
402.9107,11671.4333
403.0829,11647.5167
403.2551,11654.7583
403.4272,11553.6208
403.5994,11560.8667
403.7715,11664.2458
403.9436,11822.1875
404.1156,11782.5792
