Serial Num,2103232U1
Spectrometer Temperature (C),27.0
Site,CMU
Timestamp,2022-09-29 07:12:17.260389
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1377.4375
218.2508,1403.5417
218.442,1428.9875
218.6332,1457.3625
218.8244,1484.2125
219.0156,1513.3208
219.2067,1542.7667
219.3979,1574.2625
219.589,1606.4833
219.7801,1640.0792
219.9712,1672.7042
220.1623,1708.3875
220.3533,1746.0458
220.5444,1782.2417
220.7354,1822.2583
220.9264,1860.2417
221.1174,1902.7167
221.3083,1945.7167
221.4993,1985.9333
221.6902,2029.8083
221.8812,2076.4833
222.0721,2122.8083
222.263,2169.6
222.4538,2219.4667
222.6447,2271.2458
222.8355,2323.3417
223.0264,2374.5208
223.2172,2426.6167
223.408,2481.925
223.5987,2539.1667
223.7895,2594.0375
223.9802,2654.0792
224.1709,2714.9292
224.3616,2774.2833
224.5524,2837.9833
224.743,2902.5208
224.9337,2964.4958
225.1243,3036.3417
225.315,3100.7542
225.5056,3168.5
225.6962,3239.05
225.8867,3310.8958
226.0773,3384.4708
226.2678,3455.575
226.4584,3530.2792
226.6489,3606.7208
226.8394,3679.2667
227.0298,3757.4083
227.2203,3837.8375
227.4108,3927.2792
227.6012,4008.525
227.7916,4089.6542
227.982,4175.3375
228.1723,4258.8792
228.3627,4348.1542
228.5531,4430.25
228.7434,4518.4333
228.9337,4607.8667
229.124,4699.3208
229.3143,4794.1167
229.5045,4896.6042
229.6948,4993.2292
229.885,5094.8042
230.0752,5195.325
230.2654,5297.4167
230.4556,5401.7167
230.6457,5502.4875
230.8358,5605.4542
231.026,5705.9125
231.2161,5806.3125
231.4062,5911.825
231.5963,6010.9917
231.7863,6119.6167
231.9764,6230.7833
232.1664,6348.0833
232.3564,6463.3833
232.5464,6574.6875
232.7364,6693.1208
232.9263,6800.1542
233.1163,6920.3667
233.3062,7039.6208
233.4961,7168.0
233.686,7287.3667
233.8758,7392.0833
234.0657,7504.6292
234.2555,7624.6667
234.4454,7742.2917
234.6352,7863.425
234.825,7978.2667
235.0147,8090.6333
235.2045,8209.6583
235.3942,8322.4167
235.5839,8441.3917
235.7737,8555.5667
235.9633,8667.4625
236.153,8795.7708
236.3427,8919.3125
236.5323,9037.0208
236.7219,9152.4917
236.9115,9249.15
237.1011,9356.8292
237.2907,9477.4125
237.4803,9597.875
237.6698,9703.275
237.8593,9821.775
238.0488,9935.2458
238.2383,10050.7333
238.4278,10159.4125
238.6172,10284.3667
238.8066,10395.35
238.9961,10511.2833
239.1855,10632.7458
239.3748,10743.7208
239.5642,10849.5458
239.7536,10964.825
239.9429,11073.9792
240.1322,11172.4583
240.3215,11279.5
240.5108,11383.525
240.7001,11497.5042
240.8893,11601.5917
241.0786,11700.2917
241.2677,11799.1292
241.457,11913.3417
241.6461,11993.5
241.8353,12078.4625
242.0244,12170.1375
242.2136,12255.825
242.4027,12342.9
242.5918,12428.0125
242.7809,12514.6333
242.9699,12564.5667
243.159,12614.5542
243.348,12713.0958
243.537,12828.9458
243.726,12924.6583
243.915,13011.6833
244.1039,13090.4208
244.2929,13138.5458
244.4818,13166.3083
244.6707,13234.6542
244.8596,13339.6458
245.0485,13447.5708
245.2373,13547.9625
245.4262,13642.3833
245.615,13726.3167
245.8038,13795.1833
245.9926,13871.15
246.1814,13953.1625
246.3701,13964.8542
246.5589,13968.9542
246.7476,14030.4958
246.9363,14141.3958
247.1249,14237.3542
247.3136,14334.3
247.5023,14409.925
247.6909,14499.5458
247.8795,14577.5167
248.0681,14661.7458
248.2567,14731.4
248.4453,14804.7875
248.6338,14872.4792
248.8224,14909.0125
249.0109,14885.2417
249.1994,14921.9292
249.3878,15011.7375
249.5763,15103.0083
249.7648,15184.15
249.9532,15262.6417
250.1416,15352.9292
250.33,15441.7292
250.5183,15523.8083
250.7067,15581.3417
250.8951,15643.4667
251.0834,15699.2083
251.2717,15750.8375
251.46,15804.8042
251.6483,15854.9958
251.8365,15892.6875
252.0247,15884.7792
252.213,15920.8792
252.4012,15981.075
252.5894,16068.9125
252.7775,16133.0458
252.9657,16194.3292
253.1538,16263.0583
253.3419,16318.65
253.53,16364.0542
253.7181,16412.2417
253.9062,16468.8
254.0942,16511.7542
254.2823,16543.7167
254.4703,16574.6708
254.6583,16614.9542
254.8463,16659.3625
255.0342,16683.5083
255.2222,16710.5458
255.4101,16717.2583
255.598,16710.0333
255.7859,16748.7458
255.9738,16812.2583
256.1616,16875.6708
256.3495,16944.2417
256.5373,16996.8125
256.7251,17080.625
256.9129,17125.9583
257.1006,17171.6792
257.2884,17227.8
257.4761,17289.6417
257.6638,17327.2375
257.8515,17348.3292
258.0392,17377.2042
258.2269,17399.725
258.4146,17428.025
258.6022,17461.1417
258.7898,17471.6375
258.9774,17490.2875
259.165,17521.3958
259.3525,17550.6375
259.5401,17556.1833
259.7276,17586.8042
259.9151,17617.4083
260.1026,17645.5875
260.2901,17682.7083
260.4776,17720.9
260.665,17785.2458
260.8524,17835.1667
261.0398,17890.6583
261.2272,17908.8292
261.4146,17911.7292
261.6019,17937.7292
261.7893,17973.25
261.9766,17998.1
262.1639,18024.5
262.3512,18022.1625
262.5384,18026.1292
262.7257,18029.8708
262.9129,18043.6417
263.1001,18049.4917
263.2873,18074.3667
263.4745,18090.9875
263.6617,18065.2875
263.8488,18084.9125
264.0359,18098.45
264.2231,18111.3875
264.4101,18117.5125
264.5972,18135.0958
264.7842,18142.2833
264.9713,18150.3917
265.1583,18146.9167
265.3453,18157.9208
265.5323,18179.4
265.7193,18193.0417
265.9062,18217.4958
266.0931,18220.9917
266.2801,18216.65
266.4669,18230.7125
266.6538,18245.0958
266.8407,18257.3583
267.0276,18242.8417
267.2143,18233.4917
267.4012,18245.3167
267.588,18216.8375
267.7747,18217.7708
267.9615,18216.0625
268.1482,18205.0083
268.3349,18210.4792
268.5217,18199.5208
268.7083,18179.325
268.895,18168.3208
269.0817,18174.9583
269.2682,18169.0
269.4549,18143.9708
269.6415,18108.7417
269.8281,18100.9125
270.0146,18105.2333
270.2012,18110.9792
270.3877,18110.0125
270.5742,18100.5167
270.7607,18090.1792
270.9472,18084.6542
271.1336,18067.1042
271.32,18048.5958
271.5065,18030.2542
271.6929,18020.2917
271.8792,18025.0792
272.0656,18017.1875
272.252,18015.875
272.4383,18007.6625
272.6246,17995.9292
272.8109,17980.9167
272.9972,17998.65
273.1835,18003.7375
273.3697,18005.4083
273.5559,18003.25
273.7421,17998.8333
273.9283,17986.3833
274.1145,17970.425
274.3007,17964.0208
274.4868,17968.925
274.6729,17978.6083
274.859,17982.6042
275.0451,17979.1542
275.2311,17926.0375
275.4172,17929.75
275.6032,17939.4875
275.7892,17944.8042
275.9752,17935.7375
276.1612,17942.6417
276.3472,17916.8792
276.5331,17902.2708
276.719,17895.7167
276.9049,17886.6833
277.0908,17865.2
277.2767,17855.4917
277.4625,17854.2917
277.6484,17834.3875
277.8342,17811.1042
278.02,17801.8708
278.2057,17806.2833
278.3915,17823.9583
278.5772,17815.8542
278.763,17794.4792
278.9487,17802.2042
279.1343,17807.3625
279.32,17784.9833
279.5057,17757.5333
279.6913,17704.0875
279.877,17683.2875
280.0625,17676.8
280.2481,17641.0667
280.4337,17615.225
280.6192,17626.9333
280.8048,17637.975
280.9903,17614.0417
281.1758,17581.8583
281.3612,17546.9625
281.5467,17527.9167
281.7321,17540.05
281.9175,17538.7208
282.1029,17524.1583
282.2884,17517.6917
282.4737,17486.4458
282.6591,17453.0167
282.8444,17445.725
283.0297,17432.5333
283.215,17424.7542
283.4002,17412.1458
283.5855,17380.575
283.7707,17336.3833
283.956,17307.3917
284.1412,17288.5083
284.3264,17290.6958
284.5115,17298.4833
284.6967,17299.8292
284.8818,17268.8792
285.0669,17233.3042
285.252,17219.0625
285.4371,17213.35
285.6222,17186.7
285.8072,17160.6583
285.9922,17142.0667
286.1772,17143.5583
286.3622,17142.0458
286.5472,17112.525
286.7321,17082.6958
286.9171,17090.2833
287.102,17082.7917
287.2869,17084.0792
287.4717,17103.3792
287.6566,17095.4458
287.8415,17079.4333
288.0263,17064.1458
288.2111,17021.5167
288.3959,16982.7667
288.5806,16977.2
288.7654,16974.8583
288.9501,16999.3125
289.1348,16996.175
289.3195,16985.0333
289.5042,16983.2083
289.6889,16987.1375
289.8735,16949.8917
290.0581,16925.9583
290.2428,16892.9208
290.4273,16884.9417
290.6119,16892.6917
290.7965,16878.8125
290.981,16876.1833
291.1655,16863.3625
291.35,16810.8083
291.5345,16773.9125
291.719,16767.35
291.9034,16764.575
292.0878,16786.0292
292.2722,16769.0375
292.4566,16746.3333
292.641,16741.7833
292.8253,16728.8792
293.0096,16707.6708
293.194,16707.3458
293.3783,16697.325
293.5626,16702.8458
293.7468,16695.8417
293.9311,16686.4625
294.1153,16654.0083
294.2995,16592.5125
294.4837,16554.6542
294.6678,16523.1583
294.852,16501.1792
295.0361,16496.3167
295.2202,16495.0792
295.4043,16495.4333
295.5884,16480.3
295.7725,16468.9375
295.9565,16445.55
296.1405,16408.6792
296.3246,16380.3
296.5085,16393.7583
296.6925,16408.9375
296.8764,16396.8167
297.0603,16375.4833
297.2443,16358.225
297.4282,16322.5583
297.612,16291.9417
297.7959,16260.3875
297.9797,16242.8458
298.1635,16208.4292
298.3474,16222.8375
298.5311,16232.7583
298.7149,16200.6583
298.8987,16156.5667
299.0823,16127.4958
299.2661,16093.8917
299.4498,16034.7542
299.6334,16028.1583
299.8171,16023.2625
300.0007,16007.1167
300.1843,15993.3542
300.368,15975.8125
300.5515,15958.8375
300.7351,15940.5458
300.9186,15919.7083
301.1021,15888.8542
301.2857,15877.2292
301.4691,15860.8667
301.6526,15862.3042
301.8361,15831.8208
302.0195,15797.1542
302.2029,15783.625
302.3863,15771.9042
302.5697,15747.0083
302.753,15738.7167
302.9364,15742.3625
303.1197,15748.4333
303.303,15727.5458
303.4863,15696.8958
303.6696,15641.1125
303.8528,15601.3833
304.036,15577.1208
304.2192,15575.1375
304.4024,15558.0167
304.5856,15526.5958
304.7688,15511.1333
304.9519,15503.0667
305.135,15480.6167
305.3181,15460.9042
305.5012,15441.5417
305.6842,15435.175
305.8673,15416.5083
306.0504,15388.625
306.2333,15342.0208
306.4163,15331.7917
306.5993,15300.9
306.7822,15288.0833
306.9652,15271.3667
307.1481,15242.4125
307.331,15214.4083
307.5139,15187.5167
307.6967,15155.2958
307.8796,15130.4458
308.0624,15108.1792
308.2452,15078.8875
308.428,15051.6667
308.6107,15038.1625
308.7935,15015.7208
308.9762,14989.0167
309.1589,14974.5542
309.3416,14949.1083
309.5243,14927.5042
309.7069,14907.4333
309.8896,14877.8125
310.0721,14856.55
310.2548,14842.5917
310.4373,14826.7875
310.6199,14818.7375
310.8024,14791.5875
310.985,14772.6792
311.1674,14733.2125
311.3499,14700.2667
311.5324,14686.775
311.7148,14686.7875
311.8973,14659.0708
312.0797,14639.0875
312.2621,14622.9625
312.4445,14599.5667
312.6268,14571.3083
312.8091,14553.7125
312.9915,14514.4375
313.1738,14494.0833
313.356,14459.5333
313.5383,14430.3375
313.7206,14410.3042
313.9027,14381.95
314.085,14362.2042
314.2672,14350.225
314.4493,14338.2458
314.6314,14323.8542
314.8136,14316.8083
314.9957,14286.7875
315.1778,14248.4792
315.3598,14234.4542
315.5419,14224.6208
315.724,14213.1125
315.9059,14198.2417
316.088,14171.6792
316.2699,14171.1375
316.4519,14152.9125
316.6338,14121.5458
316.8157,14070.8667
316.9977,14047.9875
317.1795,14048.0125
317.3614,14042.8333
317.5432,14030.6208
317.7251,14005.4125
317.9069,13967.5917
318.0887,13953.7958
318.2704,13928.8417
318.4522,13911.4042
318.6339,13904.2542
318.8156,13912.1833
318.9973,13893.8208
319.179,13890.9417
319.3607,13888.3375
319.5423,13884.7
319.7239,13865.1625
319.9055,13837.9625
320.0871,13818.8083
320.2687,13801.2167
320.4502,13786.675
320.6317,13753.5667
320.8132,13747.125
320.9947,13739.9208
321.1761,13738.9792
321.3576,13727.0458
321.5391,13719.65
321.7205,13702.1542
321.9019,13681.5833
322.0832,13651.5917
322.2646,13630.6458
322.4459,13607.2042
322.6272,13589.4125
322.8085,13570.2125
322.9898,13552.7208
323.1711,13524.9417
323.3523,13505.1208
323.5335,13496.0958
323.7147,13510.025
323.8959,13528.5583
324.0771,13528.3875
324.2582,13507.8375
324.4393,13493.5667
324.6204,13497.5667
324.8015,13487.2375
324.9826,13491.8167
325.1637,13504.7625
325.3447,13496.1625
325.5257,13487.9708
325.7067,13472.5333
325.8877,13432.1958
326.0686,13396.0792
326.2496,13380.7542
326.4305,13357.4875
326.6114,13336.3875
326.7922,13329.6
326.9731,13326.8917
327.1539,13313.2292
327.3347,13312.7333
327.5155,13311.2583
327.6963,13330.7583
327.8771,13333.8292
328.0578,13301.55
328.2385,13253.0458
328.4193,13235.7042
328.5999,13219.7083
328.7806,13191.4208
328.9613,13192.6042
329.1419,13174.7208
329.3225,13168.1458
329.5031,13143.1792
329.6837,13116.8917
329.8642,13096.0
330.0447,13082.9958
330.2252,13060.1667
330.4057,13036.7792
330.5862,13024.7375
330.7667,13028.6542
330.9471,13045.625
331.1275,13042.4792
331.3079,13010.7708
331.4883,12982.5958
331.6687,12975.9583
331.849,12945.3167
332.0293,12913.9292
332.2096,12895.6875
332.3899,12892.1167
332.5702,12893.85
332.7504,12900.4917
332.9306,12898.2708
333.1108,12874.3958
333.291,12839.9417
333.4712,12835.9625
333.6514,12836.3083
333.8315,12823.5
334.0116,12811.6583
334.1917,12809.1958
334.3717,12808.1
334.5518,12804.0583
334.7318,12785.5583
334.9119,12775.2875
335.0918,12767.9792
335.2718,12763.6375
335.4518,12760.9917
335.6317,12744.2
335.8116,12748.4583
335.9915,12741.05
336.1714,12697.4625
336.3513,12687.1625
336.5311,12685.925
336.7109,12689.2625
336.8907,12666.6958
337.0705,12630.3917
337.2502,12592.1292
337.43,12572.6375
337.6097,12547.5208
337.7894,12534.1333
337.9691,12531.9333
338.1488,12540.6958
338.3284,12541.4167
338.508,12551.1708
338.6877,12548.2875
338.8672,12534.2625
339.0468,12507.5167
339.2263,12486.375
339.4059,12494.0042
339.5854,12527.1208
339.7649,12500.9042
339.9443,12480.9292
340.1238,12475.7167
340.3032,12473.3083
340.4826,12471.9458
340.662,12440.7417
340.8414,12409.2917
341.0207,12413.0417
341.2001,12423.9292
341.3794,12420.4792
341.5587,12443.075
341.738,12432.8708
341.9172,12405.9708
342.0965,12396.3125
342.2757,12348.1292
342.4549,12304.2958
342.6341,12307.0083
342.8132,12304.475
342.9923,12334.4042
343.1715,12367.8167
343.3506,12379.925
343.5296,12323.4458
343.7087,12288.975
343.8878,12266.3333
344.0668,12252.6167
344.2458,12247.025
344.4248,12216.65
344.6037,12208.5417
344.7827,12206.1333
344.9616,12189.4792
345.1405,12188.4833
345.3194,12192.5583
345.4982,12168.0375
345.6771,12148.6292
345.8559,12145.6833
346.0347,12139.6667
346.2135,12125.0167
346.3923,12126.8458
346.571,12116.5583
346.7498,12092.7208
346.9285,12105.8292
347.1071,12082.3333
347.2859,12054.6625
347.4645,12067.9833
347.6431,12083.0125
347.8217,12096.9917
348.0003,12108.9417
348.1789,12076.7292
348.3574,12039.575
348.5359,12006.1292
348.7145,11977.3542
348.893,11975.2333
349.0714,11976.825
349.2499,11947.7625
349.4283,11915.1417
349.6068,11882.2542
349.7852,11873.2833
349.9635,11875.6792
350.1419,11868.8958
350.3202,11849.1625
350.4985,11822.3208
350.6768,11805.8042
350.8551,11793.4042
351.0334,11781.7625
351.2116,11760.6542
351.3898,11768.2083
351.568,11754.2667
351.7462,11751.2792
351.9243,11740.7375
352.1025,11717.9208
352.2806,11704.1583
352.4587,11702.45
352.6368,11691.775
352.8148,11664.3458
352.9929,11641.8167
353.1709,11646.6833
353.3489,11636.4167
353.5268,11618.3208
353.7048,11597.4542
353.8828,11584.2958
354.0607,11562.9542
354.2386,11558.4708
354.4165,11544.4625
354.5943,11530.2917
354.7722,11522.1208
354.95,11536.8667
355.1278,11537.1167
355.3056,11508.2792
355.4833,11465.4125
355.6611,11432.5583
355.8388,11409.3333
356.0165,11394.2583
356.1942,11406.05
356.3719,11424.2458
356.5495,11412.1208
356.7271,11397.5458
356.9047,11396.7792
357.0823,11389.3167
357.2599,11391.8083
357.4374,11376.275
357.6149,11346.3
357.7924,11307.0333
357.9699,11300.3583
358.1474,11292.6583
358.3248,11264.4375
358.5023,11247.8042
358.6797,11221.7167
358.8571,11203.2958
359.0344,11193.8542
359.2118,11159.075
359.3891,11144.4375
359.5664,11130.7375
359.7437,11122.3875
359.9209,11094.2625
360.0982,11062.675
360.2754,11044.175
360.4526,11056.3083
360.6298,11064.9583
360.807,11057.2
360.9841,11043.7417
361.1613,11017.4
361.3383,11030.7958
361.5154,11032.05
361.6925,11011.825
361.8695,10997.675
362.0466,10981.7208
362.2236,10968.3792
362.4005,10960.0458
362.5775,10935.9417
362.7545,10890.7792
362.9314,10868.5458
363.1083,10883.3208
363.2852,10894.9875
363.462,10888.0125
363.6389,10877.9375
363.8157,10864.5083
363.9925,10834.1083
364.1693,10816.5583
364.346,10785.625
364.5228,10789.6792
364.6996,10801.8042
364.8762,10805.1583
365.0529,10806.1792
365.2296,10802.1083
365.4062,10806.6333
365.5829,10787.8042
365.7595,10765.8792
365.9361,10775.9375
366.1126,10762.5708
366.2892,10813.275
366.4657,10958.0667
366.6422,11070.4167
366.8186,11049.65
366.9951,11112.7792
367.1716,11055.925
367.348,11012.9292
367.5244,11070.1833
367.7008,11077.525
367.8772,11055.7333
368.0535,10913.625
368.2298,10951.1417
368.4061,11047.5833
368.5824,10973.7208
368.7586,11044.2333
368.9349,11084.0208
369.1111,10965.6542
369.2873,10861.875
369.4635,10874.2
369.6396,10877.8875
369.8158,10787.9458
369.9919,10771.3583
370.168,10802.1042
370.3441,10819.6833
370.5202,10746.5958
370.6962,10684.2875
370.8722,10651.4208
371.0482,10647.0
371.2242,10671.3167
371.4002,10748.8417
371.5761,10783.0833
371.752,10720.0125
371.9279,10737.5208
372.1038,10769.8
372.2796,10721.9125
372.4555,10713.4375
372.6313,10737.1667
372.8071,10693.7083
372.9829,10652.275
373.1586,10665.075
373.3344,10698.3458
373.5101,10661.0083
373.6858,10667.1625
373.8615,10640.8375
374.0371,10643.8792
374.2127,10730.3083
374.3884,10743.2333
374.564,10694.2
374.7395,10684.1958
374.9151,10712.8833
375.0906,10836.8083
375.2661,10928.0958
375.4416,10870.9083
375.6171,10916.1542
375.7925,11008.525
375.968,11042.5333
376.1434,10943.3208
376.3188,10877.4625
376.4941,10859.1042
376.6695,10901.6417
376.8448,10930.4042
377.0201,10957.7
377.1954,10934.8208
377.3707,10981.3833
377.5459,11026.6792
377.7212,11117.1625
377.8964,11406.5917
378.0715,11527.275
378.2467,11333.7458
378.4218,11404.275
378.597,11273.1583
378.7721,11174.9333
378.9472,11215.05
379.1222,11286.6917
379.2973,11479.6292
379.4723,11772.4417
379.6473,11912.6292
379.8223,11726.0125
379.9972,11496.1625
380.1722,11370.5833
380.3471,11324.05
380.522,11291.175
380.6969,11248.2167
380.8717,11427.0083
381.0466,11368.1958
381.2214,11259.9542
381.3962,11255.7083
381.571,11182.1583
381.7457,11115.2167
381.9204,11204.8792
382.0952,11187.8958
382.2699,11288.0792
382.4445,11556.7042
382.6192,11661.6208
382.7938,11901.4667
382.9685,12134.7917
383.1431,11905.5167
383.3176,11569.4417
383.4922,11432.9708
383.6667,11413.0917
383.8412,11357.9458
384.0157,11269.6875
384.1902,11316.0667
384.3646,11439.3667
384.5391,11410.925
384.7134,11433.0917
384.8878,11592.5542
385.0622,11831.5
385.2365,11739.55
385.4109,11447.9583
385.5852,11377.7625
385.7594,11425.0167
385.9337,11511.1458
386.1079,11638.0958
386.2822,11870.6583
386.4564,11984.1375
386.6306,11734.425
386.8047,11796.3542
386.9789,11971.6125
387.153,12003.3833
387.3271,12392.0542
387.5012,12346.0958
387.6752,12561.8542
387.8492,12889.2375
388.0233,12760.4667
388.1972,12484.7417
388.3712,12558.3583
388.5452,12525.225
388.7191,12578.8708
388.893,12946.4042
389.0669,12964.4125
389.2408,12369.8958
389.4146,11887.5875
389.5884,11609.3167
389.7623,11391.8292
389.9361,11352.8625
390.1098,11404.1667
390.2835,11502.8
390.4573,11487.9417
390.631,11491.1792
390.8047,11651.8625
390.9784,11784.7
391.152,11687.2333
391.3256,11737.4167
391.4992,11846.1708
391.6728,11702.8375
391.8464,11793.0042
392.0199,12087.5292
392.1934,12055.3625
392.3669,12164.75
392.5403,12367.5542
392.7138,12495.8375
392.8873,12722.8708
393.0607,13029.7583
393.2341,13199.6167
393.4074,13266.9292
393.5808,12817.8125
393.7542,12540.5667
393.9274,12574.0375
394.1007,12345.8458
394.274,12487.55
394.4472,12440.6625
394.6205,12562.7833
394.7937,12948.5917
394.9668,13191.5708
395.14,12925.525
395.3131,12541.9792
395.4863,12200.475
395.6594,12157.1417
395.8325,12006.3875
396.0055,11961.4042
396.1786,12011.0208
396.3516,12112.5542
396.5246,12045.7875
396.6975,11932.6875
396.8705,11974.2
397.0434,12374.1625
397.2163,12097.2125
397.3892,11977.2125
397.5621,12179.2
397.735,12352.8292
397.9077,12633.4333
398.0806,12760.9083
398.2534,12529.3208
398.4261,12704.4458
398.5989,12829.2917
398.7716,13268.6542
398.9443,13182.8917
399.117,13000.2542
399.2896,12833.825
399.4623,12667.1958
399.6349,12565.1083
399.8075,12385.8167
399.9801,12148.5417
400.1526,12132.0333
400.3252,11828.7917
400.4977,11549.5125
400.6702,11512.9083
400.8427,11452.8
401.0151,11543.4375
401.1875,11530.9417
401.36,11517.4333
401.5323,11566.075
401.7047,11397.4
401.877,11328.325
402.0494,11310.0958
402.2216,11420.7875
402.394,11617.925
402.5662,11530.4375
402.7385,11539.2958
402.9107,11506.8958
403.0829,11489.1417
403.2551,11492.3958
403.4272,11391.6167
403.5994,11399.7333
403.7715,11506.875
403.9436,11653.6625
404.1156,11620.9333
