Serial Num,2103232U1
Spectrometer Temperature (C),29.25
Site,CMU
Timestamp,2022-09-29 22:12:42.361778
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1412.6583
218.2508,1439.45
218.442,1465.1708
218.6332,1495.9958
218.8244,1523.1917
219.0156,1553.8
219.2067,1584.5125
219.3979,1615.55
219.589,1649.2292
219.7801,1684.1875
219.9712,1719.6042
220.1623,1755.85
220.3533,1793.4792
220.5444,1832.4375
220.7354,1873.2458
220.9264,1913.2583
221.1174,1957.8042
221.3083,2000.35
221.4993,2044.45
221.6902,2087.1792
221.8812,2136.125
222.0721,2186.5917
222.263,2235.8667
222.4538,2287.3125
222.6447,2341.1875
222.8355,2394.6833
223.0264,2448.0
223.2172,2501.4125
223.408,2559.4292
223.5987,2617.675
223.7895,2674.3625
223.9802,2737.925
224.1709,2799.8792
224.3616,2863.8417
224.5524,2925.5833
224.743,2995.4
224.9337,3058.7458
225.1243,3131.475
225.315,3200.4625
225.5056,3268.8667
225.6962,3343.8125
225.8867,3417.4417
226.0773,3492.2833
226.2678,3567.1417
226.4584,3645.8708
226.6489,3724.425
226.8394,3798.9792
227.0298,3881.3292
227.2203,3965.3667
227.4108,4054.7833
227.6012,4142.2833
227.7916,4223.8917
227.982,4314.2875
228.1723,4399.0958
228.3627,4488.5625
228.5531,4574.9875
228.7434,4665.6875
228.9337,4758.1125
229.124,4854.4583
229.3143,4950.1792
229.5045,5054.7875
229.6948,5156.7542
229.885,5260.3708
230.0752,5367.8833
230.2654,5474.4083
230.4556,5579.4375
230.6457,5681.3042
230.8358,5787.2917
231.026,5893.1542
231.2161,5996.5833
231.4062,6105.15
231.5963,6209.6583
231.7863,6318.8542
231.9764,6436.1083
232.1664,6553.55
232.3564,6674.6875
232.5464,6786.5292
232.7364,6908.9833
232.9263,7018.5583
233.1163,7142.8375
233.3062,7267.8
233.4961,7399.6375
233.686,7520.575
233.8758,7632.1542
234.0657,7743.4292
234.2555,7870.8417
234.4454,7994.4833
234.6352,8114.7833
234.825,8234.6625
235.0147,8350.325
235.2045,8470.3875
235.3942,8588.4667
235.5839,8711.3042
235.7737,8829.1208
235.9633,8945.8417
236.153,9075.5917
236.3427,9202.3583
236.5323,9323.8083
236.7219,9440.0292
236.9115,9541.5833
237.1011,9651.8375
237.2907,9774.7417
237.4803,9895.9042
237.6698,10010.6625
237.8593,10127.6167
238.0488,10247.5833
238.2383,10365.4542
238.4278,10476.4917
238.6172,10602.0958
238.8066,10719.675
238.9961,10836.8292
239.1855,10961.5417
239.3748,11076.5958
239.5642,11187.2667
239.7536,11298.9292
239.9429,11409.7542
240.1322,11511.55
240.3215,11617.9792
240.5108,11733.5417
240.7001,11847.2167
240.8893,11951.4792
241.0786,12053.3958
241.2677,12153.0333
241.457,12270.1167
241.6461,12353.3417
241.8353,12442.2667
242.0244,12533.575
242.2136,12620.6042
242.4027,12710.425
242.5918,12800.7
242.7809,12886.0708
242.9699,12940.6875
243.159,12986.7083
243.348,13092.1667
243.537,13209.0458
243.726,13309.0917
243.915,13394.2458
244.1039,13472.8917
244.2929,13528.9458
244.4818,13552.2292
244.6707,13620.5333
244.8596,13727.3458
245.0485,13837.6125
245.2373,13941.375
245.4262,14039.8583
245.615,14122.6125
245.8038,14191.6583
245.9926,14274.1167
246.1814,14357.7083
246.3701,14376.8083
246.5589,14374.05
246.7476,14432.9958
246.9363,14549.9083
247.1249,14648.2
247.3136,14742.2417
247.5023,14825.1583
247.6909,14917.125
247.8795,14992.0125
248.0681,15079.0208
248.2567,15155.1708
248.4453,15224.5375
248.6338,15297.25
248.8224,15338.8958
249.0109,15309.85
249.1994,15345.5958
249.3878,15436.925
249.5763,15528.3667
249.7648,15610.7083
249.9532,15693.6583
250.1416,15781.5708
250.33,15872.225
250.5183,15960.7875
250.7067,16022.3917
250.8951,16080.2708
251.0834,16135.2
251.2717,16196.4792
251.46,16244.85
251.6483,16304.7542
251.8365,16341.45
252.0247,16328.4917
252.213,16366.075
252.4012,16426.5625
252.5894,16522.7083
252.7775,16581.3292
252.9657,16641.2333
253.1538,16713.1167
253.3419,16773.3708
253.53,16815.1667
253.7181,16864.3667
253.9062,16919.2042
254.0942,16972.4417
254.2823,17001.5042
254.4703,17032.3458
254.6583,17071.9083
254.8463,17119.1
255.0342,17144.1833
255.2222,17170.6833
255.4101,17178.7083
255.598,17166.5083
255.7859,17202.9125
255.9738,17269.7667
256.1616,17338.0708
256.3495,17408.2417
256.5373,17464.9667
256.7251,17548.0708
256.9129,17595.8292
257.1006,17642.8042
257.2884,17698.35
257.4761,17763.2167
257.6638,17799.3583
257.8515,17822.5042
258.0392,17855.9667
258.2269,17874.5583
258.4146,17897.625
258.6022,17933.6375
258.7898,17946.0917
258.9774,17961.3458
259.165,17997.1875
259.3525,18029.75
259.5401,18037.9792
259.7276,18067.4042
259.9151,18101.8458
260.1026,18131.575
260.2901,18165.4583
260.4776,18200.7708
260.665,18269.0
260.8524,18319.2458
261.0398,18370.8583
261.2272,18394.0458
261.4146,18402.35
261.6019,18424.1167
261.7893,18462.3625
261.9766,18485.0625
262.1639,18511.575
262.3512,18506.3
262.5384,18512.0458
262.7257,18519.6708
262.9129,18531.6
263.1001,18538.1667
263.2873,18566.5792
263.4745,18585.8292
263.6617,18559.5542
263.8488,18576.0667
264.0359,18590.2625
264.2231,18593.5
264.4101,18606.2042
264.5972,18622.7375
264.7842,18636.1292
264.9713,18645.3292
265.1583,18639.4833
265.3453,18651.6167
265.5323,18667.15
265.7193,18685.6042
265.9062,18709.1917
266.0931,18712.325
266.2801,18710.8083
266.4669,18726.4042
266.6538,18740.1375
266.8407,18752.5083
267.0276,18744.3583
267.2143,18734.0417
267.4012,18746.125
267.588,18707.6833
267.7747,18711.275
267.9615,18710.7958
268.1482,18700.4417
268.3349,18707.4875
268.5217,18701.85
268.7083,18675.1667
268.895,18667.3833
269.0817,18672.3875
269.2682,18663.95
269.4549,18637.9125
269.6415,18602.9208
269.8281,18587.8917
270.0146,18595.3208
270.2012,18598.7458
270.3877,18602.9917
270.5742,18590.6833
270.7607,18586.0208
270.9472,18573.5458
271.1336,18565.2708
271.32,18543.2958
271.5065,18528.8
271.6929,18510.3792
271.8792,18520.8083
272.0656,18514.4583
272.252,18507.2
272.4383,18505.1417
272.6246,18489.925
272.8109,18476.2583
272.9972,18497.025
273.1835,18501.7542
273.3697,18506.925
273.5559,18498.9125
273.7421,18496.3708
273.9283,18481.3333
274.1145,18470.6917
274.3007,18469.3667
274.4868,18467.5208
274.6729,18484.675
274.859,18486.8542
275.0451,18479.2292
275.2311,18425.2583
275.4172,18427.7875
275.6032,18436.375
275.7892,18446.125
275.9752,18435.0083
276.1612,18443.0833
276.3472,18416.3458
276.5331,18404.1833
276.719,18398.0417
276.9049,18388.2875
277.0908,18367.1583
277.2767,18356.2917
277.4625,18354.8958
277.6484,18338.1875
277.8342,18317.2583
278.02,18305.675
278.2057,18308.1458
278.3915,18326.75
278.5772,18319.9333
278.763,18294.2708
278.9487,18300.2333
279.1343,18311.3292
279.32,18291.2625
279.5057,18260.8208
279.6913,18207.6375
279.877,18184.9833
280.0625,18172.0708
280.2481,18141.4917
280.4337,18112.0375
280.6192,18128.3542
280.8048,18136.0958
280.9903,18110.1708
281.1758,18080.7125
281.3612,18046.2625
281.5467,18026.5792
281.7321,18039.7
281.9175,18034.0667
282.1029,18022.6333
282.2884,18013.1667
282.4737,17979.1333
282.6591,17950.25
282.8444,17937.4375
283.0297,17922.9625
283.215,17918.7083
283.4002,17906.1
283.5855,17873.2208
283.7707,17820.65
283.956,17796.0
284.1412,17778.1292
284.3264,17781.1583
284.5115,17789.4708
284.6967,17789.6542
284.8818,17758.7583
285.0669,17720.2708
285.252,17705.1708
285.4371,17701.95
285.6222,17673.7792
285.8072,17647.7417
285.9922,17628.4583
286.1772,17625.95
286.3622,17631.8292
286.5472,17599.1833
286.7321,17565.4583
286.9171,17571.725
287.102,17569.1375
287.2869,17577.8542
287.4717,17588.8
287.6566,17580.0
287.8415,17571.0917
288.0263,17549.8958
288.2111,17505.4625
288.3959,17464.8083
288.5806,17455.9667
288.7654,17453.7
288.9501,17477.6792
289.1348,17481.6083
289.3195,17466.25
289.5042,17464.8417
289.6889,17473.5792
289.8735,17430.5542
290.0581,17412.0875
290.2428,17367.4542
290.4273,17361.425
290.6119,17366.4125
290.7965,17351.0625
290.981,17349.0083
291.1655,17337.0792
291.35,17282.3375
291.5345,17248.5875
291.719,17243.45
291.9034,17237.0417
292.0878,17257.4
292.2722,17244.1333
292.4566,17219.2292
292.641,17212.7
292.8253,17198.3833
293.0096,17178.2
293.194,17178.1958
293.3783,17167.2667
293.5626,17166.2625
293.7468,17165.7875
293.9311,17160.5833
294.1153,17119.8833
294.2995,17058.1375
294.4837,17018.225
294.6678,16987.3
294.852,16961.6083
295.0361,16961.0417
295.2202,16958.9125
295.4043,16959.7542
295.5884,16938.8625
295.7725,16926.8625
295.9565,16904.4333
296.1405,16866.0875
296.3246,16844.4042
296.5085,16856.0458
296.6925,16867.7208
296.8764,16853.3167
297.0603,16830.75
297.2443,16813.0708
297.4282,16781.9333
297.612,16745.35
297.7959,16712.5542
297.9797,16693.9
298.1635,16659.6458
298.3474,16675.6583
298.5311,16686.9625
298.7149,16652.3208
298.8987,16600.6708
299.0823,16578.6792
299.2661,16539.4708
299.4498,16484.8625
299.6334,16469.8125
299.8171,16467.775
300.0007,16451.3583
300.1843,16439.1333
300.368,16421.175
300.5515,16402.4625
300.7351,16378.4333
300.9186,16359.2875
301.1021,16334.5292
301.2857,16320.4042
301.4691,16301.325
301.6526,16300.8792
301.8361,16266.6125
302.0195,16240.125
302.2029,16224.2417
302.3863,16208.4167
302.5697,16179.9958
302.753,16177.3
302.9364,16179.1042
303.1197,16186.2375
303.303,16166.0375
303.4863,16125.2583
303.6696,16069.975
303.8528,16028.9
304.036,16007.9
304.2192,16005.3875
304.4024,15988.6542
304.5856,15956.5083
304.7688,15939.9042
304.9519,15931.9833
305.135,15907.6042
305.3181,15883.925
305.5012,15860.7875
305.6842,15862.7542
305.8673,15840.7792
306.0504,15805.4333
306.2333,15760.8042
306.4163,15747.0417
306.5993,15721.7083
306.7822,15705.5583
306.9652,15696.1417
307.1481,15660.9917
307.331,15633.0375
307.5139,15602.7292
307.6967,15573.8583
307.8796,15549.2833
308.0624,15525.9083
308.2452,15496.5417
308.428,15466.8917
308.6107,15454.2542
308.7935,15432.0833
308.9762,15404.3417
309.1589,15390.3583
309.3416,15366.4583
309.5243,15339.1083
309.7069,15322.2625
309.8896,15290.5875
310.0721,15266.1958
310.2548,15250.1125
310.4373,15231.3833
310.6199,15229.25
310.8024,15200.325
310.985,15180.5083
311.1674,15145.9917
311.3499,15104.5625
311.5324,15094.6667
311.7148,15096.8
311.8973,15066.3
312.0797,15042.7667
312.2621,15029.05
312.4445,15007.3458
312.6268,14974.1208
312.8091,14960.0167
312.9915,14916.3917
313.1738,14892.6292
313.356,14857.6917
313.5383,14828.2833
313.7206,14814.9667
313.9027,14783.2625
314.085,14763.725
314.2672,14748.0833
314.4493,14737.1667
314.6314,14729.8833
314.8136,14720.7667
314.9957,14688.1417
315.1778,14649.4625
315.3598,14635.575
315.5419,14625.2167
315.724,14613.4875
315.9059,14595.4542
316.088,14571.3333
316.2699,14570.175
316.4519,14551.0667
316.6338,14519.5
316.8157,14466.4583
316.9977,14446.7125
317.1795,14445.8875
317.3614,14437.5875
317.5432,14426.1167
317.7251,14399.0208
317.9069,14361.7458
318.0887,14345.8417
318.2704,14322.6333
318.4522,14306.0042
318.6339,14300.4042
318.8156,14307.9208
318.9973,14287.4833
319.179,14281.9
319.3607,14279.1583
319.5423,14276.8417
319.7239,14258.8625
319.9055,14235.6667
320.0871,14213.4333
320.2687,14198.4833
320.4502,14181.2
320.6317,14147.9542
320.8132,14148.0167
320.9947,14135.9958
321.1761,14135.2375
321.3576,14121.3
321.5391,14114.4792
321.7205,14098.35
321.9019,14077.6708
322.0832,14046.1417
322.2646,14016.8167
322.4459,14001.0208
322.6272,13974.7583
322.8085,13959.0042
322.9898,13945.625
323.1711,13918.1208
323.3523,13896.2375
323.5335,13887.2375
323.7147,13901.9417
323.8959,13924.1583
324.0771,13921.4667
324.2582,13902.5708
324.4393,13890.1708
324.6204,13885.5458
324.8015,13883.425
324.9826,13885.5625
325.1637,13902.6208
325.3447,13887.7333
325.5257,13879.6417
325.7067,13866.3375
325.8877,13831.9375
326.0686,13792.1458
326.2496,13770.8125
326.4305,13747.2875
326.6114,13731.4458
326.7922,13721.5667
326.9731,13719.3458
327.1539,13706.8417
327.3347,13704.0667
327.5155,13709.6333
327.6963,13729.0917
327.8771,13729.7375
328.0578,13698.5125
328.2385,13647.0
328.4193,13627.3875
328.5999,13613.35
328.7806,13588.3542
328.9613,13588.4208
329.1419,13575.4042
329.3225,13568.6625
329.5031,13542.1208
329.6837,13514.8583
329.8642,13495.2125
330.0447,13479.7333
330.2252,13456.25
330.4057,13426.575
330.5862,13419.4333
330.7667,13419.0917
330.9471,13442.6833
331.1275,13437.5333
331.3079,13395.2625
331.4883,13370.9375
331.6687,13369.4292
331.849,13341.7583
332.0293,13307.8625
332.2096,13290.4167
332.3899,13286.8667
332.5702,13289.6833
332.7504,13294.5
332.9306,13292.4167
333.1108,13269.3083
333.291,13238.6833
333.4712,13231.1333
333.6514,13237.475
333.8315,13223.0208
334.0116,13211.0917
334.1917,13202.8042
334.3717,13205.0958
334.5518,13203.6042
334.7318,13187.0208
334.9119,13170.0
335.0918,13167.2083
335.2718,13164.7333
335.4518,13162.5167
335.6317,13144.1208
335.8116,13148.7875
335.9915,13142.1667
336.1714,13103.0917
336.3513,13086.5917
336.5311,13087.4125
336.7109,13094.7458
336.8907,13075.3333
337.0705,13032.2417
337.2502,12992.3417
337.43,12976.675
337.6097,12947.2292
337.7894,12933.6042
337.9691,12935.4
338.1488,12938.475
338.3284,12942.4667
338.508,12950.8375
338.6877,12950.275
338.8672,12935.9833
339.0468,12906.45
339.2263,12891.2375
339.4059,12895.5958
339.5854,12933.7708
339.7649,12908.75
339.9443,12887.8667
340.1238,12882.2958
340.3032,12879.5417
340.4826,12876.9958
340.662,12847.9
340.8414,12811.2208
341.0207,12820.9375
341.2001,12827.2167
341.3794,12825.0042
341.5587,12848.4458
341.738,12838.3583
341.9172,12812.1417
342.0965,12799.3583
342.2757,12753.4417
342.4549,12705.3333
342.6341,12712.75
342.8132,12706.8333
342.9923,12739.9917
343.1715,12775.15
343.3506,12796.6167
343.5296,12734.3958
343.7087,12695.4708
343.8878,12670.8667
344.0668,12660.2083
344.2458,12652.4083
344.4248,12625.6
344.6037,12617.6
344.7827,12616.1375
344.9616,12600.1083
345.1405,12596.0958
345.3194,12600.8875
345.4982,12575.9167
345.6771,12555.4667
345.8559,12556.5125
346.0347,12549.7875
346.2135,12533.2667
346.3923,12537.8667
346.571,12529.1667
346.7498,12505.3625
346.9285,12513.4792
347.1071,12493.3208
347.2859,12459.3958
347.4645,12477.0667
347.6431,12496.9583
347.8217,12509.3542
348.0003,12524.4333
348.1789,12494.5583
348.3574,12442.5792
348.5359,12417.0333
348.7145,12388.9792
348.893,12388.2292
349.0714,12389.1833
349.2499,12363.1
349.4283,12328.5167
349.6068,12297.0292
349.7852,12283.6875
349.9635,12286.0958
350.1419,12281.8083
350.3202,12261.8542
350.4985,12234.3083
350.6768,12209.8792
350.8551,12198.4625
351.0334,12188.6083
351.2116,12170.0
351.3898,12176.0042
351.568,12164.35
351.7462,12165.8625
351.9243,12151.575
352.1025,12128.9417
352.2806,12116.0083
352.4587,12112.975
352.6368,12102.5
352.8148,12074.1125
352.9929,12051.3042
353.1709,12053.8208
353.3489,12044.3708
353.5268,12021.425
353.7048,12000.9792
353.8828,11989.2167
354.0607,11970.0917
354.2386,11966.8542
354.4165,11952.8542
354.5943,11937.825
354.7722,11934.6083
354.95,11944.4458
355.1278,11946.2875
355.3056,11917.7375
355.4833,11875.3417
355.6611,11839.0958
355.8388,11810.8833
356.0165,11794.6125
356.1942,11809.525
356.3719,11830.8333
356.5495,11820.9208
356.7271,11805.7333
356.9047,11803.7583
357.0823,11800.6708
357.2599,11805.8583
357.4374,11788.6875
357.6149,11752.6458
357.7924,11715.6542
357.9699,11709.9292
358.1474,11703.65
358.3248,11668.2833
358.5023,11652.6125
358.6797,11622.9583
358.8571,11609.8
359.0344,11598.3958
359.2118,11565.5167
359.3891,11551.5083
359.5664,11539.1542
359.7437,11527.6333
359.9209,11493.6667
360.0982,11464.5208
360.2754,11442.1917
360.4526,11461.125
360.6298,11468.2792
360.807,11461.6208
360.9841,11450.1917
361.1613,11422.9583
361.3383,11433.3375
361.5154,11434.4833
361.6925,11413.0208
361.8695,11401.2875
362.0466,11386.1125
362.2236,11370.2833
362.4005,11360.0667
362.5775,11343.95
362.7545,11294.1917
362.9314,11265.9792
363.1083,11277.7667
363.2852,11291.3125
363.462,11290.0917
363.6389,11278.875
363.8157,11263.9958
363.9925,11233.8833
364.1693,11217.8875
364.346,11181.7625
364.5228,11180.6
364.6996,11202.15
364.8762,11203.2125
365.0529,11212.1458
365.2296,11199.8875
365.4062,11206.3208
365.5829,11188.45
365.7595,11159.2375
365.9361,11171.4375
366.1126,11161.7208
366.2892,11202.2708
366.4657,11355.6333
366.6422,11488.9292
366.8186,11459.9792
366.9951,11525.1167
367.1716,11474.2208
367.348,11415.1833
367.5244,11478.1208
367.7008,11483.6333
367.8772,11480.4167
368.0535,11320.9625
368.2298,11346.4667
368.4061,11460.4917
368.5824,11385.9542
368.7586,11448.2875
368.9349,11505.6917
369.1111,11382.1583
369.2873,11265.2625
369.4635,11260.6583
369.6396,11283.8667
369.8158,11191.425
369.9919,11171.1625
370.168,11196.35
370.3441,11227.2958
370.5202,11150.4458
370.6962,11081.1542
370.8722,11042.8375
371.0482,11038.5708
371.2242,11067.6917
371.4002,11148.0875
371.5761,11193.5458
371.752,11121.275
371.9279,11130.1083
372.1038,11166.925
372.2796,11123.4542
372.4555,11109.55
372.6313,11137.6125
372.8071,11093.6083
372.9829,11048.8375
373.1586,11055.2375
373.3344,11100.2458
373.5101,11061.15
373.6858,11069.175
373.8615,11040.7542
374.0371,11038.1167
374.2127,11126.725
374.3884,11153.2542
374.564,11099.2375
374.7395,11081.8708
374.9151,11105.9958
375.0906,11230.7792
375.2661,11350.1208
375.4416,11282.8458
375.6171,11316.4208
375.7925,11417.9292
375.968,11461.3708
376.1434,11364.675
376.3188,11279.9167
376.4941,11257.5917
376.6695,11306.1458
376.8448,11340.2375
377.0201,11378.4
377.1954,11341.2917
377.3707,11389.5667
377.5459,11436.6083
377.7212,11516.1083
377.8964,11820.2667
378.0715,11995.4167
378.2467,11776.9917
378.4218,11822.5917
378.597,11714.6667
378.7721,11573.225
378.9472,11634.2125
379.1222,11699.05
379.2973,11892.1625
379.4723,12218.6708
379.6473,12382.1833
379.8223,12206.0958
379.9972,11933.2
380.1722,11792.4375
380.3471,11732.5625
380.522,11718.1125
380.6969,11657.2042
380.8717,11848.0917
381.0466,11815.8708
381.2214,11679.8542
381.3962,11677.3833
381.571,11592.6375
381.7457,11525.1333
381.9204,11614.1583
382.0952,11612.4583
382.2699,11680.7542
382.4445,12003.2042
382.6192,12088.5208
382.7938,12341.7458
382.9685,12616.6167
383.1431,12386.8458
383.3176,12007.85
383.4922,11837.4625
383.6667,11816.7458
383.8412,11787.925
384.0157,11687.0958
384.1902,11727.65
384.3646,11864.4375
384.5391,11841.5625
384.7134,11852.5708
384.8878,12008.6125
385.0622,12269.725
385.2365,12223.3
385.4109,11880.9958
385.5852,11785.725
385.7594,11823.7667
385.9337,11928.4292
386.1079,12073.6875
386.2822,12299.1375
386.4564,12464.6042
386.6306,12179.4208
386.8047,12205.65
386.9789,12423.8333
387.153,12434.375
387.3271,12862.6833
387.5012,12814.5458
387.6752,13010.8333
387.8492,13377.0083
388.0233,13277.8417
388.1972,12936.8542
388.3712,13015.2333
388.5452,12966.5292
388.7191,13032.7208
388.893,13403.0125
389.0669,13507.5833
389.2408,12868.0042
389.4146,12319.6042
389.5884,12012.8875
389.7623,11779.575
389.9361,11765.6958
390.1098,11815.8417
390.2835,11928.2708
390.4573,11924.8917
390.631,11906.4292
390.8047,12067.3083
390.9784,12231.8917
391.152,12122.875
391.3256,12150.7208
391.4992,12284.0792
391.6728,12131.9375
391.8464,12203.0917
392.0199,12518.5542
392.1934,12521.6125
392.3669,12578.0708
392.5403,12840.5042
392.7138,12922.075
392.8873,13195.45
393.0607,13489.7167
393.2341,13687.1667
393.4074,13788.0792
393.5808,13322.5042
393.7542,12965.8375
393.9274,13023.75
394.1007,12778.575
394.274,12918.3708
394.4472,12925.2417
394.6205,12986.3333
394.7937,13414.3792
394.9668,13699.6917
395.14,13454.4292
395.3131,13024.3708
395.4863,12618.6042
395.6594,12563.3125
395.8325,12446.3708
396.0055,12384.1
396.1786,12451.7375
396.3516,12553.0208
396.5246,12501.3083
396.6975,12385.7542
396.8705,12379.0458
397.0434,12840.7833
397.2163,12574.6333
397.3892,12404.3375
397.5621,12608.4458
397.735,12787.7875
397.9077,13089.525
398.0806,13293.4125
398.2534,12974.5958
398.4261,13183.7208
398.5989,13247.3833
398.7716,13784.95
398.9443,13709.3167
399.117,13514.5917
399.2896,13301.7167
399.4623,13129.2917
399.6349,13017.3333
399.8075,12863.1833
399.9801,12599.1125
400.1526,12581.6583
400.3252,12286.7083
400.4977,11963.7375
400.6702,11929.3917
400.8427,11865.1875
401.0151,11963.025
401.1875,11977.2417
401.36,11938.0958
401.5323,12006.8333
401.7047,11819.9042
401.877,11741.7042
402.0494,11718.2
402.2216,11820.0292
402.394,12052.95
402.5662,11967.1792
402.7385,11966.7
402.9107,11937.0167
403.0829,11905.5708
403.2551,11926.8833
403.4272,11814.9208
403.5994,11822.4958
403.7715,11921.2875
403.9436,12105.5292
404.1156,12056.8458
