Serial Num,2103232U1
Spectrometer Temperature (C),28.5
Site,CMU
Timestamp,2022-09-29 13:45:40.224203
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1479.0083
218.2508,1508.8542
218.442,1535.2583
218.6332,1566.8708
218.8244,1596.5292
219.0156,1626.7208
219.2067,1661.7917
219.3979,1693.1667
219.589,1729.725
219.7801,1765.0375
219.9712,1801.4833
220.1623,1840.3208
220.3533,1880.0667
220.5444,1921.6458
220.7354,1964.025
220.9264,2004.575
221.1174,2052.6917
221.3083,2098.4417
221.4993,2144.4458
221.6902,2190.025
221.8812,2240.575
222.0721,2293.4542
222.263,2343.0625
222.4538,2398.925
222.6447,2453.7375
222.8355,2509.2083
223.0264,2565.2292
223.2172,2621.7125
223.408,2681.8875
223.5987,2741.75
223.7895,2802.8542
223.9802,2869.875
224.1709,2933.9
224.3616,3000.4625
224.5524,3068.7667
224.743,3138.8625
224.9337,3205.9583
225.1243,3282.5208
225.315,3354.3292
225.5056,3424.7792
225.6962,3502.6375
225.8867,3580.2667
226.0773,3660.375
226.2678,3737.1292
226.4584,3817.2125
226.6489,3900.1208
226.8394,3977.8625
227.0298,4065.9
227.2203,4153.8292
227.4108,4245.7083
227.6012,4336.5958
227.7916,4423.1
227.982,4515.3708
228.1723,4604.85
228.3627,4699.7292
228.5531,4790.7375
228.7434,4882.225
228.9337,4979.6792
229.124,5080.4875
229.3143,5179.95
229.5045,5290.2083
229.6948,5394.7542
229.885,5505.75
230.0752,5615.5292
230.2654,5725.4708
230.4556,5838.175
230.6457,5944.3542
230.8358,6053.7667
231.026,6163.0792
231.2161,6269.3417
231.4062,6384.4833
231.5963,6491.8292
231.7863,6607.5458
231.9764,6727.0667
232.1664,6848.9708
232.3564,6975.525
232.5464,7094.6958
232.7364,7219.3458
232.9263,7336.9083
233.1163,7463.9917
233.3062,7594.1333
233.4961,7729.6792
233.686,7856.7625
233.8758,7971.4042
234.0657,8089.4292
234.2555,8221.8917
234.4454,8346.775
234.6352,8474.7167
234.825,8597.325
235.0147,8720.4792
235.2045,8845.225
235.3942,8967.2958
235.5839,9093.225
235.7737,9217.4208
235.9633,9337.4208
236.153,9470.6208
236.3427,9602.8792
236.5323,9729.55
236.7219,9849.8417
236.9115,9957.0542
237.1011,10074.1167
237.2907,10203.175
237.4803,10329.6917
237.6698,10446.8167
237.8593,10567.7417
238.0488,10690.0167
238.2383,10810.8458
238.4278,10933.9708
238.6172,11060.3042
238.8066,11181.3125
238.9961,11303.8042
239.1855,11432.6167
239.3748,11551.9917
239.5642,11663.0458
239.7536,11787.8417
239.9429,11901.5625
240.1322,12003.7833
240.3215,12120.5542
240.5108,12232.6
240.7001,12349.8042
240.8893,12463.875
241.0786,12568.9
241.2677,12678.4417
241.457,12797.7458
241.6461,12882.15
241.8353,12978.4167
242.0244,13071.4292
242.2136,13160.6292
242.4027,13253.4208
242.5918,13343.9417
242.7809,13431.8292
242.9699,13489.4125
243.159,13539.0125
243.348,13650.3917
243.537,13769.8083
243.726,13869.3667
243.915,13956.9958
244.1039,14040.2167
244.2929,14096.0958
244.4818,14126.3042
244.6707,14195.2417
244.8596,14311.1167
245.0485,14422.6708
245.2373,14531.7625
245.4262,14631.1625
245.615,14714.7667
245.8038,14790.9875
245.9926,14871.3208
246.1814,14959.8375
246.3701,14973.9708
246.5589,14974.6917
246.7476,15042.9708
246.9363,15158.3917
247.1249,15263.7375
247.3136,15358.3458
247.5023,15441.625
247.6909,15540.1792
247.8795,15618.5333
248.0681,15706.3292
248.2567,15787.7208
248.4453,15858.6375
248.6338,15934.925
248.8224,15973.9125
249.0109,15949.0917
249.1994,15982.6875
249.3878,16082.1042
249.5763,16180.2208
249.7648,16263.9667
249.9532,16341.1625
250.1416,16431.6375
250.33,16525.0667
250.5183,16617.7917
250.7067,16684.8417
250.8951,16746.7042
251.0834,16807.6083
251.2717,16867.0167
251.46,16918.8708
251.6483,16972.6667
251.8365,17012.8708
252.0247,17001.3292
252.213,17044.6083
252.4012,17103.6292
252.5894,17204.8
252.7775,17270.1042
252.9657,17325.9458
253.1538,17406.4208
253.3419,17465.6792
253.53,17508.875
253.7181,17560.1042
253.9062,17616.8583
254.0942,17665.2917
254.2823,17701.5125
254.4703,17735.8333
254.6583,17777.3083
254.8463,17825.9375
255.0342,17843.8917
255.2222,17875.775
255.4101,17885.0125
255.598,17876.7542
255.7859,17914.8333
255.9738,17984.2208
256.1616,18055.8958
256.3495,18129.0167
256.5373,18185.7875
256.7251,18274.0292
256.9129,18326.8042
257.1006,18369.4542
257.2884,18430.2875
257.4761,18493.2833
257.6638,18533.3958
257.8515,18556.8792
258.0392,18588.8208
258.2269,18612.275
258.4146,18640.8083
258.6022,18677.2083
258.7898,18681.3792
258.9774,18697.95
259.165,18737.1167
259.3525,18774.2167
259.5401,18785.2042
259.7276,18821.5333
259.9151,18853.3792
260.1026,18881.9417
260.2901,18924.6542
260.4776,18958.225
260.665,19026.3875
260.8524,19079.75
261.0398,19135.1083
261.2272,19160.3125
261.4146,19166.375
261.6019,19197.3
261.7893,19227.0917
261.9766,19256.2375
262.1639,19290.375
262.3512,19283.6583
262.5384,19285.8375
262.7257,19290.375
262.9129,19306.0708
263.1001,19315.2917
263.2873,19346.4792
263.4745,19366.5708
263.6617,19339.1167
263.8488,19360.3417
264.0359,19378.6875
264.2231,19381.1875
264.4101,19389.7625
264.5972,19407.2417
264.7842,19420.9292
264.9713,19426.4083
265.1583,19424.95
265.3453,19437.9292
265.5323,19456.7708
265.7193,19476.6
265.9062,19497.7667
266.0931,19502.7292
266.2801,19498.0375
266.4669,19521.1833
266.6538,19535.0458
266.8407,19554.1542
267.0276,19538.025
267.2143,19529.0833
267.4012,19542.9708
267.588,19510.4917
267.7747,19507.6458
267.9615,19508.8167
268.1482,19500.8083
268.3349,19502.475
268.5217,19501.4917
268.7083,19474.2458
268.895,19466.8167
269.0817,19473.4042
269.2682,19465.1208
269.4549,19440.2625
269.6415,19399.3292
269.8281,19389.5458
270.0146,19399.3208
270.2012,19400.775
270.3877,19407.175
270.5742,19396.6958
270.7607,19389.9875
270.9472,19379.6042
271.1336,19370.0333
271.32,19348.3208
271.5065,19329.3042
271.6929,19318.9208
271.8792,19326.1125
272.0656,19314.1333
272.252,19316.875
272.4383,19309.4708
272.6246,19297.0333
272.8109,19282.8708
272.9972,19303.4708
273.1835,19308.0167
273.3697,19310.4083
273.5559,19314.4292
273.7421,19307.4875
273.9283,19299.0375
274.1145,19284.0667
274.3007,19281.1083
274.4868,19284.5792
274.6729,19300.675
274.859,19301.2292
275.0451,19290.625
275.2311,19238.3
275.4172,19243.55
275.6032,19256.3958
275.7892,19265.0458
275.9752,19255.4625
276.1612,19262.2208
276.3472,19239.2583
276.5331,19222.5417
276.719,19216.3958
276.9049,19209.4625
277.0908,19183.5292
277.2767,19177.3708
277.4625,19172.3
277.6484,19156.5542
277.8342,19131.2625
278.02,19124.6625
278.2057,19129.5167
278.3915,19143.8958
278.5772,19141.4917
278.763,19113.8292
278.9487,19123.225
279.1343,19133.2583
279.32,19112.9
279.5057,19082.675
279.6913,19024.9917
279.877,19005.5625
280.0625,18994.4833
280.2481,18958.4708
280.4337,18936.5292
280.6192,18943.2792
280.8048,18957.0125
280.9903,18931.825
281.1758,18898.5917
281.3612,18861.7458
281.5467,18842.4583
281.7321,18857.6333
281.9175,18855.2917
282.1029,18839.0417
282.2884,18830.5375
282.4737,18794.2792
282.6591,18763.2583
282.8444,18756.7208
283.0297,18742.2292
283.215,18733.3792
283.4002,18722.65
283.5855,18686.8583
283.7707,18632.5583
283.956,18609.45
284.1412,18590.0083
284.3264,18590.9125
284.5115,18600.75
284.6967,18601.6375
284.8818,18575.5917
285.0669,18533.8125
285.252,18518.1
285.4371,18513.2875
285.6222,18482.6125
285.8072,18459.425
285.9922,18436.2458
286.1772,18436.625
286.3622,18435.8542
286.5472,18402.125
286.7321,18373.95
286.9171,18375.4833
287.102,18375.8167
287.2869,18382.725
287.4717,18392.0292
287.6566,18387.3208
287.8415,18375.9958
288.0263,18357.9
288.2111,18311.6292
288.3959,18264.075
288.5806,18264.0917
288.7654,18254.8167
288.9501,18284.675
289.1348,18283.275
289.3195,18275.6792
289.5042,18270.9083
289.6889,18277.4583
289.8735,18234.05
290.0581,18211.125
290.2428,18174.8333
290.4273,18165.125
290.6119,18169.1792
290.7965,18159.2708
290.981,18151.3167
291.1655,18135.0125
291.35,18083.9083
291.5345,18044.4417
291.719,18041.3292
291.9034,18037.6208
292.0878,18053.8
292.2722,18042.8458
292.4566,18014.8958
292.641,18010.3083
292.8253,17999.0917
293.0096,17975.6208
293.194,17972.55
293.3783,17963.575
293.5626,17967.1042
293.7468,17957.5542
293.9311,17950.75
294.1153,17912.5
294.2995,17848.4875
294.4837,17808.7875
294.6678,17773.0667
294.852,17745.6083
295.0361,17749.5333
295.2202,17740.7667
295.4043,17742.0375
295.5884,17728.1417
295.7725,17718.7875
295.9565,17691.8
296.1405,17651.0917
296.3246,17624.1833
296.5085,17637.8875
296.6925,17651.8042
296.8764,17637.3583
297.0603,17617.0958
297.2443,17594.3167
297.4282,17564.2042
297.612,17525.3458
297.7959,17495.1375
297.9797,17476.2333
298.1635,17447.5375
298.3474,17459.975
298.5311,17472.0083
298.7149,17432.1125
298.8987,17386.6292
299.0823,17360.0167
299.2661,17315.4042
299.4498,17258.375
299.6334,17245.0417
299.8171,17241.5792
300.0007,17221.0625
300.1843,17213.95
300.368,17194.75
300.5515,17175.5208
300.7351,17150.7333
300.9186,17130.5083
301.1021,17097.025
301.2857,17083.2125
301.4691,17067.7417
301.6526,17067.0708
301.8361,17035.7083
302.0195,17001.1917
302.2029,16984.0875
302.3863,16974.7583
302.5697,16944.9333
302.753,16939.0667
302.9364,16940.4958
303.1197,16947.3042
303.303,16928.65
303.4863,16890.6167
303.6696,16833.5167
303.8528,16791.7542
304.036,16766.8542
304.2192,16766.3542
304.4024,16750.0792
304.5856,16712.0792
304.7688,16704.3167
304.9519,16690.2
305.135,16668.3625
305.3181,16644.475
305.5012,16622.975
305.6842,16614.7792
305.8673,16592.3292
306.0504,16560.5292
306.2333,16516.6375
306.4163,16501.4667
306.5993,16471.5458
306.7822,16454.7542
306.9652,16447.9667
307.1481,16416.825
307.331,16383.2708
307.5139,16353.9
307.6967,16320.8083
307.8796,16294.3625
308.0624,16274.1542
308.2452,16241.9833
308.428,16214.3
308.6107,16205.2292
308.7935,16175.6917
308.9762,16155.4375
309.1589,16133.2208
309.3416,16105.7792
309.5243,16084.9042
309.7069,16062.6458
309.8896,16033.9542
310.0721,16004.2875
310.2548,15989.1542
310.4373,15976.6333
310.6199,15975.7208
310.8024,15952.0833
310.985,15937.8042
311.1674,15898.2958
311.3499,15851.7875
311.5324,15838.4833
311.7148,15843.0417
311.8973,15808.9917
312.0797,15787.6792
312.2621,15774.8
312.4445,15758.1333
312.6268,15721.7625
312.8091,15707.2375
312.9915,15670.0083
313.1738,15643.6875
313.356,15603.7417
313.5383,15569.0208
313.7206,15554.7958
313.9027,15526.8583
314.085,15511.1417
314.2672,15493.4375
314.4493,15474.1667
314.6314,15460.9917
314.8136,15458.1458
314.9957,15428.1917
315.1778,15391.9
315.3598,15373.9958
315.5419,15363.975
315.724,15343.1875
315.9059,15315.5125
316.088,15292.5792
316.2699,15295.7833
316.4519,15283.7167
316.6338,15250.5292
316.8157,15206.4625
316.9977,15182.3417
317.1795,15194.025
317.3614,15193.7417
317.5432,15183.2
317.7251,15148.1
317.9069,15098.1125
318.0887,15075.075
318.2704,15046.4458
318.4522,15034.5292
318.6339,15036.1667
318.8156,15052.5875
318.9973,15039.4292
319.179,15026.1833
319.3607,15016.6583
319.5423,15016.2042
319.7239,14997.8375
319.9055,14977.8208
320.0871,14957.7708
320.2687,14948.5542
320.4502,14938.875
320.6317,14908.5583
320.8132,14907.3042
320.9947,14886.1792
321.1761,14870.2167
321.3576,14855.0625
321.5391,14847.6417
321.7205,14838.2417
321.9019,14829.5833
322.0832,14797.2333
322.2646,14761.3208
322.4459,14741.6333
322.6272,14710.6042
322.8085,14681.975
322.9898,14666.1625
323.1711,14648.3958
323.3523,14635.5125
323.5335,14620.3625
323.7147,14640.3875
323.8959,14673.3333
324.0771,14677.7542
324.2582,14664.025
324.4393,14651.5167
324.6204,14654.15
324.8015,14638.7875
324.9826,14642.2833
325.1637,14658.1583
325.3447,14648.0292
325.5257,14653.2417
325.7067,14652.9875
325.8877,14616.7667
326.0686,14580.8583
326.2496,14561.3458
326.4305,14525.4792
326.6114,14512.4542
326.7922,14512.2292
326.9731,14507.9708
327.1539,14486.9917
327.3347,14487.1667
327.5155,14491.2833
327.6963,14510.4583
327.8771,14508.5792
328.0578,14469.0375
328.2385,14419.6042
328.4193,14402.6333
328.5999,14381.4333
328.7806,14345.3833
328.9613,14358.0875
329.1419,14361.05
329.3225,14361.4292
329.5031,14341.3458
329.6837,14318.3542
329.8642,14298.5792
330.0447,14286.275
330.2252,14256.2375
330.4057,14214.2583
330.5862,14194.225
330.7667,14186.0667
330.9471,14220.5708
331.1275,14222.9458
331.3079,14179.2292
331.4883,14143.6167
331.6687,14138.9167
331.849,14116.2083
332.0293,14081.4083
332.2096,14059.6292
332.3899,14046.4917
332.5702,14054.6417
332.7504,14064.4375
332.9306,14063.25
333.1108,14035.7208
333.291,14005.2375
333.4712,13998.65
333.6514,13986.0417
333.8315,13970.8958
334.0116,13962.5125
334.1917,13963.275
334.3717,13967.45
334.5518,13979.5333
334.7318,13958.8417
334.9119,13933.725
335.0918,13924.3917
335.2718,13932.6292
335.4518,13928.7292
335.6317,13921.0542
335.8116,13913.6458
335.9915,13875.2542
336.1714,13810.9917
336.3513,13817.4958
336.5311,13836.275
336.7109,13839.4417
336.8907,13806.45
337.0705,13752.8083
337.2502,13702.1917
337.43,13698.3292
337.6097,13689.2167
337.7894,13689.6542
337.9691,13672.6333
338.1488,13668.2583
338.3284,13681.0083
338.508,13697.9917
338.6877,13708.0042
338.8672,13690.0417
339.0468,13665.4875
339.2263,13634.4708
339.4059,13625.6917
339.5854,13674.0083
339.7649,13661.3125
339.9443,13653.8167
340.1238,13662.5917
340.3032,13648.7875
340.4826,13637.1083
340.662,13600.3375
340.8414,13560.4917
341.0207,13564.8292
341.2001,13578.8458
341.3794,13559.9167
341.5587,13575.0375
341.738,13578.2792
341.9172,13562.0
342.0965,13561.5542
342.2757,13503.525
342.4549,13445.3417
342.6341,13455.675
342.8132,13447.8917
342.9923,13498.3417
343.1715,13539.3042
343.3506,13543.0167
343.5296,13482.2458
343.7087,13443.4458
343.8878,13403.3042
344.0668,13367.65
344.2458,13338.7458
344.4248,13312.7542
344.6037,13311.025
344.7827,13324.2458
344.9616,13325.0375
345.1405,13335.9833
345.3194,13334.6167
345.4982,13316.0917
345.6771,13297.7833
345.8559,13280.4292
346.0347,13262.0083
346.2135,13238.6
346.3923,13260.4583
346.571,13254.3667
346.7498,13231.075
346.9285,13256.4667
347.1071,13240.7667
347.2859,13194.275
347.4645,13195.8042
347.6431,13197.3917
347.8217,13218.5208
348.0003,13248.9417
348.1789,13221.6917
348.3574,13168.4875
348.5359,13132.5
348.7145,13111.3667
348.893,13108.325
349.0714,13087.8833
349.2499,13056.8083
349.4283,13029.7167
349.6068,12998.4375
349.7852,12978.5333
349.9635,13005.2583
350.1419,13016.2167
350.3202,13009.325
350.4985,12982.4292
350.6768,12951.525
350.8551,12941.5875
351.0334,12918.8542
351.2116,12888.3417
351.3898,12876.8708
351.568,12866.1583
351.7462,12889.6833
351.9243,12885.1333
352.1025,12851.3625
352.2806,12824.625
352.4587,12801.2292
352.6368,12773.525
352.8148,12762.0167
352.9929,12762.1417
353.1709,12769.1625
353.3489,12762.4667
353.5268,12750.0208
353.7048,12730.0958
353.8828,12722.4333
354.0607,12706.6625
354.2386,12694.8875
354.4165,12688.0333
354.5943,12675.3125
354.7722,12667.7917
354.95,12680.9542
355.1278,12683.5833
355.3056,12642.2625
355.4833,12584.65
355.6611,12550.9958
355.8388,12519.3
356.0165,12500.0083
356.1942,12520.2542
356.3719,12554.5792
356.5495,12513.4042
356.7271,12478.675
356.9047,12475.175
357.0823,12451.4708
357.2599,12463.7042
357.4374,12464.1625
357.6149,12436.4375
357.7924,12404.3333
357.9699,12377.6083
358.1474,12339.9833
358.3248,12302.5083
358.5023,12284.3417
358.6797,12243.2292
358.8571,12240.6833
359.0344,12250.5667
359.2118,12244.0625
359.3891,12233.9667
359.5664,12233.9292
359.7437,12240.275
359.9209,12205.6708
360.0982,12180.2625
360.2754,12142.1625
360.4526,12140.7958
360.6298,12138.7167
360.807,12127.1458
360.9841,12096.2667
361.1613,12078.8
361.3383,12101.0583
361.5154,12113.0542
361.6925,12100.4875
361.8695,12049.8042
362.0466,12026.0333
362.2236,12032.1125
362.4005,12037.1625
362.5775,12032.0
362.7545,12006.3542
362.9314,11982.6167
363.1083,11957.4042
363.2852,11946.3167
363.462,11943.0083
363.6389,11938.6375
363.8157,11941.5208
363.9925,11931.0667
364.1693,11916.9333
364.346,11874.9417
364.5228,11860.6792
364.6996,11869.4083
364.8762,11856.9167
365.0529,11871.1583
365.2296,11882.3875
365.4062,11910.5042
365.5829,11900.6208
365.7595,11879.7125
365.9361,11901.0375
366.1126,11890.7875
366.2892,11928.9917
366.4657,12079.8
366.6422,12213.2667
366.8186,12179.2958
366.9951,12237.1583
367.1716,12194.7042
367.348,12149.4417
367.5244,12211.0708
367.7008,12212.1167
367.8772,12182.9417
368.0535,12014.4333
368.2298,12046.2833
368.4061,12170.2292
368.5824,12086.6
368.7586,12143.3083
368.9349,12202.8417
369.1111,12098.3875
369.2873,12000.8083
369.4635,11991.3833
369.6396,12008.7458
369.8158,11917.8208
369.9919,11914.5958
370.168,11944.1083
370.3441,11958.7708
370.5202,11842.6792
370.6962,11754.2917
370.8722,11708.3583
371.0482,11713.4083
371.2242,11771.6125
371.4002,11889.0667
371.5761,11945.5083
371.752,11864.1625
371.9279,11837.5792
372.1038,11826.0208
372.2796,11769.4917
372.4555,11785.7
372.6313,11842.8792
372.8071,11790.5167
372.9829,11757.4167
373.1586,11759.55
373.3344,11768.8917
373.5101,11687.6042
373.6858,11680.6417
373.8615,11669.8792
374.0371,11709.9583
374.2127,11829.5583
374.3884,11832.2583
374.564,11756.4833
374.7395,11723.0958
374.9151,11726.7875
375.0906,11863.3042
375.2661,12025.8875
375.4416,11993.5958
375.6171,12066.6958
375.7925,12137.5833
375.968,12150.8042
376.1434,12064.3167
376.3188,11983.5833
376.4941,11957.6958
376.6695,12011.6958
376.8448,12038.7833
377.0201,12090.6
377.1954,12065.5917
377.3707,12138.3458
377.5459,12197.0
377.7212,12291.875
377.8964,12608.5917
378.0715,12792.3125
378.2467,12578.9083
378.4218,12649.2958
378.597,12512.7667
378.7721,12341.0
378.9472,12380.6625
379.1222,12446.5375
379.2973,12648.5292
379.4723,12961.9083
379.6473,13116.1583
379.8223,12918.3167
379.9972,12645.9
380.1722,12536.0875
380.3471,12505.425
380.522,12503.3167
380.6969,12436.6583
380.8717,12624.6458
381.0466,12605.5167
381.2214,12473.825
381.3962,12441.3042
381.571,12321.4958
381.7457,12244.8875
381.9204,12346.1792
382.0952,12301.4417
382.2699,12389.7417
382.4445,12711.7708
382.6192,12773.0875
382.7938,13025.8292
382.9685,13299.9458
383.1431,13068.05
383.3176,12671.475
383.4922,12506.2083
383.6667,12495.0292
383.8412,12445.7833
384.0157,12338.4958
384.1902,12402.9958
384.3646,12584.1042
384.5391,12584.7667
384.7134,12611.0542
384.8878,12789.3792
385.0622,13033.9292
385.2365,12976.7042
385.4109,12640.6167
385.5852,12539.1042
385.7594,12571.7958
385.9337,12651.5792
386.1079,12770.7042
386.2822,13053.4375
386.4564,13244.4125
386.6306,12962.8958
386.8047,13005.475
386.9789,13208.5583
387.153,13198.8458
387.3271,13618.6708
387.5012,13603.5333
387.6752,13839.7375
387.8492,14186.8875
388.0233,14064.9042
388.1972,13733.95
388.3712,13804.9958
388.5452,13780.9917
388.7191,13818.825
388.893,14207.3
389.0669,14299.2833
389.2408,13689.7333
389.4146,13158.8208
389.5884,12856.1333
389.7623,12626.775
389.9361,12601.4167
390.1098,12652.5708
390.2835,12770.8667
390.4573,12745.9833
390.631,12721.7667
390.8047,12909.8417
390.9784,13096.775
391.152,13003.25
391.3256,13060.975
391.4992,13198.2917
391.6728,13030.1042
391.8464,13106.8333
392.0199,13403.9833
392.1934,13361.3
392.3669,13435.0917
392.5403,13693.1417
392.7138,13769.7333
392.8873,13991.8667
393.0607,14261.7542
393.2341,14413.6958
393.4074,14473.0833
393.5808,13984.4292
393.7542,13665.8417
393.9274,13759.1292
394.1007,13557.6333
394.274,13727.2083
394.4472,13719.6542
394.6205,13836.6917
394.7937,14299.9875
394.9668,14599.375
395.14,14370.5625
395.3131,13948.8417
395.4863,13557.2042
395.6594,13503.3167
395.8325,13355.0583
396.0055,13305.8125
396.1786,13324.9333
396.3516,13375.1167
396.5246,13287.6667
396.6975,13116.1417
396.8705,13061.3875
397.0434,13508.0542
397.2163,13247.0333
397.3892,13134.1417
397.5621,13395.0583
397.735,13638.2042
397.9077,13992.3458
398.0806,14236.4417
398.2534,13958.2375
398.4261,14157.5875
398.5989,14251.2125
398.7716,14777.7333
398.9443,14726.8917
399.117,14539.5583
399.2896,14353.6708
399.4623,14183.6167
399.6349,14049.6833
399.8075,13862.0833
399.9801,13607.9
400.1526,13610.45
400.3252,13310.4458
400.4977,12989.8042
400.6702,12905.5792
400.8427,12854.7667
401.0151,12969.7875
401.1875,12989.0
401.36,12967.9292
401.5323,13040.375
401.7047,12857.5042
401.877,12766.5375
402.0494,12765.4625
402.2216,12869.7792
402.394,13104.2917
402.5662,13010.6083
402.7385,13018.825
402.9107,13008.0208
403.0829,12958.65
403.2551,12930.1208
403.4272,12803.725
403.5994,12816.225
403.7715,12956.0208
403.9436,13171.55
404.1156,13127.1292
