Serial Num,2103232U1
Spectrometer Temperature (C),27.75
Site,CMU
Timestamp,2022-09-29 04:54:26.297723
Integration Time,250
Scan Interval (sec),60.0
Scans,240
Path Length(m),17
218.0596,1392.5333
218.2508,1419.2542
218.442,1444.7167
218.6332,1474.225
218.8244,1501.4958
219.0156,1530.2125
219.2067,1561.2
219.3979,1592.8625
219.589,1625.1792
219.7801,1658.125
219.9712,1693.2167
220.1623,1727.8042
220.3533,1766.1917
220.5444,1804.8042
220.7354,1844.6542
220.9264,1881.4417
221.1174,1925.55
221.3083,1968.9375
221.4993,2009.9833
221.6902,2054.6708
221.8812,2101.3667
222.0721,2149.1167
222.263,2197.4625
222.4538,2247.6125
222.6447,2299.8042
222.8355,2353.3875
223.0264,2404.4333
223.2172,2457.9833
223.408,2514.4083
223.5987,2571.4083
223.7895,2627.2542
223.9802,2689.2167
224.1709,2748.9292
224.3616,2811.3167
224.5524,2875.65
224.743,2939.1042
224.9337,3003.0042
225.1243,3076.7542
225.315,3142.9375
225.5056,3209.375
225.6962,3282.1458
225.8867,3355.4042
226.0773,3429.5542
226.2678,3502.2292
226.4584,3578.0958
226.6489,3654.8542
226.8394,3728.0958
227.0298,3807.8875
227.2203,3892.4958
227.4108,3981.2458
227.6012,4064.1458
227.7916,4145.4917
227.982,4233.6333
228.1723,4316.775
228.3627,4405.9333
228.5531,4491.2417
228.7434,4580.7958
228.9337,4671.25
229.124,4767.4792
229.3143,4859.7042
229.5045,4963.25
229.6948,5064.1
229.885,5165.9833
230.0752,5269.7958
230.2654,5373.175
230.4556,5477.2
230.6457,5580.9667
230.8358,5682.8
231.026,5784.725
231.2161,5888.6083
231.4062,5995.5125
231.5963,6100.0667
231.7863,6206.0958
231.9764,6319.325
232.1664,6436.4
232.3564,6557.1542
232.5464,6666.1958
232.7364,6787.8042
232.9263,6897.6583
233.1163,7019.3292
233.3062,7138.6
233.4961,7269.5417
233.686,7387.5792
233.8758,7497.9458
234.0657,7606.0917
234.2555,7730.1542
234.4454,7854.6417
234.6352,7974.7542
234.825,8095.1667
235.0147,8208.0583
235.2045,8324.2458
235.3942,8443.6417
235.5839,8564.2458
235.7737,8682.0208
235.9633,8795.1917
236.153,8920.8833
236.3427,9049.6917
236.5323,9167.175
236.7219,9280.5708
236.9115,9385.8958
237.1011,9492.7542
237.2907,9614.6542
237.4803,9735.7083
237.6698,9846.0792
237.8593,9963.6958
238.0488,10082.0333
238.2383,10195.7167
238.4278,10305.9833
238.6172,10432.65
238.8066,10546.6
238.9961,10666.6292
239.1855,10787.5917
239.3748,10901.7542
239.5642,11008.8417
239.7536,11124.3542
239.9429,11233.6667
240.1322,11335.9875
240.3215,11442.6875
240.5108,11551.4292
240.7001,11667.175
240.8893,11771.4333
241.0786,11877.5583
241.2677,11973.1417
241.457,12086.1917
241.6461,12170.7292
241.8353,12259.075
242.0244,12346.2
242.2136,12436.3542
242.4027,12524.0208
242.5918,12612.0417
242.7809,12692.2417
242.9699,12750.5167
243.159,12797.9583
243.348,12903.7
243.537,13018.3375
243.726,13114.4833
243.915,13202.2958
244.1039,13280.7042
244.2929,13335.8333
244.4818,13361.6542
244.6707,13429.55
244.8596,13536.9875
245.0485,13643.3542
245.2373,13751.1708
245.4262,13848.9667
245.615,13925.7917
245.8038,13995.5583
245.9926,14077.5083
246.1814,14163.6125
246.3701,14177.9333
246.5589,14175.4667
246.7476,14241.3208
246.9363,14354.5792
247.1249,14450.9125
247.3136,14539.7375
247.5023,14627.3042
247.6909,14718.2833
247.8795,14793.7833
248.0681,14877.7625
248.2567,14952.1708
248.4453,15022.6958
248.6338,15095.0667
248.8224,15135.0042
249.0109,15113.7167
249.1994,15145.6958
249.3878,15239.9125
249.5763,15334.6292
249.7648,15412.6208
249.9532,15494.0458
250.1416,15579.6708
250.33,15667.6417
250.5183,15751.325
250.7067,15816.0667
250.8951,15879.475
251.0834,15930.4417
251.2717,15990.8625
251.46,16043.2958
251.6483,16095.4583
251.8365,16132.9625
252.0247,16126.2125
252.213,16167.0458
252.4012,16225.2083
252.5894,16314.0417
252.7775,16380.2667
252.9657,16434.4333
253.1538,16512.2667
253.3419,16566.325
253.53,16610.9125
253.7181,16659.2917
253.9062,16715.2875
254.0942,16763.8333
254.2823,16795.5333
254.4703,16829.1625
254.6583,16865.3833
254.8463,16909.0042
255.0342,16938.8833
255.2222,16965.5583
255.4101,16976.2667
255.598,16965.5542
255.7859,17003.4125
255.9738,17072.0417
256.1616,17133.1125
256.3495,17204.2292
256.5373,17256.8833
256.7251,17341.7542
256.9129,17389.05
257.1006,17435.0542
257.2884,17492.5833
257.4761,17556.6583
257.6638,17590.6417
257.8515,17615.65
258.0392,17646.4917
258.2269,17668.4
258.4146,17691.1333
258.6022,17731.6625
258.7898,17742.5167
258.9774,17762.4542
259.165,17792.2292
259.3525,17825.3792
259.5401,17832.55
259.7276,17860.9333
259.9151,17894.475
260.1026,17917.0458
260.2901,17960.925
260.4776,18000.725
260.665,18065.6375
260.8524,18113.1375
261.0398,18171.525
261.2272,18187.8417
261.4146,18195.3833
261.6019,18221.4292
261.7893,18254.3042
261.9766,18278.2208
262.1639,18306.4208
262.3512,18304.0708
262.5384,18308.4458
262.7257,18316.85
262.9129,18328.55
263.1001,18330.9458
263.2873,18363.1792
263.4745,18380.6917
263.6617,18354.7667
263.8488,18369.9917
264.0359,18389.5917
264.2231,18396.725
264.4101,18410.1
264.5972,18423.2125
264.7842,18437.4125
264.9713,18439.8417
265.1583,18435.5917
265.3453,18448.0
265.5323,18464.725
265.7193,18486.3167
265.9062,18507.875
266.0931,18515.4542
266.2801,18506.9
266.4669,18528.025
266.6538,18543.375
266.8407,18554.85
267.0276,18543.4375
267.2143,18533.1
267.4012,18543.8333
267.588,18516.2833
267.7747,18514.875
267.9615,18511.3375
268.1482,18503.5542
268.3349,18501.425
268.5217,18502.6792
268.7083,18476.025
268.895,18465.7542
269.0817,18470.7292
269.2682,18464.3208
269.4549,18442.5917
269.6415,18403.7833
269.8281,18390.0833
270.0146,18397.3833
270.2012,18405.0292
270.3877,18411.875
270.5742,18396.8333
270.7607,18386.3083
270.9472,18381.325
271.1336,18362.6542
271.32,18345.8583
271.5065,18325.55
271.6929,18315.6167
271.8792,18323.6708
272.0656,18315.95
272.252,18317.0708
272.4383,18310.9292
272.6246,18292.1042
272.8109,18280.7292
272.9972,18296.9125
273.1835,18308.1375
273.3697,18306.6125
273.5559,18301.1167
273.7421,18297.9833
273.9283,18290.1
274.1145,18278.125
274.3007,18271.5958
274.4868,18270.55
274.6729,18288.7708
274.859,18288.6458
275.0451,18275.3417
275.2311,18228.8083
275.4172,18237.6125
275.6032,18241.9042
275.7892,18248.1292
275.9752,18242.2542
276.1612,18246.4792
276.3472,18224.525
276.5331,18210.35
276.719,18204.5458
276.9049,18196.225
277.0908,18173.3542
277.2767,18161.7333
277.4625,18158.7792
277.6484,18141.25
277.8342,18122.075
278.02,18106.9583
278.2057,18114.4625
278.3915,18128.7083
278.5772,18124.8125
278.763,18096.2958
278.9487,18108.3625
279.1343,18117.875
279.32,18094.175
279.5057,18066.5417
279.6913,18011.4083
279.877,17992.3083
280.0625,17978.6083
280.2481,17947.6667
280.4337,17920.675
280.6192,17931.4417
280.8048,17938.7333
280.9903,17918.4
281.1758,17885.4083
281.3612,17854.1208
281.5467,17831.8417
281.7321,17841.625
281.9175,17846.3917
282.1029,17827.0833
282.2884,17821.2292
282.4737,17789.2917
282.6591,17761.8125
282.8444,17751.0667
283.0297,17736.5792
283.215,17730.9208
283.4002,17723.425
283.5855,17685.6708
283.7707,17637.3625
283.956,17614.1667
284.1412,17592.9875
284.3264,17592.3792
284.5115,17605.7583
284.6967,17602.4625
284.8818,17573.2208
285.0669,17534.9917
285.252,17519.6
285.4371,17518.125
285.6222,17493.6958
285.8072,17467.6542
285.9922,17442.0417
286.1772,17442.7833
286.3622,17441.6
286.5472,17411.8
286.7321,17380.725
286.9171,17388.6875
287.102,17384.5875
287.2869,17385.5625
287.4717,17405.3417
287.6566,17394.75
287.8415,17384.7375
288.0263,17367.8083
288.2111,17320.1917
288.3959,17283.8458
288.5806,17270.3667
288.7654,17273.2292
288.9501,17294.9292
289.1348,17298.2792
289.3195,17287.35
289.5042,17283.0917
289.6889,17291.3458
289.8735,17250.4083
290.0581,17227.9708
290.2428,17188.9083
290.4273,17176.7875
290.6119,17190.4458
290.7965,17177.5958
290.981,17172.3917
291.1655,17157.4
291.35,17110.7083
291.5345,17072.1625
291.719,17064.8125
291.9034,17063.8125
292.0878,17082.8458
292.2722,17066.1833
292.4566,17036.4708
292.641,17032.9
292.8253,17025.6
293.0096,17003.1833
293.194,16998.7125
293.3783,16993.0
293.5626,16995.1958
293.7468,16988.8417
293.9311,16983.3625
294.1153,16945.65
294.2995,16888.9042
294.4837,16848.1083
294.6678,16814.1375
294.852,16790.9708
295.0361,16786.5292
295.2202,16783.0125
295.4043,16784.825
295.5884,16764.8583
295.7725,16758.1583
295.9565,16736.9958
296.1405,16696.6042
296.3246,16666.2333
296.5085,16684.7042
296.6925,16698.5583
296.8764,16683.3708
297.0603,16665.5292
297.2443,16640.0458
297.4282,16608.6792
297.612,16574.4458
297.7959,16544.325
297.9797,16526.2208
298.1635,16488.2042
298.3474,16507.9625
298.5311,16516.3875
298.7149,16475.5208
298.8987,16435.9708
299.0823,16412.7667
299.2661,16372.9333
299.4498,16317.7125
299.6334,16303.7875
299.8171,16299.1667
300.0007,16284.7542
300.1843,16273.9125
300.368,16254.225
300.5515,16237.1792
300.7351,16216.1458
300.9186,16195.1292
301.1021,16170.8042
301.2857,16151.6667
301.4691,16137.8542
301.6526,16139.5667
301.8361,16105.8875
302.0195,16075.7125
302.2029,16054.7583
302.3863,16046.4083
302.5697,16020.0417
302.753,16013.2708
302.9364,16015.8875
303.1197,16020.0875
303.303,16001.9
303.4863,15964.3833
303.6696,15909.875
303.8528,15872.0
304.036,15848.1042
304.2192,15844.6833
304.4024,15830.9625
304.5856,15792.8083
304.7688,15782.4042
304.9519,15774.2708
305.135,15749.8833
305.3181,15727.7292
305.5012,15707.8375
305.6842,15701.375
305.8673,15683.9417
306.0504,15649.8417
306.2333,15603.5667
306.4163,15589.6833
306.5993,15562.3333
306.7822,15547.3208
306.9652,15536.1125
307.1481,15502.1542
307.331,15477.7667
307.5139,15447.9625
307.6967,15414.8042
307.8796,15389.5542
308.0624,15368.9583
308.2452,15338.5792
308.428,15311.5292
308.6107,15298.7458
308.7935,15272.0167
308.9762,15246.9667
309.1589,15230.5042
309.3416,15208.9292
309.5243,15182.1625
309.7069,15163.1417
309.8896,15137.2667
310.0721,15109.5125
310.2548,15094.175
310.4373,15080.0708
310.6199,15068.1208
310.8024,15044.1167
310.985,15025.7375
311.1674,14988.9583
311.3499,14948.4917
311.5324,14937.7208
311.7148,14942.1583
311.8973,14909.3958
312.0797,14888.8458
312.2621,14874.3
312.4445,14851.1333
312.6268,14819.6375
312.8091,14799.375
312.9915,14761.0333
313.1738,14738.6542
313.356,14706.4833
313.5383,14673.0625
313.7206,14654.7708
313.9027,14624.0542
314.085,14603.9458
314.2672,14589.3583
314.4493,14580.5333
314.6314,14567.4917
314.8136,14560.1833
314.9957,14527.7083
315.1778,14492.7208
315.3598,14472.9875
315.5419,14466.95
315.724,14454.6292
315.9059,14433.1292
316.088,14411.0125
316.2699,14409.7667
316.4519,14390.275
316.6338,14359.6958
316.8157,14309.2667
316.9977,14287.4208
317.1795,14288.5583
317.3614,14280.3
317.5432,14270.3792
317.7251,14238.825
317.9069,14201.3708
318.0887,14187.7083
318.2704,14163.4
318.4522,14147.1458
318.6339,14139.9708
318.8156,14147.0583
318.9973,14125.6708
319.179,14123.8958
319.3607,14121.1708
319.5423,14114.7542
319.7239,14096.3667
319.9055,14070.8292
320.0871,14052.6
320.2687,14035.7208
320.4502,14016.325
320.6317,13983.0333
320.8132,13978.1833
320.9947,13969.0167
321.1761,13970.1
321.3576,13958.4083
321.5391,13947.475
321.7205,13929.6292
321.9019,13910.4167
322.0832,13881.7208
322.2646,13855.2417
322.4459,13837.0708
322.6272,13814.2
322.8085,13792.4583
322.9898,13775.7833
323.1711,13751.7625
323.3523,13731.0333
323.5335,13718.8417
323.7147,13734.7458
323.8959,13758.2667
324.0771,13751.9625
324.2582,13732.3792
324.4393,13718.4958
324.6204,13715.5542
324.8015,13710.5167
324.9826,13719.0708
325.1637,13730.5833
325.3447,13715.25
325.5257,13711.9083
325.7067,13693.4125
325.8877,13660.3792
326.0686,13615.5667
326.2496,13603.5958
326.4305,13574.5583
326.6114,13557.9042
326.7922,13549.8125
326.9731,13544.4625
327.1539,13533.0042
327.3347,13530.2583
327.5155,13530.0083
327.6963,13550.8125
327.8771,13554.4125
328.0578,13518.4917
328.2385,13468.7667
328.4193,13454.8958
328.5999,13436.5833
328.7806,13411.8083
328.9613,13408.6875
329.1419,13392.1875
329.3225,13384.9875
329.5031,13356.5708
329.6837,13332.0542
329.8642,13312.8333
330.0447,13295.5333
330.2252,13274.3167
330.4057,13244.3125
330.5862,13238.7833
330.7667,13237.1833
330.9471,13258.0708
331.1275,13254.1333
331.3079,13217.9875
331.4883,13191.375
331.6687,13184.5875
331.849,13157.8708
332.0293,13127.1458
332.2096,13104.6333
332.3899,13100.5083
332.5702,13099.4458
332.7504,13106.4042
332.9306,13108.0292
333.1108,13082.3208
333.291,13048.4833
333.4712,13045.15
333.6514,13050.0917
333.8315,13032.8083
334.0116,13022.3583
334.1917,13014.7167
334.3717,13016.0208
334.5518,13013.4583
334.7318,12993.3042
334.9119,12980.4292
335.0918,12975.5458
335.2718,12969.975
335.4518,12966.5542
335.6317,12950.25
335.8116,12949.5292
335.9915,12945.7958
336.1714,12904.2667
336.3513,12895.3458
336.5311,12895.5667
336.7109,12895.8875
336.8907,12879.175
337.0705,12837.2208
337.2502,12793.7792
337.43,12781.5708
337.6097,12754.2042
337.7894,12735.0042
337.9691,12737.35
338.1488,12740.7917
338.3284,12741.075
338.508,12754.5292
338.6877,12747.4333
338.8672,12738.4375
339.0468,12711.7125
339.2263,12689.5292
339.4059,12696.3458
339.5854,12724.9958
339.7649,12703.7083
339.9443,12682.7042
340.1238,12679.0875
340.3032,12677.8708
340.4826,12673.8083
340.662,12641.4958
340.8414,12610.75
341.0207,12612.375
341.2001,12623.3125
341.3794,12620.8708
341.5587,12640.7917
341.738,12630.5708
341.9172,12603.8208
342.0965,12595.0208
342.2757,12545.7417
342.4549,12498.6958
342.6341,12507.3375
342.8132,12499.9917
342.9923,12530.8208
343.1715,12567.7542
343.3506,12582.0208
343.5296,12523.9375
343.7087,12485.65
343.8878,12461.4208
344.0668,12449.3083
344.2458,12442.9083
344.4248,12415.8417
344.6037,12404.9792
344.7827,12403.0042
344.9616,12383.5208
345.1405,12384.6
345.3194,12387.9208
345.4982,12359.6208
345.6771,12343.4458
345.8559,12342.4083
346.0347,12335.325
346.2135,12319.2792
346.3923,12322.625
346.571,12312.7292
346.7498,12283.6292
346.9285,12296.5333
347.1071,12274.0375
347.2859,12243.8542
347.4645,12257.225
347.6431,12276.1042
347.8217,12292.4333
348.0003,12306.5292
348.1789,12270.7542
348.3574,12230.0625
348.5359,12197.0167
348.7145,12167.3375
348.893,12162.2333
349.0714,12164.125
349.2499,12137.2333
349.4283,12103.1375
349.6068,12074.5667
349.7852,12059.3
349.9635,12061.4708
350.1419,12055.9042
350.3202,12041.9958
350.4985,12012.5208
350.6768,11991.9375
350.8551,11980.2958
351.0334,11969.8458
351.2116,11947.0208
351.3898,11952.0875
351.568,11940.95
351.7462,11939.8417
351.9243,11926.3583
352.1025,11906.5792
352.2806,11893.7125
352.4587,11886.3708
352.6368,11878.8833
352.8148,11847.9292
352.9929,11829.0208
353.1709,11832.4417
353.3489,11822.3625
353.5268,11800.4833
353.7048,11780.1375
353.8828,11765.6833
354.0607,11747.5417
354.2386,11744.1667
354.4165,11731.0667
354.5943,11714.8792
354.7722,11706.0333
354.95,11720.9833
355.1278,11716.6542
355.3056,11691.6167
355.4833,11648.2083
355.6611,11612.3458
355.8388,11589.4917
356.0165,11576.1583
356.1942,11584.2167
356.3719,11603.7333
356.5495,11596.4458
356.7271,11580.4667
356.9047,11577.85
357.0823,11574.8
357.2599,11572.9958
357.4374,11560.0542
357.6149,11525.6625
357.7924,11489.0333
357.9699,11482.3208
358.1474,11478.1625
358.3248,11442.7333
358.5023,11425.3
358.6797,11395.2625
358.8571,11380.3708
359.0344,11369.9875
359.2118,11340.3417
359.3891,11325.6042
359.5664,11311.5667
359.7437,11301.3208
359.9209,11270.3208
360.0982,11240.425
360.2754,11221.1125
360.4526,11232.6292
360.6298,11242.5875
360.807,11234.6417
360.9841,11219.6833
361.1613,11191.7667
361.3383,11206.9417
361.5154,11206.7458
361.6925,11185.6208
361.8695,11172.6708
362.0466,11156.7167
362.2236,11140.0542
362.4005,11130.9375
362.5775,11110.6833
362.7545,11064.0667
362.9314,11043.4
363.1083,11051.7958
363.2852,11065.575
363.462,11060.3583
363.6389,11050.25
363.8157,11032.2625
363.9925,11004.1375
364.1693,10988.9667
364.346,10953.825
364.5228,10960.2292
364.6996,10974.3708
364.8762,10975.2958
365.0529,10976.6875
365.2296,10969.6042
365.4062,10977.4458
365.5829,10961.7083
365.7595,10932.575
365.9361,10947.525
366.1126,10933.65
366.2892,10979.3083
366.4657,11127.0625
366.6422,11245.1417
366.8186,11219.8417
366.9951,11290.0333
367.1716,11236.0833
367.348,11188.2083
367.5244,11244.7125
367.7008,11251.1958
367.8772,11236.4458
368.0535,11090.5917
368.2298,11124.4125
368.4061,11224.05
368.5824,11150.8833
368.7586,11216.7125
368.9349,11269.1958
369.1111,11140.8292
369.2873,11034.5375
369.4635,11038.9417
369.6396,11048.75
369.8158,10961.1875
369.9919,10941.0583
370.168,10970.4292
370.3441,10992.2458
370.5202,10918.8875
370.6962,10855.7542
370.8722,10818.3708
371.0482,10815.7958
371.2242,10839.4708
371.4002,10920.6458
371.5761,10959.0833
371.752,10894.1542
371.9279,10903.625
372.1038,10940.6458
372.2796,10889.4708
372.4555,10880.3375
372.6313,10905.0792
372.8071,10861.6708
372.9829,10820.7417
373.1586,10831.0417
373.3344,10865.9917
373.5101,10828.6125
373.6858,10840.35
373.8615,10810.3458
374.0371,10810.0375
374.2127,10898.7167
374.3884,10915.4375
374.564,10864.4125
374.7395,10850.9583
374.9151,10877.2375
375.0906,11003.3792
375.2661,11105.1917
375.4416,11044.85
375.6171,11084.3583
375.7925,11180.4667
375.968,11216.8708
376.1434,11117.8042
376.3188,11042.2542
376.4941,11027.3458
376.6695,11068.6542
376.8448,11100.0542
377.0201,11129.7917
377.1954,11102.9792
377.3707,11150.1417
377.5459,11195.7625
377.7212,11284.6333
377.8964,11580.5208
378.0715,11721.9292
378.2467,11517.575
378.4218,11583.9208
378.597,11456.6708
378.7721,11341.5
378.9472,11388.675
379.1222,11457.8875
379.2973,11651.475
379.4723,11958.425
379.6473,12106.1458
379.8223,11924.3917
379.9972,11680.575
380.1722,11548.1208
380.3471,11496.0458
380.522,11469.875
380.6969,11420.5667
380.8717,11604.5167
381.0466,11554.0917
381.2214,11437.7833
381.3962,11430.6583
381.571,11355.8375
381.7457,11289.6917
381.9204,11381.9583
382.0952,11366.775
382.2699,11455.7792
382.4445,11741.7792
382.6192,11841.075
382.7938,12085.5292
382.9685,12330.1125
383.1431,12097.5
383.3176,11745.6958
383.4922,11597.9292
383.6667,11576.2208
383.8412,11531.5917
384.0157,11442.35
384.1902,11487.9333
384.3646,11612.6625
384.5391,11586.5375
384.7134,11606.9333
384.8878,11765.9042
385.0622,12012.4208
385.2365,11934.1167
385.4109,11625.0917
385.5852,11548.6917
385.7594,11591.7042
385.9337,11689.1083
386.1079,11816.675
386.2822,12047.7125
386.4564,12177.8958
386.6306,11911.7167
386.8047,11963.9417
386.9789,12152.15
387.153,12175.8917
387.3271,12581.7375
387.5012,12528.1167
387.6752,12738.4125
387.8492,13085.0833
388.0233,12962.0292
388.1972,12667.6458
388.3712,12741.4083
388.5452,12699.8667
388.7191,12754.1333
388.893,13128.225
389.0669,13172.9667
389.2408,12562.1167
389.4146,12057.9
389.5884,11782.1875
389.7623,11552.2958
389.9361,11521.9458
390.1098,11574.6083
390.2835,11675.6542
390.4573,11667.9458
390.631,11661.2542
390.8047,11825.3917
390.9784,11963.7958
391.152,11858.1917
391.3256,11902.5042
391.4992,12020.4708
391.6728,11876.7708
391.8464,11961.6708
392.0199,12263.9708
392.1934,12242.7375
392.3669,12334.3458
392.5403,12559.0417
392.7138,12671.4792
392.8873,12913.9208
393.0607,13221.1708
393.2341,13403.0708
393.4074,13479.0292
393.5808,13020.8667
393.7542,12717.925
393.9274,12760.1958
394.1007,12525.4083
394.274,12663.7042
394.4472,12638.2458
394.6205,12739.525
394.7937,13145.3958
394.9668,13402.4792
395.14,13136.3375
395.3131,12742.2125
395.4863,12378.9125
395.6594,12328.4083
395.8325,12187.0083
396.0055,12141.2042
396.1786,12197.45
396.3516,12299.6292
396.5246,12238.4125
396.6975,12125.2792
396.8705,12146.5875
397.0434,12571.775
397.2163,12293.125
397.3892,12156.5042
397.5621,12361.625
397.735,12534.85
397.9077,12825.0958
398.0806,12975.8292
398.2534,12716.6708
398.4261,12901.4667
398.5989,13010.3125
398.7716,13479.7375
398.9443,13401.0083
399.117,13215.8292
399.2896,13030.675
399.4623,12862.3292
399.6349,12755.9083
399.8075,12585.725
399.9801,12335.175
400.1526,12316.5083
400.3252,12018.2292
400.4977,11724.8833
400.6702,11685.0625
400.8427,11626.1417
401.0151,11717.9625
401.1875,11716.4708
401.36,11692.4833
401.5323,11749.7292
401.7047,11573.6583
401.877,11502.975
402.0494,11482.0417
402.2216,11589.7
402.394,11799.1208
402.5662,11710.8125
402.7385,11717.8667
402.9107,11688.6125
403.0829,11666.4375
403.2551,11673.7833
403.4272,11570.8208
403.5994,11579.2417
403.7715,11684.4625
403.9436,11842.9917
404.1156,11800.1667
