Serial Num,2103232U1
Spectrometer Temperature (C),19.0
Site,CMU
Timestamp,2021-12-02 00:34:04.758064
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2954.0033
218.2508,3016.5417
218.442,3080.7367
218.6332,3149.175
218.8244,3216.3817
219.0156,3286.9883
219.2067,3364.695
219.3979,3440.7867
219.589,3519.4617
219.7801,3602.2783
219.9712,3685.9167
220.1623,3773.87
220.3533,3866.84
220.5444,3958.395
220.7354,4054.2367
220.9264,4150.0617
221.1174,4257.0283
221.3083,4363.02
221.4993,4466.2517
221.6902,4570.98
221.8812,4686.905
222.0721,4804.6283
222.263,4922.5083
222.4538,5045.735
222.6447,5173.155
222.8355,5301.615
223.0264,5431.18
223.2172,5561.06
223.408,5696.4383
223.5987,5835.5717
223.7895,5977.8167
223.9802,6123.1117
224.1709,6269.495
224.3616,6422.6883
224.5524,6577.5983
224.743,6735.61
224.9337,6893.2067
225.1243,7066.1233
225.315,7230.4483
225.5056,7393.7567
225.6962,7569.905
225.8867,7747.1217
226.0773,7926.2333
226.2678,8106.165
226.4584,8291.035
226.6489,8478.165
226.8394,8656.7783
227.0298,8848.735
227.2203,9053.24
227.4108,9261.8333
227.6012,9469.8817
227.7916,9671.7733
227.982,9876.78
228.1723,10081.3683
228.3627,10295.1933
228.5531,10502.7033
228.7434,10715.295
228.9337,10939.375
229.124,11164.345
229.3143,11391.045
229.5045,11635.49
229.6948,11877.1883
229.885,12127.205
230.0752,12382.1767
230.2654,12630.775
230.4556,12881.0
230.6457,13124.5383
230.8358,13368.6433
231.026,13619.6233
231.2161,13871.935
231.4062,14130.28
231.5963,14379.7383
231.7863,14634.1067
231.9764,14911.775
232.1664,15189.5967
232.3564,15471.725
232.5464,15744.2067
232.7364,16024.3
232.9263,16294.1683
233.1163,16578.9067
233.3062,16867.7717
233.4961,17173.63
233.686,17455.8183
233.8758,17714.7033
234.0657,17979.7967
234.2555,18271.4933
234.4454,18562.9
234.6352,18844.6583
234.825,19127.0667
235.0147,19400.8467
235.2045,19682.5417
235.3942,19959.4617
235.5839,20242.7017
235.7737,20519.4467
235.9633,20793.225
236.153,21098.5933
236.3427,21391.595
236.5323,21669.765
236.7219,21939.655
236.9115,22183.63
237.1011,22440.24
237.2907,22728.64
237.4803,23008.7917
237.6698,23273.185
237.8593,23551.7633
238.0488,23823.4567
238.2383,24096.82
238.4278,24361.64
238.6172,24658.4117
238.8066,24930.745
238.9961,25202.2417
239.1855,25495.04
239.3748,25762.9033
239.5642,26012.7533
239.7536,26286.405
239.9429,26548.3833
240.1322,26789.365
240.3215,27046.98
240.5108,27305.4633
240.7001,27570.69
240.8893,27825.605
241.0786,28068.1783
241.2677,28306.1967
241.457,28577.1733
241.6461,28776.8683
241.8353,28989.8333
242.0244,29207.8867
242.2136,29417.63
242.4027,29644.975
242.5918,29860.665
242.7809,30036.075
242.9699,30141.8733
243.159,30304.4983
243.348,30574.68
243.537,30847.0683
243.726,31065.6717
243.915,31257.5983
244.1039,31434.0183
244.2929,31514.7117
244.4818,31627.98
244.6707,31838.8183
244.8596,32113.4017
245.0485,32360.515
245.2373,32598.2167
245.4262,32821.0483
245.615,33026.8
245.8038,33177.86
245.9926,33386.1983
246.1814,33528.7133
246.3701,33532.5133
246.5589,33614.8767
246.7476,33826.2917
246.9363,34099.42
247.1249,34317.3167
247.3136,34545.3183
247.5023,34743.6
247.6909,34952.69
247.8795,35151.5917
248.0681,35335.11
248.2567,35532.475
248.4453,35714.4
248.6338,35867.375
248.8224,35886.465
249.0109,35861.56
249.1994,36035.4217
249.3878,36286.4417
249.5763,36513.1967
249.7648,36708.5467
249.9532,36888.495
250.1416,37114.2567
250.33,37336.7317
250.5183,37533.54
250.7067,37690.9083
250.8951,37833.2783
251.0834,37983.54
251.2717,38118.5533
251.46,38242.6133
251.6483,38366.905
251.8365,38418.2117
252.0247,38406.3817
252.213,38581.155
252.4012,38757.5517
252.5894,38983.125
252.7775,39143.6467
252.9657,39274.88
253.1538,39464.75
253.3419,39607.89
253.53,39699.8767
253.7181,39830.4833
253.9062,39951.0267
254.0942,40070.3317
254.2823,40159.0783
254.4703,40255.0783
254.6583,40358.21
254.8463,40465.5767
255.0342,40521.7617
255.2222,40579.2067
255.4101,40580.7333
255.598,40593.5817
255.7859,40729.9533
255.9738,40905.6817
256.1616,41082.8717
256.3495,41263.9283
256.5373,41397.6983
256.7251,41586.4967
256.9129,41707.725
257.1006,41815.865
257.2884,41948.8917
257.4761,42096.4333
257.6638,42194.6833
257.8515,42248.1267
258.0392,42335.74
258.2269,42394.9483
258.4146,42459.6733
258.6022,42536.38
258.7898,42563.0717
258.9774,42618.7833
259.165,42712.3
259.3525,42773.5633
259.5401,42835.3317
259.7276,42937.615
259.9151,43023.2433
260.1026,43089.3383
260.2901,43189.835
260.4776,43281.5567
260.665,43425.9967
260.8524,43561.0167
261.0398,43699.3117
261.2272,43758.7733
261.4146,43778.9817
261.6019,43849.0883
261.7893,43930.925
261.9766,43982.435
262.1639,44055.8667
262.3512,44055.345
262.5384,44068.2767
262.7257,44083.73
262.9129,44121.4233
263.1001,44147.575
263.2873,44227.8517
263.4745,44267.7167
263.6617,44196.44
263.8488,44238.5317
264.0359,44293.9217
264.2231,44315.3517
264.4101,44349.9183
264.5972,44394.285
264.7842,44434.305
264.9713,44450.3333
265.1583,44450.6817
265.3453,44472.675
265.5323,44516.8517
265.7193,44558.1117
265.9062,44615.6133
266.0931,44637.3367
266.2801,44630.8
266.4669,44679.135
266.6538,44713.0267
266.8407,44758.3983
267.0276,44734.485
267.2143,44701.86
267.4012,44723.125
267.588,44654.775
267.7747,44645.0683
267.9615,44649.7133
268.1482,44632.7917
268.3349,44642.28
268.5217,44627.645
268.7083,44575.7417
268.895,44553.6983
269.0817,44574.1717
269.2682,44557.555
269.4549,44495.285
269.6415,44396.06
269.8281,44368.5383
270.0146,44393.2933
270.2012,44401.6333
270.3877,44418.3217
270.5742,44399.4833
270.7607,44380.66
270.9472,44358.6767
271.1336,44324.3167
271.32,44276.2083
271.5065,44231.84
271.6929,44210.945
271.8792,44239.3133
272.0656,44218.3117
272.252,44209.6133
272.4383,44201.8583
272.6246,44159.7117
272.8109,44123.4933
272.9972,44170.81
273.1835,44188.1017
273.3697,44200.8417
273.5559,44187.8317
273.7421,44178.5183
273.9283,44154.025
274.1145,44125.4417
274.3007,44105.1717
274.4868,44099.615
274.6729,44138.5933
274.859,44128.53
275.0451,44104.7217
275.2311,43978.25
275.4172,43983.4133
275.6032,43995.875
275.7892,44006.81
275.9752,43982.5633
276.1612,43987.6267
276.3472,43918.325
276.5331,43882.6583
276.719,43858.5383
276.9049,43842.3267
277.0908,43783.3267
277.2767,43754.1867
277.4625,43742.4767
277.6484,43703.6633
277.8342,43646.2317
278.02,43614.05
278.2057,43613.3233
278.3915,43642.95
278.5772,43625.7683
278.763,43557.2317
278.9487,43574.5467
279.1343,43580.8267
279.32,43523.315
279.5057,43438.79
279.6913,43303.75
279.877,43254.9
280.0625,43216.0233
280.2481,43132.5883
280.4337,43059.8017
280.6192,43075.8883
280.8048,43083.8383
280.9903,43014.775
281.1758,42934.6267
281.3612,42848.3717
281.5467,42798.365
281.7321,42818.6967
281.9175,42802.3317
282.1029,42757.0667
282.2884,42727.6017
282.4737,42640.84
282.6591,42557.035
282.8444,42520.0167
283.0297,42481.2183
283.215,42448.8983
283.4002,42407.845
283.5855,42318.025
283.7707,42183.1783
283.956,42115.035
284.1412,42056.2183
284.3264,42044.86
284.5115,42059.7833
284.6967,42046.415
284.8818,41967.4533
285.0669,41860.5633
285.252,41819.6433
285.4371,41791.3067
285.6222,41711.175
285.8072,41634.955
285.9922,41575.8083
286.1772,41557.705
286.3622,41543.7217
286.5472,41460.2667
286.7321,41367.8333
286.9171,41378.4
287.102,41349.98
287.2869,41349.0883
287.4717,41375.7417
287.6566,41340.5567
287.8415,41300.4683
288.0263,41250.07
288.2111,41134.415
288.3959,41026.065
288.5806,40994.03
288.7654,40964.155
288.9501,41019.3617
289.1348,41002.175
289.3195,40968.13
289.5042,40942.6483
289.6889,40943.0383
289.8735,40825.055
290.0581,40763.5817
290.2428,40653.9283
290.4273,40619.4167
290.6119,40623.67
290.7965,40583.2567
290.981,40556.03
291.1655,40505.6783
291.35,40365.0383
291.5345,40263.0117
291.719,40235.8
291.9034,40225.4883
292.0878,40251.9017
292.2722,40204.535
292.4566,40127.81
292.641,40107.1617
292.8253,40064.2217
293.0096,39998.845
293.194,39979.8817
293.3783,39940.3567
293.5626,39927.7333
293.7468,39900.47
293.9311,39868.485
294.1153,39771.94
294.2995,39616.905
294.4837,39509.6767
294.6678,39416.1467
294.852,39350.4317
295.0361,39330.3633
295.2202,39307.8417
295.4043,39300.1133
295.5884,39249.4633
295.7725,39198.9017
295.9565,39136.3067
296.1405,39023.545
296.3246,38954.54
296.5085,38967.9433
296.6925,38980.04
296.8764,38934.89
297.0603,38870.61
297.2443,38806.0233
297.4282,38714.0317
297.612,38615.5117
297.7959,38529.175
297.9797,38467.1617
298.1635,38377.16
298.3474,38398.065
298.5311,38400.8683
298.7149,38304.295
298.8987,38188.4683
299.0823,38119.4717
299.2661,38016.0333
299.4498,37876.1283
299.6334,37844.2333
299.8171,37822.3417
300.0007,37764.8767
300.1843,37724.58
300.368,37670.005
300.5515,37611.5283
300.7351,37555.0083
300.9186,37494.2233
301.1021,37417.4033
301.2857,37376.4667
301.4691,37320.2733
301.6526,37307.085
301.8361,37218.965
302.0195,37137.07
302.2029,37086.9133
302.3863,37053.86
302.5697,36972.8
302.753,36949.11
302.9364,36937.58
303.1197,36941.3067
303.303,36885.7833
303.4863,36793.7367
303.6696,36659.25
303.8528,36555.0483
304.036,36493.4167
304.2192,36474.2383
304.4024,36430.585
304.5856,36352.1783
304.7688,36312.625
304.9519,36271.6
305.135,36210.4033
305.3181,36144.6367
305.5012,36092.6683
305.6842,36065.5917
305.8673,36014.5667
306.0504,35934.4667
306.2333,35821.855
306.4163,35790.9583
306.5993,35719.2017
306.7822,35670.5467
306.9652,35638.0517
307.1481,35556.9667
307.331,35491.9533
307.5139,35418.83
307.6967,35336.8317
307.8796,35259.0817
308.0624,35199.0883
308.2452,35126.735
308.428,35065.075
308.6107,35031.0383
308.7935,34960.9
308.9762,34902.4533
309.1589,34843.96
309.3416,34781.8867
309.5243,34706.3667
309.7069,34651.625
309.8896,34574.57
310.0721,34518.85
310.2548,34475.35
310.4373,34427.2667
310.6199,34409.245
310.8024,34334.7
310.985,34295.6867
311.1674,34204.4917
311.3499,34104.0983
311.5324,34069.4917
311.7148,34068.1467
311.8973,34000.045
312.0797,33942.7767
312.2621,33896.5133
312.4445,33833.205
312.6268,33759.745
312.8091,33711.74
312.9915,33618.8833
313.1738,33565.305
313.356,33468.145
313.5383,33382.6467
313.7206,33336.085
313.9027,33260.4583
314.085,33220.99
314.2672,33184.7633
314.4493,33156.07
314.6314,33134.7767
314.8136,33110.105
314.9957,33028.5733
315.1778,32935.2783
315.3598,32893.1167
315.5419,32867.2683
315.724,32843.7233
315.9059,32798.3933
316.088,32738.0917
316.2699,32720.8
316.4519,32684.2383
316.6338,32609.5817
316.8157,32489.7667
316.9977,32439.4167
317.1795,32430.6133
317.3614,32418.515
317.5432,32383.52
317.7251,32303.8383
317.9069,32199.1817
318.0887,32135.0967
318.2704,32072.2117
318.4522,32055.5033
318.6339,32049.3683
318.8156,32074.4683
318.9973,32027.5
319.179,32012.7567
319.3607,32014.4117
319.5423,32007.12
319.7239,31957.315
319.9055,31894.2917
320.0871,31839.6917
320.2687,31811.2433
320.4502,31770.7383
320.6317,31700.7917
320.8132,31664.635
320.9947,31655.57
321.1761,31654.81
321.3576,31622.3433
321.5391,31580.7083
321.7205,31521.2367
321.9019,31470.1767
322.0832,31397.385
322.2646,31336.355
322.4459,31287.1717
322.6272,31229.21
322.8085,31180.1417
322.9898,31138.75
323.1711,31078.36
323.3523,31028.1783
323.5335,30976.1717
323.7147,31012.5783
323.8959,31059.9583
324.0771,31047.8617
324.2582,30997.1617
324.4393,30960.4883
324.6204,30958.1967
324.8015,30932.9517
324.9826,30951.265
325.1637,30967.995
325.3447,30951.6783
325.5257,30948.7117
325.7067,30925.6733
325.8877,30798.72
326.0686,30669.0533
326.2496,30648.0317
326.4305,30594.8133
326.6114,30574.3
326.7922,30558.725
326.9731,30549.1583
327.1539,30498.9983
327.3347,30468.8133
327.5155,30447.1467
327.6963,30469.4983
327.8771,30463.605
328.0578,30405.0167
328.2385,30302.2083
328.4193,30273.1483
328.5999,30245.3867
328.7806,30183.48
328.9613,30183.3583
329.1419,30155.8767
329.3225,30145.14
329.5031,30077.62
329.6837,30023.5617
329.8642,29968.2567
330.0447,29951.125
330.2252,29897.06
330.4057,29836.9733
330.5862,29816.51
330.7667,29823.39
330.9471,29833.65
331.1275,29802.7967
331.3079,29730.5483
331.4883,29673.055
331.6687,29658.4367
331.849,29616.4617
332.0293,29556.545
332.2096,29512.8583
332.3899,29501.9767
332.5702,29504.3867
332.7504,29511.3017
332.9306,29509.6267
333.1108,29440.695
333.291,29363.6867
333.4712,29352.76
333.6514,29376.9517
333.8315,29346.5133
334.0116,29313.5717
334.1917,29301.555
334.3717,29296.0683
334.5518,29297.775
334.7318,29245.4583
334.9119,29219.8467
335.0918,29209.5017
335.2718,29191.18
335.4518,29173.675
335.6317,29139.3417
335.8116,29120.3567
335.9915,29066.96
336.1714,29002.8517
336.3513,28989.1583
336.5311,28996.7933
336.7109,28995.295
336.8907,28947.6617
337.0705,28854.85
337.2502,28771.5467
337.43,28733.85
337.6097,28672.88
337.7894,28633.705
337.9691,28630.74
338.1488,28642.4967
338.3284,28636.7067
338.508,28664.5083
338.6877,28649.3417
338.8672,28602.4133
339.0468,28524.5567
339.2263,28482.5767
339.4059,28483.7
339.5854,28510.1433
339.7649,28498.335
339.9443,28462.8
340.1238,28447.9333
340.3032,28453.4833
340.4826,28464.6883
340.662,28392.6017
340.8414,28330.66
341.0207,28332.065
341.2001,28342.2067
341.3794,28338.0717
341.5587,28372.1267
341.738,28317.6983
341.9172,28253.8017
342.0965,28186.4233
342.2757,28096.5967
342.4549,28008.4433
342.6341,27996.755
342.8132,27989.8667
342.9923,27997.7733
343.1715,28014.52
343.3506,28000.5033
343.5296,27948.735
343.7087,27923.9583
343.8878,27883.7
344.0668,27869.5717
344.2458,27852.5317
344.4248,27787.8117
344.6037,27758.6017
344.7827,27745.8217
344.9616,27709.855
345.1405,27712.565
345.3194,27689.5883
345.4982,27633.2367
345.6771,27597.1333
345.8559,27600.6717
346.0347,27562.645
346.2135,27536.075
346.3923,27546.4633
346.571,27475.8533
346.7498,27419.7717
346.9285,27464.0283
347.1071,27388.455
347.2859,27337.7417
347.4645,27365.5583
347.6431,27429.76
347.8217,27506.67
348.0003,27466.1617
348.1789,27309.365
348.3574,27215.2267
348.5359,27136.4433
348.7145,27064.4533
348.893,27050.5467
349.0714,27036.5683
349.2499,26975.0667
349.4283,26909.7917
349.6068,26822.9917
349.7852,26791.2333
349.9635,26796.1117
350.1419,26777.7
350.3202,26727.7217
350.4985,26659.0567
350.6768,26612.0217
350.8551,26584.1333
351.0334,26545.7667
351.2116,26501.6967
351.3898,26496.2383
351.568,26460.18
351.7462,26453.8517
351.9243,26412.8683
352.1025,26369.1167
352.2806,26321.0
352.4587,26319.8217
352.6368,26272.56
352.8148,26177.3933
352.9929,26124.26
353.1709,26123.6283
353.3489,26106.045
353.5268,26052.6533
353.7048,25998.9467
353.8828,25957.2117
354.0607,25904.2467
354.2386,25892.1533
354.4165,25851.4
354.5943,25808.3133
354.7722,25782.795
354.95,25796.2117
355.1278,25771.8683
355.3056,25701.595
355.4833,25604.975
355.6611,25530.9967
355.8388,25467.8833
356.0165,25419.875
356.1942,25424.9967
356.3719,25453.18
356.5495,25441.4817
356.7271,25399.02
356.9047,25356.7817
357.0823,25354.505
357.2599,25349.5433
357.4374,25297.9317
357.6149,25226.6717
357.7924,25153.5733
357.9699,25110.0483
358.1474,25073.9033
358.3248,25015.5783
358.5023,24967.98
358.6797,24894.8067
358.8571,24843.3033
359.0344,24799.7133
359.2118,24736.7883
359.3891,24692.83
359.5664,24653.78
359.7437,24620.88
359.9209,24533.245
360.0982,24450.1033
360.2754,24397.6367
360.4526,24422.0133
360.6298,24439.4983
360.807,24437.2483
360.9841,24380.8267
361.1613,24301.295
361.3383,24292.0617
361.5154,24279.2617
361.6925,24205.8583
361.8695,24176.01
362.0466,24117.5783
362.2236,24089.9567
362.4005,24113.2333
362.5775,24033.5
362.7545,23936.4767
362.9314,23914.155
363.1083,23925.955
363.2852,23856.24
363.462,23793.9933
363.6389,23785.1917
363.8157,23752.91
363.9925,23756.0417
364.1693,23720.505
364.346,23621.2617
364.5228,23638.735
364.6996,23658.0533
364.8762,23662.8233
365.0529,23582.2467
365.2296,23533.3583
365.4062,23595.9583
365.5829,23521.5317
365.7595,23494.73
365.9361,23492.6533
366.1126,23452.6133
366.2892,23548.0117
366.4657,23680.1533
366.6422,23787.1283
366.8186,23799.7383
366.9951,23719.76
367.1716,23622.8083
367.348,23728.0217
367.5244,23955.3167
367.7008,24103.8533
367.8772,23932.3417
368.0535,23568.5767
368.2298,23536.235
368.4061,23344.915
368.5824,23267.4617
368.7586,23353.6317
368.9349,23296.6633
369.1111,23398.6167
369.2873,23409.6667
369.4635,23682.775
369.6396,23523.3367
369.8158,23256.24
369.9919,23143.7067
370.168,23058.47
370.3441,23037.23
370.5202,22951.6267
370.6962,22874.3983
370.8722,22828.4417
371.0482,22803.395
371.2242,22825.275
371.4002,22892.0833
371.5761,22889.785
371.752,22867.605
371.9279,22878.8633
372.1038,22843.885
372.2796,22767.9567
372.4555,22752.7117
372.6313,22776.6683
372.8071,22779.0033
372.9829,22751.34
373.1586,22756.9733
373.3344,22766.4333
373.5101,22731.9633
373.6858,22741.1967
373.8615,22735.08
374.0371,22765.8183
374.2127,22867.42
374.3884,22858.8883
374.564,22798.9683
374.7395,22832.8067
374.9151,23054.325
375.0906,23331.27
375.2661,23226.9933
375.4416,23213.3117
375.6171,23477.18
375.7925,23569.74
375.968,23419.6583
376.1434,23116.6883
376.3188,23034.3833
376.4941,23026.6083
376.6695,23146.2033
376.8448,23339.0233
377.0201,23249.5283
377.1954,23280.4333
377.3707,23429.4867
377.5459,23383.8667
377.7212,23620.3883
377.8964,23737.935
378.0715,23649.6467
378.2467,23755.85
378.4218,24245.2267
378.597,23804.6417
378.7721,23893.8783
378.9472,23949.57
379.1222,23978.0183
379.2973,24859.3817
379.4723,25405.8017
379.6473,25057.4967
379.8223,24195.4
379.9972,23877.7133
380.1722,23627.7183
380.3471,23755.0
380.522,23826.2917
380.6969,24056.7083
380.8717,24358.0183
381.0466,23927.0517
381.2214,23760.665
381.3962,23484.7133
381.571,23246.47
381.7457,23285.6083
381.9204,23297.97
382.0952,23210.44
382.2699,23684.6217
382.4445,23791.8483
382.6192,23856.06
382.7938,24394.1833
382.9685,24204.5467
383.1431,23686.1767
383.3176,23605.54
383.4922,23602.3183
383.6667,23569.5967
383.8412,23424.8633
384.0157,23444.9183
384.1902,23634.9167
384.3646,23764.025
384.5391,23520.85
384.7134,23346.6167
384.8878,23502.4367
385.0622,23761.5567
385.2365,23449.095
385.4109,23210.165
385.5852,23272.355
385.7594,23168.9317
385.9337,23260.2233
386.1079,23235.125
386.2822,23294.9133
386.4564,23252.87
386.6306,23385.2217
386.8047,23564.14
386.9789,23564.0
387.153,23816.035
387.3271,24192.2533
387.5012,24291.9933
387.6752,24504.3717
387.8492,24536.685
388.0233,24340.3233
388.1972,24842.77
388.3712,24777.8117
388.5452,24936.9917
388.7191,25097.5417
388.893,25384.2567
389.0669,25203.6867
389.2408,24514.73
389.4146,23923.79
389.5884,23419.1433
389.7623,23178.4517
389.9361,23262.4833
390.1098,23697.8183
390.2835,23804.75
390.4573,23570.3717
390.631,23758.31
390.8047,24313.505
390.9784,24168.4483
391.152,24159.0883
391.3256,24668.3467
391.4992,24649.27
391.6728,24214.1133
391.8464,24583.0267
392.0199,25181.8467
392.1934,25065.29
392.3669,25923.7583
392.5403,25768.4617
392.7138,26131.0917
392.8873,26726.6483
393.0607,27742.1467
393.2341,28013.4483
393.4074,27496.2917
393.5808,26127.045
393.7542,25681.8333
393.9274,25623.74
394.1007,25262.9483
394.274,25007.0917
394.4472,24525.185
394.6205,24635.695
394.7937,25240.7833
394.9668,25268.205
395.14,25012.4633
395.3131,24924.0483
395.4863,24887.62
395.6594,24899.0867
395.8325,24337.8883
396.0055,24464.99
396.1786,24496.8017
396.3516,24613.0983
396.5246,24538.6267
396.6975,24363.0167
396.8705,25260.3617
397.0434,25247.125
397.2163,24359.2033
397.3892,24730.2417
397.5621,25470.8067
397.735,25805.2917
397.9077,26861.1917
398.0806,26212.85
398.2534,25999.8233
398.4261,26324.4433
398.5989,27820.935
398.7716,28108.8283
398.9443,27359.4033
399.117,26239.235
399.2896,25849.8833
399.4623,25722.515
399.6349,25287.755
399.8075,24536.7417
399.9801,24551.6783
400.1526,24663.4683
400.3252,23705.2467
400.4977,23399.2217
400.6702,23265.0233
400.8427,23403.495
401.0151,23905.76
401.1875,23819.96
401.36,23950.09
401.5323,23837.975
401.7047,23355.07
401.877,23037.385
402.0494,22859.45
402.2216,23238.68
402.394,23465.0633
402.5662,23151.55
402.7385,23032.3283
402.9107,23081.755
403.0829,23361.5633
403.2551,23295.28
403.4272,22996.22
403.5994,22938.8983
403.7715,23403.415
403.9436,23273.15
404.1156,23247.4683
