Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-12-02 17:22:25.835514
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3062.1933
218.2508,3127.5367
218.442,3193.96
218.6332,3265.2033
218.8244,3334.2483
219.0156,3407.4117
219.2067,3487.87
219.3979,3567.5783
219.589,3648.7517
219.7801,3734.2133
219.9712,3822.1733
220.1623,3912.1767
220.3533,4007.7
220.5444,4105.0817
220.7354,4203.385
220.9264,4304.5533
221.1174,4412.9433
221.3083,4523.8083
221.4993,4630.7083
221.6902,4737.8467
221.8812,4859.285
222.0721,4980.07
222.263,5102.895
222.4538,5231.2733
222.6447,5363.14
222.8355,5495.695
223.0264,5630.5267
223.2172,5762.935
223.408,5903.775
223.5987,6049.5
223.7895,6193.1117
223.9802,6346.5967
224.1709,6494.5333
224.3616,6656.185
224.5524,6814.4433
224.743,6978.875
224.9337,7140.4567
225.1243,7319.445
225.315,7490.4683
225.5056,7657.9683
225.6962,7839.8617
225.8867,8023.5733
226.0773,8206.5733
226.2678,8396.1567
226.4584,8588.6417
226.6489,8782.1433
226.8394,8963.8967
227.0298,9162.6917
227.2203,9373.7767
227.4108,9591.5867
227.6012,9806.5033
227.7916,10012.485
227.982,10223.4933
228.1723,10434.0967
228.3627,10653.8183
228.5531,10871.91
228.7434,11091.7817
228.9337,11318.3317
229.124,11554.4383
229.3143,11787.7367
229.5045,12039.8767
229.6948,12293.585
229.885,12549.17
230.0752,12812.3033
230.2654,13069.525
230.4556,13324.55
230.6457,13577.3917
230.8358,13831.23
231.026,14090.9017
231.2161,14346.5567
231.4062,14616.5017
231.5963,14872.635
231.7863,15138.62
231.9764,15422.2767
232.1664,15708.4717
232.3564,16003.4967
232.5464,16283.9733
232.7364,16570.8933
232.9263,16849.83
233.1163,17144.1167
233.3062,17440.2317
233.4961,17757.705
233.686,18050.4233
233.8758,18314.9067
234.0657,18590.39
234.2555,18889.4867
234.4454,19190.6333
234.6352,19482.3433
234.825,19776.5583
235.0147,20055.9433
235.2045,20344.8117
235.3942,20632.135
235.5839,20922.8033
235.7737,21207.3767
235.9633,21490.8517
236.153,21805.01
236.3427,22104.6083
236.5323,22393.6217
236.7219,22674.225
236.9115,22927.0
237.1011,23191.8183
237.2907,23489.805
237.4803,23778.9383
237.6698,24051.2417
237.8593,24335.02
238.0488,24616.2967
238.2383,24898.6117
238.4278,25173.6217
238.6172,25481.0117
238.8066,25758.525
238.9961,26040.6383
239.1855,26342.1883
239.3748,26619.7067
239.5642,26872.7683
239.7536,27155.735
239.9429,27428.7533
240.1322,27670.7017
240.3215,27938.3883
240.5108,28204.6567
240.7001,28478.9017
240.8893,28737.7017
241.0786,28990.42
241.2677,29231.2867
241.457,29514.0433
241.6461,29719.53
241.8353,29939.3567
242.0244,30163.24
242.2136,30380.18
242.4027,30608.8533
242.5918,30830.9133
242.7809,31019.78
242.9699,31120.9983
243.159,31283.4567
243.348,31561.1983
243.537,31841.8833
243.726,32066.4217
243.915,32260.915
244.1039,32450.0567
244.2929,32535.41
244.4818,32636.0533
244.6707,32854.4617
244.8596,33138.9567
245.0485,33389.685
245.2373,33639.5367
245.4262,33868.99
245.615,34074.2833
245.8038,34233.8783
245.9926,34445.6267
246.1814,34604.4033
246.3701,34597.1983
246.5589,34673.2467
246.7476,34895.7983
246.9363,35174.7167
247.1249,35396.7383
247.3136,35629.7667
247.5023,35829.7017
247.6909,36051.6417
247.8795,36243.3383
248.0681,36439.5383
248.2567,36638.375
248.4453,36819.9933
248.6338,36989.7183
248.8224,37019.58
249.0109,36970.8283
249.1994,37158.9217
249.3878,37414.1017
249.5763,37645.055
249.7648,37838.635
249.9532,38023.525
250.1416,38257.5983
250.33,38476.9233
250.5183,38684.025
250.7067,38840.5883
250.8951,38979.9183
251.0834,39132.71
251.2717,39277.5
251.46,39401.3983
251.6483,39531.7033
251.8365,39585.1717
252.0247,39565.965
252.213,39737.2617
252.4012,39925.8583
252.5894,40155.105
252.7775,40311.845
252.9657,40446.8983
253.1538,40640.6633
253.3419,40780.645
253.53,40876.8483
253.7181,41008.4467
253.9062,41132.4117
254.0942,41250.3367
254.2823,41340.0667
254.4703,41435.4983
254.6583,41539.1233
254.8463,41644.0217
255.0342,41700.1233
255.2222,41761.8467
255.4101,41764.2783
255.598,41765.4367
255.7859,41909.2683
255.9738,42089.055
256.1616,42264.4367
256.3495,42448.4683
256.5373,42582.43
256.7251,42771.595
256.9129,42891.3967
257.1006,42999.6517
257.2884,43140.9117
257.4761,43286.6333
257.6638,43387.515
257.8515,43437.3833
258.0392,43521.4567
258.2269,43582.405
258.4146,43644.8517
258.6022,43725.4283
258.7898,43743.725
258.9774,43793.52
259.165,43887.86
259.3525,43951.7033
259.5401,44007.265
259.7276,44109.7267
259.9151,44203.045
260.1026,44266.1017
260.2901,44360.04
260.4776,44446.2933
260.665,44602.3217
260.8524,44735.525
261.0398,44872.305
261.2272,44930.6633
261.4146,44946.75
261.6019,45013.4383
261.7893,45085.3567
261.9766,45139.4967
262.1639,45209.4383
262.3512,45210.3917
262.5384,45216.425
262.7257,45234.9367
262.9129,45271.0817
263.1001,45290.0067
263.2873,45364.8867
263.4745,45405.6183
263.6617,45329.4783
263.8488,45367.27
264.0359,45415.595
264.2231,45442.5083
264.4101,45468.7567
264.5972,45514.4433
264.7842,45548.6667
264.9713,45562.5733
265.1583,45559.3133
265.3453,45580.295
265.5323,45623.6983
265.7193,45658.9
265.9062,45720.2717
266.0931,45735.01
266.2801,45727.6883
266.4669,45772.4433
266.6538,45808.55
266.8407,45852.0683
267.0276,45826.5033
267.2143,45789.4183
267.4012,45809.5683
267.588,45728.84
267.7747,45717.465
267.9615,45722.5067
268.1482,45703.6333
268.3349,45710.035
268.5217,45688.235
268.7083,45631.68
268.895,45604.975
269.0817,45621.7717
269.2682,45602.6083
269.4549,45531.7833
269.6415,45427.5433
269.8281,45389.7167
270.0146,45417.6217
270.2012,45423.7067
270.3877,45433.905
270.5742,45412.0883
270.7607,45388.22
270.9472,45362.0483
271.1336,45327.6367
271.32,45278.955
271.5065,45225.08
271.6929,45203.6567
271.8792,45223.4167
272.0656,45200.365
272.252,45194.17
272.4383,45179.195
272.6246,45126.7167
272.8109,45095.3
272.9972,45143.3217
273.1835,45151.365
273.3697,45163.22
273.5559,45151.205
273.7421,45136.9417
273.9283,45106.5433
274.1145,45073.355
274.3007,45046.9733
274.4868,45048.8417
274.6729,45085.7833
274.859,45072.1033
275.0451,45041.8967
275.2311,44912.2383
275.4172,44910.3133
275.6032,44921.5733
275.7892,44929.245
275.9752,44903.3267
276.1612,44912.1067
276.3472,44839.7283
276.5331,44797.9033
276.719,44773.1133
276.9049,44750.9483
277.0908,44686.1783
277.2767,44653.2483
277.4625,44641.765
277.6484,44596.625
277.8342,44532.1483
278.02,44499.2617
278.2057,44505.1417
278.3915,44530.5967
278.5772,44508.6317
278.763,44426.4583
278.9487,44444.74
279.1343,44451.585
279.32,44395.0817
279.5057,44307.61
279.6913,44170.0333
279.877,44117.5367
280.0625,44074.755
280.2481,43986.305
280.4337,43906.365
280.6192,43924.6433
280.8048,43932.6217
280.9903,43860.8667
281.1758,43775.6917
281.3612,43683.3317
281.5467,43633.8933
281.7321,43656.8633
281.9175,43641.085
282.1029,43591.6617
282.2884,43556.3117
282.4737,43466.4617
282.6591,43378.4983
282.8444,43346.6533
283.0297,43298.6133
283.215,43273.32
283.4002,43226.6167
283.5855,43136.8
283.7707,42995.085
283.956,42921.1333
284.1412,42855.9717
284.3264,42843.8633
284.5115,42852.8317
284.6967,42844.2283
284.8818,42763.3567
285.0669,42650.2767
285.252,42608.5983
285.4371,42577.86
285.6222,42490.5067
285.8072,42416.38
285.9922,42351.3383
286.1772,42332.6333
286.3622,42324.5933
286.5472,42238.5
286.7321,42141.8167
286.9171,42151.2067
287.102,42120.0883
287.2869,42121.09
287.4717,42143.5117
287.6566,42108.1533
287.8415,42071.995
288.0263,42015.6017
288.2111,41897.485
288.3959,41786.5017
288.5806,41753.1
288.7654,41724.5033
288.9501,41775.4667
289.1348,41760.3683
289.3195,41727.0467
289.5042,41700.78
289.6889,41699.5533
289.8735,41579.2983
290.0581,41514.1
290.2428,41404.7167
290.4273,41366.3033
290.6119,41373.1483
290.7965,41328.125
290.981,41296.0367
291.1655,41248.345
291.35,41108.0283
291.5345,41002.8417
291.719,40976.905
291.9034,40958.0767
292.0878,40983.0717
292.2722,40936.7183
292.4566,40857.13
292.641,40837.1883
292.8253,40799.2383
293.0096,40726.6117
293.194,40704.6
293.3783,40664.3183
293.5626,40655.9517
293.7468,40624.9633
293.9311,40594.8933
294.1153,40495.5317
294.2995,40334.0117
294.4837,40223.6783
294.6678,40124.6083
294.852,40061.185
295.0361,40045.55
295.2202,40026.0917
295.4043,40016.5383
295.5884,39961.6217
295.7725,39913.0617
295.9565,39851.3983
296.1405,39737.8017
296.3246,39665.7867
296.5085,39681.2283
296.6925,39696.0167
296.8764,39649.7833
297.0603,39582.2967
297.2443,39515.6083
297.4282,39420.3583
297.612,39319.8033
297.7959,39233.5
297.9797,39174.3583
298.1635,39080.3817
298.3474,39099.1167
298.5311,39100.6167
298.7149,39006.51
298.8987,38881.7433
299.0823,38813.4367
299.2661,38708.7733
299.4498,38565.4417
299.6334,38533.6067
299.8171,38512.7233
300.0007,38455.7633
300.1843,38416.9633
300.368,38371.36
300.5515,38302.735
300.7351,38243.7167
300.9186,38183.24
301.1021,38103.7433
301.2857,38066.0483
301.4691,38019.015
301.6526,38002.1467
301.8361,37913.0333
302.0195,37828.3833
302.2029,37775.0517
302.3863,37734.5517
302.5697,37652.3017
302.753,37634.495
302.9364,37627.7183
303.1197,37629.92
303.303,37578.9633
303.4863,37482.635
303.6696,37349.2017
303.8528,37242.9867
304.036,37177.985
304.2192,37162.6317
304.4024,37117.485
304.5856,37038.0667
304.7688,36991.52
304.9519,36957.0533
305.135,36890.8933
305.3181,36825.4833
305.5012,36775.1017
305.6842,36750.5033
305.8673,36697.025
306.0504,36612.5517
306.2333,36496.2667
306.4163,36465.4117
306.5993,36393.6617
306.7822,36350.1217
306.9652,36315.8133
307.1481,36238.0367
307.331,36168.31
307.5139,36099.7267
307.6967,36014.825
307.8796,35933.6183
308.0624,35870.6967
308.2452,35796.9783
308.428,35739.545
308.6107,35703.0167
308.7935,35638.6267
308.9762,35580.3883
309.1589,35524.0733
309.3416,35459.4133
309.5243,35385.3033
309.7069,35328.7783
309.8896,35250.2367
310.0721,35189.8083
310.2548,35146.4333
310.4373,35099.705
310.6199,35085.9367
310.8024,35011.26
310.985,34970.4217
311.1674,34876.3933
311.3499,34776.4433
311.5324,34744.3617
311.7148,34741.265
311.8973,34671.4317
312.0797,34612.05
312.2621,34570.0067
312.4445,34504.785
312.6268,34431.9217
312.8091,34382.3917
312.9915,34289.4967
313.1738,34236.5767
313.356,34142.0083
313.5383,34051.0367
313.7206,34007.8717
313.9027,33929.9867
314.085,33885.4483
314.2672,33851.4217
314.4493,33822.185
314.6314,33806.2467
314.8136,33784.0117
314.9957,33707.0683
315.1778,33612.035
315.3598,33570.195
315.5419,33547.0217
315.724,33523.125
315.9059,33471.5767
316.088,33421.4733
316.2699,33405.7167
316.4519,33358.565
316.6338,33288.4517
316.8157,33165.9183
316.9977,33110.3017
317.1795,33110.7467
317.3614,33094.64
317.5432,33054.8083
317.7251,32978.7133
317.9069,32867.025
318.0887,32808.1217
318.2704,32743.1617
318.4522,32731.9167
318.6339,32727.95
318.8156,32753.745
318.9973,32705.7733
319.179,32692.9967
319.3607,32689.525
319.5423,32687.0733
319.7239,32641.0933
319.9055,32574.1083
320.0871,32527.1467
320.2687,32493.9783
320.4502,32452.01
320.6317,32383.3433
320.8132,32345.6617
320.9947,32333.6167
321.1761,32337.125
321.3576,32302.1133
321.5391,32261.7367
321.7205,32200.1033
321.9019,32146.7917
322.0832,32073.54
322.2646,32013.795
322.4459,31964.41
322.6272,31909.4767
322.8085,31861.085
322.9898,31824.0
323.1711,31758.015
323.3523,31710.9083
323.5335,31651.6867
323.7147,31691.9867
323.8959,31746.0733
324.0771,31734.3833
324.2582,31685.415
324.4393,31649.305
324.6204,31646.36
324.8015,31620.21
324.9826,31639.425
325.1637,31662.1883
325.3447,31638.3817
325.5257,31637.295
325.7067,31606.835
325.8877,31488.9533
326.0686,31350.3333
326.2496,31325.605
326.4305,31278.5483
326.6114,31255.9333
326.7922,31240.0183
326.9731,31235.2017
327.1539,31194.5933
327.3347,31162.86
327.5155,31142.5767
327.6963,31170.465
327.8771,31165.8617
328.0578,31103.86
328.2385,30995.8533
328.4193,30967.8267
328.5999,30938.1417
328.7806,30877.3167
328.9613,30874.4033
329.1419,30850.6283
329.3225,30841.9333
329.5031,30766.98
329.6837,30709.9217
329.8642,30659.6683
330.0447,30640.3533
330.2252,30589.8083
330.4057,30528.4433
330.5862,30513.9183
330.7667,30516.025
330.9471,30534.945
331.1275,30495.9917
331.3079,30414.0567
331.4883,30360.515
331.6687,30349.6083
331.849,30296.415
332.0293,30245.5767
332.2096,30203.75
332.3899,30189.27
332.5702,30197.29
332.7504,30203.9467
332.9306,30204.7583
333.1108,30136.185
333.291,30054.7667
333.4712,30044.2583
333.6514,30064.5817
333.8315,30041.5217
334.0116,30006.155
334.1917,29987.4583
334.3717,29984.6717
334.5518,29992.39
334.7318,29942.19
334.9119,29913.5
335.0918,29906.745
335.2718,29888.09
335.4518,29868.665
335.6317,29831.4233
335.8116,29812.4983
335.9915,29760.1383
336.1714,29692.8033
336.3513,29677.0333
336.5311,29692.8
336.7109,29687.7133
336.8907,29637.465
337.0705,29543.575
337.2502,29458.2017
337.43,29420.4017
337.6097,29352.5267
337.7894,29316.0183
337.9691,29313.455
338.1488,29324.14
338.3284,29327.095
338.508,29350.4383
338.6877,29335.1017
338.8672,29292.7183
339.0468,29209.905
339.2263,29166.56
339.4059,29169.1083
339.5854,29196.8567
339.7649,29180.64
339.9443,29152.4333
340.1238,29138.9433
340.3032,29139.53
340.4826,29154.24
340.662,29077.7817
340.8414,29007.895
341.0207,29011.6567
341.2001,29029.0683
341.3794,29023.9917
341.5587,29065.965
341.738,29010.175
341.9172,28942.9733
342.0965,28869.4083
342.2757,28775.0733
342.4549,28687.1283
342.6341,28674.0583
342.8132,28667.7067
342.9923,28678.4583
343.1715,28694.9917
343.3506,28683.4533
343.5296,28630.6933
343.7087,28599.1683
343.8878,28563.45
344.0668,28550.0717
344.2458,28533.7333
344.4248,28465.8417
344.6037,28431.0083
344.7827,28420.59
344.9616,28375.1367
345.1405,28380.4267
345.3194,28366.9133
345.4982,28307.3283
345.6771,28264.405
345.8559,28277.7867
346.0347,28234.0233
346.2135,28202.9083
346.3923,28216.475
346.571,28153.8867
346.7498,28089.6383
346.9285,28131.9933
347.1071,28060.565
347.2859,28008.475
347.4645,28033.095
347.6431,28106.28
347.8217,28174.1317
348.0003,28159.8367
348.1789,27992.1133
348.3574,27887.0817
348.5359,27801.5933
348.7145,27736.0167
348.893,27723.0067
349.0714,27709.7517
349.2499,27644.585
349.4283,27576.3667
349.6068,27489.2833
349.7852,27452.9
349.9635,27460.0017
350.1419,27447.8783
350.3202,27393.88
350.4985,27316.8867
350.6768,27273.185
350.8551,27242.9267
351.0334,27202.4417
351.2116,27151.315
351.3898,27152.1367
351.568,27116.76
351.7462,27109.62
351.9243,27068.57
352.1025,27024.2633
352.2806,26971.6833
352.4587,26966.4067
352.6368,26923.855
352.8148,26824.285
352.9929,26766.2883
353.1709,26764.2183
353.3489,26746.7917
353.5268,26693.4133
353.7048,26641.9517
353.8828,26604.28
354.0607,26543.3783
354.2386,26533.0733
354.4165,26494.0767
354.5943,26449.76
354.7722,26425.3267
354.95,26440.9567
355.1278,26415.24
355.3056,26342.6167
355.4833,26238.2833
355.6611,26161.5133
355.8388,26089.3317
356.0165,26040.5433
356.1942,26047.9267
356.3719,26084.7317
356.5495,26070.8017
356.7271,26029.1217
356.9047,25991.665
357.0823,25981.065
357.2599,25978.0567
357.4374,25930.8183
357.6149,25850.325
357.7924,25771.0417
357.9699,25732.4217
358.1474,25695.2483
358.3248,25631.6433
358.5023,25584.6717
358.6797,25515.525
358.8571,25462.1317
359.0344,25415.9867
359.2118,25352.14
359.3891,25305.5183
359.5664,25266.925
359.7437,25232.2567
359.9209,25139.04
360.0982,25055.3483
360.2754,25003.6117
360.4526,25025.2767
360.6298,25044.015
360.807,25045.0967
360.9841,24985.3217
361.1613,24899.0067
361.3383,24890.335
361.5154,24882.8933
361.6925,24808.3767
361.8695,24779.3117
362.0466,24718.43
362.2236,24683.71
362.4005,24709.8017
362.5775,24638.4617
362.7545,24531.07
362.9314,24499.92
363.1083,24521.27
363.2852,24450.7333
363.462,24382.7617
363.6389,24369.9733
363.8157,24333.8767
363.9925,24334.5733
364.1693,24311.98
364.346,24199.8083
364.5228,24214.535
364.6996,24237.9733
364.8762,24250.995
365.0529,24175.175
365.2296,24114.7317
365.4062,24177.5767
365.5829,24103.66
365.7595,24071.1217
365.9361,24072.7167
366.1126,24024.3817
366.2892,24119.8617
366.4657,24258.2633
366.6422,24374.6417
366.8186,24387.7117
366.9951,24307.4267
367.1716,24194.3117
367.348,24282.0717
367.5244,24535.89
367.7008,24691.535
367.8772,24560.3633
368.0535,24127.5917
368.2298,24090.0367
368.4061,23917.025
368.5824,23822.155
368.7586,23923.9717
368.9349,23869.845
369.1111,23968.4217
369.2873,23969.79
369.4635,24248.985
369.6396,24129.7967
369.8158,23827.175
369.9919,23691.1133
370.168,23609.1467
370.3441,23597.4717
370.5202,23511.8883
370.6962,23424.2183
370.8722,23376.7667
371.0482,23354.3167
371.2242,23374.08
371.4002,23449.9833
371.5761,23449.3667
371.752,23420.98
371.9279,23428.71
372.1038,23404.0483
372.2796,23315.585
372.4555,23298.495
372.6313,23328.6117
372.8071,23337.7017
372.9829,23304.4467
373.1586,23306.27
373.3344,23322.1317
373.5101,23280.635
373.6858,23293.075
373.8615,23276.4733
374.0371,23304.24
374.2127,23414.8617
374.3884,23419.6533
374.564,23348.2833
374.7395,23370.3567
374.9151,23579.945
375.0906,23906.9833
375.2661,23810.7717
375.4416,23752.985
375.6171,24007.4233
375.7925,24138.5567
375.968,24011.4717
376.1434,23666.0767
376.3188,23562.195
376.4941,23551.0117
376.6695,23691.4983
376.8448,23892.1967
377.0201,23831.3217
377.1954,23804.5233
377.3707,23993.575
377.5459,23928.4383
377.7212,24163.9867
377.8964,24309.25
378.0715,24248.3383
378.2467,24251.535
378.4218,24852.665
378.597,24372.0233
378.7721,24445.4033
378.9472,24488.215
379.1222,24520.4383
379.2973,25384.2367
379.4723,26007.395
379.6473,25754.71
379.8223,24746.7733
379.9972,24383.9567
380.1722,24134.255
380.3471,24290.945
380.522,24396.3833
380.6969,24569.4133
380.8717,24963.955
381.0466,24505.7583
381.2214,24304.7783
381.3962,24012.8667
381.571,23769.4817
381.7457,23803.5
381.9204,23863.49
382.0952,23733.4933
382.2699,24204.965
382.4445,24385.8217
382.6192,24409.97
382.7938,24957.4833
382.9685,24848.705
383.1431,24266.1017
383.3176,24123.785
383.4922,24144.0817
383.6667,24131.8617
383.8412,23982.9833
384.0157,23973.4583
384.1902,24161.2483
384.3646,24344.3867
384.5391,24091.7033
384.7134,23866.1067
384.8878,23989.9233
385.0622,24303.6467
385.2365,24020.1133
385.4109,23711.1633
385.5852,23774.8617
385.7594,23682.865
385.9337,23785.0267
386.1079,23773.0867
386.2822,23834.6283
386.4564,23795.13
386.6306,23913.2367
386.8047,24120.4317
386.9789,24130.9083
387.153,24359.175
387.3271,24776.5217
387.5012,24867.7517
387.6752,25086.3167
387.8492,25148.7183
388.0233,24890.9533
388.1972,25372.5017
388.3712,25371.0633
388.5452,25508.1017
388.7191,25660.6617
388.893,25997.6433
389.0669,25820.3117
389.2408,25119.46
389.4146,24426.0467
389.5884,23909.58
389.7623,23649.96
389.9361,23743.635
390.1098,24214.1817
390.2835,24385.6467
390.4573,24121.3767
390.631,24245.3467
390.8047,24851.33
390.9784,24769.87
391.152,24686.3367
391.3256,25167.6583
391.4992,25266.4383
391.6728,24760.9467
391.8464,25054.2083
392.0199,25739.7933
392.1934,25602.68
392.3669,26474.3483
392.5403,26351.07
392.7138,26674.4617
392.8873,27221.7933
393.0607,28354.5933
393.2341,28649.61
393.4074,28212.855
393.5808,26678.79
393.7542,26133.325
393.9274,26148.445
394.1007,25816.4033
394.274,25611.745
394.4472,25047.0917
394.6205,25124.33
394.7937,25757.2833
394.9668,25914.97
395.14,25566.9817
395.3131,25489.1133
395.4863,25344.54
395.6594,25503.1417
395.8325,24855.16
396.0055,24981.5667
396.1786,24997.945
396.3516,25153.5283
396.5246,25085.7717
396.6975,24857.165
396.8705,25700.5983
397.0434,25917.72
397.2163,24874.105
397.3892,25155.3417
397.5621,25960.67
397.735,26339.715
397.9077,27444.575
398.0806,26866.7133
398.2534,26443.315
398.4261,26812.12
398.5989,28259.905
398.7716,28857.7717
398.9443,27988.6317
399.117,26786.4817
399.2896,26239.09
399.4623,26216.205
399.6349,25855.335
399.8075,25056.72
399.9801,24984.1583
400.1526,25214.415
400.3252,24200.6167
400.4977,23872.7117
400.6702,23694.2317
400.8427,23840.345
401.0151,24428.0933
401.1875,24339.0783
401.36,24439.78
401.5323,24364.16
401.7047,23816.7933
401.877,23495.605
402.0494,23273.0417
402.2216,23678.7933
402.394,23990.7433
402.5662,23649.0067
402.7385,23500.005
402.9107,23518.9933
403.0829,23827.875
403.2551,23815.985
403.4272,23476.175
403.5994,23382.89
403.7715,23861.8817
403.9436,23798.25
404.1156,23735.1383
