Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-12-02 17:42:33.064907
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3058.5317
218.2508,3122.405
218.442,3189.7467
218.6332,3261.8267
218.8244,3330.085
219.0156,3404.3
219.2067,3484.6033
219.3979,3563.52
219.589,3645.1683
219.7801,3729.955
219.9712,3816.94
220.1623,3907.9283
220.3533,4003.4583
220.5444,4099.27
220.7354,4197.0333
220.9264,4299.0133
221.1174,4408.4217
221.3083,4518.0667
221.4993,4623.9883
221.6902,4731.75
221.8812,4852.8783
222.0721,4975.3883
222.263,5097.2167
222.4538,5224.8467
222.6447,5355.5
222.8355,5488.7667
223.0264,5623.1283
223.2172,5756.1467
223.408,5897.3467
223.5987,6041.45
223.7895,6189.11
223.9802,6338.72
224.1709,6488.9467
224.3616,6648.1667
224.5524,6808.1183
224.743,6971.0633
224.9337,7132.9533
225.1243,7312.0883
225.315,7482.5833
225.5056,7649.2717
225.6962,7832.9033
225.8867,8015.93
226.0773,8199.985
226.2678,8387.3183
226.4584,8577.7417
226.6489,8771.38
226.8394,8952.745
227.0298,9154.335
227.2203,9364.28
227.4108,9582.9183
227.6012,9796.56
227.7916,10003.2267
227.982,10214.59
228.1723,10425.3917
228.3627,10645.0783
228.5531,10862.715
228.7434,11081.075
228.9337,11310.2933
229.124,11542.805
229.3143,11778.8983
229.5045,12032.0933
229.6948,12281.6217
229.885,12538.4433
230.0752,12801.51
230.2654,13060.89
230.4556,13316.75
230.6457,13567.965
230.8358,13821.8167
231.026,14080.8583
231.2161,14336.305
231.4062,14604.5867
231.5963,14861.8333
231.7863,15127.2267
231.9764,15411.105
232.1664,15697.6033
232.3564,15990.44
232.5464,16271.0283
232.7364,16559.5133
232.9263,16837.0283
233.1163,17131.325
233.3062,17428.6533
233.4961,17742.8483
233.686,18035.6117
233.8758,18301.8867
234.0657,18578.105
234.2555,18878.9917
234.4454,19174.8167
234.6352,19470.91
234.825,19761.0517
235.0147,20040.8967
235.2045,20330.6017
235.3942,20617.37
235.5839,20908.3833
235.7737,21193.135
235.9633,21474.225
236.153,21791.13
236.3427,22090.2333
236.5323,22383.0233
236.7219,22658.5867
236.9115,22914.0067
237.1011,23176.895
237.2907,23475.4817
237.4803,23763.4517
237.6698,24038.2017
237.8593,24324.6083
238.0488,24600.8133
238.2383,24884.45
238.4278,25158.565
238.6172,25459.7067
238.8066,25743.7533
238.9961,26023.9817
239.1855,26326.465
239.3748,26599.1167
239.5642,26857.6167
239.7536,27140.135
239.9429,27413.5733
240.1322,27658.6683
240.3215,27922.9467
240.5108,28190.9533
240.7001,28464.4567
240.8893,28722.41
241.0786,28973.1733
241.2677,29217.26
241.457,29498.7983
241.6461,29704.7667
241.8353,29924.6133
242.0244,30145.2333
242.2136,30361.3567
242.4027,30596.4883
242.5918,30813.6967
242.7809,31001.5717
242.9699,31104.225
243.159,31267.7133
243.348,31543.27
243.537,31825.8783
243.726,32048.9017
243.915,32248.86
244.1039,32436.775
244.2929,32518.805
244.4818,32618.71
244.6707,32839.5483
244.8596,33122.1317
245.0485,33374.2283
245.2373,33623.195
245.4262,33851.86
245.615,34061.1117
245.8038,34221.47
245.9926,34432.8583
246.1814,34589.6867
246.3701,34584.96
246.5589,34661.5183
246.7476,34880.6983
246.9363,35159.2
247.1249,35379.5317
247.3136,35611.26
247.5023,35815.0433
247.6909,36033.5967
247.8795,36232.0567
248.0681,36428.3183
248.2567,36626.1017
248.4453,36809.9067
248.6338,36970.81
248.8224,37003.0283
249.0109,36958.0183
249.1994,37144.9117
249.3878,37398.095
249.5763,37627.8583
249.7648,37824.9633
249.9532,38009.4633
250.1416,38245.0617
250.33,38468.05
250.5183,38670.355
250.7067,38822.0883
250.8951,38964.0233
251.0834,39117.3117
251.2717,39264.79
251.46,39390.9917
251.6483,39517.4867
251.8365,39573.44
252.0247,39548.5483
252.213,39726.175
252.4012,39908.67
252.5894,40142.15
252.7775,40295.0533
252.9657,40437.8033
253.1538,40630.175
253.3419,40767.5067
253.53,40864.5883
253.7181,40996.0583
253.9062,41120.2567
254.0942,41237.4067
254.2823,41324.2017
254.4703,41421.1917
254.6583,41524.4667
254.8463,41629.075
255.0342,41688.6633
255.2222,41746.5383
255.4101,41751.6167
255.598,41751.945
255.7859,41894.0133
255.9738,42072.975
256.1616,42252.99
256.3495,42430.5583
256.5373,42566.5967
256.7251,42758.3083
256.9129,42881.5833
257.1006,42979.8333
257.2884,43122.4433
257.4761,43271.7433
257.6638,43370.245
257.8515,43418.6667
258.0392,43503.1567
258.2269,43564.1233
258.4146,43627.17
258.6022,43705.7083
258.7898,43731.0233
258.9774,43778.09
259.165,43872.0
259.3525,43930.765
259.5401,43986.6383
259.7276,44088.8967
259.9151,44182.4867
260.1026,44244.2083
260.2901,44336.7217
260.4776,44429.1867
260.665,44579.5967
260.8524,44711.9
261.0398,44848.195
261.2272,44907.265
261.4146,44919.7733
261.6019,44990.295
261.7893,45065.8117
261.9766,45113.575
262.1639,45187.4067
262.3512,45182.1817
262.5384,45194.1667
262.7257,45209.4217
262.9129,45242.64
263.1001,45265.3533
263.2873,45339.41
263.4745,45376.09
263.6617,45300.4833
263.8488,45338.3517
264.0359,45390.1533
264.2231,45414.7233
264.4101,45441.625
264.5972,45482.045
264.7842,45516.17
264.9713,45533.1933
265.1583,45530.5267
265.3453,45551.4717
265.5323,45596.415
265.7193,45631.4683
265.9062,45684.385
266.0931,45704.02
266.2801,45697.67
266.4669,45740.3433
266.6538,45774.8317
266.8407,45821.8383
267.0276,45794.6083
267.2143,45760.2583
267.4012,45773.39
267.588,45694.7533
267.7747,45688.7517
267.9615,45688.9333
268.1482,45665.7667
268.3349,45670.225
268.5217,45649.9383
268.7083,45591.415
268.895,45567.945
269.0817,45587.1367
269.2682,45557.9283
269.4549,45493.2333
269.6415,45387.6317
269.8281,45355.29
270.0146,45381.8133
270.2012,45384.8817
270.3877,45397.7967
270.5742,45374.0683
270.7607,45347.5833
270.9472,45322.1433
271.1336,45282.5117
271.32,45229.0933
271.5065,45185.4433
271.6929,45163.92
271.8792,45179.335
272.0656,45154.7033
272.252,45146.8583
272.4383,45134.4
272.6246,45081.355
272.8109,45047.7233
272.9972,45092.6617
273.1835,45107.3433
273.3697,45115.08
273.5559,45103.9683
273.7421,45088.86
273.9283,45055.89
274.1145,45025.565
274.3007,45003.2633
274.4868,44997.0933
274.6729,45033.09
274.859,45022.7267
275.0451,44992.8717
275.2311,44860.6183
275.4172,44859.8733
275.6032,44870.5183
275.7892,44880.4467
275.9752,44853.4133
276.1612,44860.505
276.3472,44788.475
276.5331,44744.6917
276.719,44719.4117
276.9049,44699.0717
277.0908,44632.0367
277.2767,44598.7417
277.4625,44586.1383
277.6484,44540.95
277.8342,44475.415
278.02,44443.2017
278.2057,44449.8217
278.3915,44475.0567
278.5772,44451.62
278.763,44371.725
278.9487,44387.26
279.1343,44395.1233
279.32,44337.8483
279.5057,44249.5917
279.6913,44113.1283
279.877,44056.8
280.0625,44019.3117
280.2481,43931.0233
280.4337,43846.65
280.6192,43865.3283
280.8048,43874.2517
280.9903,43803.0833
281.1758,43717.4117
281.3612,43628.2367
281.5467,43580.2433
281.7321,43599.3783
281.9175,43579.775
282.1029,43532.5117
282.2884,43501.7383
282.4737,43406.045
282.6591,43322.0517
282.8444,43285.5067
283.0297,43238.8133
283.215,43213.3933
283.4002,43165.1367
283.5855,43071.6383
283.7707,42932.6433
283.956,42860.705
284.1412,42796.6683
284.3264,42781.8817
284.5115,42791.425
284.6967,42782.875
284.8818,42701.815
285.0669,42589.7867
285.252,42548.5017
285.4371,42517.37
285.6222,42431.01
285.8072,42356.6733
285.9922,42291.2633
286.1772,42273.4517
286.3622,42263.9717
286.5472,42174.335
286.7321,42080.0633
286.9171,42086.5917
287.102,42059.2083
287.2869,42059.8267
287.4717,42083.26
287.6566,42048.1467
287.8415,42011.3083
288.0263,41959.3783
288.2111,41835.755
288.3959,41722.6
288.5806,41685.7117
288.7654,41662.1733
288.9501,41714.3867
289.1348,41702.2217
289.3195,41660.2583
289.5042,41640.24
289.6889,41637.945
289.8735,41516.51
290.0581,41450.9267
290.2428,41341.8567
290.4273,41306.6867
290.6119,41311.2233
290.7965,41268.79
290.981,41235.4167
291.1655,41186.545
291.35,41042.915
291.5345,40940.2583
291.719,40913.7533
291.9034,40894.8633
292.0878,40922.0417
292.2722,40875.0433
292.4566,40798.5217
292.641,40779.17
292.8253,40732.7367
293.0096,40665.7867
293.194,40644.2217
293.3783,40602.6117
293.5626,40591.985
293.7468,40564.4267
293.9311,40534.6417
294.1153,40435.7817
294.2995,40274.5033
294.4837,40163.7983
294.6678,40073.6833
294.852,40003.9733
295.0361,39985.2083
295.2202,39960.9867
295.4043,39956.4183
295.5884,39903.8817
295.7725,39856.6833
295.9565,39795.43
296.1405,39677.9933
296.3246,39607.7067
296.5085,39621.9267
296.6925,39637.0233
296.8764,39589.4017
297.0603,39524.6667
297.2443,39458.1533
297.4282,39365.2317
297.612,39263.96
297.7959,39172.3583
297.9797,39113.7533
298.1635,39020.825
298.3474,39043.8967
298.5311,39046.8217
298.7149,38948.3833
298.8987,38829.9967
299.0823,38759.6
299.2661,38656.3417
299.4498,38512.0533
299.6334,38478.1633
299.8171,38454.4767
300.0007,38399.7267
300.1843,38360.52
300.368,38312.5117
300.5515,38244.615
300.7351,38192.0083
300.9186,38130.195
301.1021,38052.595
301.2857,38012.1117
301.4691,37965.8367
301.6526,37947.5883
301.8361,37860.5
302.0195,37777.8733
302.2029,37718.95
302.3863,37683.9283
302.5697,37603.46
302.753,37584.7233
302.9364,37572.415
303.1197,37581.115
303.303,37524.5083
303.4863,37431.0367
303.6696,37296.52
303.8528,37188.835
304.036,37124.51
304.2192,37111.6467
304.4024,37066.9017
304.5856,36983.035
304.7688,36943.05
304.9519,36904.485
305.135,36835.2833
305.3181,36775.645
305.5012,36725.5
305.6842,36704.745
305.8673,36648.455
306.0504,36567.3433
306.2333,36450.4433
306.4163,36417.6967
306.5993,36348.9067
306.7822,36303.9033
306.9652,36267.55
307.1481,36188.8533
307.331,36120.6817
307.5139,36049.8317
307.6967,35963.8867
307.8796,35885.7767
308.0624,35824.5917
308.2452,35752.1517
308.428,35690.4483
308.6107,35658.66
308.7935,35593.515
308.9762,35533.1033
309.1589,35477.5217
309.3416,35409.9867
309.5243,35336.89
309.7069,35286.0317
309.8896,35206.4267
310.0721,35146.0183
310.2548,35100.74
310.4373,35055.9717
310.6199,35035.3633
310.8024,34961.71
310.985,34926.1167
311.1674,34830.87
311.3499,34732.6067
311.5324,34699.375
311.7148,34696.62
311.8973,34626.235
312.0797,34570.9467
312.2621,34524.0967
312.4445,34462.1133
312.6268,34391.5
312.8091,34336.6367
312.9915,34242.8533
313.1738,34193.0983
313.356,34096.6067
313.5383,34009.075
313.7206,33965.135
313.9027,33888.8983
314.085,33842.7733
314.2672,33810.5333
314.4493,33780.6117
314.6314,33765.9333
314.8136,33742.1533
314.9957,33663.4583
315.1778,33568.7
315.3598,33525.0183
315.5419,33503.4433
315.724,33480.8033
315.9059,33432.8933
316.088,33381.2033
316.2699,33362.0833
316.4519,33322.7833
316.6338,33243.97
316.8157,33123.4733
316.9977,33070.4233
317.1795,33065.02
317.3614,33054.315
317.5432,33019.4617
317.7251,32939.6767
317.9069,32831.15
318.0887,32767.875
318.2704,32704.4833
318.4522,32690.2567
318.6339,32689.21
318.8156,32711.055
318.9973,32662.9117
319.179,32655.1883
319.3607,32653.015
319.5423,32646.26
319.7239,32600.7633
319.9055,32535.8717
320.0871,32486.11
320.2687,32454.5933
320.4502,32411.995
320.6317,32341.3367
320.8132,32307.8417
320.9947,32296.5567
321.1761,32300.305
321.3576,32265.4117
321.5391,32222.91
321.7205,32162.9133
321.9019,32112.3433
322.0832,32033.655
322.2646,31977.8967
322.4459,31925.7533
322.6272,31869.0467
322.8085,31821.9267
322.9898,31782.3783
323.1711,31723.8933
323.3523,31671.7617
323.5335,31615.1767
323.7147,31660.4233
323.8959,31710.03
324.0771,31696.57
324.2582,31650.475
324.4393,31613.2633
324.6204,31609.8867
324.8015,31581.9033
324.9826,31603.6217
325.1637,31624.7067
325.3447,31605.9683
325.5257,31599.0417
325.7067,31574.555
325.8877,31453.44
326.0686,31314.8883
326.2496,31291.485
326.4305,31239.72
326.6114,31221.2333
326.7922,31204.5433
326.9731,31200.59
327.1539,31157.0667
327.3347,31125.3517
327.5155,31106.5617
327.6963,31133.2633
327.8771,31131.2967
328.0578,31069.2267
328.2385,30959.97
328.4193,30933.3083
328.5999,30901.5917
328.7806,30841.785
328.9613,30840.4667
329.1419,30817.3533
329.3225,30805.92
329.5031,30737.255
329.6837,30678.2833
329.8642,30621.8317
330.0447,30607.6417
330.2252,30556.1783
330.4057,30492.2633
330.5862,30478.705
330.7667,30478.9867
330.9471,30498.4883
331.1275,30466.8933
331.3079,30381.675
331.4883,30322.0383
331.6687,30312.6
331.849,30265.4483
332.0293,30208.405
332.2096,30168.875
332.3899,30156.0683
332.5702,30164.0317
332.7504,30166.965
332.9306,30170.5417
333.1108,30101.285
333.291,30021.5983
333.4712,30013.895
333.6514,30034.6283
333.8315,30007.0133
334.0116,29973.9333
334.1917,29957.44
334.3717,29950.0317
334.5518,29957.7233
334.7318,29907.63
334.9119,29880.1667
335.0918,29873.6067
335.2718,29854.2483
335.4518,29832.6133
335.6317,29795.745
335.8116,29779.225
335.9915,29729.815
336.1714,29659.635
336.3513,29641.45
336.5311,29656.6167
336.7109,29657.38
336.8907,29602.7733
337.0705,29507.1883
337.2502,29424.5567
337.43,29384.7083
337.6097,29325.035
337.7894,29280.8267
337.9691,29281.9183
338.1488,29294.96
338.3284,29293.9467
338.508,29318.3367
338.6877,29304.2733
338.8672,29260.0633
339.0468,29176.055
339.2263,29131.7367
339.4059,29136.3617
339.5854,29167.7383
339.7649,29148.445
339.9443,29118.2917
340.1238,29102.5883
340.3032,29109.505
340.4826,29122.8283
340.662,29045.8167
340.8414,28980.4417
341.0207,28980.8517
341.2001,28997.51
341.3794,28993.9367
341.5587,29036.0333
341.738,28974.6417
341.9172,28911.8617
342.0965,28838.165
342.2757,28744.5733
342.4549,28656.025
342.6341,28644.6617
342.8132,28637.1217
342.9923,28644.5683
343.1715,28663.6833
343.3506,28652.64
343.5296,28598.7483
343.7087,28571.5933
343.8878,28531.5583
344.0668,28514.6283
344.2458,28501.96
344.4248,28435.595
344.6037,28401.2683
344.7827,28387.9567
344.9616,28341.64
345.1405,28354.6017
345.3194,28335.5917
345.4982,28277.2217
345.6771,28234.435
345.8559,28244.065
346.0347,28203.2783
346.2135,28168.8717
346.3923,28182.285
346.571,28119.7967
346.7498,28056.795
346.9285,28105.5833
347.1071,28029.4217
347.2859,27976.6067
347.4645,28005.55
347.6431,28073.6133
347.8217,28147.1517
348.0003,28128.5067
348.1789,27959.13
348.3574,27856.1017
348.5359,27773.56
348.7145,27702.075
348.893,27692.2433
349.0714,27680.2867
349.2499,27613.4183
349.4283,27545.37
349.6068,27457.5783
349.7852,27426.85
349.9635,27432.6433
350.1419,27416.34
350.3202,27362.69
350.4985,27288.6333
350.6768,27242.605
350.8551,27213.2883
351.0334,27170.8233
351.2116,27124.525
351.3898,27124.2433
351.568,27088.1933
351.7462,27079.28
351.9243,27043.4017
352.1025,26994.74
352.2806,26943.1467
352.4587,26933.1533
352.6368,26892.485
352.8148,26795.7083
352.9929,26736.28
353.1709,26735.5033
353.3489,26717.3767
353.5268,26667.7783
353.7048,26615.32
353.8828,26574.2633
354.0607,26517.335
354.2386,26505.2317
354.4165,26463.0983
354.5943,26422.2433
354.7722,26396.6817
354.95,26408.8283
355.1278,26385.7583
355.3056,26312.4883
355.4833,26211.1767
355.6611,26133.2383
355.8388,26058.385
356.0165,26010.2033
356.1942,26020.485
356.3719,26054.715
356.5495,26041.8367
356.7271,26000.4283
356.9047,25963.1567
357.0823,25955.84
357.2599,25946.575
357.4374,25901.7583
357.6149,25820.8117
357.7924,25744.3817
357.9699,25705.3883
358.1474,25669.05
358.3248,25601.81
358.5023,25558.1717
358.6797,25484.3417
358.8571,25435.6567
359.0344,25386.3567
359.2118,25322.9767
359.3891,25278.3567
359.5664,25239.1
359.7437,25199.5667
359.9209,25112.5633
360.0982,25025.9267
360.2754,24976.215
360.4526,24998.5683
360.6298,25017.2383
360.807,25018.325
360.9841,24959.2583
361.1613,24870.6183
361.3383,24863.5417
361.5154,24856.2667
361.6925,24777.9267
361.8695,24750.78
362.0466,24692.96
362.2236,24658.145
362.4005,24681.3533
362.5775,24611.0267
362.7545,24503.165
362.9314,24471.31
363.1083,24491.5817
363.2852,24425.6167
363.462,24356.085
363.6389,24344.7167
363.8157,24307.05
363.9925,24309.8317
364.1693,24284.395
364.346,24173.82
364.5228,24189.6833
364.6996,24210.7517
364.8762,24222.1517
365.0529,24148.3567
365.2296,24085.2767
365.4062,24151.4367
365.5829,24078.6917
365.7595,24043.03
365.9361,24049.255
366.1126,23999.89
366.2892,24096.3933
366.4657,24229.785
366.6422,24347.0233
366.8186,24361.0117
366.9951,24281.7
367.1716,24167.3517
367.348,24255.0267
367.5244,24509.1317
367.7008,24666.4383
367.8772,24531.415
368.0535,24102.36
368.2298,24065.18
368.4061,23890.3133
368.5824,23791.1333
368.7586,23900.8217
368.9349,23842.7233
369.1111,23943.7267
369.2873,23942.8983
369.4635,24225.7367
369.6396,24103.3583
369.8158,23799.6867
369.9919,23666.0117
370.168,23582.64
370.3441,23574.3283
370.5202,23483.66
370.6962,23399.785
370.8722,23349.6533
371.0482,23330.6933
371.2242,23349.225
371.4002,23422.7983
371.5761,23423.6267
371.752,23391.5533
371.9279,23403.8733
372.1038,23377.3
372.2796,23289.5683
372.4555,23271.3317
372.6313,23302.0167
372.8071,23310.1483
372.9829,23276.8183
373.1586,23276.6067
373.3344,23296.9417
373.5101,23255.5633
373.6858,23264.7533
373.8615,23252.34
374.0371,23278.265
374.2127,23391.36
374.3884,23393.955
374.564,23321.2183
374.7395,23342.2533
374.9151,23554.895
375.0906,23881.7967
375.2661,23783.5233
375.4416,23726.7717
375.6171,23977.73
375.7925,24111.8533
375.968,23983.5633
376.1434,23637.6967
376.3188,23538.41
376.4941,23522.5767
376.6695,23666.8833
376.8448,23865.5967
377.0201,23805.1033
377.1954,23777.6117
377.3707,23967.7917
377.5459,23903.4333
377.7212,24139.745
377.8964,24283.35
378.0715,24218.8483
378.2467,24225.3383
378.4218,24825.33
378.597,24345.9383
378.7721,24416.5317
378.9472,24462.055
379.1222,24495.0817
379.2973,25360.8617
379.4723,25980.895
379.6473,25724.4233
379.8223,24718.635
379.9972,24356.2533
380.1722,24106.7883
380.3471,24264.2767
380.522,24369.4933
380.6969,24542.3483
380.8717,24939.255
381.0466,24475.1683
381.2214,24276.6917
381.3962,23986.0667
381.571,23740.3633
381.7457,23774.845
381.9204,23836.365
382.0952,23709.9633
382.2699,24182.2367
382.4445,24360.32
382.6192,24389.4267
382.7938,24933.7667
382.9685,24820.9083
383.1431,24240.1633
383.3176,24100.8817
383.4922,24119.1633
383.6667,24104.185
383.8412,23957.97
384.0157,23945.2467
384.1902,24134.1017
384.3646,24316.8483
384.5391,24065.4083
384.7134,23839.4983
384.8878,23966.5267
385.0622,24278.7533
385.2365,23995.415
385.4109,23685.3967
385.5852,23749.1983
385.7594,23656.1233
385.9337,23761.2417
386.1079,23748.6633
386.2822,23810.675
386.4564,23771.11
386.6306,23887.1717
386.8047,24092.9017
386.9789,24102.475
387.153,24335.3233
387.3271,24754.7833
387.5012,24841.9383
387.6752,25058.4633
387.8492,25126.2483
388.0233,24867.9167
388.1972,25347.605
388.3712,25345.965
388.5452,25482.84
388.7191,25632.105
388.893,25976.0
389.0669,25795.9
389.2408,25091.7167
389.4146,24401.6317
389.5884,23884.8767
389.7623,23624.6217
389.9361,23719.7183
390.1098,24185.8783
390.2835,24354.8283
390.4573,24093.2817
390.631,24221.5867
390.8047,24826.68
390.9784,24743.235
391.152,24664.585
391.3256,25144.5067
391.4992,25240.9383
391.6728,24733.8283
391.8464,25033.33
392.0199,25714.9883
392.1934,25579.2
392.3669,26448.7517
392.5403,26326.8333
392.7138,26647.7533
392.8873,27199.575
393.0607,28332.5117
393.2341,28621.0767
393.4074,28184.2267
393.5808,26652.8133
393.7542,26109.7917
393.9274,26126.615
394.1007,25790.26
394.274,25584.8267
394.4472,25020.9467
394.6205,25102.7817
394.7937,25734.7133
394.9668,25887.8417
395.14,25541.0733
395.3131,25459.3167
395.4863,25319.8617
395.6594,25473.2833
395.8325,24830.2833
396.0055,24955.4167
396.1786,24972.9583
396.3516,25128.875
396.5246,25058.0133
396.6975,24831.025
396.8705,25676.01
397.0434,25887.9567
397.2163,24848.5767
397.3892,25135.4717
397.5621,25939.7717
397.735,26315.4967
397.9077,27419.1617
398.0806,26838.745
398.2534,26418.6383
398.4261,26787.3417
398.5989,28235.5033
398.7716,28825.3517
398.9443,27959.1017
399.117,26757.5233
399.2896,26214.8667
399.4623,26188.9983
399.6349,25828.4333
399.8075,25031.2417
399.9801,24962.5183
400.1526,25190.7083
400.3252,24176.705
400.4977,23846.54
400.6702,23669.6383
400.8427,23817.9283
401.0151,24398.3067
401.1875,24312.0117
401.36,24413.94
401.5323,24334.7433
401.7047,23790.99
401.877,23471.3167
402.0494,23248.6383
402.2216,23650.385
402.394,23962.3483
402.5662,23619.5417
402.7385,23474.805
402.9107,23493.7483
403.0829,23803.6833
403.2551,23787.68
403.4272,23450.3233
403.5994,23359.86
403.7715,23838.06
403.9436,23770.8917
404.1156,23711.09
