Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-12-02 08:17:04.390232
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2960.2433
218.2508,3022.2667
218.442,3086.965
218.6332,3156.595
218.8244,3223.5717
219.0156,3294.7733
219.2067,3371.36
219.3979,3448.515
219.589,3525.98
219.7801,3607.6217
219.9712,3691.935
220.1623,3780.4017
220.3533,3873.11
220.5444,3965.515
220.7354,4060.4767
220.9264,4158.1633
221.1174,4262.79
221.3083,4368.58
221.4993,4471.8483
221.6902,4575.7433
221.8812,4692.2167
222.0721,4810.175
222.263,4928.3183
222.4538,5051.8033
222.6447,5178.0267
222.8355,5305.875
223.0264,5435.6133
223.2172,5565.44
223.408,5701.3033
223.5987,5841.18
223.7895,5981.7067
223.9802,6128.2783
224.1709,6274.1283
224.3616,6427.055
224.5524,6582.495
224.743,6738.635
224.9337,6896.605
225.1243,7069.385
225.315,7233.6233
225.5056,7397.1583
225.6962,7572.585
225.8867,7749.05
226.0773,7926.9817
226.2678,8110.365
226.4584,8294.6267
226.6489,8480.2533
226.8394,8657.315
227.0298,8852.0683
227.2203,9054.625
227.4108,9266.2917
227.6012,9472.7233
227.7916,9671.8567
227.982,9875.9217
228.1723,10082.955
228.3627,10295.6883
228.5531,10504.4767
228.7434,10717.6633
228.9337,10939.4883
229.124,11165.6767
229.3143,11391.6833
229.5045,11635.9467
229.6948,11880.1483
229.885,12126.9067
230.0752,12381.0167
230.2654,12632.1217
230.4556,12880.7717
230.6457,13123.9567
230.8358,13370.185
231.026,13622.0833
231.2161,13868.6967
231.4062,14130.035
231.5963,14378.9067
231.7863,14637.4433
231.9764,14911.2133
232.1664,15188.72
232.3564,15470.9
232.5464,15744.8867
232.7364,16023.7217
232.9263,16292.8183
233.1163,16576.7767
233.3062,16867.2667
233.4961,17172.6583
233.686,17456.7567
233.8758,17713.3617
234.0657,17979.525
234.2555,18272.22
234.4454,18563.0017
234.6352,18844.7467
234.825,19131.2083
235.0147,19400.8317
235.2045,19684.3917
235.3942,19958.9283
235.5839,20243.7183
235.7737,20522.7867
235.9633,20795.6117
236.153,21099.3917
236.3427,21391.3683
236.5323,21676.2083
236.7219,21946.5683
236.9115,22193.82
237.1011,22449.4617
237.2907,22737.0017
237.4803,23017.075
237.6698,23282.24
237.8593,23559.4483
238.0488,23829.9333
238.2383,24105.25
238.4278,24374.7233
238.6172,24669.7367
238.8066,24940.7033
238.9961,25214.3683
239.1855,25505.4883
239.3748,25774.6183
239.5642,26026.2433
239.7536,26302.445
239.9429,26567.2617
240.1322,26804.715
240.3215,27061.8983
240.5108,27324.9683
240.7001,27592.3267
240.8893,27842.49
241.0786,28087.9217
241.2677,28329.2867
241.457,28599.9183
241.6461,28799.5217
241.8353,29016.9883
242.0244,29233.64
242.2136,29445.3583
242.4027,29672.5067
242.5918,29885.23
242.7809,30069.445
242.9699,30172.4667
243.159,30336.195
243.348,30601.6167
243.537,30879.785
243.726,31098.3967
243.915,31290.0367
244.1039,31472.9633
244.2929,31553.855
244.4818,31662.27
244.6707,31877.2667
244.8596,32150.0717
245.0485,32401.495
245.2373,32638.0867
245.4262,32862.39
245.615,33067.9033
245.8038,33220.44
245.9926,33436.5633
246.1814,33585.1967
246.3701,33579.575
246.5589,33659.6517
246.7476,33878.88
246.9363,34152.5267
247.1249,34369.3233
247.3136,34596.8133
247.5023,34796.52
247.6909,35010.0667
247.8795,35204.3417
248.0681,35394.0317
248.2567,35590.73
248.4453,35770.8783
248.6338,35930.7917
248.8224,35953.64
249.0109,35923.6767
249.1994,36105.5567
249.3878,36354.085
249.5763,36582.7783
249.7648,36773.6267
249.9532,36957.2867
250.1416,37188.3167
250.33,37408.305
250.5183,37607.2767
250.7067,37759.265
250.8951,37902.5883
251.0834,38054.4983
251.2717,38200.0167
251.46,38325.9383
251.6483,38446.4333
251.8365,38499.4383
252.0247,38482.6367
252.213,38657.1867
252.4012,38837.36
252.5894,39067.8033
252.7775,39221.8583
252.9657,39360.8617
253.1538,39548.81
253.3419,39688.5383
253.53,39784.1133
253.7181,39918.0667
253.9062,40042.305
254.0942,40156.8667
254.2823,40247.3067
254.4703,40343.755
254.6583,40446.9333
254.8463,40551.6483
255.0342,40609.3383
255.2222,40664.955
255.4101,40666.45
255.598,40683.995
255.7859,40821.535
255.9738,40996.6867
256.1616,41171.0933
256.3495,41351.3767
256.5373,41485.7533
256.7251,41676.4083
256.9129,41798.6883
257.1006,41904.3133
257.2884,42044.8733
257.4761,42193.655
257.6638,42284.0267
257.8515,42344.3267
258.0392,42426.505
258.2269,42487.6017
258.4146,42552.735
258.6022,42631.8283
258.7898,42660.0017
258.9774,42712.6783
259.165,42802.6617
259.3525,42868.19
259.5401,42924.9433
259.7276,43022.4883
259.9151,43115.7117
260.1026,43180.9533
260.2901,43281.685
260.4776,43368.1117
260.665,43516.8883
260.8524,43650.75
261.0398,43786.6267
261.2272,43848.9917
261.4146,43866.7717
261.6019,43936.02
261.7893,44017.54
261.9766,44070.755
262.1639,44143.8183
262.3512,44142.2017
262.5384,44156.8417
262.7257,44172.0483
262.9129,44207.585
263.1001,44230.475
263.2873,44306.3417
263.4745,44349.35
263.6617,44276.3217
263.8488,44315.23
264.0359,44370.6483
264.2231,44398.9117
264.4101,44428.1767
264.5972,44471.1483
264.7842,44507.635
264.9713,44525.565
265.1583,44527.3333
265.3453,44555.3817
265.5323,44596.0433
265.7193,44633.0967
265.9062,44693.9717
266.0931,44714.43
266.2801,44710.165
266.4669,44753.2667
266.6538,44794.1533
266.8407,44838.205
267.0276,44815.12
267.2143,44784.4217
267.4012,44802.02
267.588,44727.9883
267.7747,44722.7733
267.9615,44726.0617
268.1482,44708.1267
268.3349,44716.8383
268.5217,44698.6267
268.7083,44645.7383
268.895,44621.715
269.0817,44644.8167
269.2682,44619.8417
269.4549,44558.0883
269.6415,44455.9067
269.8281,44428.1883
270.0146,44457.0433
270.2012,44460.1683
270.3877,44476.97
270.5742,44456.5183
270.7607,44437.7467
270.9472,44414.5683
271.1336,44380.3567
271.32,44335.3617
271.5065,44292.9617
271.6929,44271.4633
271.8792,44296.7967
272.0656,44269.97
272.252,44262.5067
272.4383,44249.2017
272.6246,44209.49
272.8109,44177.0817
272.9972,44222.41
273.1835,44239.8017
273.3697,44252.87
273.5559,44243.9417
273.7421,44227.645
273.9283,44198.9467
274.1145,44170.3283
274.3007,44151.5117
274.4868,44148.9267
274.6729,44183.2067
274.859,44176.7683
275.0451,44148.18
275.2311,44023.5067
275.4172,44025.045
275.6032,44036.7217
275.7892,44050.3667
275.9752,44023.255
276.1612,44037.35
276.3472,43966.1483
276.5331,43923.3
276.719,43902.1017
276.9049,43881.665
277.0908,43822.8117
277.2767,43795.78
277.4625,43786.4883
277.6484,43748.91
277.8342,43683.1617
278.02,43650.57
278.2057,43654.255
278.3915,43685.4717
278.5772,43658.6567
278.763,43586.9433
278.9487,43607.0317
279.1343,43613.905
279.32,43561.5517
279.5057,43476.2667
279.6913,43342.005
279.877,43289.345
280.0625,43250.665
280.2481,43163.965
280.4337,43087.0617
280.6192,43106.7633
280.8048,43117.1133
280.9903,43043.1417
281.1758,42965.0
281.3612,42877.0433
281.5467,42830.7
281.7321,42851.2033
281.9175,42833.3833
282.1029,42784.8667
282.2884,42757.845
282.4737,42669.8367
282.6591,42581.3983
282.8444,42542.92
283.0297,42502.7117
283.215,42475.6417
283.4002,42435.4283
283.5855,42344.9017
283.7707,42212.5033
283.956,42142.225
284.1412,42077.6083
284.3264,42066.8333
284.5115,42079.005
284.6967,42070.785
284.8818,41991.49
285.0669,41882.0983
285.252,41840.1083
285.4371,41811.5233
285.6222,41728.3433
285.8072,41654.395
285.9922,41591.58
286.1772,41578.965
286.3622,41566.6117
286.5472,41481.4317
286.7321,41387.735
286.9171,41392.32
287.102,41368.1233
287.2869,41364.25
287.4717,41394.1083
287.6566,41361.7783
287.8415,41324.9667
288.0263,41271.7817
288.2111,41154.4683
288.3959,41044.915
288.5806,41009.7433
288.7654,40984.1483
288.9501,41039.425
289.1348,41023.8517
289.3195,40988.3817
289.5042,40965.5833
289.6889,40968.2183
289.8735,40853.1417
290.0581,40786.7583
290.2428,40679.1083
290.4273,40641.5183
290.6119,40648.31
290.7965,40605.26
290.981,40570.82
291.1655,40524.0983
291.35,40388.435
291.5345,40288.4083
291.719,40256.2583
291.9034,40237.2867
292.0878,40263.235
292.2722,40215.7417
292.4566,40139.2433
292.641,40119.0533
292.8253,40081.2633
293.0096,40012.855
293.194,39993.17
293.3783,39957.8517
293.5626,39948.7717
293.7468,39919.2
293.9311,39885.8133
294.1153,39788.0017
294.2995,39627.3283
294.4837,39525.5267
294.6678,39433.4983
294.852,39369.63
295.0361,39345.2467
295.2202,39325.52
295.4043,39318.2667
295.5884,39257.535
295.7725,39214.185
295.9565,39154.5367
296.1405,39038.8
296.3246,38971.2767
296.5085,38983.0817
296.6925,38998.7383
296.8764,38949.0783
297.0603,38886.56
297.2443,38819.7883
297.4282,38729.2817
297.612,38635.3667
297.7959,38545.8567
297.9797,38487.0017
298.1635,38393.485
298.3474,38410.88
298.5311,38415.54
298.7149,38321.0717
298.8987,38204.4017
299.0823,38135.24
299.2661,38030.6167
299.4498,37891.465
299.6334,37861.5333
299.8171,37838.3683
300.0007,37785.7333
300.1843,37744.7667
300.368,37695.2017
300.5515,37628.6833
300.7351,37573.7933
300.9186,37517.15
301.1021,37436.6267
301.2857,37399.1383
301.4691,37345.6833
301.6526,37332.63
301.8361,37244.85
302.0195,37161.99
302.2029,37106.2483
302.3863,37068.645
302.5697,36993.1767
302.753,36972.9933
302.9364,36958.7867
303.1197,36961.9217
303.303,36913.3633
303.4863,36817.5083
303.6696,36677.51
303.8528,36577.42
304.036,36515.2867
304.2192,36499.385
304.4024,36455.5967
304.5856,36374.36
304.7688,36336.3617
304.9519,36296.2483
305.135,36232.3517
305.3181,36167.0983
305.5012,36115.5583
305.6842,36091.8517
305.8673,36038.135
306.0504,35960.5533
306.2333,35849.3
306.4163,35818.9933
306.5993,35745.6433
306.7822,35699.865
306.9652,35661.6017
307.1481,35580.405
307.331,35517.0417
307.5139,35445.4167
307.6967,35359.3567
307.8796,35279.9383
308.0624,35220.53
308.2452,35147.4933
308.428,35088.3833
308.6107,35057.5183
308.7935,34989.2533
308.9762,34930.8933
309.1589,34873.845
309.3416,34805.3133
309.5243,34739.255
309.7069,34677.91
309.8896,34605.8683
310.0721,34545.555
310.2548,34503.8183
310.4373,34456.525
310.6199,34442.0267
310.8024,34365.3317
310.985,34324.3883
311.1674,34233.1433
311.3499,34131.0117
311.5324,34097.2867
311.7148,34089.665
311.8973,34021.8167
312.0797,33970.41
312.2621,33922.6567
312.4445,33862.6083
312.6268,33790.505
312.8091,33737.2433
312.9915,33643.8967
313.1738,33595.0033
313.356,33500.49
313.5383,33411.3183
313.7206,33370.7667
313.9027,33293.9
314.085,33251.5067
314.2672,33215.3083
314.4493,33184.6883
314.6314,33165.4167
314.8136,33143.0717
314.9957,33061.33
315.1778,32968.8633
315.3598,32925.9883
315.5419,32903.0833
315.724,32883.1867
315.9059,32834.3017
316.088,32778.78
316.2699,32761.7267
316.4519,32723.4717
316.6338,32645.7133
316.8157,32523.5783
316.9977,32468.4717
317.1795,32465.315
317.3614,32453.7817
317.5432,32415.7633
317.7251,32339.0767
317.9069,32230.95
318.0887,32170.2333
318.2704,32108.0183
318.4522,32091.7333
318.6339,32086.185
318.8156,32108.8717
318.9973,32061.3833
319.179,32049.525
319.3607,32051.6717
319.5423,32042.9367
319.7239,31998.8567
319.9055,31930.8517
320.0871,31883.645
320.2687,31846.1783
320.4502,31809.5583
320.6317,31736.865
320.8132,31707.435
320.9947,31695.0717
321.1761,31696.1583
321.3576,31661.1983
321.5391,31618.535
321.7205,31559.4267
321.9019,31509.725
322.0832,31434.62
322.2646,31375.3417
322.4459,31326.9317
322.6272,31270.0767
322.8085,31219.2933
322.9898,31184.445
323.1711,31119.2133
323.3523,31071.0717
323.5335,31019.0033
323.7147,31053.745
323.8959,31103.765
324.0771,31088.825
324.2582,31042.36
324.4393,31009.9833
324.6204,31006.625
324.8015,30976.9883
324.9826,30999.3417
325.1637,31015.705
325.3447,30997.575
325.5257,30994.68
325.7067,30974.66
325.8877,30846.605
326.0686,30713.8533
326.2496,30695.3583
326.4305,30637.54
326.6114,30616.3383
326.7922,30602.3017
326.9731,30595.2567
327.1539,30548.0717
327.3347,30520.6633
327.5155,30501.285
327.6963,30523.2167
327.8771,30518.2533
328.0578,30456.0883
328.2385,30351.19
328.4193,30326.345
328.5999,30296.1067
328.7806,30237.33
328.9613,30233.2867
329.1419,30210.4667
329.3225,30200.785
329.5031,30135.745
329.6837,30077.96
329.8642,30022.5033
330.0447,30002.96
330.2252,29947.93
330.4057,29886.71
330.5862,29868.85
330.7667,29876.27
330.9471,29888.6867
331.1275,29857.99
331.3079,29779.6183
331.4883,29723.2067
331.6687,29710.77
331.849,29665.54
332.0293,29606.0467
332.2096,29565.75
332.3899,29551.8
332.5702,29559.7117
332.7504,29560.4783
332.9306,29559.5567
333.1108,29492.305
333.291,29417.88
333.4712,29406.3217
333.6514,29428.8183
333.8315,29401.9617
334.0116,29368.11
334.1917,29350.185
334.3717,29345.7033
334.5518,29349.9417
334.7318,29300.5767
334.9119,29270.3283
335.0918,29265.9733
335.2718,29245.0117
335.4518,29224.2333
335.6317,29190.1117
335.8116,29172.5367
335.9915,29121.4833
336.1714,29057.9733
336.3513,29040.525
336.5311,29049.7583
336.7109,29051.6583
336.8907,28999.2283
337.0705,28905.7417
337.2502,28821.8817
337.43,28783.9767
337.6097,28722.7917
337.7894,28681.4817
337.9691,28680.7417
338.1488,28691.8817
338.3284,28690.4267
338.508,28716.22
338.6877,28700.045
338.8672,28651.4717
339.0468,28575.935
339.2263,28531.6933
339.4059,28534.9883
339.5854,28562.2817
339.7649,28549.21
339.9443,28517.3317
340.1238,28503.805
340.3032,28508.1
340.4826,28513.9933
340.662,28440.885
340.8414,28374.8683
341.0207,28379.55
341.2001,28395.2017
341.3794,28388.4917
341.5587,28421.8783
341.738,28365.6967
341.9172,28305.49
342.0965,28233.255
342.2757,28137.9367
342.4549,28053.4267
342.6341,28044.485
342.8132,28037.1183
342.9923,28048.2417
343.1715,28064.13
343.3506,28052.49
343.5296,27997.775
343.7087,27973.0883
343.8878,27931.7517
344.0668,27916.6183
344.2458,27901.8217
344.4248,27837.3567
344.6037,27803.845
344.7827,27798.0433
344.9616,27755.7883
345.1405,27757.5167
345.3194,27737.2433
345.4982,27679.3517
345.6771,27642.1067
345.8559,27652.6833
346.0347,27608.9483
346.2135,27579.4667
346.3923,27589.43
346.571,27522.835
346.7498,27464.8883
346.9285,27515.4617
347.1071,27439.9733
347.2859,27387.4183
347.4645,27415.75
347.6431,27482.5033
347.8217,27555.36
348.0003,27529.5683
348.1789,27366.23
348.3574,27263.4617
348.5359,27182.2433
348.7145,27114.6317
348.893,27100.545
349.0714,27091.83
349.2499,27026.7217
349.4283,26956.1683
349.6068,26872.775
349.7852,26836.7233
349.9635,26846.1883
350.1419,26831.6467
350.3202,26780.46
350.4985,26707.49
350.6768,26662.6233
350.8551,26634.4067
351.0334,26595.3067
351.2116,26545.6683
351.3898,26545.4633
351.568,26508.2517
351.7462,26502.185
351.9243,26463.2783
352.1025,26416.1933
352.2806,26371.055
352.4587,26363.97
352.6368,26320.69
352.8148,26225.7483
352.9929,26171.57
353.1709,26167.695
353.3489,26152.6183
353.5268,26095.44
353.7048,26041.9633
353.8828,26007.5833
354.0607,25945.18
354.2386,25933.2967
354.4165,25895.5717
354.5943,25853.2933
354.7722,25833.5383
354.95,25847.8817
355.1278,25821.805
355.3056,25753.4267
355.4833,25649.1667
355.6611,25575.91
355.8388,25509.0283
356.0165,25458.525
356.1942,25466.395
356.3719,25498.6567
356.5495,25482.8067
356.7271,25443.6733
356.9047,25403.44
357.0823,25396.4433
357.2599,25392.7967
357.4374,25346.99
357.6149,25272.9083
357.7924,25196.4883
357.9699,25155.3333
358.1474,25120.4333
358.3248,25058.3283
358.5023,25011.16
358.6797,24938.8417
358.8571,24885.9383
359.0344,24841.6583
359.2118,24779.315
359.3891,24735.0333
359.5664,24699.71
359.7437,24660.5033
359.9209,24574.16
360.0982,24494.7367
360.2754,24439.2817
360.4526,24460.7067
360.6298,24481.8233
360.807,24478.5633
360.9841,24422.4533
361.1613,24340.125
361.3383,24331.98
361.5154,24322.035
361.6925,24247.91
361.8695,24217.5267
362.0466,24157.0483
362.2236,24127.8683
362.4005,24154.9667
362.5775,24082.0817
362.7545,23981.2517
362.9314,23957.0433
363.1083,23970.7283
363.2852,23898.7783
363.462,23833.0167
363.6389,23823.7917
363.8157,23789.8667
363.9925,23793.66
364.1693,23763.8733
364.346,23659.085
364.5228,23674.225
364.6996,23695.215
364.8762,23708.065
365.0529,23628.845
365.2296,23573.16
365.4062,23637.025
365.5829,23563.3567
365.7595,23535.9533
365.9361,23536.275
366.1126,23491.99
366.2892,23588.8267
366.4657,23717.77
366.6422,23828.1967
366.8186,23842.7033
366.9951,23760.735
367.1716,23658.0017
367.348,23751.3267
367.5244,23990.3633
367.7008,24141.02
367.8772,23989.71
368.0535,23596.2117
368.2298,23565.4133
368.4061,23379.4417
368.5824,23298.3183
368.7586,23393.06
368.9349,23334.6433
369.1111,23436.2633
369.2873,23439.6417
369.4635,23717.565
369.6396,23575.735
369.8158,23295.32
369.9919,23169.6033
370.168,23089.4517
370.3441,23071.5233
370.5202,22984.6733
370.6962,22904.8317
370.8722,22855.8083
371.0482,22832.16
371.2242,22856.7517
371.4002,22926.295
371.5761,22925.575
371.752,22899.2633
371.9279,22908.4133
372.1038,22878.7283
372.2796,22798.9433
372.4555,22783.95
372.6313,22811.4783
372.8071,22816.915
372.9829,22786.5417
373.1586,22790.165
373.3344,22801.1633
373.5101,22760.77
373.6858,22770.65
373.8615,22761.4433
374.0371,22791.0383
374.2127,22894.335
374.3884,22897.5067
374.564,22832.035
374.7395,22859.9533
374.9151,23073.3883
375.0906,23374.5917
375.2661,23273.69
375.4416,23234.4717
375.6171,23493.0583
375.7925,23604.325
375.968,23468.855
376.1434,23150.9667
376.3188,23057.8283
376.4941,23044.2583
376.6695,23173.49
376.8448,23369.935
377.0201,23291.7183
377.1954,23296.9933
377.3707,23468.675
377.5459,23412.26
377.7212,23651.2733
377.8964,23777.795
378.0715,23702.5367
378.2467,23756.1783
378.4218,24297.4017
378.597,23837.5633
378.7721,23921.41
378.9472,23966.0
379.1222,23992.5267
379.2973,24863.2633
379.4723,25437.8917
379.6473,25139.4017
379.8223,24214.12
379.9972,23882.1517
380.1722,23627.685
380.3471,23780.1983
380.522,23864.26
380.6969,24061.7533
380.8717,24408.99
381.0466,23963.22
381.2214,23784.6367
381.3962,23499.5983
381.571,23260.0267
381.7457,23293.3533
381.9204,23331.7483
382.0952,23222.1767
382.2699,23695.46
382.4445,23832.695
382.6192,23879.0417
382.7938,24418.7567
382.9685,24266.7
383.1431,23719.14
383.3176,23611.7033
383.4922,23616.5633
383.6667,23591.6367
383.8412,23448.6617
384.0157,23454.88
384.1902,23641.2383
384.3646,23798.3867
384.5391,23556.09
384.7134,23358.88
384.8878,23499.4367
385.0622,23785.1633
385.2365,23482.535
385.4109,23212.6233
385.5852,23273.4217
385.7594,23175.0383
385.9337,23271.53
386.1079,23253.73
386.2822,23316.0067
386.4564,23274.41
386.6306,23401.2783
386.8047,23590.3467
386.9789,23593.6483
387.153,23833.4733
387.3271,24228.1933
387.5012,24320.5367
387.6752,24534.865
387.8492,24582.4733
388.0233,24356.57
388.1972,24848.135
388.3712,24808.1333
388.5452,24958.7217
388.7191,25107.0
388.893,25419.0533
389.0669,25244.5
389.2408,24556.8033
389.4146,23925.6933
389.5884,23419.1133
389.7623,23176.285
389.9361,23264.3417
390.1098,23715.6983
390.2835,23847.205
390.4573,23595.8083
390.631,23749.2917
390.8047,24326.1717
390.9784,24207.3683
391.152,24168.4417
391.3256,24661.5
391.4992,24698.2267
391.6728,24230.2617
391.8464,24560.7767
392.0199,25204.0083
392.1934,25071.835
392.3669,25946.6667
392.5403,25794.5967
392.7138,26138.8317
392.8873,26700.135
393.0607,27763.6017
393.2341,28046.9967
393.4074,27567.555
393.5808,26127.38
393.7542,25644.9967
393.9274,25623.59
394.1007,25275.2817
394.274,25047.4067
394.4472,24528.1917
394.6205,24626.81
394.7937,25243.18
394.9668,25329.2583
395.14,25032.9933
395.3131,24953.8933
395.4863,24861.5883
395.6594,24949.8417
395.8325,24344.8783
396.0055,24476.0283
396.1786,24494.4067
396.3516,24632.7417
396.5246,24561.5767
396.6975,24358.56
396.8705,25229.2783
397.0434,25323.05
397.2163,24367.3783
397.3892,24698.4017
397.5621,25459.4483
397.735,25808.975
397.9077,26892.2967
398.0806,26272.375
398.2534,25962.4367
398.4261,26296.0017
398.5989,27768.6767
398.7716,28205.7333
398.9443,27400.995
399.117,26256.3
399.2896,25792.19
399.4623,25713.0717
399.6349,25321.0933
399.8075,24550.8183
399.9801,24525.85
400.1526,24695.785
400.3252,23715.2567
400.4977,23404.3917
400.6702,23249.8867
400.8427,23392.975
401.0151,23938.25
401.1875,23845.725
401.36,23965.405
401.5323,23871.015
401.7047,23360.1683
401.877,23045.6733
402.0494,22847.6833
402.2216,23234.3483
402.394,23502.7533
402.5662,23176.8867
402.7385,23046.6433
402.9107,23079.1967
403.0829,23369.8283
403.2551,23328.705
403.4272,23011.365
403.5994,22940.775
403.7715,23407.5867
403.9436,23310.4067
404.1156,23264.0433
