Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-12-02 08:33:11.356828
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2974.0767
218.2508,3038.1583
218.442,3101.6267
218.6332,3171.6383
218.8244,3237.8667
219.0156,3309.2317
219.2067,3387.28
219.3979,3463.9717
219.589,3542.6133
219.7801,3624.9733
219.9712,3708.3033
220.1623,3797.665
220.3533,3890.5733
220.5444,3983.2717
220.7354,4079.845
220.9264,4176.2617
221.1174,4283.2017
221.3083,4389.545
221.4993,4492.5783
221.6902,4597.8683
221.8812,4715.9483
222.0721,4832.4817
222.263,4950.905
222.4538,5074.1117
222.6447,5201.3467
222.8355,5330.3767
223.0264,5460.7233
223.2172,5590.8533
223.408,5726.17
223.5987,5867.4883
223.7895,6010.3367
223.9802,6156.5817
224.1709,6300.635
224.3616,6456.98
224.5524,6611.1983
224.743,6770.5783
224.9337,6928.5717
225.1243,7101.2583
225.315,7267.2267
225.5056,7432.0217
225.6962,7608.2617
225.8867,7784.3317
226.0773,7962.1883
226.2678,8147.1717
226.4584,8332.5567
226.6489,8519.2967
226.8394,8697.1783
227.0298,8891.5233
227.2203,9093.6533
227.4108,9307.4833
227.6012,9514.8583
227.7916,9714.7417
227.982,9920.9133
228.1723,10126.3617
228.3627,10341.6333
228.5531,10551.5017
228.7434,10763.7067
228.9337,10986.9783
229.124,11214.3017
229.3143,11441.3883
229.5045,11686.3567
229.6948,11931.255
229.885,12181.2667
230.0752,12435.835
230.2654,12685.9867
230.4556,12935.6167
230.6457,13182.9617
230.8358,13428.38
231.026,13681.7683
231.2161,13930.4433
231.4062,14190.8417
231.5963,14441.1033
231.7863,14699.925
231.9764,14976.015
232.1664,15252.5267
232.3564,15537.6583
232.5464,15813.325
232.7364,16090.8283
232.9263,16363.3033
233.1163,16651.0633
233.3062,16939.8
233.4961,17247.355
233.686,17530.03
233.8758,17788.07
234.0657,18056.1983
234.2555,18346.545
234.4454,18639.3017
234.6352,18926.065
234.825,19210.88
235.0147,19484.09
235.2045,19766.4367
235.3942,20044.6717
235.5839,20327.6867
235.7737,20604.6817
235.9633,20880.9267
236.153,21187.0817
236.3427,21478.4683
236.5323,21765.2967
236.7219,22036.895
236.9115,22278.8767
237.1011,22542.745
237.2907,22831.9917
237.4803,23114.5467
237.6698,23375.0083
237.8593,23654.24
238.0488,23928.515
238.2383,24206.8767
238.4278,24470.8967
238.6172,24766.5917
238.8066,25041.7
238.9961,25316.3933
239.1855,25609.2617
239.3748,25879.94
239.5642,26130.62
239.7536,26407.3083
239.9429,26671.8783
240.1322,26911.8583
240.3215,27170.7983
240.5108,27431.1233
240.7001,27701.805
240.8893,27953.6033
241.0786,28199.8283
241.2677,28442.085
241.457,28710.7567
241.6461,28914.3483
241.8353,29129.1233
242.0244,29346.9317
242.2136,29559.9583
242.4027,29787.8667
242.5918,30005.0917
242.7809,30191.1533
242.9699,30290.955
243.159,30451.275
243.348,30720.7717
243.537,30996.8233
243.726,31218.9783
243.915,31410.5183
244.1039,31590.15
244.2929,31676.7433
244.4818,31779.655
244.6707,31995.555
244.8596,32275.6417
245.0485,32521.6283
245.2373,32761.56
245.4262,32984.6617
245.615,33191.045
245.8038,33346.7383
245.9926,33562.3383
246.1814,33707.2833
246.3701,33704.1767
246.5589,33785.6033
246.7476,34003.5517
246.9363,34275.88
247.1249,34494.3217
247.3136,34723.9083
247.5023,34922.9767
247.6909,35139.62
247.8795,35335.1817
248.0681,35521.4083
248.2567,35721.76
248.4453,35904.8183
248.6338,36062.035
248.8224,36084.1583
249.0109,36052.5283
249.1994,36234.8883
249.3878,36488.4267
249.5763,36713.485
249.7648,36903.2833
249.9532,37087.935
250.1416,37320.415
250.33,37540.0517
250.5183,37738.2833
250.7067,37895.15
250.8951,38037.9367
251.0834,38187.4167
251.2717,38334.5433
251.46,38457.825
251.6483,38582.54
251.8365,38630.385
252.0247,38617.3
252.213,38794.8733
252.4012,38972.1583
252.5894,39205.22
252.7775,39358.9583
252.9657,39496.6867
253.1538,39689.3883
253.3419,39828.6933
253.53,39925.55
253.7181,40051.835
253.9062,40176.0233
254.0942,40294.185
254.2823,40388.0183
254.4703,40484.52
254.6583,40586.015
254.8463,40693.6717
255.0342,40749.34
255.2222,40807.6383
255.4101,40810.85
255.598,40821.6717
255.7859,40958.6183
255.9738,41135.575
256.1616,41311.2033
256.3495,41492.2483
256.5373,41626.3283
256.7251,41820.4283
256.9129,41939.3067
257.1006,42047.04
257.2884,42183.9117
257.4761,42333.47
257.6638,42427.07
257.8515,42486.335
258.0392,42569.575
258.2269,42629.9067
258.4146,42695.365
258.6022,42775.2567
258.7898,42801.3717
258.9774,42853.695
259.165,42950.8267
259.3525,43009.63
259.5401,43068.845
259.7276,43169.9467
259.9151,43262.7167
260.1026,43330.9333
260.2901,43424.6233
260.4776,43516.28
260.665,43663.8967
260.8524,43795.1283
261.0398,43934.4133
261.2272,44001.5417
261.4146,44014.715
261.6019,44083.66
261.7893,44167.7417
261.9766,44219.5817
262.1639,44293.0067
262.3512,44292.4983
262.5384,44301.7217
262.7257,44321.76
262.9129,44355.86
263.1001,44376.33
263.2873,44458.4067
263.4745,44498.9417
263.6617,44428.87
263.8488,44466.2233
264.0359,44524.0633
264.2231,44546.125
264.4101,44574.4533
264.5972,44618.7617
264.7842,44660.235
264.9713,44679.6583
265.1583,44677.5683
265.3453,44702.825
265.5323,44747.8783
265.7193,44784.0833
265.9062,44846.34
266.0931,44862.75
266.2801,44862.425
266.4669,44909.545
266.6538,44946.1267
266.8407,44991.845
267.0276,44969.2133
267.2143,44939.285
267.4012,44954.37
267.588,44882.5733
267.7747,44874.345
267.9615,44878.5133
268.1482,44864.0817
268.3349,44872.2833
268.5217,44852.05
268.7083,44799.1317
268.895,44775.32
269.0817,44796.5167
269.2682,44771.9317
269.4549,44713.545
269.6415,44612.4533
269.8281,44579.965
270.0146,44610.1617
270.2012,44615.8283
270.3877,44630.0933
270.5742,44613.325
270.7607,44594.5867
270.9472,44569.4467
271.1336,44535.1767
271.32,44492.5567
271.5065,44446.9417
271.6929,44425.29
271.8792,44448.025
272.0656,44426.3283
272.252,44418.2967
272.4383,44406.3383
272.6246,44366.87
272.8109,44329.8433
272.9972,44382.385
273.1835,44393.4117
273.3697,44405.41
273.5559,44398.6467
273.7421,44386.6533
273.9283,44359.3117
274.1145,44331.8733
274.3007,44309.8233
274.4868,44310.5867
274.6729,44345.395
274.859,44331.5367
275.0451,44308.4883
275.2311,44181.7733
275.4172,44186.5567
275.6032,44194.65
275.7892,44212.0617
275.9752,44181.1
276.1612,44192.0183
276.3472,44123.1433
276.5331,44084.1667
276.719,44064.2033
276.9049,44045.005
277.0908,43981.4417
277.2767,43956.2183
277.4625,43943.315
277.6484,43906.7717
277.8342,43841.185
278.02,43812.3033
278.2057,43814.1533
278.3915,43839.9183
278.5772,43819.4067
278.763,43750.79
278.9487,43770.24
279.1343,43777.245
279.32,43724.98
279.5057,43635.1317
279.6913,43502.4667
279.877,43449.3817
280.0625,43411.4633
280.2481,43324.4533
280.4337,43246.1183
280.6192,43266.135
280.8048,43274.8233
280.9903,43207.315
281.1758,43120.06
281.3612,43036.205
281.5467,42987.23
281.7321,43011.8583
281.9175,42994.7717
282.1029,42948.4267
282.2884,42914.9517
282.4737,42825.195
282.6591,42743.1117
282.8444,42706.1483
283.0297,42663.775
283.215,42637.9
283.4002,42595.775
283.5855,42512.3967
283.7707,42371.3533
283.956,42300.2183
284.1412,42237.0833
284.3264,42229.735
284.5115,42240.4917
284.6967,42226.45
284.8818,42148.7583
285.0669,42042.32
285.252,41999.515
285.4371,41974.0967
285.6222,41886.395
285.8072,41811.26
285.9922,41750.4833
286.1772,41736.2983
286.3622,41731.655
286.5472,41639.8383
286.7321,41544.1383
286.9171,41553.93
287.102,41529.58
287.2869,41529.715
287.4717,41556.24
287.6566,41522.6067
287.8415,41482.5517
288.0263,41430.41
288.2111,41317.99
288.3959,41197.4433
288.5806,41168.395
288.7654,41143.135
288.9501,41204.89
289.1348,41184.2933
289.3195,41147.6617
289.5042,41121.21
289.6889,41121.3417
289.8735,41005.6617
290.0581,40946.3967
290.2428,40837.4517
290.4273,40798.9983
290.6119,40803.5867
290.7965,40762.75
290.981,40733.5167
291.1655,40677.7817
291.35,40543.6233
291.5345,40442.1067
291.719,40416.23
291.9034,40391.145
292.0878,40419.9667
292.2722,40377.2733
292.4566,40300.22
292.641,40276.9367
292.8253,40238.0683
293.0096,40167.345
293.194,40150.38
293.3783,40112.53
293.5626,40100.6833
293.7468,40072.2433
293.9311,40041.1817
294.1153,39944.99
294.2995,39787.875
294.4837,39680.0483
294.6678,39589.695
294.852,39523.13
295.0361,39504.5667
295.2202,39480.9517
295.4043,39471.7983
295.5884,39416.4167
295.7725,39369.3983
295.9565,39309.7933
296.1405,39195.4967
296.3246,39123.255
296.5085,39137.4933
296.6925,39152.1617
296.8764,39101.8517
297.0603,39036.87
297.2443,38974.07
297.4282,38887.86
297.612,38787.165
297.7959,38699.5833
297.9797,38638.6317
298.1635,38549.73
298.3474,38567.8267
298.5311,38571.6117
298.7149,38474.03
298.8987,38352.6333
299.0823,38288.2867
299.2661,38186.31
299.4498,38039.91
299.6334,38011.11
299.8171,37990.7483
300.0007,37936.4683
300.1843,37893.0583
300.368,37845.8483
300.5515,37778.8283
300.7351,37729.2567
300.9186,37665.185
301.1021,37584.86
301.2857,37547.15
301.4691,37496.9233
301.6526,37479.5983
301.8361,37392.095
302.0195,37310.865
302.2029,37256.255
302.3863,37220.63
302.5697,37142.165
302.753,37118.2883
302.9364,37107.6867
303.1197,37111.5167
303.303,37056.125
303.4863,36963.1067
303.6696,36824.8333
303.8528,36719.335
304.036,36659.7233
304.2192,36647.9217
304.4024,36600.3217
304.5856,36519.4217
304.7688,36478.8267
304.9519,36441.9983
305.135,36375.3333
305.3181,36313.515
305.5012,36257.79
305.6842,36239.1633
305.8673,36183.3083
306.0504,36104.68
306.2333,35988.1217
306.4163,35962.0983
306.5993,35889.6933
306.7822,35842.305
306.9652,35804.6717
307.1481,35726.9733
307.331,35660.2717
307.5139,35588.7433
307.6967,35501.49
307.8796,35424.9267
308.0624,35361.7267
308.2452,35286.4817
308.428,35230.1567
308.6107,35194.7217
308.7935,35132.575
308.9762,35069.345
309.1589,35010.5783
309.3416,34947.2917
309.5243,34876.5267
309.7069,34821.5283
309.8896,34743.3117
310.0721,34685.635
310.2548,34640.4283
310.4373,34596.8317
310.6199,34577.875
310.8024,34499.5017
310.985,34459.0383
311.1674,34368.0
311.3499,34269.125
311.5324,34234.065
311.7148,34230.8167
311.8973,34160.99
312.0797,34105.375
312.2621,34060.835
312.4445,33998.4367
312.6268,33921.54
312.8091,33875.6133
312.9915,33783.4867
313.1738,33727.7217
313.356,33635.505
313.5383,33546.905
313.7206,33505.9867
313.9027,33423.43
314.085,33384.77
314.2672,33348.8033
314.4493,33319.1383
314.6314,33299.5683
314.8136,33278.8383
314.9957,33197.1
315.1778,33100.4167
315.3598,33060.2533
315.5419,33034.765
315.724,33011.725
315.9059,32967.4433
316.088,32909.2683
316.2699,32892.815
316.4519,32854.4133
316.6338,32781.6467
316.8157,32655.5167
316.9977,32600.9967
317.1795,32596.47
317.3614,32588.8467
317.5432,32547.9017
317.7251,32468.8633
317.9069,32359.3933
318.0887,32299.1767
318.2704,32236.6467
318.4522,32219.975
318.6339,32217.5717
318.8156,32244.1083
318.9973,32192.8783
319.179,32182.6333
319.3607,32182.5017
319.5423,32176.3
319.7239,32124.2117
319.9055,32060.83
320.0871,32008.3933
320.2687,31976.485
320.4502,31939.8817
320.6317,31868.2267
320.8132,31835.8617
320.9947,31825.3717
321.1761,31824.11
321.3576,31787.55
321.5391,31745.2633
321.7205,31688.17
321.9019,31633.665
322.0832,31558.9567
322.2646,31501.0817
322.4459,31452.4617
322.6272,31396.115
322.8085,31346.1517
322.9898,31308.5433
323.1711,31248.6233
323.3523,31197.9083
323.5335,31145.205
323.7147,31180.0133
323.8959,31229.1517
324.0771,31216.0167
324.2582,31169.415
324.4393,31135.8883
324.6204,31135.0183
324.8015,31105.7867
324.9826,31127.2583
325.1637,31142.095
325.3447,31122.2433
325.5257,31122.2933
325.7067,31098.3967
325.8877,30970.095
326.0686,30837.4133
326.2496,30816.2883
326.4305,30764.9917
326.6114,30744.2067
326.7922,30728.5633
326.9731,30719.605
327.1539,30676.1483
327.3347,30643.42
327.5155,30625.1217
327.6963,30647.7
327.8771,30642.4067
328.0578,30578.5967
328.2385,30473.2133
328.4193,30447.8
328.5999,30419.0167
328.7806,30358.8733
328.9613,30357.67
329.1419,30334.3983
329.3225,30326.9833
329.5031,30262.515
329.6837,30197.825
329.8642,30141.8817
330.0447,30125.2517
330.2252,30068.4883
330.4057,30008.305
330.5862,29992.135
330.7667,29998.8483
330.9471,30013.2217
331.1275,29981.3083
331.3079,29900.9967
331.4883,29842.8633
331.6687,29832.8817
331.849,29787.2917
332.0293,29729.0233
332.2096,29687.355
332.3899,29672.015
332.5702,29678.4267
332.7504,29683.94
332.9306,29682.3367
333.1108,29614.5917
333.291,29534.1917
333.4712,29523.4983
333.6514,29546.7483
333.8315,29519.2167
334.0116,29484.115
334.1917,29468.895
334.3717,29465.9883
334.5518,29468.5033
334.7318,29420.2417
334.9119,29392.0867
335.0918,29383.5817
335.2718,29367.1467
335.4518,29344.1417
335.6317,29311.1317
335.8116,29290.4683
335.9915,29237.7967
336.1714,29172.565
336.3513,29157.8583
336.5311,29169.5167
336.7109,29167.6883
336.8907,29116.7383
337.0705,29022.9533
337.2502,28935.7483
337.43,28899.4783
337.6097,28838.875
337.7894,28800.2217
337.9691,28797.05
338.1488,28804.3567
338.3284,28804.2567
338.508,28827.2517
338.6877,28816.015
338.8672,28767.595
339.0468,28693.18
339.2263,28645.6017
339.4059,28649.9917
339.5854,28679.8333
339.7649,28663.4817
339.9443,28633.1067
340.1238,28617.9967
340.3032,28619.4483
340.4826,28630.7317
340.662,28552.785
340.8414,28490.01
341.0207,28494.055
341.2001,28505.965
341.3794,28502.945
341.5587,28536.4783
341.738,28479.6033
341.9172,28419.71
342.0965,28345.895
342.2757,28253.865
342.4549,28169.02
342.6341,28154.7033
342.8132,28151.935
342.9923,28159.47
343.1715,28176.6933
343.3506,28161.785
343.5296,28106.76
343.7087,28080.865
343.8878,28041.4533
344.0668,28026.3267
344.2458,28011.835
344.4248,27945.4867
344.6037,27913.3267
344.7827,27904.9233
344.9616,27864.9667
345.1405,27868.4267
345.3194,27848.1783
345.4982,27790.18
345.6771,27752.6417
345.8559,27758.2467
346.0347,27719.025
346.2135,27689.9083
346.3923,27697.715
346.571,27632.5417
346.7498,27576.4517
346.9285,27626.9583
347.1071,27551.6183
347.2859,27496.0783
347.4645,27522.52
347.6431,27590.6167
347.8217,27663.8217
348.0003,27635.8733
348.1789,27469.4367
348.3574,27372.1917
348.5359,27292.5833
348.7145,27221.5383
348.893,27207.7167
349.0714,27196.2433
349.2499,27133.5417
349.4283,27065.885
349.6068,26978.1183
349.7852,26944.135
349.9635,26952.9867
350.1419,26935.255
350.3202,26885.715
350.4985,26813.36
350.6768,26767.9317
350.8551,26739.3517
351.0334,26697.765
351.2116,26653.835
351.3898,26649.2067
351.568,26613.5933
351.7462,26604.2783
351.9243,26565.8917
352.1025,26522.1667
352.2806,26472.9683
352.4587,26467.4
352.6368,26422.85
352.8148,26327.5217
352.9929,26274.525
353.1709,26272.8583
353.3489,26252.52
353.5268,26196.3833
353.7048,26145.8117
353.8828,26107.735
354.0607,26050.89
354.2386,26038.7183
354.4165,25998.2333
354.5943,25959.14
354.7722,25934.5167
354.95,25950.3183
355.1278,25924.8833
355.3056,25852.44
355.4833,25752.7183
355.6611,25676.5133
355.8388,25604.315
356.0165,25556.26
356.1942,25568.0767
356.3719,25595.0283
356.5495,25582.4767
356.7271,25542.195
356.9047,25500.4333
357.0823,25495.3667
357.2599,25489.0533
357.4374,25442.7183
357.6149,25367.9167
357.7924,25294.8667
357.9699,25251.3583
358.1474,25211.1217
358.3248,25152.095
358.5023,25104.38
358.6797,25031.9017
358.8571,24982.505
359.0344,24935.3917
359.2118,24873.8167
359.3891,24831.0283
359.5664,24796.91
359.7437,24759.6183
359.9209,24669.355
360.0982,24587.0917
360.2754,24533.9867
360.4526,24554.7433
360.6298,24573.7667
360.807,24568.235
360.9841,24510.945
361.1613,24430.6233
361.3383,24423.745
361.5154,24415.1967
361.6925,24341.6967
361.8695,24311.84
362.0466,24252.3083
362.2236,24222.0817
362.4005,24249.3567
362.5775,24179.9867
362.7545,24074.0833
362.9314,24046.75
363.1083,24061.7433
363.2852,23990.2783
363.462,23923.5867
363.6389,23916.575
363.8157,23881.095
363.9925,23882.3783
364.1693,23853.6667
364.346,23748.9367
364.5228,23764.11
364.6996,23786.805
364.8762,23796.6267
365.0529,23720.785
365.2296,23667.5183
365.4062,23729.06
365.5829,23654.1817
365.7595,23625.985
365.9361,23627.2867
366.1126,23580.2017
366.2892,23675.1267
366.4657,23810.3617
366.6422,23920.1183
366.8186,23936.9067
366.9951,23852.3367
367.1716,23751.2017
367.348,23845.8767
367.5244,24080.8233
367.7008,24233.4883
367.8772,24082.8833
368.0535,23687.4183
368.2298,23655.6083
368.4061,23470.9533
368.5824,23385.665
368.7586,23476.2317
368.9349,23421.175
369.1111,23523.7333
369.2873,23528.9017
369.4635,23806.5433
369.6396,23666.6267
369.8158,23383.9567
369.9919,23262.4333
370.168,23179.655
370.3441,23161.565
370.5202,23071.8583
370.6962,22990.46
370.8722,22943.5683
371.0482,22919.9317
371.2242,22944.08
371.4002,23015.7717
371.5761,23017.3767
371.752,22987.8217
371.9279,22992.4267
372.1038,22963.3717
372.2796,22882.35
372.4555,22871.1617
372.6313,22896.975
372.8071,22903.4
372.9829,22872.9167
373.1586,22874.2967
373.3344,22887.5817
373.5101,22846.4233
373.6858,22856.235
373.8615,22847.0533
374.0371,22876.3283
374.2127,22982.3683
374.3884,22978.4133
374.564,22913.625
374.7395,22944.5717
374.9151,23156.3717
375.0906,23462.2967
375.2661,23361.1767
375.4416,23324.5967
375.6171,23584.425
375.7925,23689.285
375.968,23554.505
376.1434,23233.63
376.3188,23143.7383
376.4941,23132.775
376.6695,23257.6883
376.8448,23457.01
377.0201,23378.445
377.1954,23380.8267
377.3707,23558.8717
377.5459,23499.3417
377.7212,23742.2933
377.8964,23869.2417
378.0715,23793.2083
378.2467,23844.4683
378.4218,24392.8833
378.597,23927.5483
378.7721,24009.6333
378.9472,24052.3
379.1222,24078.9067
379.2973,24949.6933
379.4723,25526.8
379.6473,25228.98
379.8223,24302.7033
379.9972,23968.6817
380.1722,23717.57
380.3471,23868.2667
380.522,23954.2383
380.6969,24154.1183
380.8717,24500.215
381.0466,24055.2333
381.2214,23875.8467
381.3962,23589.075
381.571,23344.785
381.7457,23380.0583
381.9204,23416.65
382.0952,23306.0167
382.2699,23781.2817
382.4445,23919.9517
382.6192,23963.54
382.7938,24504.1433
382.9685,24354.5083
383.1431,23807.7333
383.3176,23699.5517
383.4922,23704.5783
383.6667,23680.1167
383.8412,23537.3867
384.0157,23539.08
384.1902,23727.1983
384.3646,23888.635
384.5391,23643.04
384.7134,23443.91
384.8878,23585.3133
385.0622,23868.555
385.2365,23569.3167
385.4109,23295.7683
385.5852,23358.7733
385.7594,23260.3617
385.9337,23357.955
386.1079,23336.2017
386.2822,23404.5917
386.4564,23364.4983
386.6306,23488.0367
386.8047,23681.3733
386.9789,23684.6767
387.153,23919.4183
387.3271,24318.285
387.5012,24415.225
387.6752,24627.7483
387.8492,24671.885
388.0233,24445.23
388.1972,24937.625
388.3712,24898.2683
388.5452,25048.465
388.7191,25198.535
388.893,25510.1083
389.0669,25337.2317
389.2408,24647.575
389.4146,24014.7833
389.5884,23507.9333
389.7623,23265.075
389.9361,23353.3933
390.1098,23805.7183
390.2835,23940.0417
390.4573,23686.68
390.631,23838.4967
390.8047,24419.4133
390.9784,24301.445
391.152,24259.9817
391.3256,24756.9
391.4992,24794.9017
391.6728,24324.2833
391.8464,24655.715
392.0199,25295.2633
392.1934,25162.3117
392.3669,26038.2383
392.5403,25887.2417
392.7138,26231.9733
392.8873,26791.645
393.0607,27855.42
393.2341,28134.66
393.4074,27656.1667
393.5808,26213.3617
393.7542,25729.7283
393.9274,25711.0333
394.1007,25367.8183
394.274,25140.4767
394.4472,24618.5083
394.6205,24717.295
394.7937,25331.64
394.9668,25422.6233
395.14,25123.7433
395.3131,25044.6033
395.4863,24956.9633
395.6594,25044.8967
395.8325,24436.735
396.0055,24564.8833
396.1786,24583.0133
396.3516,24721.2767
396.5246,24645.6683
396.6975,24442.3817
396.8705,25316.2017
397.0434,25411.2883
397.2163,24451.5217
397.3892,24783.2667
397.5621,25550.5567
397.735,25901.5533
397.9077,26988.205
398.0806,26368.2933
398.2534,26056.6433
398.4261,26396.4817
398.5989,27866.8867
398.7716,28303.4333
398.9443,27503.6167
399.117,26352.3
399.2896,25887.0383
399.4623,25809.7533
399.6349,25415.435
399.8075,24646.1317
399.9801,24615.3517
400.1526,24788.05
400.3252,23809.0733
400.4977,23497.5667
400.6702,23339.5
400.8427,23481.4567
401.0151,24027.5633
401.1875,23940.4767
401.36,24056.9633
401.5323,23966.525
401.7047,23456.7317
401.877,23138.24
402.0494,22936.2217
402.2216,23323.615
402.394,23593.5517
402.5662,23266.1567
402.7385,23138.0017
402.9107,23169.575
403.0829,23460.3933
403.2551,23418.865
403.4272,23103.6917
403.5994,23028.9467
403.7715,23500.9983
403.9436,23403.465
404.1156,23357.6833
