Serial Num,2103232U1
Spectrometer Temperature (C),21.25
Site,CMU
Timestamp,2021-12-02 17:37:31.201465
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3069.63
218.2508,3134.5333
218.442,3202.3
218.6332,3273.5533
218.8244,3342.73
219.0156,3417.2283
219.2067,3496.76
219.3979,3576.6967
219.589,3658.4333
219.7801,3744.3667
219.9712,3831.0217
220.1623,3922.505
220.3533,4018.9117
220.5444,4115.5117
220.7354,4213.89
220.9264,4315.4633
221.1174,4425.0217
221.3083,4534.6217
221.4993,4641.9467
221.6902,4751.1517
221.8812,4871.4033
222.0721,4992.915
222.263,5116.0517
222.4538,5244.2567
222.6447,5374.8967
222.8355,5509.2233
223.0264,5643.665
223.2172,5780.1317
223.408,5917.795
223.5987,6064.0567
223.7895,6208.9933
223.9802,6362.2483
224.1709,6512.0217
224.3616,6672.1817
224.5524,6833.1633
224.743,6996.095
224.9337,7158.655
225.1243,7337.36
225.315,7509.3133
225.5056,7676.8417
225.6962,7861.3067
225.8867,8043.485
226.0773,8227.455
226.2678,8417.2767
226.4584,8608.2583
226.6489,8802.1667
226.8394,8986.2217
227.0298,9184.5217
227.2203,9394.6133
227.4108,9615.45
227.6012,9830.5667
227.7916,10037.275
227.982,10248.975
228.1723,10460.6333
228.3627,10680.34
228.5531,10895.525
228.7434,11117.775
228.9337,11347.5317
229.124,11581.1183
229.3143,11816.0983
229.5045,12069.6217
229.6948,12322.6983
229.885,12581.32
230.0752,12842.8467
230.2654,13100.8817
230.4556,13359.9683
230.6457,13610.995
230.8358,13866.2167
231.026,14126.905
231.2161,14382.59
231.4062,14652.7333
231.5963,14908.69
231.7863,15174.81
231.9764,15459.0533
232.1664,15744.7117
232.3564,16040.94
232.5464,16322.26
232.7364,16611.92
232.9263,16885.6033
233.1163,17181.615
233.3062,17483.7617
233.4961,17799.0083
233.686,18092.2067
233.8758,18360.1983
234.0657,18631.0133
234.2555,18934.91
234.4454,19235.3167
234.6352,19525.51
234.825,19821.4817
235.0147,20098.1067
235.2045,20389.685
235.3942,20678.0467
235.5839,20973.2933
235.7737,21254.07
235.9633,21539.3383
236.153,21854.7017
236.3427,22154.4533
236.5323,22450.3067
236.7219,22725.0317
236.9115,22979.0833
237.1011,23245.5283
237.2907,23543.7167
237.4803,23832.9917
237.6698,24107.9467
237.8593,24391.79
238.0488,24670.2267
238.2383,24954.565
238.4278,25228.0183
238.6172,25534.9033
238.8066,25817.9833
238.9961,26098.33
239.1855,26402.4983
239.3748,26675.195
239.5642,26931.5033
239.7536,27216.4067
239.9429,27490.7467
240.1322,27731.935
240.3215,27998.7133
240.5108,28270.6
240.7001,28544.3233
240.8893,28799.7133
241.0786,29053.2417
241.2677,29298.1883
241.457,29582.0233
241.6461,29786.3117
241.8353,30008.3483
242.0244,30230.54
242.2136,30447.0283
242.4027,30675.78
242.5918,30896.7533
242.7809,31085.1317
242.9699,31187.8017
243.159,31349.4583
243.348,31627.99
243.537,31913.09
243.726,32137.4833
243.915,32329.275
244.1039,32518.6467
244.2929,32601.31
244.4818,32706.3783
244.6707,32924.6717
244.8596,33208.9533
245.0485,33460.1117
245.2373,33709.9133
245.4262,33941.6317
245.615,34147.1417
245.8038,34304.8717
245.9926,34519.425
246.1814,34678.36
246.3701,34672.6567
246.5589,34744.3433
246.7476,34967.19
246.9363,35247.4817
247.1249,35469.6017
247.3136,35700.8917
247.5023,35903.6483
247.6909,36123.37
247.8795,36321.9133
248.0681,36516.9283
248.2567,36716.895
248.4453,36900.2417
248.6338,37063.0883
248.8224,37097.6417
249.0109,37049.4033
249.1994,37236.7083
249.3878,37492.8
249.5763,37716.0233
249.7648,37914.5883
249.9532,38101.5783
250.1416,38336.3683
250.33,38556.2617
250.5183,38766.5733
250.7067,38915.2633
250.8951,39060.8283
251.0834,39213.125
251.2717,39361.4333
251.46,39485.1683
251.6483,39613.615
251.8365,39666.31
252.0247,39641.1333
252.213,39818.55
252.4012,40003.835
252.5894,40235.995
252.7775,40389.595
252.9657,40531.2783
253.1538,40721.3967
253.3419,40859.4633
253.53,40955.5133
253.7181,41089.2283
253.9062,41212.5567
254.0942,41328.8267
254.2823,41420.985
254.4703,41515.1067
254.6583,41622.9683
254.8463,41724.3733
255.0342,41781.67
255.2222,41839.5683
255.4101,41845.7417
255.598,41850.0367
255.7859,41990.285
255.9738,42166.4283
256.1616,42344.555
256.3495,42528.815
256.5373,42665.4183
256.7251,42851.1817
256.9129,42974.7033
257.1006,43077.405
257.2884,43217.54
257.4761,43364.55
257.6638,43465.4233
257.8515,43517.0417
258.0392,43598.1533
258.2269,43659.425
258.4146,43720.8967
258.6022,43802.6467
258.7898,43824.45
258.9774,43874.0117
259.165,43971.58
259.3525,44029.01
259.5401,44085.0883
259.7276,44190.5033
259.9151,44281.095
260.1026,44346.315
260.2901,44434.995
260.4776,44524.2333
260.665,44678.3283
260.8524,44809.025
261.0398,44947.55
261.2272,45006.6767
261.4146,45023.2217
261.6019,45089.5617
261.7893,45162.875
261.9766,45212.2367
262.1639,45284.42
262.3512,45282.2567
262.5384,45287.835
262.7257,45306.1867
262.9129,45342.32
263.1001,45364.9333
263.2873,45440.2917
263.4745,45477.425
263.6617,45402.36
263.8488,45440.0433
264.0359,45488.5033
264.2231,45511.4733
264.4101,45544.5633
264.5972,45585.1267
264.7842,45617.0517
264.9713,45631.615
265.1583,45627.595
265.3453,45654.475
265.5323,45696.51
265.7193,45732.5383
265.9062,45790.6667
266.0931,45805.49
266.2801,45795.0117
266.4669,45840.8483
266.6538,45875.1383
266.8407,45922.2233
267.0276,45898.44
267.2143,45859.8683
267.4012,45876.905
267.588,45797.1533
267.7747,45789.9933
267.9615,45789.5217
268.1482,45766.285
268.3349,45774.5517
268.5217,45752.5167
268.7083,45696.2433
268.895,45666.9883
269.0817,45684.4917
269.2682,45666.3683
269.4549,45598.0217
269.6415,45486.935
269.8281,45455.55
270.0146,45480.3333
270.2012,45482.7733
270.3877,45497.49
270.5742,45475.7117
270.7607,45453.5433
270.9472,45423.64
271.1336,45384.84
271.32,45338.2817
271.5065,45288.2
271.6929,45263.24
271.8792,45283.4467
272.0656,45259.0633
272.252,45251.9217
272.4383,45233.6167
272.6246,45186.975
272.8109,45148.9683
272.9972,45198.6617
273.1835,45208.3333
273.3697,45221.29
273.5559,45208.6433
273.7421,45190.455
273.9283,45157.7533
274.1145,45128.5933
274.3007,45105.2683
274.4868,45103.5133
274.6729,45137.615
274.859,45127.5217
275.0451,45098.4583
275.2311,44962.8467
275.4172,44965.6117
275.6032,44971.265
275.7892,44983.9317
275.9752,44954.875
276.1612,44965.985
276.3472,44892.22
276.5331,44852.4233
276.719,44824.4883
276.9049,44804.6433
277.0908,44737.2333
277.2767,44704.6217
277.4625,44693.38
277.6484,44645.3867
277.8342,44582.7133
278.02,44544.9283
278.2057,44552.09
278.3915,44582.955
278.5772,44552.805
278.763,44479.0233
278.9487,44494.32
279.1343,44505.15
279.32,44445.8267
279.5057,44357.8867
279.6913,44218.5133
279.877,44167.2433
280.0625,44122.6433
280.2481,44032.0567
280.4337,43954.73
280.6192,43970.1467
280.8048,43981.2767
280.9903,43905.135
281.1758,43823.1317
281.3612,43732.6633
281.5467,43686.1283
281.7321,43699.3333
281.9175,43687.6233
282.1029,43640.6867
282.2884,43600.3317
282.4737,43512.0817
282.6591,43427.965
282.8444,43390.7717
283.0297,43344.9617
283.215,43316.8667
283.4002,43269.625
283.5855,43176.6
283.7707,43041.705
283.956,42968.21
284.1412,42899.07
284.3264,42886.715
284.5115,42900.7533
284.6967,42888.5683
284.8818,42804.75
285.0669,42692.735
285.252,42651.985
285.4371,42622.9967
285.6222,42535.2617
285.8072,42459.5717
285.9922,42393.005
286.1772,42377.83
286.3622,42364.5317
286.5472,42278.4067
286.7321,42185.3967
286.9171,42194.5033
287.102,42166.8783
287.2869,42162.96
287.4717,42189.6133
287.6566,42155.88
287.8415,42117.195
288.0263,42058.8967
288.2111,41935.7683
288.3959,41824.2983
288.5806,41792.6383
288.7654,41767.9983
288.9501,41823.3917
289.1348,41803.7283
289.3195,41768.265
289.5042,41741.735
289.6889,41743.2233
289.8735,41620.4417
290.0581,41556.85
290.2428,41449.9417
290.4273,41408.67
290.6119,41413.1733
290.7965,41370.495
290.981,41337.5267
291.1655,41286.725
291.35,41144.8333
291.5345,41043.5467
291.719,41015.9583
291.9034,40998.0567
292.0878,41025.8783
292.2722,40977.37
292.4566,40902.4117
292.641,40879.0583
292.8253,40838.215
293.0096,40769.5983
293.194,40745.1617
293.3783,40706.5933
293.5626,40692.1267
293.7468,40666.93
293.9311,40639.045
294.1153,40535.815
294.2995,40377.3183
294.4837,40263.815
294.6678,40169.975
294.852,40107.4933
295.0361,40083.5867
295.2202,40064.38
295.4043,40059.7367
295.5884,40004.69
295.7725,39956.355
295.9565,39897.8017
296.1405,39779.0567
296.3246,39705.82
296.5085,39721.6117
296.6925,39733.4617
296.8764,39688.5167
297.0603,39627.4833
297.2443,39560.4117
297.4282,39463.145
297.612,39362.6967
297.7959,39275.4267
297.9797,39214.8683
298.1635,39119.695
298.3474,39139.2733
298.5311,39145.3783
298.7149,39048.6517
298.8987,38925.465
299.0823,38857.1833
299.2661,38752.965
299.4498,38605.11
299.6334,38571.975
299.8171,38553.2983
300.0007,38495.9767
300.1843,38457.6083
300.368,38408.8
300.5515,38344.2883
300.7351,38283.67
300.9186,38224.505
301.1021,38148.5517
301.2857,38108.1183
301.4691,38059.4017
301.6526,38043.9567
301.8361,37955.55
302.0195,37868.9533
302.2029,37812.55
302.3863,37778.3967
302.5697,37697.09
302.753,37678.2217
302.9364,37669.44
303.1197,37673.6833
303.303,37619.2083
303.4863,37526.295
303.6696,37389.92
303.8528,37282.6317
304.036,37218.545
304.2192,37205.8517
304.4024,37162.8533
304.5856,37077.1933
304.7688,37037.18
304.9519,36998.3283
305.135,36934.065
305.3181,36869.6067
305.5012,36819.5433
305.6842,36797.0267
305.8673,36741.595
306.0504,36655.715
306.2333,36546.3633
306.4163,36507.4983
306.5993,36438.0
306.7822,36395.12
306.9652,36360.7083
307.1481,36280.0583
307.331,36214.645
307.5139,36142.3017
307.6967,36057.0383
307.8796,35979.66
308.0624,35917.58
308.2452,35841.6467
308.428,35780.9483
308.6107,35747.6783
308.7935,35683.0983
308.9762,35624.3467
309.1589,35565.535
309.3416,35498.2233
309.5243,35429.4833
309.7069,35369.5583
309.8896,35296.7867
310.0721,35237.31
310.2548,35191.345
310.4373,35145.5017
310.6199,35125.385
310.8024,35051.6783
310.985,35014.5367
311.1674,34920.665
311.3499,34818.47
311.5324,34786.7983
311.7148,34787.0367
311.8973,34714.58
312.0797,34655.9
312.2621,34610.65
312.4445,34549.11
312.6268,34475.9783
312.8091,34426.8533
312.9915,34331.115
313.1738,34276.3883
313.356,34182.6283
313.5383,34095.33
313.7206,34050.1367
313.9027,33973.0983
314.085,33927.2733
314.2672,33895.725
314.4493,33866.2833
314.6314,33850.6333
314.8136,33826.5133
314.9957,33750.1
315.1778,33657.53
315.3598,33613.9583
315.5419,33588.595
315.724,33567.2767
315.9059,33516.5883
316.088,33464.7133
316.2699,33450.1683
316.4519,33405.3283
316.6338,33332.2583
316.8157,33209.4117
316.9977,33155.5633
317.1795,33151.12
317.3614,33138.4183
317.5432,33101.7933
317.7251,33025.0283
317.9069,32914.65
318.0887,32849.6633
318.2704,32787.9567
318.4522,32775.5667
318.6339,32768.2
318.8156,32797.0483
318.9973,32749.3483
319.179,32735.4167
319.3607,32733.785
319.5423,32728.6917
319.7239,32684.77
319.9055,32618.705
320.0871,32570.3533
320.2687,32535.4267
320.4502,32495.6383
320.6317,32424.2917
320.8132,32390.66
320.9947,32380.1433
321.1761,32379.5067
321.3576,32347.55
321.5391,32306.7367
321.7205,32245.1767
321.9019,32191.6417
322.0832,32116.1533
322.2646,32055.4817
322.4459,32007.5217
322.6272,31953.2217
322.8085,31905.7467
322.9898,31863.4533
323.1711,31807.2483
323.3523,31754.1683
323.5335,31697.615
323.7147,31736.4067
323.8959,31789.7167
324.0771,31776.235
324.2582,31729.24
324.4393,31692.5833
324.6204,31688.6567
324.8015,31661.6483
324.9826,31683.6133
325.1637,31707.4867
325.3447,31682.505
325.5257,31679.8783
325.7067,31653.8033
325.8877,31529.525
326.0686,31395.1217
326.2496,31370.015
326.4305,31320.255
326.6114,31296.7867
326.7922,31281.0433
326.9731,31282.8117
327.1539,31234.2433
327.3347,31208.5183
327.5155,31187.0383
327.6963,31211.9633
327.8771,31210.7483
328.0578,31148.03
328.2385,31040.2267
328.4193,31011.3033
328.5999,30979.45
328.7806,30920.375
328.9613,30920.0333
329.1419,30895.18
329.3225,30884.11
329.5031,30811.1283
329.6837,30756.01
329.8642,30701.315
330.0447,30682.5933
330.2252,30634.8867
330.4057,30575.9583
330.5862,30556.5983
330.7667,30560.5283
330.9471,30577.2983
331.1275,30541.6267
331.3079,30459.1983
331.4883,30400.2567
331.6687,30389.4983
331.849,30342.7317
332.0293,30284.4967
332.2096,30246.03
332.3899,30233.0167
332.5702,30241.4283
332.7504,30248.8833
332.9306,30249.225
333.1108,30179.9467
333.291,30101.6533
333.4712,30086.185
333.6514,30112.8117
333.8315,30082.1883
334.0116,30048.1117
334.1917,30034.055
334.3717,30025.1233
334.5518,30031.6117
334.7318,29983.7183
334.9119,29954.74
335.0918,29946.8517
335.2718,29928.725
335.4518,29910.9183
335.6317,29874.4883
335.8116,29855.72
335.9915,29804.8983
336.1714,29738.6083
336.3513,29720.795
336.5311,29731.7283
336.7109,29731.29
336.8907,29680.5033
337.0705,29585.72
337.2502,29499.8017
337.43,29459.48
337.6097,29396.1483
337.7894,29358.0233
337.9691,29357.1483
338.1488,29366.01
338.3284,29368.525
338.508,29394.7433
338.6877,29378.9183
338.8672,29333.4533
339.0468,29254.4883
339.2263,29208.05
339.4059,29208.2583
339.5854,29240.815
339.7649,29223.4083
339.9443,29193.175
340.1238,29180.9033
340.3032,29184.685
340.4826,29194.355
340.662,29118.2317
340.8414,29050.22
341.0207,29054.6367
341.2001,29070.1517
341.3794,29069.9783
341.5587,29111.6
341.738,29051.08
341.9172,28983.3833
342.0965,28915.045
342.2757,28820.6483
342.4549,28729.92
342.6341,28717.9333
342.8132,28709.3517
342.9923,28719.8733
343.1715,28738.17
343.3506,28728.0433
343.5296,28671.9467
343.7087,28642.235
343.8878,28603.105
344.0668,28587.2783
344.2458,28576.195
344.4248,28507.685
344.6037,28473.2467
344.7827,28462.4383
344.9616,28417.6917
345.1405,28426.575
345.3194,28409.4917
345.4982,28349.315
345.6771,28309.1217
345.8559,28316.7467
346.0347,28274.4617
346.2135,28241.3233
346.3923,28255.075
346.571,28190.3867
346.7498,28129.2833
346.9285,28174.125
347.1071,28101.99
347.2859,28047.8517
347.4645,28076.1
347.6431,28147.5567
347.8217,28216.905
348.0003,28200.015
348.1789,28032.93
348.3574,27927.5867
348.5359,27841.575
348.7145,27773.2017
348.893,27761.8317
349.0714,27749.1333
349.2499,27684.755
349.4283,27614.9867
349.6068,27528.5983
349.7852,27496.8667
349.9635,27506.59
350.1419,27488.54
350.3202,27432.1967
350.4985,27361.6883
350.6768,27310.9367
350.8551,27284.6
351.0334,27238.205
351.2116,27191.0833
351.3898,27188.8367
351.568,27154.58
351.7462,27150.9783
351.9243,27109.2833
352.1025,27061.2867
352.2806,27011.095
352.4587,27004.8317
352.6368,26962.315
352.8148,26864.025
352.9929,26805.36
353.1709,26809.4367
353.3489,26787.5467
353.5268,26736.5167
353.7048,26682.3417
353.8828,26642.0667
354.0607,26581.6083
354.2386,26570.3567
354.4165,26531.0767
354.5943,26489.175
354.7722,26464.21
354.95,26475.4767
355.1278,26453.1767
355.3056,26379.6883
355.4833,26278.47
355.6611,26199.945
355.8388,26124.9733
356.0165,26075.355
356.1942,26086.9667
356.3719,26118.7867
356.5495,26108.775
356.7271,26065.9567
356.9047,26028.015
357.0823,26019.36
357.2599,26016.9417
357.4374,25967.29
357.6149,25887.7
357.7924,25811.4317
357.9699,25768.2667
358.1474,25733.3883
358.3248,25670.5317
358.5023,25622.7083
358.6797,25550.4467
358.8571,25497.93
359.0344,25448.2117
359.2118,25385.4333
359.3891,25341.5217
359.5664,25306.6083
359.7437,25268.145
359.9209,25175.2467
360.0982,25091.605
360.2754,25038.8867
360.4526,25060.9783
360.6298,25079.7183
360.807,25080.2933
360.9841,25018.275
361.1613,24934.0967
361.3383,24927.6333
361.5154,24918.4683
361.6925,24842.87
361.8695,24811.42
362.0466,24753.7067
362.2236,24722.9233
362.4005,24744.3267
362.5775,24676.27
362.7545,24564.7733
362.9314,24532.5817
363.1083,24558.6267
363.2852,24487.48
363.462,24419.53
363.6389,24406.285
363.8157,24368.9367
363.9925,24370.2183
364.1693,24346.3967
364.346,24232.0283
364.5228,24251.4017
364.6996,24273.4867
364.8762,24286.14
365.0529,24209.7183
365.2296,24145.5417
365.4062,24211.4233
365.5829,24137.5683
365.7595,24107.325
365.9361,24111.985
366.1126,24061.795
366.2892,24159.34
366.4657,24294.535
366.6422,24409.6983
366.8186,24421.2767
366.9951,24343.8433
367.1716,24229.3617
367.348,24321.2233
367.5244,24570.7617
367.7008,24728.6967
367.8772,24595.5417
368.0535,24165.8767
368.2298,24124.075
368.4061,23950.2217
368.5824,23856.0933
368.7586,23962.1183
368.9349,23906.1283
369.1111,24003.515
369.2873,24006.3283
369.4635,24286.6733
369.6396,24162.67
369.8158,23860.3567
369.9919,23725.3267
370.168,23642.0917
370.3441,23631.2983
370.5202,23543.2
370.6962,23459.4917
370.8722,23409.95
371.0482,23389.5467
371.2242,23407.7867
371.4002,23482.005
371.5761,23483.9017
371.752,23451.5667
371.9279,23462.285
372.1038,23438.975
372.2796,23347.115
372.4555,23332.075
372.6313,23358.805
372.8071,23369.3417
372.9829,23334.0933
373.1586,23335.7633
373.3344,23357.6983
373.5101,23314.6883
373.6858,23327.5083
373.8615,23310.5033
374.0371,23340.215
374.2127,23449.2067
374.3884,23452.8433
374.564,23383.1217
374.7395,23402.955
374.9151,23615.8217
375.0906,23941.0
375.2661,23847.9683
375.4416,23785.4667
375.6171,24041.9983
375.7925,24172.9983
375.968,24048.0067
376.1434,23701.3617
376.3188,23599.2033
376.4941,23583.7433
376.6695,23726.1633
376.8448,23927.1367
377.0201,23863.66
377.1954,23836.8983
377.3707,24025.6433
377.5459,23967.4
377.7212,24200.2333
377.8964,24344.98
378.0715,24281.9867
378.2467,24288.2483
378.4218,24891.0717
378.597,24411.355
378.7721,24480.325
378.9472,24527.0833
379.1222,24556.6617
379.2973,25426.7967
379.4723,26048.2233
379.6473,25794.2783
379.8223,24783.1367
379.9972,24423.1317
380.1722,24168.1367
380.3471,24329.8983
380.522,24432.6083
380.6969,24602.9417
380.8717,25001.1983
381.0466,24539.6983
381.2214,24339.18
381.3962,24050.4867
381.571,23803.715
381.7457,23832.6283
381.9204,23896.5167
382.0952,23769.5767
382.2699,24241.5917
382.4445,24423.0433
382.6192,24449.3367
382.7938,24996.905
382.9685,24884.1917
383.1431,24305.9767
383.3176,24163.16
383.4922,24181.8583
383.6667,24170.8717
383.8412,24021.7583
384.0157,24008.8533
384.1902,24198.0967
384.3646,24379.3483
384.5391,24129.9233
384.7134,23900.7183
384.8878,24024.8183
385.0622,24338.8383
385.2365,24057.4917
385.4109,23744.7567
385.5852,23806.67
385.7594,23715.5817
385.9337,23821.4633
386.1079,23808.8533
386.2822,23872.075
386.4564,23834.6233
386.6306,23949.895
386.8047,24158.9283
386.9789,24169.4433
387.153,24401.0433
387.3271,24819.1883
387.5012,24909.9583
387.6752,25127.765
387.8492,25192.7833
388.0233,24936.2967
388.1972,25419.6017
388.3712,25418.0417
388.5452,25557.3
388.7191,25706.7317
388.893,26045.6667
389.0669,25869.84
389.2408,25163.5217
389.4146,24465.335
389.5884,23948.665
389.7623,23686.215
389.9361,23780.4417
390.1098,24254.3167
390.2835,24425.81
390.4573,24155.4
390.631,24288.47
390.8047,24893.9867
390.9784,24808.0967
391.152,24726.97
391.3256,25214.1283
391.4992,25308.9533
391.6728,24803.915
391.8464,25096.4833
392.0199,25783.7333
392.1934,25645.2933
392.3669,26519.7617
392.5403,26395.5067
392.7138,26720.1333
392.8873,27272.215
393.0607,28408.6817
393.2341,28706.195
393.4074,28265.3733
393.5808,26727.6533
393.7542,26185.245
393.9274,26197.0533
394.1007,25861.7333
394.274,25651.4517
394.4472,25089.4967
394.6205,25170.3283
394.7937,25803.045
394.9668,25956.5933
395.14,25610.9267
395.3131,25531.54
395.4863,25389.4167
395.6594,25546.4933
395.8325,24896.33
396.0055,25022.505
396.1786,25042.72
396.3516,25202.615
396.5246,25124.8967
396.6975,24896.4067
396.8705,25745.0183
397.0434,25959.0483
397.2163,24917.1833
397.3892,25203.0333
397.5621,26009.3733
397.735,26386.39
397.9077,27488.59
398.0806,26912.5283
398.2534,26487.16
398.4261,26859.485
398.5989,28312.565
398.7716,28907.39
398.9443,28035.6167
399.117,26831.0483
399.2896,26286.5267
399.4623,26261.8567
399.6349,25901.82
399.8075,25098.2
399.9801,25027.7383
400.1526,25259.965
400.3252,24243.93
400.4977,23909.3183
400.6702,23735.1617
400.8427,23880.2283
401.0151,24466.535
401.1875,24379.155
401.36,24480.2567
401.5323,24403.8933
401.7047,23855.31
401.877,23535.7967
402.0494,23311.9133
402.2216,23714.6617
402.394,24028.6167
402.5662,23685.7267
402.7385,23540.7783
402.9107,23558.9333
403.0829,23869.3167
403.2551,23855.0433
403.4272,23515.6017
403.5994,23422.965
403.7715,23902.125
403.9436,23833.92
404.1156,23770.8033
