Serial Num,2103232U1
Spectrometer Temperature (C),20.75
Site,CMU
Timestamp,2021-12-02 19:44:18.549518
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,3064.8067
218.2508,3129.95
218.442,3195.8517
218.6332,3268.5433
218.8244,3337.7233
219.0156,3410.9033
219.2067,3491.1133
219.3979,3571.375
219.589,3652.53
219.7801,3737.345
219.9712,3824.9683
220.1623,3916.1583
220.3533,4012.12
220.5444,4108.9333
220.7354,4205.8983
220.9264,4306.8533
221.1174,4417.0467
221.3083,4528.4883
221.4993,4634.675
221.6902,4743.1467
221.8812,4864.9417
222.0721,4985.4433
222.263,5108.3817
222.4538,5236.9083
222.6447,5367.04
222.8355,5501.5517
223.0264,5635.4967
223.2172,5769.9717
223.408,5910.4617
223.5987,6054.1783
223.7895,6201.7117
223.9802,6351.9783
224.1709,6502.5667
224.3616,6664.0733
224.5524,6824.2467
224.743,6986.2533
224.9337,7148.8683
225.1243,7328.3583
225.315,7498.1767
225.5056,7667.27
225.6962,7850.4967
225.8867,8034.17
226.0773,8218.0583
226.2678,8406.3283
226.4584,8597.1617
226.6489,8790.515
226.8394,8973.5267
227.0298,9173.9217
227.2203,9384.8717
227.4108,9603.02
227.6012,9817.6433
227.7916,10022.8017
227.982,10236.5767
228.1723,10448.6583
228.3627,10668.76
228.5531,10884.3067
228.7434,11106.755
228.9337,11335.3683
229.124,11569.2017
229.3143,11802.3933
229.5045,12055.49
229.6948,12306.15
229.885,12561.7617
230.0752,12824.2817
230.2654,13083.9867
230.4556,13341.9683
230.6457,13594.095
230.8358,13849.7283
231.026,14109.0267
231.2161,14362.2717
231.4062,14631.62
231.5963,14890.185
231.7863,15156.19
231.9764,15441.87
232.1664,15727.4783
232.3564,16019.6383
232.5464,16302.9883
232.7364,16589.2833
232.9263,16867.25
233.1163,17163.5933
233.3062,17460.085
233.4961,17780.44
233.686,18071.53
233.8758,18336.0517
234.0657,18610.5033
234.2555,18913.4717
234.4454,19213.08
234.6352,19504.4467
234.825,19796.4317
235.0147,20076.6283
235.2045,20367.3367
235.3942,20656.8183
235.5839,20948.7483
235.7737,21229.135
235.9633,21513.505
236.153,21830.255
236.3427,22129.305
236.5323,22420.75
236.7219,22698.3517
236.9115,22949.1033
237.1011,23216.4733
237.2907,23515.915
237.4803,23805.765
237.6698,24074.05
237.8593,24362.8817
238.0488,24641.38
238.2383,24922.47
238.4278,25197.4117
238.6172,25505.0783
238.8066,25785.3517
238.9961,26065.9417
239.1855,26367.2667
239.3748,26642.6417
239.5642,26902.815
239.7536,27184.795
239.9429,27456.0033
240.1322,27701.385
240.3215,27964.2233
240.5108,28233.1667
240.7001,28512.615
240.8893,28767.425
241.0786,29021.2817
241.2677,29267.7833
241.457,29545.655
241.6461,29750.9533
241.8353,29972.0883
242.0244,30195.3667
242.2136,30409.43
242.4027,30644.4917
242.5918,30864.4867
242.7809,31052.6267
242.9699,31156.6783
243.159,31317.065
243.348,31592.225
243.537,31879.68
243.726,32101.2733
243.915,32299.1933
244.1039,32490.4883
244.2929,32572.5483
244.4818,32670.2567
244.6707,32893.6967
244.8596,33176.26
245.0485,33429.045
245.2373,33678.5933
245.4262,33911.0533
245.615,34114.2417
245.8038,34272.1867
245.9926,34485.125
246.1814,34645.9017
246.3701,34640.7567
246.5589,34711.845
246.7476,34932.4033
246.9363,35214.2417
247.1249,35439.8783
247.3136,35672.0217
247.5023,35874.7467
247.6909,36091.0133
247.8795,36290.935
248.0681,36481.0633
248.2567,36682.42
248.4453,36864.9633
248.6338,37029.0183
248.8224,37057.5133
249.0109,37012.4317
249.1994,37200.0567
249.3878,37448.2217
249.5763,37677.555
249.7648,37878.6767
249.9532,38059.7283
250.1416,38298.6017
250.33,38516.745
250.5183,38725.84
250.7067,38877.1467
250.8951,39022.3433
251.0834,39176.2133
251.2717,39323.9
251.46,39449.3983
251.6483,39575.2833
251.8365,39632.1567
252.0247,39602.2017
252.213,39778.8567
252.4012,39962.285
252.5894,40193.4117
252.7775,40348.9483
252.9657,40494.0767
253.1538,40684.0433
253.3419,40825.6217
253.53,40923.755
253.7181,41049.875
253.9062,41172.9383
254.0942,41288.5233
254.2823,41378.715
254.4703,41469.6083
254.6583,41573.4317
254.8463,41681.6583
255.0342,41741.9733
255.2222,41798.0683
255.4101,41799.0217
255.598,41802.09
255.7859,41940.7883
255.9738,42120.27
256.1616,42299.1917
256.3495,42481.5717
256.5373,42610.265
256.7251,42798.7917
256.9129,42923.075
257.1006,43033.6417
257.2884,43169.0983
257.4761,43317.1533
257.6638,43409.4617
257.8515,43464.035
258.0392,43548.435
258.2269,43606.2617
258.4146,43666.1567
258.6022,43747.63
258.7898,43769.685
258.9774,43813.9783
259.165,43910.2283
259.3525,43962.7167
259.5401,44017.84
259.7276,44120.1
259.9151,44209.0383
260.1026,44269.4033
260.2901,44368.7733
260.4776,44458.5167
260.665,44608.5283
260.8524,44739.3167
261.0398,44872.6183
261.2272,44931.6317
261.4146,44945.68
261.6019,45009.7983
261.7893,45087.29
261.9766,45130.5917
262.1639,45206.0467
262.3512,45198.8583
262.5384,45206.6567
262.7257,45228.65
262.9129,45257.6533
263.1001,45277.4617
263.2873,45349.295
263.4745,45390.98
263.6617,45311.2517
263.8488,45349.3883
264.0359,45395.83
264.2231,45421.8533
264.4101,45448.7183
264.5972,45488.8717
264.7842,45521.94
264.9713,45531.4783
265.1583,45528.5133
265.3453,45553.7283
265.5323,45591.8083
265.7193,45623.3183
265.9062,45684.2667
266.0931,45700.1433
266.2801,45693.8933
266.4669,45728.6367
266.6538,45765.7967
266.8407,45810.4583
267.0276,45779.9583
267.2143,45751.375
267.4012,45760.0533
267.588,45681.2383
267.7747,45667.8167
267.9615,45668.4433
268.1482,45643.45
268.3349,45650.415
268.5217,45626.5817
268.7083,45569.005
268.895,45544.2833
269.0817,45560.835
269.2682,45534.1717
269.4549,45464.2583
269.6415,45356.7033
269.8281,45325.7483
270.0146,45347.3817
270.2012,45353.2333
270.3877,45359.6817
270.5742,45339.38
270.7607,45314.035
270.9472,45284.905
271.1336,45247.9067
271.32,45197.7633
271.5065,45149.4733
271.6929,45123.7867
271.8792,45143.095
272.0656,45112.0367
272.252,45101.17
272.4383,45087.0117
272.6246,45037.88
272.8109,44999.5217
272.9972,45050.64
273.1835,45057.7633
273.3697,45064.755
273.5559,45053.8917
273.7421,45034.9533
273.9283,45004.4467
274.1145,44970.3767
274.3007,44944.6483
274.4868,44940.96
274.6729,44975.4417
274.859,44960.785
275.0451,44934.81
275.2311,44801.1167
275.4172,44804.935
275.6032,44805.7117
275.7892,44816.3533
275.9752,44783.8133
276.1612,44790.485
276.3472,44722.0583
276.5331,44678.5783
276.719,44651.1083
276.9049,44624.67
277.0908,44561.7917
277.2767,44534.1833
277.4625,44519.1017
277.6484,44475.325
277.8342,44407.9217
278.02,44372.0117
278.2057,44372.71
278.3915,44401.0283
278.5772,44377.3183
278.763,44297.8533
278.9487,44314.2417
279.1343,44319.2583
279.32,44260.765
279.5057,44173.4333
279.6913,44031.8267
279.877,43980.1233
280.0625,43935.64
280.2481,43850.3467
280.4337,43765.34
280.6192,43784.1783
280.8048,43795.52
280.9903,43717.24
281.1758,43633.9
281.3612,43545.015
281.5467,43495.1
281.7321,43511.6483
281.9175,43491.38
282.1029,43447.2083
282.2884,43413.6167
282.4737,43320.8033
282.6591,43235.1467
282.8444,43199.0167
283.0297,43149.15
283.215,43118.8483
283.4002,43078.5733
283.5855,42985.1117
283.7707,42845.1983
283.956,42771.0867
284.1412,42710.77
284.3264,42697.7433
284.5115,42705.6233
284.6967,42689.225
284.8818,42611.63
285.0669,42499.21
285.252,42456.5833
285.4371,42430.4117
285.6222,42344.7033
285.8072,42268.45
285.9922,42204.5667
286.1772,42183.885
286.3622,42169.6917
286.5472,42084.36
286.7321,41991.5417
286.9171,42001.26
287.102,41974.1217
287.2869,41969.36
287.4717,41997.5567
287.6566,41957.9767
287.8415,41920.5267
288.0263,41863.83
288.2111,41746.155
288.3959,41634.6083
288.5806,41596.71
288.7654,41571.6667
288.9501,41630.01
289.1348,41612.8583
289.3195,41569.6967
289.5042,41544.955
289.6889,41542.335
289.8735,41427.1833
290.0581,41360.3283
290.2428,41254.5633
290.4273,41212.6233
290.6119,41225.6383
290.7965,41176.0667
290.981,41143.57
291.1655,41093.3817
291.35,40950.665
291.5345,40848.95
291.719,40823.4017
291.9034,40809.7683
292.0878,40832.305
292.2722,40786.425
292.4566,40708.225
292.641,40687.16
292.8253,40642.2217
293.0096,40573.0783
293.194,40556.1183
293.3783,40515.6667
293.5626,40505.105
293.7468,40477.6383
293.9311,40449.4983
294.1153,40343.2883
294.2995,40186.7967
294.4837,40079.8117
294.6678,39984.1867
294.852,39919.65
295.0361,39902.31
295.2202,39879.8433
295.4043,39871.725
295.5884,39818.0033
295.7725,39773.075
295.9565,39712.2183
296.1405,39594.4067
296.3246,39523.7967
296.5085,39539.2567
296.6925,39556.46
296.8764,39511.6933
297.0603,39447.8367
297.2443,39380.5367
297.4282,39287.37
297.612,39189.4833
297.7959,39098.665
297.9797,39040.16
298.1635,38944.405
298.3474,38967.615
298.5311,38970.3117
298.7149,38873.145
298.8987,38756.775
299.0823,38682.2
299.2661,38578.88
299.4498,38434.7667
299.6334,38402.8067
299.8171,38384.03
300.0007,38330.865
300.1843,38290.225
300.368,38239.9317
300.5515,38179.73
300.7351,38121.21
300.9186,38062.05
301.1021,37981.8617
301.2857,37944.1333
301.4691,37894.4367
301.6526,37877.845
301.8361,37790.7117
302.0195,37708.3967
302.2029,37659.0583
302.3863,37624.53
302.5697,37542.9083
302.753,37519.9683
302.9364,37509.9633
303.1197,37514.1233
303.303,37462.6317
303.4863,37368.6567
303.6696,37232.3983
303.8528,37123.835
304.036,37061.0967
304.2192,37052.0283
304.4024,37007.1333
304.5856,36924.0817
304.7688,36884.9617
304.9519,36845.2
305.135,36779.245
305.3181,36712.7917
305.5012,36662.795
305.6842,36646.8417
305.8673,36593.19
306.0504,36511.3433
306.2333,36395.69
306.4163,36362.8833
306.5993,36290.2967
306.7822,36248.365
306.9652,36211.1
307.1481,36133.8767
307.331,36068.4533
307.5139,35998.5317
307.6967,35915.5467
307.8796,35834.8783
308.0624,35774.6867
308.2452,35702.255
308.428,35640.735
308.6107,35609.7583
308.7935,35545.56
308.9762,35480.9667
309.1589,35424.7267
309.3416,35358.8883
309.5243,35291.53
309.7069,35234.935
309.8896,35160.19
310.0721,35101.7867
310.2548,35054.8667
310.4373,35010.7483
310.6199,34993.1317
310.8024,34918.395
310.985,34882.37
311.1674,34788.5083
311.3499,34687.9117
311.5324,34650.77
311.7148,34646.9717
311.8973,34588.1033
312.0797,34529.1867
312.2621,34483.3
312.4445,34422.515
312.6268,34348.005
312.8091,34298.6183
312.9915,34207.205
313.1738,34154.2817
313.356,34059.8783
313.5383,33972.1283
313.7206,33930.2867
313.9027,33850.3367
314.085,33811.9617
314.2672,33772.0767
314.4493,33742.87
314.6314,33724.77
314.8136,33705.3883
314.9957,33627.0533
315.1778,33532.83
315.3598,33491.8033
315.5419,33471.3917
315.724,33447.475
315.9059,33396.8333
316.088,33344.8933
316.2699,33326.8417
316.4519,33289.0667
316.6338,33214.0033
316.8157,33093.4767
316.9977,33040.8183
317.1795,33037.655
317.3614,33027.72
317.5432,32988.57
317.7251,32909.3133
317.9069,32804.29
318.0887,32738.9667
318.2704,32677.47
318.4522,32662.3383
318.6339,32656.6517
318.8156,32684.705
318.9973,32637.6567
319.179,32629.115
319.3607,32625.5367
319.5423,32621.5383
319.7239,32572.5467
319.9055,32514.1733
320.0871,32460.5933
320.2687,32428.6717
320.4502,32388.5283
320.6317,32315.1533
320.8132,32284.9667
320.9947,32272.4683
321.1761,32274.8667
321.3576,32245.2383
321.5391,32202.87
321.7205,32140.38
321.9019,32089.5233
322.0832,32011.97
322.2646,31952.465
322.4459,31901.9117
322.6272,31850.7233
322.8085,31803.3167
322.9898,31765.09
323.1711,31705.0817
323.3523,31653.5233
323.5335,31603.36
323.7147,31642.0433
323.8959,31691.6717
324.0771,31680.025
324.2582,31632.675
324.4393,31592.5967
324.6204,31595.04
324.8015,31567.425
324.9826,31588.775
325.1637,31611.5
325.3447,31587.9367
325.5257,31582.8417
325.7067,31560.8867
325.8877,31436.5883
326.0686,31304.1233
326.2496,31278.8367
326.4305,31226.8433
326.6114,31207.78
326.7922,31194.3133
326.9731,31185.18
327.1539,31146.6483
327.3347,31117.2533
327.5155,31094.2933
327.6963,31121.29
327.8771,31119.8217
328.0578,31054.8017
328.2385,30948.7583
328.4193,30922.4083
328.5999,30887.77
328.7806,30827.8933
328.9613,30826.7117
329.1419,30807.1167
329.3225,30797.3367
329.5031,30726.8617
329.6837,30668.875
329.8642,30608.8617
330.0447,30592.1983
330.2252,30542.9683
330.4057,30483.8933
330.5862,30469.37
330.7667,30476.25
330.9471,30491.9133
331.1275,30460.9983
331.3079,30376.3783
331.4883,30320.2733
331.6687,30304.6167
331.849,30254.575
332.0293,30202.745
332.2096,30159.8767
332.3899,30151.6817
332.5702,30156.2133
332.7504,30162.1917
332.9306,30163.245
333.1108,30094.02
333.291,30016.955
333.4712,30002.955
333.6514,30031.6917
333.8315,30002.27
334.0116,29966.6267
334.1917,29951.9483
334.3717,29943.9783
334.5518,29947.2433
334.7318,29901.2017
334.9119,29875.6283
335.0918,29867.9283
335.2718,29850.8533
335.4518,29827.24
335.6317,29792.26
335.8116,29776.9817
335.9915,29725.8467
336.1714,29655.5717
336.3513,29640.345
336.5311,29651.155
336.7109,29653.8117
336.8907,29598.2767
337.0705,29508.4683
337.2502,29421.77
337.43,29384.28
337.6097,29318.3933
337.7894,29278.435
337.9691,29273.9467
338.1488,29287.3233
338.3284,29287.0367
338.508,29313.5167
338.6877,29301.475
338.8672,29255.7833
339.0468,29175.26
339.2263,29128.4683
339.4059,29131.6467
339.5854,29159.9317
339.7649,29142.8483
339.9443,29108.67
340.1238,29096.9583
340.3032,29101.155
340.4826,29114.8483
340.662,29038.3433
340.8414,28974.0317
341.0207,28980.0067
341.2001,28997.34
341.3794,28990.815
341.5587,29029.9167
341.738,28972.1617
341.9172,28906.1867
342.0965,28833.4067
342.2757,28738.3433
342.4549,28649.67
342.6341,28641.68
342.8132,28633.775
342.9923,28646.1583
343.1715,28660.8367
343.3506,28650.93
343.5296,28594.0967
343.7087,28565.6867
343.8878,28528.4217
344.0668,28514.995
344.2458,28502.4683
344.4248,28429.2717
344.6037,28398.0
344.7827,28386.9783
344.9616,28341.7933
345.1405,28350.8983
345.3194,28334.21
345.4982,28275.6033
345.6771,28233.215
345.8559,28244.9267
346.0347,28201.9933
346.2135,28171.81
346.3923,28181.405
346.571,28119.7483
346.7498,28060.4667
346.9285,28106.05
347.1071,28028.4583
347.2859,27975.1717
347.4645,28003.1867
347.6431,28073.6367
347.8217,28142.975
348.0003,28119.085
348.1789,27951.8233
348.3574,27848.3417
348.5359,27766.2283
348.7145,27697.4233
348.893,27685.8883
349.0714,27675.0167
349.2499,27611.1067
349.4283,27541.6967
349.6068,27454.9667
349.7852,27421.145
349.9635,27427.655
350.1419,27408.8983
350.3202,27355.1083
350.4985,27284.6983
350.6768,27236.275
350.8551,27207.1217
351.0334,27167.6333
351.2116,27117.9117
351.3898,27115.3783
351.568,27081.455
351.7462,27075.8783
351.9243,27038.08
352.1025,26989.9567
352.2806,26940.53
352.4587,26935.4267
352.6368,26891.36
352.8148,26794.9333
352.9929,26737.1633
353.1709,26736.4483
353.3489,26717.265
353.5268,26661.6533
353.7048,26609.9217
353.8828,26567.855
354.0607,26510.1067
354.2386,26498.18
354.4165,26456.035
354.5943,26414.8683
354.7722,26390.9217
354.95,26406.0033
355.1278,26379.1917
355.3056,26307.24
355.4833,26206.9733
355.6611,26127.3533
355.8388,26057.5133
356.0165,26009.0033
356.1942,26017.2367
356.3719,26049.25
356.5495,26033.02
356.7271,25993.1383
356.9047,25958.3467
357.0823,25950.6633
357.2599,25944.65
357.4374,25898.385
357.6149,25819.7217
357.7924,25741.4533
357.9699,25701.3767
358.1474,25665.1733
358.3248,25598.31
358.5023,25554.6917
358.6797,25480.97
358.8571,25429.3167
359.0344,25382.4183
359.2118,25315.415
359.3891,25270.2783
359.5664,25238.0983
359.7437,25197.7017
359.9209,25107.485
360.0982,25020.4017
360.2754,24967.92
360.4526,24989.98
360.6298,25010.5833
360.807,25007.665
360.9841,24950.575
361.1613,24864.4083
361.3383,24857.69
361.5154,24850.4533
361.6925,24774.9517
361.8695,24743.595
362.0466,24683.73
362.2236,24650.25
362.4005,24673.9033
362.5775,24602.0617
362.7545,24491.4983
362.9314,24466.2067
363.1083,24484.395
363.2852,24411.805
363.462,24345.085
363.6389,24333.4433
363.8157,24301.9933
363.9925,24303.2733
364.1693,24277.47
364.346,24168.5817
364.5228,24182.24
364.6996,24201.195
364.8762,24213.3267
365.0529,24139.79
365.2296,24075.2133
365.4062,24138.9133
365.5829,24064.46
365.7595,24031.6883
365.9361,24038.2833
366.1126,23988.83
366.2892,24087.1717
366.4657,24222.7833
366.6422,24338.085
366.8186,24352.8283
366.9951,24269.57
367.1716,24157.1383
367.348,24247.9067
367.5244,24498.155
367.7008,24653.7
367.8772,24513.7533
368.0535,24094.9667
368.2298,24059.2633
368.4061,23877.565
368.5824,23784.6
368.7586,23889.8117
368.9349,23834.0083
369.1111,23931.5333
369.2873,23933.24
369.4635,24213.05
369.6396,24081.3117
369.8158,23786.775
369.9919,23654.345
370.168,23571.4267
370.3441,23558.1467
370.5202,23472.9217
370.6962,23388.8167
370.8722,23342.6633
371.0482,23316.9
371.2242,23339.1817
371.4002,23414.1883
371.5761,23413.785
371.752,23384.1167
371.9279,23391.95
372.1038,23368.09
372.2796,23280.3267
372.4555,23264.4367
372.6313,23294.4717
372.8071,23298.6
372.9829,23264.7567
373.1586,23270.2867
373.3344,23285.925
373.5101,23243.0817
373.6858,23255.5017
373.8615,23238.56
374.0371,23269.635
374.2127,23376.8717
374.3884,23379.1
374.564,23312.9367
374.7395,23333.0167
374.9151,23544.9867
375.0906,23863.2967
375.2661,23767.2367
375.4416,23712.92
375.6171,23973.3183
375.7925,24098.5033
375.968,23966.2533
376.1434,23623.775
376.3188,23526.2517
376.4941,23511.32
376.6695,23651.6183
376.8448,23851.5533
377.0201,23786.5583
377.1954,23766.5483
377.3707,23952.375
377.5459,23888.465
377.7212,24130.9
377.8964,24270.5383
378.0715,24201.685
378.2467,24222.7833
378.4218,24808.6583
378.597,24331.1783
378.7721,24407.095
378.9472,24455.1883
379.1222,24485.6433
379.2973,25363.37
379.4723,25970.4467
379.6473,25700.095
379.8223,24710.9367
379.9972,24355.2217
380.1722,24101.575
380.3471,24254.4817
380.522,24353.5383
380.6969,24535.3867
380.8717,24917.4583
381.0466,24459.5083
381.2214,24263.7983
381.3962,23974.9383
381.571,23731.0033
381.7457,23765.9267
381.9204,23823.9583
382.0952,23703.8767
382.2699,24181.6617
382.4445,24353.1083
382.6192,24390.845
382.7938,24947.8133
382.9685,24823.5
383.1431,24256.8917
383.3176,24123.6083
383.4922,24136.6517
383.6667,24122.2667
383.8412,23967.365
384.0157,23957.7217
384.1902,24147.895
384.3646,24323.6033
384.5391,24065.32
384.7134,23838.1033
384.8878,23962.4483
385.0622,24263.1067
385.2365,23976.1917
385.4109,23674.3233
385.5852,23738.1
385.7594,23649.865
385.9337,23756.5783
386.1079,23746.935
386.2822,23817.0367
386.4564,23776.75
386.6306,23905.02
386.8047,24106.3
386.9789,24121.27
387.153,24362.0217
387.3271,24771.905
387.5012,24874.0683
387.6752,25088.785
387.8492,25145.6167
388.0233,24897.7
388.1972,25384.455
388.3712,25372.2367
388.5452,25516.8483
388.7191,25670.61
388.893,26001.5033
389.0669,25818.6183
389.2408,25102.17
389.4146,24406.7433
389.5884,23885.1267
389.7623,23626.5783
389.9361,23724.5433
390.1098,24194.9633
390.2835,24357.5333
390.4573,24095.195
390.631,24237.1783
390.8047,24838.57
390.9784,24743.575
391.152,24676.7683
391.3256,25167.445
391.4992,25241.75
391.6728,24749.5067
391.8464,25059.09
392.0199,25732.0633
392.1934,25590.0317
392.3669,26467.105
392.5403,26337.2067
392.7138,26668.505
392.8873,27231.5883
393.0607,28348.2717
393.2341,28639.3917
393.4074,28176.52
393.5808,26662.5883
393.7542,26136.9267
393.9274,26139.6133
394.1007,25796.6833
394.274,25573.5717
394.4472,25015.6483
394.6205,25108.305
394.7937,25738.565
394.9668,25873.1417
395.14,25539.6983
395.3131,25454.225
395.4863,25331.335
395.6594,25463.5983
395.8325,24829.4417
396.0055,24955.1717
396.1786,24973.2567
396.3516,25124.88
396.5246,25051.0817
396.6975,24830.655
396.8705,25689.1483
397.0434,25864.9133
397.2163,24843.685
397.3892,25141.3433
397.5621,25939.81
397.735,26310.2883
397.9077,27412.5983
398.0806,26811.7917
398.2534,26423.4733
398.4261,26785.865
398.5989,28254.9333
398.7716,28791.2
398.9443,27935.48
399.117,26740.1867
399.2896,26221.7883
399.4623,26178.2633
399.6349,25802.805
399.8075,25011.795
399.9801,24957.2083
400.1526,25167.5417
400.3252,24157.3817
400.4977,23834.0683
400.6702,23662.9617
400.8427,23813.4033
401.0151,24384.15
401.1875,24292.745
401.36,24396.83
401.5323,24308.05
401.7047,23772.9067
401.877,23456.605
402.0494,23237.6317
402.2216,23641.5883
402.394,23938.8317
402.5662,23596.755
402.7385,23458.7633
402.9107,23482.2567
403.0829,23785.4117
403.2551,23763.045
403.4272,23430.6483
403.5994,23346.3333
403.7715,23826.0167
403.9436,23743.7367
404.1156,23689.9117
