Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-12-02 07:33:45.441038
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2966.1383
218.2508,3027.5617
218.442,3093.0833
218.6332,3162.245
218.8244,3229.19
219.0156,3300.3467
219.2067,3377.3183
219.3979,3455.46
219.589,3532.275
219.7801,3615.5117
219.9712,3699.5233
220.1623,3787.7483
220.3533,3879.44
220.5444,3973.205
220.7354,4067.2733
220.9264,4166.4683
221.1174,4270.945
221.3083,4377.59
221.4993,4479.8433
221.6902,4586.0783
221.8812,4702.635
222.0721,4820.2567
222.263,4937.7617
222.4538,5062.8683
222.6447,5189.5933
222.8355,5316.9483
223.0264,5446.5867
223.2172,5576.2783
223.408,5712.9917
223.5987,5852.2017
223.7895,5993.9417
223.9802,6140.2517
224.1709,6284.655
224.3616,6441.2233
224.5524,6596.58
224.743,6754.0833
224.9337,6911.6167
225.1243,7084.195
225.315,7248.0717
225.5056,7412.8783
225.6962,7589.295
225.8867,7765.6867
226.0773,7945.0383
226.2678,8127.105
226.4584,8313.1717
226.6489,8499.28
226.8394,8676.0767
227.0298,8869.6967
227.2203,9073.5683
227.4108,9284.8017
227.6012,9492.49
227.7916,9693.5
227.982,9898.55
228.1723,10102.6217
228.3627,10315.3667
228.5531,10524.7583
228.7434,10740.81
228.9337,10959.7583
229.124,11187.7417
229.3143,11415.6017
229.5045,11657.0483
229.6948,11902.785
229.885,12150.4833
230.0752,12404.4933
230.2654,12656.6933
230.4556,12904.9767
230.6457,13151.55
230.8358,13396.03
231.026,13649.8
231.2161,13896.1783
231.4062,14156.38
231.5963,14406.7017
231.7863,14664.2683
231.9764,14940.2083
232.1664,15216.4083
232.3564,15502.21
232.5464,15771.2367
232.7364,16052.915
232.9263,16322.3117
233.1163,16607.465
233.3062,16899.0667
233.4961,17205.125
233.686,17488.0033
233.8758,17745.43
234.0657,18009.9033
234.2555,18302.23
234.4454,18595.315
234.6352,18878.405
234.825,19164.3133
235.0147,19434.0183
235.2045,19715.63
235.3942,19994.4067
235.5839,20279.3117
235.7737,20555.6733
235.9633,20825.0533
236.153,21131.8183
236.3427,21422.645
236.5323,21708.14
236.7219,21980.3633
236.9115,22224.5683
237.1011,22483.6683
237.2907,22770.7017
237.4803,23052.8
237.6698,23317.9983
237.8593,23597.9967
238.0488,23865.0217
238.2383,24143.205
238.4278,24406.965
238.6172,24704.4
238.8066,24973.7967
238.9961,25250.5017
239.1855,25545.0983
239.3748,25813.6517
239.5642,26063.7333
239.7536,26335.855
239.9429,26602.3133
240.1322,26843.6783
240.3215,27101.6733
240.5108,27360.3183
240.7001,27624.3117
240.8893,27877.1683
241.0786,28125.2433
241.2677,28363.0383
241.457,28636.2633
241.6461,28835.4933
241.8353,29046.5017
242.0244,29272.2783
242.2136,29480.89
242.4027,29709.875
242.5918,29924.6483
242.7809,30100.7733
242.9699,30208.5633
243.159,30369.4733
243.348,30639.1517
243.537,30915.775
243.726,31135.065
243.915,31323.9667
244.1039,31502.91
244.2929,31586.6633
244.4818,31692.115
244.6707,31910.2617
244.8596,32185.2867
245.0485,32429.565
245.2373,32671.4683
245.4262,32895.8583
245.615,33100.6717
245.8038,33257.895
245.9926,33467.02
246.1814,33615.3117
246.3701,33608.4383
246.5589,33689.0483
246.7476,33906.7817
246.9363,34182.2533
247.1249,34400.435
247.3136,34628.0883
247.5023,34822.2033
247.6909,35038.2867
247.8795,35234.205
248.0681,35425.2167
248.2567,35620.8183
248.4453,35802.355
248.6338,35958.1567
248.8224,35979.6183
249.0109,35948.755
249.1994,36133.16
249.3878,36383.4983
249.5763,36611.6717
249.7648,36797.9117
249.9532,36985.72
250.1416,37212.3567
250.33,37434.2767
250.5183,37637.075
250.7067,37787.1883
250.8951,37932.8117
251.0834,38083.04
251.2717,38226.1517
251.46,38349.0667
251.6483,38473.1417
251.8365,38523.745
252.0247,38507.605
252.213,38681.3217
252.4012,38862.1233
252.5894,39090.8833
252.7775,39249.9483
252.9657,39386.2133
253.1538,39575.805
253.3419,39715.6417
253.53,39808.4117
253.7181,39939.805
253.9062,40065.2183
254.0942,40181.0433
254.2823,40270.2967
254.4703,40367.53
254.6583,40469.6767
254.8463,40576.5833
255.0342,40631.2017
255.2222,40688.0317
255.4101,40693.5017
255.598,40702.7483
255.7859,40843.4
255.9738,41018.7517
256.1616,41192.7533
256.3495,41371.6133
256.5373,41507.6233
256.7251,41701.2833
256.9129,41818.475
257.1006,41926.12
257.2884,42063.63
257.4761,42212.535
257.6638,42312.9467
257.8515,42362.3267
258.0392,42447.3933
258.2269,42512.485
258.4146,42573.0267
258.6022,42654.7267
258.7898,42680.6533
258.9774,42734.3333
259.165,42828.8033
259.3525,42884.8217
259.5401,42945.5917
259.7276,43049.2667
259.9151,43143.56
260.1026,43212.0667
260.2901,43305.965
260.4776,43392.915
260.665,43541.8017
260.8524,43674.2617
261.0398,43809.095
261.2272,43872.905
261.4146,43894.8367
261.6019,43963.7217
261.7893,44041.8767
261.9766,44100.3233
262.1639,44171.11
262.3512,44168.02
262.5384,44179.4483
262.7257,44195.745
262.9129,44231.295
263.1001,44259.0583
263.2873,44332.6417
263.4745,44377.925
263.6617,44302.3433
263.8488,44341.8917
264.0359,44399.815
264.2231,44424.4683
264.4101,44450.3667
264.5972,44498.4667
264.7842,44537.78
264.9713,44557.6017
265.1583,44554.4383
265.3453,44582.0867
265.5323,44626.2717
265.7193,44660.8533
265.9062,44720.485
266.0931,44741.7433
266.2801,44738.3067
266.4669,44785.9333
266.6538,44820.815
266.8407,44870.7917
267.0276,44844.775
267.2143,44819.03
267.4012,44832.7983
267.588,44761.0917
267.7747,44755.3117
267.9615,44755.0267
268.1482,44740.2117
268.3349,44748.6483
268.5217,44731.045
268.7083,44674.7083
268.895,44654.1467
269.0817,44676.2667
269.2682,44654.2617
269.4549,44589.5717
269.6415,44486.8117
269.8281,44458.4683
270.0146,44489.1233
270.2012,44495.5267
270.3877,44508.1467
270.5742,44488.8617
270.7607,44469.7183
270.9472,44450.81
271.1336,44415.455
271.32,44372.23
271.5065,44326.6033
271.6929,44305.9083
271.8792,44329.685
272.0656,44307.005
272.252,44299.1167
272.4383,44287.2117
272.6246,44244.2167
272.8109,44212.43
272.9972,44264.1383
273.1835,44272.8683
273.3697,44291.2717
273.5559,44283.12
273.7421,44266.6883
273.9283,44238.7017
274.1145,44213.2683
274.3007,44191.78
274.4868,44187.415
274.6729,44225.4383
274.859,44214.2633
275.0451,44187.2267
275.2311,44061.9867
275.4172,44064.8117
275.6032,44075.035
275.7892,44090.2383
275.9752,44063.66
276.1612,44074.8683
276.3472,44005.5817
276.5331,43967.4367
276.719,43942.4833
276.9049,43924.7917
277.0908,43868.52
277.2767,43833.655
277.4625,43824.22
277.6484,43786.0733
277.8342,43725.005
278.02,43694.9083
278.2057,43700.3283
278.3915,43724.95
278.5772,43707.46
278.763,43629.225
278.9487,43647.52
279.1343,43662.1133
279.32,43606.0067
279.5057,43524.235
279.6913,43384.625
279.877,43333.03
280.0625,43295.0333
280.2481,43207.425
280.4337,43130.8783
280.6192,43153.515
280.8048,43158.625
280.9903,43089.1033
281.1758,43008.96
281.3612,42920.8033
281.5467,42877.7583
281.7321,42897.575
281.9175,42877.81
282.1029,42836.97
282.2884,42806.22
282.4737,42709.9367
282.6591,42627.1467
282.8444,42593.8833
283.0297,42552.8117
283.215,42524.0
283.4002,42484.26
283.5855,42393.0317
283.7707,42260.3433
283.956,42188.3617
284.1412,42125.3317
284.3264,42116.4217
284.5115,42125.5917
284.6967,42118.545
284.8818,42035.6917
285.0669,41931.2633
285.252,41890.7617
285.4371,41862.64
285.6222,41776.0867
285.8072,41698.1217
285.9922,41639.135
286.1772,41624.9283
286.3622,41618.0383
286.5472,41530.8067
286.7321,41436.035
286.9171,41444.2017
287.102,41417.6183
287.2869,41414.975
287.4717,41443.535
287.6566,41409.3883
287.8415,41371.8433
288.0263,41321.06
288.2111,41204.055
288.3959,41097.755
288.5806,41057.745
288.7654,41034.5783
288.9501,41088.3033
289.1348,41072.505
289.3195,41037.17
289.5042,41009.8083
289.6889,41014.355
289.8735,40896.9133
290.0581,40833.6717
290.2428,40728.5217
290.4273,40691.7983
290.6119,40696.2867
290.7965,40655.05
290.981,40621.92
291.1655,40570.8433
291.35,40434.1467
291.5345,40330.14
291.719,40304.13
291.9034,40290.7567
292.0878,40312.53
292.2722,40264.3467
292.4566,40190.3017
292.641,40167.7367
292.8253,40129.6583
293.0096,40062.5517
293.194,40042.3933
293.3783,40008.5867
293.5626,39996.955
293.7468,39966.5833
293.9311,39934.2133
294.1153,39832.3567
294.2995,39679.84
294.4837,39576.3967
294.6678,39478.5667
294.852,39417.4517
295.0361,39396.5467
295.2202,39376.9917
295.4043,39362.2517
295.5884,39307.645
295.7725,39263.5567
295.9565,39199.78
296.1405,39088.1317
296.3246,39015.5717
296.5085,39032.4283
296.6925,39046.06
296.8764,38999.1033
297.0603,38932.26
297.2443,38866.1183
297.4282,38777.7583
297.612,38678.9883
297.7959,38593.9417
297.9797,38532.74
298.1635,38438.3817
298.3474,38461.9017
298.5311,38462.2033
298.7149,38368.3733
298.8987,38248.6133
299.0823,38178.5517
299.2661,38080.27
299.4498,37935.6117
299.6334,37903.9383
299.8171,37884.24
300.0007,37831.985
300.1843,37785.1467
300.368,37742.3817
300.5515,37675.7033
300.7351,37619.42
300.9186,37563.9883
301.1021,37479.9517
301.2857,37440.6167
301.4691,37391.6833
301.6526,37376.5867
301.8361,37286.5833
302.0195,37204.61
302.2029,37152.125
302.3863,37117.895
302.5697,37038.9017
302.753,37015.9367
302.9364,37004.12
303.1197,37009.37
303.303,36950.7917
303.4863,36856.8617
303.6696,36726.3867
303.8528,36619.0267
304.036,36556.9033
304.2192,36541.8667
304.4024,36501.045
304.5856,36416.8067
304.7688,36380.7117
304.9519,36339.2917
305.135,36275.6367
305.3181,36209.4967
305.5012,36159.3333
305.6842,36136.3583
305.8673,36085.3517
306.0504,36003.4833
306.2333,35890.7083
306.4163,35858.2467
306.5993,35785.7583
306.7822,35742.8233
306.9652,35706.22
307.1481,35624.9033
307.331,35560.4067
307.5139,35485.3083
307.6967,35403.0033
307.8796,35321.125
308.0624,35260.745
308.2452,35188.09
308.428,35129.4667
308.6107,35092.83
308.7935,35034.46
308.9762,34972.4867
309.1589,34915.1283
309.3416,34848.98
309.5243,34777.5867
309.7069,34722.46
309.8896,34645.715
310.0721,34586.8317
310.2548,34547.705
310.4373,34496.5817
310.6199,34483.9967
310.8024,34405.5733
310.985,34367.6867
311.1674,34276.7017
311.3499,34174.8117
311.5324,34139.615
311.7148,34132.0817
311.8973,34063.53
312.0797,34010.2083
312.2621,33964.23
312.4445,33904.3733
312.6268,33830.045
312.8091,33778.1983
312.9915,33686.8417
313.1738,33635.8083
313.356,33542.7633
313.5383,33453.19
313.7206,33410.4183
313.9027,33332.7233
314.085,33287.6633
314.2672,33258.2467
314.4493,33223.4717
314.6314,33208.26
314.8136,33182.3167
314.9957,33100.9433
315.1778,33004.635
315.3598,32966.2483
315.5419,32942.6817
315.724,32920.9333
315.9059,32873.3867
316.088,32817.485
316.2699,32801.985
316.4519,32761.6383
316.6338,32685.8717
316.8157,32562.2867
316.9977,32509.57
317.1795,32503.595
317.3614,32494.6433
317.5432,32456.8183
317.7251,32378.6767
317.9069,32272.295
318.0887,32208.2383
318.2704,32146.7933
318.4522,32132.9683
318.6339,32124.1633
318.8156,32147.8867
318.9973,32095.9367
319.179,32085.7117
319.3607,32089.0567
319.5423,32082.5483
319.7239,32033.4867
319.9055,31972.0167
320.0871,31919.9117
320.2687,31888.6417
320.4502,31848.3417
320.6317,31776.485
320.8132,31744.29
320.9947,31731.8017
321.1761,31730.2817
321.3576,31696.34
321.5391,31657.8517
321.7205,31599.9167
321.9019,31545.2283
322.0832,31472.7133
322.2646,31420.2583
322.4459,31367.92
322.6272,31309.4833
322.8085,31255.7117
322.9898,31218.71
323.1711,31158.9083
323.3523,31107.4433
323.5335,31056.24
323.7147,31093.62
323.8959,31140.7383
324.0771,31127.3667
324.2582,31077.9767
324.4393,31043.96
324.6204,31045.5333
324.8015,31017.025
324.9826,31036.495
325.1637,31054.5367
325.3447,31032.76
325.5257,31032.1233
325.7067,31009.3283
325.8877,30884.4867
326.0686,30750.385
326.2496,30728.5433
326.4305,30676.0417
326.6114,30653.4683
326.7922,30639.0367
326.9731,30632.3767
327.1539,30585.3567
327.3347,30554.8783
327.5155,30533.87
327.6963,30556.6133
327.8771,30555.7517
328.0578,30492.9167
328.2385,30387.4117
328.4193,30358.685
328.5999,30330.025
328.7806,30269.15
328.9613,30269.275
329.1419,30243.145
329.3225,30235.1083
329.5031,30169.4967
329.6837,30111.49
329.8642,30054.62
330.0447,30034.95
330.2252,29983.43
330.4057,29922.4567
330.5862,29906.3617
330.7667,29907.6333
330.9471,29926.935
331.1275,29890.675
331.3079,29814.1133
331.4883,29755.805
331.6687,29744.0083
331.849,29699.4267
332.0293,29644.1217
332.2096,29600.5233
332.3899,29587.54
332.5702,29589.5783
332.7504,29594.595
332.9306,29596.1583
333.1108,29531.315
333.291,29447.685
333.4712,29439.615
333.6514,29461.7517
333.8315,29437.1283
334.0116,29402.4333
334.1917,29385.8567
334.3717,29378.8
334.5518,29383.2617
334.7318,29334.655
334.9119,29306.3383
335.0918,29300.11
335.2718,29283.2033
335.4518,29259.5217
335.6317,29224.2533
335.8116,29206.2283
335.9915,29157.9133
336.1714,29090.8167
336.3513,29077.395
336.5311,29086.7483
336.7109,29085.225
336.8907,29032.5567
337.0705,28942.66
337.2502,28855.6317
337.43,28820.3633
337.6097,28760.7233
337.7894,28715.4933
337.9691,28713.9717
338.1488,28726.7533
338.3284,28721.7417
338.508,28750.0117
338.6877,28735.415
338.8672,28689.9433
339.0468,28612.01
339.2263,28565.6933
339.4059,28568.9017
339.5854,28597.4717
339.7649,28582.3117
339.9443,28548.1617
340.1238,28537.235
340.3032,28539.7217
340.4826,28553.31
340.662,28475.6833
340.8414,28413.42
341.0207,28416.0517
341.2001,28425.8533
341.3794,28423.75
341.5587,28458.2883
341.738,28402.3617
341.9172,28336.3767
342.0965,28265.55
342.2757,28172.5433
342.4549,28089.1683
342.6341,28078.465
342.8132,28073.185
342.9923,28081.6633
343.1715,28097.0933
343.3506,28086.395
343.5296,28029.8417
343.7087,28006.1183
343.8878,27966.8233
344.0668,27950.4517
344.2458,27937.37
344.4248,27871.2833
344.6037,27840.65
344.7827,27829.5833
344.9616,27788.2317
345.1405,27795.8583
345.3194,27772.3833
345.4982,27714.1367
345.6771,27675.485
345.8559,27686.6067
346.0347,27645.2167
346.2135,27614.7783
346.3923,27623.925
346.571,27556.6367
346.7498,27499.5817
346.9285,27548.0767
347.1071,27474.46
347.2859,27422.61
347.4645,27446.9867
347.6431,27517.4667
347.8217,27590.2967
348.0003,27560.8483
348.1789,27397.0983
348.3574,27298.8
348.5359,27216.475
348.7145,27147.1317
348.893,27134.7033
349.0714,27125.27
349.2499,27060.4183
349.4283,26991.03
349.6068,26907.095
349.7852,26874.4433
349.9635,26876.6717
350.1419,26864.855
350.3202,26812.84
350.4985,26741.04
350.6768,26697.6383
350.8551,26666.8033
351.0334,26627.785
351.2116,26581.4483
351.3898,26574.945
351.568,26540.275
351.7462,26535.9067
351.9243,26493.625
352.1025,26450.8733
352.2806,26404.645
352.4587,26396.5867
352.6368,26352.22
352.8148,26256.5883
352.9929,26202.105
353.1709,26203.0283
353.3489,26180.6283
353.5268,26127.8033
353.7048,26075.2333
353.8828,26035.875
354.0607,25979.44
354.2386,25965.5917
354.4165,25929.2367
354.5943,25886.925
354.7722,25865.3467
354.95,25877.215
355.1278,25854.03
355.3056,25780.7033
355.4833,25682.04
355.6611,25606.8333
355.8388,25536.5933
356.0165,25491.4983
356.1942,25495.15
356.3719,25528.8533
356.5495,25513.7067
356.7271,25473.5983
356.9047,25437.005
357.0823,25431.7
357.2599,25426.2517
357.4374,25378.51
357.6149,25302.7217
357.7924,25226.73
357.9699,25185.7067
358.1474,25150.0367
358.3248,25087.3583
358.5023,25042.085
358.6797,24972.1183
358.8571,24923.1433
359.0344,24872.0917
359.2118,24809.9433
359.3891,24765.3633
359.5664,24730.3633
359.7437,24691.4267
359.9209,24602.9433
360.0982,24520.3017
360.2754,24468.465
360.4526,24489.89
360.6298,24511.2617
360.807,24509.2633
360.9841,24452.225
361.1613,24370.455
361.3383,24360.865
361.5154,24351.2017
361.6925,24279.6383
361.8695,24249.7717
362.0466,24188.625
362.2236,24156.805
362.4005,24184.4133
362.5775,24112.56
362.7545,24006.1817
362.9314,23985.1083
363.1083,23997.7983
363.2852,23925.6233
363.462,23863.2517
363.6389,23854.2467
363.8157,23818.2267
363.9925,23821.41
364.1693,23792.1167
364.346,23687.0917
364.5228,23700.5317
364.6996,23723.925
364.8762,23735.7133
365.0529,23656.64
365.2296,23603.3883
365.4062,23665.815
365.5829,23590.6783
365.7595,23562.635
365.9361,23562.8917
366.1126,23518.2433
366.2892,23611.6583
366.4657,23745.2483
366.6422,23852.8033
366.8186,23872.1783
366.9951,23789.8483
367.1716,23684.415
367.348,23782.1417
367.5244,24014.4633
367.7008,24164.045
367.8772,24017.7517
368.0535,23624.205
368.2298,23591.2183
368.4061,23406.9533
368.5824,23324.0983
368.7586,23420.3983
368.9349,23363.99
369.1111,23461.1033
369.2873,23466.57
369.4635,23744.9517
369.6396,23601.0483
369.8158,23318.8283
369.9919,23196.9167
370.168,23114.5233
370.3441,23098.6383
370.5202,23010.975
370.6962,22930.8483
370.8722,22881.5933
371.0482,22862.145
371.2242,22883.6433
371.4002,22954.1183
371.5761,22950.52
371.752,22927.4017
371.9279,22935.06
372.1038,22906.0567
372.2796,22825.915
372.4555,22810.64
372.6313,22839.5967
372.8071,22842.6167
372.9829,22811.5817
373.1586,22817.2433
373.3344,22826.8417
373.5101,22787.48
373.6858,22799.1017
373.8615,22789.855
374.0371,22814.4233
374.2127,22922.345
374.3884,22922.9967
374.564,22858.37
374.7395,22887.0583
374.9151,23105.5217
375.0906,23401.5533
375.2661,23296.57
375.4416,23261.1817
375.6171,23519.695
375.7925,23629.9817
375.968,23495.515
376.1434,23173.795
376.3188,23085.2383
376.4941,23069.7067
376.6695,23198.1833
376.8448,23398.0133
377.0201,23318.055
377.1954,23320.2933
377.3707,23493.22
377.5459,23436.5183
377.7212,23677.7317
377.8964,23801.0167
378.0715,23724.535
378.2467,23780.8083
378.4218,24323.1517
378.597,23858.9817
378.7721,23945.5867
378.9472,23991.2433
379.1222,24018.34
379.2973,24890.235
379.4723,25463.1633
379.6473,25162.4683
379.8223,24242.3467
379.9972,23906.86
380.1722,23656.1
380.3471,23805.1417
380.522,23890.52
380.6969,24089.17
380.8717,24430.8767
381.0466,23985.0467
381.2214,23809.9567
381.3962,23525.7567
381.571,23285.9517
381.7457,23323.485
381.9204,23354.8717
382.0952,23246.4317
382.2699,23719.5317
382.4445,23858.7717
382.6192,23904.6283
382.7938,24443.35
382.9685,24287.8917
383.1431,23744.9
383.3176,23635.8517
383.4922,23639.445
383.6667,23615.3333
383.8412,23473.2467
384.0157,23474.3883
384.1902,23667.26
384.3646,23819.0617
384.5391,23576.85
384.7134,23381.5783
384.8878,23521.0317
385.0622,23805.2817
385.2365,23508.2183
385.4109,23236.8717
385.5852,23296.6633
385.7594,23199.1967
385.9337,23299.0067
386.1079,23277.0917
386.2822,23336.5517
386.4564,23295.0017
386.6306,23418.2967
386.8047,23614.0767
386.9789,23611.7667
387.153,23854.1267
387.3271,24248.985
387.5012,24340.895
387.6752,24552.0633
387.8492,24600.39
388.0233,24373.1633
388.1972,24864.78
388.3712,24829.255
388.5452,24975.965
388.7191,25126.7967
388.893,25439.4533
389.0669,25258.6867
389.2408,24572.465
389.4146,23946.7267
389.5884,23444.03
389.7623,23195.9217
389.9361,23281.7033
390.1098,23737.3517
390.2835,23869.1433
390.4573,23614.51
390.631,23769.6533
390.8047,24344.68
390.9784,24225.2517
391.152,24185.5083
391.3256,24679.0217
391.4992,24711.415
391.6728,24248.3283
391.8464,24579.0483
392.0199,25223.1583
392.1934,25086.3167
392.3669,25964.9633
392.5403,25811.6417
392.7138,26156.9333
392.8873,26720.3817
393.0607,27784.095
393.2341,28063.6267
393.4074,27588.6367
393.5808,26149.8367
393.7542,25668.5733
393.9274,25646.1583
394.1007,25296.3583
394.274,25069.6767
394.4472,24551.905
394.6205,24647.5067
394.7937,25261.1317
394.9668,25345.61
395.14,25049.64
395.3131,24969.9167
395.4863,24883.08
395.6594,24967.5967
395.8325,24363.9917
396.0055,24494.4767
396.1786,24511.5067
396.3516,24654.7933
396.5246,24580.3067
396.6975,24381.6633
396.8705,25257.72
397.0434,25346.9683
397.2163,24392.5317
397.3892,24718.3133
397.5621,25481.6033
397.735,25829.7067
397.9077,26909.1833
398.0806,26287.3733
398.2534,25982.9617
398.4261,26316.6733
398.5989,27790.085
398.7716,28217.145
398.9443,27415.145
399.117,26269.1517
399.2896,25810.395
399.4623,25728.4483
399.6349,25335.7817
399.8075,24569.885
399.9801,24542.0267
400.1526,24708.3533
400.3252,23730.335
400.4977,23422.5167
400.6702,23269.9
400.8427,23410.105
401.0151,23953.4833
401.1875,23863.3533
401.36,23980.545
401.5323,23887.615
401.7047,23375.4217
401.877,23060.6733
402.0494,22862.7667
402.2216,23250.0733
402.394,23520.2367
402.5662,23190.3833
402.7385,23058.8417
402.9107,23096.875
403.0829,23388.7867
403.2551,23346.3767
403.4272,23032.5067
403.5994,22954.3117
403.7715,23424.7517
403.9436,23325.7667
404.1156,23281.9883
