Serial Num,2103232U1
Spectrometer Temperature (C),20.0
Site,CMU
Timestamp,2021-12-02 09:21:29.110254
Integration Time,100
Scan Interval (sec),60.0
Scans,600
Path Length(m),17
218.0596,2975.7883
218.2508,3038.115
218.442,3102.9883
218.6332,3172.255
218.8244,3239.51
219.0156,3310.3917
219.2067,3389.4733
219.3979,3464.57
219.589,3544.1483
219.7801,3626.775
219.9712,3710.88
220.1623,3799.3783
220.3533,3891.355
220.5444,3983.865
220.7354,4080.1817
220.9264,4177.015
221.1174,4283.91
221.3083,4390.115
221.4993,4492.5283
221.6902,4599.0783
221.8812,4716.1017
222.0721,4831.845
222.263,4952.3717
222.4538,5076.0383
222.6447,5201.7733
222.8355,5332.35
223.0264,5460.645
223.2172,5591.9017
223.408,5727.285
223.5987,5867.4617
223.7895,6009.6633
223.9802,6156.8717
224.1709,6301.1633
224.3616,6458.35
224.5524,6612.73
224.743,6771.8967
224.9337,6929.8
225.1243,7101.8033
225.315,7268.3367
225.5056,7430.3367
225.6962,7607.9633
225.8867,7784.7067
226.0773,7962.9517
226.2678,8146.98
226.4584,8333.82
226.6489,8518.7133
226.8394,8698.0267
227.0298,8890.975
227.2203,9096.4967
227.4108,9307.3767
227.6012,9517.07
227.7916,9716.6967
227.982,9923.56
228.1723,10127.4133
228.3627,10342.9333
228.5531,10552.1133
228.7434,10766.7767
228.9337,10988.4983
229.124,11214.9283
229.3143,11441.5917
229.5045,11688.0917
229.6948,11932.8217
229.885,12182.14
230.0752,12437.6083
230.2654,12689.1067
230.4556,12936.5533
230.6457,13181.38
230.8358,13429.755
231.026,13680.8283
231.2161,13932.2267
231.4062,14192.4467
231.5963,14444.395
231.7863,14700.3967
231.9764,14976.7217
232.1664,15254.6683
232.3564,15539.54
232.5464,15816.1833
232.7364,16092.9983
232.9263,16363.0183
233.1163,16650.5817
233.3062,16942.7683
233.4961,17249.2417
233.686,17532.495
233.8758,17789.4817
234.0657,18057.6933
234.2555,18351.7217
234.4454,18642.775
234.6352,18927.9
234.825,19213.6217
235.0147,19487.295
235.2045,19767.51
235.3942,20046.98
235.5839,20333.8917
235.7737,20609.9317
235.9633,20884.8117
236.153,21187.9317
236.3427,21482.1583
236.5323,21766.2133
236.7219,22039.41
236.9115,22285.32
237.1011,22544.7867
237.2907,22833.4633
237.4803,23116.2367
237.6698,23379.8767
237.8593,23661.2783
238.0488,23933.7733
238.2383,24211.0467
238.4278,24475.1683
238.6172,24772.955
238.8066,25045.0533
238.9961,25324.6667
239.1855,25615.4433
239.3748,25886.2717
239.5642,26137.4583
239.7536,26415.1867
239.9429,26678.7917
240.1322,26918.5333
240.3215,27178.1417
240.5108,27439.0183
240.7001,27707.41
240.8893,27961.17
241.0786,28205.025
241.2677,28447.4833
241.457,28720.5583
241.6461,28921.9417
241.8353,29137.34
242.0244,29355.2933
242.2136,29572.0617
242.4027,29796.7217
242.5918,30010.96
242.7809,30192.9583
242.9699,30298.4817
243.159,30462.6817
243.348,30734.4333
243.537,31006.5983
243.726,31229.49
243.915,31420.025
244.1039,31599.47
244.2929,31682.4367
244.4818,31789.8033
244.6707,32006.865
244.8596,32279.9567
245.0485,32527.9317
245.2373,32771.1367
245.4262,32994.1833
245.615,33198.5883
245.8038,33354.9683
245.9926,33566.0117
246.1814,33716.5667
246.3701,33715.29
246.5589,33794.1883
246.7476,34013.495
246.9363,34288.4217
247.1249,34507.9867
247.3136,34732.5667
247.5023,34930.8217
247.6909,35149.4583
247.8795,35346.425
248.0681,35532.1467
248.2567,35731.1183
248.4453,35913.975
248.6338,36071.7183
248.8224,36092.825
249.0109,36061.9617
249.1994,36248.1433
249.3878,36498.1867
249.5763,36720.4383
249.7648,36914.5333
249.9532,37099.5017
250.1416,37331.5883
250.33,37552.32
250.5183,37753.0317
250.7067,37907.7783
250.8951,38045.6383
251.0834,38200.1833
251.2717,38343.505
251.46,38468.1517
251.6483,38595.86
251.8365,38645.7733
252.0247,38631.0867
252.213,38805.845
252.4012,38987.7567
252.5894,39211.3217
252.7775,39372.9433
252.9657,39509.5733
253.1538,39698.42
253.3419,39838.6183
253.53,39930.8617
253.7181,40061.62
253.9062,40189.9833
254.0942,40303.8183
254.2823,40395.4917
254.4703,40491.5467
254.6583,40597.805
254.8463,40701.3033
255.0342,40759.955
255.2222,40815.9733
255.4101,40820.7417
255.598,40832.3017
255.7859,40968.44
255.9738,41148.3667
256.1616,41321.6083
256.3495,41503.6333
256.5373,41642.895
256.7251,41830.7183
256.9129,41949.7683
257.1006,42057.71
257.2884,42199.3433
257.4761,42346.3083
257.6638,42440.785
257.8515,42495.0467
258.0392,42581.8583
258.2269,42645.3467
258.4146,42711.4433
258.6022,42790.5533
258.7898,42812.1667
258.9774,42866.2233
259.165,42961.4983
259.3525,43022.1967
259.5401,43081.4917
259.7276,43183.9433
259.9151,43275.5183
260.1026,43341.7483
260.2901,43439.46
260.4776,43525.6783
260.665,43678.94
260.8524,43807.5033
261.0398,43944.2817
261.2272,44010.8783
261.4146,44026.4917
261.6019,44095.8733
261.7893,44176.93
261.9766,44228.385
262.1639,44305.7583
262.3512,44301.9217
262.5384,44317.8567
262.7257,44331.1533
262.9129,44368.0117
263.1001,44392.06
263.2873,44471.3133
263.4745,44513.0867
263.6617,44435.6633
263.8488,44478.2
264.0359,44533.1483
264.2231,44555.3317
264.4101,44584.76
264.5972,44634.3733
264.7842,44669.43
264.9713,44687.4217
265.1583,44694.4
265.3453,44716.9517
265.5323,44757.4317
265.7193,44795.005
265.9062,44858.38
266.0931,44877.2017
266.2801,44870.5983
266.4669,44915.2367
266.6538,44955.72
266.8407,45000.0217
267.0276,44980.295
267.2143,44947.3783
267.4012,44967.41
267.588,44895.7567
267.7747,44886.135
267.9615,44888.7133
268.1482,44873.1067
268.3349,44883.005
268.5217,44860.55
268.7083,44812.9917
268.895,44786.14
269.0817,44810.1433
269.2682,44791.3067
269.4549,44724.9083
269.6415,44619.6183
269.8281,44591.5433
270.0146,44621.5583
270.2012,44627.9
270.3877,44638.5367
270.5742,44620.6017
270.7607,44601.8233
270.9472,44578.6917
271.1336,44545.0017
271.32,44501.5783
271.5065,44453.6567
271.6929,44436.535
271.8792,44456.6433
272.0656,44433.48
272.252,44433.4017
272.4383,44419.225
272.6246,44375.5617
272.8109,44340.8067
272.9972,44388.9167
273.1835,44405.4983
273.3697,44415.475
273.5559,44412.98
273.7421,44398.315
273.9283,44368.0017
274.1145,44337.965
274.3007,44317.1517
274.4868,44315.0933
274.6729,44353.315
274.859,44342.38
275.0451,44316.585
275.2311,44191.9583
275.4172,44196.4367
275.6032,44201.465
275.7892,44215.6517
275.9752,44189.9033
276.1612,44205.48
276.3472,44134.9517
276.5331,44095.2567
276.719,44070.2633
276.9049,44051.8317
277.0908,43994.0683
277.2767,43963.2617
277.4625,43952.0517
277.6484,43913.7517
277.8342,43849.93
278.02,43816.765
278.2057,43821.7533
278.3915,43848.5567
278.5772,43824.0467
278.763,43756.8483
278.9487,43773.9083
279.1343,43781.5733
279.32,43728.795
279.5057,43645.7267
279.6913,43505.8817
279.877,43455.0633
280.0625,43419.4833
280.2481,43329.15
280.4337,43248.6567
280.6192,43271.75
280.8048,43281.7383
280.9903,43213.2583
281.1758,43128.9033
281.3612,43042.6283
281.5467,42993.9283
281.7321,43018.32
281.9175,42995.565
282.1029,42955.2283
282.2884,42921.385
282.4737,42829.1283
282.6591,42751.3217
282.8444,42711.9417
283.0297,42667.455
283.215,42644.7683
283.4002,42602.1633
283.5855,42511.97
283.7707,42376.545
283.956,42305.0667
284.1412,42243.6083
284.3264,42231.5183
284.5115,42244.295
284.6967,42233.15
284.8818,42150.2867
285.0669,42047.45
285.252,42006.175
285.4371,41974.2367
285.6222,41890.7117
285.8072,41815.1867
285.9922,41754.8117
286.1772,41739.955
286.3622,41727.0467
286.5472,41645.1467
286.7321,41554.6083
286.9171,41564.2917
287.102,41534.0833
287.2869,41531.49
287.4717,41559.4583
287.6566,41524.1783
287.8415,41489.3617
288.0263,41437.48
288.2111,41319.9833
288.3959,41208.5533
288.5806,41175.73
288.7654,41147.4833
288.9501,41207.2683
289.1348,41190.0083
289.3195,41152.4533
289.5042,41127.5567
289.6889,41127.41
289.8735,41010.7267
290.0581,40948.2517
290.2428,40842.365
290.4273,40802.7633
290.6119,40810.8683
290.7965,40764.82
290.981,40733.25
291.1655,40683.5717
291.35,40545.1583
291.5345,40446.7
291.719,40418.7317
291.9034,40400.7567
292.0878,40426.625
292.2722,40375.9817
292.4566,40300.8333
292.641,40279.2533
292.8253,40238.765
293.0096,40169.59
293.194,40151.1967
293.3783,40121.255
293.5626,40110.3917
293.7468,40077.6783
293.9311,40045.7017
294.1153,39944.175
294.2995,39789.8033
294.4837,39682.2767
294.6678,39592.01
294.852,39527.1667
295.0361,39505.5733
295.2202,39484.3017
295.4043,39475.6367
295.5884,39422.16
295.7725,39372.12
295.9565,39310.4717
296.1405,39200.5417
296.3246,39125.7367
296.5085,39139.695
296.6925,39155.6783
296.8764,39107.5783
297.0603,39040.3833
297.2443,38975.7417
297.4282,38889.3033
297.612,38789.2333
297.7959,38702.6883
297.9797,38636.6117
298.1635,38549.0183
298.3474,38567.915
298.5311,38573.6633
298.7149,38476.575
298.8987,38355.65
299.0823,38286.0983
299.2661,38185.4883
299.4498,38043.5783
299.6334,38011.8433
299.8171,37991.7817
300.0007,37937.2967
300.1843,37896.0783
300.368,37846.6233
300.5515,37783.0483
300.7351,37724.065
300.9186,37668.8583
301.1021,37590.2567
301.2857,37543.4417
301.4691,37496.8167
301.6526,37482.7567
301.8361,37394.9667
302.0195,37312.54
302.2029,37256.495
302.3863,37220.9233
302.5697,37143.7567
302.753,37120.3867
302.9364,37106.345
303.1197,37113.3167
303.303,37058.185
303.4863,36962.3967
303.6696,36826.5767
303.8528,36720.6533
304.036,36659.28
304.2192,36649.0183
304.4024,36606.1017
304.5856,36523.71
304.7688,36482.0883
304.9519,36443.355
305.135,36377.42
305.3181,36314.0567
305.5012,36263.6467
305.6842,36240.0333
305.8673,36188.5183
306.0504,36104.2517
306.2333,35990.2633
306.4163,35960.12
306.5993,35889.1317
306.7822,35843.2933
306.9652,35808.355
307.1481,35732.295
307.331,35662.4767
307.5139,35592.1217
307.6967,35505.8
307.8796,35421.8867
308.0624,35361.4767
308.2452,35288.3133
308.428,35229.67
308.6107,35193.5283
308.7935,35130.5317
308.9762,35071.8883
309.1589,35009.6017
309.3416,34950.0617
309.5243,34878.72
309.7069,34818.2333
309.8896,34744.9083
310.0721,34685.315
310.2548,34641.5833
310.4373,34595.97
310.6199,34577.855
310.8024,34500.1817
310.985,34463.38
311.1674,34375.035
311.3499,34271.2
311.5324,34233.5767
311.7148,34232.7417
311.8973,34162.2567
312.0797,34104.9567
312.2621,34060.0717
312.4445,33999.95
312.6268,33925.9583
312.8091,33876.8617
312.9915,33783.585
313.1738,33730.1217
313.356,33637.92
313.5383,33553.0
313.7206,33503.8133
313.9027,33430.2217
314.085,33384.7733
314.2672,33351.515
314.4493,33322.2433
314.6314,33302.0967
314.8136,33277.8717
314.9957,33199.375
315.1778,33106.6367
315.3598,33061.3717
315.5419,33036.805
315.724,33015.69
315.9059,32966.755
316.088,32908.0933
316.2699,32891.8417
316.4519,32860.4033
316.6338,32778.0417
316.8157,32658.5817
316.9977,32604.8483
317.1795,32601.0167
317.3614,32591.7017
317.5432,32550.585
317.7251,32471.7117
317.9069,32363.3083
318.0887,32304.6033
318.2704,32243.4917
318.4522,32226.405
318.6339,32219.6283
318.8156,32244.3733
318.9973,32196.6933
319.179,32183.23
319.3607,32183.0917
319.5423,32173.68
319.7239,32130.7617
319.9055,32066.09
320.0871,32015.6483
320.2687,31981.875
320.4502,31943.4183
320.6317,31873.37
320.8132,31842.5467
320.9947,31829.565
321.1761,31824.5783
321.3576,31789.4783
321.5391,31748.29
321.7205,31691.35
321.9019,31640.645
322.0832,31566.4933
322.2646,31506.215
322.4459,31456.995
322.6272,31404.67
322.8085,31350.4483
322.9898,31310.925
323.1711,31254.445
323.3523,31202.12
323.5335,31146.3517
323.7147,31184.34
323.8959,31232.3083
324.0771,31221.4183
324.2582,31174.99
324.4393,31143.1517
324.6204,31141.0583
324.8015,31110.655
324.9826,31129.36
325.1637,31147.24
325.3447,31124.94
325.5257,31123.6667
325.7067,31106.7383
325.8877,30978.5033
326.0686,30846.405
326.2496,30822.9617
326.4305,30770.275
326.6114,30750.93
326.7922,30734.4033
326.9731,30728.3367
327.1539,30680.7483
327.3347,30650.4267
327.5155,30629.0317
327.6963,30655.0817
327.8771,30648.735
328.0578,30588.195
328.2385,30482.8067
328.4193,30454.52
328.5999,30427.4717
328.7806,30367.43
328.9613,30366.0117
329.1419,30342.1483
329.3225,30333.4417
329.5031,30266.0767
329.6837,30209.9617
329.8642,30152.4333
330.0447,30133.5117
330.2252,30081.4267
330.4057,30017.8817
330.5862,30000.3333
330.7667,30002.5867
330.9471,30021.5933
331.1275,29986.6867
331.3079,29907.2067
331.4883,29852.4017
331.6687,29837.5367
331.849,29792.9683
332.0293,29738.0933
332.2096,29698.8933
332.3899,29683.3117
332.5702,29685.89
332.7504,29690.2867
332.9306,29692.3133
333.1108,29621.215
333.291,29543.2233
333.4712,29530.46
333.6514,29553.64
333.8315,29528.8867
334.0116,29492.3283
334.1917,29474.17
334.3717,29473.0267
334.5518,29480.04
334.7318,29423.075
334.9119,29400.0867
335.0918,29393.4817
335.2718,29375.2883
335.4518,29353.465
335.6317,29319.5533
335.8116,29300.0483
335.9915,29245.835
336.1714,29178.8033
336.3513,29164.9483
336.5311,29175.4067
336.7109,29175.7933
336.8907,29122.7433
337.0705,29028.3517
337.2502,28943.0833
337.43,28906.4983
337.6097,28846.33
337.7894,28807.09
337.9691,28803.4583
338.1488,28815.4883
338.3284,28811.0767
338.508,28838.7467
338.6877,28827.4383
338.8672,28779.4317
339.0468,28699.3017
339.2263,28656.6233
339.4059,28654.87
339.5854,28684.2883
339.7649,28672.6
339.9443,28638.795
340.1238,28625.905
340.3032,28626.55
340.4826,28637.855
340.662,28562.3633
340.8414,28497.7367
341.0207,28500.6067
341.2001,28517.0633
341.3794,28510.9067
341.5587,28544.8517
341.738,28489.9533
341.9172,28424.1483
342.0965,28356.8433
342.2757,28263.6433
342.4549,28174.3983
342.6341,28166.655
342.8132,28159.585
342.9923,28171.78
343.1715,28184.5167
343.3506,28172.5367
343.5296,28119.2483
343.7087,28087.7933
343.8878,28049.9433
344.0668,28033.94
344.2458,28018.3867
344.4248,27952.9867
344.6037,27923.0667
344.7827,27912.9483
344.9616,27870.5617
345.1405,27880.4933
345.3194,27856.7833
345.4982,27802.4317
345.6771,27757.7533
345.8559,27771.195
346.0347,27725.9183
346.2135,27696.3917
346.3923,27708.695
346.571,27640.4217
346.7498,27584.22
346.9285,27633.275
347.1071,27559.5667
347.2859,27506.19
347.4645,27533.7483
347.6431,27601.725
347.8217,27674.49
348.0003,27646.8083
348.1789,27483.1217
348.3574,27381.015
348.5359,27298.7
348.7145,27230.56
348.893,27216.595
349.0714,27205.8383
349.2499,27140.3133
349.4283,27071.5683
349.6068,26986.135
349.7852,26956.6583
349.9635,26966.935
350.1419,26945.985
350.3202,26899.72
350.4985,26826.2267
350.6768,26778.1
350.8551,26751.9067
351.0334,26707.3917
351.2116,26661.005
351.3898,26658.9267
351.568,26620.535
351.7462,26619.825
351.9243,26576.7017
352.1025,26531.465
352.2806,26485.38
352.4587,26477.3967
352.6368,26429.9683
352.8148,26337.8767
352.9929,26280.8217
353.1709,26284.3983
353.3489,26264.4867
353.5268,26210.0367
353.7048,26156.425
353.8828,26117.9533
354.0607,26060.4167
354.2386,26050.4467
354.4165,26010.1383
354.5943,25967.7267
354.7722,25944.5233
354.95,25962.2767
355.1278,25935.3017
355.3056,25863.31
355.4833,25761.3783
355.6611,25683.9417
355.8388,25618.975
356.0165,25569.72
356.1942,25577.7533
356.3719,25610.7183
356.5495,25594.495
356.7271,25553.345
356.9047,25510.45
357.0823,25502.7483
357.2599,25500.8333
357.4374,25453.9883
357.6149,25378.5617
357.7924,25303.625
357.9699,25261.1883
358.1474,25221.31
358.3248,25160.9783
358.5023,25113.6817
358.6797,25040.565
358.8571,24989.6317
359.0344,24946.6467
359.2118,24886.5533
359.3891,24840.9417
359.5664,24808.9917
359.7437,24771.865
359.9209,24681.9083
360.0982,24601.3067
360.2754,24545.5467
360.4526,24565.7517
360.6298,24583.6917
360.807,24583.1067
360.9841,24524.035
361.1613,24441.9433
361.3383,24436.205
361.5154,24426.8467
361.6925,24351.7233
361.8695,24319.9783
362.0466,24261.7167
362.2236,24231.935
362.4005,24259.75
362.5775,24188.0317
362.7545,24088.32
362.9314,24058.4033
363.1083,24070.97
363.2852,24002.0633
363.462,23933.995
363.6389,23926.2083
363.8157,23892.7733
363.9925,23899.1033
364.1693,23870.0867
364.346,23762.6667
364.5228,23778.3633
364.6996,23798.5417
364.8762,23806.9683
365.0529,23729.7383
365.2296,23679.1233
365.4062,23742.4617
365.5829,23669.9433
365.7595,23639.5617
365.9361,23640.59
366.1126,23596.805
366.2892,23690.88
366.4657,23822.6117
366.6422,23934.2567
366.8186,23948.2367
366.9951,23866.945
367.1716,23761.6917
367.348,23855.9933
367.5244,24095.3833
367.7008,24244.5267
367.8772,24093.6883
368.0535,23698.5467
368.2298,23664.3433
368.4061,23482.865
368.5824,23397.26
368.7586,23491.6383
368.9349,23434.3633
369.1111,23539.5083
369.2873,23544.475
369.4635,23826.2217
369.6396,23678.5033
369.8158,23399.4883
369.9919,23274.9233
370.168,23194.2833
370.3441,23174.5767
370.5202,23085.4117
370.6962,22997.1217
370.8722,22953.5567
371.0482,22936.1267
371.2242,22957.75
371.4002,23031.3317
371.5761,23030.3417
371.752,23002.8917
371.9279,23009.8667
372.1038,22974.9817
372.2796,22894.525
372.4555,22883.2917
372.6313,22912.3133
372.8071,22916.2567
372.9829,22886.9183
373.1586,22886.66
373.3344,22897.2417
373.5101,22854.9267
373.6858,22868.4833
373.8615,22860.3617
374.0371,22889.42
374.2127,22996.4683
374.3884,22994.415
374.564,22929.02
374.7395,22956.0667
374.9151,23166.075
375.0906,23474.0183
375.2661,23374.3083
375.4416,23339.125
375.6171,23597.46
375.7925,23701.7617
375.968,23571.8467
376.1434,23247.4767
376.3188,23155.5083
376.4941,23144.3467
376.6695,23274.8533
376.8448,23472.1683
377.0201,23396.52
377.1954,23398.565
377.3707,23573.8933
377.5459,23519.405
377.7212,23757.0483
377.8964,23884.045
378.0715,23810.2417
378.2467,23859.8633
378.4218,24409.9217
378.597,23945.6433
378.7721,24023.4
378.9472,24069.63
379.1222,24093.6133
379.2973,24968.4233
379.4723,25544.765
379.6473,25246.46
379.8223,24319.1567
379.9972,23982.8783
380.1722,23731.1883
380.3471,23883.615
380.522,23968.705
380.6969,24165.8333
380.8717,24519.4533
381.0466,24071.5567
381.2214,23889.34
381.3962,23602.75
381.571,23356.7933
381.7457,23395.2217
381.9204,23427.825
382.0952,23318.5467
382.2699,23793.8333
382.4445,23931.2517
382.6192,23973.2567
382.7938,24516.445
382.9685,24366.3033
383.1431,23815.6417
383.3176,23706.455
383.4922,23712.3133
383.6667,23688.4633
383.8412,23542.615
384.0157,23546.9833
384.1902,23738.43
384.3646,23899.0167
384.5391,23657.375
384.7134,23458.6483
384.8878,23600.43
385.0622,23883.9783
385.2365,23586.1317
385.4109,23313.9033
385.5852,23369.925
385.7594,23274.6967
385.9337,23370.9333
386.1079,23350.9833
386.2822,23417.8417
386.4564,23376.2433
386.6306,23499.7
386.8047,23690.6817
386.9789,23694.365
387.153,23928.9
387.3271,24330.0283
387.5012,24424.7383
387.6752,24635.2067
387.8492,24681.8
388.0233,24452.0467
388.1972,24946.9917
388.3712,24908.8833
388.5452,25059.5
388.7191,25209.3833
388.893,25525.8367
389.0669,25349.1217
389.2408,24661.05
389.4146,24032.29
389.5884,23523.5733
389.7623,23281.0033
389.9361,23366.2367
390.1098,23820.97
390.2835,23956.2967
390.4573,23700.5283
390.631,23852.045
390.8047,24435.175
390.9784,24319.7083
391.152,24280.3117
391.3256,24772.6067
391.4992,24813.3967
391.6728,24341.2083
391.8464,24669.48
392.0199,25312.7817
392.1934,25175.6683
392.3669,26053.35
392.5403,25902.1167
392.7138,26243.2933
392.8873,26802.6683
393.0607,27865.9783
393.2341,28141.1
393.4074,27667.525
393.5808,26222.7233
393.7542,25734.635
393.9274,25721.4567
394.1007,25378.885
394.274,25155.8567
394.4472,24633.8883
394.6205,24732.9317
394.7937,25352.5333
394.9668,25443.5633
395.14,25142.6267
395.3131,25062.4033
395.4863,24972.295
395.6594,25063.0967
395.8325,24453.5417
396.0055,24581.5067
396.1786,24595.3167
396.3516,24733.3533
396.5246,24656.96
396.6975,24450.9317
396.8705,25319.395
397.0434,25421.9717
397.2163,24461.2883
397.3892,24791.9683
397.5621,25563.4083
397.735,25919.9467
397.9077,27006.8433
398.0806,26394.4933
398.2534,26078.985
398.4261,26415.845
398.5989,27886.1333
398.7716,28325.1633
398.9443,27525.2117
399.117,26372.7217
399.2896,25905.835
399.4623,25831.1017
399.6349,25441.1817
399.8075,24669.3633
399.9801,24637.2017
400.1526,24812.5167
400.3252,23830.99
400.4977,23517.8833
400.6702,23360.17
400.8427,23504.95
401.0151,24054.5333
401.1875,23964.3383
401.36,24082.5517
401.5323,23990.2517
401.7047,23476.0467
401.877,23157.3817
402.0494,22957.435
402.2216,23345.365
402.394,23616.8533
402.5662,23289.5183
402.7385,23158.195
402.9107,23193.3767
403.0829,23480.925
403.2551,23441.53
403.4272,23124.9783
403.5994,23049.91
403.7715,23526.6033
403.9436,23428.8833
404.1156,23384.2267
