UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,126168
Integration Time,1000
Averages,300
Date,8/17/2020 10:39:43 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,21965.1262044444
Reference Date,Multiple Library Date
User Note,


181.8418,1571.32333333333
181.9732053322,-92.6271288888889
182.1045947288,-95.6004622222222
182.2359681898,-97.6471288888889
182.3673257152,-61.1737955555556
182.498667305,-58.3737955555556
182.6299929592,-61.2571288888889
182.7613026778,-60.1471288888889
182.8925964608,-58.9204622222222
183.0238743082,-57.6104622222222
183.15513622,-60.8304622222222
183.2863821962,-59.5704622222222
183.4176122368,-55.7704622222222
183.5488263418,-54.0337955555555
183.6800245112,-59.2904622222222
183.811206745,-53.5771288888889
183.9423730432,-56.4471288888889
184.0735234058,-56.1471288888889
184.2046578328,-53.2071288888889
184.3357763242,-55.6271288888889
184.46687888,-55.8937955555556
184.5979655002,-52.8471288888889
184.7290361848,-55.9071288888889
184.8600909338,-53.0404622222222
184.9911297472,-52.0471288888889
185.122152625,-55.4604622222222
185.2531595672,-51.0071288888889
185.3841505738,-53.0737955555555
185.5151256448,-51.0137955555555
185.6460847802,-53.4137955555555
185.77702798,-55.6404622222222
185.9079552442,-54.5204622222222
186.0388665728,-53.4271288888889
186.1697619658,-53.2771288888889
186.3006414232,-50.6371288888889
186.431504945,-55.2571288888889
186.5623525312,-51.8837955555555
186.6931841818,-56.7104622222222
186.8239998968,-54.4571288888889
186.9547996762,-48.5871288888889
187.08558352,-53.8637955555555
187.2163514282,-50.2437955555555
187.3471034008,-56.9437955555556
187.4778394378,-56.2837955555555
187.6085595392,-50.5237955555555
187.739263705,-51.0137955555555
187.8699519352,-52.6371288888889
188.0006242298,-52.5637955555555
188.1312805888,-50.6237955555555
188.2619210122,-51.4504622222222
188.3925455,-54.6037955555555
188.5231540522,-53.4804622222222
188.6537466688,-53.4037955555555
188.7843233498,-54.7104622222222
188.9148840952,-51.8671288888889
189.045428905,-52.6204622222222
189.1759577792,-53.9171288888889
189.3064707178,-50.1337955555555
189.4369677208,-53.6137955555555
189.5674487882,-53.1204622222222
189.69791392,-45.5837955555555
189.8283631162,-52.1737955555555
189.9587963768,-53.6304622222222
190.0892137018,-51.2237955555555
190.2196150912,-52.2737955555555
190.350000545,-52.4604622222222
190.4803700632,-51.7737955555555
190.6107236458,-51.0804622222222
190.7410612928,-51.9071288888889
190.8713830042,-44.9571288888889
191.00168878,-50.5771288888889
191.1319786202,-49.0571288888889
191.2622525248,-50.8304622222222
191.3925104938,-45.5437955555555
191.5227525272,-48.9804622222222
191.652978625,-42.5437955555555
191.7831887872,-45.6071288888889
191.9133830138,-48.2404622222222
192.0435613048,-47.0737955555555
192.1737236602,-45.5937955555555
192.30387008,-46.4504622222222
192.4340005642,-49.2104622222222
192.5641151128,-44.5371288888889
192.6942137258,-48.6204622222222
192.8242964032,-43.2437955555555
192.954363145,-43.9771288888889
193.0844139512,-44.7937955555555
193.2144488218,-43.8804622222222
193.3444677568,-45.6404622222222
193.4744707562,-42.0037955555555
193.60445782,-43.6071288888889
193.7344289482,-41.2971288888889
193.8643841408,-39.9537955555555
193.9943233978,-38.8137955555555
194.1242467192,-38.9004622222222
194.254154105,-37.0404622222222
194.3840455552,-37.8104622222222
194.5139210698,-39.9471288888889
194.6437806488,-39.4104622222222
194.7736242922,-38.1437955555555
194.903452,-39.0937955555555
195.0332637722,-28.5737955555556
195.1630596088,-35.9071288888889
195.2928395098,-35.0637955555555
195.4226034752,-28.4404622222222
195.552351505,-31.8571288888889
195.6820835992,-28.2504622222222
195.8117997578,-30.6471288888889
195.9414999808,-30.0004622222222
196.0711842682,-30.4971288888889
196.20085262,-25.7637955555556
196.3305050362,-26.5937955555556
196.4601415168,-21.2537955555556
196.5897620618,-17.1771288888889
196.7193666712,-17.1804622222222
196.848955345,-21.0504622222222
196.9785280832,-21.3004622222222
197.1080848858,-22.8437955555556
197.2376257528,-19.3104622222222
197.3671506842,-17.5404622222222
197.49665968,-13.7271288888889
197.6261527402,-10.1804622222222
197.7556298648,-7.77046222222222
197.8850910538,-6.50379555555556
198.0145363072,-5.14379555555555
198.143965625,3.69287111111111
198.2733790072,-7.61712888888889
198.4027764538,-2.18712888888889
198.5321579648,0.196204444444445
198.6615235402,5.93287111111111
198.79087318,8.25953777777778
198.9202068842,11.6695377777778
199.0495246528,9.49287111111111
199.1788264858,12.2895377777778
199.3081123832,11.8428711111111
199.437382345,12.8328711111111
199.5666363712,10.9862044444444
199.6958744618,9.20620444444444
199.8250966168,14.4862044444445
199.9543028362,18.4928711111111
200.08349312,18.3895377777778
200.2126674682,19.0262044444444
200.3418258808,25.8428711111111
200.4709683578,24.1428711111111
200.6000948992,25.2462044444444
200.729205505,23.0862044444444
200.8583001752,30.8662044444444
200.9873789098,34.5595377777778
201.1164417088,34.4695377777778
201.2454885722,40.3028711111111
201.3745195,40.5928711111111
201.5035344922,41.2495377777778
201.6325335488,44.0695377777778
201.7615166698,48.6628711111111
201.8904838552,47.7795377777778
202.019435105,51.5895377777778
202.1483704192,52.1828711111111
202.2772897978,52.8162044444445
202.4061932408,54.5695377777778
202.5350807482,53.7862044444445
202.66395232,59.6462044444445
202.7928079562,59.2495377777778
202.9216476568,66.7528711111111
203.0504714218,66.3628711111111
203.1792792512,66.4662044444444
203.308071145,65.7595377777778
203.4368471032,83.8862044444444
203.5656071258,71.9162044444444
203.6943512128,73.5462044444444
203.8230793642,77.3462044444444
203.95179158,78.2228711111111
204.0804878602,78.0562044444444
204.2091682048,87.2862044444444
204.3378326138,84.5195377777778
204.4664810872,90.7295377777778
204.595113625,89.0528711111111
204.7237302272,93.6862044444444
204.8523308938,96.7362044444444
204.9809156248,96.3928711111111
205.1094844202,102.296204444444
205.23803728,103.749537777778
205.3665742042,106.659537777778
205.4950951928,111.616204444444
205.6236002458,109.699537777778
205.7520893632,116.722871111111
205.880562545,117.932871111111
206.0090197912,119.886204444444
206.1374611018,121.606204444444
206.2658864768,132.742871111111
206.3942959162,128.656204444444
206.52268942,129.532871111111
206.6510669882,133.509537777778
206.7794286208,140.709537777778
206.9077743178,140.869537777778
207.0361040792,147.759537777778
207.164417905,147.549537777778
207.2927157952,150.482871111111
207.4209977498,154.672871111111
207.5492637688,158.136204444444
207.6775138522,164.382871111111
207.805748,164.032871111111
207.9339662122,170.666204444444
208.0621684888,169.516204444444
208.1903548298,176.276204444444
208.3185252352,178.192871111111
208.446679705,184.389537777778
208.5748182392,187.972871111111
208.7029408378,192.889537777778
208.8310475008,195.506204444444
208.9591382282,202.372871111111
209.08721302,201.869537777778
209.2152718762,207.576204444444
209.3433147968,217.582871111111
209.4713417818,217.369537777778
209.5993528312,220.322871111111
209.727347945,224.262871111111
209.8553271232,227.102871111111
209.9832903658,234.082871111111
210.1112376728,234.592871111111
210.2391690442,237.752871111111
210.36708448,240.622871111111
210.4949839802,249.086204444444
210.6228675448,256.299537777778
210.7507351738,264.552871111111
210.8785868672,265.276204444444
211.006422625,272.072871111111
211.1342424472,282.222871111111
211.2620463338,284.636204444445
211.3898342848,294.299537777778
211.5176063002,296.882871111111
211.64536238,307.499537777778
211.7731025242,309.992871111111
211.9008267328,319.396204444444
212.0285350058,325.946204444445
212.1562273432,336.399537777778
212.283903745,346.346204444445
212.4115642112,347.662871111111
212.5392087418,357.522871111111
212.6668373368,365.192871111111
212.7944499962,371.332871111111
212.92204672,380.069537777778
213.0496275082,385.529537777778
213.1771923608,395.552871111111
213.3047412778,404.362871111111
213.4322742592,409.582871111111
213.559791305,418.836204444445
213.6872924152,428.442871111111
213.8147775898,435.912871111111
213.9422468288,444.749537777778
214.0697001322,455.469537777778
214.1971375,461.452871111111
214.3245589322,472.986204444444
214.4519644288,481.942871111111
214.5793539898,492.636204444444
214.7067276152,500.436204444445
214.834085305,509.522871111111
214.9614270592,518.022871111111
215.0887528778,531.079537777778
215.2160627608,537.559537777778
215.3433567082,551.589537777778
215.47063472,561.716204444444
215.5978967962,572.356204444444
215.7251429368,586.886204444445
215.8523731418,594.802871111111
215.9795874112,601.582871111111
216.106785745,612.606204444444
216.2339681432,626.309537777778
216.3611346058,637.766204444444
216.4882851328,648.666204444444
216.6154197242,654.962871111111
216.74253838,672.192871111111
216.8696411002,683.409537777778
216.9967278848,695.622871111111
217.1237987338,706.536204444445
217.2508536472,716.859537777778
217.377892625,735.249537777778
217.5049156672,747.719537777778
217.6319227738,758.156204444445
217.7589139448,771.969537777778
217.8858891802,787.582871111111
218.01284848,803.152871111111
218.1397918442,816.666204444445
218.2667192728,833.616204444445
218.3936307658,849.079537777778
218.5205263232,863.132871111111
218.647405945,879.262871111111
218.7742696312,895.406204444444
218.9011173818,908.782871111111
219.0279491968,924.852871111111
219.1547650762,941.602871111111
219.28156502,958.522871111111
219.4083490282,976.936204444445
219.5351171008,991.036204444445
219.6618692378,1010.23620444444
219.7886054392,1028.40287111111
219.915325705,1044.18287111111
220.0420300352,1057.67287111111
220.1687184298,1077.96287111111
220.2953908888,1094.43953777778
220.4220474122,1110.01620444444
220.548688,1126.90287111111
220.6753126522,1145.69620444444
220.8019213688,1168.43953777778
220.9285141498,1185.33287111111
221.0550909952,1206.79287111111
221.181651905,1222.57953777778
221.3081968792,1241.39620444444
221.4347259178,1265.56953777778
221.5612390208,1284.93287111111
221.6877361882,1300.44287111111
221.81421742,1323.03287111111
221.9406827162,1343.83620444444
222.0671320768,1369.86620444444
222.1935655018,1385.52953777778
222.3199829912,1409.36953777778
222.446384545,1434.67620444444
222.5727701632,1453.24620444444
222.6991398458,1479.52953777778
222.8254935928,1502.59287111111
222.9518314042,1521.16620444444
223.07815328,1547.19620444444
223.2044592202,1574.73287111111
223.3307492248,1599.70953777778
223.4570232938,1619.71620444444
223.5832814272,1642.88953777778
223.709523625,1664.41620444444
223.8357498872,1696.98953777778
223.9619602138,1719.10953777778
224.0881546048,1738.80953777778
224.2143330602,1763.30287111111
224.34049558,1791.97620444444
224.4666421642,1814.75620444444
224.5927728128,1849.00953777778
224.7188875258,1867.51620444444
224.8449863032,1903.56953777778
224.971069145,1928.37620444444
225.0971360512,1954.56287111111
225.2231870218,1987.37953777778
225.3492220568,2014.80620444444
225.4752411562,2047.41953777778
225.60124432,2080.71953777778
225.7272315482,2111.55620444444
225.8532028408,2141.31953777778
225.9791581978,2172.58620444444
226.1050976192,2201.61953777778
226.231021105,2236.53620444444
226.3569286552,2264.35620444444
226.4828202698,2295.83287111111
226.6086959488,2334.60953777778
226.7345556922,2364.37953777778
226.8603995,2400.90287111111
226.9862273722,2434.31287111111
227.1120393088,2469.20620444444
227.2378353098,2502.12620444444
227.3636153752,2535.99620444444
227.489379505,2577.29620444444
227.6151276992,2603.09620444444
227.7408599578,2631.66953777778
227.8665762808,2672.19620444444
227.9922766682,2711.18287111111
228.11796112,2747.06620444444
228.2436296362,2782.35953777778
228.3692822168,2818.12953777778
228.4949188618,2853.41953777778
228.6205395712,2893.64620444444
228.746144345,2934.47287111111
228.8717331832,2970.14620444444
228.9973060858,3005.45287111111
229.1228630528,3046.17620444444
229.2484040842,3086.18953777778
229.37392918,3121.71620444444
229.4994383402,3163.51620444444
229.6249315648,3195.92620444444
229.7504088538,3238.81287111111
229.8758702072,3279.80953777778
230.001315625,3314.71287111111
230.1267451072,3354.90620444444
230.2521586538,3401.69287111111
230.3775562648,3433.20620444444
230.5029379402,3467.69953777778
230.62830368,3507.62953777778
230.7536534842,3546.62287111111
230.8789873528,3586.64287111111
231.0043052858,3635.21953777778
231.1296072832,3663.43620444445
231.254893345,3705.51287111111
231.3801634712,3746.38620444445
231.5054176618,3776.38953777778
231.6306559168,3818.08287111111
231.7558782362,3854.57620444445
231.88108462,3907.61287111111
232.0062750682,3950.64953777778
232.1314495808,3998.60287111111
232.2566081578,4029.67287111111
232.3817507992,4076.59953777778
232.506877505,4113.58287111112
232.6319882752,4150.86953777778
232.7570831098,4193.29953777778
232.8821620088,4239.61287111112
233.0072249722,4281.45953777778
233.132272,4313.93620444445
233.2573030922,4345.42620444445
233.3823182488,4392.44287111112
233.5073174698,4423.83953777779
233.6323007552,4461.38953777779
233.757268105,4487.72620444445
233.8822195192,4525.38287111112
234.0071549978,4559.65953777778
234.1320745408,4603.90287111112
234.2569781482,4626.63287111112
234.38186582,4675.72620444445
234.5067375562,4702.49620444445
234.6315933568,4735.58620444445
234.7564332218,4786.26620444445
234.8812571512,4798.46620444445
235.006065145,4830.58953777778
235.1308572032,4867.87287111112
235.2556333258,4889.97953777778
235.3803935128,4918.66953777778
235.5051377642,4957.30287111112
235.62986608,4982.76953777778
235.7545784602,5004.20620444445
235.8792749048,5029.83953777778
236.0039554138,5061.20953777778
236.1286199872,5081.76287111112
236.253268625,5108.86620444445
236.3779013272,5145.00287111112
236.5025180938,5167.51287111112
236.6271189248,5189.34620444445
236.7517038202,5217.45287111111
236.87627278,5246.02287111112
237.0008258042,5265.10620444445
237.1253628928,5297.84287111112
237.2498840458,5317.72620444445
237.3743892632,5339.80953777778
237.498878545,5363.76620444445
237.6233518912,5383.29287111112
237.7478093018,5403.37953777778
237.8722507768,5427.71287111112
237.9966763162,5440.09953777778
238.12108592,5457.47620444445
238.2454795882,5480.55953777778
238.3698573208,5481.80953777778
238.4942191178,5503.86620444445
238.6185649792,5515.24620444445
238.742894905,5529.92953777778
238.8672088952,5542.61953777778
238.9915069498,5563.13620444445
239.1157890688,5582.72620444445
239.2400552522,5590.40953777778
239.3643055,5606.37287111111
239.4885398122,5618.67287111111
239.6127581888,5627.94620444445
239.7369606298,5648.68953777778
239.8611471352,5652.30620444445
239.985317705,5672.07287111111
240.1094723392,5685.98953777778
240.2336110378,5694.95620444445
240.3577338008,5705.52620444445
240.4818406282,5711.52620444445
240.60593152,5726.17620444445
240.7300064762,5750.16620444445
240.8540654968,5747.64620444445
240.9781085818,5768.06620444445
241.1021357312,5778.25953777778
241.226146945,5798.66620444445
241.3501422232,5805.69953777778
241.4741215658,5814.50287111111
241.5980849728,5830.58287111111
241.7220324442,5832.00287111111
241.84596398,5844.47953777778
241.9698795802,5862.39287111111
242.0937792448,5877.02620444445
242.2176629738,5891.99620444445
242.3415307672,5923.03287111111
242.465382625,5941.71287111112
242.5892185472,5949.03287111112
242.7130385338,5931.85287111112
242.8368425848,5938.28287111112
242.9606307002,5964.33287111111
243.08440288,5989.16620444445
243.2081591242,6019.50620444445
243.3318994328,6049.76620444445
243.4556238058,6072.23953777778
243.5793322432,6100.56620444445
243.703024745,6105.48287111111
243.8267013112,6136.81287111111
243.9503619418,6146.11620444445
244.0740066368,6116.36953777778
244.1976353962,6101.21620444445
244.32124822,6117.22287111111
244.4448451082,6162.64287111111
244.5684260608,6205.94287111111
244.6919910778,6234.99953777778
244.8155401592,6266.17953777778
244.939073305,6296.52620444445
245.0625905152,6317.20620444445
245.1860917898,6346.98620444445
245.3095771288,6355.65287111111
245.4330465322,6395.37953777778
245.5565,6407.03287111111
245.6799375322,6440.16620444445
245.8033591288,6490.72287111111
245.9267647898,6506.41620444445
246.0501545152,6489.41953777778
246.173528305,6465.47620444445
246.2968861592,6502.23620444445
246.4202280778,6559.00620444445
246.5435540608,6623.37620444445
246.6668641082,6698.47620444445
246.79015822,6768.89620444445
246.9134363962,6818.50287111111
247.0366986368,6882.75953777778
247.1599449418,6918.92953777778
247.2831753112,6975.41620444445
247.406389745,7043.16287111111
247.5295882432,7071.09953777778
247.6527708058,7132.32620444445
247.7759374328,7186.77287111111
247.8990881242,7225.53620444445
248.02222288,7280.75287111111
248.1453417002,7340.00620444445
248.2684445848,7391.85287111111
248.3915315338,7451.69953777778
248.5146025472,7496.72953777778
248.637657625,7481.49287111111
248.7606967672,7468.94620444445
248.8837199738,7545.93620444445
249.0067272448,7640.68620444445
249.1297185802,7725.29287111111
249.25269398,7789.79287111111
249.3756534442,7874.79287111112
249.4985969728,7934.03953777778
249.6215245658,8040.89287111111
249.7444362232,8094.74620444444
249.867331945,8196.88287111111
249.9902117312,8266.89287111111
250.1130755818,8342.73287111111
250.2359234968,8440.49953777778
250.3587554762,8492.28620444444
250.48157152,8575.91620444444
250.6043716282,8655.81953777778
250.7271558008,8718.22287111111
250.8499240378,8810.58620444444
250.9726763392,8904.52953777777
251.095412705,8981.36953777777
251.2181331352,9052.33620444444
251.3408376298,9135.11953777777
251.4635261888,9222.80953777778
251.5861988122,9275.41953777778
251.7088555,9299.05620444444
251.8314962522,9340.39953777778
251.9541210688,9460.10620444444
252.0767299498,9568.86953777777
252.1993228952,9683.83620444444
252.321899905,9795.85953777778
252.4444609792,9899.81287111111
252.5670061178,10005.7862044444
252.6895353208,10109.0928711111
252.8120485882,10211.7962044444
252.93454592,10339.4395377778
253.0570273162,10433.9795377778
253.1794927768,10561.0928711111
253.3019423018,10667.1328711111
253.4243758912,10770.0862044444
253.546793545,10874.3362044444
253.6691952632,10985.5595377778
253.7915810458,11076.2128711111
253.9139508928,11172.1295377778
254.0363048042,11281.4462044444
254.15864278,11383.5162044444
254.2809648202,11495.6162044444
254.4032709248,11568.7895377778
254.5255610938,11666.5962044444
254.6478353272,11755.4795377778
254.770093625,11847.9795377778
254.8923359872,11936.7728711111
255.0145624138,12030.6828711111
255.1367729048,12098.9395377778
255.2589674602,12133.8662044444
255.38114608,12213.4695377778
255.5033087642,12338.7162044444
255.6254555128,12465.0628711111
255.7475863258,12579.0995377778
255.8697012032,12713.1962044444
255.991800145,12834.5628711111
256.1138831512,12980.6695377778
256.2359502218,13105.8362044444
256.3580013568,13262.3195377778
256.4800365562,13396.1795377778
256.60205582,13531.7695377778
256.7240591482,13654.2628711111
256.8460465408,13766.8062044444
256.9680179978,13892.1895377778
257.0899735192,14008.8062044444
257.211913105,14116.8162044444
257.3338367552,14225.4728711111
257.4557444698,14325.5195377778
257.5776362488,14427.1995377778
257.6995120922,14516.3862044444
257.821372,14601.2895377778
257.9432159722,14703.3562044444
258.0650440088,14807.3762044444
258.1868561098,14891.6128711111
258.3086522752,14977.2028711111
258.430432505,15067.0328711111
258.5521967992,15155.2062044444
258.6739451578,15253.7862044445
258.7956775808,15356.1662044444
258.9173940682,15448.4828711111
259.03909462,15527.0795377778
259.1607792362,15558.8695377778
259.2824479168,15628.8828711111
259.4041006618,15721.4662044444
259.5257374712,15817.5728711111
259.647358345,15923.3595377778
259.7689632832,16001.1162044444
259.8905522858,16081.7595377778
260.0121253528,16184.6428711111
260.1336824842,16246.0728711111
260.25522368,16326.4562044445
260.3767489402,16399.1528711111
260.4982582648,16484.4062044445
260.6197516538,16556.5395377778
260.7412291072,16622.6995377778
260.862690625,16695.1795377778
260.9841362072,16764.0762044444
261.1055658538,16836.9928711111
261.2269795648,16920.8695377778
261.3483773402,16983.5028711111
261.46975918,17063.6395377778
261.5911250842,17133.1395377778
261.7124750528,17197.9995377778
261.8338090858,17258.1228711111
261.9551271832,17328.2128711111
262.076429345,17412.3562044445
262.1977155712,17477.1062044445
262.3189858618,17535.4928711111
262.4402402168,17580.4162044445
262.5614786362,17630.5228711111
262.68270112,17686.2662044445
262.8039076682,17726.1028711111
262.9250982808,17785.4195377778
263.0462729578,17832.6695377778
263.1674316992,17873.1228711111
263.288574505,17904.7795377778
263.4097013752,17920.8628711111
263.5308123098,17928.2662044445
263.6519073088,17947.0795377778
263.7729863722,17998.9128711111
263.8940495,18043.9595377778
264.0150966922,18078.0662044445
264.1361279488,18128.8295377778
264.2571432698,18166.6728711111
264.3781426552,18212.0528711111
264.499126105,18266.0662044445
264.6200936192,18313.3228711111
264.7410451978,18345.4695377778
264.8619808408,18377.9062044445
264.9829005482,18423.3462044445
265.10380432,18452.3362044445
265.2246921562,18486.7595377778
265.3455640568,18529.0095377778
265.4664200218,18555.0662044445
265.5872600512,18567.8095377778
265.708084145,18598.4462044445
265.8288923032,18610.1362044445
265.9496845258,18641.0062044445
266.0704608128,18666.4895377778
266.1912211642,18679.5328711111
266.31196558,18682.1262044445
266.4326940602,18679.8128711111
266.5534066048,18688.5095377778
266.6741032138,18690.7495377778
266.7947838872,18696.2828711111
266.915448625,18689.1362044445
267.0360974272,18673.6862044445
267.1567302938,18680.8295377778
267.2773472248,18691.6662044445
267.3979482202,18699.5795377778
267.51853328,18681.8628711111
267.6391024042,18703.6028711111
267.7596555928,18721.3128711111
267.8801928458,18726.1795377778
268.0007141632,18741.2328711111
268.121219545,18783.2162044445
268.2417089912,18783.3562044445
268.3621825018,18801.0762044445
268.4826400768,18836.7328711111
268.6030817162,18844.2728711111
268.72350742,18861.2362044445
268.8439171882,18874.2962044445
268.9643110208,18888.2228711111
269.0846889178,18905.2628711111
269.2050508792,18913.2028711111
269.325396905,18921.6962044445
269.4457269952,18931.8028711111
269.5660411498,18942.9862044445
269.6863393688,18942.6295377778
269.8066216522,18958.0895377778
269.926888,18948.5728711111
270.0471384122,18949.0962044445
270.1673728888,18957.9262044445
270.2875914298,18962.7895377778
270.4077940352,18970.2328711111
270.527980705,18976.8295377778
270.6481514392,18977.9362044445
270.7683062378,18981.7695377778
270.8884451008,18977.6362044445
271.0085680282,18952.3095377778
271.12867502,18955.7495377778
271.2487660762,18944.4928711111
271.3688411968,18932.4195377778
271.4889003818,18953.1028711111
271.6089436312,18953.6795377778
271.728970945,18959.5495377778
271.8489823232,18947.7295377778
271.9689777658,18942.5328711111
272.0889572728,18963.1795377778
272.2089208442,18980.8795377778
272.32886848,18997.4962044445
272.4488001802,18978.2828711111
272.5687159448,18987.3762044445
272.6886157738,19023.8695377778
272.8084996672,19039.0428711111
272.928367625,19057.1562044445
273.0482196472,19084.6028711111
273.1680557338,19093.9828711111
273.2878758848,19100.0628711111
273.4076801002,19097.1195377778
273.52746838,19079.9195377778
273.6472407242,19085.1828711111
273.7669971328,19101.6795377778
273.8867376058,19095.5028711111
274.0064621432,19094.2928711111
274.126170745,19091.3395377778
274.2458634112,19099.8695377778
274.3655401418,19119.6828711111
274.4852009368,19118.5028711111
274.6048457962,19135.3628711111
274.72447472,19135.6795377778
274.8440877082,19134.3128711111
274.9636847608,19155.3962044445
275.0832658778,19180.7295377778
275.2028310592,19186.6662044445
275.322380305,19173.0062044445
275.4419136152,19197.0028711111
275.5614309898,19186.1328711111
275.6809324288,19187.0662044445
275.8004179322,19188.0095377778
275.9198875,19195.6895377778
276.0393411322,19196.2862044445
276.1587788288,19182.4595377778
276.2782005898,19192.0895377778
276.3976064152,19202.3162044445
276.516996305,19183.9528711111
276.6363702592,19184.8862044445
276.7557282778,19200.6395377778
276.8750703608,19217.7795377778
276.9943965082,19233.9895377778
277.11370672,19241.1928711111
277.2330009962,19249.9662044445
277.3522793368,19281.1362044445
277.4715417418,19293.8662044445
277.5907882112,19291.4128711111
277.710018745,19310.4128711111
277.8292333432,19323.9062044445
277.9484320058,19320.7862044445
278.0676147328,19319.3295377778
278.1867815242,19325.0662044445
278.30593238,19325.3795377778
278.4250673002,19340.6428711111
278.5441862848,19348.1295377778
278.6632893338,19366.6328711111
278.7823764472,19371.7762044445
278.901447625,19383.1328711111
279.0205028672,19386.4262044445
279.1395421738,19416.8262044445
279.2585655448,19427.4795377778
279.3775729802,19413.8462044445
279.49656448,19419.0962044445
279.6155400442,19419.5662044445
279.7344996728,19432.8362044445
279.8534433658,19427.3028711111
279.9723711232,19437.3695377778
280.091282945,19443.2028711111
280.2101788312,19437.5262044445
280.3290587818,19454.4362044444
280.4479227968,19441.0362044445
280.5667708762,19433.8095377778
280.68560302,19432.7895377778
280.8044192282,19435.1728711111
280.9232195008,19442.2928711111
281.0420038378,19458.0062044444
281.1607722392,19472.0462044445
281.279524705,19499.0528711111
281.3982612352,19501.2162044444
281.5169818298,19516.4628711111
281.6356864888,19527.2428711111
281.7543752122,19529.2762044444
281.873048,19544.5828711111
281.9917048522,19552.7595377778
282.1103457688,19569.1062044445
282.2289707498,19575.3128711111
282.3475797952,19579.7228711111
282.466172905,19593.5328711111
282.5847500792,19604.9995377778
282.7033113178,19601.1928711111
282.8218566208,19592.9495377778
282.9403859882,19560.6028711111
283.05889942,19558.0895377778
283.1773969162,19573.3062044445
283.2958784768,19568.0695377778
283.4143441018,19550.6962044445
283.5327937912,19543.8695377778
283.651227545,19536.8662044444
283.7696453632,19531.1362044445
283.8880472458,19530.0762044444
284.0064331928,19544.5895377778
284.1248032042,19550.9728711111
284.24315728,19554.4195377778
284.3614954202,19583.5428711111
284.4798176248,19595.5295377778
284.5981238938,19615.2962044445
284.7164142272,19635.6795377778
284.834688625,19638.0628711111
284.9529470872,19635.2795377778
285.0711896138,19633.9762044445
285.1894162048,19637.1128711111
285.3076268602,19629.5228711111
285.42582158,19631.4195377778
285.5440003642,19627.7962044445
285.6621632128,19629.2662044445
285.7803101258,19638.9628711111
285.8984411032,19639.6262044445
286.016556145,19630.1728711111
286.1346552512,19636.2428711111
286.2527384218,19643.0428711111
286.3708056568,19634.7928711111
286.4888569562,19625.4128711111
286.60689232,19618.8195377778
286.7249117482,19606.0628711111
286.8429152408,19611.9128711111
286.9609027978,19614.7195377778
287.0788744192,19626.3962044445
287.196830105,19652.3662044445
287.3147698552,19645.0328711111
287.4326936698,19622.3262044445
287.5506015488,19635.8428711111
287.6684934922,19637.3262044445
287.7863695,19624.1862044445
287.9042295722,19617.7628711111
288.0220737088,19620.8928711111
288.1399019098,19618.7028711111
288.2577141752,19609.6028711111
288.375510505,19603.3095377778
288.4932908992,19596.0528711111
288.6110553578,19582.1162044445
288.7288038808,19572.0828711111
288.8465364682,19578.5695377778
288.96425312,19565.3362044445
289.0819538362,19548.9895377778
289.1996386168,19563.3128711111
289.3173074618,19586.7528711111
289.4349603712,19589.0428711111
289.552597345,19611.6195377778
289.6702183832,19620.9528711111
289.7878234858,19620.3262044445
289.9054126528,19630.6995377778
290.0229858842,19647.1062044445
290.14054318,19667.3395377778
290.2580845402,19684.7862044445
290.3756099648,19691.7695377778
290.4931194538,19717.1595377778
290.6106130072,19735.6995377778
290.728090625,19749.5628711111
290.8455523072,19764.2862044445
290.9629980538,19788.7662044445
291.0804278648,19808.7762044445
291.1978417402,19839.9195377778
291.31523968,19853.1162044445
291.4326216842,19862.3662044445
291.5499877528,19883.6662044445
291.6673378858,19933.1562044445
291.7846720832,19954.8628711111
291.901990345,19969.7862044445
292.0192926712,20001.4695377778
292.1365790618,20020.9995377778
292.2538495168,20040.5195377778
292.3711040362,20052.7228711111
292.48834262,20089.6395377778
292.6055652682,20105.6628711111
292.7227719808,20136.7795377778
292.8399627578,20164.1928711111
292.9571375992,20191.9262044445
293.074296505,20208.4728711111
293.1914394752,20224.3528711111
293.3085665098,20240.1062044445
293.4256776088,20271.8995377778
293.5427727722,20287.5028711111
293.659852,20314.2095377778
293.7769152922,20351.2862044445
293.8939626488,20401.2495377778
294.0109940698,20417.5295377778
294.1280095552,20429.3495377778
294.245009105,20447.8828711111
294.3619927192,20473.9895377778
294.4789603978,20501.6062044445
294.5959121408,20519.8195377778
294.7128479482,20549.7162044445
294.82976782,20594.5128711111
294.9466717562,20606.5562044445
295.0635597568,20631.1462044445
295.1804318218,20662.5462044445
295.2972879512,20680.4928711111
295.414128145,20698.0928711111
295.5309524032,20735.7195377778
295.6477607258,20757.8128711111
295.7645531128,20752.5962044445
295.8813295642,20781.4428711111
295.99809008,20817.6862044444
296.1148346602,20842.6762044444
296.2315633048,20896.8528711111
296.3482760138,20904.3695377778
296.4649727872,20930.3428711111
296.581653625,20973.9962044445
296.6983185272,20999.5228711111
296.8149674938,21018.9962044445
296.9316005248,21054.2995377778
297.0482176202,21082.7695377778
297.16481878,21089.8562044444
297.2814040042,21129.8662044444
297.3979732928,21154.1995377778
297.5145266458,21173.4928711111
297.6310640632,21184.3762044444
297.747585545,21221.1095377778
