UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,125926
Integration Time,1000
Averages,300
Date,8/17/2020 2:25:40 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,16622.1671722222
Reference Date,Multiple Library Date
User Note,


181.8418,1570.53333333333
181.9732053322,-89.4528277777778
182.1045947288,-92.6428277777778
182.2359681898,-94.1094944444445
182.3673257152,-61.9661611111111
182.498667305,-58.7894944444445
182.6299929592,-62.0394944444445
182.7613026778,-60.6861611111111
182.8925964608,-59.7628277777778
183.0238743082,-58.4294944444445
183.15513622,-61.2828277777778
183.2863821962,-59.9161611111112
183.4176122368,-56.0528277777778
183.5488263418,-54.4794944444445
183.6800245112,-59.8828277777778
183.811206745,-54.2428277777778
183.9423730432,-57.0694944444445
184.0735234058,-56.6294944444445
184.2046578328,-53.6728277777778
184.3357763242,-56.2961611111112
184.46687888,-56.3161611111112
184.5979655002,-53.4394944444445
184.7290361848,-56.4894944444445
184.8600909338,-53.7761611111112
184.9911297472,-52.4328277777778
185.122152625,-55.4528277777778
185.2531595672,-51.3061611111112
185.3841505738,-53.2261611111111
185.5151256448,-51.3528277777778
185.6460847802,-54.7094944444445
185.77702798,-56.4194944444445
185.9079552442,-55.5728277777778
186.0388665728,-53.6861611111111
186.1697619658,-53.5861611111111
186.3006414232,-51.1561611111112
186.431504945,-56.0594944444445
186.5623525312,-52.9694944444445
186.6931841818,-57.2461611111112
186.8239998968,-55.0028277777778
186.9547996762,-49.0661611111112
187.08558352,-54.0861611111111
187.2163514282,-50.9661611111112
187.3471034008,-57.9428277777778
187.4778394378,-57.1394944444445
187.6085595392,-51.0628277777778
187.739263705,-51.6528277777778
187.8699519352,-52.4961611111112
188.0006242298,-52.3928277777778
188.1312805888,-50.8128277777778
188.2619210122,-52.1061611111112
188.3925455,-55.6161611111111
188.5231540522,-54.1261611111111
188.6537466688,-54.7228277777778
188.7843233498,-54.8828277777778
188.9148840952,-52.2461611111112
189.045428905,-52.5161611111112
189.1759577792,-54.4728277777778
189.3064707178,-51.0994944444445
189.4369677208,-54.6028277777778
189.5674487882,-53.6428277777778
189.69791392,-46.5394944444445
189.8283631162,-52.5528277777778
189.9587963768,-54.0361611111111
190.0892137018,-52.0228277777778
190.2196150912,-53.0394944444445
190.350000545,-53.3461611111112
190.4803700632,-52.4794944444445
190.6107236458,-51.5794944444445
190.7410612928,-52.4494944444445
190.8713830042,-45.2028277777778
191.00168878,-50.4228277777778
191.1319786202,-50.3194944444445
191.2622525248,-52.0261611111112
191.3925104938,-46.2294944444445
191.5227525272,-49.6161611111112
191.652978625,-43.4794944444445
191.7831887872,-46.0328277777778
191.9133830138,-49.0094944444445
192.0435613048,-48.1994944444445
192.1737236602,-46.7528277777778
192.30387008,-47.3428277777778
192.4340005642,-50.5461611111112
192.5641151128,-45.3561611111112
192.6942137258,-49.2228277777778
192.8242964032,-43.8194944444445
192.954363145,-45.5161611111111
193.0844139512,-46.4028277777778
193.2144488218,-45.4428277777778
193.3444677568,-47.1894944444445
193.4744707562,-42.6294944444445
193.60445782,-44.8628277777778
193.7344289482,-42.5628277777778
193.8643841408,-41.8394944444445
193.9943233978,-41.2961611111112
194.1242467192,-40.5994944444445
194.254154105,-38.3494944444445
194.3840455552,-39.5394944444445
194.5139210698,-41.6561611111111
194.6437806488,-41.3694944444445
194.7736242922,-40.1061611111112
194.903452,-41.2561611111112
195.0332637722,-31.3528277777778
195.1630596088,-39.0161611111112
195.2928395098,-38.2894944444445
195.4226034752,-31.8461611111111
195.552351505,-35.5094944444445
195.6820835992,-31.9961611111111
195.8117997578,-34.4294944444445
195.9414999808,-34.1761611111112
196.0711842682,-34.8294944444445
196.20085262,-29.9294944444445
196.3305050362,-32.1994944444445
196.4601415168,-27.5461611111111
196.5897620618,-24.2294944444445
196.7193666712,-24.7261611111111
196.848955345,-28.1794944444445
196.9785280832,-27.6161611111111
197.1080848858,-28.1461611111111
197.2376257528,-25.3794944444445
197.3671506842,-24.3694944444445
197.49665968,-21.3394944444445
197.6261527402,-19.0028277777778
197.7556298648,-16.6061611111111
197.8850910538,-16.2194944444444
198.0145363072,-14.8594944444444
198.143965625,-5.33282777777778
198.2733790072,-16.3061611111111
198.4027764538,-12.1494944444444
198.5321579648,-11.2561611111111
198.6615235402,-4.74616111111111
198.79087318,-3.82282777777778
198.9202068842,-1.50282777777778
199.0495246528,-3.58949444444445
199.1788264858,-1.59616111111111
199.3081123832,-2.23949444444445
199.437382345,-0.176161111111113
199.5666363712,-1.44616111111111
199.6958744618,-3.74616111111111
199.8250966168,1.44383888888889
199.9543028362,4.91050555555555
200.08349312,4.03050555555555
200.2126674682,4.84050555555555
200.3418258808,10.0138388888889
200.4709683578,8.6938388888889
200.6000948992,9.9938388888889
200.729205505,7.41717222222222
200.8583001752,14.0038388888889
200.9873789098,17.2538388888889
201.1164417088,17.2838388888889
201.2454885722,22.0205055555555
201.3745195,21.4138388888889
201.5035344922,22.1238388888889
201.6325335488,23.9905055555555
201.7615166698,28.1605055555555
201.8904838552,27.7905055555555
202.019435105,30.7771722222222
202.1483704192,30.3071722222222
202.2772897978,30.6505055555555
202.4061932408,32.0305055555555
202.5350807482,31.3705055555555
202.66395232,37.3471722222222
202.7928079562,36.5638388888888
202.9216476568,42.3371722222222
203.0504714218,41.9171722222222
203.1792792512,42.2205055555555
203.308071145,41.7838388888889
203.4368471032,58.5738388888888
203.5656071258,45.7205055555555
203.6943512128,48.8905055555555
203.8230793642,51.8305055555555
203.95179158,52.0038388888889
204.0804878602,51.4205055555555
204.2091682048,59.2671722222222
204.3378326138,57.0305055555555
204.4664810872,62.6905055555555
204.595113625,60.9805055555555
204.7237302272,65.1438388888889
204.8523308938,67.5705055555555
204.9809156248,66.5771722222222
205.1094844202,72.3071722222222
205.23803728,72.5305055555555
205.3665742042,74.6505055555556
205.4950951928,78.4238388888889
205.6236002458,76.3605055555555
205.7520893632,82.6405055555555
205.880562545,83.6305055555555
206.0090197912,85.0805055555555
206.1374611018,86.2571722222222
206.2658864768,95.6138388888889
206.3942959162,92.1605055555555
206.52268942,92.2805055555555
206.6510669882,95.8971722222222
206.7794286208,102.523838888889
206.9077743178,100.817172222222
207.0361040792,107.413838888889
207.164417905,107.160505555556
207.2927157952,109.093838888889
207.4209977498,112.790505555556
207.5492637688,114.633838888889
207.6775138522,120.477172222222
207.805748,120.130505555556
207.9339662122,125.820505555556
208.0621684888,124.950505555556
208.1903548298,131.093838888889
208.3185252352,131.963838888889
208.446679705,137.310505555556
208.5748182392,140.227172222222
208.7029408378,143.230505555556
208.8310475008,144.893838888889
208.9591382282,150.900505555556
209.08721302,149.477172222222
209.2152718762,153.987172222222
209.3433147968,164.140505555556
209.4713417818,161.723838888889
209.5993528312,164.697172222222
209.727347945,167.953838888889
209.8553271232,171.963838888889
209.9832903658,179.127172222222
210.1112376728,179.943838888889
210.2391690442,181.010505555556
210.36708448,183.320505555556
210.4949839802,190.177172222222
210.6228675448,196.560505555556
210.7507351738,202.470505555556
210.8785868672,201.990505555556
211.006422625,207.177172222222
211.1342424472,216.473838888889
211.2620463338,216.183838888889
211.3898342848,223.790505555556
211.5176063002,226.293838888889
211.64536238,233.930505555556
211.7731025242,234.363838888889
211.9008267328,242.107172222222
212.0285350058,245.957172222222
212.1562273432,253.367172222222
212.283903745,263.310505555556
212.4115642112,261.910505555556
212.5392087418,268.803838888889
212.6668373368,274.793838888889
212.7944499962,278.467172222222
212.92204672,285.157172222222
213.0496275082,288.760505555556
213.1771923608,296.290505555556
213.3047412778,304.817172222222
213.4322742592,307.103838888889
213.559791305,315.717172222222
213.6872924152,322.217172222222
213.8147775898,327.290505555555
213.9422468288,333.660505555556
214.0697001322,342.360505555555
214.1971375,346.740505555556
214.3245589322,356.423838888889
214.4519644288,361.853838888889
214.5793539898,370.097172222222
214.7067276152,374.663838888889
214.834085305,381.973838888889
214.9614270592,388.133838888889
215.0887528778,398.980505555555
215.2160627608,403.843838888889
215.3433567082,413.850505555555
215.47063472,420.843838888889
215.5978967962,428.940505555555
215.7251429368,441.070505555555
215.8523731418,447.183838888889
215.9795874112,451.203838888889
216.106785745,457.880505555556
216.2339681432,468.263838888889
216.3611346058,479.360505555556
216.4882851328,487.533838888889
216.6154197242,492.610505555555
216.74253838,505.703838888889
216.8696411002,512.927172222222
216.9967278848,523.367172222222
217.1237987338,531.133838888889
217.2508536472,537.410505555556
217.377892625,552.277172222222
217.5049156672,561.567172222222
217.6319227738,569.633838888889
217.7589139448,578.450505555555
217.8858891802,589.837172222222
218.01284848,601.330505555555
218.1397918442,613.490505555555
218.2667192728,625.533838888889
218.3936307658,638.323838888889
218.5205263232,648.910505555555
218.647405945,661.037172222222
218.7742696312,673.630505555555
218.9011173818,682.087172222222
219.0279491968,694.563838888889
219.1547650762,706.300505555555
219.28156502,720.197172222222
219.4083490282,733.493838888888
219.5351171008,744.903838888889
219.6618692378,759.640505555555
219.7886054392,772.110505555555
219.915325705,783.883838888889
220.0420300352,793.993838888889
220.1687184298,808.333838888889
220.2953908888,822.187172222222
220.4220474122,834.970505555555
220.548688,847.510505555555
220.6753126522,859.710505555555
220.8019213688,878.360505555555
220.9285141498,889.567172222222
221.0550909952,907.750505555555
221.181651905,921.013838888888
221.3081968792,933.397172222222
221.4347259178,951.600505555555
221.5612390208,966.757172222222
221.6877361882,977.983838888888
221.81421742,997.390505555555
221.9406827162,1010.31383888889
222.0671320768,1031.58050555555
222.1935655018,1040.79717222222
222.3199829912,1060.73383888889
222.446384545,1076.56383888889
222.5727701632,1090.50717222222
222.6991398458,1112.05717222222
222.8254935928,1127.49383888889
222.9518314042,1140.59383888889
223.07815328,1163.79717222222
223.2044592202,1181.63717222222
223.3307492248,1200.49383888889
223.4570232938,1215.55717222222
223.5832814272,1232.19383888889
223.709523625,1249.37050555556
223.8357498872,1275.04050555556
223.9619602138,1293.08717222222
224.0881546048,1304.34050555556
224.2143330602,1324.25383888889
224.34049558,1344.16050555556
224.4666421642,1361.43050555556
224.5927728128,1388.31717222222
224.7188875258,1398.56050555556
224.8449863032,1425.94383888889
224.971069145,1444.13383888889
225.0971360512,1464.95050555556
225.2231870218,1490.02050555556
225.3492220568,1510.08383888889
225.4752411562,1534.43717222222
225.60124432,1557.29383888889
225.7272315482,1581.64050555556
225.8532028408,1605.00050555556
225.9791581978,1630.18050555556
226.1050976192,1648.55717222222
226.231021105,1676.97383888889
226.3569286552,1697.94717222222
226.4828202698,1720.26050555556
226.6086959488,1751.90050555556
226.7345556922,1769.83050555556
226.8603995,1797.30383888889
226.9862273722,1822.70383888889
227.1120393088,1848.10717222222
227.2378353098,1873.78383888889
227.3636153752,1895.25050555556
227.489379505,1929.65050555556
227.6151276992,1948.60383888889
227.7408599578,1968.86717222222
227.8665762808,1999.23383888889
227.9922766682,2028.44050555556
228.11796112,2053.84717222222
228.2436296362,2078.71050555556
228.3692822168,2108.31383888889
228.4949188618,2134.17717222222
228.6205395712,2164.72717222222
228.746144345,2199.05383888889
228.8717331832,2220.80717222222
228.9973060858,2250.51717222222
229.1228630528,2277.24050555556
229.2484040842,2307.35717222222
229.37392918,2333.12717222222
229.4994383402,2367.09050555556
229.6249315648,2392.07050555556
229.7504088538,2420.20050555556
229.8758702072,2451.98050555556
230.001315625,2481.24050555556
230.1267451072,2506.21717222222
230.2521586538,2544.28050555556
230.3775562648,2568.75383888889
230.5029379402,2590.49050555556
230.62830368,2618.67050555556
230.7536534842,2649.87383888889
230.8789873528,2677.94383888889
231.0043052858,2714.35050555556
231.1296072832,2737.79050555556
231.254893345,2769.14717222222
231.3801634712,2797.57050555556
231.5054176618,2820.98717222222
231.6306559168,2854.95717222222
231.7558782362,2875.28717222222
231.88108462,2917.89383888889
232.0062750682,2949.79383888889
232.1314495808,2985.39717222222
232.2566081578,3005.44717222222
232.3817507992,3040.34050555556
232.506877505,3067.30383888889
232.6319882752,3091.20717222222
232.7570831098,3127.07717222222
232.8821620088,3163.41383888889
233.0072249722,3193.50050555556
233.132272,3213.99717222222
233.2573030922,3235.44050555556
233.3823182488,3271.55050555556
233.5073174698,3292.44050555556
233.6323007552,3327.27383888889
233.757268105,3338.15050555556
233.8822195192,3370.34050555556
234.0071549978,3395.84717222222
234.1320745408,3424.25717222222
234.2569781482,3441.50383888889
234.38186582,3477.83717222222
234.5067375562,3494.92717222222
234.6315933568,3519.00050555556
234.7564332218,3561.48050555556
234.8812571512,3565.35383888889
235.006065145,3590.94050555556
235.1308572032,3613.89050555556
235.2556333258,3629.06383888889
235.3803935128,3650.54050555556
235.5051377642,3678.13383888889
235.62986608,3695.86717222222
235.7545784602,3704.83050555556
235.8792749048,3722.82383888889
236.0039554138,3745.30050555556
236.1286199872,3762.35717222222
236.253268625,3782.92717222222
236.3779013272,3809.34050555556
236.5025180938,3820.78717222222
236.6271189248,3837.12383888889
236.7517038202,3858.70383888889
236.87627278,3878.95383888889
237.0008258042,3891.39383888889
237.1253628928,3919.89050555556
237.2498840458,3926.35050555556
237.3743892632,3941.85717222222
237.498878545,3960.09050555556
237.6233518912,3973.84383888889
237.7478093018,3984.91050555556
237.8722507768,3997.95717222222
237.9966763162,4006.38383888889
238.12108592,4019.22717222222
238.2454795882,4039.47383888889
238.3698573208,4037.49717222222
238.4942191178,4052.92717222222
238.6185649792,4056.96050555556
238.742894905,4066.09717222222
238.8672088952,4075.46717222222
238.9915069498,4091.04050555555
239.1157890688,4100.23050555555
239.2400552522,4106.30717222222
239.3643055,4113.53050555556
239.4885398122,4121.54383888889
239.6127581888,4127.86717222222
239.7369606298,4144.32383888889
239.8611471352,4144.85383888889
239.985317705,4156.03383888889
240.1094723392,4169.77717222222
240.2336110378,4174.87717222222
240.3577338008,4184.48383888889
240.4818406282,4183.55717222222
240.60593152,4192.56717222222
240.7300064762,4211.34383888889
240.8540654968,4206.24383888889
240.9781085818,4217.95383888889
241.1021357312,4220.64050555556
241.226146945,4242.25717222222
241.3501422232,4248.95050555556
241.4741215658,4249.35383888889
241.5980849728,4259.29717222222
241.7220324442,4260.80717222222
241.84596398,4267.83717222222
241.9698795802,4279.35383888889
242.0937792448,4290.16717222222
242.2176629738,4303.24717222222
242.3415307672,4321.80383888889
242.465382625,4333.28383888889
242.5892185472,4333.71717222222
242.7130385338,4319.73383888889
242.8368425848,4331.67717222222
242.9606307002,4346.99050555555
243.08440288,4364.21717222222
243.2081591242,4387.62717222222
243.3318994328,4403.83717222222
243.4556238058,4417.34383888889
243.5793322432,4436.13717222222
243.703024745,4440.50050555556
243.8267013112,4461.48383888889
243.9503619418,4458.46050555556
244.0740066368,4441.35717222222
244.1976353962,4436.12717222222
244.32124822,4444.72050555556
244.4448451082,4476.55717222222
244.5684260608,4509.24383888889
244.6919910778,4527.88050555556
244.8155401592,4549.17383888889
244.939073305,4569.02050555556
245.0625905152,4588.10050555556
245.1860917898,4605.27717222222
245.3095771288,4607.69717222222
245.4330465322,4636.03050555556
245.5565,4642.44717222222
245.6799375322,4665.64717222222
245.8033591288,4701.33717222222
245.9267647898,4708.64717222222
246.0501545152,4701.88717222222
246.173528305,4687.60050555556
246.2968861592,4711.44050555556
246.4202280778,4747.96050555556
246.5435540608,4800.25050555556
246.6668641082,4848.62717222222
246.79015822,4899.53383888889
246.9134363962,4930.86050555556
247.0366986368,4979.39383888889
247.1599449418,5004.09383888889
247.2831753112,5041.43717222222
247.406389745,5089.18717222222
247.5295882432,5113.77050555556
247.6527708058,5154.22717222222
247.7759374328,5193.36717222222
247.8990881242,5216.46717222222
248.02222288,5262.73717222222
248.1453417002,5305.46717222222
248.2684445848,5338.32383888889
248.3915315338,5383.23050555556
248.5146025472,5407.03050555556
248.637657625,5397.19717222222
248.7606967672,5385.55717222222
248.8837199738,5442.77050555556
249.0067272448,5507.05050555556
249.1297185802,5569.65383888889
249.25269398,5618.43383888889
249.3756534442,5675.57383888889
249.4985969728,5724.61383888889
249.6215245658,5799.06717222222
249.7444362232,5834.13717222222
249.867331945,5907.66717222222
249.9902117312,5956.65050555556
250.1130755818,6013.45717222222
250.2359234968,6085.14050555556
250.3587554762,6120.30050555556
250.48157152,6184.30383888889
250.6043716282,6239.40383888889
250.7271558008,6283.57383888889
250.8499240378,6355.39383888889
250.9726763392,6408.22383888889
251.095412705,6463.67050555556
251.2181331352,6519.03050555556
251.3408376298,6578.03050555556
251.4635261888,6642.31383888889
251.5861988122,6681.34050555556
251.7088555,6693.27050555556
251.8314962522,6723.58050555556
251.9541210688,6812.21383888889
252.0767299498,6895.43717222222
252.1993228952,6976.13717222222
252.321899905,7055.03717222222
252.4444609792,7126.41050555555
252.5670061178,7209.22383888889
252.6895353208,7280.11383888888
252.8120485882,7360.89050555555
252.93454592,7443.62717222222
253.0570273162,7509.91717222222
253.1794927768,7605.72050555556
253.3019423018,7678.98717222222
253.4243758912,7754.60717222222
253.546793545,7829.10383888889
253.6691952632,7907.82050555555
253.7915810458,7974.93050555556
253.9139508928,8048.43050555556
254.0363048042,8121.28050555556
254.15864278,8191.52050555556
254.2809648202,8274.98050555556
254.4032709248,8335.10050555556
254.5255610938,8403.00050555556
254.6478353272,8466.45050555556
254.770093625,8528.20717222223
254.8923359872,8584.62383888889
255.0145624138,8649.63383888889
255.1367729048,8688.04383888889
255.2589674602,8717.36717222222
255.38114608,8781.62383888889
255.5033087642,8877.82050555556
255.6254555128,8974.10717222222
255.7475863258,9054.98383888889
255.8697012032,9152.46717222222
255.991800145,9235.81050555556
256.1138831512,9346.47717222222
256.2359502218,9435.77383888889
256.3580013568,9553.17050555556
256.4800365562,9642.49383888889
256.60205582,9744.46050555556
256.7240591482,9828.2638388889
256.8460465408,9914.56717222223
256.9680179978,10004.3638388889
257.0899735192,10086.2771722222
257.211913105,10164.3738388889
257.3338367552,10245.4171722222
257.4557444698,10320.7271722222
257.5776362488,10380.9571722222
257.6995120922,10447.7538388889
257.821372,10507.9138388889
257.9432159722,10581.7205055556
258.0650440088,10658.1638388889
258.1868561098,10723.0305055556
258.3086522752,10784.2071722222
258.430432505,10846.9471722222
258.5521967992,10915.4538388889
258.6739451578,10980.0105055556
258.7956775808,11053.1071722222
258.9173940682,11124.0771722222
259.03909462,11177.2271722222
259.1607792362,11206.9138388889
259.2824479168,11264.5138388889
259.4041006618,11344.5438388889
259.5257374712,11408.0438388889
259.647358345,11477.1138388889
259.7689632832,11539.5805055556
259.8905522858,11596.3971722222
260.0121253528,11659.5871722222
260.1336824842,11712.6505055556
260.25522368,11769.1871722222
260.3767489402,11816.6738388889
260.4982582648,11875.1405055556
260.6197516538,11930.3571722222
260.7412291072,11970.2271722222
260.862690625,12032.9571722222
260.9841362072,12091.7438388889
261.1055658538,12136.8571722222
261.2269795648,12204.4571722222
261.3483773402,12244.8838388889
261.46975918,12307.3771722222
261.5911250842,12359.3005055556
261.7124750528,12410.6371722222
261.8338090858,12451.9871722222
261.9551271832,12502.5105055556
262.076429345,12567.9071722222
262.1977155712,12615.3538388889
262.3189858618,12652.7371722222
262.4402402168,12690.1605055556
262.5614786362,12731.1705055556
262.68270112,12769.6671722222
262.8039076682,12796.6138388889
262.9250982808,12832.1938388889
263.0462729578,12871.7138388889
263.1674316992,12901.2171722222
263.288574505,12936.1438388889
263.4097013752,12945.5905055556
263.5308123098,12954.1371722222
263.6519073088,12966.8671722222
263.7729863722,13002.6638388889
263.8940495,13040.3071722222
264.0150966922,13062.1938388889
264.1361279488,13102.9205055556
264.2571432698,13129.2171722222
264.3781426552,13173.7405055556
264.499126105,13201.1071722222
264.6200936192,13237.9638388889
264.7410451978,13264.5438388889
264.8619808408,13285.4871722222
264.9829005482,13333.5605055556
265.10380432,13341.9371722222
265.2246921562,13371.4038388889
265.3455640568,13401.6705055556
265.4664200218,13419.0071722222
265.5872600512,13426.9705055556
265.708084145,13462.1505055556
265.8288923032,13470.5571722222
265.9496845258,13493.5638388889
266.0704608128,13504.3038388889
266.1912211642,13515.9705055556
266.31196558,13532.3471722222
266.4326940602,13531.9971722222
266.5534066048,13541.1305055556
266.6741032138,13557.7838388889
266.7947838872,13556.8238388889
266.915448625,13558.4938388889
267.0360974272,13549.6038388889
267.1567302938,13551.9938388889
267.2773472248,13554.0171722222
267.3979482202,13562.8638388889
267.51853328,13551.8105055556
267.6391024042,13580.3471722222
267.7596555928,13596.3038388889
267.8801928458,13612.4705055556
268.0007141632,13621.9905055556
268.121219545,13650.5571722222
268.2417089912,13654.1171722222
268.3621825018,13660.8305055556
268.4826400768,13694.4371722222
268.6030817162,13691.7538388889
268.72350742,13703.4071722222
268.8439171882,13719.2905055556
268.9643110208,13727.2938388889
269.0846889178,13739.7138388889
269.2050508792,13751.6371722222
269.325396905,13749.0138388889
269.4457269952,13759.9605055556
269.5660411498,13768.7905055556
269.6863393688,13772.9171722222
269.8066216522,13783.3538388889
269.926888,13780.6538388889
270.0471384122,13778.7205055556
270.1673728888,13795.7205055556
270.2875914298,13790.2071722222
270.4077940352,13801.1005055556
270.527980705,13810.7838388889
270.6481514392,13812.2971722222
270.7683062378,13810.4038388889
270.8884451008,13815.0638388889
271.0085680282,13803.5305055556
271.12867502,13807.2238388889
271.2487660762,13804.0305055556
271.3688411968,13805.7038388889
271.4889003818,13818.5405055556
271.6089436312,13820.6705055556
271.728970945,13824.9371722222
271.8489823232,13813.7638388889
271.9689777658,13819.0738388889
272.0889572728,13821.7638388889
272.2089208442,13834.2105055556
272.32886848,13844.8405055556
272.4488001802,13846.7038388889
272.5687159448,13849.7871722222
272.6886157738,13877.5938388889
272.8084996672,13886.0205055556
272.928367625,13908.1771722222
273.0482196472,13937.2705055556
273.1680557338,13936.5505055556
273.2878758848,13945.5105055556
273.4076801002,13949.2938388889
273.52746838,13939.7071722222
273.6472407242,13955.0405055556
273.7669971328,13955.9705055556
273.8867376058,13960.3405055556
274.0064621432,13961.7538388889
274.126170745,13958.7805055556
274.2458634112,13972.4371722222
274.3655401418,13988.7238388889
274.4852009368,13996.4771722222
274.6048457962,14008.2705055556
274.72447472,14019.1705055556
274.8440877082,14024.0271722222
274.9636847608,14040.8505055556
275.0832658778,14049.9905055556
275.2028310592,14053.9171722222
275.322380305,14044.1805055556
275.4419136152,14076.2571722222
275.5614309898,14072.9705055556
275.6809324288,14075.3605055556
275.8004179322,14069.1671722222
275.9198875,14069.6038388889
276.0393411322,14073.5671722222
276.1587788288,14065.1805055556
276.2782005898,14073.3905055556
276.3976064152,14087.3605055556
276.516996305,14075.6671722222
276.6363702592,14081.8405055556
276.7557282778,14098.9171722222
276.8750703608,14103.0505055556
276.9943965082,14119.5805055556
277.11370672,14121.8338388889
277.2330009962,14131.2705055556
277.3522793368,14165.4571722222
277.4715417418,14170.6571722222
277.5907882112,14183.1671722222
277.710018745,14197.1605055556
277.8292333432,14200.3071722222
277.9484320058,14213.9805055556
278.0676147328,14215.6038388889
278.1867815242,14223.8405055556
278.30593238,14231.2938388889
278.4250673002,14243.2705055556
278.5441862848,14249.6938388889
278.6632893338,14262.5138388889
278.7823764472,14267.2071722222
278.901447625,14279.6405055556
279.0205028672,14292.4671722222
279.1395421738,14311.0905055556
279.2585655448,14312.7405055556
279.3775729802,14300.9805055556
279.49656448,14302.9105055556
279.6155400442,14313.8805055556
279.7344996728,14326.6371722222
279.8534433658,14323.1538388889
279.9723711232,14337.5571722222
280.091282945,14336.1571722222
280.2101788312,14324.3205055556
280.3290587818,14340.7538388889
280.4479227968,14334.8438388889
280.5667708762,14323.7271722222
280.68560302,14333.3738388889
280.8044192282,14338.9138388889
280.9232195008,14347.1471722222
281.0420038378,14362.8305055556
281.1607722392,14371.0705055556
281.279524705,14394.6271722222
281.3982612352,14397.2371722222
281.5169818298,14421.3071722222
281.6356864888,14422.4138388889
281.7543752122,14430.6305055556
281.873048,14441.0305055556
281.9917048522,14445.8271722222
282.1103457688,14450.0671722222
282.2289707498,14464.1738388889
282.3475797952,14479.0871722222
282.466172905,14487.1405055556
282.5847500792,14495.8105055556
282.7033113178,14499.3171722222
282.8218566208,14484.7605055556
282.9403859882,14467.0571722222
283.05889942,14473.4838388889
283.1773969162,14478.2305055556
283.2958784768,14472.6171722222
283.4143441018,14472.2338388889
283.5327937912,14464.0305055556
283.651227545,14470.5771722222
283.7696453632,14469.2971722222
283.8880472458,14465.2005055556
284.0064331928,14479.3471722222
284.1248032042,14482.6505055556
284.24315728,14496.9405055556
284.3614954202,14503.0605055556
284.4798176248,14523.9638388889
284.5981238938,14546.8871722222
284.7164142272,14558.4038388889
284.834688625,14562.7838388889
284.9529470872,14556.0271722222
285.0711896138,14563.6305055556
285.1894162048,14559.4538388889
285.3076268602,14565.1871722222
285.42582158,14564.1671722222
285.5440003642,14568.6771722222
285.6621632128,14567.6971722222
285.7803101258,14577.9738388889
285.8984411032,14580.8438388889
286.016556145,14572.9838388889
286.1346552512,14572.2371722222
286.2527384218,14581.0471722222
286.3708056568,14575.3271722222
286.4888569562,14577.3671722222
286.60689232,14580.5171722222
286.7249117482,14565.8638388889
286.8429152408,14573.5671722222
286.9609027978,14579.4671722222
287.0788744192,14579.1605055556
287.196830105,14600.2105055556
287.3147698552,14599.4471722222
287.4326936698,14594.6005055556
287.5506015488,14588.7905055556
287.6684934922,14599.2405055556
287.7863695,14595.4705055556
287.9042295722,14591.9505055556
288.0220737088,14601.1838388889
288.1399019098,14595.4471722222
288.2577141752,14604.1205055556
288.375510505,14592.8338388889
288.4932908992,14588.5405055556
288.6110553578,14584.4971722222
288.7288038808,14583.4038388889
288.8465364682,14574.2905055556
288.96425312,14561.3138388889
289.0819538362,14556.1505055556
289.1996386168,14571.7605055556
289.3173074618,14596.2105055556
289.4349603712,14598.4005055556
289.552597345,14609.1238388889
289.6702183832,14624.3138388889
289.7878234858,14630.9138388889
289.9054126528,14636.8238388889
290.0229858842,14650.5871722222
290.14054318,14660.5338388889
290.2580845402,14677.9605055556
290.3756099648,14694.3205055556
290.4931194538,14718.7271722222
290.6106130072,14731.1705055556
290.728090625,14732.9771722222
290.8455523072,14743.6538388889
290.9629980538,14773.5338388889
291.0804278648,14798.4071722222
291.1978417402,14810.8305055556
291.31523968,14825.3138388889
291.4326216842,14832.7238388889
291.5499877528,14853.7638388889
291.6673378858,14892.5071722222
291.7846720832,14901.3405055556
291.901990345,14924.8105055556
292.0192926712,14952.3871722222
292.1365790618,14967.6138388889
292.2538495168,14984.9838388889
292.3711040362,15003.6238388889
292.48834262,15023.6371722222
292.6055652682,15032.9471722222
292.7227719808,15054.9938388889
292.8399627578,15082.5238388889
292.9571375992,15105.6105055556
293.074296505,15124.4871722222
293.1914394752,15140.2571722222
293.3085665098,15149.2338388889
293.4256776088,15173.7071722222
293.5427727722,15194.2138388889
293.659852,15210.7738388889
293.7769152922,15244.9171722222
293.8939626488,15278.2338388889
294.0109940698,15296.1038388889
294.1280095552,15296.6938388889
294.245009105,15321.4105055556
294.3619927192,15338.8938388889
294.4789603978,15357.7405055556
294.5959121408,15378.2271722222
294.7128479482,15393.4271722222
294.82976782,15428.0805055556
294.9466717562,15441.6305055556
295.0635597568,15470.4505055556
295.1804318218,15498.4471722222
295.2972879512,15515.5638388889
295.414128145,15526.7138388889
295.5309524032,15551.6605055556
295.6477607258,15576.6638388889
295.7645531128,15587.3905055556
295.8813295642,15611.4838388889
295.99809008,15632.4371722222
296.1148346602,15661.6238388889
296.2315633048,15707.4805055556
296.3482760138,15688.1071722222
296.4649727872,15714.9405055556
296.581653625,15750.0638388889
296.6983185272,15781.4471722222
296.8149674938,15804.1271722222
296.9316005248,15828.6638388889
297.0482176202,15846.5205055556
297.16481878,15845.3905055556
297.2814040042,15877.0071722222
297.3979732928,15909.8671722222
297.5145266458,15925.7305055555
297.6310640632,15926.4205055556
