UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,126131
Integration Time,1000
Averages,300
Date,8/17/2020 7:34:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,24323.0052011111
Reference Date,Multiple Library Date
User Note,


181.8418,1570.68
181.9732053322,-93.9281322222222
182.1045947288,-96.8047988888888
182.2359681898,-98.8114655555555
182.3673257152,-61.1114655555556
182.498667305,-58.3681322222222
182.6299929592,-60.8747988888889
182.7613026778,-59.8881322222222
182.8925964608,-58.4514655555555
183.0238743082,-57.3247988888889
183.15513622,-60.3014655555556
183.2863821962,-59.1447988888889
183.4176122368,-55.4481322222222
183.5488263418,-54.0614655555555
183.6800245112,-59.3214655555555
183.811206745,-53.4881322222222
183.9423730432,-56.1114655555555
184.0735234058,-55.8814655555556
184.2046578328,-52.8281322222222
184.3357763242,-55.4014655555555
184.46687888,-55.6547988888889
184.5979655002,-52.4147988888889
184.7290361848,-55.8314655555556
184.8600909338,-52.9281322222222
184.9911297472,-51.5214655555555
185.122152625,-55.0214655555555
185.2531595672,-50.4514655555555
185.3841505738,-52.3014655555555
185.5151256448,-51.0614655555555
185.6460847802,-53.2047988888889
185.77702798,-55.2981322222222
185.9079552442,-54.0614655555555
186.0388665728,-53.1014655555555
186.1697619658,-52.9547988888889
186.3006414232,-50.0747988888889
186.431504945,-54.8081322222222
186.5623525312,-51.9614655555555
186.6931841818,-56.4314655555555
186.8239998968,-53.7814655555555
186.9547996762,-48.1381322222222
187.08558352,-53.2114655555555
187.2163514282,-49.6447988888889
187.3471034008,-56.7614655555555
187.4778394378,-55.8047988888889
187.6085595392,-50.1414655555555
187.739263705,-50.7014655555555
187.8699519352,-52.1547988888889
188.0006242298,-51.9981322222222
188.1312805888,-49.5147988888889
188.2619210122,-51.1514655555555
188.3925455,-54.3247988888889
188.5231540522,-53.1914655555555
188.6537466688,-52.7947988888889
188.7843233498,-53.8547988888889
188.9148840952,-51.1081322222222
189.045428905,-50.9914655555555
189.1759577792,-53.0647988888889
189.3064707178,-49.7214655555555
189.4369677208,-53.2314655555555
189.5674487882,-52.3514655555555
189.69791392,-45.2181322222222
189.8283631162,-51.2514655555555
189.9587963768,-52.5414655555555
190.0892137018,-50.3381322222222
190.2196150912,-51.3581322222222
190.350000545,-51.5147988888889
190.4803700632,-51.2814655555555
190.6107236458,-50.2814655555555
190.7410612928,-50.8314655555555
190.8713830042,-43.7547988888889
191.00168878,-49.0881322222222
191.1319786202,-48.5347988888889
191.2622525248,-50.1647988888889
191.3925104938,-44.4614655555556
191.5227525272,-47.8681322222222
191.652978625,-41.2847988888889
191.7831887872,-43.8247988888889
191.9133830138,-47.0847988888889
192.0435613048,-46.3014655555556
192.1737236602,-45.2447988888889
192.30387008,-45.3814655555556
192.4340005642,-48.5147988888889
192.5641151128,-43.1414655555556
192.6942137258,-47.0747988888889
192.8242964032,-41.6881322222222
192.954363145,-42.4781322222222
193.0844139512,-43.4547988888889
193.2144488218,-42.3814655555556
193.3444677568,-44.2414655555556
193.4744707562,-39.3581322222222
193.60445782,-41.2614655555556
193.7344289482,-39.1447988888889
193.8643841408,-37.9281322222222
193.9943233978,-37.0447988888889
194.1242467192,-36.6214655555556
194.254154105,-34.6714655555556
194.3840455552,-35.3481322222222
194.5139210698,-37.4314655555556
194.6437806488,-37.2014655555556
194.7736242922,-35.8281322222222
194.903452,-36.5881322222222
195.0332637722,-26.1314655555556
195.1630596088,-33.5414655555556
195.2928395098,-32.0314655555556
195.4226034752,-25.1547988888889
195.552351505,-28.2647988888889
195.6820835992,-24.0814655555556
195.8117997578,-26.4381322222222
195.9414999808,-26.2447988888889
196.0711842682,-26.4281322222222
196.20085262,-20.4147988888889
196.3305050362,-21.1647988888889
196.4601415168,-15.8114655555555
196.5897620618,-11.3147988888889
196.7193666712,-12.0781322222222
196.848955345,-16.0681322222222
196.9785280832,-16.8147988888889
197.1080848858,-17.6481322222222
197.2376257528,-13.2981322222222
197.3671506842,-11.2314655555556
197.49665968,-6.62146555555555
197.6261527402,-3.61813222222222
197.7556298648,-1.22813222222222
197.8850910538,0.301867777777779
198.0145363072,1.32853444444445
198.143965625,10.3852011111111
198.2733790072,-0.428132222222221
198.4027764538,5.51186777777778
198.5321579648,7.62520111111111
198.6615235402,14.5152011111111
198.79087318,16.5352011111111
198.9202068842,20.7818677777778
199.0495246528,18.7918677777778
199.1788264858,22.0252011111111
199.3081123832,22.1018677777778
199.437382345,23.0985344444445
199.5666363712,20.9918677777778
199.6958744618,18.5952011111111
199.8250966168,24.1652011111111
199.9543028362,29.2918677777778
200.08349312,29.3752011111111
200.2126674682,31.0385344444444
200.3418258808,37.1918677777778
200.4709683578,36.3585344444444
200.6000948992,36.9885344444444
200.729205505,35.4818677777778
200.8583001752,43.0585344444444
200.9873789098,47.3785344444445
201.1164417088,48.1085344444445
201.2454885722,53.9518677777778
201.3745195,54.2952011111111
201.5035344922,55.9452011111111
201.6325335488,57.9552011111111
201.7615166698,62.3218677777778
201.8904838552,63.2452011111111
202.019435105,66.1952011111111
202.1483704192,67.9518677777778
202.2772897978,68.1485344444445
202.4061932408,69.9052011111111
202.5350807482,68.8818677777778
202.66395232,76.0152011111112
202.7928079562,74.6752011111112
202.9216476568,82.5352011111111
203.0504714218,82.5852011111112
203.1792792512,82.5418677777778
203.308071145,82.6752011111112
203.4368471032,101.481867777778
203.5656071258,89.8718677777778
203.6943512128,93.5518677777778
203.8230793642,97.0452011111112
203.95179158,97.6752011111112
204.0804878602,98.6918677777778
204.2091682048,106.905201111111
204.3378326138,104.775201111111
204.4664810872,111.648534444445
204.595113625,110.711867777778
204.7237302272,115.678534444444
204.8523308938,119.248534444445
204.9809156248,119.371867777778
205.1094844202,125.985201111111
205.23803728,126.831867777778
205.3665742042,129.911867777778
205.4950951928,135.505201111111
205.6236002458,134.378534444445
205.7520893632,141.481867777778
205.880562545,143.328534444445
206.0090197912,144.228534444445
206.1374611018,146.905201111111
206.2658864768,157.855201111111
206.3942959162,156.331867777778
206.52268942,157.885201111111
206.6510669882,161.718534444445
206.7794286208,169.838534444445
206.9077743178,169.895201111111
207.0361040792,177.101867777778
207.164417905,177.691867777778
207.2927157952,181.635201111111
207.4209977498,185.551867777778
207.5492637688,189.761867777778
207.6775138522,196.525201111111
207.805748,198.098534444444
207.9339662122,204.678534444444
208.0621684888,204.751867777778
208.1903548298,211.731867777778
208.3185252352,216.108534444444
208.446679705,221.315201111111
208.5748182392,225.151867777778
208.7029408378,230.128534444444
208.8310475008,233.548534444444
208.9591382282,240.728534444445
209.08721302,239.901867777778
209.2152718762,248.431867777778
209.3433147968,258.915201111111
209.4713417818,259.155201111111
209.5993528312,263.048534444445
209.727347945,268.691867777778
209.8553271232,272.998534444445
209.9832903658,282.218534444445
210.1112376728,285.061867777778
210.2391690442,288.781867777778
210.36708448,292.521867777778
210.4949839802,301.201867777778
210.6228675448,308.335201111111
210.7507351738,317.458534444444
210.8785868672,318.708534444444
211.006422625,327.588534444444
211.1342424472,338.161867777777
211.2620463338,339.388534444444
211.3898342848,350.805201111111
211.5176063002,353.985201111111
211.64536238,363.781867777778
211.7731025242,367.325201111111
211.9008267328,378.661867777778
212.0285350058,384.005201111111
212.1562273432,394.061867777777
212.283903745,405.168534444444
212.4115642112,407.215201111111
212.5392087418,417.138534444444
212.6668373368,427.041867777777
212.7944499962,432.968534444444
212.92204672,441.108534444444
213.0496275082,447.241867777777
213.1771923608,458.058534444444
213.3047412778,470.571867777777
213.4322742592,475.135201111111
213.559791305,487.378534444444
213.6872924152,496.595201111111
213.8147775898,505.175201111111
213.9422468288,514.881867777777
214.0697001322,525.661867777777
214.1971375,533.678534444444
214.3245589322,546.678534444444
214.4519644288,555.728534444444
214.5793539898,567.138534444444
214.7067276152,576.281867777777
214.834085305,588.341867777778
214.9614270592,597.585201111111
215.0887528778,611.165201111111
215.2160627608,618.578534444444
215.3433567082,634.371867777778
215.47063472,645.755201111111
215.5978967962,657.728534444445
215.7251429368,673.295201111112
215.8523731418,683.111867777778
215.9795874112,691.448534444445
216.106785745,704.515201111111
216.2339681432,717.465201111112
216.3611346058,733.901867777778
216.4882851328,744.601867777778
216.6154197242,753.488534444445
216.74253838,772.368534444445
216.8696411002,783.665201111112
216.9967278848,798.371867777779
217.1237987338,811.458534444445
217.2508536472,823.245201111112
217.377892625,842.185201111112
217.5049156672,858.895201111112
217.6319227738,870.751867777779
217.7589139448,883.841867777779
217.8858891802,902.681867777779
218.01284848,921.395201111112
218.1397918442,937.178534444445
218.2667192728,957.071867777778
218.3936307658,972.665201111112
218.5205263232,988.398534444445
218.647405945,1008.42520111111
218.7742696312,1026.25853444444
218.9011173818,1041.46186777778
219.0279491968,1059.81186777778
219.1547650762,1078.70186777778
219.28156502,1096.13186777778
219.4083490282,1118.99186777778
219.5351171008,1135.83186777778
219.6618692378,1157.26186777778
219.7886054392,1176.00186777778
219.915325705,1196.49520111111
220.0420300352,1210.76853444444
220.1687184298,1234.01853444444
220.2953908888,1254.20520111111
220.4220474122,1274.27853444444
220.548688,1295.75853444444
220.6753126522,1315.31186777778
220.8019213688,1339.57520111111
220.9285141498,1361.20853444444
221.0550909952,1384.39186777778
221.181651905,1406.22186777778
221.3081968792,1427.86853444444
221.4347259178,1452.98853444444
221.5612390208,1476.28520111111
221.6877361882,1494.30520111111
221.81421742,1521.42186777778
221.9406827162,1544.26186777778
222.0671320768,1574.83520111111
222.1935655018,1593.34853444444
222.3199829912,1620.09520111111
222.446384545,1645.33186777778
222.5727701632,1668.27520111111
222.6991398458,1699.12520111111
222.8254935928,1724.76520111111
222.9518314042,1748.11853444444
223.07815328,1778.39186777778
223.2044592202,1804.39853444444
223.3307492248,1833.56186777778
223.4570232938,1857.25186777778
223.5832814272,1882.18520111111
223.709523625,1910.89186777778
223.8357498872,1945.79853444444
223.9619602138,1972.96186777778
224.0881546048,1995.92853444444
224.2143330602,2027.45186777778
224.34049558,2058.47186777778
224.4666421642,2087.38853444444
224.5927728128,2126.18853444444
224.7188875258,2147.72520111111
224.8449863032,2180.96520111111
224.971069145,2212.03853444444
225.0971360512,2244.76853444444
225.2231870218,2281.58853444445
225.3492220568,2314.64186777778
225.4752411562,2351.25520111111
225.60124432,2389.87520111111
225.7272315482,2426.10520111111
225.8532028408,2459.01186777778
225.9791581978,2496.65520111111
226.1050976192,2529.29186777778
226.231021105,2567.08520111111
226.3569286552,2602.34186777778
226.4828202698,2639.00853444445
226.6086959488,2683.77520111111
226.7345556922,2716.55853444444
226.8603995,2757.93186777778
226.9862273722,2797.76853444444
227.1120393088,2835.46853444445
227.2378353098,2877.07520111111
227.3636153752,2911.11186777778
227.489379505,2958.01520111111
227.6151276992,2994.31853444445
227.7408599578,3029.88853444445
227.8665762808,3075.80186777778
227.9922766682,3115.87520111111
228.11796112,3156.52520111111
228.2436296362,3197.85853444445
228.3692822168,3242.06853444445
228.4949188618,3280.66520111111
228.6205395712,3326.42520111111
228.746144345,3374.78853444444
228.8717331832,3413.88186777778
228.9973060858,3456.60186777778
229.1228630528,3499.33853444445
229.2484040842,3548.08520111111
229.37392918,3586.72186777778
229.4994383402,3635.37186777778
229.6249315648,3675.34853444444
229.7504088538,3719.97186777778
229.8758702072,3764.52853444444
230.001315625,3814.02853444444
230.1267451072,3854.65853444444
230.2521586538,3906.80853444444
230.3775562648,3945.69186777777
230.5029379402,3986.53186777778
230.62830368,4031.89186777778
230.7536534842,4075.99186777778
230.8789873528,4120.13853444444
231.0043052858,4174.23520111111
231.1296072832,4211.37186777778
231.254893345,4258.52520111111
231.3801634712,4301.05186777778
231.5054176618,4345.19186777777
231.6306559168,4388.12853444444
231.7558782362,4431.06520111111
231.88108462,4491.73186777777
232.0062750682,4540.29186777777
232.1314495808,4592.60853444444
232.2566081578,4629.94520111111
232.3817507992,4681.60186777777
232.506877505,4722.03853444444
232.6319882752,4768.49520111111
232.7570831098,4814.80186777777
232.8821620088,4864.48186777777
233.0072249722,4913.38853444444
233.132272,4955.26853444444
233.2573030922,4992.93520111111
233.3823182488,5045.3052011111
233.5073174698,5080.44186777777
233.6323007552,5123.90853444444
233.757268105,5155.03853444444
233.8822195192,5199.33853444444
234.0071549978,5240.12186777777
234.1320745408,5283.87853444444
234.2569781482,5318.63853444444
234.38186582,5373.19186777777
234.5067375562,5399.43186777777
234.6315933568,5435.27853444444
234.7564332218,5489.48853444444
234.8812571512,5515.64186777777
235.006065145,5548.72520111111
235.1308572032,5591.99186777777
235.2556333258,5617.61520111111
235.3803935128,5649.71520111111
235.5051377642,5692.90520111111
235.62986608,5721.90186777777
235.7545784602,5743.78853444444
235.8792749048,5775.13186777777
236.0039554138,5808.01186777777
236.1286199872,5837.24186777777
236.253268625,5868.85853444444
236.3779013272,5906.8352011111
236.5025180938,5931.59186777777
236.6271189248,5958.4052011111
236.7517038202,5994.3052011111
236.87627278,6021.32186777777
237.0008258042,6040.21186777777
237.1253628928,6081.17853444444
237.2498840458,6103.22186777777
237.3743892632,6135.83186777777
237.498878545,6161.47186777777
237.6233518912,6182.49853444444
237.7478093018,6203.79853444444
237.8722507768,6228.79853444444
237.9966763162,6242.17853444444
238.12108592,6265.15853444444
238.2454795882,6294.5152011111
238.3698573208,6296.81186777777
238.4942191178,6315.01186777777
238.6185649792,6333.2952011111
238.742894905,6345.62853444444
238.8672088952,6364.2452011111
238.9915069498,6385.64186777777
239.1157890688,6402.29186777777
239.2400552522,6413.30853444444
239.3643055,6428.98520111111
239.4885398122,6443.18520111111
239.6127581888,6454.03520111111
239.7369606298,6477.51853444444
239.8611471352,6484.81186777777
239.985317705,6504.33186777777
240.1094723392,6525.19186777777
240.2336110378,6535.42186777777
240.3577338008,6548.85853444444
240.4818406282,6553.5352011111
240.60593152,6567.0852011111
240.7300064762,6590.5452011111
240.8540654968,6591.4052011111
240.9781085818,6614.24853444444
241.1021357312,6623.07853444444
241.226146945,6646.7652011111
241.3501422232,6653.75186777777
241.4741215658,6664.90186777777
241.5980849728,6675.7452011111
241.7220324442,6683.35186777777
241.84596398,6694.1552011111
241.9698795802,6716.60186777777
242.0937792448,6731.45853444444
242.2176629738,6752.11853444444
242.3415307672,6777.31853444444
242.465382625,6802.72186777777
242.5892185472,6814.84853444444
242.7130385338,6790.77520111111
242.8368425848,6802.89853444444
242.9606307002,6828.99520111111
243.08440288,6860.51186777777
243.2081591242,6893.0752011111
243.3318994328,6920.15186777777
243.4556238058,6948.20853444444
243.5793322432,6972.60853444444
243.703024745,6983.7952011111
243.8267013112,7023.73520111111
243.9503619418,7023.70520111111
244.0740066368,6989.39186777777
244.1976353962,6978.80186777777
244.32124822,6997.05853444444
244.4448451082,7049.16520111111
244.5684260608,7101.12520111111
244.6919910778,7132.90520111111
244.8155401592,7169.84186777777
244.939073305,7195.55186777777
245.0625905152,7223.50520111111
245.1860917898,7248.06186777777
245.3095771288,7264.08186777778
245.4330465322,7308.79853444444
245.5565,7317.98520111111
245.6799375322,7359.27186777778
245.8033591288,7417.21520111111
245.9267647898,7427.43186777777
246.0501545152,7409.07520111111
246.173528305,7391.64520111111
246.2968861592,7426.29186777778
246.4202280778,7488.34853444444
246.5435540608,7571.85853444444
246.6668641082,7649.29520111111
246.79015822,7728.35853444444
246.9134363962,7780.51186777778
247.0366986368,7854.66186777778
247.1599449418,7902.75186777778
247.2831753112,7957.17853444444
247.406389745,8025.70853444444
247.5295882432,8064.04853444444
247.6527708058,8133.14520111111
247.7759374328,8189.46853444444
247.8990881242,8236.83853444444
248.02222288,8306.33186777778
248.1453417002,8364.84853444444
248.2684445848,8422.23520111111
248.3915315338,8496.42186777778
248.5146025472,8538.43186777778
248.637657625,8517.54186777778
248.7606967672,8503.64520111111
248.8837199738,8590.47520111111
249.0067272448,8697.48186777778
249.1297185802,8793.80186777777
249.25269398,8867.21186777778
249.3756534442,8966.69186777778
249.4985969728,9035.48853444444
249.6215245658,9147.11186777778
249.7444362232,9203.52853444445
249.867331945,9328.36520111111
249.9902117312,9400.31520111111
250.1130755818,9487.34520111111
250.2359234968,9597.54186777778
250.3587554762,9664.55520111111
250.48157152,9760.10186777778
250.6043716282,9841.68520111111
250.7271558008,9918.60520111111
250.8499240378,10020.9918677778
250.9726763392,10116.2852011111
251.095412705,10199.2485344444
251.2181331352,10287.5752011111
251.3408376298,10384.1985344444
251.4635261888,10471.8052011111
251.5861988122,10532.5552011111
251.7088555,10547.4852011111
251.8314962522,10606.5918677778
251.9541210688,10740.9618677778
252.0767299498,10867.5052011111
252.1993228952,10997.0718677778
252.321899905,11115.5885344444
252.4444609792,11235.5652011111
252.5670061178,11362.7718677778
252.6895353208,11468.4818677778
252.8120485882,11585.2285344444
252.93454592,11733.1352011111
253.0570273162,11840.1185344444
253.1794927768,11981.6552011111
253.3019423018,12095.1718677778
253.4243758912,12209.2185344444
253.546793545,12336.2885344444
253.6691952632,12452.0818677778
253.7915810458,12547.3552011111
253.9139508928,12666.3818677778
254.0363048042,12787.8052011111
254.15864278,12898.4385344444
254.2809648202,13018.9452011111
254.4032709248,13109.4118677778
254.5255610938,13219.7852011111
254.6478353272,13324.0852011111
254.770093625,13416.1952011111
254.8923359872,13509.3552011111
255.0145624138,13608.9152011111
255.1367729048,13677.0652011111
255.2589674602,13718.1052011111
255.38114608,13819.0685344445
255.5033087642,13971.2718677778
255.6254555128,14110.2385344445
255.7475863258,14238.6518677778
255.8697012032,14387.0018677778
255.991800145,14526.8318677778
256.1138831512,14689.7052011111
256.2359502218,14832.8885344444
256.3580013568,15014.8085344444
256.4800365562,15153.8752011111
256.60205582,15312.0785344445
256.7240591482,15453.5318677778
256.8460465408,15572.3618677778
256.9680179978,15723.0252011111
257.0899735192,15851.5218677778
257.211913105,15965.6285344445
257.3338367552,16092.0485344445
257.4557444698,16206.9585344445
257.5776362488,16307.9652011111
257.6995120922,16409.8952011111
257.821372,16512.3918677778
257.9432159722,16618.3118677778
258.0650440088,16729.4952011111
258.1868561098,16828.5985344445
258.3086522752,16926.2685344445
258.430432505,17018.8218677778
258.5521967992,17120.6352011111
258.6739451578,17230.6318677778
258.7956775808,17344.0652011111
258.9173940682,17450.7852011111
259.03909462,17546.0452011111
259.1607792362,17589.3685344445
259.2824479168,17667.2518677778
259.4041006618,17782.4152011111
259.5257374712,17897.1052011111
259.647358345,18002.0218677778
259.7689632832,18099.4418677778
259.8905522858,18191.1752011111
260.0121253528,18291.5885344445
260.1336824842,18356.2485344445
260.25522368,18446.0118677778
260.3767489402,18510.3252011111
260.4982582648,18601.5918677778
260.6197516538,18686.0585344445
260.7412291072,18770.4518677778
260.862690625,18859.1218677778
260.9841362072,18944.1752011111
261.1055658538,19014.1718677778
261.2269795648,19113.3885344445
261.3483773402,19184.2485344445
261.46975918,19249.2685344445
261.5911250842,19334.5585344445
261.7124750528,19415.0485344445
261.8338090858,19478.5652011111
261.9551271832,19569.6752011111
262.076429345,19672.2152011111
262.1977155712,19743.1918677778
262.3189858618,19806.8318677778
262.4402402168,19862.3652011111
262.5614786362,19913.5352011111
262.68270112,19970.1452011111
262.8039076682,20010.7885344445
262.9250982808,20070.1718677778
263.0462729578,20127.8585344445
263.1674316992,20182.1385344445
263.288574505,20232.9385344445
263.4097013752,20260.6252011111
263.5308123098,20262.3752011111
263.6519073088,20280.2485344445
263.7729863722,20321.5752011111
263.8940495,20375.0452011111
264.0150966922,20416.9152011111
264.1361279488,20469.8418677778
264.2571432698,20510.2118677778
264.3781426552,20572.8052011111
264.499126105,20634.3152011111
264.6200936192,20687.3952011111
264.7410451978,20721.5052011111
264.8619808408,20759.0152011111
264.9829005482,20809.9018677778
265.10380432,20835.5752011111
265.2246921562,20875.4152011111
265.3455640568,20913.7018677778
265.4664200218,20940.6318677778
265.5872600512,20947.1985344445
265.708084145,20992.0585344445
265.8288923032,21010.9518677778
265.9496845258,21037.8485344445
266.0704608128,21068.0818677778
266.1912211642,21088.6185344445
266.31196558,21098.0652011111
266.4326940602,21099.7752011111
266.5534066048,21114.8952011111
266.6741032138,21116.5952011111
266.7947838872,21120.4318677778
266.915448625,21111.8452011111
267.0360974272,21116.0018677778
267.1567302938,21118.6052011111
267.2773472248,21117.3985344445
267.3979482202,21124.7918677778
267.51853328,21109.6218677778
267.6391024042,21134.4718677778
267.7596555928,21165.7818677778
267.8801928458,21184.9785344445
268.0007141632,21194.4452011111
268.121219545,21241.0685344445
268.2417089912,21248.8285344445
268.3621825018,21256.5718677778
268.4826400768,21307.1418677778
268.6030817162,21311.9352011111
268.72350742,21321.8818677778
268.8439171882,21339.5918677778
268.9643110208,21355.9752011111
269.0846889178,21383.3318677778
269.2050508792,21374.6918677778
269.325396905,21372.5285344445
269.4457269952,21394.5552011111
269.5660411498,21404.2752011111
269.6863393688,21385.8152011111
269.8066216522,21401.8052011111
269.926888,21410.2585344445
270.0471384122,21414.0318677778
270.1673728888,21425.3018677778
270.2875914298,21414.6018677778
270.4077940352,21432.1252011111
270.527980705,21433.7618677778
270.6481514392,21437.0052011111
270.7683062378,21445.4052011111
270.8884451008,21447.7885344445
271.0085680282,21421.0452011111
271.12867502,21423.7918677778
271.2487660762,21415.9052011111
271.3688411968,21395.2818677778
271.4889003818,21408.4952011111
271.6089436312,21400.8518677778
271.728970945,21405.1318677778
271.8489823232,21404.8885344445
271.9689777658,21401.0352011111
272.0889572728,21412.8152011111
272.2089208442,21441.4118677778
272.32886848,21445.4718677778
272.4488001802,21432.5685344445
272.5687159448,21444.0485344445
272.6886157738,21479.5385344445
272.8084996672,21486.9485344445
272.928367625,21502.9518677778
273.0482196472,21549.2185344445
273.1680557338,21558.2818677778
273.2878758848,21562.2985344445
273.4076801002,21568.5585344445
273.52746838,21557.0918677778
273.6472407242,21549.5218677778
273.7669971328,21570.1618677778
273.8867376058,21568.2885344445
274.0064621432,21569.9985344445
274.126170745,21570.5985344445
274.2458634112,21585.4185344445
274.3655401418,21606.2818677778
274.4852009368,21620.0785344445
274.6048457962,21630.1052011111
274.72447472,21647.4618677778
274.8440877082,21653.5952011111
274.9636847608,21663.9518677778
275.0832658778,21678.6652011111
275.2028310592,21679.5885344445
275.322380305,21670.1618677778
275.4419136152,21693.9352011111
275.5614309898,21681.3718677778
275.6809324288,21676.7885344445
275.8004179322,21667.5052011111
275.9198875,21667.7885344445
276.0393411322,21670.7518677778
276.1587788288,21657.8785344445
276.2782005898,21662.5185344445
276.3976064152,21678.0552011111
276.516996305,21656.7152011111
276.6363702592,21667.5152011111
276.7557282778,21666.3985344445
276.8750703608,21678.8552011111
276.9943965082,21703.1518677778
277.11370672,21715.0618677778
277.2330009962,21720.8918677778
277.3522793368,21768.0918677778
277.4715417418,21787.5118677778
277.5907882112,21793.2785344445
277.710018745,21801.7085344445
277.8292333432,21817.6285344445
277.9484320058,21831.7018677778
278.0676147328,21843.6085344445
278.1867815242,21832.3252011111
278.30593238,21831.1952011111
278.4250673002,21842.1085344445
278.5441862848,21854.7418677778
278.6632893338,21876.2118677778
278.7823764472,21883.5785344445
278.901447625,21881.1152011111
279.0205028672,21889.2218677778
279.1395421738,21917.6452011111
279.2585655448,21921.8052011111
279.3775729802,21924.9718677778
279.49656448,21936.9352011111
279.6155400442,21923.9985344445
279.7344996728,21925.2952011111
279.8534433658,21913.4985344445
279.9723711232,21936.3285344445
280.091282945,21926.0285344445
280.2101788312,21922.9118677778
280.3290587818,21940.8785344445
280.4479227968,21931.1218677778
280.5667708762,21924.9552011111
280.68560302,21922.8318677778
280.8044192282,21928.8885344445
280.9232195008,21940.1818677778
281.0420038378,21940.9085344445
281.1607722392,21957.7418677778
281.279524705,21977.1485344445
281.3982612352,21986.4618677778
281.5169818298,22007.6785344445
281.6356864888,22018.3585344445
281.7543752122,22025.7952011111
281.873048,22032.0885344445
281.9917048522,22035.3185344445
282.1103457688,22050.6285344445
282.2289707498,22059.6852011111
282.3475797952,22064.4652011111
282.466172905,22090.0685344445
282.5847500792,22091.9718677778
282.7033113178,22086.2285344445
282.8218566208,22079.5018677778
282.9403859882,22048.5852011111
283.05889942,22041.6085344445
283.1773969162,22044.8418677778
283.2958784768,22030.8185344445
283.4143441018,22018.0852011111
283.5327937912,22004.4485344445
283.651227545,22012.1952011111
283.7696453632,21998.7785344445
283.8880472458,21992.2718677778
284.0064331928,22011.7185344445
284.1248032042,22004.5752011111
284.24315728,22018.5618677778
284.3614954202,22039.1918677778
284.4798176248,22068.2418677778
284.5981238938,22099.7718677778
284.7164142272,22116.0352011111
284.834688625,22108.3218677778
284.9529470872,22102.5518677778
285.0711896138,22099.7485344445
285.1894162048,22096.6785344445
285.3076268602,22096.7285344445
285.42582158,22098.5185344445
285.5440003642,22088.2185344445
285.6621632128,22088.5952011111
285.7803101258,22088.0485344445
285.8984411032,22084.3618677778
286.016556145,22081.2052011111
286.1346552512,22083.5918677778
286.2527384218,22087.5385344445
286.3708056568,22072.5752011111
286.4888569562,22063.2252011111
286.60689232,22063.4918677778
286.7249117482,22056.7685344445
286.8429152408,22054.5985344445
286.9609027978,22050.8785344445
287.0788744192,22065.4652011111
287.196830105,22095.8752011111
287.3147698552,22077.7918677778
287.4326936698,22050.5918677778
287.5506015488,22052.7685344445
287.6684934922,22053.7252011111
287.7863695,22041.3918677778
287.9042295722,22025.3752011111
288.0220737088,22024.2152011111
288.1399019098,22030.6685344445
288.2577141752,22023.4185344445
288.375510505,22022.7518677778
288.4932908992,22008.6485344445
288.6110553578,21986.2152011111
288.7288038808,21986.4452011111
288.8465364682,21970.8652011111
288.96425312,21956.9152011111
289.0819538362,21937.3552011111
289.1996386168,21955.3885344445
289.3173074618,21973.3185344445
289.4349603712,21981.7052011111
289.552597345,21996.3385344445
289.6702183832,22016.9652011111
289.7878234858,22013.6118677778
289.9054126528,22018.2818677778
290.0229858842,22045.0418677778
290.14054318,22056.2285344445
290.2580845402,22074.6018677778
290.3756099648,22091.4752011111
290.4931194538,22114.5752011111
290.6106130072,22133.2552011111
290.728090625,22138.3552011111
290.8455523072,22162.3385344445
290.9629980538,22177.1185344445
291.0804278648,22201.5885344445
291.1978417402,22229.9085344445
291.31523968,22240.6952011111
291.4326216842,22236.0318677778
291.5499877528,22270.6385344445
291.6673378858,22323.2385344445
291.7846720832,22345.8618677778
291.901990345,22372.1052011111
292.0192926712,22402.4552011111
292.1365790618,22433.7385344445
292.2538495168,22444.4785344445
292.3711040362,22461.6285344445
292.48834262,22488.0918677778
292.6055652682,22507.8018677778
292.7227719808,22528.0485344445
292.8399627578,22559.5918677778
292.9571375992,22586.7718677778
293.074296505,22607.1152011111
293.1914394752,22624.7685344445
293.3085665098,22640.8218677778
293.4256776088,22672.8418677778
293.5427727722,22697.3052011111
293.659852,22729.9518677778
293.7769152922,22759.2352011111
293.8939626488,22799.8818677778
294.0109940698,22823.8852011111
294.1280095552,22837.9018677778
294.245009105,22865.4918677778
294.3619927192,22883.4185344445
294.4789603978,22913.6218677778
294.5959121408,22938.3352011111
294.7128479482,22949.3985344445
294.82976782,22990.8385344445
294.9466717562,23007.4018677778
295.0635597568,23037.3185344445
295.1804318218,23072.1552011111
295.2972879512,23087.6352011111
295.414128145,23106.5385344445
295.5309524032,23144.9885344445
295.6477607258,23166.9985344445
295.7645531128,23192.6718677778
295.8813295642,23217.6818677778
295.99809008,23250.0318677778
296.1148346602,23275.1485344445
296.2315633048,23329.0685344445
296.3482760138,23308.2285344445
296.4649727872,23333.2218677778
296.581653625,23390.0585344445
296.6983185272,23424.7685344445
296.8149674938,23458.3385344445
296.9316005248,23484.1118677778
297.0482176202,23508.9018677778
297.16481878,23514.7985344445
297.2814040042,23554.8785344445
297.3979732928,23596.9318677778
297.5145266458,23609.9718677778
297.6310640632,23612.8718677778
297.747585545,23653.8818677778
