UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78164
Integration Time,1000
Averages,300
Date,2/15/2020 2:41:31 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59322.2631077778
Reference Date,Multiple Library Date
User Note,


181.8418,1555.06
181.9732053322,-109.706892222222
182.1045947288,-112.860225555556
182.2359681898,-114.843558888889
182.3673257152,-57.3368922222222
182.498667305,-54.4335588888889
182.6299929592,-57.1768922222222
182.7613026778,-56.0002255555555
182.8925964608,-55.0668922222222
183.0238743082,-53.7102255555555
183.15513622,-56.8235588888889
183.2863821962,-55.4635588888889
183.4176122368,-51.8968922222222
183.5488263418,-50.2935588888889
183.6800245112,-55.2002255555555
183.811206745,-49.5102255555556
183.9423730432,-51.7868922222222
184.0735234058,-51.8602255555555
184.2046578328,-48.7435588888889
184.3357763242,-52.2035588888889
184.46687888,-52.0835588888889
184.5979655002,-48.9735588888889
184.7290361848,-52.3468922222222
184.8600909338,-49.4468922222222
184.9911297472,-47.8402255555556
185.122152625,-50.8468922222222
185.2531595672,-46.5668922222222
185.3841505738,-49.0035588888889
185.5151256448,-47.3435588888889
185.6460847802,-49.4535588888889
185.77702798,-51.7802255555555
185.9079552442,-50.8968922222222
186.0388665728,-49.6602255555556
186.1697619658,-49.6635588888889
186.3006414232,-46.9402255555555
186.431504945,-51.8568922222222
186.5623525312,-48.5502255555555
186.6931841818,-53.2268922222222
186.8239998968,-50.2102255555555
186.9547996762,-45.6302255555556
187.08558352,-50.0302255555556
187.2163514282,-47.0768922222222
187.3471034008,-54.1135588888889
187.4778394378,-52.6202255555555
187.6085595392,-47.2035588888889
187.739263705,-47.1168922222222
187.8699519352,-49.0035588888889
188.0006242298,-49.0002255555556
188.1312805888,-47.1035588888889
188.2619210122,-48.7868922222222
188.3925455,-51.7202255555555
188.5231540522,-50.4835588888889
188.6537466688,-50.5768922222222
188.7843233498,-51.4202255555555
188.9148840952,-48.7535588888889
189.045428905,-49.6568922222222
189.1759577792,-51.5635588888889
189.3064707178,-48.1568922222222
189.4369677208,-51.5502255555555
189.5674487882,-51.3635588888889
189.69791392,-44.3968922222222
189.8283631162,-50.1335588888889
189.9587963768,-51.2802255555555
190.0892137018,-48.9235588888889
190.2196150912,-49.6702255555556
190.350000545,-51.0635588888889
190.4803700632,-50.3868922222222
190.6107236458,-50.2368922222222
190.7410612928,-50.9268922222222
190.8713830042,-43.8468922222222
191.00168878,-49.6668922222222
191.1319786202,-49.6402255555555
191.2622525248,-51.9635588888889
191.3925104938,-46.4668922222222
191.5227525272,-50.1435588888889
191.652978625,-43.4035588888889
191.7831887872,-46.7235588888889
191.9133830138,-49.4768922222222
192.0435613048,-48.3735588888889
192.1737236602,-46.7502255555556
192.30387008,-47.0302255555556
192.4340005642,-50.0435588888889
192.5641151128,-45.5202255555556
192.6942137258,-50.9102255555555
192.8242964032,-46.2702255555556
192.954363145,-47.9668922222222
193.0844139512,-49.0002255555555
193.2144488218,-48.7702255555556
193.3444677568,-50.9502255555555
193.4744707562,-46.5335588888889
193.60445782,-49.4535588888889
193.7344289482,-47.5402255555556
193.8643841408,-46.6035588888889
193.9943233978,-46.7102255555556
194.1242467192,-46.8735588888889
194.254154105,-45.1602255555556
194.3840455552,-45.4702255555556
194.5139210698,-47.5168922222222
194.6437806488,-46.6268922222222
194.7736242922,-46.2868922222222
194.903452,-48.5635588888889
195.0332637722,-40.2102255555556
195.1630596088,-48.7535588888889
195.2928395098,-49.4235588888889
195.4226034752,-43.7902255555556
195.552351505,-48.9235588888889
195.6820835992,-46.0135588888889
195.8117997578,-48.4802255555555
195.9414999808,-48.6002255555556
196.0711842682,-50.8968922222222
196.20085262,-47.6602255555556
196.3305050362,-50.9668922222222
196.4601415168,-48.0268922222222
196.5897620618,-45.1335588888889
196.7193666712,-46.1235588888889
196.848955345,-49.9935588888889
196.9785280832,-48.4768922222222
197.1080848858,-48.5768922222222
197.2376257528,-47.3502255555556
197.3671506842,-48.7002255555556
197.49665968,-48.1702255555555
197.6261527402,-47.8035588888889
197.7556298648,-46.9202255555556
197.8850910538,-46.8735588888889
198.0145363072,-46.3968922222222
198.143965625,-38.0235588888889
198.2733790072,-49.1268922222222
198.4027764538,-46.8335588888889
198.5321579648,-47.7335588888889
198.6615235402,-45.0868922222222
198.79087318,-45.2935588888889
198.9202068842,-44.0968922222222
199.0495246528,-48.2635588888889
199.1788264858,-47.0102255555556
199.3081123832,-47.8868922222222
199.437382345,-45.7502255555556
199.5666363712,-47.1735588888889
199.6958744618,-47.7402255555556
199.8250966168,-45.0302255555556
199.9543028362,-44.3968922222222
200.08349312,-47.6002255555556
200.2126674682,-49.0368922222222
200.3418258808,-44.1435588888889
200.4709683578,-46.9902255555556
200.6000948992,-47.1735588888889
200.729205505,-49.6335588888889
200.8583001752,-45.0335588888889
200.9873789098,-44.1968922222222
201.1164417088,-46.3035588888889
201.2454885722,-43.0835588888889
201.3745195,-45.4235588888889
201.5035344922,-46.5702255555556
201.6325335488,-46.3202255555556
201.7615166698,-43.5968922222222
201.8904838552,-45.4702255555556
202.019435105,-43.4802255555556
202.1483704192,-44.5168922222222
202.2772897978,-45.6702255555556
202.4061932408,-44.8902255555556
202.5350807482,-47.5168922222222
202.66395232,-42.9968922222222
202.7928079562,-45.9602255555556
202.9216476568,-40.7935588888889
203.0504714218,-42.8335588888889
203.1792792512,-44.6735588888889
203.308071145,-46.1535588888889
203.4368471032,-30.8002255555556
203.5656071258,-44.5202255555556
203.6943512128,-44.5202255555556
203.8230793642,-43.7735588888889
203.95179158,-44.9468922222222
204.0804878602,-47.1235588888889
204.2091682048,-40.9068922222222
204.3378326138,-44.5702255555556
204.4664810872,-40.8102255555556
204.595113625,-44.1602255555556
204.7237302272,-42.2902255555556
204.8523308938,-40.8835588888889
204.9809156248,-44.0535588888889
205.1094844202,-40.7102255555556
205.23803728,-42.4368922222222
205.3665742042,-42.1168922222222
205.4950951928,-40.0935588888889
205.6236002458,-44.6735588888889
205.7520893632,-40.2502255555556
205.880562545,-41.1035588888889
206.0090197912,-41.8668922222222
206.1374611018,-42.8102255555556
206.2658864768,-39.8402255555556
206.3942959162,-41.4202255555556
206.52268942,-42.9535588888889
206.6510669882,-42.9835588888889
206.7794286208,-38.0302255555556
206.9077743178,-41.4668922222222
207.0361040792,-37.5502255555556
207.164417905,-41.2368922222222
207.2927157952,-41.6035588888889
207.4209977498,-40.9235588888889
207.5492637688,-41.1368922222222
207.6775138522,-37.7935588888889
207.805748,-40.8768922222222
207.9339662122,-37.6535588888889
208.0621684888,-42.3468922222222
208.1903548298,-39.0602255555556
208.3185252352,-39.6368922222222
208.446679705,-38.5602255555556
208.5748182392,-38.6135588888889
208.7029408378,-38.4002255555556
208.8310475008,-39.8735588888889
208.9591382282,-40.5935588888889
209.08721302,-41.9235588888889
209.2152718762,-40.5268922222222
209.3433147968,-34.1102255555556
209.4713417818,-39.2168922222222
209.5993528312,-40.1435588888889
209.727347945,-40.2435588888889
209.8553271232,-40.0335588888889
209.9832903658,-37.3568922222222
210.1112376728,-39.9202255555556
210.2391690442,-41.7402255555556
210.36708448,-42.6168922222222
210.4949839802,-40.2135588888889
210.6228675448,-37.9302255555556
210.7507351738,-35.7402255555556
210.8785868672,-40.6202255555556
211.006422625,-39.1968922222222
211.1342424472,-34.3202255555556
211.2620463338,-38.5168922222222
211.3898342848,-35.7468922222222
211.5176063002,-38.6402255555556
211.64536238,-36.3668922222222
211.7731025242,-39.5668922222222
211.9008267328,-37.0135588888889
212.0285350058,-37.8668922222222
212.1562273432,-35.9035588888889
212.283903745,-32.5535588888889
212.4115642112,-37.9968922222223
212.5392087418,-35.2468922222222
212.6668373368,-34.1535588888889
212.7944499962,-36.6035588888889
212.92204672,-35.9102255555556
213.0496275082,-36.9435588888889
213.1771923608,-35.6602255555556
213.3047412778,-32.9935588888889
213.4322742592,-36.7868922222222
213.559791305,-34.5002255555556
213.6872924152,-33.8102255555556
213.8147775898,-35.2935588888889
213.9422468288,-34.1002255555556
214.0697001322,-32.5735588888889
214.1971375,-35.1335588888889
214.3245589322,-32.1802255555556
214.4519644288,-32.7735588888889
214.5793539898,-31.8435588888889
214.7067276152,-33.8468922222222
214.834085305,-32.9202255555556
214.9614270592,-34.7968922222222
215.0887528778,-31.4068922222222
215.2160627608,-33.3402255555556
215.3433567082,-31.0535588888889
215.47063472,-31.3835588888889
215.5978967962,-30.9502255555556
215.7251429368,-27.3502255555556
215.8523731418,-28.6302255555556
215.9795874112,-32.3102255555556
216.106785745,-31.9602255555556
216.2339681432,-29.6668922222222
216.3611346058,-26.4868922222222
216.4882851328,-27.7602255555555
216.6154197242,-30.2002255555556
216.74253838,-24.7935588888889
216.8696411002,-27.0468922222222
216.9967278848,-26.4868922222222
217.1237987338,-27.6168922222222
217.2508536472,-30.4568922222222
217.377892625,-26.1502255555556
217.5049156672,-25.2868922222222
217.6319227738,-28.2502255555556
217.7589139448,-29.5568922222222
217.8858891802,-28.1602255555556
218.01284848,-27.6602255555555
218.1397918442,-29.5468922222222
218.2667192728,-26.4735588888889
218.3936307658,-25.8902255555556
218.5205263232,-26.2768922222222
218.647405945,-23.6668922222222
218.7742696312,-24.2935588888889
218.9011173818,-26.4335588888889
219.0279491968,-25.2235588888889
219.1547650762,-25.7802255555556
219.28156502,-23.4868922222222
219.4083490282,-21.7668922222222
219.5351171008,-22.0968922222222
219.6618692378,-22.0135588888889
219.7886054392,-21.2402255555555
219.915325705,-21.0835588888889
220.0420300352,-23.0668922222222
220.1687184298,-21.8435588888889
220.2953908888,-20.4968922222222
220.4220474122,-21.3102255555555
220.548688,-23.1502255555555
220.6753126522,-22.9935588888889
220.8019213688,-20.6835588888889
220.9285141498,-21.8102255555555
221.0550909952,-18.8502255555555
221.181651905,-19.0035588888889
221.3081968792,-21.4835588888889
221.4347259178,-17.1868922222222
221.5612390208,-16.9568922222222
221.6877361882,-22.6335588888889
221.81421742,-20.3235588888889
221.9406827162,-21.5968922222222
222.0671320768,-17.9535588888889
222.1935655018,-23.3135588888889
222.3199829912,-20.4368922222222
222.446384545,-19.8102255555555
222.5727701632,-22.5502255555555
222.6991398458,-16.8735588888889
222.8254935928,-17.3068922222222
222.9518314042,-19.6235588888889
223.07815328,-14.0568922222222
223.2044592202,-13.3935588888889
223.3307492248,-10.1002255555556
223.4570232938,-14.3635588888889
223.5832814272,-12.3968922222222
223.709523625,-11.9202255555555
223.8357498872,-15.7668922222222
223.9619602138,-4.56355888888888
224.0881546048,-11.0802255555555
224.2143330602,-9.36689222222222
224.34049558,-8.01689222222221
224.4666421642,-11.7702255555555
224.5927728128,-5.46689222222221
224.7188875258,-11.7835588888889
224.8449863032,-5.82355888888888
224.971069145,-6.30022555555555
225.0971360512,-9.22355888888888
225.2231870218,-5.26689222222221
225.3492220568,-5.27022555555555
225.4752411562,-3.86355888888888
225.60124432,-1.40022555555555
225.7272315482,1.19977444444445
225.8532028408,2.60310777777778
225.9791581978,3.12310777777778
226.1050976192,0.893107777777782
226.231021105,7.36977444444445
226.3569286552,6.74977444444445
226.4828202698,6.87977444444445
226.6086959488,14.5697744444444
226.7345556922,11.6064411111111
226.8603995,15.4631077777778
226.9862273722,18.4031077777778
227.1120393088,20.2031077777778
227.2378353098,21.3964411111111
227.3636153752,22.5431077777778
227.489379505,32.1664411111111
227.6151276992,27.1797744444444
227.7408599578,24.8497744444444
227.8665762808,33.7897744444444
227.9922766682,36.7464411111111
228.11796112,40.8364411111111
228.2436296362,42.5064411111111
228.3692822168,47.8197744444444
228.4949188618,49.0431077777778
228.6205395712,57.3764411111111
228.746144345,68.0331077777778
228.8717331832,68.9531077777778
228.9973060858,71.7131077777778
229.1228630528,79.6064411111111
229.2484040842,87.9131077777778
229.37392918,91.4064411111111
229.4994383402,101.709774444444
229.6249315648,104.699774444444
229.7504088538,112.409774444444
229.8758702072,122.139774444444
230.001315625,128.343107777778
230.1267451072,133.446441111111
230.2521586538,148.009774444444
230.3775562648,155.573107777778
230.5029379402,159.503107777778
230.62830368,171.139774444444
230.7536534842,184.173107777778
230.8789873528,195.193107777778
231.0043052858,216.496441111111
231.1296072832,222.396441111111
231.254893345,240.989774444444
231.3801634712,258.979774444445
231.5054176618,267.843107777778
231.6306559168,285.399774444444
231.7558782362,295.909774444445
231.88108462,321.876441111111
232.0062750682,338.089774444445
232.1314495808,362.549774444445
232.2566081578,374.093107777778
232.3817507992,399.693107777778
232.506877505,418.039774444445
232.6319882752,443.436441111111
232.7570831098,473.193107777778
232.8821620088,503.003107777778
233.0072249722,530.429774444444
233.132272,554.939774444444
233.2573030922,578.856441111111
233.3823182488,619.049774444444
233.5073174698,648.853107777777
233.6323007552,686.236441111111
233.757268105,709.266441111111
233.8822195192,748.966441111111
234.0071549978,788.826441111111
234.1320745408,832.703107777778
234.2569781482,868.609774444444
234.38186582,921.469774444444
234.5067375562,958.473107777777
234.6315933568,1005.36310777778
234.7564332218,1079.04977444444
234.8812571512,1103.40310777778
235.006065145,1157.80310777778
235.1308572032,1214.77977444444
235.2556333258,1266.67644111111
235.3803935128,1325.71977444444
235.5051377642,1393.10977444444
235.62986608,1453.65310777778
235.7545784602,1513.93977444444
235.8792749048,1580.77310777778
236.0039554138,1655.82977444444
236.1286199872,1722.40310777778
236.253268625,1797.98644111111
236.3779013272,1880.18977444445
236.5025180938,1957.54977444445
236.6271189248,2036.39644111111
236.7517038202,2124.06310777778
236.87627278,2213.76644111111
237.0008258042,2295.27644111111
237.1253628928,2399.99644111111
237.2498840458,2488.32977444444
237.3743892632,2588.74310777778
237.498878545,2692.39977444444
237.6233518912,2795.31644111111
237.7478093018,2897.59310777778
237.8722507768,3009.42644111111
237.9966763162,3116.89977444444
238.12108592,3230.64644111111
238.2454795882,3353.99644111111
238.3698573208,3460.13644111111
238.4942191178,3586.59310777778
238.6185649792,3709.89977444444
238.742894905,3832.63977444445
238.8672088952,3961.38977444445
238.9915069498,4100.01310777778
239.1157890688,4233.88310777778
239.2400552522,4368.17644111111
239.3643055,4513.23977444445
239.4885398122,4656.70977444444
239.6127581888,4801.90310777778
239.7369606298,4955.59644111111
239.8611471352,5100.58977444444
239.985317705,5264.30310777778
240.1094723392,5424.98644111111
240.2336110378,5586.84977444444
240.3577338008,5752.35310777778
240.4818406282,5916.76977444444
240.60593152,6087.89977444444
240.7300064762,6269.95644111111
240.8540654968,6434.42644111111
240.9781085818,6617.39310777778
241.1021357312,6794.11977444444
241.226146945,6985.74644111111
241.3501422232,7172.48977444444
241.4741215658,7352.85977444444
241.5980849728,7544.75644111111
241.7220324442,7735.11977444444
241.84596398,7928.25310777777
241.9698795802,8132.39644111111
242.0937792448,8341.71977444444
242.2176629738,8557.92310777777
242.3415307672,8779.83644111111
242.465382625,8993.82644111111
242.5892185472,9181.09310777778
242.7130385338,9340.37977444444
242.8368425848,9564.53644111111
242.9606307002,9807.17644111111
243.08440288,10044.3131077778
243.2081591242,10306.2931077778
243.3318994328,10547.2564411111
243.4556238058,10796.1797744444
243.5793322432,11026.3797744444
243.703024745,11252.6797744444
243.8267013112,11514.6464411111
243.9503619418,11689.6764411111
244.0740066368,11824.6897744444
244.1976353962,12032.1431077778
244.32124822,12274.9164411111
244.4448451082,12577.9597744444
244.5684260608,12886.8264411111
244.6919910778,13146.0931077778
244.8155401592,13430.1131077778
244.939073305,13669.2764411111
245.0625905152,13959.1831077778
245.1860917898,14186.1464411111
245.3095771288,14439.2831077778
245.4330465322,14717.7531077778
245.5565,14932.6497744444
245.6799375322,15221.7297744444
245.8033591288,15525.7797744444
245.9267647898,15734.9664411111
246.0501545152,15841.0364411111
246.173528305,15995.6097744444
246.2968861592,16300.9064411111
246.4202280778,16644.9831077778
246.5435540608,17025.3764411111
246.6668641082,17387.8564411111
246.79015822,17776.4931077778
246.9134363962,18069.2064411111
247.0366986368,18468.9731077778
247.1599449418,18719.3031077778
247.2831753112,19079.1264411111
247.406389745,19413.0864411111
247.5295882432,19687.6364411111
247.6527708058,20039.5731077778
247.7759374328,20321.0264411111
247.8990881242,20612.6364411111
248.02222288,20955.9164411111
248.1453417002,21264.8597744444
248.2684445848,21561.4597744444
248.3915315338,21884.1797744444
248.5146025472,22090.2397744444
248.637657625,22086.8864411111
248.7606967672,22254.7264411111
248.8837199738,22666.2231077778
249.0067272448,23083.0197744445
249.1297185802,23477.5464411111
249.25269398,23810.3731077778
249.3756534442,24168.1431077778
249.4985969728,24506.9031077778
249.6215245658,24886.6997744445
249.7444362232,25199.8831077778
249.867331945,25628.5864411111
249.9902117312,25923.9897744445
250.1130755818,26315.4964411111
250.2359234968,26679.1897744445
250.3587554762,26937.7264411111
250.48157152,27291.2797744445
250.6043716282,27568.9464411111
250.7271558008,27839.5864411111
250.8499240378,28215.5264411111
250.9726763392,28544.1764411111
251.095412705,28843.8064411111
251.2181331352,29121.6831077778
251.3408376298,29420.2131077778
251.4635261888,29689.8397744445
251.5861988122,29844.4464411111
251.7088555,29876.6131077778
251.8314962522,30112.4531077778
251.9541210688,30561.9297744444
252.0767299498,30970.6131077778
252.1993228952,31331.0531077778
252.321899905,31709.1131077778
252.4444609792,32022.1764411111
252.5670061178,32443.5231077778
252.6895353208,32723.3231077778
252.8120485882,33120.1697744445
252.93454592,33474.3831077778
253.0570273162,33782.7431077778
253.1794927768,34191.8464411111
253.3019423018,34469.3397744445
253.4243758912,34790.2364411111
253.546793545,35113.5364411111
253.6691952632,35391.9964411111
253.7915810458,35646.2631077778
253.9139508928,35925.8931077778
254.0363048042,36217.5731077778
254.15864278,36525.5597744445
254.2809648202,36820.2531077778
254.4032709248,37033.7731077778
254.5255610938,37267.7531077778
254.6478353272,37494.4364411111
254.770093625,37682.1464411111
254.8923359872,37896.3097744444
255.0145624138,38122.6264411111
255.1367729048,38178.5731077778
255.2589674602,38216.5831077778
255.38114608,38490.6431077778
255.5033087642,38842.9597744444
255.6254555128,39184.2497744444
255.7475863258,39473.8497744444
255.8697012032,39831.2197744444
255.991800145,40163.9364411111
256.1138831512,40500.4797744444
256.2359502218,40819.0764411111
256.3580013568,41243.6664411111
256.4800365562,41577.4064411111
256.60205582,42006.2897744444
256.7240591482,42301.4597744444
256.8460465408,42599.3797744444
256.9680179978,42948.5164411111
257.0899735192,43198.1797744444
257.211913105,43453.3197744444
257.3338367552,43717.0831077778
257.4557444698,43922.0564411111
257.5776362488,44112.6897744444
257.6995120922,44328.2231077778
257.821372,44522.2864411111
257.9432159722,44743.3131077778
258.0650440088,44950.8564411111
258.1868561098,45150.5697744444
258.3086522752,45338.5764411111
258.430432505,45528.1364411111
258.5521967992,45716.8797744444
258.6739451578,45943.9464411111
258.7956775808,46201.7431077778
258.9173940682,46391.0197744444
259.03909462,46481.2997744444
259.1607792362,46495.8564411111
259.2824479168,46686.0831077778
259.4041006618,46896.1897744444
259.5257374712,47124.5597744444
259.647358345,47313.0897744444
259.7689632832,47497.2797744444
259.8905522858,47679.7164411111
260.0121253528,47906.6597744444
260.1336824842,48023.6064411111
260.25522368,48234.2297744444
260.3767489402,48347.2731077778
260.4982582648,48543.1264411111
260.6197516538,48682.6897744444
260.7412291072,48845.3264411111
260.862690625,49024.5297744444
260.9841362072,49162.7831077778
261.1055658538,49325.3097744444
261.2269795648,49531.9431077778
261.3483773402,49677.9231077778
261.46975918,49809.1331077778
261.5911250842,49974.8631077778
261.7124750528,50109.0797744444
261.8338090858,50243.2831077777
261.9551271832,50454.4364411111
262.076429345,50699.4597744444
262.1977155712,50867.9431077778
262.3189858618,51021.5431077778
262.4402402168,51141.7497744444
262.5614786362,51234.2264411111
262.68270112,51350.7131077778
262.8039076682,51436.2397744444
262.9250982808,51584.4164411111
263.0462729578,51728.1297744444
263.1674316992,51836.9097744444
263.288574505,51928.2897744444
263.4097013752,51945.4197744444
263.5308123098,51919.4431077778
263.6519073088,51978.7331077777
263.7729863722,52100.9197744444
263.8940495,52198.7564411111
264.0150966922,52275.9764411111
264.1361279488,52389.3997744444
264.2571432698,52526.9931077778
264.3781426552,52679.5031077777
264.499126105,52810.7097744444
264.6200936192,52954.8364411111
264.7410451978,53049.6164411111
264.8619808408,53164.4364411111
264.9829005482,53255.8331077778
265.10380432,53323.7297744444
265.2246921562,53382.4931077778
265.3455640568,53465.3964411111
265.4664200218,53559.9464411111
265.5872600512,53571.4197744444
265.708084145,53664.5997744444
265.8288923032,53693.4197744444
265.9496845258,53759.0764411111
266.0704608128,53782.0464411111
266.1912211642,53795.0631077778
266.31196558,53777.3631077778
266.4326940602,53795.3631077778
266.5534066048,53818.4531077778
266.6741032138,53826.3731077778
266.7947838872,53856.2764411111
266.915448625,53815.3931077778
267.0360974272,53761.4097744444
267.1567302938,53748.6131077778
267.2773472248,53749.7764411111
267.3979482202,53756.2164411111
267.51853328,53701.7964411111
267.6391024042,53784.5764411111
267.7596555928,53881.7897744444
267.8801928458,53908.2631077778
268.0007141632,53955.0564411111
268.121219545,54040.2997744444
268.2417089912,54053.4664411111
268.3621825018,54120.7597744444
268.4826400768,54255.1664411111
268.6030817162,54314.5464411111
268.72350742,54356.5897744444
268.8439171882,54419.8364411111
268.9643110208,54473.0731077778
269.0846889178,54535.8564411111
269.2050508792,54516.8531077778
269.325396905,54528.7231077778
269.4457269952,54569.0597744444
269.5660411498,54614.6597744444
269.6863393688,54638.2964411111
269.8066216522,54665.2831077778
269.926888,54678.6897744444
270.0471384122,54691.8731077778
270.1673728888,54733.1631077778
270.2875914298,54722.1431077778
270.4077940352,54739.2131077778
270.527980705,54742.6197744444
270.6481514392,54742.4864411111
270.7683062378,54721.4864411111
270.8884451008,54720.0797744444
271.0085680282,54646.8131077778
271.12867502,54642.7364411111
271.2487660762,54628.1931077778
271.3688411968,54584.8397744444
271.4889003818,54616.1864411111
271.6089436312,54635.6197744444
271.728970945,54635.9697744444
271.8489823232,54612.3197744444
271.9689777658,54574.9264411111
272.0889572728,54611.9597744444
272.2089208442,54649.4864411111
272.32886848,54677.3164411111
272.4488001802,54679.3364411111
272.5687159448,54702.2764411111
272.6886157738,54766.9031077778
272.8084996672,54779.0631077778
272.928367625,54833.3331077778
273.0482196472,54963.4264411111
273.1680557338,55009.6331077778
273.2878758848,55074.2631077778
273.4076801002,55075.3231077778
273.52746838,55043.1464411111
273.6472407242,55049.0897744444
273.7669971328,55088.0097744444
273.8867376058,55089.1464411111
274.0064621432,55097.2797744444
274.126170745,55081.3664411111
274.2458634112,55110.5731077778
274.3655401418,55138.2431077778
274.4852009368,55160.4264411111
274.6048457962,55203.5297744444
274.72447472,55216.9297744444
274.8440877082,55229.3697744444
274.9636847608,55255.7431077778
275.0832658778,55271.5031077778
275.2028310592,55283.7564411111
275.322380305,55252.0864411111
275.4419136152,55280.4131077778
275.5614309898,55233.3797744444
275.6809324288,55237.6364411111
275.8004179322,55207.4631077778
275.9198875,55156.1831077778
276.0393411322,55175.7631077778
276.1587788288,55125.3764411111
276.2782005898,55131.1497744444
276.3976064152,55154.7364411111
276.516996305,55110.2164411111
276.6363702592,55141.4331077778
276.7557282778,55138.8597744444
276.8750703608,55148.6397744444
276.9943965082,55209.0164411111
277.11370672,55243.5264411111
277.2330009962,55263.7264411111
277.3522793368,55370.0097744444
277.4715417418,55425.8631077778
277.5907882112,55460.2831077778
277.710018745,55498.3264411111
277.8292333432,55547.6331077778
277.9484320058,55548.7631077778
278.0676147328,55570.9797744444
278.1867815242,55603.1997744444
278.30593238,55624.0597744444
278.4250673002,55643.7264411111
278.5441862848,55661.6831077778
278.6632893338,55720.8164411111
278.7823764472,55713.4031077778
278.901447625,55705.7464411111
279.0205028672,55734.6931077778
279.1395421738,55764.8431077778
279.2585655448,55786.0864411111
279.3775729802,55754.0031077778
279.49656448,55747.7331077778
279.6155400442,55742.2564411111
279.7344996728,55750.6297744444
279.8534433658,55729.8797744444
279.9723711232,55750.7897744444
280.091282945,55729.1497744444
280.2101788312,55717.5531077778
280.3290587818,55740.3197744444
280.4479227968,55686.9597744444
280.5667708762,55652.1897744444
280.68560302,55672.8431077778
280.8044192282,55636.2364411111
280.9232195008,55665.8564411111
281.0420038378,55680.2864411111
281.1607722392,55702.7131077778
281.279524705,55750.8997744444
281.3982612352,55769.0064411111
281.5169818298,55835.6231077778
281.6356864888,55884.0997744444
281.7543752122,55927.2931077778
281.873048,55940.0097744444
281.9917048522,55966.4131077778
282.1103457688,55984.3597744444
282.2289707498,55996.2297744444
282.3475797952,55989.7464411111
282.466172905,56021.2564411111
282.5847500792,56035.5131077778
282.7033113178,55991.4497744444
282.8218566208,55936.7197744444
282.9403859882,55864.6297744444
283.05889942,55837.6731077778
283.1773969162,55818.8997744444
283.2958784768,55815.5397744444
283.4143441018,55758.6631077778
283.5327937912,55726.8131077778
283.651227545,55718.5364411111
283.7696453632,55661.0331077778
283.8880472458,55650.8597744444
284.0064331928,55674.9064411111
284.1248032042,55647.9397744444
284.24315728,55643.3564411111
284.3614954202,55675.8597744444
284.4798176248,55715.4164411111
284.5981238938,55827.9364411111
284.7164142272,55899.2631077778
284.834688625,55883.1731077778
284.9529470872,55865.9164411111
285.0711896138,55853.7597744444
285.1894162048,55831.0964411111
285.3076268602,55817.9297744444
285.42582158,55809.7364411111
285.5440003642,55796.5031077778
285.6621632128,55769.4197744444
285.7803101258,55779.8531077778
285.8984411032,55783.0197744444
286.016556145,55741.0397744444
286.1346552512,55733.8897744444
286.2527384218,55744.3431077778
286.3708056568,55727.0164411111
286.4888569562,55698.8464411111
286.60689232,55675.5331077778
286.7249117482,55636.8764411111
286.8429152408,55629.2897744444
286.9609027978,55641.8964411111
287.0788744192,55645.7731077777
287.196830105,55698.7631077778
287.3147698552,55639.6664411111
287.4326936698,55598.0097744444
287.5506015488,55582.9597744444
287.6684934922,55572.9831077778
287.7863695,55536.4331077778
287.9042295722,55509.0364411111
288.0220737088,55493.0897744444
288.1399019098,55456.9264411111
288.2577141752,55423.0531077778
288.375510505,55376.5564411111
288.4932908992,55325.9664411111
288.6110553578,55268.8864411111
288.7288038808,55212.2064411111
288.8465364682,55162.4231077778
288.96425312,55098.9164411111
289.0819538362,55081.6664411111
289.1996386168,55112.4564411111
289.3173074618,55185.3164411111
289.4349603712,55178.9464411111
289.552597345,55196.2597744444
289.6702183832,55236.9664411111
289.7878234858,55248.1764411111
289.9054126528,55266.2864411111
290.0229858842,55308.0664411111
290.14054318,55324.0031077778
290.2580845402,55348.2597744444
290.3756099648,55358.9064411111
290.4931194538,55424.7597744444
290.6106130072,55488.1464411111
290.728090625,55514.7731077777
290.8455523072,55530.8464411111
290.9629980538,55596.7731077777
291.0804278648,55644.5964411111
291.1978417402,55694.1264411111
291.31523968,55731.7597744444
291.4326216842,55753.4164411111
291.5499877528,55813.5764411111
291.6673378858,55896.4797744444
291.7846720832,55914.5597744444
291.901990345,55972.7531077778
292.0192926712,56032.9264411111
292.1365790618,56087.3464411111
292.2538495168,56134.4864411111
292.3711040362,56181.5131077778
292.48834262,56226.7297744444
292.6055652682,56273.5731077778
292.7227719808,56332.5931077778
292.8399627578,56385.7297744444
292.9571375992,56457.2397744444
293.074296505,56505.3697744444
293.1914394752,56546.3197744444
293.3085665098,56569.8631077778
293.4256776088,56639.6364411111
293.5427727722,56685.7164411111
293.659852,56758.8831077778
293.7769152922,56828.8097744444
293.8939626488,56914.1964411111
294.0109940698,56927.7364411111
294.1280095552,56977.5497744444
294.245009105,57042.7464411111
294.3619927192,57086.2164411111
294.4789603978,57133.5464411111
294.5959121408,57172.4564411111
294.7128479482,57207.2931077778
294.82976782,57319.2264411111
294.9466717562,57357.8097744444
295.0635597568,57411.8397744444
295.1804318218,57481.8731077778
295.2972879512,57501.2431077778
295.414128145,57509.3964411111
295.5309524032,57595.6164411111
