UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78052
Integration Time,1000
Averages,300
Date,2/15/2020 5:19:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34668.8297311111
Reference Date,Multiple Library Date
User Note,


181.8418,1553.89333333333
181.9732053322,-102.956935555556
182.1045947288,-105.960268888889
182.2359681898,-108.370268888889
182.3673257152,-58.4502688888889
182.498667305,-55.5869355555555
182.6299929592,-58.8302688888889
182.7613026778,-57.0669355555556
182.8925964608,-55.6236022222222
183.0238743082,-54.5069355555555
183.15513622,-57.8669355555556
183.2863821962,-56.7702688888889
183.4176122368,-53.2036022222222
183.5488263418,-51.5269355555555
183.6800245112,-56.3536022222222
183.811206745,-50.3202688888889
183.9423730432,-53.1636022222222
184.0735234058,-53.3236022222222
184.2046578328,-50.0736022222222
184.3357763242,-53.2402688888889
184.46687888,-53.5736022222222
184.5979655002,-50.6969355555555
184.7290361848,-53.5736022222222
184.8600909338,-50.5036022222222
184.9911297472,-48.7102688888889
185.122152625,-52.0669355555555
185.2531595672,-48.3169355555555
185.3841505738,-50.2902688888889
185.5151256448,-48.7569355555555
185.6460847802,-51.5502688888889
185.77702798,-53.2369355555555
185.9079552442,-52.4002688888889
186.0388665728,-51.3402688888889
186.1697619658,-51.0736022222222
186.3006414232,-48.0102688888889
186.431504945,-53.4236022222222
186.5623525312,-50.0136022222222
186.6931841818,-55.1636022222222
186.8239998968,-51.9702688888889
186.9547996762,-46.9702688888889
187.08558352,-52.0469355555555
187.2163514282,-48.8736022222222
187.3471034008,-55.9302688888889
187.4778394378,-55.3136022222222
187.6085595392,-48.6902688888889
187.739263705,-49.0969355555555
187.8699519352,-50.8902688888889
188.0006242298,-51.4402688888889
188.1312805888,-49.2169355555555
188.2619210122,-50.7169355555555
188.3925455,-53.9302688888889
188.5231540522,-52.1736022222222
188.6537466688,-53.3436022222222
188.7843233498,-53.9702688888889
188.9148840952,-51.4602688888889
189.045428905,-52.1336022222222
189.1759577792,-53.8936022222222
189.3064707178,-50.9836022222222
189.4369677208,-54.6702688888889
189.5674487882,-53.7636022222222
189.69791392,-46.3602688888889
189.8283631162,-52.2502688888889
189.9587963768,-53.9036022222222
190.0892137018,-51.3502688888889
190.2196150912,-52.6269355555555
190.350000545,-53.2569355555555
190.4803700632,-53.1236022222222
190.6107236458,-52.5236022222222
190.7410612928,-53.5569355555555
190.8713830042,-46.8869355555556
191.00168878,-52.6836022222222
191.1319786202,-52.2969355555555
191.2622525248,-54.4102688888889
191.3925104938,-49.1602688888889
191.5227525272,-52.5936022222222
191.652978625,-46.4802688888889
191.7831887872,-49.2969355555555
191.9133830138,-52.4002688888889
192.0435613048,-50.9402688888889
192.1737236602,-49.3902688888889
192.30387008,-49.6269355555555
192.4340005642,-53.1902688888889
192.5641151128,-49.1302688888889
192.6942137258,-53.5936022222222
192.8242964032,-48.8402688888889
192.954363145,-50.9302688888889
193.0844139512,-51.7602688888889
193.2144488218,-51.9069355555555
193.3444677568,-53.9936022222222
193.4744707562,-50.1669355555555
193.60445782,-52.7002688888889
193.7344289482,-50.7402688888889
193.8643841408,-50.2202688888889
193.9943233978,-49.9836022222222
194.1242467192,-49.8269355555555
194.254154105,-48.6969355555555
194.3840455552,-48.8002688888889
194.5139210698,-50.8936022222222
194.6437806488,-50.1969355555555
194.7736242922,-49.7369355555555
194.903452,-51.7569355555555
195.0332637722,-43.0036022222222
195.1630596088,-52.3136022222222
195.2928395098,-53.0136022222222
195.4226034752,-47.4636022222222
195.552351505,-52.0169355555555
195.6820835992,-49.4936022222222
195.8117997578,-52.4802688888889
195.9414999808,-51.8502688888889
196.0711842682,-54.5802688888889
196.20085262,-51.6569355555555
196.3305050362,-54.7969355555555
196.4601415168,-51.6102688888889
196.5897620618,-49.1702688888889
196.7193666712,-49.6802688888889
196.848955345,-53.7502688888889
196.9785280832,-52.0869355555555
197.1080848858,-53.1636022222222
197.2376257528,-51.7069355555555
197.3671506842,-52.7469355555555
197.49665968,-52.0636022222222
197.6261527402,-51.1469355555555
197.7556298648,-50.7436022222222
197.8850910538,-51.1836022222222
198.0145363072,-51.3002688888889
198.143965625,-42.3869355555555
198.2733790072,-53.6436022222222
198.4027764538,-51.3769355555555
198.5321579648,-53.0036022222222
198.6615235402,-49.6736022222222
198.79087318,-49.4469355555555
198.9202068842,-48.6036022222222
199.0495246528,-52.7302688888889
199.1788264858,-51.1536022222222
199.3081123832,-52.3269355555555
199.437382345,-50.8569355555555
199.5666363712,-51.5269355555555
199.6958744618,-52.5769355555555
199.8250966168,-49.2269355555555
199.9543028362,-49.2102688888889
200.08349312,-51.9102688888889
200.2126674682,-53.4369355555555
200.3418258808,-49.4802688888889
200.4709683578,-52.0769355555555
200.6000948992,-51.7102688888889
200.729205505,-55.1736022222222
200.8583001752,-50.5569355555555
200.9873789098,-49.4069355555555
201.1164417088,-51.8936022222222
201.2454885722,-48.6936022222222
201.3745195,-51.0069355555555
201.5035344922,-52.0869355555555
201.6325335488,-51.2836022222222
201.7615166698,-48.7736022222222
201.8904838552,-51.0302688888889
202.019435105,-49.0602688888889
202.1483704192,-50.2136022222222
202.2772897978,-50.9236022222222
202.4061932408,-50.6369355555555
202.5350807482,-52.6602688888889
202.66395232,-48.4502688888889
202.7928079562,-51.6969355555555
202.9216476568,-46.7602688888889
203.0504714218,-48.6869355555555
203.1792792512,-50.0669355555555
203.308071145,-51.8836022222222
203.4368471032,-38.3002688888889
203.5656071258,-50.9602688888889
203.6943512128,-50.2269355555555
203.8230793642,-49.6369355555555
203.95179158,-51.1069355555555
204.0804878602,-53.2602688888889
204.2091682048,-47.5736022222222
204.3378326138,-51.2402688888889
204.4664810872,-47.1902688888889
204.595113625,-50.8202688888889
204.7237302272,-48.4936022222222
204.8523308938,-46.9469355555555
204.9809156248,-50.7736022222222
205.1094844202,-47.1902688888889
205.23803728,-48.9869355555555
205.3665742042,-48.9869355555555
205.4950951928,-46.9236022222222
205.6236002458,-51.5769355555555
205.7520893632,-47.3869355555555
205.880562545,-48.2802688888889
206.0090197912,-49.2002688888889
206.1374611018,-49.7136022222222
206.2658864768,-47.0169355555555
206.3942959162,-48.8836022222222
206.52268942,-50.3302688888889
206.6510669882,-49.5502688888889
206.7794286208,-44.9402688888889
206.9077743178,-48.9802688888889
207.0361040792,-45.1402688888889
207.164417905,-48.4636022222222
207.2927157952,-49.1936022222222
207.4209977498,-48.2836022222222
207.5492637688,-48.0336022222222
207.6775138522,-45.5502688888889
207.805748,-48.9502688888889
207.9339662122,-45.7669355555555
208.0621684888,-49.7302688888889
208.1903548298,-46.8536022222222
208.3185252352,-47.8302688888889
208.446679705,-46.6536022222222
208.5748182392,-46.2336022222222
208.7029408378,-45.9336022222222
208.8310475008,-48.0236022222222
208.9591382282,-48.0836022222222
209.08721302,-49.8336022222222
209.2152718762,-49.0536022222222
209.3433147968,-42.4069355555555
209.4713417818,-47.3769355555555
209.5993528312,-48.8269355555555
209.727347945,-48.1802688888889
209.8553271232,-48.5269355555555
209.9832903658,-45.2736022222222
210.1112376728,-48.0236022222222
210.2391690442,-49.5569355555555
210.36708448,-51.4736022222222
210.4949839802,-48.8936022222222
210.6228675448,-46.6202688888889
210.7507351738,-44.4302688888889
210.8785868672,-48.9169355555555
211.006422625,-48.1969355555555
211.1342424472,-43.0436022222222
211.2620463338,-47.8136022222222
211.3898342848,-44.6969355555555
211.5176063002,-47.7202688888889
211.64536238,-44.7902688888889
211.7731025242,-48.7902688888889
211.9008267328,-45.9569355555556
212.0285350058,-47.2969355555555
212.1562273432,-45.6536022222222
212.283903745,-41.5369355555556
212.4115642112,-47.1336022222222
212.5392087418,-45.1469355555555
212.6668373368,-44.5469355555555
212.7944499962,-46.3036022222222
212.92204672,-45.3669355555555
213.0496275082,-47.2202688888889
213.1771923608,-45.4069355555555
213.3047412778,-42.7702688888889
213.4322742592,-46.8769355555555
213.559791305,-44.0269355555555
213.6872924152,-44.2569355555555
213.8147775898,-45.2269355555555
213.9422468288,-44.5502688888889
214.0697001322,-42.9669355555556
214.1971375,-45.0302688888889
214.3245589322,-42.4669355555556
214.4519644288,-43.5436022222222
214.5793539898,-42.4736022222222
214.7067276152,-44.4436022222222
214.834085305,-43.7069355555555
214.9614270592,-44.9969355555556
215.0887528778,-41.8502688888889
215.2160627608,-44.3136022222222
215.3433567082,-42.3036022222222
215.47063472,-42.1836022222222
215.5978967962,-41.9402688888889
215.7251429368,-38.2969355555556
215.8523731418,-39.5902688888889
215.9795874112,-44.0502688888889
216.106785745,-43.5369355555556
216.2339681432,-40.7136022222222
216.3611346058,-37.5969355555556
216.4882851328,-39.3036022222222
216.6154197242,-42.0436022222222
216.74253838,-36.4869355555556
216.8696411002,-39.4669355555556
216.9967278848,-38.5769355555556
217.1237987338,-39.9102688888889
217.2508536472,-42.5036022222222
217.377892625,-38.4269355555556
217.5049156672,-37.7836022222222
217.6319227738,-40.4769355555556
217.7589139448,-41.6302688888889
217.8858891802,-40.7069355555556
218.01284848,-40.5669355555556
218.1397918442,-42.0669355555555
218.2667192728,-39.1069355555556
218.3936307658,-38.8769355555556
218.5205263232,-38.9536022222222
218.647405945,-36.8102688888889
218.7742696312,-37.3669355555556
218.9011173818,-39.3736022222222
219.0279491968,-38.6136022222222
219.1547650762,-39.3436022222222
219.28156502,-37.2069355555556
219.4083490282,-35.7936022222222
219.5351171008,-35.8302688888889
219.6618692378,-35.2802688888889
219.7886054392,-35.1669355555556
219.915325705,-34.8369355555556
220.0420300352,-37.0436022222222
220.1687184298,-35.7169355555556
220.2953908888,-34.7536022222222
220.4220474122,-35.7236022222222
220.548688,-37.9336022222222
220.6753126522,-37.6669355555556
220.8019213688,-35.4436022222222
220.9285141498,-36.8869355555556
221.0550909952,-33.6536022222222
221.181651905,-33.6969355555556
221.3081968792,-36.6369355555556
221.4347259178,-32.4069355555555
221.5612390208,-32.7836022222222
221.6877361882,-38.0836022222222
221.81421742,-35.9736022222222
221.9406827162,-37.4202688888889
222.0671320768,-34.4169355555556
222.1935655018,-39.0169355555556
222.3199829912,-36.6136022222222
222.446384545,-35.7569355555556
222.5727701632,-38.9836022222222
222.6991398458,-33.4702688888889
222.8254935928,-34.3669355555556
222.9518314042,-36.0202688888889
223.07815328,-31.0036022222222
223.2044592202,-30.5202688888889
223.3307492248,-27.4102688888889
223.4570232938,-31.0736022222222
223.5832814272,-30.9869355555555
223.709523625,-29.2636022222222
223.8357498872,-33.9436022222222
223.9619602138,-22.8302688888889
224.0881546048,-29.6369355555555
224.2143330602,-27.8736022222222
224.34049558,-26.5569355555556
224.4666421642,-30.7902688888889
224.5927728128,-24.1902688888889
224.7188875258,-31.2736022222222
224.8449863032,-25.8802688888889
224.971069145,-26.5102688888889
225.0971360512,-29.3369355555555
225.2231870218,-25.8736022222222
225.3492220568,-26.3369355555555
225.4752411562,-25.2836022222222
225.60124432,-22.5669355555556
225.7272315482,-21.1336022222222
225.8532028408,-19.9802688888889
225.9791581978,-19.9836022222222
226.1050976192,-22.1702688888889
226.231021105,-16.1502688888889
226.3569286552,-17.3069355555555
226.4828202698,-18.0269355555555
226.6086959488,-10.1836022222222
226.7345556922,-14.5236022222222
226.8603995,-10.4769355555556
226.9862273722,-8.73693555555555
227.1120393088,-7.84026888888889
227.2378353098,-7.80360222222222
227.3636153752,-7.44693555555555
227.489379505,1.52306444444445
227.6151276992,-3.84026888888888
227.7408599578,-7.60360222222222
227.8665762808,0.426397777777783
227.9922766682,1.85639777777778
228.11796112,5.24306444444445
228.2436296362,5.12973111111111
228.3692822168,8.63639777777778
228.4949188618,8.65973111111111
228.6205395712,16.4030644444445
228.746144345,24.9763977777778
228.8717331832,23.9297311111111
228.9973060858,24.9597311111111
229.1228630528,31.5530644444445
229.2484040842,37.4363977777778
229.37392918,37.7097311111111
229.4994383402,46.5863977777778
229.6249315648,47.4663977777778
229.7504088538,52.1763977777778
229.8758702072,58.9863977777778
230.001315625,62.0430644444444
230.1267451072,64.4830644444444
230.2521586538,75.7730644444444
230.3775562648,78.5563977777778
230.5029379402,78.9663977777778
230.62830368,86.8563977777778
230.7536534842,94.8697311111111
230.8789873528,100.933064444444
231.0043052858,117.239731111111
231.1296072832,118.686397777778
231.254893345,131.483064444445
231.3801634712,143.643064444445
231.5054176618,146.559731111111
231.6306559168,157.383064444444
231.7558782362,160.063064444444
231.88108462,179.836397777778
232.0062750682,187.539731111111
232.1314495808,205.036397777778
232.2566081578,207.423064444444
232.3817507992,222.686397777778
232.506877505,231.896397777778
232.6319882752,247.549731111111
232.7570831098,268.003064444444
232.8821620088,284.829731111111
233.0072249722,300.926397777778
233.132272,311.549731111111
233.2573030922,323.406397777778
233.3823182488,348.936397777778
233.5073174698,364.726397777778
233.6323007552,385.446397777778
233.757268105,394.519731111111
233.8822195192,417.573064444445
234.0071549978,440.653064444445
234.1320745408,466.993064444445
234.2569781482,482.046397777778
234.38186582,516.946397777778
234.5067375562,533.459731111111
234.6315933568,560.913064444444
234.7564332218,611.819731111111
234.8812571512,610.723064444444
235.006065145,640.313064444444
235.1308572032,673.783064444444
235.2556333258,702.103064444444
235.3803935128,731.523064444444
235.5051377642,770.429731111111
235.62986608,803.933064444444
235.7545784602,834.613064444444
235.8792749048,870.659731111111
236.0039554138,910.343064444444
236.1286199872,943.756397777778
236.253268625,984.616397777778
236.3779013272,1033.09306444444
236.5025180938,1071.01973111111
236.6271189248,1111.44639777778
236.7517038202,1159.22973111111
236.87627278,1207.22973111111
237.0008258042,1247.42639777778
237.1253628928,1309.73973111111
237.2498840458,1352.29639777778
237.3743892632,1405.45306444444
237.498878545,1458.86973111111
237.6233518912,1516.53639777778
237.7478093018,1568.74639777778
237.8722507768,1628.97973111111
237.9966763162,1683.61306444444
238.12108592,1744.42639777778
238.2454795882,1809.59639777778
238.3698573208,1858.83973111111
238.4942191178,1927.76973111111
238.6185649792,1992.07973111111
238.742894905,2055.34639777778
238.8672088952,2124.08973111111
238.9915069498,2196.28306444444
239.1157890688,2265.08973111111
239.2400552522,2335.41639777778
239.3643055,2412.26306444444
239.4885398122,2484.72973111111
239.6127581888,2558.90973111111
239.7369606298,2641.76973111111
239.8611471352,2715.55973111111
239.985317705,2800.41973111111
240.1094723392,2883.95306444444
240.2336110378,2965.42639777778
240.3577338008,3051.62973111111
240.4818406282,3135.29639777778
240.60593152,3225.78639777778
240.7300064762,3324.87973111111
240.8540654968,3398.92639777778
240.9781085818,3494.56306444444
241.1021357312,3586.43639777778
241.226146945,3690.66973111111
241.3501422232,3784.18639777778
241.4741215658,3873.91639777778
241.5980849728,3970.68973111111
241.7220324442,4065.13306444445
241.84596398,4161.93973111111
241.9698795802,4265.97306444445
242.0937792448,4376.88639777778
242.2176629738,4486.40639777778
242.3415307672,4598.17306444445
242.465382625,4706.13973111111
242.5892185472,4798.47639777778
242.7130385338,4879.42639777778
242.8368425848,4998.81306444445
242.9606307002,5118.16973111111
243.08440288,5242.97639777778
243.2081591242,5374.98639777778
243.3318994328,5497.56306444445
243.4556238058,5619.88306444445
243.5793322432,5731.47973111111
243.703024745,5847.89306444445
243.8267013112,5975.09639777778
243.9503619418,6053.20639777778
244.0740066368,6130.06973111111
244.1976353962,6233.84639777778
244.32124822,6361.21639777778
244.4448451082,6514.54306444445
244.5684260608,6662.63639777778
244.6919910778,6796.35973111111
244.8155401592,6931.34306444445
244.939073305,7064.12639777778
245.0625905152,7197.10973111111
245.1860917898,7311.49306444444
245.3095771288,7439.70973111111
245.4330465322,7570.95306444444
245.5565,7678.16973111111
245.6799375322,7826.08306444444
245.8033591288,7973.86973111111
245.9267647898,8062.38973111111
246.0501545152,8113.28306444444
246.173528305,8195.64306444444
246.2968861592,8352.62639777777
246.4202280778,8515.59306444444
246.5435540608,8712.00639777778
246.6668641082,8889.12973111111
246.79015822,9071.42973111111
246.9134363962,9230.45639777778
247.0366986368,9407.98973111111
247.1599449418,9536.27639777778
247.2831753112,9717.41639777778
247.406389745,9871.35973111112
247.5295882432,10015.5063977778
247.6527708058,10174.8330644445
247.7759374328,10307.4130644445
247.8990881242,10453.3897311111
248.02222288,10610.7063977778
248.1453417002,10757.8630644445
248.2684445848,10903.7297311111
248.3915315338,11055.2097311111
248.5146025472,11132.8897311111
248.637657625,11123.9897311111
248.7606967672,11226.6463977778
248.8837199738,11433.2863977778
249.0067272448,11632.8697311111
249.1297185802,11816.0530644445
249.25269398,11989.7130644445
249.3756534442,12143.6197311111
249.4985969728,12324.6830644445
249.6215245658,12488.7530644445
249.7444362232,12660.1563977778
249.867331945,12851.5263977778
249.9902117312,12999.1663977778
250.1130755818,13189.8630644445
250.2359234968,13358.7797311111
250.3587554762,13485.8263977778
250.48157152,13645.7530644445
250.6043716282,13777.5997311111
250.7271558008,13907.0730644445
250.8499240378,14091.9830644445
250.9726763392,14246.1497311111
251.095412705,14380.6097311111
251.2181331352,14518.1863977778
251.3408376298,14654.1763977778
251.4635261888,14790.4697311111
251.5861988122,14842.5363977778
251.7088555,14856.8197311111
251.8314962522,14985.4897311111
251.9541210688,15204.6630644445
252.0767299498,15402.0997311111
252.1993228952,15573.0430644444
252.321899905,15753.9963977778
252.4444609792,15903.0030644444
252.5670061178,16103.8497311111
252.6895353208,16238.2330644444
252.8120485882,16434.1363977778
252.93454592,16600.7297311111
253.0570273162,16765.7197311111
253.1794927768,16950.6430644444
253.3019423018,17084.9163977778
253.4243758912,17252.6363977778
253.546793545,17393.1063977778
253.6691952632,17525.1463977778
253.7915810458,17644.3363977778
253.9139508928,17774.2530644444
254.0363048042,17911.4230644444
254.15864278,18060.6097311111
254.2809648202,18201.8730644444
254.4032709248,18292.6197311111
254.5255610938,18400.6563977778
254.6478353272,18506.5130644444
254.770093625,18605.9263977778
254.8923359872,18704.8297311111
255.0145624138,18807.0963977778
255.1367729048,18817.2730644444
255.2589674602,18851.4663977778
255.38114608,18998.8463977778
255.5033087642,19169.7297311111
255.6254555128,19327.4497311111
255.7475863258,19485.9597311111
255.8697012032,19642.5863977778
255.991800145,19813.7697311111
256.1138831512,19967.4197311111
256.2359502218,20136.3730644444
256.3580013568,20330.3563977778
256.4800365562,20499.3297311111
256.60205582,20706.5930644444
256.7240591482,20844.8297311111
256.8460465408,20999.9563977778
256.9680179978,21150.9297311111
257.0899735192,21276.5297311111
257.211913105,21397.0497311111
257.3338367552,21520.0063977778
257.4557444698,21618.8397311111
257.5776362488,21710.1363977778
257.6995120922,21813.3630644444
257.821372,21897.9363977778
257.9432159722,22017.0463977778
258.0650440088,22117.4430644444
258.1868561098,22208.7297311111
258.3086522752,22315.1630644444
258.430432505,22410.2430644444
258.5521967992,22491.5097311111
258.6739451578,22605.3797311111
258.7956775808,22741.8697311111
258.9173940682,22835.5430644444
259.03909462,22863.9397311111
259.1607792362,22879.4997311111
259.2824479168,22978.7797311111
259.4041006618,23088.3430644444
259.5257374712,23195.6763977778
259.647358345,23295.1363977778
259.7689632832,23388.9963977778
259.8905522858,23485.4063977778
260.0121253528,23598.0697311111
260.1336824842,23660.0197311111
260.25522368,23770.5497311111
260.3767489402,23830.2197311111
260.4982582648,23925.6630644444
260.6197516538,23998.7430644444
260.7412291072,24078.0797311111
260.862690625,24166.0563977778
260.9841362072,24227.6030644444
261.1055658538,24318.2630644444
261.2269795648,24421.1330644444
261.3483773402,24494.9430644444
261.46975918,24566.6930644444
261.5911250842,24656.9130644444
261.7124750528,24726.4397311111
261.8338090858,24789.8097311111
261.9551271832,24908.9297311111
262.076429345,25038.4430644444
262.1977155712,25123.1763977778
262.3189858618,25204.1097311111
262.4402402168,25261.0997311111
262.5614786362,25316.9563977778
262.68270112,25369.9663977778
262.8039076682,25419.9263977778
262.9250982808,25494.9463977778
263.0462729578,25570.5930644444
263.1674316992,25627.2730644444
263.288574505,25687.6797311111
263.4097013752,25679.1497311111
263.5308123098,25685.8930644444
263.6519073088,25733.8897311111
263.7729863722,25797.2997311111
263.8940495,25837.2730644444
264.0150966922,25886.2097311111
264.1361279488,25941.0563977778
264.2571432698,26020.0563977778
264.3781426552,26108.8130644444
264.499126105,26187.5863977778
264.6200936192,26255.9730644444
264.7410451978,26314.7497311111
264.8619808408,26379.8963977778
264.9829005482,26436.4730644444
265.10380432,26475.5930644444
265.2246921562,26527.2463977778
265.3455640568,26579.9130644444
265.4664200218,26642.1930644444
265.5872600512,26651.4397311111
265.708084145,26717.8530644444
265.8288923032,26746.4063977778
265.9496845258,26788.1697311111
266.0704608128,26802.7730644444
266.1912211642,26808.1330644444
266.31196558,26804.4297311111
266.4326940602,26824.2297311111
266.5534066048,26845.2330644444
266.6741032138,26855.3563977778
266.7947838872,26868.3797311111
266.915448625,26859.3297311111
267.0360974272,26847.5463977778
267.1567302938,26855.6630644444
267.2773472248,26863.9397311111
267.3979482202,26880.3163977778
267.51853328,26869.2563977778
267.6391024042,26923.1863977778
267.7596555928,26979.3697311111
267.8801928458,27005.9030644444
268.0007141632,27046.7763977778
268.121219545,27113.9363977778
268.2417089912,27131.6663977778
268.3621825018,27174.1197311111
268.4826400768,27284.1197311111
268.6030817162,27334.3530644444
268.72350742,27381.9197311111
268.8439171882,27442.1563977778
268.9643110208,27474.4930644444
269.0846889178,27534.2863977778
269.2050508792,27554.9330644444
269.325396905,27578.9730644444
269.4457269952,27626.4763977778
269.5660411498,27670.6097311111
269.6863393688,27706.5530644444
269.8066216522,27747.2763977778
269.926888,27774.9697311111
270.0471384122,27788.8697311111
270.1673728888,27826.6497311111
270.2875914298,27831.8063977778
270.4077940352,27861.3730644444
270.527980705,27875.9797311111
270.6481514392,27889.0463977778
270.7683062378,27892.3497311111
270.8884451008,27906.5430644444
271.0085680282,27897.2930644444
271.12867502,27909.9863977778
271.2487660762,27916.5063977778
271.3688411968,27925.7697311111
271.4889003818,27959.2963977778
271.6089436312,27990.1697311111
271.728970945,28024.1630644444
271.8489823232,28020.2697311111
271.9689777658,28025.1330644444
272.0889572728,28057.4297311111
272.2089208442,28092.2330644444
272.32886848,28134.5163977778
272.4488001802,28152.3863977778
272.5687159448,28177.2563977778
272.6886157738,28233.8497311111
272.8084996672,28245.3130644444
272.928367625,28297.5163977778
273.0482196472,28379.3530644444
273.1680557338,28435.8163977778
273.2878758848,28474.1363977778
273.4076801002,28497.5663977778
273.52746838,28476.5197311111
273.6472407242,28497.1897311111
273.7669971328,28533.3497311111
273.8867376058,28558.3530644444
274.0064621432,28564.7497311111
274.126170745,28583.3663977778
274.2458634112,28598.6997311111
274.3655401418,28620.8163977778
274.4852009368,28643.7497311111
274.6048457962,28678.7497311111
274.72447472,28711.0297311111
274.8440877082,28739.3563977778
274.9636847608,28765.1930644444
275.0832658778,28784.8930644444
275.2028310592,28806.1697311111
275.322380305,28798.1663977778
275.4419136152,28842.4230644444
275.5614309898,28840.3163977778
275.6809324288,28856.8297311111
275.8004179322,28872.5097311111
275.9198875,28864.1597311111
276.0393411322,28888.2997311111
276.1587788288,28886.9430644444
276.2782005898,28902.8963977778
276.3976064152,28934.8163977778
276.516996305,28921.8530644444
276.6363702592,28958.2997311111
276.7557282778,28981.0930644444
276.8750703608,28999.7363977778
276.9943965082,29050.2397311111
277.11370672,29078.3397311111
277.2330009962,29101.4997311111
277.3522793368,29162.1263977778
277.4715417418,29200.4597311111
277.5907882112,29227.7897311111
277.710018745,29273.3863977778
277.8292333432,29295.7263977778
277.9484320058,29322.7363977778
278.0676147328,29327.9063977778
278.1867815242,29340.0363977778
278.30593238,29356.9397311111
278.4250673002,29390.5363977778
278.5441862848,29441.2730644444
278.6632893338,29475.3763977778
278.7823764472,29483.2130644444
278.901447625,29498.5030644444
279.0205028672,29533.7230644444
279.1395421738,29584.7663977778
279.2585655448,29600.2297311111
279.3775729802,29597.6163977778
279.49656448,29625.3030644444
279.6155400442,29650.3163977778
279.7344996728,29675.3197311111
279.8534433658,29681.0363977778
279.9723711232,29716.0330644444
280.091282945,29731.9363977778
280.2101788312,29736.3763977778
280.3290587818,29773.3697311111
280.4479227968,29750.9963977778
280.5667708762,29749.8497311111
280.68560302,29777.9297311111
280.8044192282,29790.2963977778
280.9232195008,29820.8463977778
281.0420038378,29847.5863977778
281.1607722392,29864.4463977778
281.279524705,29912.0630644444
281.3982612352,29940.9697311111
281.5169818298,29999.8097311111
281.6356864888,30034.9597311111
281.7543752122,30073.5263977778
281.873048,30102.8597311111
281.9917048522,30137.9697311111
282.1103457688,30162.6597311111
282.2289707498,30179.5763977778
282.3475797952,30199.7597311111
282.466172905,30214.9930644444
282.5847500792,30235.0697311111
282.7033113178,30241.3130644444
282.8218566208,30216.6397311111
282.9403859882,30191.5263977778
283.05889942,30209.0763977778
283.1773969162,30199.6163977778
283.2958784768,30213.1497311111
283.4143441018,30205.1630644444
283.5327937912,30193.8063977778
283.651227545,30202.5863977778
283.7696453632,30191.2930644444
283.8880472458,30197.4797311111
284.0064331928,30226.5463977778
284.1248032042,30234.3497311111
284.24315728,30248.5530644444
284.3614954202,30269.4397311111
284.4798176248,30308.5797311111
284.5981238938,30393.4963977778
284.7164142272,30443.0563977778
284.834688625,30452.2497311111
284.9529470872,30452.1930644444
285.0711896138,30453.6363977778
285.1894162048,30459.9330644444
285.3076268602,30471.1230644444
285.42582158,30489.5063977778
285.5440003642,30484.9897311111
285.6621632128,30501.8997311111
285.7803101258,30517.2663977778
285.8984411032,30532.6463977778
286.016556145,30519.1230644444
286.1346552512,30533.2663977778
286.2527384218,30553.8130644444
286.3708056568,30552.9963977778
286.4888569562,30562.4063977778
286.60689232,30563.0230644444
286.7249117482,30562.8697311111
286.8429152408,30572.7863977778
286.9609027978,30585.7563977778
287.0788744192,30611.3330644444
287.196830105,30652.3063977778
287.3147698552,30626.2330644444
287.4326936698,30612.8497311111
287.5506015488,30622.9163977778
287.6684934922,30635.8163977778
287.7863695,30642.9963977778
287.9042295722,30645.7463977778
288.0220737088,30649.7997311111
288.1399019098,30645.5063977778
288.2577141752,30640.2463977778
288.375510505,30626.9197311111
288.4932908992,30619.7630644444
288.6110553578,30613.8030644444
288.7288038808,30585.6163977778
288.8465364682,30574.7830644444
288.96425312,30546.0163977778
289.0819538362,30555.8563977778
289.1996386168,30591.8963977778
289.3173074618,30637.1997311111
289.4349603712,30656.2497311111
289.552597345,30677.7863977778
289.6702183832,30720.6597311111
289.7878234858,30739.4130644444
289.9054126528,30757.2097311111
290.0229858842,30794.4463977778
290.14054318,30824.0297311111
290.2580845402,30845.6897311111
290.3756099648,30873.6263977778
290.4931194538,30927.6997311111
290.6106130072,30972.8663977778
290.728090625,31008.8797311111
290.8455523072,31033.4763977778
290.9629980538,31075.0963977778
291.0804278648,31116.4930644444
291.1978417402,31153.3730644444
291.31523968,31193.5030644444
291.4326216842,31226.1863977778
291.5499877528,31264.5663977778
291.6673378858,31335.9997311111
291.7846720832,31348.0130644444
291.901990345,31402.5063977778
292.0192926712,31448.1497311111
292.1365790618,31491.0597311111
292.2538495168,31536.1063977778
292.3711040362,31562.7797311111
292.48834262,31617.3763977778
292.6055652682,31656.0997311111
292.7227719808,31697.1463977778
292.8399627578,31749.5163977778
292.9571375992,31798.2130644444
293.074296505,31843.8263977778
293.1914394752,31872.1130644444
293.3085665098,31910.8830644444
293.4256776088,31968.2663977778
293.5427727722,32003.7230644444
293.659852,32070.1097311111
293.7769152922,32120.2430644444
293.8939626488,32183.2997311111
294.0109940698,32216.5363977778
294.1280095552,32236.2397311111
294.245009105,32287.3763977778
294.3619927192,32329.5663977778
294.4789603978,32375.2763977778
294.5959121408,32418.1930644444
294.7128479482,32454.8997311111
294.82976782,32533.0797311111
294.9466717562,32555.8063977778
295.0635597568,32599.5163977778
295.1804318218,32655.6663977778
295.2972879512,32673.9197311111
295.414128145,32692.6063977778
