UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78066
Integration Time,1000
Averages,300
Date,2/15/2020 6:29:53 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,36874.2697688889
Reference Date,Multiple Library Date
User Note,


181.8418,1554.33333333333
181.9732053322,-110.073564444445
182.1045947288,-113.383564444444
182.2359681898,-115.383564444444
182.3673257152,-56.6335644444444
182.498667305,-53.8635644444444
182.6299929592,-56.5902311111111
182.7613026778,-55.8768977777777
182.8925964608,-54.1502311111111
183.0238743082,-53.3335644444444
183.15513622,-56.5468977777778
183.2863821962,-55.2268977777777
183.4176122368,-51.4935644444444
183.5488263418,-49.6535644444444
183.6800245112,-55.2968977777777
183.811206745,-49.2102311111111
183.9423730432,-52.1968977777777
184.0735234058,-51.8235644444444
184.2046578328,-48.7335644444444
184.3357763242,-52.4635644444444
184.46687888,-52.3202311111111
184.5979655002,-49.2602311111111
184.7290361848,-52.5835644444444
184.8600909338,-49.4202311111111
184.9911297472,-48.0568977777777
185.122152625,-50.7068977777777
185.2531595672,-47.1468977777778
185.3841505738,-49.2735644444444
185.5151256448,-47.8135644444444
185.6460847802,-50.6235644444444
185.77702798,-52.3068977777777
185.9079552442,-51.0602311111111
186.0388665728,-50.0468977777778
186.1697619658,-49.9968977777778
186.3006414232,-47.2402311111111
186.431504945,-51.9668977777777
186.5623525312,-49.4268977777778
186.6931841818,-53.8868977777778
186.8239998968,-51.4602311111111
186.9547996762,-46.0735644444444
187.08558352,-51.3368977777777
187.2163514282,-48.4868977777778
187.3471034008,-54.9202311111111
187.4778394378,-53.9068977777778
187.6085595392,-48.3968977777778
187.739263705,-48.5502311111111
187.8699519352,-50.2968977777778
188.0006242298,-50.2702311111111
188.1312805888,-48.5068977777778
188.2619210122,-49.6135644444444
188.3925455,-53.5635644444444
188.5231540522,-52.0068977777777
188.6537466688,-52.4202311111111
188.7843233498,-53.0235644444444
188.9148840952,-50.4935644444444
189.045428905,-51.0768977777777
189.1759577792,-52.5668977777777
189.3064707178,-49.9202311111111
189.4369677208,-53.7068977777778
189.5674487882,-52.7235644444444
189.69791392,-46.3435644444444
189.8283631162,-52.1268977777777
189.9587963768,-53.1602311111111
190.0892137018,-50.4968977777777
190.2196150912,-52.0502311111111
190.350000545,-52.7235644444444
190.4803700632,-52.2135644444444
190.6107236458,-51.8235644444444
190.7410612928,-53.0468977777778
190.8713830042,-45.9202311111111
191.00168878,-51.5502311111111
191.1319786202,-51.6168977777777
191.2622525248,-54.0735644444444
191.3925104938,-48.2902311111111
191.5227525272,-52.2002311111111
191.652978625,-45.8268977777778
191.7831887872,-48.3435644444444
191.9133830138,-51.6602311111111
192.0435613048,-50.2602311111111
192.1737236602,-48.5468977777778
192.30387008,-49.5068977777778
192.4340005642,-52.6602311111111
192.5641151128,-48.1302311111111
192.6942137258,-52.9668977777777
192.8242964032,-48.3502311111111
192.954363145,-50.0568977777778
193.0844139512,-51.5302311111111
193.2144488218,-51.3968977777778
193.3444677568,-53.5535644444444
193.4744707562,-49.9268977777778
193.60445782,-52.1968977777777
193.7344289482,-50.5402311111111
193.8643841408,-49.5335644444444
193.9943233978,-49.2068977777778
194.1242467192,-49.5135644444444
194.254154105,-47.7202311111111
194.3840455552,-48.1635644444444
194.5139210698,-50.6202311111111
194.6437806488,-49.5402311111111
194.7736242922,-48.9368977777778
194.903452,-51.0602311111111
195.0332637722,-42.7468977777778
195.1630596088,-51.3502311111111
195.2928395098,-52.1335644444444
195.4226034752,-46.5635644444444
195.552351505,-51.8568977777777
195.6820835992,-48.7568977777778
195.8117997578,-50.9902311111111
195.9414999808,-51.3435644444444
196.0711842682,-54.0435644444444
196.20085262,-50.9668977777777
196.3305050362,-54.3302311111111
196.4601415168,-51.2168977777777
196.5897620618,-48.6068977777778
196.7193666712,-49.2502311111111
196.848955345,-52.8335644444444
196.9785280832,-51.8535644444444
197.1080848858,-51.9368977777777
197.2376257528,-51.0002311111111
197.3671506842,-52.0802311111111
197.49665968,-51.2035644444444
197.6261527402,-51.0202311111111
197.7556298648,-49.9802311111111
197.8850910538,-50.4302311111111
198.0145363072,-50.2035644444444
198.143965625,-41.3435644444444
198.2733790072,-52.5602311111111
198.4027764538,-50.3068977777778
198.5321579648,-52.0635644444444
198.6615235402,-48.9968977777778
198.79087318,-49.2335644444444
198.9202068842,-48.0135644444444
199.0495246528,-52.4368977777777
199.1788264858,-50.7135644444444
199.3081123832,-51.6335644444444
199.437382345,-49.9835644444444
199.5666363712,-50.7868977777777
199.6958744618,-52.3468977777777
199.8250966168,-48.7302311111111
199.9543028362,-48.8068977777778
200.08349312,-51.2302311111111
200.2126674682,-52.6702311111111
200.3418258808,-48.5335644444444
200.4709683578,-51.0535644444444
200.6000948992,-51.0102311111111
200.729205505,-54.4535644444444
200.8583001752,-49.1868977777778
200.9873789098,-48.9935644444444
201.1164417088,-50.9435644444444
201.2454885722,-47.7502311111111
201.3745195,-49.9068977777778
201.5035344922,-51.0768977777778
201.6325335488,-50.3935644444444
201.7615166698,-47.9335644444444
201.8904838552,-50.3302311111111
202.019435105,-48.9668977777778
202.1483704192,-49.5435644444444
202.2772897978,-50.3168977777778
202.4061932408,-49.7935644444444
202.5350807482,-52.3902311111111
202.66395232,-47.7502311111111
202.7928079562,-50.5468977777778
202.9216476568,-46.3002311111111
203.0504714218,-48.3668977777778
203.1792792512,-49.6702311111111
203.308071145,-50.8935644444444
203.4368471032,-37.5202311111111
203.5656071258,-50.0002311111111
203.6943512128,-49.6835644444444
203.8230793642,-48.9468977777778
203.95179158,-50.1868977777778
204.0804878602,-52.6502311111111
204.2091682048,-46.3702311111111
204.3378326138,-50.2502311111111
204.4664810872,-46.2568977777778
204.595113625,-49.7868977777778
204.7237302272,-47.4835644444444
204.8523308938,-46.3002311111111
204.9809156248,-49.9702311111111
205.1094844202,-46.5068977777778
205.23803728,-48.2168977777778
205.3665742042,-48.0868977777778
205.4950951928,-46.2402311111111
205.6236002458,-50.5902311111111
205.7520893632,-45.8802311111111
205.880562545,-47.1668977777778
206.0090197912,-47.9168977777778
206.1374611018,-48.5902311111111
206.2658864768,-45.9968977777778
206.3942959162,-47.4835644444444
206.52268942,-48.9568977777778
206.6510669882,-48.7035644444444
206.7794286208,-44.4968977777778
206.9077743178,-47.8802311111111
207.0361040792,-44.3535644444444
207.164417905,-47.8868977777778
207.2927157952,-47.9402311111111
207.4209977498,-47.5235644444444
207.5492637688,-47.7735644444444
207.6775138522,-44.3535644444444
207.805748,-47.5768977777778
207.9339662122,-44.3102311111111
208.0621684888,-49.3235644444444
208.1903548298,-45.9568977777778
208.3185252352,-47.1435644444444
208.446679705,-45.3768977777778
208.5748182392,-45.0168977777778
208.7029408378,-45.0935644444444
208.8310475008,-46.7135644444444
208.9591382282,-47.1802311111111
209.08721302,-49.5235644444444
209.2152718762,-48.1602311111111
209.3433147968,-41.7502311111111
209.4713417818,-46.5835644444444
209.5993528312,-48.0902311111111
209.727347945,-47.3168977777778
209.8553271232,-47.6202311111111
209.9832903658,-44.4602311111111
210.1112376728,-47.0635644444444
210.2391690442,-49.1202311111111
210.36708448,-50.7202311111111
210.4949839802,-48.1835644444444
210.6228675448,-45.9868977777778
210.7507351738,-44.0235644444444
210.8785868672,-48.3068977777778
211.006422625,-47.0202311111111
211.1342424472,-42.3868977777777
211.2620463338,-46.6235644444444
211.3898342848,-43.4968977777778
211.5176063002,-47.0002311111111
211.64536238,-43.8735644444444
211.7731025242,-48.0168977777777
211.9008267328,-45.0368977777778
212.0285350058,-46.2002311111111
212.1562273432,-44.4735644444444
212.283903745,-41.1735644444444
212.4115642112,-46.5102311111111
212.5392087418,-43.9535644444444
212.6668373368,-43.7168977777778
212.7944499962,-45.3035644444444
212.92204672,-44.9635644444444
213.0496275082,-46.3202311111111
213.1771923608,-44.0935644444444
213.3047412778,-41.8368977777778
213.4322742592,-45.7868977777778
213.559791305,-43.4902311111111
213.6872924152,-42.9735644444444
213.8147775898,-44.1802311111111
213.9422468288,-43.3902311111111
214.0697001322,-41.8035644444444
214.1971375,-44.5502311111111
214.3245589322,-41.6135644444444
214.4519644288,-42.1468977777777
214.5793539898,-41.6768977777778
214.7067276152,-42.8868977777778
214.834085305,-42.9068977777778
214.9614270592,-44.4302311111111
215.0887528778,-41.3635644444444
215.2160627608,-43.5035644444444
215.3433567082,-40.5202311111111
215.47063472,-40.9302311111111
215.5978967962,-40.9602311111111
215.7251429368,-37.4268977777778
215.8523731418,-38.9135644444444
215.9795874112,-43.2835644444444
216.106785745,-42.4868977777777
216.2339681432,-39.7602311111111
216.3611346058,-36.7835644444444
216.4882851328,-38.5435644444444
216.6154197242,-40.8568977777778
216.74253838,-35.3135644444445
216.8696411002,-37.6735644444444
216.9967278848,-37.6568977777778
217.1237987338,-38.8435644444444
217.2508536472,-41.5935644444444
217.377892625,-37.0635644444444
217.5049156672,-36.6235644444444
217.6319227738,-39.7735644444444
217.7589139448,-40.4535644444444
217.8858891802,-39.8402311111111
218.01284848,-39.0402311111111
218.1397918442,-41.1902311111111
218.2667192728,-38.1235644444444
218.3936307658,-37.3302311111111
218.5205263232,-38.2568977777778
218.647405945,-35.7935644444444
218.7742696312,-36.0768977777778
218.9011173818,-38.3868977777778
219.0279491968,-37.8435644444444
219.1547650762,-38.2402311111111
219.28156502,-35.8502311111111
219.4083490282,-34.1268977777778
219.5351171008,-34.7702311111111
219.6618692378,-34.6002311111111
219.7886054392,-34.0435644444445
219.915325705,-33.9968977777778
220.0420300352,-36.5335644444444
220.1687184298,-34.5502311111111
220.2953908888,-33.6968977777778
220.4220474122,-34.6635644444445
220.548688,-36.4502311111111
220.6753126522,-36.8902311111111
220.8019213688,-34.2902311111111
220.9285141498,-35.7302311111111
221.0550909952,-32.7902311111111
221.181651905,-32.8502311111111
221.3081968792,-35.3968977777778
221.4347259178,-30.9435644444445
221.5612390208,-31.8402311111111
221.6877361882,-37.0968977777778
221.81421742,-34.7802311111111
221.9406827162,-35.4935644444444
222.0671320768,-33.2302311111111
222.1935655018,-37.9335644444444
222.3199829912,-34.8468977777778
222.446384545,-34.7368977777778
222.5727701632,-37.9035644444444
222.6991398458,-32.4502311111111
222.8254935928,-32.4468977777778
222.9518314042,-35.3335644444444
223.07815328,-29.9768977777778
223.2044592202,-29.4002311111111
223.3307492248,-25.5902311111111
223.4570232938,-29.5035644444445
223.5832814272,-29.7102311111111
223.709523625,-28.3268977777778
223.8357498872,-32.1335644444445
223.9619602138,-21.8402311111111
224.0881546048,-28.2102311111111
224.2143330602,-26.9168977777778
224.34049558,-25.8035644444445
224.4666421642,-29.0135644444444
224.5927728128,-23.0202311111111
224.7188875258,-30.1135644444445
224.8449863032,-25.1268977777778
224.971069145,-25.1468977777778
225.0971360512,-27.4202311111111
225.2231870218,-24.5335644444445
225.3492220568,-24.8368977777778
225.4752411562,-23.6302311111111
225.60124432,-21.0268977777778
225.7272315482,-19.3635644444445
225.8532028408,-18.8568977777778
225.9791581978,-18.4935644444445
226.1050976192,-20.9868977777778
226.231021105,-14.9402311111111
226.3569286552,-15.3335644444445
226.4828202698,-16.5868977777778
226.6086959488,-9.04689777777778
226.7345556922,-13.1302311111111
226.8603995,-9.74356444444445
226.9862273722,-7.51689777777778
227.1120393088,-6.64356444444445
227.2378353098,-6.39356444444445
227.3636153752,-5.54356444444445
227.489379505,3.28643555555555
227.6151276992,-2.31023111111111
227.7408599578,-5.88689777777778
227.8665762808,1.71310222222222
227.9922766682,3.30310222222222
228.11796112,6.39310222222222
228.2436296362,7.29310222222222
228.3692822168,11.0297688888889
228.4949188618,11.1664355555555
228.6205395712,18.5031022222222
228.746144345,26.9997688888889
228.8717331832,26.9697688888889
228.9973060858,27.5597688888889
229.1228630528,33.9931022222222
229.2484040842,39.4364355555556
229.37392918,40.6264355555556
229.4994383402,49.4531022222222
229.6249315648,50.2131022222222
229.7504088538,55.0264355555556
229.8758702072,61.6397688888889
230.001315625,65.5331022222222
230.1267451072,68.2697688888889
230.2521586538,79.4331022222222
230.3775562648,82.0264355555555
230.5029379402,82.4531022222222
230.62830368,89.9564355555555
230.7536534842,98.4431022222222
230.8789873528,105.733102222222
231.0043052858,121.586435555556
231.1296072832,123.383102222222
231.254893345,136.603102222222
231.3801634712,148.229768888889
231.5054176618,151.373102222222
231.6306559168,162.746435555555
231.7558782362,165.739768888889
231.88108462,186.299768888889
232.0062750682,193.749768888889
232.1314495808,211.769768888889
232.2566081578,214.826435555556
232.3817507992,231.059768888889
232.506877505,240.983102222222
232.6319882752,256.663102222222
232.7570831098,275.933102222222
232.8821620088,293.979768888889
233.0072249722,309.809768888889
233.132272,322.719768888889
233.2573030922,334.286435555556
233.3823182488,360.633102222222
233.5073174698,377.173102222222
233.6323007552,398.316435555556
233.757268105,407.756435555556
233.8822195192,430.456435555556
234.0071549978,456.019768888889
234.1320745408,481.739768888889
234.2569781482,498.206435555556
234.38186582,533.456435555556
234.5067375562,554.266435555556
234.6315933568,577.803102222222
234.7564332218,625.373102222222
234.8812571512,630.796435555555
235.006065145,661.413102222222
235.1308572032,697.099768888889
235.2556333258,726.026435555556
235.3803935128,757.279768888889
235.5051377642,796.679768888889
235.62986608,831.279768888889
235.7545784602,863.449768888889
235.8792749048,898.109768888888
236.0039554138,941.443102222221
236.1286199872,976.513102222221
236.253268625,1020.16310222222
236.3779013272,1069.09643555556
236.5025180938,1108.96643555556
236.6271189248,1152.15643555556
236.7517038202,1199.93643555556
236.87627278,1250.92643555556
237.0008258042,1293.82310222222
237.1253628928,1356.05643555556
237.2498840458,1402.26976888889
237.3743892632,1457.20643555556
237.498878545,1515.34310222222
237.6233518912,1570.37643555556
237.7478093018,1626.36643555556
237.8722507768,1690.57643555556
237.9966763162,1746.81643555556
238.12108592,1809.05643555556
238.2454795882,1879.09643555556
238.3698573208,1929.92310222222
238.4942191178,2003.15976888889
238.6185649792,2070.05976888889
238.742894905,2136.84976888889
238.8672088952,2207.75310222222
238.9915069498,2283.53643555556
239.1157890688,2356.43976888889
239.2400552522,2431.06310222222
239.3643055,2509.08643555556
239.4885398122,2585.39643555556
239.6127581888,2663.46310222222
239.7369606298,2751.58976888889
239.8611471352,2825.79310222222
239.985317705,2917.25976888889
240.1094723392,3004.98976888889
240.2336110378,3087.85643555556
240.3577338008,3178.36310222222
240.4818406282,3267.62643555556
240.60593152,3357.87643555556
240.7300064762,3462.48643555556
240.8540654968,3540.79310222222
240.9781085818,3642.55310222222
241.1021357312,3739.21310222222
241.226146945,3844.41310222222
241.3501422232,3945.71643555555
241.4741215658,4039.19310222222
241.5980849728,4141.85643555555
241.7220324442,4239.94310222222
241.84596398,4346.17310222222
241.9698795802,4454.10310222222
242.0937792448,4567.67310222222
242.2176629738,4680.91976888888
242.3415307672,4801.59976888888
242.465382625,4916.04310222222
242.5892185472,5012.71310222222
242.7130385338,5100.00976888889
242.8368425848,5222.81310222222
242.9606307002,5352.60976888889
243.08440288,5475.86643555555
243.2081591242,5615.07976888889
243.3318994328,5741.28643555555
243.4556238058,5873.42976888889
243.5793322432,5996.56976888888
243.703024745,6115.30976888888
243.8267013112,6249.19310222222
243.9503619418,6335.96976888889
244.0740066368,6415.05643555555
244.1976353962,6524.53643555555
244.32124822,6656.08643555555
244.4448451082,6813.32976888889
244.5684260608,6976.57310222222
244.6919910778,7114.38976888888
244.8155401592,7259.71310222222
244.939073305,7390.67310222222
245.0625905152,7536.81976888888
245.1860917898,7650.80976888888
245.3095771288,7789.46643555555
245.4330465322,7934.58643555555
245.5565,8044.42976888889
245.6799375322,8195.64643555555
245.8033591288,8353.88643555556
245.9267647898,8458.53976888889
246.0501545152,8512.43976888889
246.173528305,8592.35976888889
246.2968861592,8750.33976888889
246.4202280778,8930.24310222222
246.5435540608,9135.41310222222
246.6668641082,9319.74976888889
246.79015822,9515.38976888889
246.9134363962,9676.83643555555
247.0366986368,9875.50310222222
247.1599449418,10006.0664355556
247.2831753112,10193.7764355556
247.406389745,10358.1064355556
247.5295882432,10507.7464355556
247.6527708058,10680.2131022222
247.7759374328,10821.7064355556
247.8990881242,10972.9697688889
248.02222288,11149.4664355555
248.1453417002,11301.6464355555
248.2684445848,11453.8997688889
248.3915315338,11621.5664355555
248.5146025472,11714.0431022222
248.637657625,11710.3531022222
248.7606967672,11798.6997688889
248.8837199738,12012.2297688889
249.0067272448,12226.6331022222
249.1297185802,12429.2564355555
249.25269398,12598.1531022222
249.3756534442,12769.3497688889
249.4985969728,12951.9164355555
249.6215245658,13141.5031022222
249.7444362232,13309.1731022222
249.867331945,13527.6897688889
249.9902117312,13674.5831022222
250.1130755818,13876.1931022222
250.2359234968,14062.2464355555
250.3587554762,14190.4797688889
250.48157152,14366.7397688889
250.6043716282,14502.3397688889
250.7271558008,14648.0131022222
250.8499240378,14831.1264355556
250.9726763392,15000.7664355556
251.095412705,15157.4564355556
251.2181331352,15292.5897688889
251.3408376298,15441.1397688889
251.4635261888,15586.5831022222
251.5861988122,15652.7831022222
251.7088555,15668.4831022222
251.8314962522,15791.9431022222
251.9541210688,16025.9631022222
252.0767299498,16234.4164355556
252.1993228952,16419.6431022222
252.321899905,16616.7497688889
252.4444609792,16773.2797688889
252.5670061178,16987.4431022222
252.6895353208,17129.1297688889
252.8120485882,17342.3764355556
252.93454592,17521.3197688889
253.0570273162,17680.6497688889
253.1794927768,17888.5664355556
253.3019423018,18029.2197688889
253.4243758912,18203.6831022222
253.546793545,18365.0531022222
253.6691952632,18505.5197688889
253.7915810458,18635.0497688889
253.9139508928,18778.4797688889
254.0363048042,18929.9664355556
254.15864278,19084.5297688889
254.2809648202,19243.2131022222
254.4032709248,19340.0631022222
254.5255610938,19478.1631022222
254.6478353272,19583.9297688889
254.770093625,19684.6497688889
254.8923359872,19798.2597688889
255.0145624138,19914.6364355556
255.1367729048,19931.1797688889
255.2589674602,19963.4197688889
255.38114608,20115.9964355556
255.5033087642,20298.5264355556
255.6254555128,20483.5231022222
255.7475863258,20632.8597688889
255.8697012032,20827.1664355556
255.991800145,21008.4464355556
256.1138831512,21183.6197688889
256.2359502218,21353.0364355556
256.3580013568,21571.7931022222
256.4800365562,21752.5697688889
256.60205582,21981.6997688889
256.7240591482,22140.7364355556
256.8460465408,22304.3231022222
256.9680179978,22490.0431022222
257.0899735192,22625.1831022222
257.211913105,22759.1497688889
257.3338367552,22899.6031022222
257.4557444698,23020.0597688889
257.5776362488,23125.1431022222
257.6995120922,23244.6531022222
257.821372,23346.1464355556
257.9432159722,23475.8697688889
258.0650440088,23600.7131022222
258.1868561098,23705.5231022222
258.3086522752,23826.6031022222
258.430432505,23934.3897688889
258.5521967992,24032.4731022223
258.6739451578,24160.6764355556
258.7956775808,24310.0231022223
258.9173940682,24428.1764355556
259.03909462,24477.1364355556
259.1607792362,24497.3131022223
259.2824479168,24607.9497688889
259.4041006618,24736.8831022223
259.5257374712,24862.3064355556
259.647358345,24973.2797688889
259.7689632832,25091.6231022223
259.8905522858,25196.6597688889
260.0121253528,25324.4297688889
260.1336824842,25405.2697688889
260.25522368,25534.2564355556
260.3767489402,25610.7831022222
260.4982582648,25727.8231022222
260.6197516538,25812.0031022223
260.7412291072,25902.8397688889
260.862690625,26015.6797688889
260.9841362072,26094.5264355556
261.1055658538,26197.0797688889
261.2269795648,26318.9264355556
261.3483773402,26404.6097688889
261.46975918,26492.2631022222
261.5911250842,26591.8631022223
261.7124750528,26674.4297688889
261.8338090858,26757.6764355556
261.9551271832,26886.7764355556
262.076429345,27025.9064355556
262.1977155712,27134.9764355556
262.3189858618,27229.2131022223
262.4402402168,27301.3431022223
262.5614786362,27365.4231022223
262.68270112,27436.9164355556
262.8039076682,27494.5597688889
262.9250982808,27586.2897688889
263.0462729578,27665.6031022223
263.1674316992,27744.6397688889
263.288574505,27812.3664355556
263.4097013752,27824.0464355556
263.5308123098,27832.2397688889
263.6519073088,27884.9264355556
263.7729863722,27948.9564355556
263.8940495,28004.1731022223
264.0150966922,28062.2331022222
264.1361279488,28140.2331022222
264.2571432698,28226.4997688889
264.3781426552,28311.0764355556
264.499126105,28407.7464355556
264.6200936192,28495.1464355556
264.7410451978,28561.8497688889
264.8619808408,28631.9864355556
264.9829005482,28705.3664355556
265.10380432,28742.3131022222
265.2246921562,28792.9797688889
265.3455640568,28850.8631022222
265.4664200218,28912.6231022222
265.5872600512,28932.8564355556
265.708084145,28992.3131022222
265.8288923032,29031.0064355556
265.9496845258,29066.0497688889
266.0704608128,29095.0597688889
266.1912211642,29104.4631022222
266.31196558,29108.9931022222
266.4326940602,29130.3164355556
266.5534066048,29148.5831022222
266.6741032138,29169.7964355556
266.7947838872,29191.1464355556
266.915448625,29166.9031022222
267.0360974272,29165.6031022222
267.1567302938,29175.4297688889
267.2773472248,29172.4597688889
267.3979482202,29191.0131022222
267.51853328,29182.1064355556
267.6391024042,29241.0397688889
267.7596555928,29299.7997688889
267.8801928458,29340.1397688889
268.0007141632,29367.5497688889
268.121219545,29437.3564355556
268.2417089912,29449.9131022222
268.3621825018,29482.5997688889
268.4826400768,29589.0397688889
268.6030817162,29644.9497688889
268.72350742,29680.8064355556
268.8439171882,29721.4231022222
268.9643110208,29772.0797688889
269.0846889178,29821.0764355556
269.2050508792,29812.7197688889
269.325396905,29836.2631022222
269.4457269952,29882.5697688889
269.5660411498,29917.5231022222
269.6863393688,29954.7931022222
269.8066216522,29984.8397688889
269.926888,30008.7597688889
270.0471384122,30021.8531022222
270.1673728888,30055.6931022222
270.2875914298,30055.1664355556
270.4077940352,30082.6697688889
270.527980705,30096.1497688889
270.6481514392,30102.2531022222
270.7683062378,30110.9031022222
270.8884451008,30120.5397688889
271.0085680282,30087.5697688889
271.12867502,30101.4664355556
271.2487660762,30103.5764355556
271.3688411968,30097.1064355556
271.4889003818,30134.0331022222
271.6089436312,30159.2197688889
271.728970945,30177.5297688889
271.8489823232,30167.8064355556
271.9689777658,30162.1864355556
272.0889572728,30188.9764355556
272.2089208442,30228.3331022222
272.32886848,30265.5664355556
272.4488001802,30277.7497688889
272.5687159448,30310.9664355556
272.6886157738,30350.4831022222
272.8084996672,30374.2331022222
272.928367625,30419.2264355556
273.0482196472,30503.5497688889
273.1680557338,30553.6831022222
273.2878758848,30597.8797688889
273.4076801002,30610.9797688889
273.52746838,30598.9131022222
273.6472407242,30618.3364355556
273.7669971328,30650.1497688889
273.8867376058,30669.2064355556
274.0064621432,30685.4864355556
274.126170745,30692.6264355556
274.2458634112,30723.6997688889
274.3655401418,30746.9831022222
274.4852009368,30766.2397688889
274.6048457962,30817.3664355556
274.72447472,30837.6664355556
274.8440877082,30853.5831022222
274.9636847608,30879.0531022222
275.0832658778,30902.7364355556
275.2028310592,30920.0731022222
275.322380305,30908.7264355556
275.4419136152,30946.7297688889
275.5614309898,30931.1264355556
275.6809324288,30949.8964355556
275.8004179322,30951.1297688889
275.9198875,30944.9797688889
276.0393411322,30965.5864355556
276.1587788288,30957.7931022222
276.2782005898,30968.5131022222
276.3976064152,30992.6864355556
276.516996305,30982.0664355556
276.6363702592,31014.8464355556
276.7557282778,31033.7864355556
276.8750703608,31055.0631022222
276.9943965082,31097.2397688889
277.11370672,31132.5764355556
277.2330009962,31157.1997688889
277.3522793368,31213.8997688889
277.4715417418,31262.9764355556
277.5907882112,31301.4997688889
277.710018745,31342.1331022222
277.8292333432,31378.3731022222
277.9484320058,31401.4264355556
278.0676147328,31416.8631022222
278.1867815242,31448.9431022222
278.30593238,31470.6264355556
278.4250673002,31499.9864355556
278.5441862848,31538.4197688889
278.6632893338,31570.9697688889
278.7823764472,31573.9531022222
278.901447625,31591.9131022222
279.0205028672,31617.4731022222
279.1395421738,31671.2597688889
279.2585655448,31687.7597688889
279.3775729802,31669.6431022222
279.49656448,31680.3664355556
279.6155400442,31710.2531022222
279.7344996728,31733.0597688889
279.8534433658,31728.3164355556
279.9723711232,31765.6697688889
280.091282945,31772.8197688889
280.2101788312,31773.5664355556
280.3290587818,31808.0931022222
280.4479227968,31773.7864355556
280.5667708762,31783.9797688889
280.68560302,31805.9631022222
280.8044192282,31812.5964355556
280.9232195008,31841.6431022222
281.0420038378,31869.0764355556
281.1607722392,31877.4764355556
281.279524705,31928.4564355556
281.3982612352,31947.8431022222
281.5169818298,32009.6164355556
281.6356864888,32052.7131022222
281.7543752122,32093.6197688889
281.873048,32115.8564355556
281.9917048522,32143.1897688889
282.1103457688,32181.8264355556
282.2289707498,32205.4531022222
282.3475797952,32217.0131022222
282.466172905,32236.7997688889
282.5847500792,32256.4964355556
282.7033113178,32250.0797688889
282.8218566208,32229.3164355556
282.9403859882,32203.3664355556
283.05889942,32210.0864355556
283.1773969162,32210.7664355556
283.2958784768,32222.5464355556
283.4143441018,32201.5331022222
283.5327937912,32197.8897688889
283.651227545,32206.2231022222
283.7696453632,32201.7364355556
283.8880472458,32203.5631022222
284.0064331928,32229.6397688889
284.1248032042,32236.8464355556
284.24315728,32256.0697688889
284.3614954202,32271.2364355556
284.4798176248,32311.4997688889
284.5981238938,32398.8531022222
284.7164142272,32450.5497688889
284.834688625,32454.0531022222
284.9529470872,32460.2964355556
285.0711896138,32459.1631022222
285.1894162048,32458.8931022222
285.3076268602,32479.5997688889
285.42582158,32485.7497688889
285.5440003642,32490.4431022222
285.6621632128,32500.7464355556
285.7803101258,32512.7597688889
285.8984411032,32532.3431022222
286.016556145,32517.3597688889
286.1346552512,32539.5097688889
286.2527384218,32550.6797688889
286.3708056568,32559.1697688889
286.4888569562,32554.3197688889
286.60689232,32556.0531022222
286.7249117482,32544.6297688889
286.8429152408,32572.5264355556
286.9609027978,32579.1964355556
287.0788744192,32597.4397688889
287.196830105,32645.0797688889
287.3147698552,32636.5231022222
287.4326936698,32612.4731022222
287.5506015488,32622.0964355556
287.6684934922,32628.4031022222
287.7863695,32637.2564355556
287.9042295722,32630.4397688889
288.0220737088,32631.5764355556
288.1399019098,32624.3064355556
288.2577141752,32613.6664355556
288.375510505,32608.1897688889
288.4932908992,32586.7597688889
288.6110553578,32580.0797688889
288.7288038808,32562.8564355556
288.8465364682,32547.1097688889
288.96425312,32516.6297688889
289.0819538362,32520.5564355556
289.1996386168,32558.1964355556
289.3173074618,32613.5964355556
289.4349603712,32630.1464355556
289.552597345,32651.6431022222
289.6702183832,32688.8531022222
289.7878234858,32711.8564355556
289.9054126528,32728.6764355556
290.0229858842,32772.6597688889
290.14054318,32794.3197688889
290.2580845402,32827.8164355556
290.3756099648,32859.4064355556
290.4931194538,32907.1997688889
290.6106130072,32952.7731022222
290.728090625,32989.2497688889
290.8455523072,33015.5864355556
290.9629980538,33068.0797688889
291.0804278648,33105.5864355556
291.1978417402,33150.0497688889
291.31523968,33179.9564355556
291.4326216842,33215.8397688889
291.5499877528,33270.1364355556
291.6673378858,33334.2797688889
291.7846720832,33361.2564355556
291.901990345,33403.2631022222
292.0192926712,33458.1197688889
292.1365790618,33499.8064355556
292.2538495168,33549.4897688889
292.3711040362,33580.8797688889
292.48834262,33635.4564355556
292.6055652682,33673.6464355556
292.7227719808,33728.9597688889
292.8399627578,33772.8497688889
292.9571375992,33829.8231022222
293.074296505,33871.8864355556
293.1914394752,33909.1464355556
293.3085665098,33950.5797688889
293.4256776088,33998.1831022222
293.5427727722,34036.1764355556
293.659852,34104.3731022222
293.7769152922,34156.2531022222
293.8939626488,34222.2164355556
294.0109940698,34264.2364355556
294.1280095552,34287.8564355556
294.245009105,34336.6031022222
294.3619927192,34382.6164355556
294.4789603978,34433.0031022222
294.5959121408,34470.6431022222
294.7128479482,34509.4897688889
294.82976782,34593.1231022222
294.9466717562,34627.2431022222
295.0635597568,34675.1931022222
295.1804318218,34736.7531022222
295.2972879512,34755.6697688889
295.414128145,34776.8431022222
