UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78173
Integration Time,1000
Averages,300
Date,2/15/2020 3:26:40 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59036.8928322222
Reference Date,Multiple Library Date
User Note,


181.8418,1554.44
181.9732053322,-109.140501111111
182.1045947288,-112.160501111111
182.2359681898,-113.823834444444
182.3673257152,-56.9705011111111
182.498667305,-54.6305011111111
182.6299929592,-57.1738344444445
182.7613026778,-56.2605011111111
182.8925964608,-54.9905011111111
183.0238743082,-53.8338344444444
183.15513622,-56.7971677777778
183.2863821962,-55.5671677777778
183.4176122368,-52.2938344444444
183.5488263418,-50.5571677777778
183.6800245112,-55.4938344444445
183.811206745,-49.5371677777778
183.9423730432,-52.0071677777778
184.0735234058,-52.1571677777778
184.2046578328,-48.9305011111111
184.3357763242,-52.2071677777778
184.46687888,-52.2638344444444
184.5979655002,-49.3271677777778
184.7290361848,-52.2105011111111
184.8600909338,-49.4505011111111
184.9911297472,-47.9905011111111
185.122152625,-51.0471677777778
185.2531595672,-47.1271677777778
185.3841505738,-48.7238344444444
185.5151256448,-47.3571677777778
185.6460847802,-49.9805011111111
185.77702798,-51.9538344444444
185.9079552442,-50.9571677777778
186.0388665728,-49.4871677777778
186.1697619658,-49.3905011111111
186.3006414232,-46.8771677777778
186.431504945,-51.6905011111111
186.5623525312,-48.4605011111111
186.6931841818,-52.9705011111111
186.8239998968,-50.7505011111111
186.9547996762,-45.0505011111111
187.08558352,-50.1371677777778
187.2163514282,-46.7705011111111
187.3471034008,-54.0171677777778
187.4778394378,-53.0038344444444
187.6085595392,-47.3438344444444
187.739263705,-47.4605011111111
187.8699519352,-49.1038344444445
188.0006242298,-49.4538344444444
188.1312805888,-46.4938344444445
188.2619210122,-48.7171677777778
188.3925455,-51.9605011111111
188.5231540522,-50.0938344444444
188.6537466688,-50.7505011111111
188.7843233498,-51.6771677777778
188.9148840952,-49.2071677777778
189.045428905,-49.8105011111111
189.1759577792,-51.7038344444444
189.3064707178,-48.4238344444444
189.4369677208,-52.3605011111111
189.5674487882,-51.1871677777778
189.69791392,-43.9871677777778
189.8283631162,-50.2338344444444
189.9587963768,-51.5605011111111
190.0892137018,-49.4638344444445
190.2196150912,-50.1271677777778
190.350000545,-50.5205011111111
190.4803700632,-50.4605011111111
190.6107236458,-50.1805011111111
190.7410612928,-51.1738344444444
190.8713830042,-43.9705011111111
191.00168878,-50.1471677777778
191.1319786202,-49.5938344444444
191.2622525248,-51.9771677777778
191.3925104938,-46.8205011111111
191.5227525272,-50.2771677777778
191.652978625,-43.7605011111111
191.7831887872,-46.7871677777778
191.9133830138,-49.0671677777778
192.0435613048,-48.4071677777778
192.1737236602,-46.7238344444444
192.30387008,-47.1838344444445
192.4340005642,-50.0371677777778
192.5641151128,-45.9038344444444
192.6942137258,-50.3771677777778
192.8242964032,-46.3338344444444
192.954363145,-47.7605011111111
193.0844139512,-49.3438344444444
193.2144488218,-48.5638344444444
193.3444677568,-50.6671677777778
193.4744707562,-47.1271677777778
193.60445782,-49.3805011111111
193.7344289482,-47.9871677777778
193.8643841408,-46.9671677777778
193.9943233978,-46.7038344444444
194.1242467192,-46.9271677777778
194.254154105,-45.0471677777778
194.3840455552,-45.6971677777778
194.5139210698,-47.5038344444445
194.6437806488,-46.9338344444445
194.7736242922,-46.0905011111111
194.903452,-48.4471677777778
195.0332637722,-40.3671677777778
195.1630596088,-48.9505011111111
195.2928395098,-49.2238344444444
195.4226034752,-43.8771677777778
195.552351505,-48.9005011111111
195.6820835992,-45.9038344444444
195.8117997578,-48.3105011111111
195.9414999808,-48.4905011111111
196.0711842682,-51.1471677777778
196.20085262,-47.7938344444444
196.3305050362,-51.3671677777778
196.4601415168,-47.7138344444445
196.5897620618,-45.0038344444444
196.7193666712,-46.2171677777778
196.848955345,-49.7105011111111
196.9785280832,-48.1338344444445
197.1080848858,-49.4338344444445
197.2376257528,-47.6771677777778
197.3671506842,-48.9238344444445
197.49665968,-48.3871677777778
197.6261527402,-47.7471677777778
197.7556298648,-47.2805011111111
197.8850910538,-46.5805011111111
198.0145363072,-46.6171677777778
198.143965625,-37.6138344444444
198.2733790072,-49.0405011111111
198.4027764538,-46.9105011111111
198.5321579648,-48.3105011111111
198.6615235402,-45.2171677777778
198.79087318,-45.4038344444444
198.9202068842,-43.9838344444444
199.0495246528,-48.5105011111111
199.1788264858,-47.1871677777778
199.3081123832,-47.7605011111111
199.437382345,-46.1471677777778
199.5666363712,-47.0905011111111
199.6958744618,-47.8005011111111
199.8250966168,-45.1005011111111
199.9543028362,-44.2071677777778
200.08349312,-47.2505011111111
200.2126674682,-49.0371677777778
200.3418258808,-44.4205011111111
200.4709683578,-47.1105011111111
200.6000948992,-47.0238344444445
200.729205505,-49.6705011111111
200.8583001752,-44.9905011111111
200.9873789098,-44.0071677777778
201.1164417088,-46.6805011111111
201.2454885722,-42.9638344444444
201.3745195,-45.4671677777778
201.5035344922,-46.9671677777778
201.6325335488,-46.4705011111111
201.7615166698,-43.4971677777778
201.8904838552,-45.2338344444444
202.019435105,-44.0171677777778
202.1483704192,-44.3105011111111
202.2772897978,-45.3405011111111
202.4061932408,-45.0605011111111
202.5350807482,-47.3505011111111
202.66395232,-42.9938344444444
202.7928079562,-45.8171677777778
202.9216476568,-41.1105011111111
203.0504714218,-43.1205011111111
203.1792792512,-44.6771677777778
203.308071145,-45.7871677777778
203.4368471032,-30.7571677777778
203.5656071258,-44.2405011111111
203.6943512128,-44.2338344444444
203.8230793642,-43.6005011111111
203.95179158,-45.0338344444445
204.0804878602,-47.2371677777778
204.2091682048,-41.0005011111111
204.3378326138,-44.7871677777778
204.4664810872,-40.7338344444444
204.595113625,-44.7605011111111
204.7237302272,-42.4338344444444
204.8523308938,-41.2171677777778
204.9809156248,-44.4338344444444
205.1094844202,-40.9738344444444
205.23803728,-42.6705011111111
205.3665742042,-42.3805011111111
205.4950951928,-40.3471677777778
205.6236002458,-44.1638344444444
205.7520893632,-40.2738344444444
205.880562545,-40.8738344444444
206.0090197912,-41.9938344444444
206.1374611018,-42.9871677777778
206.2658864768,-39.8238344444444
206.3942959162,-41.6771677777778
206.52268942,-43.3905011111111
206.6510669882,-42.6005011111111
206.7794286208,-38.3638344444444
206.9077743178,-41.8538344444444
207.0361040792,-38.0971677777778
207.164417905,-41.0771677777778
207.2927157952,-41.4805011111111
207.4209977498,-41.0938344444444
207.5492637688,-40.7671677777778
207.6775138522,-37.9405011111111
207.805748,-41.0038344444444
207.9339662122,-38.0138344444444
208.0621684888,-42.7138344444444
208.1903548298,-39.4505011111111
208.3185252352,-40.2171677777778
208.446679705,-38.7305011111111
208.5748182392,-38.8338344444444
208.7029408378,-38.5038344444444
208.8310475008,-39.9905011111111
208.9591382282,-40.5505011111111
209.08721302,-42.1338344444444
209.2152718762,-40.8971677777778
209.3433147968,-34.2038344444444
209.4713417818,-39.5071677777778
209.5993528312,-40.5271677777778
209.727347945,-39.8405011111111
209.8553271232,-40.2771677777778
209.9832903658,-37.1738344444444
210.1112376728,-39.9405011111111
210.2391690442,-41.5738344444444
210.36708448,-43.3671677777778
210.4949839802,-39.8871677777778
210.6228675448,-38.2305011111111
210.7507351738,-36.3338344444444
210.8785868672,-40.6071677777778
211.006422625,-39.4605011111111
211.1342424472,-34.0438344444444
211.2620463338,-38.6571677777778
211.3898342848,-35.9338344444444
211.5176063002,-39.2571677777778
211.64536238,-36.2105011111111
211.7731025242,-40.1538344444444
211.9008267328,-37.5005011111111
212.0285350058,-38.1738344444444
212.1562273432,-36.2271677777778
212.283903745,-32.2771677777778
212.4115642112,-38.1271677777778
212.5392087418,-35.4571677777778
212.6668373368,-34.9771677777778
212.7944499962,-36.4338344444444
212.92204672,-36.2071677777778
213.0496275082,-36.9871677777778
213.1771923608,-35.2605011111111
213.3047412778,-33.0671677777778
213.4322742592,-37.0971677777778
213.559791305,-34.1771677777778
213.6872924152,-33.5938344444444
213.8147775898,-35.7105011111111
213.9422468288,-34.6205011111111
214.0697001322,-33.0205011111111
214.1971375,-34.9171677777778
214.3245589322,-32.0705011111111
214.4519644288,-33.1805011111111
214.5793539898,-32.3105011111111
214.7067276152,-33.8538344444444
214.834085305,-33.4371677777778
214.9614270592,-34.7138344444444
215.0887528778,-30.9571677777778
215.2160627608,-33.4005011111111
215.3433567082,-31.2238344444444
215.47063472,-31.0071677777778
215.5978967962,-30.8638344444444
215.7251429368,-27.3705011111111
215.8523731418,-28.6705011111111
215.9795874112,-32.6138344444444
216.106785745,-32.5638344444444
216.2339681432,-29.9805011111111
216.3611346058,-26.1705011111111
216.4882851328,-28.1738344444444
216.6154197242,-30.5771677777778
216.74253838,-24.5438344444444
216.8696411002,-27.8671677777778
216.9967278848,-26.9805011111111
217.1237987338,-28.2405011111111
217.2508536472,-30.6171677777778
217.377892625,-25.9071677777778
217.5049156672,-25.6305011111111
217.6319227738,-28.6571677777778
217.7589139448,-29.6605011111111
217.8858891802,-28.4271677777778
218.01284848,-27.8905011111111
218.1397918442,-29.2271677777778
218.2667192728,-26.2071677777778
218.3936307658,-26.1705011111111
218.5205263232,-26.2671677777778
218.647405945,-24.0805011111111
218.7742696312,-24.2305011111111
218.9011173818,-26.4771677777778
219.0279491968,-25.3271677777778
219.1547650762,-25.9438344444444
219.28156502,-23.9838344444444
219.4083490282,-21.9171677777778
219.5351171008,-22.2471677777778
219.6618692378,-22.2838344444444
219.7886054392,-21.4638344444444
219.915325705,-21.7138344444444
220.0420300352,-23.5205011111111
220.1687184298,-22.3205011111111
220.2953908888,-20.3671677777778
220.4220474122,-21.9038344444444
220.548688,-23.0505011111111
220.6753126522,-23.4071677777778
220.8019213688,-21.2671677777778
220.9285141498,-22.6538344444444
221.0550909952,-19.1671677777778
221.181651905,-19.2171677777778
221.3081968792,-21.5138344444444
221.4347259178,-17.0671677777778
221.5612390208,-17.6671677777778
221.6877361882,-22.5038344444444
221.81421742,-20.0038344444444
221.9406827162,-21.0305011111111
222.0671320768,-18.2805011111111
222.1935655018,-23.3805011111111
222.3199829912,-20.7238344444444
222.446384545,-19.4971677777778
222.5727701632,-22.7771677777778
222.6991398458,-17.1671677777778
222.8254935928,-17.2171677777778
222.9518314042,-19.7305011111111
223.07815328,-14.0938344444444
223.2044592202,-13.7771677777778
223.3307492248,-10.2338344444444
223.4570232938,-13.3638344444444
223.5832814272,-13.4638344444444
223.709523625,-11.7105011111111
223.8357498872,-16.4038344444444
223.9619602138,-5.03716777777778
224.0881546048,-11.3838344444444
224.2143330602,-9.64383444444445
224.34049558,-8.11050111111112
224.4666421642,-11.9071677777778
224.5927728128,-5.64716777777778
224.7188875258,-12.2805011111111
224.8449863032,-6.24716777777778
224.971069145,-7.00383444444445
225.0971360512,-9.28050111111112
225.2231870218,-5.16050111111112
225.3492220568,-6.21050111111112
225.4752411562,-3.70383444444445
225.60124432,-1.14050111111111
225.7272315482,1.55616555555555
225.8532028408,1.50949888888888
225.9791581978,2.68616555555555
226.1050976192,0.179498888888886
226.231021105,6.93949888888889
226.3569286552,6.75283222222222
226.4828202698,6.37616555555555
226.6086959488,14.1928322222222
226.7345556922,10.6728322222222
226.8603995,15.0294988888889
226.9862273722,17.5561655555556
227.1120393088,19.2028322222222
227.2378353098,20.9728322222222
227.3636153752,21.9328322222222
227.489379505,31.9661655555556
227.6151276992,26.7761655555556
227.7408599578,23.9894988888889
227.8665762808,33.3594988888889
227.9922766682,35.5694988888889
228.11796112,39.8294988888889
228.2436296362,42.0794988888889
228.3692822168,46.9028322222222
228.4949188618,48.3761655555556
228.6205395712,56.9961655555555
228.746144345,66.3361655555555
228.8717331832,68.6461655555555
228.9973060858,71.1461655555555
229.1228630528,78.8961655555555
229.2484040842,86.4494988888888
229.37392918,89.6828322222222
229.4994383402,101.606165555556
229.6249315648,104.199498888889
229.7504088538,111.572832222222
229.8758702072,121.046165555556
230.001315625,127.039498888889
230.1267451072,132.769498888889
230.2521586538,147.999498888889
230.3775562648,154.156165555556
230.5029379402,158.496165555556
230.62830368,169.972832222222
230.7536534842,181.956165555556
230.8789873528,193.446165555556
231.0043052858,214.422832222222
231.1296072832,220.546165555556
231.254893345,239.969498888889
231.3801634712,257.489498888889
231.5054176618,265.922832222222
231.6306559168,281.192832222222
231.7558782362,293.632832222222
231.88108462,319.906165555556
232.0062750682,334.949498888889
232.1314495808,359.542832222222
232.2566081578,371.929498888889
232.3817507992,396.689498888889
232.506877505,414.566165555556
232.6319882752,440.796165555556
232.7570831098,470.526165555556
232.8821620088,499.042832222222
233.0072249722,526.629498888889
233.132272,550.399498888889
233.2573030922,575.969498888889
233.3823182488,614.439498888889
233.5073174698,644.506165555556
233.6323007552,680.302832222222
233.757268105,702.426165555555
233.8822195192,741.852832222222
234.0071549978,782.319498888889
234.1320745408,826.739498888889
234.2569781482,859.366165555556
234.38186582,915.632832222222
234.5067375562,951.542832222223
234.6315933568,998.426165555556
234.7564332218,1068.55283222222
234.8812571512,1094.41616555556
235.006065145,1148.00949888889
235.1308572032,1205.18949888889
235.2556333258,1259.29283222222
235.3803935128,1315.16949888889
235.5051377642,1380.08616555556
235.62986608,1443.89283222222
235.7545784602,1502.51616555556
235.8792749048,1569.25616555556
236.0039554138,1641.52949888889
236.1286199872,1706.28283222222
236.253268625,1783.35616555556
236.3779013272,1868.38616555556
236.5025180938,1941.41283222222
236.6271189248,2016.58283222222
236.7517038202,2104.95283222222
236.87627278,2194.46949888889
237.0008258042,2278.35616555556
237.1253628928,2378.30616555556
237.2498840458,2467.82949888889
237.3743892632,2566.85949888889
237.498878545,2669.32949888889
237.6233518912,2773.25949888889
237.7478093018,2875.80616555555
237.8722507768,2988.52283222222
237.9966763162,3091.78283222222
238.12108592,3205.83949888889
238.2454795882,3327.87283222222
238.3698573208,3432.06949888889
238.4942191178,3557.74283222222
238.6185649792,3679.27949888889
238.742894905,3801.37283222222
238.8672088952,3933.80283222222
238.9915069498,4067.09283222222
239.1157890688,4202.96616555555
239.2400552522,4338.42283222222
239.3643055,4477.81949888889
239.4885398122,4620.67949888889
239.6127581888,4763.72283222222
239.7369606298,4919.84616555555
239.8611471352,5063.48949888889
239.985317705,5223.46616555556
240.1094723392,5386.87283222222
240.2336110378,5542.45949888889
240.3577338008,5711.14949888889
240.4818406282,5874.51283222222
240.60593152,6044.84616555555
240.7300064762,6228.56949888889
240.8540654968,6388.20616555556
240.9781085818,6567.14949888889
241.1021357312,6745.84949888889
241.226146945,6937.75616555556
241.3501422232,7121.10949888889
241.4741215658,7302.84949888889
241.5980849728,7490.89616555556
241.7220324442,7680.37616555556
241.84596398,7874.73949888889
241.9698795802,8069.11616555555
242.0937792448,8277.40616555555
242.2176629738,8493.78283222222
242.3415307672,8717.24616555555
242.465382625,8929.49949888888
242.5892185472,9114.93949888888
242.7130385338,9277.05283222222
242.8368425848,9496.02616555555
242.9606307002,9740.09949888889
243.08440288,9977.22949888889
243.2081591242,10235.4494988889
243.3318994328,10472.0861655556
243.4556238058,10725.9494988889
243.5793322432,10955.6561655556
243.703024745,11179.2128322222
243.8267013112,11435.4728322222
243.9503619418,11609.8094988889
244.0740066368,11745.5161655556
244.1976353962,11954.2794988889
244.32124822,12192.2328322222
244.4448451082,12493.8894988889
244.5684260608,12801.1628322222
244.6919910778,13056.0661655556
244.8155401592,13337.9761655556
244.939073305,13586.3894988889
245.0625905152,13862.3061655556
245.1860917898,14093.5728322222
245.3095771288,14346.3194988889
245.4330465322,14618.5494988889
245.5565,14830.6061655556
245.6799375322,15122.3361655556
245.8033591288,15423.8728322222
245.9267647898,15633.9394988889
246.0501545152,15736.9794988889
246.173528305,15890.5594988889
246.2968861592,16188.0294988889
246.4202280778,16523.8894988889
246.5435540608,16912.6228322222
246.6668641082,17262.3761655556
246.79015822,17654.0228322222
246.9134363962,17950.9428322222
247.0366986368,18346.3694988889
247.1599449418,18594.3428322222
247.2831753112,18947.5728322222
247.406389745,19277.7094988889
247.5295882432,19550.7161655556
247.6527708058,19898.8194988889
247.7759374328,20177.1294988889
247.8990881242,20460.7428322222
248.02222288,20804.0061655556
248.1453417002,21119.5028322222
248.2684445848,21413.2361655556
248.3915315338,21735.2828322222
248.5146025472,21933.9561655556
248.637657625,21931.8994988889
248.7606967672,22105.2794988889
248.8837199738,22520.8961655556
249.0067272448,22930.9061655556
249.1297185802,23324.2361655556
249.25269398,23658.7994988889
249.3756534442,24017.2961655556
249.4985969728,24351.4361655556
249.6215245658,24734.3428322222
249.7444362232,25040.2528322222
249.867331945,25472.0628322222
249.9902117312,25761.3961655556
250.1130755818,26160.8694988889
250.2359234968,26521.7628322222
250.3587554762,26780.2728322222
250.48157152,27132.8261655556
250.6043716282,27408.6761655556
250.7271558008,27678.9261655556
250.8499240378,28047.0294988889
250.9726763392,28383.8328322222
251.095412705,28675.5661655556
251.2181331352,28963.0861655556
251.3408376298,29257.7728322222
251.4635261888,29535.4694988889
251.5861988122,29683.0328322222
251.7088555,29720.6894988889
251.8314962522,29959.2461655556
251.9541210688,30395.7561655555
252.0767299498,30814.7728322222
252.1993228952,31168.5428322222
252.321899905,31544.3594988889
252.4444609792,31865.9694988889
252.5670061178,32275.5428322222
252.6895353208,32565.6494988889
252.8120485882,32949.0694988889
252.93454592,33311.1961655555
253.0570273162,33620.2128322222
253.1794927768,34017.4994988889
253.3019423018,34315.1294988889
253.4243758912,34629.7894988889
253.546793545,34961.2228322222
253.6691952632,35225.0828322222
253.7915810458,35483.4761655555
253.9139508928,35774.0961655555
254.0363048042,36061.5928322222
254.15864278,36350.1161655555
254.2809648202,36656.0694988889
254.4032709248,36851.1428322222
254.5255610938,37103.3161655555
254.6478353272,37320.2694988889
254.770093625,37536.1694988889
254.8923359872,37751.9761655555
255.0145624138,37974.2861655555
255.1367729048,38024.3528322222
255.2589674602,38059.9361655555
255.38114608,38332.1328322222
255.5033087642,38690.3294988889
255.6254555128,39025.2661655555
255.7475863258,39314.2694988889
255.8697012032,39676.7828322222
255.991800145,40004.5394988889
256.1138831512,40337.2061655555
256.2359502218,40662.9028322222
256.3580013568,41082.5061655555
256.4800365562,41418.5328322222
256.60205582,41842.4128322222
256.7240591482,42148.4828322222
256.8460465408,42445.6728322222
256.9680179978,42782.1661655556
257.0899735192,43036.0094988889
257.211913105,43287.7728322222
257.3338367552,43545.6994988889
257.4557444698,43755.5728322222
257.5776362488,43953.0428322222
257.6995120922,44174.6261655555
257.821372,44360.3761655555
257.9432159722,44586.8194988889
258.0650440088,44796.8228322222
258.1868561098,44988.5828322222
258.3086522752,45194.5061655555
258.430432505,45390.0794988889
258.5521967992,45559.6994988889
258.6739451578,45785.2561655555
258.7956775808,46040.4694988889
258.9173940682,46220.6528322222
259.03909462,46315.0794988889
259.1607792362,46328.1794988889
259.2824479168,46503.4228322222
259.4041006618,46725.4761655555
259.5257374712,46954.0428322222
259.647358345,47148.4761655555
259.7689632832,47332.6794988889
259.8905522858,47515.8428322222
260.0121253528,47743.3228322222
260.1336824842,47862.5994988889
260.25522368,48077.2561655555
260.3767489402,48186.6328322222
260.4982582648,48383.8028322222
260.6197516538,48516.7561655555
260.7412291072,48683.6428322222
260.862690625,48864.9328322222
260.9841362072,48983.5194988889
261.1055658538,49155.7728322222
261.2269795648,49357.4161655555
261.3483773402,49491.2428322222
261.46975918,49638.5394988889
261.5911250842,49799.6828322222
261.7124750528,49943.0561655555
261.8338090858,50072.0461655555
261.9551271832,50268.9161655555
262.076429345,50520.0994988889
262.1977155712,50686.9261655555
262.3189858618,50853.8028322222
262.4402402168,50960.0594988889
262.5614786362,51058.0761655555
262.68270112,51175.5728322222
262.8039076682,51262.4961655555
262.9250982808,51414.1094988889
263.0462729578,51531.2928322222
263.1674316992,51646.0861655555
263.288574505,51753.9528322222
263.4097013752,51760.3261655555
263.5308123098,51741.2761655555
263.6519073088,51801.3461655555
263.7729863722,51920.5794988889
263.8940495,52018.5528322222
264.0150966922,52089.1328322222
264.1361279488,52209.9761655555
264.2571432698,52347.0661655555
264.3781426552,52504.8461655555
264.499126105,52638.7194988889
264.6200936192,52772.8994988889
264.7410451978,52866.5328322222
264.8619808408,52971.4628322222
264.9829005482,53064.0594988889
265.10380432,53138.7694988889
265.2246921562,53205.0261655555
265.3455640568,53274.8694988889
265.4664200218,53363.3894988889
265.5872600512,53384.5661655555
265.708084145,53480.0928322222
265.8288923032,53532.3994988889
265.9496845258,53576.1628322222
266.0704608128,53604.4494988889
266.1912211642,53610.0861655555
266.31196558,53591.6228322222
266.4326940602,53599.4528322222
266.5534066048,53608.1594988889
266.6741032138,53624.9328322222
266.7947838872,53648.2928322222
266.915448625,53601.4828322222
267.0360974272,53566.7094988889
267.1567302938,53554.9561655555
267.2773472248,53550.2828322222
267.3979482202,53549.5728322222
267.51853328,53510.7728322222
267.6391024042,53584.9528322222
267.7596555928,53665.5528322222
267.8801928458,53707.8261655555
268.0007141632,53740.5728322222
268.121219545,53834.7328322222
268.2417089912,53842.1861655555
268.3621825018,53893.5628322222
268.4826400768,54028.0694988889
268.6030817162,54102.0494988889
268.72350742,54154.7294988889
268.8439171882,54217.1794988889
268.9643110208,54262.3261655555
269.0846889178,54322.4061655555
269.2050508792,54300.1694988889
269.325396905,54319.0061655555
269.4457269952,54362.7661655555
269.5660411498,54404.9894988889
269.6863393688,54430.7361655556
269.8066216522,54455.4128322222
269.926888,54461.2794988889
270.0471384122,54487.3128322222
270.1673728888,54517.6028322222
270.2875914298,54492.6328322222
270.4077940352,54521.2394988889
270.527980705,54518.5261655556
270.6481514392,54519.6294988889
270.7683062378,54501.7128322222
270.8884451008,54492.1528322222
271.0085680282,54427.2694988889
271.12867502,54406.7628322222
271.2487660762,54391.9494988889
271.3688411968,54357.9894988889
271.4889003818,54372.3494988889
271.6089436312,54398.8128322222
271.728970945,54409.0594988889
271.8489823232,54385.2694988889
271.9689777658,54354.1628322222
272.0889572728,54373.3228322222
272.2089208442,54402.6794988889
272.32886848,54435.1094988889
272.4488001802,54433.0261655556
272.5687159448,54458.2361655556
272.6886157738,54521.3961655555
272.8084996672,54550.7861655555
272.928367625,54601.5661655555
273.0482196472,54705.8361655555
273.1680557338,54764.9061655555
273.2878758848,54827.0128322222
273.4076801002,54831.7561655555
273.52746838,54800.5028322222
273.6472407242,54802.9861655556
273.7669971328,54829.7828322222
273.8867376058,54846.8261655555
274.0064621432,54834.1928322222
274.126170745,54832.0728322222
274.2458634112,54849.9761655555
274.3655401418,54888.2528322222
274.4852009368,54910.8461655556
274.6048457962,54956.5628322222
274.72447472,54973.1661655556
274.8440877082,54980.9661655555
274.9636847608,54994.9961655555
275.0832658778,55008.7594988889
275.2028310592,55024.8494988889
275.322380305,54982.8394988889
275.4419136152,55002.8994988889
275.5614309898,54961.3694988889
275.6809324288,54973.0494988889
275.8004179322,54939.7628322222
275.9198875,54902.9594988889
276.0393411322,54907.4994988889
276.1587788288,54864.1061655555
276.2782005898,54863.3594988889
276.3976064152,54879.3761655555
276.516996305,54835.7694988889
276.6363702592,54856.0828322222
276.7557282778,54870.4128322222
276.8750703608,54886.4961655555
276.9943965082,54934.5761655555
277.11370672,54969.1961655555
277.2330009962,54990.6094988889
277.3522793368,55084.9628322222
277.4715417418,55150.9728322222
277.5907882112,55177.5861655555
277.710018745,55223.1528322222
277.8292333432,55251.7294988889
277.9484320058,55266.9794988889
278.0676147328,55289.2761655556
278.1867815242,55313.7261655555
278.30593238,55331.5861655555
278.4250673002,55364.1994988889
278.5441862848,55379.3261655555
278.6632893338,55425.5028322222
278.7823764472,55408.0961655556
278.901447625,55407.7694988889
279.0205028672,55429.0828322222
279.1395421738,55479.3261655555
279.2585655448,55490.2728322222
279.3775729802,55453.8428322222
279.49656448,55445.6661655556
279.6155400442,55447.8228322222
279.7344996728,55457.1294988889
279.8534433658,55425.1494988889
279.9723711232,55451.6394988889
280.091282945,55440.9261655555
280.2101788312,55412.4928322222
280.3290587818,55437.8494988889
280.4479227968,55387.7261655555
280.5667708762,55344.8361655555
280.68560302,55368.3061655556
280.8044192282,55344.2794988889
280.9232195008,55370.6194988889
281.0420038378,55380.0828322222
281.1607722392,55378.9161655556
281.279524705,55430.2994988889
281.3982612352,55444.1828322222
281.5169818298,55533.5628322222
281.6356864888,55573.2794988889
281.7543752122,55594.9228322222
281.873048,55617.3494988889
281.9917048522,55649.2294988889
282.1103457688,55678.6561655555
282.2289707498,55696.6761655555
282.3475797952,55687.0094988889
282.466172905,55695.2494988889
282.5847500792,55711.9528322222
282.7033113178,55679.8061655556
282.8218566208,55625.5028322222
282.9403859882,55557.9861655556
283.05889942,55536.8628322222
283.1773969162,55512.9294988889
283.2958784768,55497.6128322222
283.4143441018,55442.4961655555
283.5327937912,55407.6461655555
283.651227545,55395.7328322222
283.7696453632,55355.1461655555
283.8880472458,55318.3161655555
284.0064331928,55352.2428322222
284.1248032042,55334.6528322222
284.24315728,55338.1228322222
284.3614954202,55361.7494988889
284.4798176248,55400.7328322222
284.5981238938,55502.9794988889
284.7164142272,55575.3028322222
284.834688625,55574.9894988889
284.9529470872,55546.4728322222
285.0711896138,55532.0361655555
285.1894162048,55503.2628322222
285.3076268602,55494.3428322222
285.42582158,55475.2128322222
285.5440003642,55467.2228322222
285.6621632128,55460.1594988889
285.7803101258,55452.3061655556
285.8984411032,55465.7728322222
286.016556145,55417.5461655555
286.1346552512,55410.0294988889
286.2527384218,55432.9528322222
286.3708056568,55401.2961655555
286.4888569562,55367.1961655555
286.60689232,55352.0394988889
286.7249117482,55313.2461655555
286.8429152408,55311.7561655555
286.9609027978,55311.0261655556
287.0788744192,55326.1728322222
287.196830105,55371.3694988889
287.3147698552,55326.2761655556
287.4326936698,55267.0128322222
287.5506015488,55248.8661655555
287.6684934922,55250.1094988889
287.7863695,55217.7128322222
287.9042295722,55185.2861655555
288.0220737088,55179.3794988889
288.1399019098,55133.5294988889
288.2577141752,55093.2161655555
288.375510505,55044.9928322222
288.4932908992,55005.8094988889
288.6110553578,54955.5828322222
288.7288038808,54891.8461655556
288.8465364682,54838.7461655555
288.96425312,54779.8394988889
289.0819538362,54767.4961655555
289.1996386168,54795.5128322222
289.3173074618,54856.6461655555
289.4349603712,54865.6361655555
289.552597345,54877.1094988889
289.6702183832,54931.6228322222
289.7878234858,54940.5461655555
289.9054126528,54955.2761655556
290.0229858842,54999.0294988889
290.14054318,55007.2494988889
290.2580845402,55025.2828322222
290.3756099648,55042.6661655556
290.4931194538,55120.1228322222
290.6106130072,55169.5061655555
290.728090625,55194.0961655556
290.8455523072,55228.0361655555
290.9629980538,55282.6661655556
291.0804278648,55325.3094988889
291.1978417402,55366.4761655556
291.31523968,55397.7261655555
291.4326216842,55431.7328322222
291.5499877528,55489.0694988889
291.6673378858,55579.5928322222
291.7846720832,55598.7628322222
291.901990345,55654.0228322222
292.0192926712,55710.7428322222
292.1365790618,55764.9428322222
292.2538495168,55803.9128322222
292.3711040362,55852.0128322222
292.48834262,55901.4728322222
292.6055652682,55956.3061655555
292.7227719808,56019.3761655555
292.8399627578,56068.2861655555
292.9571375992,56132.3161655555
293.074296505,56186.9494988889
293.1914394752,56222.5294988889
293.3085665098,56265.5261655555
293.4256776088,56324.4094988889
293.5427727722,56362.2361655555
293.659852,56448.9928322222
293.7769152922,56506.9728322222
293.8939626488,56594.2494988889
294.0109940698,56633.0961655555
294.1280095552,56659.5361655555
294.245009105,56721.8761655555
294.3619927192,56771.2561655555
294.4789603978,56823.8728322222
294.5959121408,56856.6528322222
294.7128479482,56899.8961655555
294.82976782,56999.2861655555
294.9466717562,57047.0628322222
295.0635597568,57089.0061655555
295.1804318218,57168.0294988889
295.2972879512,57193.6494988889
295.414128145,57200.0528322222
295.5309524032,57266.1394988889
