UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78129
Integration Time,1000
Averages,300
Date,2/15/2020 11:45:56 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57240.5029611111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.83
181.9732053322,-133.533705555556
182.1045947288,-136.730372222222
182.2359681898,-138.580372222222
182.3673257152,-52.2903722222223
182.498667305,-49.1737055555556
182.6299929592,-52.3670388888889
182.7613026778,-51.1570388888889
182.8925964608,-49.9837055555556
183.0238743082,-48.9470388888889
183.15513622,-52.0637055555556
183.2863821962,-50.8270388888889
183.4176122368,-46.8770388888889
183.5488263418,-44.9637055555556
183.6800245112,-50.6703722222223
183.811206745,-44.8837055555556
183.9423730432,-47.6103722222223
184.0735234058,-47.6170388888889
184.2046578328,-44.9603722222223
184.3357763242,-47.4503722222223
184.46687888,-48.1670388888889
184.5979655002,-45.2403722222223
184.7290361848,-48.1137055555556
184.8600909338,-45.4237055555556
184.9911297472,-43.7470388888889
185.122152625,-47.4137055555556
185.2531595672,-42.7837055555556
185.3841505738,-45.4937055555556
185.5151256448,-43.8603722222223
185.6460847802,-46.6370388888889
185.77702798,-48.6570388888889
185.9079552442,-47.6570388888889
186.0388665728,-46.5303722222223
186.1697619658,-46.3237055555556
186.3006414232,-44.1537055555556
186.431504945,-48.2370388888889
186.5623525312,-45.7103722222223
186.6931841818,-50.1803722222223
186.8239998968,-48.3237055555556
186.9547996762,-43.0237055555556
187.08558352,-47.6137055555556
187.2163514282,-45.0503722222223
187.3471034008,-52.1970388888889
187.4778394378,-51.3903722222223
187.6085595392,-45.4037055555556
187.739263705,-45.8403722222223
187.8699519352,-47.1803722222223
188.0006242298,-47.4537055555556
188.1312805888,-44.9837055555556
188.2619210122,-47.2970388888889
188.3925455,-50.2137055555556
188.5231540522,-48.5737055555556
188.6537466688,-49.3470388888889
188.7843233498,-49.7270388888889
188.9148840952,-47.3870388888889
189.045428905,-47.8170388888889
189.1759577792,-50.0370388888889
189.3064707178,-47.5137055555556
189.4369677208,-50.4370388888889
189.5674487882,-49.7170388888889
189.69791392,-42.7537055555556
189.8283631162,-48.8070388888889
189.9587963768,-50.0503722222223
190.0892137018,-47.6237055555556
190.2196150912,-48.9003722222223
190.350000545,-49.3103722222223
190.4803700632,-49.4403722222223
190.6107236458,-48.5003722222223
190.7410612928,-49.9370388888889
190.8713830042,-42.5470388888889
191.00168878,-48.7503722222223
191.1319786202,-48.7437055555556
191.2622525248,-50.3237055555556
191.3925104938,-45.2603722222223
191.5227525272,-48.8003722222223
191.652978625,-42.4037055555556
191.7831887872,-44.9837055555556
191.9133830138,-48.1470388888889
192.0435613048,-46.8770388888889
192.1737236602,-45.4037055555556
192.30387008,-45.8703722222223
192.4340005642,-48.7903722222223
192.5641151128,-45.0103722222223
192.6942137258,-49.4937055555556
192.8242964032,-44.7837055555556
192.954363145,-46.4403722222223
193.0844139512,-48.4403722222223
193.2144488218,-47.6070388888889
193.3444677568,-49.8503722222223
193.4744707562,-45.7870388888889
193.60445782,-48.1303722222223
193.7344289482,-46.6170388888889
193.8643841408,-45.4403722222223
193.9943233978,-45.7570388888889
194.1242467192,-45.7870388888889
194.254154105,-43.9170388888889
194.3840455552,-44.5370388888889
194.5139210698,-46.3437055555556
194.6437806488,-45.5737055555556
194.7736242922,-45.0537055555556
194.903452,-47.5803722222223
195.0332637722,-38.7403722222222
195.1630596088,-47.3770388888889
195.2928395098,-48.4603722222223
195.4226034752,-42.7970388888889
195.552351505,-47.1870388888889
195.6820835992,-44.4737055555556
195.8117997578,-47.8037055555556
195.9414999808,-47.0070388888889
196.0711842682,-49.4970388888889
196.20085262,-45.8570388888889
196.3305050362,-49.8537055555556
196.4601415168,-46.9403722222223
196.5897620618,-44.0803722222223
196.7193666712,-45.5103722222223
196.848955345,-48.6170388888889
196.9785280832,-47.3970388888889
197.1080848858,-47.4037055555556
197.2376257528,-46.1703722222223
197.3671506842,-47.4737055555556
197.49665968,-47.0103722222223
197.6261527402,-46.6270388888889
197.7556298648,-45.8470388888889
197.8850910538,-45.6870388888889
198.0145363072,-45.8537055555556
198.143965625,-36.9470388888889
198.2733790072,-48.1270388888889
198.4027764538,-45.1103722222223
198.5321579648,-47.6670388888889
198.6615235402,-44.6870388888889
198.79087318,-44.2037055555556
198.9202068842,-43.4203722222222
199.0495246528,-47.7070388888889
199.1788264858,-45.8703722222223
199.3081123832,-46.3703722222223
199.437382345,-45.3070388888889
199.5666363712,-45.8103722222223
199.6958744618,-46.9437055555556
199.8250966168,-43.9303722222222
199.9543028362,-43.0070388888889
200.08349312,-46.0703722222223
200.2126674682,-48.0870388888889
200.3418258808,-43.2337055555556
200.4709683578,-45.8603722222223
200.6000948992,-46.0070388888889
200.729205505,-48.6970388888889
200.8583001752,-44.3003722222223
200.9873789098,-43.2603722222223
201.1164417088,-45.6570388888889
201.2454885722,-42.4970388888889
201.3745195,-44.4603722222222
201.5035344922,-45.7003722222223
201.6325335488,-45.5837055555556
201.7615166698,-42.2137055555556
201.8904838552,-44.3303722222223
202.019435105,-42.8703722222222
202.1483704192,-43.7103722222222
202.2772897978,-44.2670388888889
202.4061932408,-43.9937055555556
202.5350807482,-46.8903722222223
202.66395232,-41.9670388888889
202.7928079562,-45.3003722222223
202.9216476568,-39.8103722222222
203.0504714218,-41.8737055555556
203.1792792512,-43.7703722222222
203.308071145,-44.8603722222223
203.4368471032,-29.3503722222222
203.5656071258,-43.5170388888889
203.6943512128,-43.1237055555556
203.8230793642,-42.5103722222222
203.95179158,-44.1537055555556
204.0804878602,-45.8703722222223
204.2091682048,-40.3103722222222
204.3378326138,-44.5003722222223
204.4664810872,-39.9037055555556
204.595113625,-43.9903722222223
204.7237302272,-41.6937055555556
204.8523308938,-40.4003722222222
204.9809156248,-43.1970388888889
205.1094844202,-40.1470388888889
205.23803728,-42.1270388888889
205.3665742042,-41.3637055555556
205.4950951928,-39.2103722222222
205.6236002458,-43.3170388888889
205.7520893632,-39.2603722222222
205.880562545,-40.9137055555556
206.0090197912,-41.4403722222222
206.1374611018,-41.9370388888889
206.2658864768,-39.1637055555556
206.3942959162,-40.8337055555556
206.52268942,-43.1270388888889
206.6510669882,-42.1370388888889
206.7794286208,-37.2337055555555
206.9077743178,-40.6803722222222
207.0361040792,-37.1137055555555
207.164417905,-40.9403722222222
207.2927157952,-41.4037055555556
207.4209977498,-40.4603722222222
207.5492637688,-40.6003722222222
207.6775138522,-36.9270388888889
207.805748,-40.2470388888889
207.9339662122,-37.4203722222222
208.0621684888,-41.5803722222223
208.1903548298,-38.5837055555556
208.3185252352,-39.6637055555556
208.446679705,-37.8137055555556
208.5748182392,-38.0037055555556
208.7029408378,-38.1337055555556
208.8310475008,-39.6203722222222
208.9591382282,-40.2437055555556
209.08721302,-41.8537055555556
209.2152718762,-40.5137055555556
209.3433147968,-33.7203722222222
209.4713417818,-39.0270388888889
209.5993528312,-40.0037055555556
209.727347945,-39.3070388888889
209.8553271232,-39.6603722222222
209.9832903658,-36.5803722222222
210.1112376728,-39.4670388888889
210.2391690442,-41.1370388888889
210.36708448,-42.3203722222222
210.4949839802,-40.1770388888889
210.6228675448,-37.5237055555556
210.7507351738,-35.4103722222222
210.8785868672,-40.1303722222222
211.006422625,-39.1437055555556
211.1342424472,-33.4203722222222
211.2620463338,-38.6670388888889
211.3898342848,-35.0970388888889
211.5176063002,-38.5637055555556
211.64536238,-35.6603722222222
211.7731025242,-39.2170388888889
211.9008267328,-36.8537055555555
212.0285350058,-37.6037055555555
212.1562273432,-36.0270388888889
212.283903745,-31.5803722222222
212.4115642112,-37.2370388888889
212.5392087418,-34.7270388888889
212.6668373368,-34.8070388888889
212.7944499962,-36.6137055555555
212.92204672,-35.3270388888889
213.0496275082,-36.7637055555555
213.1771923608,-35.1237055555556
213.3047412778,-33.0770388888889
213.4322742592,-36.2270388888889
213.559791305,-34.2670388888889
213.6872924152,-33.1370388888889
213.8147775898,-34.8237055555556
213.9422468288,-33.8870388888889
214.0697001322,-32.3537055555555
214.1971375,-34.6503722222222
214.3245589322,-31.6837055555555
214.4519644288,-32.7337055555555
214.5793539898,-31.7837055555555
214.7067276152,-33.2303722222222
214.834085305,-32.3670388888889
214.9614270592,-34.4703722222222
215.0887528778,-31.0770388888889
215.2160627608,-33.3237055555555
215.3433567082,-31.0670388888889
215.47063472,-30.8737055555555
215.5978967962,-30.6670388888889
215.7251429368,-26.9503722222222
215.8523731418,-28.7303722222222
215.9795874112,-32.1770388888889
216.106785745,-32.0303722222222
216.2339681432,-29.4470388888889
216.3611346058,-26.0103722222222
216.4882851328,-28.1103722222222
216.6154197242,-30.2037055555555
216.74253838,-24.7570388888889
216.8696411002,-26.3337055555555
216.9967278848,-26.3470388888889
217.1237987338,-27.9270388888889
217.2508536472,-29.6203722222222
217.377892625,-25.7737055555555
217.5049156672,-25.2537055555555
217.6319227738,-28.2270388888889
217.7589139448,-29.0237055555555
217.8858891802,-27.8937055555555
218.01284848,-27.5103722222222
218.1397918442,-29.0837055555555
218.2667192728,-26.6637055555555
218.3936307658,-25.7703722222222
218.5205263232,-26.1703722222222
218.647405945,-24.2103722222222
218.7742696312,-24.1203722222222
218.9011173818,-26.3837055555555
219.0279491968,-25.3003722222222
219.1547650762,-26.0303722222222
219.28156502,-24.1203722222222
219.4083490282,-22.4637055555555
219.5351171008,-22.4437055555555
219.6618692378,-22.1837055555555
219.7886054392,-21.2837055555555
219.915325705,-21.6237055555555
220.0420300352,-23.0703722222222
220.1687184298,-21.7803722222222
220.2953908888,-20.7937055555555
220.4220474122,-21.9937055555555
220.548688,-23.5237055555555
220.6753126522,-23.3770388888889
220.8019213688,-20.4603722222222
220.9285141498,-22.1137055555555
221.0550909952,-19.0203722222222
221.181651905,-18.8703722222222
221.3081968792,-21.3637055555555
221.4347259178,-17.3670388888889
221.5612390208,-17.8703722222222
221.6877361882,-22.9037055555555
221.81421742,-20.5170388888889
221.9406827162,-21.5403722222222
222.0671320768,-18.7870388888889
222.1935655018,-23.6670388888889
222.3199829912,-20.6270388888889
222.446384545,-19.8637055555556
222.5727701632,-22.9370388888889
222.6991398458,-17.5770388888889
222.8254935928,-17.5737055555555
222.9518314042,-19.4670388888889
223.07815328,-14.7070388888889
223.2044592202,-13.9403722222222
223.3307492248,-10.5903722222222
223.4570232938,-14.4437055555555
223.5832814272,-14.1803722222222
223.709523625,-12.7103722222222
223.8357498872,-16.2170388888889
223.9619602138,-5.55370555555555
224.0881546048,-11.1670388888889
224.2143330602,-9.93370555555554
224.34049558,-9.30703888888888
224.4666421642,-12.0937055555555
224.5927728128,-6.11703888888888
224.7188875258,-12.1237055555555
224.8449863032,-6.75370555555555
224.971069145,-7.44370555555555
225.0971360512,-10.4670388888889
225.2231870218,-6.03370555555555
225.3492220568,-5.77703888888888
225.4752411562,-4.59370555555555
225.60124432,-1.84037222222222
225.7272315482,-0.207038888888885
225.8532028408,0.949627777777781
225.9791581978,1.58629444444445
226.1050976192,-0.347038888888885
226.231021105,6.30962777777778
226.3569286552,5.80629444444445
226.4828202698,5.18296111111112
226.6086959488,12.9962944444445
226.7345556922,9.73296111111112
226.8603995,14.0062944444444
226.9862273722,16.4896277777778
227.1120393088,17.9262944444445
227.2378353098,19.2829611111111
227.3636153752,20.4929611111111
227.489379505,29.9629611111111
227.6151276992,25.5529611111111
227.7408599578,22.4829611111111
227.8665762808,31.0429611111111
227.9922766682,33.7096277777778
228.11796112,37.7762944444445
228.2436296362,39.3329611111111
228.3692822168,44.0829611111111
228.4949188618,45.5296277777777
228.6205395712,53.6196277777777
228.746144345,63.4629611111111
228.8717331832,64.3496277777777
228.9973060858,66.8929611111111
229.1228630528,74.1529611111111
229.2484040842,82.9729611111111
229.37392918,84.8196277777778
229.4994383402,96.4629611111111
229.6249315648,98.6362944444444
229.7504088538,105.932961111111
229.8758702072,115.262961111111
230.001315625,120.609627777778
230.1267451072,125.926294444444
230.2521586538,140.082961111111
230.3775562648,146.369627777778
230.5029379402,149.549627777778
230.62830368,160.166294444444
230.7536534842,172.282961111111
230.8789873528,182.852961111111
231.0043052858,203.076294444444
231.1296072832,208.292961111111
231.254893345,227.202961111111
231.3801634712,243.489627777778
231.5054176618,252.202961111111
231.6306559168,268.599627777778
231.7558782362,278.362961111111
231.88108462,303.812961111111
232.0062750682,317.346294444445
232.1314495808,342.569627777778
232.2566081578,353.036294444445
232.3817507992,377.019627777778
232.506877505,393.429627777778
232.6319882752,418.636294444445
232.7570831098,448.186294444445
232.8821620088,474.126294444445
233.0072249722,500.399627777778
233.132272,523.352961111112
233.2573030922,546.312961111112
233.3823182488,583.732961111112
233.5073174698,612.619627777778
233.6323007552,645.832961111112
233.757268105,666.892961111112
233.8822195192,704.716294444445
234.0071549978,742.866294444445
234.1320745408,783.792961111112
234.2569781482,816.402961111112
234.38186582,869.199627777779
234.5067375562,903.869627777779
234.6315933568,948.146294444445
234.7564332218,1012.39296111111
234.8812571512,1040.69629444444
235.006065145,1090.01296111111
235.1308572032,1146.24962777778
235.2556333258,1197.49962777778
235.3803935128,1249.29629444444
235.5051377642,1312.87962777778
235.62986608,1370.17296111111
235.7545784602,1427.06962777778
235.8792749048,1489.78962777778
236.0039554138,1561.35296111111
236.1286199872,1624.82296111111
236.253268625,1695.01296111111
236.3779013272,1777.09962777778
236.5025180938,1845.29296111111
236.6271189248,1918.92962777778
236.7517038202,2003.11296111111
236.87627278,2087.98962777778
237.0008258042,2166.32296111111
237.1253628928,2265.38296111111
237.2498840458,2349.80962777778
237.3743892632,2443.71962777778
237.498878545,2540.36296111111
237.6233518912,2638.95629444444
237.7478093018,2735.11962777777
237.8722507768,2843.01629444444
237.9966763162,2942.24962777778
238.12108592,3049.77296111111
238.2454795882,3170.22629444444
238.3698573208,3268.16629444444
238.4942191178,3387.88296111111
238.6185649792,3505.65962777777
238.742894905,3621.02296111111
238.8672088952,3744.99629444444
238.9915069498,3876.77296111111
239.1157890688,4006.24629444444
239.2400552522,4135.75296111111
239.3643055,4268.37962777778
239.4885398122,4405.86296111111
239.6127581888,4543.15296111111
239.7369606298,4689.10629444444
239.8611471352,4828.26962777778
239.985317705,4985.24629444445
240.1094723392,5139.64296111111
240.2336110378,5289.94962777778
240.3577338008,5444.90962777778
240.4818406282,5604.08962777778
240.60593152,5767.04629444445
240.7300064762,5945.09962777778
240.8540654968,6097.78296111111
240.9781085818,6272.36962777778
241.1021357312,6439.79962777778
241.226146945,6629.43629444445
241.3501422232,6804.36296111111
241.4741215658,6976.00962777778
241.5980849728,7165.28962777778
241.7220324442,7344.58962777778
241.84596398,7527.68962777778
241.9698795802,7718.34629444445
242.0937792448,7920.47962777778
242.2176629738,8127.36962777778
242.3415307672,8342.00962777778
242.465382625,8551.13962777778
242.5892185472,8729.90629444445
242.7130385338,8883.56629444445
242.8368425848,9099.50296111111
242.9606307002,9331.35962777778
243.08440288,9564.11629444445
243.2081591242,9813.77629444444
243.3318994328,10046.0496277778
243.4556238058,10289.6362944444
243.5793322432,10511.6929611111
243.703024745,10724.3696277778
243.8267013112,10980.5696277778
243.9503619418,11151.9429611111
244.0740066368,11286.4462944444
244.1976353962,11483.7596277778
244.32124822,11716.5996277778
244.4448451082,12010.8362944444
244.5684260608,12310.4696277778
244.6919910778,12558.9096277778
244.8155401592,12837.5529611111
244.939073305,13069.1696277778
245.0625905152,13345.0496277778
245.1860917898,13568.5062944444
245.3095771288,13806.1129611111
245.4330465322,14081.6629611111
245.5565,14290.5529611111
245.6799375322,14576.4196277778
245.8033591288,14865.9296277778
245.9267647898,15073.1162944444
246.0501545152,15180.4029611111
246.173528305,15320.2129611111
246.2968861592,15614.2129611111
246.4202280778,15937.9462944444
246.5435540608,16317.7196277778
246.6668641082,16652.4462944444
246.79015822,17027.6129611111
246.9134363962,17312.8462944444
247.0366986368,17691.0929611111
247.1599449418,17938.9462944444
247.2831753112,18282.5729611111
247.406389745,18601.2596277778
247.5295882432,18861.0429611111
247.6527708058,19192.4362944444
247.7759374328,19463.7662944444
247.8990881242,19741.6396277778
248.02222288,20068.7162944444
248.1453417002,20367.2496277778
248.2684445848,20649.6629611111
248.3915315338,20956.7496277778
248.5146025472,21161.4262944444
248.637657625,21158.4362944444
248.7606967672,21295.6729611111
248.8837199738,21688.9629611111
249.0067272448,22091.7396277778
249.1297185802,22472.6796277778
249.25269398,22786.2462944444
249.3756534442,23124.5229611111
249.4985969728,23449.1929611111
249.6215245658,23811.2296277778
249.7444362232,24100.0896277778
249.867331945,24528.2762944444
249.9902117312,24802.1062944444
250.1130755818,25179.3062944445
250.2359234968,25522.2429611111
250.3587554762,25768.9029611111
250.48157152,26110.5262944444
250.6043716282,26376.8429611111
250.7271558008,26628.1329611111
250.8499240378,26979.8629611111
250.9726763392,27303.7096277778
251.095412705,27583.9129611111
251.2181331352,27853.3262944444
251.3408376298,28126.0262944444
251.4635261888,28392.3196277778
251.5861988122,28525.5996277778
251.7088555,28567.7962944444
251.8314962522,28795.1096277778
251.9541210688,29214.3896277778
252.0767299498,29591.3796277778
252.1993228952,29962.5529611111
252.321899905,30311.3996277778
252.4444609792,30616.0496277778
252.5670061178,31014.9296277778
252.6895353208,31290.2329611111
252.8120485882,31657.1796277778
252.93454592,31998.4929611111
253.0570273162,32295.2329611111
253.1794927768,32683.9962944444
253.3019423018,32949.3129611111
253.4243758912,33250.2029611111
253.546793545,33572.1129611111
253.6691952632,33824.5662944444
253.7915810458,34070.2596277778
253.9139508928,34356.7562944444
254.0363048042,34625.0162944444
254.15864278,34909.5029611111
254.2809648202,35192.2929611111
254.4032709248,35382.4729611111
254.5255610938,35612.9029611111
254.6478353272,35832.5162944444
254.770093625,36025.6862944444
254.8923359872,36229.7862944444
255.0145624138,36458.3462944444
255.1367729048,36496.9096277778
255.2589674602,36540.7562944444
255.38114608,36794.3329611111
255.5033087642,37140.0196277778
255.6254555128,37465.9062944444
255.7475863258,37744.4129611111
255.8697012032,38088.7396277778
255.991800145,38415.3596277778
256.1138831512,38735.6696277778
256.2359502218,39035.5762944444
256.3580013568,39445.5596277778
256.4800365562,39764.4629611111
256.60205582,40162.1362944444
256.7240591482,40459.4429611111
256.8460465408,40738.6296277778
256.9680179978,41064.1262944444
257.0899735192,41294.0329611111
257.211913105,41543.9196277778
257.3338367552,41801.7129611111
257.4557444698,42006.6796277778
257.5776362488,42192.3162944444
257.6995120922,42394.9462944444
257.821372,42576.7762944444
257.9432159722,42793.3996277778
258.0650440088,42999.5729611111
258.1868561098,43177.5829611111
258.3086522752,43375.3729611111
258.430432505,43553.2962944444
258.5521967992,43726.3596277778
258.6739451578,43945.3762944444
258.7956775808,44183.3962944444
258.9173940682,44376.8262944444
259.03909462,44474.4329611111
259.1607792362,44486.5229611111
259.2824479168,44663.1796277778
259.4041006618,44880.7029611111
259.5257374712,45086.7396277778
259.647358345,45274.3229611111
259.7689632832,45454.1429611111
259.8905522858,45625.9096277778
260.0121253528,45833.9196277778
260.1336824842,45945.0929611111
260.25522368,46159.5796277778
260.3767489402,46274.7462944444
260.4982582648,46451.2662944444
260.6197516538,46583.2429611111
260.7412291072,46747.3762944444
260.862690625,46938.3962944444
260.9841362072,47059.3362944444
261.1055658538,47229.8896277778
261.2269795648,47426.4996277778
261.3483773402,47555.3396277778
261.46975918,47683.1296277778
261.5911250842,47866.2229611111
261.7124750528,47981.6696277778
261.8338090858,48110.3062944444
261.9551271832,48306.5829611111
262.076429345,48532.8996277778
262.1977155712,48699.5162944444
262.3189858618,48842.0662944444
262.4402402168,48955.7729611111
262.5614786362,49062.8262944444
262.68270112,49175.6396277778
262.8039076682,49268.3196277778
262.9250982808,49403.3529611111
263.0462729578,49535.3129611111
263.1674316992,49640.9496277778
263.288574505,49740.5929611111
263.4097013752,49756.1796277778
263.5308123098,49731.7362944444
263.6519073088,49788.5562944444
263.7729863722,49897.6229611111
263.8940495,49984.5529611111
264.0150966922,50063.1096277778
264.1361279488,50188.4129611111
264.2571432698,50313.2662944444
264.3781426552,50461.6796277778
264.499126105,50588.3296277778
264.6200936192,50726.8162944444
264.7410451978,50827.6429611111
264.8619808408,50935.3096277778
264.9829005482,51033.0529611111
265.10380432,51092.4662944444
265.2246921562,51151.7862944444
265.3455640568,51231.2062944444
265.4664200218,51310.3696277778
265.5872600512,51327.4962944444
265.708084145,51432.8862944444
265.8288923032,51469.7562944444
265.9496845258,51521.6062944444
266.0704608128,51547.1196277778
266.1912211642,51555.7096277778
266.31196558,51539.9862944444
266.4326940602,51562.9596277778
266.5534066048,51570.6129611111
266.6741032138,51594.3396277778
266.7947838872,51613.3129611111
266.915448625,51566.4162944444
267.0360974272,51530.8096277778
267.1567302938,51527.8196277778
267.2773472248,51521.6529611111
267.3979482202,51528.7929611111
267.51853328,51482.9629611111
267.6391024042,51577.4662944444
267.7596555928,51656.6796277778
267.8801928458,51692.5729611111
268.0007141632,51725.1096277778
268.121219545,51821.3829611111
268.2417089912,51840.7329611111
268.3621825018,51878.6296277778
268.4826400768,52019.3062944444
268.6030817162,52085.0329611111
268.72350742,52129.5629611111
268.8439171882,52189.4396277778
268.9643110208,52240.8729611111
269.0846889178,52290.1529611111
269.2050508792,52272.3762944444
269.325396905,52291.9896277778
269.4457269952,52348.4129611111
269.5660411498,52381.0429611111
269.6863393688,52406.0196277778
269.8066216522,52437.8062944444
269.926888,52457.1696277778
270.0471384122,52474.7429611111
270.1673728888,52504.0829611111
270.2875914298,52502.1362944444
270.4077940352,52515.1129611111
270.527980705,52528.5396277778
270.6481514392,52528.2396277778
270.7683062378,52502.7129611111
270.8884451008,52490.6496277778
271.0085680282,52436.0596277778
271.12867502,52432.7129611111
271.2487660762,52404.6262944444
271.3688411968,52378.8762944444
271.4889003818,52414.4529611111
271.6089436312,52426.8562944444
271.728970945,52450.3496277778
271.8489823232,52413.9562944444
271.9689777658,52384.3596277778
272.0889572728,52418.5029611111
272.2089208442,52447.1196277778
272.32886848,52493.6496277778
272.4488001802,52491.5929611111
272.5687159448,52516.9596277778
272.6886157738,52565.6462944444
272.8084996672,52588.7562944444
272.928367625,52647.6196277778
273.0482196472,52762.0096277778
273.1680557338,52822.6162944444
273.2878758848,52857.1462944444
273.4076801002,52862.6462944444
273.52746838,52841.0662944444
273.6472407242,52859.1629611111
273.7669971328,52889.6996277778
273.8867376058,52902.7162944444
274.0064621432,52896.2162944444
274.126170745,52890.8662944444
274.2458634112,52917.3529611111
274.3655401418,52955.5562944444
274.4852009368,52976.7596277778
274.6048457962,53016.7296277778
274.72447472,53030.1062944444
274.8440877082,53047.2929611111
274.9636847608,53067.1462944444
275.0832658778,53082.3196277778
275.2028310592,53101.1029611111
275.322380305,53052.7762944444
275.4419136152,53081.6162944444
275.5614309898,53046.3629611111
275.6809324288,53063.0362944444
275.8004179322,53031.8862944444
275.9198875,52988.1529611111
276.0393411322,53007.7962944444
276.1587788288,52966.0362944444
276.2782005898,52972.6196277778
276.3976064152,53005.4329611111
276.516996305,52951.4529611111
276.6363702592,52976.5362944444
276.7557282778,52996.0296277778
276.8750703608,53002.8429611111
276.9943965082,53058.5696277778
277.11370672,53088.6696277778
277.2330009962,53117.1162944444
277.3522793368,53205.1362944444
277.4715417418,53262.1762944444
277.5907882112,53299.5496277778
277.710018745,53336.4796277778
277.8292333432,53375.3662944444
277.9484320058,53388.8629611111
278.0676147328,53402.0696277778
278.1867815242,53432.5129611111
278.30593238,53457.6562944444
278.4250673002,53465.9396277778
278.5441862848,53498.5262944444
278.6632893338,53550.6129611111
278.7823764472,53536.9362944444
278.901447625,53534.6162944444
279.0205028672,53555.4562944444
279.1395421738,53611.0862944444
279.2585655448,53621.0096277778
279.3775729802,53573.9062944444
279.49656448,53570.1396277778
279.6155400442,53585.9129611111
279.7344996728,53597.5329611111
279.8534433658,53578.6762944444
279.9723711232,53599.3262944444
280.091282945,53593.9062944444
280.2101788312,53572.1896277778
280.3290587818,53597.5362944444
280.4479227968,53548.8729611111
280.5667708762,53514.2729611111
280.68560302,53526.2329611111
280.8044192282,53508.4129611111
280.9232195008,53546.0096277778
281.0420038378,53551.7462944444
281.1607722392,53558.3229611111
281.279524705,53605.2196277778
281.3982612352,53621.7329611111
281.5169818298,53691.5729611111
281.6356864888,53743.8562944444
281.7543752122,53787.7529611111
281.873048,53793.3162944444
281.9917048522,53806.5496277778
282.1103457688,53843.1296277778
282.2289707498,53865.4129611111
282.3475797952,53864.2029611111
282.466172905,53876.7162944444
282.5847500792,53894.2329611111
282.7033113178,53860.3896277778
282.8218566208,53793.3929611111
282.9403859882,53728.3596277778
283.05889942,53707.6729611111
283.1773969162,53693.8496277778
283.2958784768,53678.2396277778
283.4143441018,53637.0196277778
283.5327937912,53606.6529611111
283.651227545,53605.2596277778
283.7696453632,53555.3896277778
283.8880472458,53552.2296277778
284.0064331928,53576.4929611111
284.1248032042,53568.8496277778
284.24315728,53571.2929611111
284.3614954202,53584.0396277778
284.4798176248,53626.5629611111
284.5981238938,53727.7462944444
284.7164142272,53789.1196277778
284.834688625,53792.1829611111
284.9529470872,53765.8396277778
285.0711896138,53755.0029611111
285.1894162048,53729.2629611111
285.3076268602,53717.8429611111
285.42582158,53709.8062944444
285.5440003642,53694.5929611111
285.6621632128,53688.3529611111
285.7803101258,53676.8562944444
285.8984411032,53694.9362944444
286.016556145,53645.4729611111
286.1346552512,53639.1896277778
286.2527384218,53660.0296277778
286.3708056568,53633.0296277778
286.4888569562,53609.7062944444
286.60689232,53583.5596277778
286.7249117482,53560.9496277778
286.8429152408,53563.1496277778
286.9609027978,53559.2429611111
287.0788744192,53576.4329611111
287.196830105,53618.2429611111
287.3147698552,53560.4396277778
287.4326936698,53516.7062944444
287.5506015488,53502.5229611111
287.6684934922,53509.1096277778
287.7863695,53485.2529611111
287.9042295722,53448.4729611111
288.0220737088,53436.4862944444
288.1399019098,53413.6696277778
288.2577141752,53366.3529611111
288.375510505,53326.2329611111
288.4932908992,53275.7296277778
288.6110553578,53225.0096277778
288.7288038808,53176.1429611111
288.8465364682,53121.4929611111
288.96425312,53067.0629611111
289.0819538362,53040.4329611111
289.1996386168,53075.0529611111
289.3173074618,53144.7329611111
289.4349603712,53159.7462944444
289.552597345,53163.0596277778
289.6702183832,53197.4429611111
289.7878234858,53203.9929611111
289.9054126528,53227.9796277778
290.0229858842,53272.5396277778
290.14054318,53282.2696277778
290.2580845402,53299.6596277778
290.3756099648,53312.1129611111
290.4931194538,53378.3362944444
290.6106130072,53438.7362944444
290.728090625,53462.8962944444
290.8455523072,53495.2496277778
290.9629980538,53549.6029611111
291.0804278648,53589.1129611111
291.1978417402,53633.2762944444
291.31523968,53684.1396277778
291.4326216842,53702.1729611111
291.5499877528,53765.9629611111
291.6673378858,53843.6296277778
291.7846720832,53871.1929611111
291.901990345,53929.6529611111
292.0192926712,53982.9196277778
292.1365790618,54031.9796277778
292.2538495168,54082.4029611111
292.3711040362,54122.8829611111
292.48834262,54169.5162944444
292.6055652682,54223.1962944444
292.7227719808,54281.0896277778
292.8399627578,54334.9096277778
292.9571375992,54384.7896277778
293.074296505,54440.6462944444
293.1914394752,54475.0962944444
293.3085665098,54503.5796277778
293.4256776088,54577.7429611111
293.5427727722,54613.3296277778
293.659852,54690.8896277778
293.7769152922,54741.9796277778
293.8939626488,54830.8062944444
294.0109940698,54879.6296277778
294.1280095552,54912.8529611111
294.245009105,54968.8129611111
294.3619927192,55010.5929611111
294.4789603978,55063.2029611111
294.5959121408,55103.5762944444
294.7128479482,55145.3729611111
294.82976782,55236.0929611111
294.9466717562,55278.4629611111
295.0635597568,55343.9096277778
295.1804318218,55384.1029611111
295.2972879512,55409.4096277778
295.414128145,55433.4996277778
295.5309524032,55509.1562944444
