UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78060
Integration Time,1000
Averages,300
Date,2/15/2020 5:59:47 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32954.1969455555
Reference Date,Multiple Library Date
User Note,


181.8418,1554.14666666667
181.9732053322,-103.939721111111
182.1045947288,-106.899721111111
182.2359681898,-108.986387777778
182.3673257152,-57.8297211111111
182.498667305,-55.3030544444445
182.6299929592,-57.9063877777778
182.7613026778,-56.7663877777778
182.8925964608,-55.6963877777778
183.0238743082,-54.5663877777778
183.15513622,-57.9463877777778
183.2863821962,-56.2330544444445
183.4176122368,-52.9497211111112
183.5488263418,-51.5363877777778
183.6800245112,-55.9197211111112
183.811206745,-50.4763877777778
183.9423730432,-52.9763877777778
184.0735234058,-53.6063877777778
184.2046578328,-49.8363877777778
184.3357763242,-53.0663877777778
184.46687888,-53.6597211111112
184.5979655002,-50.2997211111112
184.7290361848,-53.3763877777778
184.8600909338,-50.6930544444445
184.9911297472,-49.1030544444445
185.122152625,-51.8930544444445
185.2531595672,-47.4363877777778
185.3841505738,-50.1563877777778
185.5151256448,-48.4430544444445
185.6460847802,-51.3730544444445
185.77702798,-53.1263877777778
185.9079552442,-52.2863877777778
186.0388665728,-51.2263877777778
186.1697619658,-51.0963877777778
186.3006414232,-48.4063877777778
186.431504945,-52.9230544444445
186.5623525312,-49.9730544444445
186.6931841818,-54.8463877777778
186.8239998968,-52.2730544444445
186.9547996762,-47.1863877777778
187.08558352,-51.5830544444445
187.2163514282,-48.6830544444445
187.3471034008,-55.6330544444445
187.4778394378,-54.7997211111112
187.6085595392,-49.3063877777778
187.739263705,-49.6297211111112
187.8699519352,-50.9397211111112
188.0006242298,-51.4163877777778
188.1312805888,-48.3597211111112
188.2619210122,-50.5830544444445
188.3925455,-53.6130544444445
188.5231540522,-52.5897211111112
188.6537466688,-52.7530544444445
188.7843233498,-53.7530544444445
188.9148840952,-51.2330544444445
189.045428905,-51.8930544444445
189.1759577792,-54.3797211111112
189.3064707178,-50.3230544444445
189.4369677208,-54.1263877777778
189.5674487882,-53.6263877777778
189.69791392,-46.3297211111111
189.8283631162,-52.3097211111112
189.9587963768,-53.8297211111112
190.0892137018,-51.8230544444445
190.2196150912,-52.7663877777778
190.350000545,-52.9463877777778
190.4803700632,-53.5197211111112
190.6107236458,-52.5830544444445
190.7410612928,-53.6797211111111
190.8713830042,-47.2697211111112
191.00168878,-52.7663877777778
191.1319786202,-52.4463877777778
191.2622525248,-54.3663877777778
191.3925104938,-49.4463877777778
191.5227525272,-52.6897211111112
191.652978625,-46.1930544444445
191.7831887872,-49.3197211111111
191.9133830138,-52.3763877777778
192.0435613048,-51.2197211111111
192.1737236602,-49.4230544444445
192.30387008,-50.0897211111112
192.4340005642,-53.2730544444445
192.5641151128,-48.7630544444445
192.6942137258,-53.9097211111112
192.8242964032,-49.1963877777778
192.954363145,-51.0430544444445
193.0844139512,-52.0530544444445
193.2144488218,-51.7563877777778
193.3444677568,-54.2397211111112
193.4744707562,-49.9097211111112
193.60445782,-52.8497211111112
193.7344289482,-50.7330544444445
193.8643841408,-49.9297211111111
193.9943233978,-50.1930544444445
194.1242467192,-50.2497211111111
194.254154105,-48.5097211111112
194.3840455552,-49.0497211111112
194.5139210698,-50.7863877777778
194.6437806488,-50.0663877777778
194.7736242922,-49.7097211111112
194.903452,-52.0497211111112
195.0332637722,-43.4730544444445
195.1630596088,-52.2897211111111
195.2928395098,-52.8030544444445
195.4226034752,-47.5963877777778
195.552351505,-52.4963877777778
195.6820835992,-49.7263877777778
195.8117997578,-52.7997211111112
195.9414999808,-52.3430544444445
196.0711842682,-54.6263877777778
196.20085262,-51.8530544444445
196.3305050362,-54.6663877777778
196.4601415168,-52.3030544444445
196.5897620618,-49.5330544444445
196.7193666712,-50.3630544444445
196.848955345,-53.7930544444445
196.9785280832,-51.9630544444445
197.1080848858,-53.2363877777778
197.2376257528,-51.6130544444445
197.3671506842,-52.8697211111112
197.49665968,-52.1630544444445
197.6261527402,-51.9463877777778
197.7556298648,-51.2097211111112
197.8850910538,-51.2130544444445
198.0145363072,-51.3330544444445
198.143965625,-42.3230544444445
198.2733790072,-53.9030544444445
198.4027764538,-51.6130544444445
198.5321579648,-52.7630544444445
198.6615235402,-49.9930544444445
198.79087318,-49.9897211111112
198.9202068842,-49.0763877777778
199.0495246528,-53.0997211111112
199.1788264858,-51.4897211111112
199.3081123832,-52.5430544444445
199.437382345,-50.8297211111112
199.5666363712,-52.0263877777778
199.6958744618,-52.8263877777778
199.8250966168,-49.5297211111112
199.9543028362,-49.4597211111112
200.08349312,-52.2097211111112
200.2126674682,-54.0997211111112
200.3418258808,-49.3363877777778
200.4709683578,-52.2063877777778
200.6000948992,-52.1263877777778
200.729205505,-55.1697211111112
200.8583001752,-50.6197211111112
200.9873789098,-49.6130544444445
201.1164417088,-52.3530544444445
201.2454885722,-48.8063877777778
201.3745195,-50.8230544444445
201.5035344922,-52.6663877777778
201.6325335488,-52.0997211111112
201.7615166698,-48.9130544444445
201.8904838552,-51.6763877777778
202.019435105,-49.7597211111112
202.1483704192,-50.4830544444445
202.2772897978,-50.7263877777778
202.4061932408,-51.2530544444445
202.5350807482,-53.3497211111112
202.66395232,-48.7130544444445
202.7928079562,-51.4130544444445
202.9216476568,-46.2997211111112
203.0504714218,-48.9863877777778
203.1792792512,-51.1130544444445
203.308071145,-52.1997211111112
203.4368471032,-38.9630544444445
203.5656071258,-50.7997211111112
203.6943512128,-51.1297211111112
203.8230793642,-50.0263877777778
203.95179158,-51.5197211111112
204.0804878602,-53.6897211111112
204.2091682048,-47.3297211111111
204.3378326138,-51.3897211111112
204.4664810872,-47.5863877777778
204.595113625,-51.4363877777778
204.7237302272,-49.3697211111112
204.8523308938,-47.8530544444445
204.9809156248,-51.3263877777778
205.1094844202,-47.2197211111112
205.23803728,-49.6030544444445
205.3665742042,-49.5863877777778
205.4950951928,-47.3597211111111
205.6236002458,-51.5830544444445
205.7520893632,-46.4163877777778
205.880562545,-48.8563877777778
206.0090197912,-49.0063877777778
206.1374611018,-50.1963877777778
206.2658864768,-47.2997211111112
206.3942959162,-48.6230544444445
206.52268942,-51.1363877777778
206.6510669882,-49.9463877777778
206.7794286208,-45.6430544444445
206.9077743178,-48.9363877777778
207.0361040792,-45.0497211111111
207.164417905,-49.5230544444445
207.2927157952,-49.4597211111112
207.4209977498,-48.5530544444445
207.5492637688,-48.9530544444445
207.6775138522,-45.6030544444445
207.805748,-49.1063877777778
207.9339662122,-45.5930544444445
208.0621684888,-50.5563877777778
208.1903548298,-47.6463877777778
208.3185252352,-48.0897211111112
208.446679705,-47.3497211111112
208.5748182392,-47.1263877777778
208.7029408378,-46.2730544444445
208.8310475008,-47.9763877777778
208.9591382282,-49.1430544444445
209.08721302,-50.5163877777778
209.2152718762,-49.3063877777778
209.3433147968,-42.6563877777778
209.4713417818,-48.3997211111112
209.5993528312,-49.2163877777778
209.727347945,-48.5163877777778
209.8553271232,-48.7663877777778
209.9832903658,-46.1530544444445
210.1112376728,-48.3163877777778
210.2391690442,-50.6630544444445
210.36708448,-52.2997211111112
210.4949839802,-49.2030544444445
210.6228675448,-47.3097211111112
210.7507351738,-45.2197211111111
210.8785868672,-49.7597211111112
211.006422625,-48.3830544444445
211.1342424472,-43.5597211111111
211.2620463338,-48.0897211111112
211.3898342848,-44.7597211111111
211.5176063002,-48.6663877777778
211.64536238,-45.6197211111111
211.7731025242,-49.4463877777778
211.9008267328,-46.6963877777778
212.0285350058,-47.9463877777778
212.1562273432,-46.3630544444445
212.283903745,-42.3397211111111
212.4115642112,-47.7230544444445
212.5392087418,-45.5697211111111
212.6668373368,-45.1297211111111
212.7944499962,-47.2597211111112
212.92204672,-46.1497211111112
213.0496275082,-48.0030544444445
213.1771923608,-45.8397211111111
213.3047412778,-43.3597211111111
213.4322742592,-47.5030544444445
213.559791305,-45.1630544444445
213.6872924152,-44.6030544444445
213.8147775898,-45.6230544444445
213.9422468288,-45.2563877777778
214.0697001322,-43.6463877777778
214.1971375,-45.8730544444445
214.3245589322,-42.8363877777778
214.4519644288,-43.9830544444445
214.5793539898,-43.5463877777778
214.7067276152,-45.0997211111111
214.834085305,-44.3697211111111
214.9614270592,-46.0163877777778
215.0887528778,-42.9063877777778
215.2160627608,-45.2697211111111
215.3433567082,-42.6463877777778
215.47063472,-42.7663877777778
215.5978967962,-42.6463877777778
215.7251429368,-39.1497211111111
215.8523731418,-40.6063877777778
215.9795874112,-44.5797211111111
216.106785745,-44.5930544444445
216.2339681432,-42.3130544444445
216.3611346058,-38.6563877777778
216.4882851328,-40.4797211111112
216.6154197242,-42.4730544444445
216.74253838,-37.2863877777778
216.8696411002,-40.0530544444445
216.9967278848,-39.4830544444445
217.1237987338,-40.7430544444445
217.2508536472,-43.3230544444445
217.377892625,-39.2130544444445
217.5049156672,-38.2230544444445
217.6319227738,-41.6230544444445
217.7589139448,-42.6663877777778
217.8858891802,-41.2897211111112
218.01284848,-40.9897211111112
218.1397918442,-42.6197211111112
218.2667192728,-40.2130544444445
218.3936307658,-39.5997211111111
218.5205263232,-40.1663877777778
218.647405945,-37.5563877777778
218.7742696312,-38.2463877777778
218.9011173818,-40.7130544444445
219.0279491968,-39.7863877777778
219.1547650762,-39.9130544444445
219.28156502,-38.2330544444445
219.4083490282,-36.3697211111112
219.5351171008,-37.2497211111111
219.6618692378,-36.0363877777778
219.7886054392,-35.8463877777778
219.915325705,-35.9597211111111
220.0420300352,-37.7830544444445
220.1687184298,-37.0297211111112
220.2953908888,-35.8597211111111
220.4220474122,-37.2197211111111
220.548688,-38.7563877777778
220.6753126522,-38.5597211111111
220.8019213688,-36.4930544444445
220.9285141498,-37.6930544444445
221.0550909952,-34.6563877777778
221.181651905,-35.1030544444445
221.3081968792,-37.2897211111111
221.4347259178,-33.6997211111111
221.5612390208,-33.5830544444445
221.6877361882,-39.5830544444445
221.81421742,-36.5997211111112
221.9406827162,-38.2330544444445
222.0671320768,-35.6397211111111
222.1935655018,-40.1030544444445
222.3199829912,-37.6630544444445
222.446384545,-36.8797211111112
222.5727701632,-40.0297211111112
222.6991398458,-35.5097211111111
222.8254935928,-35.1763877777778
222.9518314042,-37.8697211111111
223.07815328,-32.2597211111111
223.2044592202,-31.6563877777778
223.3307492248,-28.2797211111111
223.4570232938,-31.8930544444444
223.5832814272,-32.2063877777778
223.709523625,-31.0563877777778
223.8357498872,-34.7830544444445
223.9619602138,-24.0630544444444
224.0881546048,-31.1897211111111
224.2143330602,-29.5930544444444
224.34049558,-28.3297211111111
224.4666421642,-32.0463877777778
224.5927728128,-25.6497211111111
224.7188875258,-32.8197211111111
224.8449863032,-27.1263877777778
224.971069145,-28.1563877777778
225.0971360512,-30.9363877777778
225.2231870218,-27.3397211111111
225.3492220568,-27.9863877777778
225.4752411562,-26.3497211111111
225.60124432,-24.0163877777778
225.7272315482,-22.4563877777778
225.8532028408,-21.8697211111111
225.9791581978,-22.0230544444444
226.1050976192,-23.8197211111111
226.231021105,-18.2497211111111
226.3569286552,-18.9130544444444
226.4828202698,-19.8863877777778
226.6086959488,-13.1797211111111
226.7345556922,-16.7263877777778
226.8603995,-13.2463877777778
226.9862273722,-11.2163877777778
227.1120393088,-10.2830544444444
227.2378353098,-10.0530544444444
227.3636153752,-9.48638777777778
227.489379505,-0.449721111111116
227.6151276992,-5.93638777777778
227.7408599578,-9.84305444444445
227.8665762808,-2.28972111111111
227.9922766682,-0.956387777777782
228.11796112,1.03361222222222
228.2436296362,2.63694555555555
228.3692822168,5.83027888888888
228.4949188618,6.40361222222222
228.6205395712,13.1469455555556
228.746144345,20.9102788888889
228.8717331832,20.6802788888889
228.9973060858,21.2836122222222
229.1228630528,27.0636122222222
229.2484040842,33.0102788888889
229.37392918,33.8802788888889
229.4994383402,42.4902788888888
229.6249315648,42.0436122222222
229.7504088538,47.8069455555555
229.8758702072,53.9969455555555
230.001315625,56.2202788888888
230.1267451072,59.1636122222222
230.2521586538,69.5902788888888
230.3775562648,72.7736122222222
230.5029379402,72.5002788888888
230.62830368,79.1936122222222
230.7536534842,87.8436122222222
230.8789873528,93.5069455555555
231.0043052858,109.403612222222
231.1296072832,110.336945555555
231.254893345,122.786945555556
231.3801634712,134.786945555556
231.5054176618,136.303612222222
231.6306559168,147.693612222222
231.7558782362,150.253612222222
231.88108462,168.213612222222
232.0062750682,175.540278888889
232.1314495808,191.543612222222
232.2566081578,193.650278888889
232.3817507992,209.206945555556
232.506877505,217.256945555556
232.6319882752,231.993612222222
232.7570831098,251.476945555556
232.8821620088,267.700278888889
233.0072249722,281.823612222222
233.132272,292.993612222222
233.2573030922,303.703612222222
233.3823182488,328.156945555556
233.5073174698,343.110278888889
233.6323007552,362.416945555556
233.757268105,369.660278888889
233.8822195192,391.180278888889
234.0071549978,413.910278888889
234.1320745408,438.770278888889
234.2569781482,451.050278888889
234.38186582,486.393612222222
234.5067375562,501.033612222222
234.6315933568,525.496945555556
234.7564332218,569.310278888889
234.8812571512,574.083612222222
235.006065145,600.626945555555
235.1308572032,633.676945555555
235.2556333258,657.936945555555
235.3803935128,686.626945555555
235.5051377642,723.600278888888
235.62986608,755.676945555555
235.7545784602,783.093612222222
235.8792749048,817.826945555555
236.0039554138,854.006945555555
236.1286199872,886.833612222222
236.253268625,923.803612222222
236.3779013272,969.246945555555
236.5025180938,1005.76361222222
236.6271189248,1043.31361222222
236.7517038202,1087.70694555556
236.87627278,1133.42027888889
237.0008258042,1171.46361222222
237.1253628928,1229.32027888889
237.2498840458,1269.84694555556
237.3743892632,1319.85027888889
237.498878545,1371.60361222222
237.6233518912,1423.42694555556
237.7478093018,1471.25027888889
237.8722507768,1530.24694555556
237.9966763162,1580.49027888889
238.12108592,1637.26361222222
238.2454795882,1699.53694555556
238.3698573208,1743.64694555556
238.4942191178,1811.11027888889
238.6185649792,1870.36027888889
238.742894905,1930.61027888889
238.8672088952,1993.92361222222
238.9915069498,2062.07694555556
239.1157890688,2130.02694555556
239.2400552522,2195.66361222222
239.3643055,2264.49027888889
239.4885398122,2333.83694555555
239.6127581888,2405.12027888889
239.7369606298,2481.91694555555
239.8611471352,2550.39027888889
239.985317705,2630.07361222222
240.1094723392,2711.58694555556
240.2336110378,2786.28361222222
240.3577338008,2868.92361222222
240.4818406282,2945.19361222222
240.60593152,3029.38361222222
240.7300064762,3121.78027888889
240.8540654968,3194.81027888889
240.9781085818,3283.72027888889
241.1021357312,3368.38694555556
241.226146945,3464.49027888889
241.3501422232,3555.57027888889
241.4741215658,3635.96361222222
241.5980849728,3728.20694555556
241.7220324442,3819.73027888889
241.84596398,3911.16694555556
241.9698795802,4006.99694555556
242.0937792448,4111.63694555556
242.2176629738,4216.09027888889
242.3415307672,4319.82361222223
242.465382625,4424.69361222223
242.5892185472,4509.66361222223
242.7130385338,4586.95694555556
242.8368425848,4697.50361222223
242.9606307002,4813.62361222223
243.08440288,4923.22361222223
243.2081591242,5049.08694555556
243.3318994328,5161.36027888889
243.4556238058,5278.35027888889
243.5793322432,5385.98027888889
243.703024745,5494.93361222223
243.8267013112,5616.85694555556
243.9503619418,5692.84027888889
244.0740066368,5763.62027888889
244.1976353962,5858.46361222223
244.32124822,5974.51694555556
244.4448451082,6115.95027888889
244.5684260608,6260.56027888889
244.6919910778,6382.57694555556
244.8155401592,6515.46694555556
244.939073305,6629.46361222223
245.0625905152,6759.23027888889
245.1860917898,6865.93361222223
245.3095771288,6985.57694555556
245.4330465322,7109.17027888889
245.5565,7207.93027888889
245.6799375322,7350.15361222223
245.8033591288,7488.28027888889
245.9267647898,7578.20694555556
246.0501545152,7624.80027888889
246.173528305,7698.73694555556
246.2968861592,7837.49361222222
246.4202280778,8002.07361222222
246.5435540608,8184.16027888889
246.6668641082,8347.64361222222
246.79015822,8522.27027888889
246.9134363962,8661.51361222222
247.0366986368,8837.69694555555
247.1599449418,8953.10027888889
247.2831753112,9121.67694555555
247.406389745,9268.00361222222
247.5295882432,9399.71027888889
247.6527708058,9550.10361222222
247.7759374328,9675.63361222222
247.8990881242,9812.42694555556
248.02222288,9963.02361222223
248.1453417002,10101.6802788889
248.2684445848,10233.9902788889
248.3915315338,10381.0669455556
248.5146025472,10465.2069455556
248.637657625,10456.9336122222
248.7606967672,10541.9969455556
248.8837199738,10727.3136122222
249.0067272448,10918.8836122222
249.1297185802,11094.4336122222
249.25269398,11247.5002788889
249.3756534442,11395.0936122222
249.4985969728,11564.8636122222
249.6215245658,11730.3702788889
249.7444362232,11873.6336122222
249.867331945,12066.1202788889
249.9902117312,12194.8336122222
250.1130755818,12373.8169455556
250.2359234968,12540.0969455556
250.3587554762,12650.4002788889
250.48157152,12806.3536122222
250.6043716282,12928.3202788889
250.7271558008,13044.1002788889
250.8499240378,13219.9369455556
250.9726763392,13365.4969455556
251.095412705,13497.3702788889
251.2181331352,13621.6469455556
251.3408376298,13749.6202788889
251.4635261888,13874.3669455556
251.5861988122,13927.3236122222
251.7088555,13945.3902788889
251.8314962522,14058.1736122222
251.9541210688,14262.9902788889
252.0767299498,14444.5302788889
252.1993228952,14608.8402788889
252.321899905,14783.3936122222
252.4444609792,14921.0669455555
252.5670061178,15101.0469455555
252.6895353208,15225.6569455555
252.8120485882,15411.4936122222
252.93454592,15571.6369455555
253.0570273162,15714.3969455556
253.1794927768,15897.5436122222
253.3019423018,16017.5236122222
253.4243758912,16170.0669455556
253.546793545,16304.9602788889
253.6691952632,16427.6036122222
253.7915810458,16537.0269455556
253.9139508928,16672.5369455556
254.0363048042,16801.4036122222
254.15864278,16934.5369455556
254.2809648202,17077.5802788889
254.4032709248,17152.8369455556
254.5255610938,17260.7002788889
254.6478353272,17365.6402788889
254.770093625,17450.3169455556
254.8923359872,17547.1536122222
255.0145624138,17651.8136122222
255.1367729048,17664.5202788889
255.2589674602,17682.0469455555
255.38114608,17819.1536122222
255.5033087642,17984.5802788889
255.6254555128,18130.7269455556
255.7475863258,18270.5302788889
255.8697012032,18429.2736122222
255.991800145,18584.1802788889
256.1138831512,18735.1569455555
256.2359502218,18885.4869455556
256.3580013568,19081.0469455555
256.4800365562,19227.9069455555
256.60205582,19420.1002788889
256.7240591482,19559.6436122222
256.8460465408,19706.1769455555
256.9680179978,19856.8102788889
257.0899735192,19973.0202788889
257.211913105,20092.3869455555
257.3338367552,20203.6002788889
257.4557444698,20291.1336122222
257.5776362488,20389.5936122222
257.6995120922,20492.0169455555
257.821372,20575.1269455555
257.9432159722,20679.4169455555
258.0650440088,20783.0969455555
258.1868561098,20871.8102788889
258.3086522752,20975.0002788889
258.430432505,21054.6736122222
258.5521967992,21143.5536122222
258.6739451578,21257.6269455555
258.7956775808,21383.0202788889
258.9173940682,21464.9269455555
259.03909462,21505.1169455555
259.1607792362,21517.0902788889
259.2824479168,21611.5202788889
259.4041006618,21716.0036122222
259.5257374712,21812.6902788889
259.647358345,21913.4869455555
259.7689632832,22004.8336122222
259.8905522858,22091.9769455555
260.0121253528,22205.3469455555
260.1336824842,22265.7269455555
260.25522368,22377.7036122222
260.3767489402,22437.1536122222
260.4982582648,22533.0869455555
260.6197516538,22595.9736122222
260.7412291072,22682.2002788889
260.862690625,22766.6536122222
260.9841362072,22833.3036122222
261.1055658538,22919.6402788889
261.2269795648,23025.3502788889
261.3483773402,23101.6102788889
261.46975918,23178.8202788889
261.5911250842,23263.4436122222
261.7124750528,23336.6469455556
261.8338090858,23406.9936122222
261.9551271832,23511.2502788889
262.076429345,23638.0969455556
262.1977155712,23736.5936122222
262.3189858618,23814.6202788889
262.4402402168,23881.5736122222
262.5614786362,23933.3402788889
262.68270112,24001.6136122222
262.8039076682,24052.8469455555
262.9250982808,24132.9336122222
263.0462729578,24212.2869455555
263.1674316992,24269.2502788889
263.288574505,24329.3202788889
263.4097013752,24347.8069455555
263.5308123098,24353.2702788889
263.6519073088,24397.7302788889
263.7729863722,24460.5469455555
263.8940495,24519.9936122222
264.0150966922,24572.9336122222
264.1361279488,24638.7069455555
264.2571432698,24720.7969455555
264.3781426552,24798.0769455555
264.499126105,24883.6502788889
264.6200936192,24958.7536122222
264.7410451978,25025.5436122222
264.8619808408,25084.7402788889
264.9829005482,25146.0969455555
265.10380432,25191.3469455555
265.2246921562,25230.1902788889
265.3455640568,25287.0769455556
265.4664200218,25349.6402788889
265.5872600512,25359.6036122222
265.708084145,25423.8102788889
265.8288923032,25462.9502788889
265.9496845258,25496.1336122222
266.0704608128,25529.0602788889
266.1912211642,25538.5569455556
266.31196558,25543.3502788889
266.4326940602,25552.6302788889
266.5534066048,25579.1102788889
266.6741032138,25594.8736122222
266.7947838872,25610.8669455556
266.915448625,25611.5569455556
267.0360974272,25600.5502788889
267.1567302938,25603.1202788889
267.2773472248,25611.1602788889
267.3979482202,25625.2802788889
267.51853328,25625.5069455556
267.6391024042,25673.0236122222
267.7596555928,25732.1469455556
267.8801928458,25764.4302788889
268.0007141632,25794.8669455556
268.121219545,25854.6469455556
268.2417089912,25871.5769455556
268.3621825018,25903.1069455556
268.4826400768,25997.0036122222
268.6030817162,26046.9369455556
268.72350742,26078.1002788889
268.8439171882,26123.5336122222
268.9643110208,26169.3669455556
269.0846889178,26211.3502788889
269.2050508792,26225.3936122222
269.325396905,26235.7536122222
269.4457269952,26275.5069455556
269.5660411498,26313.9636122222
269.6863393688,26340.1469455556
269.8066216522,26372.4469455556
269.926888,26390.3836122222
270.0471384122,26409.9202788889
270.1673728888,26440.9669455556
270.2875914298,26446.9202788889
270.4077940352,26465.4002788889
270.527980705,26481.8369455556
270.6481514392,26491.5269455555
270.7683062378,26494.1669455556
270.8884451008,26503.3836122222
271.0085680282,26491.8536122222
271.12867502,26491.5669455556
271.2487660762,26494.3269455556
271.3688411968,26492.4536122222
271.4889003818,26529.9336122222
271.6089436312,26548.5702788889
271.728970945,26568.6969455556
271.8489823232,26566.2436122222
271.9689777658,26559.4569455556
272.0889572728,26588.2669455556
272.2089208442,26622.7936122222
272.32886848,26659.9702788889
272.4488001802,26672.9836122222
272.5687159448,26692.3936122222
272.6886157738,26738.3702788889
272.8084996672,26756.9202788889
272.928367625,26798.9869455556
273.0482196472,26874.7969455556
273.1680557338,26919.5369455556
273.2878758848,26962.6169455556
273.4076801002,26975.1769455556
273.52746838,26966.8669455556
273.6472407242,26975.7036122222
273.7669971328,27002.1269455556
273.8867376058,27030.1202788889
274.0064621432,27035.4136122222
274.126170745,27047.0469455556
274.2458634112,27072.3136122222
274.3655401418,27096.6202788889
274.4852009368,27117.3636122222
274.6048457962,27153.9669455556
274.72447472,27178.8769455556
274.8440877082,27196.7502788889
274.9636847608,27219.1902788889
275.0832658778,27246.1669455556
275.2028310592,27255.4902788889
275.322380305,27249.1436122222
275.4419136152,27283.6102788889
275.5614309898,27278.0869455556
275.6809324288,27295.7902788889
275.8004179322,27296.6902788889
275.9198875,27293.6102788889
276.0393411322,27316.3069455556
276.1587788288,27295.6469455556
276.2782005898,27315.6536122222
276.3976064152,27342.8502788889
276.516996305,27334.3836122222
276.6363702592,27357.7936122222
276.7557282778,27383.8036122222
276.8750703608,27404.9502788889
276.9943965082,27439.2536122222
277.11370672,27472.0436122222
277.2330009962,27500.1869455556
277.3522793368,27551.8469455556
277.4715417418,27598.5302788889
277.5907882112,27621.6269455556
277.710018745,27661.7802788889
277.8292333432,27703.4969455556
277.9484320058,27717.6336122222
278.0676147328,27726.2669455556
278.1867815242,27756.9202788889
278.30593238,27779.6836122222
278.4250673002,27803.6169455556
278.5441862848,27833.7736122222
278.6632893338,27874.7036122222
278.7823764472,27885.9169455556
278.901447625,27891.4369455556
279.0205028672,27930.5269455556
279.1395421738,27966.2502788889
279.2585655448,27977.7702788889
279.3775729802,27976.9836122222
279.49656448,27992.0302788889
279.6155400442,28009.8036122222
279.7344996728,28033.0436122222
279.8534433658,28036.2802788889
279.9723711232,28062.6369455556
280.091282945,28077.8802788889
280.2101788312,28085.4202788889
280.3290587818,28104.9536122222
280.4479227968,28094.5102788889
280.5667708762,28087.7869455556
280.68560302,28111.0669455556
280.8044192282,28116.1269455556
280.9232195008,28145.7936122222
281.0420038378,28170.6202788889
281.1607722392,28189.6002788889
281.279524705,28229.6536122222
281.3982612352,28247.3536122222
281.5169818298,28304.2936122222
281.6356864888,28346.8236122222
281.7543752122,28380.6336122222
281.873048,28397.3436122222
281.9917048522,28433.5236122222
282.1103457688,28461.0402788889
282.2289707498,28471.9969455556
282.3475797952,28496.9936122222
282.466172905,28513.0069455556
282.5847500792,28531.1869455556
282.7033113178,28523.5602788889
282.8218566208,28507.8136122222
282.9403859882,28491.6169455556
283.05889942,28493.6536122222
283.1773969162,28497.5836122222
283.2958784768,28511.9236122222
283.4143441018,28494.3236122222
283.5327937912,28497.3636122222
283.651227545,28506.4802788889
283.7696453632,28493.5169455556
283.8880472458,28490.7036122222
284.0064331928,28525.7769455556
284.1248032042,28529.5969455556
284.24315728,28543.2669455556
284.3614954202,28572.5102788889
284.4798176248,28604.4102788889
284.5981238938,28677.1969455556
284.7164142272,28731.6536122222
284.834688625,28738.4536122222
284.9529470872,28740.7036122222
285.0711896138,28741.3069455556
285.1894162048,28742.0436122222
285.3076268602,28757.1569455556
285.42582158,28757.1336122222
285.5440003642,28773.5436122222
285.6621632128,28778.7902788889
285.7803101258,28799.7402788889
285.8984411032,28814.6869455556
286.016556145,28800.5602788889
286.1346552512,28818.0602788889
286.2527384218,28838.7469455556
286.3708056568,28835.0536122222
286.4888569562,28841.6169455556
286.60689232,28850.5869455556
286.7249117482,28847.4436122222
286.8429152408,28858.4336122222
286.9609027978,28877.8502788889
287.0788744192,28886.5702788889
287.196830105,28932.5736122222
287.3147698552,28922.3602788889
287.4326936698,28898.9702788889
287.5506015488,28913.3036122222
287.6684934922,28928.1836122222
287.7863695,28935.6369455556
287.9042295722,28932.8036122222
288.0220737088,28933.3202788889
288.1399019098,28933.1102788889
288.2577141752,28923.7369455556
288.375510505,28909.7936122222
288.4932908992,28905.3669455556
288.6110553578,28897.2302788889
288.7288038808,28881.4002788889
288.8465364682,28869.5036122222
288.96425312,28845.3936122222
289.0819538362,28852.0269455556
289.1996386168,28882.8902788889
289.3173074618,28934.8269455556
289.4349603712,28950.7136122222
289.552597345,28976.8436122222
289.6702183832,29010.6636122222
289.7878234858,29025.9502788889
289.9054126528,29051.0836122222
290.0229858842,29079.3669455556
290.14054318,29109.3336122222
290.2580845402,29138.4969455556
290.3756099648,29161.4802788889
290.4931194538,29214.1269455556
290.6106130072,29253.5569455556
290.728090625,29283.1202788889
290.8455523072,29319.5836122222
290.9629980538,29364.6969455556
291.0804278648,29400.3236122222
291.1978417402,29433.4536122222
291.31523968,29467.8436122222
291.4326216842,29495.3502788889
291.5499877528,29552.1336122222
291.6673378858,29610.2369455556
291.7846720832,29638.3336122222
291.901990345,29675.4836122222
292.0192926712,29725.4836122222
292.1365790618,29767.9302788889
292.2538495168,29810.9036122222
292.3711040362,29840.1269455556
292.48834262,29893.4869455556
292.6055652682,29930.1602788889
292.7227719808,29971.2102788889
292.8399627578,30020.0636122222
292.9571375992,30062.7736122222
293.074296505,30109.0202788889
293.1914394752,30139.4369455556
293.3085665098,30179.0102788889
293.4256776088,30233.4202788889
293.5427727722,30276.9102788889
293.659852,30321.9102788889
293.7769152922,30370.7036122222
293.8939626488,30445.4869455556
294.0109940698,30475.2002788889
294.1280095552,30491.5869455556
294.245009105,30538.6536122222
294.3619927192,30582.4236122222
294.4789603978,30623.8069455556
294.5959121408,30664.8802788889
294.7128479482,30695.9069455556
294.82976782,30778.7302788889
294.9466717562,30808.6802788889
295.0635597568,30846.1969455556
295.1804318218,30900.6902788889
295.2972879512,30925.9002788889
295.414128145,30947.6902788889
