UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78103
Integration Time,1000
Averages,300
Date,2/15/2020 9:35:30 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55079.88226
Reference Date,Multiple Library Date
User Note,


181.8418,1554.47333333333
181.9732053322,-141.284406666667
182.1045947288,-144.104406666667
182.2359681898,-146.08774
182.3673257152,-50.5810733333333
182.498667305,-47.7544066666666
182.6299929592,-50.81774
182.7613026778,-49.4210733333333
182.8925964608,-47.8510733333333
183.0238743082,-47.09774
183.15513622,-50.5744066666666
183.2863821962,-49.05774
183.4176122368,-45.73774
183.5488263418,-43.8044066666666
183.6800245112,-48.99774
183.811206745,-43.49774
183.9423730432,-46.3910733333333
184.0735234058,-46.3944066666666
184.2046578328,-43.4810733333333
184.3357763242,-46.7310733333333
184.46687888,-46.2644066666666
184.5979655002,-43.6744066666666
184.7290361848,-47.0044066666666
184.8600909338,-43.9810733333333
184.9911297472,-42.83774
185.122152625,-45.97774
185.2531595672,-42.1344066666666
185.3841505738,-44.08774
185.5151256448,-42.85774
185.6460847802,-45.80774
185.77702798,-47.59774
185.9079552442,-46.18774
186.0388665728,-45.6744066666666
186.1697619658,-45.4344066666666
186.3006414232,-43.16774
186.431504945,-47.87774
186.5623525312,-45.1244066666666
186.6931841818,-49.76774
186.8239998968,-47.3944066666666
186.9547996762,-42.28774
187.08558352,-47.4344066666666
187.2163514282,-44.26774
187.3471034008,-51.7544066666666
187.4778394378,-50.9644066666666
187.6085595392,-44.97774
187.739263705,-45.1744066666666
187.8699519352,-46.5810733333333
188.0006242298,-47.1544066666666
188.1312805888,-44.4744066666666
188.2619210122,-46.5110733333333
188.3925455,-49.7810733333333
188.5231540522,-47.7610733333333
188.6537466688,-49.1144066666666
188.7843233498,-50.31774
188.9148840952,-47.5810733333333
189.045428905,-47.90774
189.1759577792,-50.2010733333333
189.3064707178,-47.1944066666666
189.4369677208,-50.20774
189.5674487882,-49.6644066666666
189.69791392,-43.2310733333333
189.8283631162,-48.4344066666666
189.9587963768,-50.0110733333333
190.0892137018,-47.0910733333333
190.2196150912,-48.73774
190.350000545,-49.3610733333333
190.4803700632,-49.4210733333333
190.6107236458,-48.5944066666666
190.7410612928,-49.2910733333333
190.8713830042,-43.00774
191.00168878,-48.4410733333333
191.1319786202,-48.5644066666666
191.2622525248,-50.5210733333333
191.3925104938,-44.86774
191.5227525272,-48.9810733333333
191.652978625,-42.77774
191.7831887872,-45.10774
191.9133830138,-48.3810733333333
192.0435613048,-47.30774
192.1737236602,-45.2744066666666
192.30387008,-46.2444066666666
192.4340005642,-48.8510733333333
192.5641151128,-45.1910733333333
192.6942137258,-49.4344066666666
192.8242964032,-45.14774
192.954363145,-46.78774
193.0844139512,-47.8344066666666
193.2144488218,-47.7344066666666
193.3444677568,-50.0910733333333
193.4744707562,-45.8210733333333
193.60445782,-48.6644066666666
193.7344289482,-46.3810733333333
193.8643841408,-46.0110733333333
193.9943233978,-45.3710733333333
194.1242467192,-45.9844066666666
194.254154105,-44.0610733333333
194.3840455552,-44.56774
194.5139210698,-46.5710733333333
194.6437806488,-45.6344066666666
194.7736242922,-45.3144066666666
194.903452,-47.2910733333333
195.0332637722,-38.7610733333333
195.1630596088,-47.69774
195.2928395098,-48.0744066666666
195.4226034752,-43.1044066666666
195.552351505,-48.1444066666666
195.6820835992,-44.81774
195.8117997578,-47.72774
195.9414999808,-47.2844066666666
196.0711842682,-49.83774
196.20085262,-46.83774
196.3305050362,-50.2444066666666
196.4601415168,-47.02774
196.5897620618,-44.1844066666666
196.7193666712,-45.1744066666666
196.848955345,-48.54774
196.9785280832,-47.5444066666666
197.1080848858,-48.2144066666666
197.2376257528,-46.43774
197.3671506842,-47.8710733333333
197.49665968,-46.75774
197.6261527402,-46.2844066666666
197.7556298648,-45.74774
197.8850910538,-46.33774
198.0145363072,-45.81774
198.143965625,-36.82774
198.2733790072,-48.3144066666666
198.4027764538,-46.00774
198.5321579648,-47.44774
198.6615235402,-44.62774
198.79087318,-44.60774
198.9202068842,-43.2944066666666
199.0495246528,-46.9444066666666
199.1788264858,-46.0944066666666
199.3081123832,-46.56774
199.437382345,-45.5544066666666
199.5666363712,-46.3344066666666
199.6958744618,-46.83774
199.8250966168,-44.1044066666666
199.9543028362,-43.1444066666666
200.08349312,-46.6744066666666
200.2126674682,-48.1010733333333
200.3418258808,-43.48774
200.4709683578,-46.4344066666666
200.6000948992,-45.7844066666666
200.729205505,-49.0810733333333
200.8583001752,-44.28774
200.9873789098,-43.4044066666666
201.1164417088,-45.8410733333333
201.2454885722,-42.7144066666666
201.3745195,-44.9644066666666
201.5035344922,-46.2744066666666
201.6325335488,-45.5410733333333
201.7615166698,-42.9410733333333
201.8904838552,-45.2044066666666
202.019435105,-43.1744066666666
202.1483704192,-44.2744066666666
202.2772897978,-44.5544066666666
202.4061932408,-44.3144066666666
202.5350807482,-46.9244066666666
202.66395232,-42.7110733333333
202.7928079562,-45.0544066666666
202.9216476568,-40.1844066666666
203.0504714218,-41.9110733333333
203.1792792512,-44.40774
203.308071145,-45.34774
203.4368471032,-30.63774
203.5656071258,-43.83774
203.6943512128,-43.71774
203.8230793642,-43.1210733333333
203.95179158,-44.5344066666666
204.0804878602,-46.9110733333333
204.2091682048,-40.78774
204.3378326138,-44.8844066666666
204.4664810872,-40.3244066666666
204.595113625,-44.5610733333333
204.7237302272,-42.51774
204.8523308938,-40.8344066666666
204.9809156248,-44.10774
205.1094844202,-40.5244066666666
205.23803728,-41.92774
205.3665742042,-41.9710733333333
205.4950951928,-40.09774
205.6236002458,-43.7510733333333
205.7520893632,-39.73774
205.880562545,-40.91774
206.0090197912,-41.6344066666666
206.1374611018,-42.3544066666666
206.2658864768,-39.40774
206.3942959162,-41.0110733333333
206.52268942,-43.2044066666666
206.6510669882,-42.38774
206.7794286208,-38.01774
206.9077743178,-41.7610733333333
207.0361040792,-37.7744066666666
207.164417905,-41.0810733333333
207.2927157952,-41.5410733333333
207.4209977498,-40.50774
207.5492637688,-40.9644066666666
207.6775138522,-37.7744066666666
207.805748,-41.2844066666666
207.9339662122,-38.27774
208.0621684888,-42.21774
208.1903548298,-39.0244066666666
208.3185252352,-39.6910733333333
208.446679705,-38.7910733333333
208.5748182392,-38.9144066666666
208.7029408378,-38.2244066666666
208.8310475008,-40.3210733333333
208.9591382282,-41.0544066666666
209.08721302,-42.0944066666666
209.2152718762,-41.3610733333333
209.3433147968,-34.42774
209.4713417818,-39.51774
209.5993528312,-40.45774
209.727347945,-40.1544066666666
209.8553271232,-40.0810733333333
209.9832903658,-37.2310733333333
210.1112376728,-39.9544066666666
210.2391690442,-42.2010733333333
210.36708448,-42.6344066666666
210.4949839802,-40.6310733333333
210.6228675448,-37.9110733333333
210.7507351738,-36.1544066666666
210.8785868672,-40.68774
211.006422625,-39.28774
211.1342424472,-34.5544066666667
211.2620463338,-38.9410733333333
211.3898342848,-36.0210733333333
211.5176063002,-39.5344066666666
211.64536238,-36.5010733333333
211.7731025242,-40.3644066666666
211.9008267328,-37.15774
212.0285350058,-38.75774
212.1562273432,-36.6844066666666
212.283903745,-32.9710733333333
212.4115642112,-38.2344066666666
212.5392087418,-36.1344066666666
212.6668373368,-35.1144066666666
212.7944499962,-37.23774
212.92204672,-36.8710733333333
213.0496275082,-38.1610733333333
213.1771923608,-36.2044066666666
213.3047412778,-33.07774
213.4322742592,-37.3010733333333
213.559791305,-35.1010733333333
213.6872924152,-34.20774
213.8147775898,-35.5710733333333
213.9422468288,-34.9610733333333
214.0697001322,-33.3144066666666
214.1971375,-35.1044066666666
214.3245589322,-32.9010733333333
214.4519644288,-33.2610733333333
214.5793539898,-32.6910733333333
214.7067276152,-34.1310733333333
214.834085305,-33.76774
214.9614270592,-34.9044066666666
215.0887528778,-32.0110733333333
215.2160627608,-34.1744066666666
215.3433567082,-31.44774
215.47063472,-31.9710733333333
215.5978967962,-31.26774
215.7251429368,-27.87774
215.8523731418,-29.25774
215.9795874112,-33.30774
216.106785745,-33.1744066666666
216.2339681432,-30.64774
216.3611346058,-27.78774
216.4882851328,-28.8044066666667
216.6154197242,-31.19774
216.74253838,-25.42774
216.8696411002,-28.70774
216.9967278848,-27.37774
217.1237987338,-28.47774
217.2508536472,-31.7744066666667
217.377892625,-27.03774
217.5049156672,-26.3910733333333
217.6319227738,-29.3310733333333
217.7589139448,-30.9110733333333
217.8858891802,-29.08774
218.01284848,-28.8844066666667
218.1397918442,-30.2710733333333
218.2667192728,-27.8610733333333
218.3936307658,-26.68774
218.5205263232,-27.57774
218.647405945,-25.4444066666667
218.7742696312,-25.1744066666667
218.9011173818,-27.83774
219.0279491968,-26.72774
219.1547650762,-27.1144066666667
219.28156502,-25.3110733333333
219.4083490282,-23.3144066666667
219.5351171008,-23.8544066666667
219.6618692378,-23.1410733333333
219.7886054392,-22.9344066666667
219.915325705,-22.6110733333333
220.0420300352,-24.4744066666667
220.1687184298,-23.0244066666667
220.2953908888,-21.6110733333333
220.4220474122,-22.7844066666667
220.548688,-23.9710733333333
220.6753126522,-25.08774
220.8019213688,-22.1844066666667
220.9285141498,-23.4144066666667
221.0550909952,-20.24774
221.181651905,-20.8210733333333
221.3081968792,-22.88774
221.4347259178,-18.96774
221.5612390208,-19.0410733333333
221.6877361882,-24.6444066666667
221.81421742,-22.1110733333333
221.9406827162,-23.21774
222.0671320768,-19.8944066666667
222.1935655018,-24.2944066666667
222.3199829912,-22.34774
222.446384545,-21.47774
222.5727701632,-24.4010733333333
222.6991398458,-19.2444066666667
222.8254935928,-19.14774
222.9518314042,-21.4644066666667
223.07815328,-15.95774
223.2044592202,-15.8710733333333
223.3307492248,-11.9244066666667
223.4570232938,-15.5610733333333
223.5832814272,-15.2844066666666
223.709523625,-13.9910733333333
223.8357498872,-18.3910733333333
223.9619602138,-6.84774000000001
224.0881546048,-13.61774
224.2143330602,-11.78774
224.34049558,-11.09774
224.4666421642,-14.1744066666667
224.5927728128,-8.09774000000001
224.7188875258,-14.78774
224.8449863032,-8.91440666666667
224.971069145,-9.48107333333333
225.0971360512,-12.1644066666667
225.2231870218,-8.36774000000001
225.3492220568,-8.29107333333334
225.4752411562,-6.97107333333334
225.60124432,-4.00774000000001
225.7272315482,-1.81440666666667
225.8532028408,-0.951073333333342
225.9791581978,-0.347740000000007
226.1050976192,-2.76774000000001
226.231021105,3.81559333333333
226.3569286552,3.21559333333333
226.4828202698,2.60892666666666
226.6086959488,10.2389266666667
226.7345556922,6.82892666666666
226.8603995,10.59226
226.9862273722,13.06226
227.1120393088,15.2289266666667
227.2378353098,15.9155933333334
227.3636153752,17.0255933333334
227.489379505,26.6589266666667
227.6151276992,21.31226
227.7408599578,18.3489266666667
227.8665762808,27.08226
227.9922766682,29.4055933333333
228.11796112,33.3755933333333
228.2436296362,34.8889266666667
228.3692822168,39.0455933333334
228.4949188618,40.57226
228.6205395712,48.76226
228.746144345,58.7789266666667
228.8717331832,59.7655933333333
228.9973060858,61.7989266666667
229.1228630528,68.5855933333333
229.2484040842,75.6689266666666
229.37392918,78.5255933333333
229.4994383402,89.4589266666666
229.6249315648,91.5289266666666
229.7504088538,98.0955933333333
229.8758702072,106.498926666667
230.001315625,112.66226
230.1267451072,118.025593333333
230.2521586538,130.808926666667
230.3775562648,136.38226
230.5029379402,138.918926666667
230.62830368,150.13226
230.7536534842,160.595593333333
230.8789873528,171.415593333333
231.0043052858,191.478926666667
231.1296072832,195.975593333333
231.254893345,212.58226
231.3801634712,228.88226
231.5054176618,236.82226
231.6306559168,251.695593333333
231.7558782362,261.93226
231.88108462,285.47226
232.0062750682,298.685593333333
232.1314495808,321.46226
232.2566081578,331.165593333333
232.3817507992,353.765593333333
232.506877505,368.91226
232.6319882752,391.588926666667
232.7570831098,419.948926666666
232.8821620088,445.755593333333
233.0072249722,470.15226
233.132272,490.498926666667
233.2573030922,511.218926666667
233.3823182488,548.215593333334
233.5073174698,573.78226
233.6323007552,605.988926666667
233.757268105,626.048926666667
233.8822195192,660.718926666667
234.0071549978,696.558926666667
234.1320745408,735.985593333333
234.2569781482,765.415593333334
234.38186582,814.815593333334
234.5067375562,845.458926666667
234.6315933568,886.37226
234.7564332218,950.285593333334
234.8812571512,974.578926666667
235.006065145,1020.78559333333
235.1308572032,1071.73892666667
235.2556333258,1118.84559333333
235.3803935128,1169.79226
235.5051377642,1228.43559333333
235.62986608,1282.48559333333
235.7545784602,1334.31559333333
235.8792749048,1392.39892666667
236.0039554138,1459.29559333333
236.1286199872,1517.39226
236.253268625,1583.98892666667
236.3779013272,1659.25559333333
236.5025180938,1724.19226
236.6271189248,1795.69226
236.7517038202,1870.25892666667
236.87627278,1948.99559333333
237.0008258042,2021.96226
237.1253628928,2114.22226
237.2498840458,2193.95226
237.3743892632,2279.90226
237.498878545,2371.67559333333
237.6233518912,2462.24892666667
237.7478093018,2555.17559333333
237.8722507768,2654.08892666667
237.9966763162,2747.28559333333
238.12108592,2844.88559333333
238.2454795882,2954.80892666667
238.3698573208,3046.29226
238.4942191178,3157.88559333333
238.6185649792,3265.39559333333
238.742894905,3374.24892666667
238.8672088952,3488.80226
238.9915069498,3612.01559333333
239.1157890688,3730.03559333333
239.2400552522,3845.90559333333
239.3643055,3975.27559333334
239.4885398122,4101.09226
239.6127581888,4228.53892666667
239.7369606298,4365.59559333333
239.8611471352,4490.53892666667
239.985317705,4637.72226
240.1094723392,4778.13559333333
240.2336110378,4917.38226
240.3577338008,5066.53226
240.4818406282,5206.80559333333
240.60593152,5358.38559333333
240.7300064762,5520.87892666667
240.8540654968,5662.16559333333
240.9781085818,5825.65559333333
241.1021357312,5979.72892666666
241.226146945,6150.26226
241.3501422232,6315.65559333333
241.4741215658,6475.55226
241.5980849728,6644.35226
241.7220324442,6809.89892666666
241.84596398,6981.96892666667
241.9698795802,7158.21892666667
242.0937792448,7342.92892666666
242.2176629738,7531.63892666666
242.3415307672,7731.41226
242.465382625,7919.96226
242.5892185472,8084.58892666667
242.7130385338,8231.52892666667
242.8368425848,8421.63226
242.9606307002,8634.19892666667
243.08440288,8845.92226
243.2081591242,9077.26892666667
243.3318994328,9293.84559333334
243.4556238058,9513.15559333334
243.5793322432,9713.11559333334
243.703024745,9909.69226
243.8267013112,10140.5189266667
243.9503619418,10297.5689266667
244.0740066368,10415.2355933333
244.1976353962,10598.8989266667
244.32124822,10814.6789266667
244.4448451082,11080.91226
244.5684260608,11355.1655933333
244.6919910778,11582.7555933333
244.8155401592,11835.9789266667
244.939073305,12047.9889266667
245.0625905152,12299.7455933333
245.1860917898,12503.4855933333
245.3095771288,12727.4789266667
245.4330465322,12969.1455933333
245.5565,13160.1689266667
245.6799375322,13421.0289266667
245.8033591288,13692.0755933333
245.9267647898,13875.9589266667
246.0501545152,13972.2155933333
246.173528305,14105.2855933333
246.2968861592,14369.7555933333
246.4202280778,14674.25226
246.5435540608,15015.48226
246.6668641082,15330.8389266667
246.79015822,15676.59226
246.9134363962,15938.7589266667
247.0366986368,16289.61226
247.1599449418,16513.6189266667
247.2831753112,16830.2389266667
247.406389745,17126.7755933333
247.5295882432,17375.77226
247.6527708058,17681.2089266666
247.7759374328,17935.82226
247.8990881242,18190.51226
248.02222288,18484.62226
248.1453417002,18764.5955933333
248.2684445848,19026.2389266667
248.3915315338,19311.9555933333
248.5146025472,19495.5989266667
248.637657625,19489.63226
248.7606967672,19625.6689266667
248.8837199738,20002.0289266666
249.0067272448,20370.7155933333
249.1297185802,20712.2789266667
249.25269398,21005.9055933333
249.3756534442,21325.2589266667
249.4985969728,21628.2755933333
249.6215245658,21962.93226
249.7444362232,22235.9455933333
249.867331945,22620.12226
249.9902117312,22881.9589266667
250.1130755818,23237.38226
250.2359234968,23550.8355933333
250.3587554762,23784.7789266667
250.48157152,24097.7855933333
250.6043716282,24341.88226
250.7271558008,24582.53226
250.8499240378,24911.0389266667
250.9726763392,25207.9255933333
251.095412705,25467.07226
251.2181331352,25714.90226
251.3408376298,25968.37226
251.4635261888,26209.12226
251.5861988122,26342.93226
251.7088555,26371.2955933333
251.8314962522,26581.98226
251.9541210688,26979.3189266666
252.0767299498,27351.2955933333
252.1993228952,27673.6289266666
252.321899905,28006.42226
252.4444609792,28291.0489266666
252.5670061178,28659.38226
252.6895353208,28919.02226
252.8120485882,29265.34226
252.93454592,29582.4589266666
253.0570273162,29853.8189266666
253.1794927768,30214.22226
253.3019423018,30469.4889266666
253.4243758912,30755.3089266666
253.546793545,31043.5155933333
253.6691952632,31276.84226
253.7915810458,31512.16226
253.9139508928,31767.4289266666
254.0363048042,32019.9889266666
254.15864278,32287.3055933333
254.2809648202,32573.4255933333
254.4032709248,32749.22226
254.5255610938,32950.00226
254.6478353272,33156.2555933333
254.770093625,33335.3289266667
254.8923359872,33526.47226
255.0145624138,33727.60226
255.1367729048,33769.18226
255.2589674602,33805.38226
255.38114608,34051.41226
255.5033087642,34373.43226
255.6254555128,34688.7255933333
255.7475863258,34936.6255933333
255.8697012032,35265.70226
255.991800145,35565.29226
256.1138831512,35869.3555933333
256.2359502218,36157.37226
256.3580013568,36539.72226
256.4800365562,36838.23226
256.60205582,37227.09226
256.7240591482,37480.8089266666
256.8460465408,37755.35226
256.9680179978,38055.7089266666
257.0899735192,38290.64226
257.211913105,38518.2855933333
257.3338367552,38748.8455933333
257.4557444698,38939.9789266666
257.5776362488,39117.45226
257.6995120922,39309.8355933333
257.821372,39483.50226
257.9432159722,39688.8555933333
258.0650440088,39875.7589266666
258.1868561098,40039.69226
258.3086522752,40222.99226
258.430432505,40383.6889266667
258.5521967992,40550.3355933333
258.6739451578,40759.6189266666
258.7956775808,40995.8289266666
258.9173940682,41175.8455933333
259.03909462,41270.6355933333
259.1607792362,41284.36226
259.2824479168,41458.5789266667
259.4041006618,41663.64226
259.5257374712,41865.0089266667
259.647358345,42038.9589266667
259.7689632832,42206.9389266666
259.8905522858,42369.5989266666
260.0121253528,42574.2055933333
260.1336824842,42681.06226
260.25522368,42868.1889266666
260.3767489402,42975.5555933333
260.4982582648,43146.5855933333
260.6197516538,43271.8155933333
260.7412291072,43436.50226
260.862690625,43616.08226
260.9841362072,43744.05226
261.1055658538,43903.3589266666
261.2269795648,44082.0889266666
261.3483773402,44208.4389266666
261.46975918,44335.0189266666
261.5911250842,44497.8555933333
261.7124750528,44618.5089266666
261.8338090858,44737.93226
261.9551271832,44921.6189266666
262.076429345,45138.1989266666
262.1977155712,45296.3889266666
262.3189858618,45446.5389266666
262.4402402168,45562.9955933333
262.5614786362,45655.5389266666
262.68270112,45770.2689266666
262.8039076682,45859.5555933333
262.9250982808,45993.0689266666
263.0462729578,46116.9755933333
263.1674316992,46228.0489266666
263.288574505,46328.5255933333
263.4097013752,46343.25226
263.5308123098,46332.97226
263.6519073088,46393.00226
263.7729863722,46483.6655933333
263.8940495,46574.38226
264.0150966922,46642.57226
264.1361279488,46757.13226
264.2571432698,46880.6955933333
264.3781426552,47044.5855933333
264.499126105,47174.44226
264.6200936192,47303.2189266666
264.7410451978,47404.0689266666
264.8619808408,47506.6255933333
264.9829005482,47587.82226
265.10380432,47659.9455933333
265.2246921562,47721.8689266666
265.3455640568,47803.3255933333
265.4664200218,47887.6455933333
265.5872600512,47905.41226
265.708084145,47996.1689266666
265.8288923032,48040.9789266666
265.9496845258,48097.4189266666
266.0704608128,48134.28226
266.1912211642,48154.6455933333
266.31196558,48140.4089266666
266.4326940602,48157.6155933333
266.5534066048,48184.6955933333
266.6741032138,48199.3755933333
266.7947838872,48239.9089266666
266.915448625,48200.6555933333
267.0360974272,48163.0589266666
267.1567302938,48155.36226
267.2773472248,48164.03226
267.3979482202,48162.2789266666
267.51853328,48127.9789266666
267.6391024042,48216.6955933333
267.7596555928,48305.1089266666
267.8801928458,48341.3089266666
268.0007141632,48379.13226
268.121219545,48496.0289266666
268.2417089912,48502.9555933333
268.3621825018,48564.7189266666
268.4826400768,48691.4155933333
268.6030817162,48759.1489266666
268.72350742,48813.48226
268.8439171882,48883.0389266666
268.9643110208,48924.9355933333
269.0846889178,48974.6189266666
269.2050508792,48953.25226
269.325396905,48978.6889266666
269.4457269952,49029.2055933333
269.5660411498,49069.3855933333
269.6863393688,49101.0355933333
269.8066216522,49136.4755933333
269.926888,49161.1155933333
270.0471384122,49187.56226
270.1673728888,49226.3789266666
270.2875914298,49222.64226
270.4077940352,49257.0655933333
270.527980705,49258.8755933333
270.6481514392,49261.43226
270.7683062378,49255.1389266666
270.8884451008,49259.1455933333
271.0085680282,49221.03226
271.12867502,49200.2355933333
271.2487660762,49191.2189266666
271.3688411968,49174.0289266666
271.4889003818,49206.5089266666
271.6089436312,49222.5055933333
271.728970945,49235.59226
271.8489823232,49218.3955933333
271.9689777658,49194.2389266666
272.0889572728,49239.1555933333
272.2089208442,49260.24226
272.32886848,49316.91226
272.4488001802,49326.6555933333
272.5687159448,49347.3989266666
272.6886157738,49400.7355933333
272.8084996672,49437.6389266666
272.928367625,49493.4255933333
273.0482196472,49614.6289266666
273.1680557338,49674.1389266666
273.2878758848,49733.8055933333
273.4076801002,49738.9555933333
273.52746838,49711.47226
273.6472407242,49738.3789266666
273.7669971328,49756.47226
273.8867376058,49799.8555933333
274.0064621432,49789.0989266666
274.126170745,49797.44226
274.2458634112,49830.2255933333
274.3655401418,49854.9855933333
274.4852009368,49880.5655933333
274.6048457962,49925.78226
274.72447472,49941.9455933333
274.8440877082,49971.43226
274.9636847608,50001.4155933333
275.0832658778,50019.5355933333
275.2028310592,50033.7955933333
275.322380305,50003.5989266666
275.4419136152,50045.3255933333
275.5614309898,50007.8355933333
275.6809324288,50023.45226
275.8004179322,50003.8589266666
275.9198875,49966.1855933333
276.0393411322,49984.3889266666
276.1587788288,49963.38226
276.2782005898,49961.12226
276.3976064152,49998.4089266666
276.516996305,49957.5889266666
276.6363702592,49993.8655933333
276.7557282778,50004.2589266666
276.8750703608,50016.75226
276.9943965082,50078.2589266666
277.11370672,50115.2355933333
277.2330009962,50149.90226
277.3522793368,50243.7589266666
277.4715417418,50299.15226
277.5907882112,50340.8689266666
277.710018745,50402.5689266666
277.8292333432,50447.7289266666
277.9484320058,50443.8355933333
278.0676147328,50469.5689266666
278.1867815242,50502.3989266666
278.30593238,50524.4655933333
278.4250673002,50564.26226
278.5441862848,50583.8289266666
278.6632893338,50645.72226
278.7823764472,50641.5489266666
278.901447625,50631.7789266666
279.0205028672,50659.95226
279.1395421738,50717.46226
279.2585655448,50719.1755933333
279.3775729802,50699.99226
279.49656448,50701.4289266666
279.6155400442,50723.3655933333
279.7344996728,50739.1589266666
279.8534433658,50715.76226
279.9723711232,50744.73226
280.091282945,50748.06226
280.2101788312,50722.99226
280.3290587818,50764.1889266666
280.4479227968,50703.2255933333
280.5667708762,50697.2589266666
280.68560302,50721.4189266666
280.8044192282,50706.4155933333
280.9232195008,50743.0689266666
281.0420038378,50759.8155933333
281.1607722392,50779.3555933333
281.279524705,50825.93226
281.3982612352,50841.9389266666
281.5169818298,50921.5889266666
281.6356864888,50972.63226
281.7543752122,51002.07226
281.873048,51029.1755933333
281.9917048522,51050.2955933333
282.1103457688,51093.3589266666
282.2289707498,51104.60226
282.3475797952,51118.60226
282.466172905,51138.9689266666
282.5847500792,51148.7589266666
282.7033113178,51128.88226
282.8218566208,51071.3089266666
282.9403859882,51022.6589266666
283.05889942,51007.52226
283.1773969162,50992.7155933333
283.2958784768,50978.1089266666
283.4143441018,50946.21226
283.5327937912,50914.5655933333
283.651227545,50919.14226
283.7696453632,50893.9055933333
283.8880472458,50872.8089266666
284.0064331928,50899.7189266666
284.1248032042,50894.13226
284.24315728,50904.9989266666
284.3614954202,50936.7889266666
284.4798176248,50974.5055933333
284.5981238938,51073.6589266666
284.7164142272,51148.2455933333
284.834688625,51153.5055933333
284.9529470872,51147.90226
285.0711896138,51131.99226
285.1894162048,51109.37226
285.3076268602,51112.60226
285.42582158,51095.9689266666
285.5440003642,51096.9255933333
285.6621632128,51090.2655933333
285.7803101258,51090.96226
285.8984411032,51098.90226
286.016556145,51060.7989266666
286.1346552512,51062.0889266666
286.2527384218,51084.9989266666
286.3708056568,51079.6255933333
286.4888569562,51050.15226
286.60689232,51029.9155933333
286.7249117482,51017.8189266666
286.8429152408,51021.3255933333
286.9609027978,51021.9055933333
287.0788744192,51033.06226
287.196830105,51084.63226
287.3147698552,51054.86226
287.4326936698,51001.8955933333
287.5506015488,51002.0555933333
287.6684934922,50997.63226
287.7863695,50967.0355933333
287.9042295722,50949.38226
288.0220737088,50939.69226
288.1399019098,50922.13226
288.2577141752,50891.34226
288.375510505,50851.1955933333
288.4932908992,50817.6455933333
288.6110553578,50782.44226
288.7288038808,50729.3055933333
288.8465364682,50684.6555933333
288.96425312,50630.14226
289.0819538362,50615.80226
289.1996386168,50650.4555933333
289.3173074618,50719.5889266666
289.4349603712,50712.4255933333
289.552597345,50743.65226
289.6702183832,50795.9255933333
289.7878234858,50816.6055933333
289.9054126528,50823.6455933333
290.0229858842,50861.60226
290.14054318,50894.2089266666
290.2580845402,50904.4055933333
290.3756099648,50933.85226
290.4931194538,51013.2289266666
290.6106130072,51063.34226
290.728090625,51084.2355933333
290.8455523072,51114.9955933333
290.9629980538,51164.1689266666
291.0804278648,51215.06226
291.1978417402,51272.0555933333
291.31523968,51297.21226
291.4326216842,51338.9955933333
291.5499877528,51394.33226
291.6673378858,51486.6755933333
291.7846720832,51508.1589266666
291.901990345,51573.2789266666
292.0192926712,51635.19226
292.1365790618,51675.8755933333
292.2538495168,51734.8155933333
292.3711040362,51773.88226
292.48834262,51819.2889266666
292.6055652682,51867.6189266666
292.7227719808,51916.4389266666
292.8399627578,51971.1389266666
292.9571375992,52050.8555933333
293.074296505,52092.5655933333
293.1914394752,52129.3389266666
293.3085665098,52181.41226
293.4256776088,52246.6655933333
293.5427727722,52291.89226
293.659852,52371.17226
293.7769152922,52434.53226
293.8939626488,52523.6989266666
294.0109940698,52558.3189266666
294.1280095552,52591.5155933333
294.245009105,52647.9455933333
294.3619927192,52689.8555933333
294.4789603978,52744.6289266666
294.5959121408,52789.64226
294.7128479482,52829.03226
294.82976782,52931.8455933333
294.9466717562,52966.85226
295.0635597568,53027.0255933333
295.1804318218,53083.6589266666
295.2972879512,53109.84226
295.414128145,53122.3155933333
295.5309524032,53208.5889266666
295.6477607258,53241.3655933333
295.7645531128,53284.8055933333
295.8813295642,53310.1689266666
295.99809008,53371.0489266666
296.1148346602,53435.59226
296.2315633048,53512.1055933333
296.3482760138,53492.73226
296.4649727872,53542.5855933333
296.581653625,53630.8889266666
296.6983185272,53722.9655933333
296.8149674938,53767.29226
296.9316005248,53834.9789266666
297.0482176202,53877.42226
297.16481878,53874.3455933333
297.2814040042,53941.47226
297.3979732928,54013.3655933333
297.5145266458,54058.10226
297.6310640632,54072.37226
297.747585545,54146.1689266666
297.8640910912,54201.04226
297.9805807018,54219.4355933333
298.0970543768,54252.8955933333
298.2135121162,54256.52226
298.32995392,54287.4755933333
298.4463797882,54332.0089266666
298.5627897208,54342.6255933333
298.6791837178,54375.1289266666
298.7955617792,54418.80226
298.911923905,54477.32226
299.0282700952,54503.2255933333
299.1446003498,54542.7489266666
299.2609146688,54563.6255933333
299.3772130522,54611.0255933333
299.4934955,54575.4589266666
299.6097620122,54669.09226
299.7260125888,54687.74226
299.8422472298,54709.1689266666
299.9584659352,54721.7689266666
300.074668705,54787.5055933333
300.1908555392,54822.6189266666
300.3070264378,54824.4789266666
300.4231814008,54857.1789266666
300.5393204282,54902.3689266666
300.65544352,54941.8289266666
300.7715506762,54960.3655933333
300.8876418968,54982.9089266666
301.0037171818,55042.3155933333
301.1197765312,55023.94226
301.235819945,55049.2355933333
