UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78070
Integration Time,1000
Averages,300
Date,2/15/2020 6:49:57 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,39209.4560266667
Reference Date,Multiple Library Date
User Note,


181.8418,1554.27666666667
181.9732053322,-117.357306666667
182.1045947288,-120.43064
182.2359681898,-122.33064
182.3673257152,-55.2339733333333
182.498667305,-52.68064
182.6299929592,-55.5139733333333
182.7613026778,-54.2873066666667
182.8925964608,-52.68064
183.0238743082,-51.8773066666667
183.15513622,-55.1039733333333
183.2863821962,-54.0139733333333
183.4176122368,-50.13064
183.5488263418,-48.9139733333333
183.6800245112,-53.60064
183.811206745,-47.57064
183.9423730432,-50.5973066666667
184.0735234058,-50.7173066666667
184.2046578328,-47.3573066666667
184.3357763242,-50.6273066666667
184.46687888,-50.7939733333333
184.5979655002,-48.10064
184.7290361848,-51.0939733333333
184.8600909338,-48.5373066666667
184.9911297472,-46.94064
185.122152625,-49.7539733333333
185.2531595672,-45.9073066666667
185.3841505738,-48.2573066666667
185.5151256448,-46.62064
185.6460847802,-49.6539733333333
185.77702798,-51.7139733333333
185.9079552442,-50.7839733333333
186.0388665728,-49.23064
186.1697619658,-48.99064
186.3006414232,-46.6473066666667
186.431504945,-51.4473066666667
186.5623525312,-48.81064
186.6931841818,-52.7073066666667
186.8239998968,-50.5339733333333
186.9547996762,-45.0873066666667
187.08558352,-50.5239733333333
187.2163514282,-47.35064
187.3471034008,-54.5173066666666
187.4778394378,-53.8973066666667
187.6085595392,-47.7939733333333
187.739263705,-47.9473066666667
187.8699519352,-49.6239733333333
188.0006242298,-49.9373066666667
188.1312805888,-47.6873066666667
188.2619210122,-49.2673066666666
188.3925455,-52.75064
188.5231540522,-51.28064
188.6537466688,-51.7339733333333
188.7843233498,-52.68064
188.9148840952,-49.8139733333333
189.045428905,-50.4473066666667
189.1759577792,-52.68064
189.3064707178,-49.6839733333333
189.4369677208,-53.0939733333333
189.5674487882,-52.6539733333333
189.69791392,-45.4039733333333
189.8283631162,-50.9039733333333
189.9587963768,-52.7473066666667
190.0892137018,-49.5939733333333
190.2196150912,-51.54064
190.350000545,-51.9039733333333
190.4803700632,-51.7839733333333
190.6107236458,-50.6773066666667
190.7410612928,-52.28064
190.8713830042,-45.41064
191.00168878,-51.6139733333333
191.1319786202,-50.96064
191.2622525248,-53.41064
191.3925104938,-47.9539733333333
191.5227525272,-51.5439733333333
191.652978625,-45.5773066666667
191.7831887872,-47.9273066666667
191.9133830138,-50.78064
192.0435613048,-49.82064
192.1737236602,-48.2073066666667
192.30387008,-48.9439733333333
192.4340005642,-52.03064
192.5641151128,-47.7273066666667
192.6942137258,-52.43064
192.8242964032,-47.61064
192.954363145,-49.70064
193.0844139512,-51.0439733333333
193.2144488218,-51.0373066666667
193.3444677568,-52.9473066666667
193.4744707562,-48.9073066666667
193.60445782,-51.32064
193.7344289482,-49.43064
193.8643841408,-49.31064
193.9943233978,-48.8373066666667
194.1242467192,-48.80064
194.254154105,-47.56064
194.3840455552,-47.3373066666667
194.5139210698,-49.41064
194.6437806488,-49.05064
194.7736242922,-48.7873066666667
194.903452,-50.7373066666667
195.0332637722,-42.2539733333333
195.1630596088,-50.4673066666667
195.2928395098,-51.8039733333333
195.4226034752,-46.5973066666667
195.552351505,-51.1039733333333
195.6820835992,-48.32064
195.8117997578,-50.3773066666667
195.9414999808,-50.6173066666667
196.0711842682,-52.82064
196.20085262,-50.3073066666667
196.3305050362,-53.9339733333333
196.4601415168,-50.74064
196.5897620618,-47.51064
196.7193666712,-48.6473066666667
196.848955345,-52.5473066666667
196.9785280832,-51.0573066666667
197.1080848858,-51.6839733333333
197.2376257528,-50.38064
197.3671506842,-51.4339733333333
197.49665968,-50.5273066666667
197.6261527402,-50.5139733333333
197.7556298648,-49.0039733333333
197.8850910538,-49.7873066666667
198.0145363072,-49.3939733333333
198.143965625,-40.7639733333333
198.2733790072,-52.2273066666667
198.4027764538,-50.1873066666667
198.5321579648,-51.4973066666667
198.6615235402,-48.4639733333333
198.79087318,-47.8373066666666
198.9202068842,-47.4173066666667
199.0495246528,-51.7639733333333
199.1788264858,-50.27064
199.3081123832,-51.1839733333333
199.437382345,-49.2639733333333
199.5666363712,-50.18064
199.6958744618,-50.6973066666667
199.8250966168,-48.31064
199.9543028362,-47.58064
200.08349312,-51.23064
200.2126674682,-51.93064
200.3418258808,-47.78064
200.4709683578,-50.8439733333333
200.6000948992,-50.4073066666667
200.729205505,-53.56064
200.8583001752,-47.97064
200.9873789098,-47.3239733333333
201.1164417088,-49.6373066666667
201.2454885722,-44.3839733333333
201.3745195,-49.0073066666667
201.5035344922,-50.41064
201.6325335488,-49.9539733333333
201.7615166698,-47.1539733333333
201.8904838552,-49.1939733333333
202.019435105,-47.8139733333333
202.1483704192,-48.6239733333333
202.2772897978,-49.55064
202.4061932408,-48.5439733333333
202.5350807482,-51.4873066666667
202.66395232,-46.7973066666667
202.7928079562,-49.9239733333333
202.9216476568,-45.06064
203.0504714218,-47.0573066666667
203.1792792512,-48.8873066666667
203.308071145,-50.0773066666667
203.4368471032,-36.2973066666666
203.5656071258,-49.22064
203.6943512128,-48.7273066666667
203.8230793642,-48.1373066666667
203.95179158,-49.01064
204.0804878602,-51.63064
204.2091682048,-45.5139733333333
204.3378326138,-49.9373066666667
204.4664810872,-45.6073066666667
204.595113625,-49.2273066666667
204.7237302272,-47.3773066666667
204.8523308938,-45.98064
204.9809156248,-49.6773066666667
205.1094844202,-45.7473066666667
205.23803728,-47.5739733333333
205.3665742042,-47.72064
205.4950951928,-45.3239733333333
205.6236002458,-49.2073066666667
205.7520893632,-45.0673066666667
205.880562545,-46.9039733333333
206.0090197912,-47.0339733333333
206.1374611018,-47.9539733333333
206.2658864768,-44.7373066666667
206.3942959162,-46.9273066666667
206.52268942,-48.65064
206.6510669882,-48.0539733333333
206.7794286208,-43.45064
206.9077743178,-46.9173066666667
207.0361040792,-43.2939733333333
207.164417905,-46.9039733333333
207.2927157952,-47.83064
207.4209977498,-47.0573066666667
207.5492637688,-46.8139733333333
207.6775138522,-43.44064
207.805748,-46.6739733333333
207.9339662122,-44.12064
208.0621684888,-48.49064
208.1903548298,-45.0039733333333
208.3185252352,-45.8473066666667
208.446679705,-44.2339733333333
208.5748182392,-44.4973066666667
208.7029408378,-44.3373066666667
208.8310475008,-46.1239733333333
208.9591382282,-46.46064
209.08721302,-48.2473066666667
209.2152718762,-47.0073066666667
209.3433147968,-40.5573066666667
209.4713417818,-45.55064
209.5993528312,-47.0939733333333
209.727347945,-46.8439733333333
209.8553271232,-46.7773066666667
209.9832903658,-43.16064
210.1112376728,-46.72064
210.2391690442,-48.0339733333333
210.36708448,-49.4439733333333
210.4949839802,-47.4439733333333
210.6228675448,-44.3673066666667
210.7507351738,-42.63064
210.8785868672,-47.2939733333333
211.006422625,-46.2439733333333
211.1342424472,-41.31064
211.2620463338,-46.0873066666667
211.3898342848,-42.6539733333333
211.5176063002,-45.7239733333333
211.64536238,-42.99064
211.7731025242,-46.8239733333333
211.9008267328,-44.39064
212.0285350058,-45.8373066666667
212.1562273432,-43.7039733333333
212.283903745,-39.5773066666667
212.4115642112,-45.3739733333333
212.5392087418,-43.5773066666667
212.6668373368,-42.6639733333333
212.7944499962,-44.4139733333333
212.92204672,-43.6739733333333
213.0496275082,-45.1339733333333
213.1771923608,-43.6839733333333
213.3047412778,-40.7739733333333
213.4322742592,-44.9239733333333
213.559791305,-42.1173066666667
213.6872924152,-41.84064
213.8147775898,-43.3439733333333
213.9422468288,-42.52064
214.0697001322,-41.34064
214.1971375,-43.5939733333333
214.3245589322,-40.49064
214.4519644288,-41.0573066666667
214.5793539898,-40.40064
214.7067276152,-41.9539733333333
214.834085305,-41.8673066666667
214.9614270592,-43.3373066666667
215.0887528778,-39.89064
215.2160627608,-42.3573066666667
215.3433567082,-40.0173066666666
215.47063472,-40.1539733333333
215.5978967962,-39.91064
215.7251429368,-36.1073066666667
215.8523731418,-37.6939733333333
215.9795874112,-41.48064
216.106785745,-41.6473066666667
216.2339681432,-38.7573066666667
216.3611346058,-36.0673066666667
216.4882851328,-37.22064
216.6154197242,-39.40064
216.74253838,-34.12064
216.8696411002,-37.23064
216.9967278848,-36.5239733333333
217.1237987338,-37.8573066666667
217.2508536472,-40.0439733333333
217.377892625,-35.8139733333333
217.5049156672,-34.98064
217.6319227738,-38.62064
217.7589139448,-40.03064
217.8858891802,-38.4773066666667
218.01284848,-37.89064
218.1397918442,-39.36064
218.2667192728,-36.8573066666667
218.3936307658,-36.21064
218.5205263232,-36.50064
218.647405945,-34.8873066666667
218.7742696312,-34.7739733333333
218.9011173818,-37.0073066666667
219.0279491968,-35.90064
219.1547650762,-36.9073066666666
219.28156502,-34.5673066666667
219.4083490282,-33.0873066666667
219.5351171008,-33.59064
219.6618692378,-32.5539733333333
219.7886054392,-32.6073066666667
219.915325705,-33.17064
220.0420300352,-34.5373066666667
220.1687184298,-33.0173066666667
220.2953908888,-31.7773066666667
220.4220474122,-33.5039733333333
220.548688,-34.87064
220.6753126522,-35.4739733333333
220.8019213688,-32.80064
220.9285141498,-33.7873066666667
221.0550909952,-30.8973066666667
221.181651905,-30.9939733333333
221.3081968792,-33.5339733333333
221.4347259178,-29.6773066666667
221.5612390208,-30.6339733333333
221.6877361882,-35.67064
221.81421742,-32.9739733333333
221.9406827162,-34.7139733333333
222.0671320768,-31.3873066666667
222.1935655018,-36.8439733333333
222.3199829912,-33.43064
222.446384545,-33.1639733333333
222.5727701632,-35.79064
222.6991398458,-30.8939733333333
222.8254935928,-31.51064
222.9518314042,-33.39064
223.07815328,-27.66064
223.2044592202,-27.5039733333333
223.3307492248,-24.2839733333333
223.4570232938,-28.50064
223.5832814272,-27.8039733333333
223.709523625,-26.57064
223.8357498872,-30.5173066666667
223.9619602138,-19.55064
224.0881546048,-26.33064
224.2143330602,-24.8573066666667
224.34049558,-24.10064
224.4666421642,-27.4073066666667
224.5927728128,-20.8973066666667
224.7188875258,-28.1573066666667
224.8449863032,-22.3573066666667
224.971069145,-23.4839733333333
225.0971360512,-25.9239733333333
225.2231870218,-22.91064
225.3492220568,-23.0139733333333
225.4752411562,-21.6073066666667
225.60124432,-19.0139733333333
225.7272315482,-17.4173066666667
225.8532028408,-17.2773066666667
225.9791581978,-16.70064
226.1050976192,-18.4773066666667
226.231021105,-12.7073066666667
226.3569286552,-13.2773066666667
226.4828202698,-14.59064
226.6086959488,-6.48397333333333
226.7345556922,-10.71064
226.8603995,-7.05397333333333
226.9862273722,-5.02063999999999
227.1120393088,-4.38397333333332
227.2378353098,-3.65397333333332
227.3636153752,-2.88397333333332
227.489379505,5.70602666666668
227.6151276992,1.10602666666668
227.7408599578,-2.96397333333332
227.8665762808,5.04602666666668
227.9922766682,6.00936000000001
228.11796112,9.71269333333334
228.2436296362,10.0960266666667
228.3692822168,14.4526933333333
228.4949188618,14.4026933333333
228.6205395712,21.4926933333333
228.746144345,30.0160266666667
228.8717331832,30.6426933333333
228.9973060858,31.58936
229.1228630528,37.37936
229.2484040842,43.29936
229.37392918,44.4360266666667
229.4994383402,53.3226933333333
229.6249315648,54.6126933333333
229.7504088538,59.6926933333333
229.8758702072,66.2126933333333
230.001315625,69.8926933333333
230.1267451072,72.4860266666667
230.2521586538,84.3326933333334
230.3775562648,87.35936
230.5029379402,88.2526933333334
230.62830368,96.1193600000001
230.7536534842,104.082693333333
230.8789873528,111.286026666667
231.0043052858,128.072693333333
231.1296072832,130.42936
231.254893345,143.732693333333
231.3801634712,156.40936
231.5054176618,159.72936
231.6306559168,171.232693333333
231.7558782362,175.906026666667
231.88108462,195.066026666667
232.0062750682,204.256026666667
232.1314495808,222.182693333333
232.2566081578,226.12936
232.3817507992,242.09936
232.506877505,250.946026666667
232.6319882752,269.006026666667
232.7570831098,290.33936
232.8821620088,308.44936
233.0072249722,324.98936
233.132272,337.646026666667
233.2573030922,351.60936
233.3823182488,378.682693333333
233.5073174698,395.216026666666
233.6323007552,417.762693333333
233.757268105,429.532693333333
233.8822195192,452.606026666666
234.0071549978,477.366026666666
234.1320745408,506.526026666666
234.2569781482,522.452693333333
234.38186582,559.396026666666
234.5067375562,578.349359999999
234.6315933568,606.956026666666
234.7564332218,654.022693333333
234.8812571512,662.736026666666
235.006065145,694.732693333333
235.1308572032,730.916026666667
235.2556333258,761.072693333334
235.3803935128,794.942693333334
235.5051377642,835.656026666667
235.62986608,873.806026666667
235.7545784602,907.846026666668
235.8792749048,945.556026666668
236.0039554138,990.096026666668
236.1286199872,1027.12602666667
236.253268625,1073.46936
236.3779013272,1124.30269333333
236.5025180938,1165.52602666667
236.6271189248,1210.61936
236.7517038202,1265.43602666667
236.87627278,1317.95269333333
237.0008258042,1363.17602666667
237.1253628928,1426.80602666667
237.2498840458,1475.60936
237.3743892632,1537.20936
237.498878545,1595.97936
237.6233518912,1654.79602666667
237.7478093018,1715.50269333333
237.8722507768,1781.36269333333
237.9966763162,1840.68602666667
238.12108592,1906.42602666667
238.2454795882,1979.88269333333
238.3698573208,2035.12602666667
238.4942191178,2113.82269333333
238.6185649792,2183.99602666667
238.742894905,2253.66269333333
238.8672088952,2330.51269333333
238.9915069498,2409.32602666666
239.1157890688,2486.51936
239.2400552522,2565.75602666667
239.3643055,2648.21269333333
239.4885398122,2729.50269333333
239.6127581888,2808.50936
239.7369606298,2905.62269333333
239.8611471352,2985.83602666667
239.985317705,3078.62602666667
240.1094723392,3175.22269333333
240.2336110378,3263.31602666667
240.3577338008,3360.52269333333
240.4818406282,3449.80936
240.60593152,3551.42936
240.7300064762,3660.55269333333
240.8540654968,3749.34936
240.9781085818,3854.46602666667
241.1021357312,3955.08936
241.226146945,4066.88269333333
241.3501422232,4174.92936
241.4741215658,4274.30936
241.5980849728,4383.94269333333
241.7220324442,4491.03936
241.84596398,4599.13936
241.9698795802,4715.06269333334
242.0937792448,4836.16602666667
242.2176629738,4957.53269333333
242.3415307672,5086.41936
242.465382625,5208.18269333334
242.5892185472,5315.31602666667
242.7130385338,5403.98269333333
242.8368425848,5533.28602666667
242.9606307002,5673.20602666666
243.08440288,5806.44269333333
243.2081591242,5952.46602666667
243.3318994328,6094.36936
243.4556238058,6231.83936
243.5793322432,6361.46936
243.703024745,6485.43602666667
243.8267013112,6635.05269333333
243.9503619418,6730.92269333333
244.0740066368,6809.39936
244.1976353962,6925.03602666667
244.32124822,7063.20269333333
244.4448451082,7234.19602666667
244.5684260608,7410.77602666667
244.6919910778,7553.22269333333
244.8155401592,7713.42269333333
244.939073305,7849.13602666667
245.0625905152,8011.27269333334
245.1860917898,8135.79602666667
245.3095771288,8276.52936000001
245.4330465322,8434.59269333334
245.5565,8553.41602666667
245.6799375322,8716.27269333334
245.8033591288,8886.70269333334
245.9267647898,9002.33602666667
246.0501545152,9055.03936000001
246.173528305,9140.93602666667
246.2968861592,9307.58269333334
246.4202280778,9503.19936000001
246.5435540608,9714.67936000001
246.6668641082,9918.08602666667
246.79015822,10133.18936
246.9134363962,10302.8560266667
247.0366986368,10513.1260266667
247.1599449418,10658.4260266667
247.2831753112,10852.6960266667
247.406389745,11034.9626933333
247.5295882432,11187.0560266667
247.6527708058,11380.3226933333
247.7759374328,11533.54936
247.8990881242,11694.0060266667
248.02222288,11881.9160266667
248.1453417002,12047.1760266667
248.2684445848,12209.1260266667
248.3915315338,12388.2060266667
248.5146025472,12494.98936
248.637657625,12490.4726933333
248.7606967672,12579.7360266667
248.8837199738,12809.23936
249.0067272448,13038.4660266667
249.1297185802,13256.76936
249.25269398,13444.0960266667
249.3756534442,13632.5626933333
249.4985969728,13817.9260266667
249.6215245658,14028.25936
249.7444362232,14202.9526933333
249.867331945,14437.17936
249.9902117312,14603.91936
250.1130755818,14816.84936
250.2359234968,15010.7026933333
250.3587554762,15157.87936
250.48157152,15345.68936
250.6043716282,15503.0426933333
250.7271558008,15649.45936
250.8499240378,15851.4560266667
250.9726763392,16033.7260266667
251.095412705,16200.50936
251.2181331352,16350.5060266667
251.3408376298,16515.7560266667
251.4635261888,16664.91936
251.5861988122,16749.0526933333
251.7088555,16763.0560266667
251.8314962522,16896.8060266667
251.9541210688,17143.2760266667
252.0767299498,17372.3360266667
252.1993228952,17572.12936
252.321899905,17785.7326933333
252.4444609792,17954.92936
252.5670061178,18185.3426933333
252.6895353208,18350.12936
252.8120485882,18565.32936
252.93454592,18768.9360266667
253.0570273162,18943.7860266667
253.1794927768,19168.32936
253.3019423018,19330.5460266667
253.4243758912,19510.02936
253.546793545,19692.91936
253.6691952632,19846.3860266667
253.7915810458,19987.5126933333
253.9139508928,20148.59936
254.0363048042,20310.6626933333
254.15864278,20489.11936
254.2809648202,20652.3060266667
254.4032709248,20766.3260266667
254.5255610938,20903.3626933333
254.6478353272,21034.7060266667
254.770093625,21149.67936
254.8923359872,21278.4326933333
255.0145624138,21408.9326933333
255.1367729048,21434.4860266667
255.2589674602,21465.4560266667
255.38114608,21632.4760266667
255.5033087642,21843.57936
255.6254555128,22044.1526933333
255.7475863258,22212.6826933333
255.8697012032,22414.48936
255.991800145,22611.18936
256.1138831512,22810.5760266667
256.2359502218,23005.1226933333
256.3580013568,23249.3260266667
256.4800365562,23450.7226933333
256.60205582,23697.9526933333
256.7240591482,23868.09936
256.8460465408,24060.5126933333
256.9680179978,24256.9726933333
257.0899735192,24414.3160266667
257.211913105,24566.04936
257.3338367552,24713.9726933333
257.4557444698,24840.7060266667
257.5776362488,24965.9360266667
257.6995120922,25092.08936
257.821372,25211.1726933333
257.9432159722,25349.8126933333
258.0650440088,25484.73936
258.1868561098,25612.0426933333
258.3086522752,25734.3560266666
258.430432505,25849.59936
258.5521967992,25951.54936
258.6739451578,26095.57936
258.7956775808,26248.0160266667
258.9173940682,26374.9360266667
259.03909462,26428.1726933333
259.1607792362,26452.0460266667
259.2824479168,26571.01936
259.4041006618,26709.3826933333
259.5257374712,26843.8160266666
259.647358345,26965.6326933333
259.7689632832,27083.8126933333
259.8905522858,27200.4060266666
260.0121253528,27350.43936
260.1336824842,27417.1826933333
260.25522368,27554.8960266666
260.3767489402,27633.27936
260.4982582648,27748.36936
260.6197516538,27834.75936
260.7412291072,27946.0326933333
260.862690625,28060.0026933333
260.9841362072,28141.9526933333
261.1055658538,28255.5560266666
261.2269795648,28392.9360266666
261.3483773402,28469.7060266666
261.46975918,28568.4160266666
261.5911250842,28677.05936
261.7124750528,28758.4960266666
261.8338090858,28850.3860266666
261.9551271832,28978.06936
262.076429345,29129.6360266667
262.1977155712,29241.68936
262.3189858618,29340.3826933333
262.4402402168,29424.05936
262.5614786362,29483.5026933333
262.68270112,29565.2260266667
262.8039076682,29624.68936
262.9250982808,29722.1560266666
263.0462729578,29817.3526933333
263.1674316992,29886.2860266667
263.288574505,29960.38936
263.4097013752,29971.6660266666
263.5308123098,29968.38936
263.6519073088,30016.3726933333
263.7729863722,30094.81936
263.8940495,30157.6260266667
264.0150966922,30212.2226933333
264.1361279488,30298.0626933333
264.2571432698,30383.33936
264.3781426552,30496.02936
264.499126105,30577.07936
264.6200936192,30672.0926933333
264.7410451978,30742.8860266666
264.8619808408,30819.49936
264.9829005482,30894.5360266667
265.10380432,30933.3360266666
265.2246921562,30992.1660266666
265.3455640568,31046.5026933333
265.4664200218,31119.7926933333
265.5872600512,31130.7160266666
265.708084145,31196.47936
265.8288923032,31235.8860266666
265.9496845258,31271.5960266666
266.0704608128,31299.2926933333
266.1912211642,31323.9326933333
266.31196558,31324.6226933333
266.4326940602,31342.9526933333
266.5534066048,31359.58936
266.6741032138,31372.39936
266.7947838872,31398.5426933333
266.915448625,31389.38936
267.0360974272,31373.79936
267.1567302938,31380.3460266666
267.2773472248,31384.8060266666
267.3979482202,31401.69936
267.51853328,31384.9960266666
267.6391024042,31447.9260266666
267.7596555928,31505.19936
267.8801928458,31542.6426933333
268.0007141632,31579.7726933333
268.121219545,31644.8560266667
268.2417089912,31666.1160266667
268.3621825018,31706.8226933333
268.4826400768,31809.21936
268.6030817162,31864.0760266666
268.72350742,31898.6360266666
268.8439171882,31955.68936
268.9643110208,31991.5726933333
269.0846889178,32048.48936
269.2050508792,32055.4160266666
269.325396905,32070.1460266666
269.4457269952,32120.6726933333
269.5660411498,32151.4360266666
269.6863393688,32183.7326933333
269.8066216522,32218.22936
269.926888,32241.5360266667
270.0471384122,32259.9260266667
270.1673728888,32292.9960266667
270.2875914298,32297.76936
270.4077940352,32324.4960266667
270.527980705,32341.00936
270.6481514392,32351.44936
270.7683062378,32349.08936
270.8884451008,32369.02936
271.0085680282,32337.0160266667
271.12867502,32339.8326933333
271.2487660762,32344.1026933333
271.3688411968,32346.98936
271.4889003818,32372.25936
271.6089436312,32390.29936
271.728970945,32417.4560266667
271.8489823232,32411.1560266667
271.9689777658,32406.30936
272.0889572728,32426.9226933333
272.2089208442,32464.04936
272.32886848,32510.5660266667
272.4488001802,32526.23936
272.5687159448,32540.9626933333
272.6886157738,32601.69936
272.8084996672,32620.22936
272.928367625,32672.3360266667
273.0482196472,32758.7660266667
273.1680557338,32802.1426933333
273.2878758848,32848.41936
273.4076801002,32861.1226933333
273.52746838,32851.6960266667
273.6472407242,32875.5326933333
273.7669971328,32909.9960266667
273.8867376058,32926.3460266667
274.0064621432,32939.3860266667
274.126170745,32948.9960266667
274.2458634112,32976.5426933333
274.3655401418,33002.26936
274.4852009368,33023.53936
274.6048457962,33064.67936
274.72447472,33089.9860266667
274.8440877082,33114.3726933333
274.9636847608,33143.7860266667
275.0832658778,33166.28936
275.2028310592,33185.6660266667
275.322380305,33168.9926933333
275.4419136152,33208.6860266667
275.5614309898,33199.1760266667
275.6809324288,33220.11936
275.8004179322,33212.52936
275.9198875,33195.52936
276.0393411322,33225.71936
276.1587788288,33210.6160266667
276.2782005898,33222.9426933333
276.3976064152,33257.0360266667
276.516996305,33240.67936
276.6363702592,33275.1126933333
276.7557282778,33289.84936
276.8750703608,33314.5226933333
276.9943965082,33370.43936
277.11370672,33399.14936
277.2330009962,33415.82936
277.3522793368,33494.51936
277.4715417418,33545.18936
277.5907882112,33574.7426933333
277.710018745,33626.48936
277.8292333432,33650.79936
277.9484320058,33671.60936
278.0676147328,33694.8626933333
278.1867815242,33725.68936
278.30593238,33748.6026933333
278.4250673002,33775.6660266667
278.5441862848,33812.6560266667
278.6632893338,33849.8060266667
278.7823764472,33864.0860266667
278.901447625,33869.0926933333
279.0205028672,33901.50936
279.1395421738,33954.62936
279.2585655448,33967.75936
279.3775729802,33953.2460266667
279.49656448,33972.1260266667
279.6155400442,33992.91936
279.7344996728,34018.5060266667
279.8534433658,34016.6560266667
279.9723711232,34051.1560266667
280.091282945,34052.6760266667
280.2101788312,34050.55936
280.3290587818,34089.1860266667
280.4479227968,34068.1226933333
280.5667708762,34065.88936
280.68560302,34088.2426933333
280.8044192282,34082.58936
280.9232195008,34118.7460266667
281.0420038378,34144.74936
281.1607722392,34166.32936
281.279524705,34217.0360266667
281.3982612352,34241.88936
281.5169818298,34295.3960266667
281.6356864888,34341.9626933333
281.7543752122,34379.0926933333
281.873048,34407.70936
281.9917048522,34436.91936
282.1103457688,34473.4060266667
282.2289707498,34496.5826933333
282.3475797952,34501.9526933333
282.466172905,34521.7760266667
282.5847500792,34540.5626933333
282.7033113178,34536.6226933333
282.8218566208,34523.73936
282.9403859882,34492.0960266667
283.05889942,34492.11936
283.1773969162,34494.5826933333
283.2958784768,34505.2326933333
283.4143441018,34484.7626933333
283.5327937912,34472.87936
283.651227545,34486.8826933333
283.7696453632,34472.38936
283.8880472458,34463.8026933333
284.0064331928,34504.0260266667
284.1248032042,34507.4626933333
284.24315728,34521.2226933333
284.3614954202,34550.67936
284.4798176248,34581.8226933333
284.5981238938,34670.4226933333
284.7164142272,34725.6060266667
284.834688625,34742.7160266667
284.9529470872,34737.85936
285.0711896138,34742.32936
285.1894162048,34747.5160266667
285.3076268602,34750.50936
285.42582158,34762.94936
285.5440003642,34761.1326933333
285.6621632128,34773.1660266667
285.7803101258,34787.3226933333
285.8984411032,34803.0626933333
286.016556145,34789.5526933333
286.1346552512,34796.6026933333
286.2527384218,34831.8426933333
286.3708056568,34830.34936
286.4888569562,34817.99936
286.60689232,34819.95936
286.7249117482,34821.2360266667
286.8429152408,34829.1726933333
286.9609027978,34846.9760266667
287.0788744192,34867.08936
287.196830105,34917.54936
287.3147698552,34894.2326933333
287.4326936698,34866.71936
287.5506015488,34875.2426933333
287.6684934922,34893.10936
287.7863695,34886.0260266667
287.9042295722,34883.2926933333
288.0220737088,34881.1160266667
288.1399019098,34882.9160266667
288.2577141752,34871.56936
288.375510505,34855.06936
288.4932908992,34833.2760266667
288.6110553578,34818.6360266667
288.7288038808,34807.6960266667
288.8465364682,34777.32936
288.96425312,34745.81936
289.0819538362,34756.6460266667
289.1996386168,34792.8926933333
289.3173074618,34848.43936
289.4349603712,34863.0760266667
289.552597345,34886.4926933333
289.6702183832,34928.6026933333
289.7878234858,34947.86936
289.9054126528,34974.6760266667
290.0229858842,35010.2026933333
290.14054318,35034.3960266667
290.2580845402,35062.44936
290.3756099648,35094.53936
290.4931194538,35155.2026933333
290.6106130072,35198.75936
290.728090625,35226.83936
290.8455523072,35264.9960266667
290.9629980538,35317.3260266667
291.0804278648,35351.0826933333
291.1978417402,35389.43936
291.31523968,35431.0060266667
291.4326216842,35460.4626933333
291.5499877528,35513.3026933333
291.6673378858,35590.8126933333
291.7846720832,35617.6060266667
291.901990345,35665.9926933333
292.0192926712,35720.2960266667
292.1365790618,35762.1360266667
292.2538495168,35810.7760266667
292.3711040362,35851.9026933333
292.48834262,35903.0226933333
292.6055652682,35943.4860266667
292.7227719808,35998.4426933333
292.8399627578,36050.5626933333
292.9571375992,36095.1560266667
293.074296505,36150.8226933333
293.1914394752,36173.6660266667
293.3085665098,36226.1860266667
293.4256776088,36282.51936
293.5427727722,36320.33936
293.659852,36385.0760266667
293.7769152922,36445.13936
293.8939626488,36517.29936
294.0109940698,36551.9826933333
294.1280095552,36582.5960266667
294.245009105,36626.5360266667
294.3619927192,36677.34936
294.4789603978,36734.3760266667
294.5959121408,36766.1426933333
294.7128479482,36806.77936
294.82976782,36895.3626933333
294.9466717562,36919.8760266667
295.0635597568,36978.26936
295.1804318218,37034.13936
295.2972879512,37057.7860266667
295.414128145,37072.8726933333
295.5309524032,37147.5126933333
295.6477607258,37181.9160266667
295.7645531128,37231.2260266667
295.8813295642,37259.4726933333
295.99809008,37311.69936
296.1148346602,37370.8460266667
296.2315633048,37433.2260266667
296.3482760138,37438.0426933333
296.4649727872,37475.55936
296.581653625,37554.05936
296.6983185272,37621.18936
296.8149674938,37683.34936
296.9316005248,37726.5226933333
297.0482176202,37758.7160266667
297.16481878,37765.90936
297.2814040042,37835.6826933333
297.3979732928,37896.6760266667
297.5145266458,37935.6560266667
297.6310640632,37953.8060266667
297.747585545,38023.89936
297.8640910912,38070.8960266667
297.9805807018,38103.7526933333
298.0970543768,38122.3526933333
298.2135121162,38129.8860266667
298.32995392,38183.2960266667
298.4463797882,38220.9760266667
298.5627897208,38244.87936
298.6791837178,38271.64936
298.7955617792,38321.9560266667
298.911923905,38359.6360266667
299.0282700952,38397.0426933333
299.1446003498,38439.2860266667
299.2609146688,38466.8960266667
299.3772130522,38505.93936
299.4934955,38509.9160266667
299.6097620122,38580.6860266667
299.7260125888,38595.49936
299.8422472298,38622.3226933333
299.9584659352,38628.4660266667
300.074668705,38689.0826933333
300.1908555392,38727.8126933333
300.3070264378,38742.3926933333
300.4231814008,38782.31936
300.5393204282,38816.0626933333
300.65544352,38855.8360266667
300.7715506762,38881.09936
300.8876418968,38905.2760266667
301.0037171818,38963.3960266667
