UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78270
Integration Time,1000
Averages,300
Date,2/15/2020 11:33:18 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57846.3784822222
Reference Date,Multiple Library Date
User Note,


181.8418,1554.35
181.9732053322,-108.118184444444
182.1045947288,-111.631517777778
182.2359681898,-113.454851111111
182.3673257152,-57.3381844444444
182.498667305,-54.5981844444444
182.6299929592,-57.1681844444444
182.7613026778,-56.5048511111111
182.8925964608,-54.8215177777777
183.0238743082,-53.8215177777777
183.15513622,-57.0615177777777
183.2863821962,-55.9948511111111
183.4176122368,-51.9148511111111
183.5488263418,-50.6548511111111
183.6800245112,-55.8848511111111
183.811206745,-50.0448511111111
183.9423730432,-52.5015177777777
184.0735234058,-52.0115177777777
184.2046578328,-49.1581844444444
184.3357763242,-52.3481844444444
184.46687888,-53.0481844444444
184.5979655002,-49.1448511111111
184.7290361848,-52.3881844444444
184.8600909338,-49.1281844444444
184.9911297472,-47.5148511111111
185.122152625,-51.1681844444444
185.2531595672,-47.1448511111111
185.3841505738,-49.4215177777777
185.5151256448,-47.5248511111111
185.6460847802,-50.4115177777777
185.77702798,-52.4681844444444
185.9079552442,-51.2548511111111
186.0388665728,-50.0081844444444
186.1697619658,-49.5048511111111
186.3006414232,-46.8815177777777
186.431504945,-51.5948511111111
186.5623525312,-48.9448511111111
186.6931841818,-53.2515177777777
186.8239998968,-51.0248511111111
186.9547996762,-45.6415177777777
187.08558352,-50.2481844444444
187.2163514282,-47.5348511111111
187.3471034008,-54.3715177777777
187.4778394378,-53.0881844444444
187.6085595392,-47.6748511111111
187.739263705,-47.3815177777777
187.8699519352,-49.0481844444444
188.0006242298,-49.3181844444444
188.1312805888,-46.9015177777777
188.2619210122,-48.8415177777777
188.3925455,-52.4115177777777
188.5231540522,-50.5081844444444
188.6537466688,-50.8281844444444
188.7843233498,-51.8115177777777
188.9148840952,-49.1281844444444
189.045428905,-50.0248511111111
189.1759577792,-52.0115177777777
189.3064707178,-48.8948511111111
189.4369677208,-51.7315177777777
189.5674487882,-51.8648511111111
189.69791392,-44.4681844444444
189.8283631162,-50.5281844444444
189.9587963768,-52.1448511111111
190.0892137018,-48.8915177777777
190.2196150912,-50.8048511111111
190.350000545,-50.9315177777777
190.4803700632,-50.8281844444444
190.6107236458,-50.3281844444444
190.7410612928,-51.5715177777777
190.8713830042,-44.4515177777777
191.00168878,-50.1048511111111
191.1319786202,-50.0815177777777
191.2622525248,-51.7381844444444
191.3925104938,-46.6115177777777
191.5227525272,-50.1515177777777
191.652978625,-43.9148511111111
191.7831887872,-46.6848511111111
191.9133830138,-49.7248511111111
192.0435613048,-48.7881844444444
192.1737236602,-46.6915177777777
192.30387008,-47.6048511111111
192.4340005642,-50.3348511111111
192.5641151128,-46.6548511111111
192.6942137258,-50.8815177777777
192.8242964032,-46.6448511111111
192.954363145,-48.2448511111111
193.0844139512,-49.6781844444444
193.2144488218,-48.8315177777777
193.3444677568,-51.0815177777777
193.4744707562,-47.6415177777777
193.60445782,-49.8848511111111
193.7344289482,-47.9715177777777
193.8643841408,-47.2481844444444
193.9943233978,-47.3548511111111
194.1242467192,-47.5115177777777
194.254154105,-45.7615177777777
194.3840455552,-46.1148511111111
194.5139210698,-47.9315177777777
194.6437806488,-47.3148511111111
194.7736242922,-46.6748511111111
194.903452,-49.0681844444444
195.0332637722,-40.0415177777778
195.1630596088,-49.1015177777777
195.2928395098,-49.5281844444444
195.4226034752,-44.0415177777777
195.552351505,-49.2481844444444
195.6820835992,-46.1081844444444
195.8117997578,-48.9548511111111
195.9414999808,-48.9481844444444
196.0711842682,-50.8181844444444
196.20085262,-48.3181844444444
196.3305050362,-51.3848511111111
196.4601415168,-48.7348511111111
196.5897620618,-46.1115177777777
196.7193666712,-46.3848511111111
196.848955345,-50.0548511111111
196.9785280832,-48.8615177777777
197.1080848858,-49.4181844444444
197.2376257528,-47.8848511111111
197.3671506842,-49.4248511111111
197.49665968,-48.2148511111111
197.6261527402,-48.2948511111111
197.7556298648,-47.2215177777777
197.8850910538,-47.4781844444444
198.0145363072,-47.3015177777777
198.143965625,-38.6815177777778
198.2733790072,-49.8081844444444
198.4027764538,-47.2115177777777
198.5321579648,-48.3981844444444
198.6615235402,-45.4681844444444
198.79087318,-45.4015177777777
198.9202068842,-44.8881844444444
199.0495246528,-48.9048511111111
199.1788264858,-47.8281844444444
199.3081123832,-48.3581844444444
199.437382345,-46.8615177777777
199.5666363712,-47.5881844444444
199.6958744618,-48.2515177777777
199.8250966168,-45.5881844444444
199.9543028362,-44.7215177777777
200.08349312,-47.9881844444444
200.2126674682,-49.0681844444444
200.3418258808,-44.9615177777777
200.4709683578,-47.6481844444444
200.6000948992,-47.8881844444444
200.729205505,-50.2215177777777
200.8583001752,-46.3381844444444
200.9873789098,-44.5881844444444
201.1164417088,-47.2715177777777
201.2454885722,-44.1915177777777
201.3745195,-46.5081844444444
201.5035344922,-47.0348511111111
201.6325335488,-46.6281844444444
201.7615166698,-44.0481844444444
201.8904838552,-46.3481844444444
202.019435105,-44.6015177777777
202.1483704192,-45.3848511111111
202.2772897978,-45.9581844444444
202.4061932408,-45.4448511111111
202.5350807482,-47.6748511111111
202.66395232,-43.9515177777777
202.7928079562,-46.3115177777777
202.9216476568,-41.6415177777778
203.0504714218,-43.4815177777778
203.1792792512,-45.5015177777777
203.308071145,-46.5915177777777
203.4368471032,-33.2181844444444
203.5656071258,-45.2348511111111
203.6943512128,-45.0781844444444
203.8230793642,-44.6015177777777
203.95179158,-45.6015177777777
204.0804878602,-47.7715177777777
204.2091682048,-41.9681844444444
204.3378326138,-45.2448511111111
204.4664810872,-42.1281844444444
204.595113625,-44.9681844444444
204.7237302272,-42.9181844444444
204.8523308938,-41.5948511111111
204.9809156248,-45.1248511111111
205.1094844202,-41.3348511111111
205.23803728,-43.6615177777778
205.3665742042,-43.2181844444444
205.4950951928,-40.7915177777778
205.6236002458,-45.4315177777777
205.7520893632,-40.6148511111111
205.880562545,-42.2448511111111
206.0090197912,-42.6415177777778
206.1374611018,-43.2381844444444
206.2658864768,-40.7781844444444
206.3942959162,-41.7281844444444
206.52268942,-44.3515177777777
206.6510669882,-43.3748511111111
206.7794286208,-38.9448511111111
206.9077743178,-42.0081844444444
207.0361040792,-39.1315177777778
207.164417905,-42.1948511111111
207.2927157952,-42.8915177777778
207.4209977498,-42.0381844444444
207.5492637688,-41.5615177777778
207.6775138522,-39.0781844444444
207.805748,-41.6881844444444
207.9339662122,-38.8048511111111
208.0621684888,-43.1715177777778
208.1903548298,-39.8548511111111
208.3185252352,-41.4615177777778
208.446679705,-39.4315177777778
208.5748182392,-39.3715177777778
208.7029408378,-38.7915177777778
208.8310475008,-41.1681844444444
208.9591382282,-41.2081844444444
209.08721302,-43.1981844444444
209.2152718762,-41.8915177777778
209.3433147968,-35.0781844444444
209.4713417818,-39.6248511111111
209.5993528312,-41.5881844444444
209.727347945,-41.4648511111111
209.8553271232,-41.0481844444444
209.9832903658,-38.0481844444444
210.1112376728,-41.5115177777778
210.2391690442,-42.3315177777778
210.36708448,-44.1115177777777
210.4949839802,-41.5148511111111
210.6228675448,-39.0881844444444
210.7507351738,-36.9348511111111
210.8785868672,-41.4048511111111
211.006422625,-40.0848511111111
211.1342424472,-35.0881844444444
211.2620463338,-39.7848511111111
211.3898342848,-36.6381844444444
211.5176063002,-40.2148511111111
211.64536238,-36.7081844444444
211.7731025242,-40.8148511111111
211.9008267328,-38.2681844444444
212.0285350058,-39.3215177777778
212.1562273432,-37.2115177777778
212.283903745,-33.2148511111111
212.4115642112,-38.9815177777778
212.5392087418,-36.6215177777778
212.6668373368,-36.1315177777778
212.7944499962,-37.8515177777778
212.92204672,-37.3948511111111
213.0496275082,-38.7215177777778
213.1771923608,-36.7281844444444
213.3047412778,-33.7648511111111
213.4322742592,-38.1115177777778
213.559791305,-35.9715177777778
213.6872924152,-34.8615177777778
213.8147775898,-36.5681844444444
213.9422468288,-35.9748511111111
214.0697001322,-33.8081844444444
214.1971375,-35.8448511111111
214.3245589322,-32.8515177777778
214.4519644288,-34.3381844444444
214.5793539898,-33.1048511111111
214.7067276152,-34.9048511111111
214.834085305,-34.1148511111111
214.9614270592,-35.9315177777778
215.0887528778,-32.3348511111111
215.2160627608,-34.4815177777778
215.3433567082,-32.4248511111111
215.47063472,-32.4915177777778
215.5978967962,-32.2948511111111
215.7251429368,-28.9281844444444
215.8523731418,-30.0381844444444
215.9795874112,-34.0448511111111
216.106785745,-34.3481844444444
216.2339681432,-30.7448511111111
216.3611346058,-27.8081844444444
216.4882851328,-29.4481844444444
216.6154197242,-31.2581844444444
216.74253838,-26.1315177777778
216.8696411002,-28.9148511111111
216.9967278848,-28.2481844444444
217.1237987338,-29.4248511111111
217.2508536472,-31.9815177777778
217.377892625,-27.1415177777778
217.5049156672,-26.6915177777778
217.6319227738,-30.1148511111111
217.7589139448,-30.9881844444444
217.8858891802,-30.2881844444444
218.01284848,-29.0315177777778
218.1397918442,-30.9048511111111
218.2667192728,-27.9048511111111
218.3936307658,-27.3181844444444
218.5205263232,-27.7448511111111
218.647405945,-25.7981844444444
218.7742696312,-25.7781844444444
218.9011173818,-27.7081844444444
219.0279491968,-27.4615177777778
219.1547650762,-27.5048511111111
219.28156502,-25.8315177777778
219.4083490282,-23.6148511111111
219.5351171008,-23.8948511111111
219.6618692378,-23.9915177777778
219.7886054392,-22.8581844444444
219.915325705,-23.1815177777778
220.0420300352,-24.9015177777778
220.1687184298,-23.3781844444444
220.2953908888,-22.4381844444444
220.4220474122,-23.4681844444444
220.548688,-25.0315177777778
220.6753126522,-24.8981844444444
220.8019213688,-22.6715177777778
220.9285141498,-23.7915177777778
221.0550909952,-20.7915177777778
221.181651905,-21.0215177777778
221.3081968792,-22.8648511111111
221.4347259178,-19.1248511111111
221.5612390208,-19.4148511111111
221.6877361882,-24.1315177777778
221.81421742,-21.9281844444444
221.9406827162,-23.2715177777778
222.0671320768,-20.1748511111111
222.1935655018,-25.1781844444444
222.3199829912,-22.5648511111111
222.446384545,-21.9015177777778
222.5727701632,-24.8381844444444
222.6991398458,-19.4715177777778
222.8254935928,-19.5815177777778
222.9518314042,-21.8681844444444
223.07815328,-15.5515177777778
223.2044592202,-15.5815177777778
223.3307492248,-11.8881844444444
223.4570232938,-15.6181844444444
223.5832814272,-15.1881844444444
223.709523625,-13.9548511111111
223.8357498872,-18.1481844444444
223.9619602138,-7.00818444444443
224.0881546048,-13.4881844444444
224.2143330602,-11.6048511111111
224.34049558,-10.4948511111111
224.4666421642,-13.8215177777778
224.5927728128,-7.50151777777776
224.7188875258,-14.5381844444444
224.8449863032,-8.82151777777776
224.971069145,-8.73818444444443
225.0971360512,-11.7815177777778
225.2231870218,-8.0148511111111
225.3492220568,-8.09485111111109
225.4752411562,-6.16818444444443
225.60124432,-3.3348511111111
225.7272315482,-1.7048511111111
225.8532028408,-0.551517777777764
225.9791581978,-0.0948511111110974
226.1050976192,-2.06818444444443
226.231021105,4.73181555555557
226.3569286552,4.3951488888889
226.4828202698,4.4351488888889
226.6086959488,11.5851488888889
226.7345556922,8.06181555555557
226.8603995,12.4051488888889
226.9862273722,15.1318155555556
227.1120393088,16.7451488888889
227.2378353098,17.5184822222222
227.3636153752,18.5918155555556
227.489379505,28.1818155555556
227.6151276992,23.8484822222222
227.7408599578,20.4618155555556
227.8665762808,29.9251488888889
227.9922766682,32.0451488888889
228.11796112,36.2051488888889
228.2436296362,37.9984822222222
228.3692822168,41.9184822222222
228.4949188618,44.1351488888889
228.6205395712,52.2084822222223
228.746144345,62.4618155555556
228.8717331832,63.8718155555556
228.9973060858,66.1284822222222
229.1228630528,73.5484822222222
229.2484040842,80.9218155555556
229.37392918,83.7484822222222
229.4994383402,94.2751488888889
229.6249315648,97.3051488888889
229.7504088538,104.411815555556
229.8758702072,112.921815555556
230.001315625,119.495148888889
230.1267451072,124.331815555555
230.2521586538,138.735148888889
230.3775562648,145.585148888889
230.5029379402,148.801815555556
230.62830368,159.121815555556
230.7536534842,170.361815555556
230.8789873528,181.681815555556
231.0043052858,201.661815555556
231.1296072832,208.145148888889
231.254893345,225.465148888889
231.3801634712,243.501815555556
231.5054176618,249.871815555556
231.6306559168,267.448482222222
231.7558782362,276.445148888889
231.88108462,302.338482222222
232.0062750682,315.571815555556
232.1314495808,339.361815555556
232.2566081578,350.545148888889
232.3817507992,374.208482222222
232.506877505,391.498482222222
232.6319882752,414.691815555556
232.7570831098,444.128482222222
232.8821620088,471.268482222222
233.0072249722,497.448482222222
233.132272,519.498482222223
233.2573030922,542.781815555556
233.3823182488,579.018482222222
233.5073174698,606.878482222222
233.6323007552,641.778482222222
233.757268105,663.031815555556
233.8822195192,699.128482222222
234.0071549978,738.015148888889
234.1320745408,777.895148888889
234.2569781482,809.538482222222
234.38186582,861.638482222222
234.5067375562,896.505148888889
234.6315933568,938.051815555555
234.7564332218,1006.41514888889
234.8812571512,1029.34181555556
235.006065145,1078.57181555556
235.1308572032,1133.53848222222
235.2556333258,1183.83514888889
235.3803935128,1235.34848222222
235.5051377642,1297.65848222222
235.62986608,1355.79514888889
235.7545784602,1410.31848222222
235.8792749048,1471.39848222222
236.0039554138,1541.63848222222
236.1286199872,1603.94848222222
236.253268625,1674.21514888889
236.3779013272,1750.78514888889
236.5025180938,1821.57181555556
236.6271189248,1892.33848222222
236.7517038202,1975.50848222222
236.87627278,2057.39181555556
237.0008258042,2136.13514888889
237.1253628928,2231.71848222222
237.2498840458,2314.56514888889
237.3743892632,2404.92181555555
237.498878545,2502.04848222222
237.6233518912,2598.61514888889
237.7478093018,2695.04848222222
237.8722507768,2799.54514888889
237.9966763162,2895.85514888889
238.12108592,3002.20514888889
238.2454795882,3115.01181555555
238.3698573208,3211.13181555555
238.4942191178,3330.58181555555
238.6185649792,3444.10181555555
238.742894905,3558.72514888889
238.8672088952,3678.80181555555
238.9915069498,3806.57848222222
239.1157890688,3933.27848222222
239.2400552522,4057.91514888888
239.3643055,4190.08848222222
239.4885398122,4318.91181555555
239.6127581888,4454.18514888889
239.7369606298,4600.96181555555
239.8611471352,4732.47514888889
239.985317705,4883.79848222222
240.1094723392,5032.43848222222
240.2336110378,5184.15848222222
240.3577338008,5338.44181555555
240.4818406282,5487.21848222222
240.60593152,5645.94181555555
240.7300064762,5820.26514888889
240.8540654968,5968.10514888889
240.9781085818,6137.19848222222
241.1021357312,6300.22848222222
241.226146945,6481.54848222222
241.3501422232,6649.30848222222
241.4741215658,6820.90514888889
241.5980849728,6997.10514888889
241.7220324442,7178.36514888888
241.84596398,7356.90514888889
241.9698795802,7536.16848222222
242.0937792448,7735.35514888889
242.2176629738,7938.68848222222
242.3415307672,8146.38181555555
242.465382625,8340.00181555556
242.5892185472,8518.55514888889
242.7130385338,8665.63848222222
242.8368425848,8874.26181555555
242.9606307002,9092.35848222222
243.08440288,9312.74848222222
243.2081591242,9558.30848222222
243.3318994328,9779.38514888889
243.4556238058,10012.5918155556
243.5793322432,10225.6284822222
243.703024745,10434.9584822222
243.8267013112,10680.1818155556
243.9503619418,10845.1351488889
244.0740066368,10966.9451488889
244.1976353962,11162.4751488889
244.32124822,11385.9684822222
244.4448451082,11669.1784822222
244.5684260608,11958.7584822222
244.6919910778,12199.5784822222
244.8155401592,12469.0184822222
244.939073305,12686.2118155556
245.0625905152,12949.4718155556
245.1860917898,13154.7418155556
245.3095771288,13389.7518155556
245.4330465322,13648.8984822222
245.5565,13857.1518155556
245.6799375322,14123.4418155556
245.8033591288,14406.2351488889
245.9267647898,14601.1051488889
246.0501545152,14702.5751488889
246.173528305,14843.2518155556
246.2968861592,15120.6318155556
246.4202280778,15440.9018155556
246.5435540608,15804.1851488889
246.6668641082,16132.5884822222
246.79015822,16496.0584822222
246.9134363962,16765.4551488889
247.0366986368,17138.9051488889
247.1599449418,17370.2318155556
247.2831753112,17711.7184822222
247.406389745,18017.7951488889
247.5295882432,18273.1051488889
247.6527708058,18597.4051488889
247.7759374328,18864.2651488889
247.8990881242,19131.8718155556
248.02222288,19448.5784822222
248.1453417002,19747.3651488889
248.2684445848,20014.9551488889
248.3915315338,20317.3618155556
248.5146025472,20515.3351488889
248.637657625,20521.6251488889
248.7606967672,20671.7051488889
248.8837199738,21055.1118155556
249.0067272448,21438.6784822222
249.1297185802,21819.2684822222
249.25269398,22121.7318155556
249.3756534442,22458.0018155556
249.4985969728,22765.9584822222
249.6215245658,23131.1918155556
249.7444362232,23419.6518155556
249.867331945,23833.9184822222
249.9902117312,24097.0451488889
250.1130755818,24469.7351488889
250.2359234968,24801.1651488889
250.3587554762,25050.1818155556
250.48157152,25380.3284822222
250.6043716282,25643.9884822222
250.7271558008,25892.9251488889
250.8499240378,26243.3884822222
250.9726763392,26558.7851488889
251.095412705,26833.2751488889
251.2181331352,27102.0384822222
251.3408376298,27367.2518155556
251.4635261888,27630.9984822222
251.5861988122,27773.8218155556
251.7088555,27819.1118155556
251.8314962522,28040.1251488889
251.9541210688,28457.1918155556
252.0767299498,28831.0084822222
252.1993228952,29176.0118155556
252.321899905,29538.8118155556
252.4444609792,29822.6451488889
252.5670061178,30218.2084822222
252.6895353208,30487.0451488889
252.8120485882,30853.4484822222
252.93454592,31184.1751488889
253.0570273162,31475.6284822222
253.1794927768,31866.9518155556
253.3019423018,32127.9251488889
253.4243758912,32424.8884822222
253.546793545,32733.8351488889
253.6691952632,32992.0318155556
253.7915810458,33225.9284822222
253.9139508928,33508.7751488889
254.0363048042,33771.7284822222
254.15864278,34063.5984822222
254.2809648202,34356.0218155556
254.4032709248,34547.1984822222
254.5255610938,34775.1518155556
254.6478353272,34988.9584822222
254.770093625,35187.0018155556
254.8923359872,35378.3351488889
255.0145624138,35590.8718155556
255.1367729048,35639.3418155556
255.2589674602,35673.3718155556
255.38114608,35929.9551488889
255.5033087642,36265.1684822222
255.6254555128,36586.4851488889
255.7475863258,36863.8851488889
255.8697012032,37212.5118155556
255.991800145,37521.2784822222
256.1138831512,37839.7651488889
256.2359502218,38143.1851488889
256.3580013568,38541.1084822222
256.4800365562,38862.1851488889
256.60205582,39262.2918155556
256.7240591482,39558.2818155556
256.8460465408,39842.6051488889
256.9680179978,40162.5551488889
257.0899735192,40401.2884822222
257.211913105,40635.5418155556
257.3338367552,40896.8518155556
257.4557444698,41096.7551488889
257.5776362488,41285.5451488889
257.6995120922,41494.6718155555
257.821372,41675.2651488889
257.9432159722,41889.7084822222
258.0650440088,42094.8018155555
258.1868561098,42270.4851488889
258.3086522752,42458.0351488889
258.430432505,42641.5584822222
258.5521967992,42804.3384822222
258.6739451578,43039.8251488889
258.7956775808,43278.3218155556
258.9173940682,43457.3184822222
259.03909462,43554.8851488889
259.1607792362,43585.5251488889
259.2824479168,43755.0218155555
259.4041006618,43983.8051488889
259.5257374712,44195.2851488889
259.647358345,44387.2084822222
259.7689632832,44558.5284822222
259.8905522858,44736.1884822222
260.0121253528,44953.9884822222
260.1336824842,45064.0418155556
260.25522368,45260.7018155555
260.3767489402,45381.8918155556
260.4982582648,45560.8784822222
260.6197516538,45698.9284822222
260.7412291072,45853.0684822222
260.862690625,46037.6784822222
260.9841362072,46165.2284822222
261.1055658538,46330.9618155556
261.2269795648,46521.8551488889
261.3483773402,46653.5384822222
261.46975918,46784.6118155556
261.5911250842,46948.3018155555
261.7124750528,47089.8384822222
261.8338090858,47219.0284822222
261.9551271832,47422.9784822222
262.076429345,47660.8318155555
262.1977155712,47815.6584822222
262.3189858618,47973.9418155555
262.4402402168,48094.3751488889
262.5614786362,48188.3384822222
262.68270112,48310.0751488889
262.8039076682,48411.5618155555
262.9250982808,48546.6818155555
263.0462729578,48674.4584822222
263.1674316992,48795.3451488889
263.288574505,48896.7184822222
263.4097013752,48908.2584822222
263.5308123098,48913.1584822222
263.6519073088,48977.7751488889
263.7729863722,49079.6451488889
263.8940495,49177.9384822222
264.0150966922,49247.2951488889
264.1361279488,49364.3484822222
264.2571432698,49501.6984822222
264.3781426552,49655.7484822222
264.499126105,49787.0984822222
264.6200936192,49937.1751488889
264.7410451978,50031.0051488889
264.8619808408,50129.0151488889
264.9829005482,50233.3551488889
265.10380432,50292.5318155555
265.2246921562,50359.4818155555
265.3455640568,50449.7084822222
265.4664200218,50532.8751488889
265.5872600512,50562.7618155555
265.708084145,50652.9684822222
265.8288923032,50708.2984822222
265.9496845258,50758.9184822222
266.0704608128,50791.9551488889
266.1912211642,50818.9418155555
266.31196558,50806.7951488889
266.4326940602,50839.6618155555
266.5534066048,50874.1218155555
266.6741032138,50887.3851488889
266.7947838872,50912.2818155555
266.915448625,50865.3151488889
267.0360974272,50836.2451488889
267.1567302938,50823.8951488889
267.2773472248,50821.7851488889
267.3979482202,50829.2318155555
267.51853328,50801.9518155555
267.6391024042,50885.2384822222
267.7596555928,50961.0751488889
267.8801928458,51007.8218155555
268.0007141632,51057.3051488889
268.121219545,51151.1918155555
268.2417089912,51178.9418155555
268.3621825018,51232.0518155555
268.4826400768,51378.5351488889
268.6030817162,51439.9684822222
268.72350742,51497.1251488889
268.8439171882,51563.2651488889
268.9643110208,51606.5618155555
269.0846889178,51675.1251488889
269.2050508792,51663.5518155555
269.325396905,51670.1818155555
269.4457269952,51725.1018155555
269.5660411498,51770.5418155555
269.6863393688,51805.6984822222
269.8066216522,51830.6451488889
269.926888,51864.3484822222
270.0471384122,51895.0284822222
270.1673728888,51929.8718155555
270.2875914298,51923.4084822222
270.4077940352,51957.4051488889
270.527980705,51956.7784822222
270.6481514392,51964.1818155555
270.7683062378,51958.3384822222
270.8884451008,51958.2784822222
271.0085680282,51896.4751488889
271.12867502,51896.7451488889
271.2487660762,51893.8284822222
271.3688411968,51856.4084822222
271.4889003818,51895.1518155555
271.6089436312,51910.0551488889
271.728970945,51932.9251488889
271.8489823232,51893.9318155555
271.9689777658,51869.5884822222
272.0889572728,51916.2918155555
272.2089208442,51949.6684822222
272.32886848,51994.5084822222
272.4488001802,52005.0084822222
272.5687159448,52031.4418155555
272.6886157738,52098.5351488889
272.8084996672,52129.0551488889
272.928367625,52184.0251488889
273.0482196472,52303.4218155555
273.1680557338,52369.5651488889
273.2878758848,52441.3118155555
273.4076801002,52435.4884822222
273.52746838,52409.5151488889
273.6472407242,52429.1284822222
273.7669971328,52461.3584822222
273.8867376058,52489.5018155555
274.0064621432,52486.1918155555
274.126170745,52486.7084822222
274.2458634112,52515.7484822222
274.3655401418,52551.0151488889
274.4852009368,52578.3484822222
274.6048457962,52624.0318155555
274.72447472,52637.7718155555
274.8440877082,52670.6418155555
274.9636847608,52686.1251488889
275.0832658778,52721.3851488889
275.2028310592,52732.0718155555
275.322380305,52721.1651488889
275.4419136152,52750.8518155555
275.5614309898,52719.9018155555
275.6809324288,52735.6884822222
275.8004179322,52709.2751488889
275.9198875,52662.7018155555
276.0393411322,52683.8318155555
276.1587788288,52639.6151488889
276.2782005898,52647.8718155555
276.3976064152,52672.4318155555
276.516996305,52620.8051488889
276.6363702592,52661.7051488889
276.7557282778,52679.7884822222
276.8750703608,52691.9684822222
276.9943965082,52753.2751488889
277.11370672,52790.8484822222
277.2330009962,52824.0484822222
277.3522793368,52932.0518155555
277.4715417418,52991.5184822222
277.5907882112,53037.9384822222
277.710018745,53082.9418155555
277.8292333432,53116.2784822222
277.9484320058,53141.6951488889
278.0676147328,53156.8618155556
278.1867815242,53192.8518155556
278.30593238,53218.6951488889
278.4250673002,53238.5151488889
278.5441862848,53264.3751488889
278.6632893338,53320.6351488889
278.7823764472,53317.8551488889
278.901447625,53309.8951488889
279.0205028672,53342.3384822222
279.1395421738,53402.4984822222
279.2585655448,53417.1118155555
279.3775729802,53398.2951488889
279.49656448,53402.1618155555
279.6155400442,53409.9651488889
279.7344996728,53426.7651488889
279.8534433658,53412.3484822222
279.9723711232,53438.4151488889
280.091282945,53431.9318155555
280.2101788312,53401.9451488889
280.3290587818,53446.0584822222
280.4479227968,53386.2618155555
280.5667708762,53363.3784822222
280.68560302,53379.3884822222
280.8044192282,53372.8318155555
280.9232195008,53396.4551488889
281.0420038378,53428.9751488889
281.1607722392,53445.4284822222
281.279524705,53497.8551488889
281.3982612352,53523.7951488889
281.5169818298,53592.6751488889
281.6356864888,53648.3551488889
281.7543752122,53690.5784822222
281.873048,53707.8951488889
281.9917048522,53728.0418155555
282.1103457688,53763.8118155555
282.2289707498,53778.9751488889
282.3475797952,53785.3218155556
282.466172905,53807.0218155555
282.5847500792,53820.2918155555
282.7033113178,53809.3718155555
282.8218566208,53755.3584822222
282.9403859882,53690.8551488889
283.05889942,53679.5451488889
283.1773969162,53649.0084822222
283.2958784768,53656.8584822222
283.4143441018,53607.1384822222
283.5327937912,53572.9018155555
283.651227545,53578.3284822222
283.7696453632,53554.3218155555
283.8880472458,53535.2451488889
284.0064331928,53543.0051488889
284.1248032042,53539.0318155555
284.24315728,53555.0284822222
284.3614954202,53585.1551488889
284.4798176248,53618.0284822222
284.5981238938,53731.4984822222
284.7164142272,53803.0151488889
284.834688625,53819.0351488889
284.9529470872,53803.1618155555
285.0711896138,53788.6751488889
285.1894162048,53776.7884822222
285.3076268602,53773.2384822222
285.42582158,53752.2318155555
285.5440003642,53740.6151488889
285.6621632128,53749.9651488889
285.7803101258,53736.8784822222
285.8984411032,53739.3984822222
286.016556145,53705.2184822222
286.1346552512,53717.3751488889
286.2527384218,53732.1018155556
286.3708056568,53719.2451488889
286.4888569562,53704.9351488889
286.60689232,53682.0918155555
286.7249117482,53657.1518155555
286.8429152408,53669.4551488889
286.9609027978,53666.0484822222
287.0788744192,53683.9918155555
287.196830105,53735.9351488889
287.3147698552,53674.4684822222
287.4326936698,53638.5551488889
287.5506015488,53635.3218155556
287.6684934922,53628.2218155555
287.7863695,53605.3951488889
287.9042295722,53577.3118155555
288.0220737088,53561.9318155555
288.1399019098,53542.8284822222
288.2577141752,53499.5951488889
288.375510505,53465.2018155555
288.4932908992,53424.2751488889
288.6110553578,53382.5618155555
288.7288038808,53324.5884822222
288.8465364682,53280.0518155555
288.96425312,53225.1351488889
289.0819538362,53215.8751488889
289.1996386168,53250.8784822222
289.3173074618,53323.4951488889
289.4349603712,53329.2384822222
289.552597345,53354.3818155555
289.6702183832,53390.3084822222
289.7878234858,53417.3018155555
289.9054126528,53432.4018155555
290.0229858842,53480.5684822222
290.14054318,53508.9884822222
290.2580845402,53510.2484822222
290.3756099648,53553.3851488889
290.4931194538,53617.8584822222
290.6106130072,53668.6718155555
290.728090625,53687.9884822222
290.8455523072,53733.8784822222
290.9629980538,53781.1918155555
291.0804278648,53832.7484822222
291.1978417402,53887.7751488889
291.31523968,53931.3684822222
291.4326216842,53957.4984822222
291.5499877528,54026.5551488889
291.6673378858,54105.7384822222
291.7846720832,54128.1051488889
291.901990345,54188.4218155555
292.0192926712,54264.7918155555
292.1365790618,54317.0651488889
292.2538495168,54372.1851488889
292.3711040362,54413.9918155556
292.48834262,54473.6451488889
292.6055652682,54523.5451488889
292.7227719808,54568.2984822222
292.8399627578,54627.1684822222
292.9571375992,54698.0951488889
293.074296505,54747.1618155556
293.1914394752,54784.7484822222
293.3085665098,54843.3818155556
293.4256776088,54914.3918155556
293.5427727722,54966.6351488889
293.659852,55035.6818155556
293.7769152922,55099.2251488889
293.8939626488,55189.8084822222
294.0109940698,55234.1551488889
294.1280095552,55275.8484822222
294.245009105,55339.3684822222
294.3619927192,55374.7418155556
294.4789603978,55422.4418155556
294.5959121408,55474.0551488889
294.7128479482,55515.2118155556
294.82976782,55620.6818155556
294.9466717562,55654.9518155556
295.0635597568,55727.0051488889
295.1804318218,55784.9951488889
295.2972879512,55809.3718155555
295.414128145,55837.0551488889
