UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78157
Integration Time,1000
Averages,300
Date,2/15/2020 2:06:24 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,59273.2668866667
Reference Date,Multiple Library Date
User Note,


181.8418,1554.88666666667
181.9732053322,-114.736446666667
182.1045947288,-118.096446666667
182.2359681898,-119.976446666667
182.3673257152,-55.8331133333333
182.498667305,-53.58978
182.6299929592,-56.50978
182.7613026778,-54.7231133333333
182.8925964608,-53.7564466666667
183.0238743082,-52.11978
183.15513622,-55.8464466666667
183.2863821962,-54.5531133333333
183.4176122368,-50.98978
183.5488263418,-49.2731133333333
183.6800245112,-54.54978
183.811206745,-48.23978
183.9423730432,-51.1531133333334
184.0735234058,-51.1864466666667
184.2046578328,-48.07978
184.3357763242,-50.75978
184.46687888,-51.3064466666667
184.5979655002,-48.0564466666667
184.7290361848,-51.3064466666667
184.8600909338,-48.48978
184.9911297472,-47.1164466666667
185.122152625,-49.86978
185.2531595672,-46.2131133333333
185.3841505738,-47.9664466666667
185.5151256448,-46.7931133333334
185.6460847802,-49.4531133333333
185.77702798,-51.4764466666667
185.9079552442,-50.08978
186.0388665728,-48.9531133333333
186.1697619658,-48.9664466666667
186.3006414232,-46.2364466666667
186.431504945,-50.9231133333333
186.5623525312,-48.4931133333334
186.6931841818,-52.6964466666667
186.8239998968,-50.0464466666667
186.9547996762,-44.02978
187.08558352,-49.78978
187.2163514282,-46.6064466666667
187.3471034008,-53.41978
187.4778394378,-52.8431133333333
187.6085595392,-46.88978
187.739263705,-46.7764466666667
187.8699519352,-48.7431133333334
188.0006242298,-48.7964466666667
188.1312805888,-46.5831133333334
188.2619210122,-48.4531133333333
188.3925455,-51.5364466666667
188.5231540522,-50.07978
188.6537466688,-50.1564466666667
188.7843233498,-51.36978
188.9148840952,-49.1531133333334
189.045428905,-49.72978
189.1759577792,-51.4431133333334
189.3064707178,-47.7964466666667
189.4369677208,-51.37978
189.5674487882,-51.2331133333333
189.69791392,-43.8331133333334
189.8283631162,-50.45978
189.9587963768,-51.0831133333334
190.0892137018,-48.7231133333334
190.2196150912,-49.93978
190.350000545,-50.4764466666667
190.4803700632,-50.7764466666667
190.6107236458,-49.9331133333334
190.7410612928,-50.8031133333333
190.8713830042,-43.7731133333333
191.00168878,-49.53978
191.1319786202,-49.76978
191.2622525248,-51.7231133333334
191.3925104938,-46.5964466666667
191.5227525272,-49.47978
191.652978625,-43.71978
191.7831887872,-46.5831133333334
191.9133830138,-49.01978
192.0435613048,-48.3431133333334
192.1737236602,-46.3364466666667
192.30387008,-46.78978
192.4340005642,-49.8931133333333
192.5641151128,-46.03978
192.6942137258,-50.70978
192.8242964032,-45.81978
192.954363145,-47.5464466666667
193.0844139512,-48.68978
193.2144488218,-48.40978
193.3444677568,-50.7131133333333
193.4744707562,-46.62978
193.60445782,-49.3031133333333
193.7344289482,-47.5831133333334
193.8643841408,-47.1964466666667
193.9943233978,-46.5964466666667
194.1242467192,-46.83978
194.254154105,-45.56978
194.3840455552,-45.85978
194.5139210698,-47.2531133333333
194.6437806488,-46.4431133333334
194.7736242922,-46.07978
194.903452,-47.9864466666667
195.0332637722,-39.6231133333333
195.1630596088,-48.6264466666667
195.2928395098,-49.3031133333333
195.4226034752,-43.7231133333334
195.552351505,-48.21978
195.6820835992,-45.4264466666667
195.8117997578,-48.55978
195.9414999808,-47.6764466666667
196.0711842682,-51.08978
196.20085262,-47.5231133333333
196.3305050362,-50.7464466666667
196.4601415168,-47.8631133333334
196.5897620618,-45.19978
196.7193666712,-45.85978
196.848955345,-49.31978
196.9785280832,-47.94978
197.1080848858,-49.1264466666667
197.2376257528,-47.2264466666667
197.3671506842,-48.49978
197.49665968,-47.73978
197.6261527402,-47.47978
197.7556298648,-46.2931133333334
197.8850910538,-47.04978
198.0145363072,-46.27978
198.143965625,-37.37978
198.2733790072,-48.9431133333334
198.4027764538,-45.8831133333333
198.5321579648,-48.02978
198.6615235402,-45.3331133333334
198.79087318,-44.9864466666667
198.9202068842,-44.1864466666667
199.0495246528,-47.74978
199.1788264858,-46.9564466666667
199.3081123832,-47.80978
199.437382345,-45.8931133333333
199.5666363712,-46.83978
199.6958744618,-47.6231133333334
199.8250966168,-44.5531133333333
199.9543028362,-44.0331133333333
200.08349312,-47.5664466666667
200.2126674682,-48.51978
200.3418258808,-44.42978
200.4709683578,-46.7164466666667
200.6000948992,-46.6064466666667
200.729205505,-49.6564466666667
200.8583001752,-44.53978
200.9873789098,-44.19978
201.1164417088,-46.5264466666667
201.2454885722,-43.38978
201.3745195,-45.2264466666667
201.5035344922,-46.3464466666667
201.6325335488,-45.9064466666667
201.7615166698,-43.2931133333334
201.8904838552,-45.1364466666667
202.019435105,-43.2731133333333
202.1483704192,-44.09978
202.2772897978,-44.56978
202.4061932408,-45.1064466666667
202.5350807482,-47.6064466666667
202.66395232,-43.1331133333333
202.7928079562,-45.7131133333333
202.9216476568,-40.4731133333333
203.0504714218,-42.6564466666667
203.1792792512,-44.6331133333333
203.308071145,-45.35978
203.4368471032,-30.08978
203.5656071258,-44.5531133333333
203.6943512128,-44.1131133333334
203.8230793642,-43.4364466666667
203.95179158,-44.4331133333334
204.0804878602,-46.49978
204.2091682048,-41.2031133333333
204.3378326138,-44.6331133333333
204.4664810872,-40.66978
204.595113625,-43.9831133333333
204.7237302272,-42.20978
204.8523308938,-41.0331133333333
204.9809156248,-43.9864466666667
205.1094844202,-40.2031133333333
205.23803728,-42.19978
205.3665742042,-42.27978
205.4950951928,-39.6164466666667
205.6236002458,-44.2964466666667
205.7520893632,-39.66978
205.880562545,-41.6864466666667
206.0090197912,-42.06978
206.1374611018,-42.5664466666667
206.2658864768,-39.50978
206.3942959162,-40.9764466666667
206.52268942,-43.2364466666667
206.6510669882,-42.36978
206.7794286208,-37.7064466666667
206.9077743178,-41.0664466666667
207.0361040792,-37.67978
207.164417905,-41.0364466666667
207.2927157952,-41.36978
207.4209977498,-40.7864466666667
207.5492637688,-40.7964466666667
207.6775138522,-37.35978
207.805748,-40.39978
207.9339662122,-37.2164466666667
208.0621684888,-42.2831133333333
208.1903548298,-39.4331133333334
208.3185252352,-39.8564466666667
208.446679705,-38.6031133333333
208.5748182392,-38.19978
208.7029408378,-38.20978
208.8310475008,-39.55978
208.9591382282,-39.87978
209.08721302,-41.71978
209.2152718762,-40.8464466666667
209.3433147968,-34.1264466666667
209.4713417818,-39.49978
209.5993528312,-40.1931133333334
209.727347945,-40.0564466666667
209.8553271232,-39.3531133333333
209.9832903658,-36.6731133333333
210.1112376728,-39.7831133333333
210.2391690442,-41.1364466666667
210.36708448,-42.4264466666667
210.4949839802,-40.00978
210.6228675448,-37.5064466666667
210.7507351738,-36.1364466666667
210.8785868672,-40.2231133333334
211.006422625,-39.0864466666667
211.1342424472,-34.30978
211.2620463338,-38.84978
211.3898342848,-35.1264466666667
211.5176063002,-39.05978
211.64536238,-35.89978
211.7731025242,-39.80978
211.9008267328,-36.5064466666667
212.0285350058,-38.2231133333333
212.1562273432,-36.03978
212.283903745,-31.60978
212.4115642112,-38.0064466666667
212.5392087418,-35.17978
212.6668373368,-34.8764466666667
212.7944499962,-36.7664466666667
212.92204672,-36.2464466666667
213.0496275082,-36.91978
213.1771923608,-35.26978
213.3047412778,-32.6931133333333
213.4322742592,-36.6964466666667
213.559791305,-34.08978
213.6872924152,-34.02978
213.8147775898,-34.8364466666667
213.9422468288,-34.01978
214.0697001322,-32.1931133333333
214.1971375,-34.79978
214.3245589322,-31.71978
214.4519644288,-32.8364466666667
214.5793539898,-31.0731133333333
214.7067276152,-33.0164466666667
214.834085305,-32.67978
214.9614270592,-34.5231133333333
215.0887528778,-31.44978
215.2160627608,-33.1764466666667
215.3433567082,-31.0064466666667
215.47063472,-30.89978
215.5978967962,-30.87978
215.7251429368,-26.6964466666667
215.8523731418,-28.0464466666667
215.9795874112,-32.8464466666667
216.106785745,-32.05978
216.2339681432,-29.3364466666667
216.3611346058,-26.14978
216.4882851328,-27.8464466666667
216.6154197242,-30.05978
216.74253838,-24.5731133333333
216.8696411002,-27.4231133333333
216.9967278848,-26.4164466666667
217.1237987338,-27.6864466666667
217.2508536472,-30.25978
217.377892625,-26.07978
217.5049156672,-25.1764466666667
217.6319227738,-28.6231133333333
217.7589139448,-29.29978
217.8858891802,-27.7531133333333
218.01284848,-27.93978
218.1397918442,-29.33978
218.2667192728,-26.1431133333333
218.3936307658,-25.2964466666667
218.5205263232,-25.95978
218.647405945,-23.91978
218.7742696312,-23.6731133333333
218.9011173818,-26.18978
219.0279491968,-25.1831133333333
219.1547650762,-25.6331133333333
219.28156502,-23.66978
219.4083490282,-21.3464466666666
219.5351171008,-21.6864466666666
219.6618692378,-21.4164466666666
219.7886054392,-21.4164466666666
219.915325705,-21.2164466666666
220.0420300352,-23.08978
220.1687184298,-21.0531133333333
220.2953908888,-20.5564466666666
220.4220474122,-20.60978
220.548688,-23.03978
220.6753126522,-23.2331133333333
220.8019213688,-20.2064466666666
220.9285141498,-21.6064466666666
221.0550909952,-18.29978
221.181651905,-18.4364466666666
221.3081968792,-21.71978
221.4347259178,-16.3864466666666
221.5612390208,-17.0231133333333
221.6877361882,-21.85978
221.81421742,-19.57978
221.9406827162,-20.8531133333333
222.0671320768,-18.0931133333333
222.1935655018,-22.7664466666666
222.3199829912,-20.3431133333333
222.446384545,-19.5231133333333
222.5727701632,-22.6231133333333
222.6991398458,-16.8331133333333
222.8254935928,-17.1964466666666
222.9518314042,-19.4564466666666
223.07815328,-13.5464466666667
223.2044592202,-13.10978
223.3307492248,-9.14978000000001
223.4570232938,-12.98978
223.5832814272,-12.6164466666667
223.709523625,-11.7531133333333
223.8357498872,-15.5531133333333
223.9619602138,-4.40644666666666
224.0881546048,-10.8864466666667
224.2143330602,-9.19978000000001
224.34049558,-7.63311333333334
224.4666421642,-11.2964466666667
224.5927728128,-4.59978
224.7188875258,-11.4064466666667
224.8449863032,-5.54644666666666
224.971069145,-5.84978
225.0971360512,-8.98978000000001
225.2231870218,-5.15311333333333
225.3492220568,-5.32644666666666
225.4752411562,-3.62644666666667
225.60124432,-0.203113333333332
225.7272315482,2.05355333333333
225.8532028408,2.36022
225.9791581978,2.80688666666667
226.1050976192,1.43688666666667
226.231021105,8.08688666666666
226.3569286552,7.87355333333333
226.4828202698,7.22022
226.6086959488,14.94022
226.7345556922,11.1235533333333
226.8603995,15.5768866666667
226.9862273722,19.1135533333334
227.1120393088,20.24022
227.2378353098,21.9968866666667
227.3636153752,23.27022
227.489379505,32.45022
227.6151276992,28.27022
227.7408599578,25.65022
227.8665762808,34.6468866666667
227.9922766682,36.92022
228.11796112,40.95022
228.2436296362,42.82022
228.3692822168,47.7035533333333
228.4949188618,49.0035533333333
228.6205395712,58.48022
228.746144345,67.9968866666667
228.8717331832,69.7235533333333
228.9973060858,72.32022
229.1228630528,81.33022
229.2484040842,87.5235533333334
229.37392918,91.1068866666667
229.4994383402,102.416886666667
229.6249315648,105.083553333333
229.7504088538,113.313553333333
229.8758702072,121.75022
230.001315625,129.073553333333
230.1267451072,133.776886666667
230.2521586538,148.666886666667
230.3775562648,155.67022
230.5029379402,159.153553333333
230.62830368,170.996886666667
230.7536534842,182.853553333333
230.8789873528,194.54022
231.0043052858,215.756886666667
231.1296072832,222.433553333333
231.254893345,240.443553333333
231.3801634712,259.28022
231.5054176618,267.81022
231.6306559168,283.99022
231.7558782362,295.563553333333
231.88108462,320.773553333333
232.0062750682,336.163553333333
232.1314495808,362.68022
232.2566081578,374.426886666666
232.3817507992,399.293553333333
232.506877505,416.57022
232.6319882752,443.283553333333
232.7570831098,474.33022
232.8821620088,502.70022
233.0072249722,530.823553333333
233.132272,553.736886666667
233.2573030922,579.616886666667
233.3823182488,618.88022
233.5073174698,649.496886666667
233.6323007552,686.066886666667
233.757268105,708.853553333333
233.8822195192,748.273553333334
234.0071549978,788.41022
234.1320745408,833.356886666667
234.2569781482,867.893553333333
234.38186582,921.366886666667
234.5067375562,960.136886666666
234.6315933568,1004.83688666667
234.7564332218,1079.47022
234.8812571512,1103.79022
235.006065145,1155.68355333333
235.1308572032,1216.17688666667
235.2556333258,1269.18688666667
235.3803935128,1325.14022
235.5051377642,1391.34688666667
235.62986608,1454.73355333333
235.7545784602,1516.74022
235.8792749048,1582.71355333333
236.0039554138,1653.57022
236.1286199872,1722.67355333333
236.253268625,1797.60355333333
236.3779013272,1881.94355333333
236.5025180938,1957.82355333333
236.6271189248,2036.22022
236.7517038202,2125.74355333333
236.87627278,2213.61355333333
237.0008258042,2295.45355333333
237.1253628928,2399.42355333333
237.2498840458,2490.33022
237.3743892632,2591.77688666667
237.498878545,2694.37022
237.6233518912,2797.83688666667
237.7478093018,2904.73355333333
237.8722507768,3016.61688666667
237.9966763162,3121.81688666667
238.12108592,3235.61688666667
238.2454795882,3358.98688666667
238.3698573208,3465.82355333333
238.4942191178,3592.03688666667
238.6185649792,3715.74355333333
238.742894905,3839.57688666667
238.8672088952,3969.36022
238.9915069498,4110.44688666667
239.1157890688,4244.52022
239.2400552522,4381.39688666667
239.3643055,4525.11688666666
239.4885398122,4665.54022
239.6127581888,4812.31688666667
239.7369606298,4967.77355333333
239.8611471352,5113.35355333333
239.985317705,5279.65355333333
240.1094723392,5442.79688666667
240.2336110378,5601.13022
240.3577338008,5768.11688666667
240.4818406282,5930.08688666667
240.60593152,6106.16022
240.7300064762,6291.97022
240.8540654968,6453.17688666666
240.9781085818,6639.21355333333
241.1021357312,6815.21688666666
241.226146945,7012.48022
241.3501422232,7193.57355333333
241.4741215658,7382.63022
241.5980849728,7571.54022
241.7220324442,7763.67022
241.84596398,7961.61355333334
241.9698795802,8166.16022
242.0937792448,8375.09022
242.2176629738,8591.48688666667
242.3415307672,8813.46688666667
242.465382625,9032.79355333334
242.5892185472,9225.37688666667
242.7130385338,9381.64688666667
242.8368425848,9606.10688666667
242.9606307002,9853.19355333334
243.08440288,10100.02022
243.2081591242,10353.10022
243.3318994328,10603.97022
243.4556238058,10856.91022
243.5793322432,11088.62022
243.703024745,11313.3068866667
243.8267013112,11579.41022
243.9503619418,11760.1235533333
244.0740066368,11902.8335533333
244.1976353962,12111.7935533333
244.32124822,12354.8068866667
244.4448451082,12657.25022
244.5684260608,12975.3368866667
244.6919910778,13229.7768866667
244.8155401592,13526.9135533333
244.939073305,13768.8235533333
245.0625905152,14061.0835533333
245.1860917898,14296.9568866667
245.3095771288,14555.5535533333
245.4330465322,14837.3768866667
245.5565,15055.0068866667
245.6799375322,15352.9835533333
245.8033591288,15664.5468866667
245.9267647898,15880.10022
246.0501545152,15992.1035533333
246.173528305,16138.5168866667
246.2968861592,16446.62022
246.4202280778,16790.6035533333
246.5435540608,17193.96022
246.6668641082,17547.5135533333
246.79015822,17944.58022
246.9134363962,18249.5135533333
247.0366986368,18641.4735533333
247.1599449418,18908.7168866667
247.2831753112,19266.7068866667
247.406389745,19607.52022
247.5295882432,19879.7068866667
247.6527708058,20237.33022
247.7759374328,20520.2368866667
247.8990881242,20807.40022
248.02222288,21155.9235533333
248.1453417002,21467.93022
248.2684445848,21761.7535533333
248.3915315338,22091.4935533333
248.5146025472,22298.65022
248.637657625,22303.1368866667
248.7606967672,22459.0268866667
248.8837199738,22878.97022
249.0067272448,23290.78022
249.1297185802,23691.6535533333
249.25269398,24023.4535533333
249.3756534442,24389.11022
249.4985969728,24723.9768866667
249.6215245658,25109.61022
249.7444362232,25419.0035533333
249.867331945,25857.2535533333
249.9902117312,26151.89022
250.1130755818,26544.94022
250.2359234968,26906.9535533333
250.3587554762,27165.7968866667
250.48157152,27530.1168866667
250.6043716282,27806.9468866667
250.7271558008,28079.1668866667
250.8499240378,28458.9668866667
250.9726763392,28785.5668866667
251.095412705,29081.0768866667
251.2181331352,29370.63022
251.3408376298,29662.81022
251.4635261888,29941.3535533333
251.5861988122,30094.89022
251.7088555,30127.1235533333
251.8314962522,30366.3835533333
251.9541210688,30809.1535533333
252.0767299498,31224.5935533333
252.1993228952,31583.0268866667
252.321899905,31958.4935533333
252.4444609792,32278.5268866667
252.5670061178,32699.6535533333
252.6895353208,32981.44022
252.8120485882,33370.8735533333
252.93454592,33738.9668866667
253.0570273162,34042.1468866667
253.1794927768,34453.0068866667
253.3019423018,34731.17022
253.4243758912,35062.0168866667
253.546793545,35386.1135533333
253.6691952632,35654.67022
253.7915810458,35913.56022
253.9139508928,36203.7268866667
254.0363048042,36487.7935533333
254.15864278,36788.13022
254.2809648202,37096.0268866667
254.4032709248,37301.0868866667
254.5255610938,37535.5935533334
254.6478353272,37763.47022
254.770093625,37967.3968866667
254.8923359872,38183.8468866667
255.0145624138,38420.9535533333
255.1367729048,38455.06022
255.2589674602,38502.02022
255.38114608,38774.4768866667
255.5033087642,39125.2035533333
255.6254555128,39476.7868866667
255.7475863258,39763.7168866667
255.8697012032,40115.51022
255.991800145,40454.01022
256.1138831512,40803.0168866667
256.2359502218,41110.74022
256.3580013568,41535.86022
256.4800365562,41883.4668866667
256.60205582,42305.5335533333
256.7240591482,42612.6368866667
256.8460465408,42905.2968866667
256.9680179978,43239.6368866667
257.0899735192,43499.30022
257.211913105,43752.8968866667
257.3338367552,44012.3868866667
257.4557444698,44224.9168866667
257.5776362488,44420.0968866667
257.6995120922,44634.4268866667
257.821372,44819.6168866667
257.9432159722,45066.7535533334
258.0650440088,45266.2168866667
258.1868561098,45457.9068866667
258.3086522752,45665.9535533333
258.430432505,45852.1835533334
258.5521967992,46029.3668866667
258.6739451578,46252.55022
258.7956775808,46506.5535533334
258.9173940682,46701.12022
259.03909462,46799.0835533334
259.1607792362,46809.89022
259.2824479168,46986.93022
259.4041006618,47209.1935533334
259.5257374712,47432.4668866667
259.647358345,47623.3735533334
259.7689632832,47808.03022
259.8905522858,47988.4768866667
260.0121253528,48221.4235533333
260.1336824842,48331.3268866667
260.25522368,48553.1935533334
260.3767489402,48673.2968866667
260.4982582648,48869.50022
260.6197516538,49005.1735533334
260.7412291072,49149.82022
260.862690625,49359.1535533334
260.9841362072,49487.0668866667
261.1055658538,49642.6268866667
261.2269795648,49851.30022
261.3483773402,49983.5068866667
261.46975918,50122.63022
261.5911250842,50294.4068866667
261.7124750528,50431.07022
261.8338090858,50563.1735533334
261.9551271832,50762.2035533334
262.076429345,51007.3535533334
262.1977155712,51188.5668866667
262.3189858618,51351.2768866667
262.4402402168,51452.0168866667
262.5614786362,51561.4735533334
262.68270112,51667.1168866667
262.8039076682,51759.03022
262.9250982808,51903.85022
263.0462729578,52038.5935533334
263.1674316992,52138.2835533334
263.288574505,52259.1735533334
263.4097013752,52256.9535533334
263.5308123098,52237.97022
263.6519073088,52293.79022
263.7729863722,52406.70022
263.8940495,52485.13022
264.0150966922,52573.9668866667
264.1361279488,52690.91022
264.2571432698,52823.1468866667
264.3781426552,52996.1435533334
264.499126105,53110.9468866667
264.6200936192,53249.10022
264.7410451978,53345.4135533334
264.8619808408,53444.00022
264.9829005482,53556.2835533334
265.10380432,53626.5068866667
265.2246921562,53690.7668866667
265.3455640568,53773.72022
265.4664200218,53845.9968866667
265.5872600512,53866.10022
265.708084145,53954.1035533334
265.8288923032,54000.4035533334
265.9496845258,54046.2068866667
266.0704608128,54074.1935533334
266.1912211642,54088.6668866667
266.31196558,54063.70022
266.4326940602,54077.58022
266.5534066048,54096.88022
266.6741032138,54108.4668866667
266.7947838872,54116.0135533334
266.915448625,54080.5368866667
267.0360974272,54038.23022
267.1567302938,54028.6435533334
267.2773472248,54012.6668866667
267.3979482202,54013.0168866667
267.51853328,53972.3735533334
267.6391024042,54049.0768866667
267.7596555928,54133.29022
267.8801928458,54183.3768866667
268.0007141632,54208.3135533334
268.121219545,54304.0268866667
268.2417089912,54310.54022
268.3621825018,54341.5368866667
268.4826400768,54503.5768866667
268.6030817162,54564.44022
268.72350742,54601.72022
268.8439171882,54667.9068866667
268.9643110208,54704.9335533334
269.0846889178,54767.7168866667
269.2050508792,54762.04022
269.325396905,54767.2068866667
269.4457269952,54814.4868866667
269.5660411498,54846.5668866667
269.6863393688,54890.2335533334
269.8066216522,54899.6168866667
269.926888,54919.9435533334
270.0471384122,54943.05022
270.1673728888,54966.46022
270.2875914298,54961.1968866667
270.4077940352,54968.43022
270.527980705,54974.06022
270.6481514392,54963.4068866667
270.7683062378,54952.3668866667
270.8884451008,54952.4868866667
271.0085680282,54878.05022
271.12867502,54869.19022
271.2487660762,54837.1035533334
271.3688411968,54805.2235533334
271.4889003818,54837.77022
271.6089436312,54844.17022
271.728970945,54859.11022
271.8489823232,54831.91022
271.9689777658,54790.57022
272.0889572728,54821.42022
272.2089208442,54853.8735533334
272.32886848,54888.27022
272.4488001802,54883.33022
272.5687159448,54900.3135533334
272.6886157738,54954.9235533334
272.8084996672,54995.6068866667
272.928367625,55040.6868866667
273.0482196472,55164.3868866667
273.1680557338,55207.9468866667
273.2878758848,55259.3968866667
273.4076801002,55263.6635533334
273.52746838,55236.39022
273.6472407242,55241.3235533334
273.7669971328,55260.4635533334
273.8867376058,55290.98022
274.0064621432,55282.2068866667
274.126170745,55277.0768866667
274.2458634112,55293.36022
274.3655401418,55313.1868866667
274.4852009368,55327.8035533334
274.6048457962,55379.9135533334
274.72447472,55382.5068866667
274.8440877082,55392.5868866667
274.9636847608,55407.9035533334
275.0832658778,55438.04022
275.2028310592,55445.4135533334
275.322380305,55404.3735533334
275.4419136152,55433.5468866667
275.5614309898,55389.1268866667
275.6809324288,55399.9335533334
275.8004179322,55363.80022
275.9198875,55326.9435533334
276.0393411322,55339.4435533334
276.1587788288,55286.2568866667
276.2782005898,55295.6268866667
276.3976064152,55315.92022
276.516996305,55261.3068866667
276.6363702592,55283.6168866667
276.7557282778,55288.77022
276.8750703608,55311.30022
276.9943965082,55357.6735533334
277.11370672,55390.5168866667
277.2330009962,55409.6468866667
277.3522793368,55502.46022
277.4715417418,55566.36022
277.5907882112,55588.03022
277.710018745,55639.7135533334
277.8292333432,55676.0735533334
277.9484320058,55685.1035533334
278.0676147328,55687.89022
278.1867815242,55723.1935533334
278.30593238,55732.79022
278.4250673002,55748.7835533334
278.5441862848,55771.9568866667
278.6632893338,55823.87022
278.7823764472,55809.81022
278.901447625,55811.50022
279.0205028672,55822.1835533334
279.1395421738,55880.2335533334
279.2585655448,55872.42022
279.3775729802,55846.1635533334
279.49656448,55824.39022
279.6155400442,55838.5835533334
279.7344996728,55834.79022
279.8534433658,55828.6035533334
279.9723711232,55854.82022
280.091282945,55850.3868866667
280.2101788312,55815.11022
280.3290587818,55841.5568866667
280.4479227968,55779.5835533334
280.5667708762,55747.7535533334
280.68560302,55767.63022
280.8044192282,55741.92022
280.9232195008,55768.4268866667
281.0420038378,55782.5068866667
281.1607722392,55785.8535533334
281.279524705,55832.83022
281.3982612352,55843.8268866667
281.5169818298,55913.0835533334
281.6356864888,55966.07022
281.7543752122,56010.7535533334
281.873048,56013.3468866667
281.9917048522,56031.0868866667
282.1103457688,56067.82022
282.2289707498,56081.5568866667
282.3475797952,56071.3935533334
282.466172905,56084.63022
282.5847500792,56101.6435533334
282.7033113178,56060.37022
282.8218566208,55993.8768866667
282.9403859882,55932.12022
283.05889942,55906.1435533334
283.1773969162,55873.7135533334
283.2958784768,55869.5935533334
283.4143441018,55827.1135533334
283.5327937912,55787.9135533334
283.651227545,55771.71022
283.7696453632,55728.9535533334
283.8880472458,55697.03022
284.0064331928,55740.41022
284.1248032042,55724.22022
284.24315728,55731.28022
284.3614954202,55749.61022
284.4798176248,55788.7868866667
284.5981238938,55881.7768866667
284.7164142272,55944.44022
284.834688625,55950.17022
284.9529470872,55926.6935533334
285.0711896138,55909.13022
285.1894162048,55879.1035533334
285.3076268602,55875.48022
285.42582158,55852.3235533334
285.5440003642,55836.53022
285.6621632128,55823.7168866667
285.7803101258,55820.8435533334
285.8984411032,55823.6335533334
286.016556145,55770.8735533334
286.1346552512,55776.7368866667
286.2527384218,55790.3935533334
286.3708056568,55768.0768866667
286.4888569562,55726.2668866667
286.60689232,55714.5168866667
286.7249117482,55671.2135533334
286.8429152408,55672.0968866667
286.9609027978,55669.5268866667
287.0788744192,55676.6968866667
287.196830105,55729.72022
287.3147698552,55670.1035533334
287.4326936698,55611.9068866667
287.5506015488,55602.1668866667
287.6684934922,55597.36022
287.7863695,55560.9268866667
287.9042295722,55532.1335533334
288.0220737088,55517.10022
288.1399019098,55485.7435533334
288.2577141752,55448.26022
288.375510505,55397.56022
288.4932908992,55342.5235533334
288.6110553578,55286.0968866667
288.7288038808,55234.64022
288.8465364682,55174.63022
288.96425312,55110.44022
289.0819538362,55095.5768866667
289.1996386168,55128.6868866667
289.3173074618,55185.4335533334
289.4349603712,55191.7768866667
289.552597345,55210.2868866667
289.6702183832,55244.02022
289.7878234858,55265.3868866667
289.9054126528,55275.73022
290.0229858842,55310.4368866667
290.14054318,55327.56022
290.2580845402,55344.31022
290.3756099648,55365.4735533334
290.4931194538,55424.05022
290.6106130072,55485.91022
290.728090625,55496.67022
290.8455523072,55528.39022
290.9629980538,55589.9868866667
291.0804278648,55624.9135533334
291.1978417402,55676.9235533334
291.31523968,55718.3135533334
291.4326216842,55738.5968866667
291.5499877528,55798.1535533334
291.6673378858,55885.6268866667
291.7846720832,55904.1968866667
291.901990345,55968.84022
292.0192926712,56022.46022
292.1365790618,56062.7168866667
292.2538495168,56128.44022
292.3711040362,56170.1135533334
292.48834262,56207.20022
292.6055652682,56276.4368866667
292.7227719808,56320.3768866667
292.8399627578,56376.18022
292.9571375992,56427.17022
293.074296505,56478.8635533334
293.1914394752,56518.4935533334
293.3085665098,56554.0335533334
293.4256776088,56626.96022
293.5427727722,56677.22022
293.659852,56734.46022
293.7769152922,56812.5635533334
293.8939626488,56885.0835533334
294.0109940698,56922.6035533334
294.1280095552,56962.9235533334
294.245009105,57023.5268866667
294.3619927192,57058.3168866667
294.4789603978,57109.97022
294.5959121408,57149.07022
294.7128479482,57190.8568866667
294.82976782,57294.20022
294.9466717562,57337.1268866667
295.0635597568,57392.2768866667
295.1804318218,57462.0568866667
295.2972879512,57465.0768866667
295.414128145,57477.8935533334
295.5309524032,57556.7168866667
295.6477607258,57590.9168866667
295.7645531128,57623.78022
295.8813295642,57651.8135533334
295.99809008,57708.0935533334
296.1148346602,57773.0168866667
296.2315633048,57851.72022
296.3482760138,57850.7368866667
296.4649727872,57884.64022
296.581653625,57977.2035533334
296.6983185272,58059.59022
296.8149674938,58125.0335533334
296.9316005248,58183.7535533334
297.0482176202,58215.6135533334
297.16481878,58206.1568866667
297.2814040042,58284.78022
297.3979732928,58359.0335533334
297.5145266458,58383.9468866667
297.6310640632,58386.95022
297.747585545,58457.6968866667
297.8640910912,58508.62022
297.9805807018,58525.07022
298.0970543768,58540.93022
298.2135121162,58539.9768866667
298.32995392,58594.2768866667
298.4463797882,58624.1135533334
298.5627897208,58639.99022
298.6791837178,58665.1068866667
298.7955617792,58705.11022
298.911923905,58772.21022
299.0282700952,58777.3868866667
299.1446003498,58818.9768866667
299.2609146688,58839.7868866667
299.3772130522,58884.0868866667
299.4934955,58856.7868866667
299.6097620122,58930.5068866667
299.7260125888,58967.1468866667
299.8422472298,58965.73022
299.9584659352,58954.4168866667
300.074668705,59024.33022
300.1908555392,59072.82022
300.3070264378,59080.3968866667
300.4231814008,59105.9735533334
300.5393204282,59124.22022
300.65544352,59180.39022
300.7715506762,59203.85022
300.8876418968,59204.4135533334
301.0037171818,59259.44022
301.1197765312,59246.1835533334
301.235819945,59273.2668866667
301.3518474232,59269.7635533334
301.4678589658,59239.38022
301.5838545728,59255.5368866667
301.6998342442,59246.8435533334
301.81579798,59244.7035533334
301.9317457802,59238.4868866667
