UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78063
Integration Time,1000
Averages,300
Date,2/15/2020 6:14:50 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,34016.5028811111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.35333333333
181.9732053322,-105.370452222222
182.1045947288,-108.353785555556
182.2359681898,-110.193785555556
182.3673257152,-57.767118888889
182.498667305,-54.9437855555556
182.6299929592,-57.8004522222223
182.7613026778,-56.8004522222223
182.8925964608,-55.8037855555556
183.0238743082,-54.2871188888889
183.15513622,-57.3604522222223
183.2863821962,-56.0804522222223
183.4176122368,-52.3771188888889
183.5488263418,-50.9671188888889
183.6800245112,-56.2271188888889
183.811206745,-50.1904522222222
183.9423730432,-52.8071188888889
184.0735234058,-52.6904522222223
184.2046578328,-50.0271188888889
184.3357763242,-52.9604522222223
184.46687888,-53.5604522222223
184.5979655002,-50.2404522222223
184.7290361848,-52.5804522222223
184.8600909338,-50.4471188888889
184.9911297472,-48.6504522222223
185.122152625,-51.6171188888889
185.2531595672,-48.2904522222223
185.3841505738,-50.1471188888889
185.5151256448,-48.4571188888889
185.6460847802,-51.1137855555556
185.77702798,-53.5137855555556
185.9079552442,-52.0904522222223
186.0388665728,-50.7771188888889
186.1697619658,-50.9804522222223
186.3006414232,-47.8271188888889
186.431504945,-53.1437855555556
186.5623525312,-49.8504522222223
186.6931841818,-54.7837855555556
186.8239998968,-52.1571188888889
186.9547996762,-46.3504522222223
187.08558352,-52.0071188888889
187.2163514282,-48.6537855555556
187.3471034008,-56.2004522222223
187.4778394378,-54.7837855555556
187.6085595392,-48.9671188888889
187.739263705,-49.7771188888889
187.8699519352,-50.4271188888889
188.0006242298,-51.4704522222223
188.1312805888,-48.7137855555556
188.2619210122,-50.3504522222223
188.3925455,-53.5204522222223
188.5231540522,-52.1404522222223
188.6537466688,-52.9604522222223
188.7843233498,-53.9404522222223
188.9148840952,-51.4104522222223
189.045428905,-51.5504522222223
189.1759577792,-53.6304522222223
189.3064707178,-50.6771188888889
189.4369677208,-54.1304522222223
189.5674487882,-54.0337855555556
189.69791392,-46.1704522222223
189.8283631162,-52.8371188888889
189.9587963768,-53.8737855555556
190.0892137018,-51.0504522222223
190.2196150912,-53.0404522222223
190.350000545,-53.0171188888889
190.4803700632,-52.9104522222223
190.6107236458,-52.4971188888889
190.7410612928,-52.8604522222223
190.8713830042,-46.6471188888889
191.00168878,-52.1937855555556
191.1319786202,-52.4404522222223
191.2622525248,-54.6504522222223
191.3925104938,-49.1737855555556
191.5227525272,-52.3171188888889
191.652978625,-46.3871188888889
191.7831887872,-49.4104522222223
191.9133830138,-52.0904522222223
192.0435613048,-50.9171188888889
192.1737236602,-49.7237855555556
192.30387008,-49.6071188888889
192.4340005642,-53.2371188888889
192.5641151128,-48.5904522222223
192.6942137258,-53.3337855555556
192.8242964032,-48.5537855555556
192.954363145,-50.9171188888889
193.0844139512,-52.2737855555556
193.2144488218,-51.8604522222223
193.3444677568,-54.0071188888889
193.4744707562,-49.4704522222222
193.60445782,-52.4104522222223
193.7344289482,-50.6171188888889
193.8643841408,-49.8204522222223
193.9943233978,-49.9504522222223
194.1242467192,-50.4104522222223
194.254154105,-48.1404522222223
194.3840455552,-49.0437855555556
194.5139210698,-50.6071188888889
194.6437806488,-49.8371188888889
194.7736242922,-49.2271188888889
194.903452,-51.9971188888889
195.0332637722,-42.8537855555556
195.1630596088,-52.0737855555556
195.2928395098,-52.4704522222223
195.4226034752,-47.3637855555556
195.552351505,-52.6071188888889
195.6820835992,-49.1637855555556
195.8117997578,-51.9871188888889
195.9414999808,-51.8604522222223
196.0711842682,-54.2671188888889
196.20085262,-51.7837855555556
196.3305050362,-54.7504522222223
196.4601415168,-51.7437855555556
196.5897620618,-48.6604522222223
196.7193666712,-50.3237855555556
196.848955345,-53.8237855555556
196.9785280832,-52.0237855555556
197.1080848858,-52.7904522222223
197.2376257528,-51.3604522222223
197.3671506842,-52.5071188888889
197.49665968,-51.7737855555556
197.6261527402,-51.5237855555556
197.7556298648,-51.0937855555556
197.8850910538,-50.8737855555556
198.0145363072,-50.4904522222223
198.143965625,-41.8404522222223
198.2733790072,-53.8804522222223
198.4027764538,-50.9604522222223
198.5321579648,-52.5171188888889
198.6615235402,-49.5537855555556
198.79087318,-49.8137855555556
198.9202068842,-49.1704522222223
199.0495246528,-53.2271188888889
199.1788264858,-51.7171188888889
199.3081123832,-52.3304522222223
199.437382345,-50.4437855555556
199.5666363712,-51.9371188888889
199.6958744618,-52.9537855555556
199.8250966168,-49.5804522222223
199.9543028362,-49.0837855555556
200.08349312,-51.9437855555556
200.2126674682,-53.2904522222223
200.3418258808,-49.5271188888889
200.4709683578,-52.1737855555556
200.6000948992,-51.9171188888889
200.729205505,-54.6771188888889
200.8583001752,-50.2571188888889
200.9873789098,-48.9037855555556
201.1164417088,-52.1904522222223
201.2454885722,-48.8004522222223
201.3745195,-50.9804522222223
201.5035344922,-52.1504522222223
201.6325335488,-51.3737855555556
201.7615166698,-48.8171188888889
201.8904838552,-50.9904522222223
202.019435105,-49.5937855555556
202.1483704192,-50.3571188888889
202.2772897978,-50.8371188888889
202.4061932408,-50.6337855555556
202.5350807482,-52.8304522222223
202.66395232,-48.7571188888889
202.7928079562,-51.8804522222223
202.9216476568,-46.2737855555556
203.0504714218,-48.7104522222223
203.1792792512,-50.3437855555556
203.308071145,-52.3071188888889
203.4368471032,-38.3271188888889
203.5656071258,-50.8404522222223
203.6943512128,-50.5337855555556
203.8230793642,-49.8937855555556
203.95179158,-50.7537855555556
204.0804878602,-53.1704522222223
204.2091682048,-47.6204522222222
204.3378326138,-51.3504522222223
204.4664810872,-46.9037855555556
204.595113625,-50.8304522222223
204.7237302272,-48.4871188888889
204.8523308938,-47.4671188888889
204.9809156248,-51.0871188888889
205.1094844202,-47.2904522222222
205.23803728,-48.7937855555556
205.3665742042,-49.3337855555556
205.4950951928,-47.1171188888889
205.6236002458,-51.6171188888889
205.7520893632,-46.8671188888889
205.880562545,-47.9537855555556
206.0090197912,-48.8971188888889
206.1374611018,-49.8571188888889
206.2658864768,-46.8937855555556
206.3942959162,-48.7137855555556
206.52268942,-50.5737855555556
206.6510669882,-49.7204522222223
206.7794286208,-45.6737855555556
206.9077743178,-48.7971188888889
207.0361040792,-45.1837855555556
207.164417905,-48.7237855555556
207.2927157952,-48.9404522222223
207.4209977498,-48.3904522222223
207.5492637688,-48.5671188888889
207.6775138522,-45.2071188888889
207.805748,-48.9471188888889
207.9339662122,-45.4971188888889
208.0621684888,-50.0271188888889
208.1903548298,-46.9004522222223
208.3185252352,-47.8837855555556
208.446679705,-46.4671188888889
208.5748182392,-46.5004522222223
208.7029408378,-45.9771188888889
208.8310475008,-47.8704522222222
208.9591382282,-48.1771188888889
209.08721302,-50.1137855555556
209.2152718762,-49.2304522222223
209.3433147968,-43.0537855555556
209.4713417818,-48.0971188888889
209.5993528312,-49.0871188888889
209.727347945,-47.8704522222222
209.8553271232,-48.7471188888889
209.9832903658,-45.4471188888889
210.1112376728,-48.6404522222223
210.2391690442,-50.2171188888889
210.36708448,-51.6704522222223
210.4949839802,-49.0837855555556
210.6228675448,-46.4771188888889
210.7507351738,-44.7471188888889
210.8785868672,-49.6837855555556
211.006422625,-48.1804522222223
211.1342424472,-43.5871188888889
211.2620463338,-47.2937855555556
211.3898342848,-45.2371188888889
211.5176063002,-48.6604522222223
211.64536238,-45.0337855555556
211.7731025242,-48.8171188888889
211.9008267328,-46.3071188888889
212.0285350058,-47.7437855555556
212.1562273432,-46.0937855555556
212.283903745,-42.0904522222223
212.4115642112,-47.4671188888889
212.5392087418,-45.2537855555556
212.6668373368,-45.0637855555556
212.7944499962,-46.9471188888889
212.92204672,-46.4471188888889
213.0496275082,-47.2637855555556
213.1771923608,-45.3004522222223
213.3047412778,-42.7304522222223
213.4322742592,-47.0137855555556
213.559791305,-45.0737855555556
213.6872924152,-44.0437855555556
213.8147775898,-45.6804522222223
213.9422468288,-44.7204522222223
214.0697001322,-42.9704522222223
214.1971375,-45.7037855555556
214.3245589322,-43.0571188888889
214.4519644288,-43.5904522222223
214.5793539898,-42.4737855555556
214.7067276152,-44.4937855555556
214.834085305,-43.9071188888889
214.9614270592,-45.4804522222223
215.0887528778,-42.4637855555556
215.2160627608,-44.6171188888889
215.3433567082,-42.7471188888889
215.47063472,-42.5171188888889
215.5978967962,-42.2837855555556
215.7251429368,-38.6704522222222
215.8523731418,-40.1937855555556
215.9795874112,-44.2637855555556
216.106785745,-43.8471188888889
216.2339681432,-41.2204522222222
216.3611346058,-38.5871188888889
216.4882851328,-39.9671188888889
216.6154197242,-42.6404522222223
216.74253838,-37.0571188888889
216.8696411002,-39.2404522222222
216.9967278848,-38.9804522222222
217.1237987338,-40.3804522222222
217.2508536472,-42.7304522222223
217.377892625,-38.2071188888889
217.5049156672,-37.9404522222222
217.6319227738,-41.0271188888889
217.7589139448,-42.7637855555556
217.8858891802,-41.2804522222222
218.01284848,-40.8504522222222
218.1397918442,-42.2604522222223
218.2667192728,-39.2504522222222
218.3936307658,-39.0304522222222
218.5205263232,-39.6904522222222
218.647405945,-37.4637855555556
218.7742696312,-37.5404522222222
218.9011173818,-39.7537855555556
219.0279491968,-39.3237855555556
219.1547650762,-39.8904522222222
219.28156502,-37.5604522222222
219.4083490282,-36.3937855555556
219.5351171008,-36.2771188888889
219.6618692378,-35.9871188888889
219.7886054392,-35.1137855555556
219.915325705,-35.6337855555556
220.0420300352,-37.7104522222222
220.1687184298,-36.4637855555556
220.2953908888,-35.3871188888889
220.4220474122,-36.3804522222222
220.548688,-37.9237855555556
220.6753126522,-38.2171188888889
220.8019213688,-36.0571188888889
220.9285141498,-37.0737855555556
221.0550909952,-33.9637855555556
221.181651905,-34.3637855555556
221.3081968792,-36.4437855555556
221.4347259178,-33.1871188888889
221.5612390208,-33.9437855555556
221.6877361882,-38.5371188888889
221.81421742,-36.2837855555556
221.9406827162,-37.5804522222222
222.0671320768,-34.7337855555556
222.1935655018,-39.7371188888889
222.3199829912,-37.1571188888889
222.446384545,-36.8637855555556
222.5727701632,-39.2471188888889
222.6991398458,-34.0304522222222
222.8254935928,-34.5604522222222
222.9518314042,-36.9971188888889
223.07815328,-31.8271188888889
223.2044592202,-30.8671188888889
223.3307492248,-28.0437855555556
223.4570232938,-31.4537855555556
223.5832814272,-31.7071188888889
223.709523625,-30.4204522222222
223.8357498872,-34.2704522222222
223.9619602138,-23.3737855555555
224.0881546048,-30.3104522222222
224.2143330602,-28.7704522222222
224.34049558,-28.1637855555556
224.4666421642,-31.0437855555556
224.5927728128,-25.3471188888889
224.7188875258,-32.2171188888889
224.8449863032,-26.6704522222222
224.971069145,-27.1137855555555
225.0971360512,-30.0604522222222
225.2231870218,-27.2704522222222
225.3492220568,-26.5504522222222
225.4752411562,-25.6804522222222
225.60124432,-23.1337855555556
225.7272315482,-21.9737855555555
225.8532028408,-21.5471188888889
225.9791581978,-20.9571188888889
226.1050976192,-23.5437855555556
226.231021105,-17.0904522222222
226.3569286552,-17.5937855555556
226.4828202698,-19.5004522222222
226.6086959488,-12.0337855555556
226.7345556922,-16.3071188888889
226.8603995,-12.4471188888889
226.9862273722,-10.0971188888889
227.1120393088,-9.24378555555556
227.2378353098,-8.70378555555556
227.3636153752,-7.86378555555556
227.489379505,0.766214444444438
227.6151276992,-5.35045222222223
227.7408599578,-8.80378555555556
227.8665762808,-1.29378555555556
227.9922766682,-0.190452222222229
228.11796112,3.53954777777777
228.2436296362,3.74954777777777
228.3692822168,7.2028811111111
228.4949188618,6.67954777777777
228.6205395712,14.2562144444444
228.746144345,22.6995477777778
228.8717331832,22.3762144444445
228.9973060858,22.9528811111111
229.1228630528,29.1295477777778
229.2484040842,34.7428811111111
229.37392918,35.0695477777778
229.4994383402,44.8195477777777
229.6249315648,44.8762144444444
229.7504088538,49.2262144444444
229.8758702072,55.8262144444444
230.001315625,59.0095477777777
230.1267451072,61.4862144444444
230.2521586538,72.5062144444444
230.3775562648,75.4828811111111
230.5029379402,75.5528811111111
230.62830368,82.5262144444445
230.7536534842,90.1928811111111
230.8789873528,96.2428811111111
231.0043052858,112.446214444445
231.1296072832,113.276214444445
231.254893345,125.452881111111
231.3801634712,138.346214444445
231.5054176618,140.022881111111
231.6306559168,150.926214444445
231.7558782362,154.322881111111
231.88108462,173.629547777778
232.0062750682,179.926214444445
232.1314495808,196.739547777778
232.2566081578,200.062881111111
232.3817507992,215.089547777778
232.506877505,223.096214444445
232.6319882752,238.616214444444
232.7570831098,257.209547777778
232.8821620088,274.316214444444
233.0072249722,289.082881111111
233.132272,301.259547777778
233.2573030922,311.012881111111
233.3823182488,336.416214444444
233.5073174698,351.826214444444
233.6323007552,371.469547777778
233.757268105,378.906214444444
233.8822195192,400.856214444444
234.0071549978,423.729547777778
234.1320745408,449.972881111111
234.2569781482,463.266214444445
234.38186582,496.972881111111
234.5067375562,513.399547777778
234.6315933568,537.846214444445
234.7564332218,582.772881111111
234.8812571512,586.992881111111
235.006065145,615.879547777778
235.1308572032,648.456214444444
235.2556333258,674.772881111111
235.3803935128,703.696214444444
235.5051377642,742.779547777778
235.62986608,775.236214444444
235.7545784602,802.666214444444
235.8792749048,836.659547777778
236.0039554138,877.446214444444
236.1286199872,909.109547777778
236.253268625,948.619547777778
236.3779013272,995.456214444444
236.5025180938,1031.55288111111
236.6271189248,1070.67288111111
236.7517038202,1116.25954777778
236.87627278,1163.31288111111
237.0008258042,1203.28954777778
237.1253628928,1260.53288111111
237.2498840458,1302.61954777778
237.3743892632,1354.14621444444
237.498878545,1408.30621444444
237.6233518912,1458.68288111111
237.7478093018,1511.98288111111
237.8722507768,1570.39954777778
237.9966763162,1620.87954777778
238.12108592,1679.05621444444
238.2454795882,1743.58288111111
238.3698573208,1791.44288111111
238.4942191178,1858.82621444444
238.6185649792,1922.85288111111
238.742894905,1982.22954777778
238.8672088952,2049.12288111111
238.9915069498,2118.31621444444
239.1157890688,2186.45621444444
239.2400552522,2254.08621444444
239.3643055,2326.46954777778
239.4885398122,2397.54621444444
239.6127581888,2472.03621444444
239.7369606298,2552.98288111111
239.8611471352,2619.73288111111
239.985317705,2701.53288111111
240.1094723392,2784.34954777778
240.2336110378,2863.59621444444
240.3577338008,2946.32288111111
240.4818406282,3025.92621444444
240.60593152,3111.85954777778
240.7300064762,3208.95621444444
240.8540654968,3283.08954777778
240.9781085818,3372.94621444444
241.1021357312,3462.27621444444
241.226146945,3560.10954777778
241.3501422232,3651.41954777778
241.4741215658,3736.93621444445
241.5980849728,3834.37621444445
241.7220324442,3925.25621444445
241.84596398,4023.04288111111
241.9698795802,4124.40621444445
242.0937792448,4225.64621444445
242.2176629738,4331.40621444445
242.3415307672,4442.88288111112
242.465382625,4548.09621444445
242.5892185472,4638.70621444445
242.7130385338,4716.31621444445
242.8368425848,4830.10621444445
242.9606307002,4950.28621444445
243.08440288,5066.19621444445
243.2081591242,5191.08954777778
243.3318994328,5308.98954777778
243.4556238058,5431.33288111112
243.5793322432,5541.66621444445
243.703024745,5653.14621444445
243.8267013112,5774.14288111112
243.9503619418,5855.72288111112
244.0740066368,5926.43621444445
244.1976353962,6024.67954777778
244.32124822,6146.92621444445
244.4448451082,6292.78954777778
244.5684260608,6444.70954777778
244.6919910778,6568.51954777778
244.8155401592,6706.84954777778
244.939073305,6823.11954777778
245.0625905152,6954.46621444445
245.1860917898,7066.64288111112
245.3095771288,7190.58288111111
245.4330465322,7319.99954777778
245.5565,7418.47621444445
245.6799375322,7562.43954777778
245.8033591288,7705.77288111111
245.9267647898,7804.38288111111
246.0501545152,7855.97621444445
246.173528305,7928.65954777778
246.2968861592,8069.13954777778
246.4202280778,8234.69288111111
246.5435540608,8425.06954777778
246.6668641082,8589.68621444445
246.79015822,8773.91288111111
246.9134363962,8918.31621444444
247.0366986368,9103.18288111112
247.1599449418,9223.26954777778
247.2831753112,9393.79954777778
247.406389745,9547.78621444445
247.5295882432,9679.98954777778
247.6527708058,9840.20954777778
247.7759374328,9968.53288111111
247.8990881242,10106.7962144445
248.02222288,10263.7128811111
248.1453417002,10407.1795477778
248.2684445848,10544.3295477778
248.3915315338,10694.5695477778
248.5146025472,10783.5462144445
248.637657625,10776.7962144445
248.7606967672,10856.0762144445
248.8837199738,11057.2495477778
249.0067272448,11254.5195477778
249.1297185802,11433.6795477778
249.25269398,11591.9028811111
249.3756534442,11750.2962144445
249.4985969728,11915.7728811111
249.6215245658,12093.8762144444
249.7444362232,12239.1395477778
249.867331945,12439.7628811111
249.9902117312,12573.9595477778
250.1130755818,12753.3362144445
250.2359234968,12924.1095477778
250.3587554762,13047.7828811111
250.48157152,13205.1062144445
250.6043716282,13328.2228811111
250.7271558008,13451.9362144445
250.8499240378,13624.3595477778
250.9726763392,13787.5262144445
251.095412705,13933.5028811111
251.2181331352,14052.3828811111
251.3408376298,14182.7395477778
251.4635261888,14316.6128811111
251.5861988122,14376.8095477778
251.7088555,14383.7328811111
251.8314962522,14503.1428811111
251.9541210688,14709.3428811111
252.0767299498,14905.3862144444
252.1993228952,15070.5128811111
252.321899905,15250.7728811111
252.4444609792,15391.1862144444
252.5670061178,15583.4828811111
252.6895353208,15715.0462144444
252.8120485882,15898.7262144444
252.93454592,16069.8028811111
253.0570273162,16219.9095477778
253.1794927768,16404.2195477778
253.3019423018,16536.5962144444
253.4243758912,16689.8862144444
253.546793545,16834.7995477778
253.6691952632,16964.9062144444
253.7915810458,17080.3662144444
253.9139508928,17212.9762144444
254.0363048042,17347.4428811111
254.15864278,17486.8795477778
254.2809648202,17632.9828811111
254.4032709248,17721.4828811111
254.5255610938,17828.9628811111
254.6478353272,17940.3562144444
254.770093625,18030.0028811111
254.8923359872,18125.8728811111
255.0145624138,18233.7495477778
255.1367729048,18250.2628811111
255.2589674602,18266.4495477778
255.38114608,18408.1895477778
255.5033087642,18579.8595477778
255.6254555128,18735.9062144444
255.7475863258,18875.5295477778
255.8697012032,19046.7962144444
255.991800145,19206.8462144444
256.1138831512,19366.5395477778
256.2359502218,19524.0128811111
256.3580013568,19717.1862144444
256.4800365562,19881.4595477778
256.60205582,20086.8495477778
256.7240591482,20225.1962144444
256.8460465408,20376.9728811111
256.9680179978,20539.9828811111
257.0899735192,20658.8762144444
257.211913105,20777.9062144444
257.3338367552,20898.9762144444
257.4557444698,21003.0995477778
257.5776362488,21098.3328811111
257.6995120922,21202.3895477778
257.821372,21292.0962144444
257.9432159722,21401.4928811111
258.0650440088,21520.0095477778
258.1868561098,21612.7762144444
258.3086522752,21715.2262144444
258.430432505,21808.4528811111
258.5521967992,21902.7262144444
258.6739451578,22014.2162144444
258.7956775808,22146.5995477778
258.9173940682,22244.5395477778
259.03909462,22292.9528811111
259.1607792362,22304.2528811111
259.2824479168,22397.7495477778
259.4041006618,22513.0128811111
259.5257374712,22623.6628811111
259.647358345,22729.4162144444
259.7689632832,22832.7328811111
259.8905522858,22924.7528811111
260.0121253528,23042.5562144444
260.1336824842,23115.7228811111
260.25522368,23232.7328811111
260.3767489402,23289.3095477778
260.4982582648,23398.0162144444
260.6197516538,23469.8695477778
260.7412291072,23562.6595477778
260.862690625,23657.2962144444
260.9841362072,23726.1462144444
261.1055658538,23828.2862144444
261.2269795648,23938.5695477778
261.3483773402,24012.9762144444
261.46975918,24100.9495477778
261.5911250842,24185.8462144444
261.7124750528,24274.7795477778
261.8338090858,24353.3862144444
261.9551271832,24457.8962144444
262.076429345,24592.6095477778
262.1977155712,24689.2495477778
262.3189858618,24779.9462144444
262.4402402168,24834.8962144444
262.5614786362,24902.6362144444
262.68270112,24964.2995477778
262.8039076682,25022.8295477778
262.9250982808,25109.1162144444
263.0462729578,25187.0328811111
263.1674316992,25256.6995477778
263.288574505,25317.9362144444
263.4097013752,25322.0828811111
263.5308123098,25326.8328811111
263.6519073088,25375.8628811111
263.7729863722,25448.2095477778
263.8940495,25502.3128811111
264.0150966922,25546.5928811111
264.1361279488,25614.2295477778
264.2571432698,25696.5228811111
264.3781426552,25786.6262144444
264.499126105,25870.7062144444
264.6200936192,25943.3895477778
264.7410451978,26000.7728811111
264.8619808408,26068.8195477778
264.9829005482,26141.0662144444
265.10380432,26176.9528811111
265.2246921562,26223.4428811111
265.3455640568,26283.4328811111
265.4664200218,26332.6495477778
265.5872600512,26360.3095477778
265.708084145,26410.9495477778
265.8288923032,26452.2695477778
265.9496845258,26480.5628811111
266.0704608128,26517.3395477778
266.1912211642,26525.6628811111
266.31196558,26529.5562144444
266.4326940602,26541.0862144444
266.5534066048,26563.1362144444
266.6741032138,26575.2462144444
266.7947838872,26594.2662144444
266.915448625,26586.5495477778
267.0360974272,26567.3328811111
267.1567302938,26578.3428811111
267.2773472248,26582.9328811111
267.3979482202,26592.2862144444
267.51853328,26586.4028811111
267.6391024042,26642.5462144444
267.7596555928,26686.0762144444
267.8801928458,26723.8662144444
268.0007141632,26749.4428811111
268.121219545,26817.3995477778
268.2417089912,26832.2695477778
268.3621825018,26870.6428811111
268.4826400768,26968.5228811111
268.6030817162,27015.8562144444
268.72350742,27058.9328811111
268.8439171882,27094.4262144444
268.9643110208,27131.2595477778
269.0846889178,27179.9862144444
269.2050508792,27189.7628811111
269.325396905,27206.4528811111
269.4457269952,27250.2728811111
269.5660411498,27285.9895477778
269.6863393688,27318.7262144444
269.8066216522,27344.3262144444
269.926888,27366.5428811111
270.0471384122,27386.6628811111
270.1673728888,27413.1795477778
270.2875914298,27414.9528811111
270.4077940352,27437.4628811111
270.527980705,27456.2995477778
270.6481514392,27457.5528811111
270.7683062378,27464.7262144444
270.8884451008,27469.1028811111
271.0085680282,27456.5795477778
271.12867502,27464.8428811111
271.2487660762,27458.5828811111
271.3688411968,27459.6695477778
271.4889003818,27494.6995477778
271.6089436312,27524.7828811111
271.728970945,27534.9395477778
271.8489823232,27529.6028811111
271.9689777658,27532.1328811111
272.0889572728,27563.0162144444
272.2089208442,27593.5062144444
272.32886848,27626.2862144444
272.4488001802,27644.4595477778
272.5687159448,27667.8062144444
272.6886157738,27712.3528811111
272.8084996672,27730.9495477778
272.928367625,27776.8262144444
273.0482196472,27850.0995477778
273.1680557338,27893.5228811111
273.2878758848,27932.0595477778
273.4076801002,27940.6562144444
273.52746838,27928.8528811111
273.6472407242,27954.4795477778
273.7669971328,27984.2528811111
273.8867376058,28002.6962144444
274.0064621432,28009.6495477778
274.126170745,28022.0395477778
274.2458634112,28050.9195477778
274.3655401418,28060.5562144444
274.4852009368,28076.7362144444
274.6048457962,28111.0995477778
274.72447472,28141.7195477778
274.8440877082,28164.8662144444
274.9636847608,28192.0428811111
275.0832658778,28211.9728811111
275.2028310592,28225.7828811111
275.322380305,28211.5728811111
275.4419136152,28258.1328811111
275.5614309898,28245.5562144444
275.6809324288,28273.9495477778
275.8004179322,28274.1862144444
275.9198875,28266.6128811111
276.0393411322,28286.7762144444
276.1587788288,28271.1995477778
276.2782005898,28288.2028811111
276.3976064152,28323.3828811111
276.516996305,28308.9462144444
276.6363702592,28338.6295477778
276.7557282778,28356.6095477778
276.8750703608,28378.7462144444
276.9943965082,28420.0862144444
277.11370672,28449.0295477778
277.2330009962,28470.4028811111
277.3522793368,28531.0762144444
277.4715417418,28563.1862144444
277.5907882112,28592.5128811111
277.710018745,28628.1795477778
277.8292333432,28661.0728811111
277.9484320058,28681.1862144444
278.0676147328,28696.2795477778
278.1867815242,28718.1795477778
278.30593238,28724.3662144444
278.4250673002,28767.1928811111
278.5441862848,28803.9162144445
278.6632893338,28842.6228811111
278.7823764472,28848.4262144445
278.901447625,28851.4595477778
279.0205028672,28879.4628811111
279.1395421738,28931.0895477778
279.2585655448,28951.5928811111
279.3775729802,28942.1395477778
279.49656448,28960.3795477778
279.6155400442,28981.2395477778
279.7344996728,29007.5962144444
279.8534433658,29014.8162144444
279.9723711232,29040.3562144445
280.091282945,29047.1562144445
280.2101788312,29048.2362144445
280.3290587818,29090.0762144445
280.4479227968,29068.9162144445
280.5667708762,29072.7528811111
280.68560302,29088.3262144445
280.8044192282,29093.9195477778
280.9232195008,29122.3362144445
281.0420038378,29148.2128811111
281.1607722392,29166.0962144444
281.279524705,29212.9462144445
281.3982612352,29237.7795477778
281.5169818298,29281.3928811111
281.6356864888,29331.5562144445
281.7543752122,29366.3862144445
281.873048,29383.0495477778
281.9917048522,29411.3528811111
282.1103457688,29449.6628811111
282.2289707498,29477.8195477778
282.3475797952,29480.9728811111
282.466172905,29499.1128811111
282.5847500792,29525.2995477778
282.7033113178,29516.5162144445
282.8218566208,29495.3995477778
282.9403859882,29481.6928811111
283.05889942,29486.5095477778
283.1773969162,29480.9062144445
283.2958784768,29495.1528811111
283.4143441018,29486.4528811111
283.5327937912,29489.0262144444
283.651227545,29496.8828811111
283.7696453632,29475.6762144445
283.8880472458,29483.7328811111
284.0064331928,29519.5028811111
284.1248032042,29520.4362144444
284.24315728,29530.6095477778
284.3614954202,29559.2528811111
284.4798176248,29595.9262144445
284.5981238938,29670.1195477778
284.7164142272,29714.5262144444
284.834688625,29725.2095477778
284.9529470872,29733.4162144445
285.0711896138,29743.7662144445
285.1894162048,29740.8662144444
285.3076268602,29749.5528811111
285.42582158,29759.9062144445
285.5440003642,29762.5295477778
285.6621632128,29772.0228811111
285.7803101258,29785.3095477778
285.8984411032,29806.3295477778
286.016556145,29803.1295477778
286.1346552512,29808.1095477778
286.2527384218,29824.7195477778
286.3708056568,29826.1295477778
286.4888569562,29833.9895477778
286.60689232,29843.0028811111
286.7249117482,29840.3728811111
286.8429152408,29846.6562144445
286.9609027978,29859.9128811111
287.0788744192,29878.9962144445
287.196830105,29934.4628811111
287.3147698552,29913.2495477778
287.4326936698,29891.8795477778
287.5506015488,29911.0295477778
287.6684934922,29913.9795477778
287.7863695,29922.2895477778
287.9042295722,29920.2628811111
288.0220737088,29921.2562144445
288.1399019098,29922.1762144445
288.2577141752,29910.9628811111
288.375510505,29895.8095477778
288.4932908992,29897.3062144445
288.6110553578,29879.2362144445
288.7288038808,29873.1362144445
288.8465364682,29844.6562144445
288.96425312,29826.2095477778
289.0819538362,29830.2328811111
289.1996386168,29865.2295477778
289.3173074618,29917.9462144445
289.4349603712,29938.4662144445
289.552597345,29957.0595477778
289.6702183832,30001.6262144445
289.7878234858,30016.5862144445
289.9054126528,30036.0595477778
290.0229858842,30074.7228811111
290.14054318,30094.7862144445
290.2580845402,30133.2062144444
290.3756099648,30150.1495477778
290.4931194538,30202.2562144445
290.6106130072,30244.4462144445
290.728090625,30280.5595477778
290.8455523072,30308.9528811111
290.9629980538,30352.0828811111
291.0804278648,30388.7828811111
291.1978417402,30429.7628811111
291.31523968,30455.4228811111
291.4326216842,30495.1128811111
291.5499877528,30546.7195477778
291.6673378858,30605.9095477778
291.7846720832,30631.0062144444
291.901990345,30676.1728811111
292.0192926712,30723.5128811111
292.1365790618,30761.7862144444
292.2538495168,30803.3862144444
292.3711040362,30845.3428811111
292.48834262,30885.6295477778
292.6055652682,30925.4828811111
292.7227719808,30971.1328811111
292.8399627578,31026.3462144444
292.9571375992,31074.5428811111
293.074296505,31117.7795477778
293.1914394752,31151.4062144445
293.3085665098,31186.8728811111
293.4256776088,31237.2062144444
293.5427727722,31281.2728811111
293.659852,31339.0328811111
293.7769152922,31381.8162144444
293.8939626488,31453.6695477778
294.0109940698,31480.2362144445
294.1280095552,31510.5328811111
294.245009105,31564.0528811111
294.3619927192,31597.3728811111
294.4789603978,31643.9128811111
294.5959121408,31684.2595477778
294.7128479482,31734.1562144445
294.82976782,31797.7495477778
294.9466717562,31830.2128811111
295.0635597568,31878.9528811111
295.1804318218,31927.3228811111
295.2972879512,31949.8828811111
295.414128145,31978.5128811111
