UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78240
Integration Time,1000
Averages,300
Date,2/15/2020 9:02:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57572.2245855556
Reference Date,Multiple Library Date
User Note,


181.8418,1554.58666666667
181.9732053322,-108.128747777778
182.1045947288,-111.385414444444
182.2359681898,-113.385414444444
182.3673257152,-57.2020811111111
182.498667305,-54.5387477777778
182.6299929592,-57.4387477777778
182.7613026778,-56.2620811111111
182.8925964608,-55.0020811111111
183.0238743082,-54.2087477777778
183.15513622,-57.4887477777778
183.2863821962,-56.3387477777778
183.4176122368,-52.1320811111111
183.5488263418,-50.5754144444445
183.6800245112,-55.2854144444445
183.811206745,-50.0054144444445
183.9423730432,-52.2654144444445
184.0735234058,-52.2487477777778
184.2046578328,-48.6120811111111
184.3357763242,-52.3220811111111
184.46687888,-52.3120811111111
184.5979655002,-49.2487477777778
184.7290361848,-52.5187477777778
184.8600909338,-49.8154144444445
184.9911297472,-47.8320811111111
185.122152625,-50.9154144444445
185.2531595672,-46.9254144444445
185.3841505738,-49.0620811111111
185.5151256448,-47.8487477777778
185.6460847802,-50.2587477777778
185.77702798,-52.4454144444445
185.9079552442,-50.9687477777778
186.0388665728,-49.5954144444445
186.1697619658,-49.4320811111111
186.3006414232,-47.0320811111111
186.431504945,-51.7687477777778
186.5623525312,-48.7687477777778
186.6931841818,-53.3120811111111
186.8239998968,-50.6587477777778
186.9547996762,-45.2287477777778
187.08558352,-50.4554144444445
187.2163514282,-46.9187477777778
187.3471034008,-54.3520811111111
187.4778394378,-53.1320811111111
187.6085595392,-47.4520811111111
187.739263705,-47.9787477777778
187.8699519352,-49.0954144444445
188.0006242298,-49.4654144444445
188.1312805888,-47.1454144444445
188.2619210122,-48.7954144444445
188.3925455,-52.2654144444445
188.5231540522,-50.9020811111111
188.6537466688,-50.9154144444445
188.7843233498,-51.9254144444445
188.9148840952,-49.2254144444445
189.045428905,-49.9120811111111
189.1759577792,-51.9754144444445
189.3064707178,-48.6320811111111
189.4369677208,-51.8954144444445
189.5674487882,-51.6254144444445
189.69791392,-44.4654144444445
189.8283631162,-50.7120811111111
189.9587963768,-51.7787477777778
190.0892137018,-49.0520811111111
190.2196150912,-50.4054144444445
190.350000545,-50.9220811111111
190.4803700632,-50.9887477777778
190.6107236458,-50.0254144444445
190.7410612928,-51.0520811111111
190.8713830042,-44.3020811111111
191.00168878,-50.1854144444445
191.1319786202,-49.9354144444445
191.2622525248,-52.2587477777778
191.3925104938,-47.1620811111111
191.5227525272,-50.2320811111111
191.652978625,-43.9620811111111
191.7831887872,-47.0054144444445
191.9133830138,-50.0987477777778
192.0435613048,-48.7520811111111
192.1737236602,-46.3420811111111
192.30387008,-46.9454144444445
192.4340005642,-50.5187477777778
192.5641151128,-46.1287477777778
192.6942137258,-51.0787477777778
192.8242964032,-46.4820811111111
192.954363145,-48.3420811111111
193.0844139512,-49.7654144444445
193.2144488218,-49.0654144444445
193.3444677568,-51.4687477777778
193.4744707562,-47.4554144444445
193.60445782,-49.8787477777778
193.7344289482,-47.5320811111111
193.8643841408,-47.4587477777778
193.9943233978,-47.2654144444445
194.1242467192,-47.3454144444445
194.254154105,-45.4054144444445
194.3840455552,-46.1787477777778
194.5139210698,-47.8920811111111
194.6437806488,-47.4420811111111
194.7736242922,-46.6554144444445
194.903452,-48.8287477777778
195.0332637722,-40.7387477777778
195.1630596088,-49.2187477777778
195.2928395098,-50.1020811111111
195.4226034752,-44.1054144444445
195.552351505,-49.4387477777778
195.6820835992,-46.1020811111111
195.8117997578,-49.1387477777778
195.9414999808,-49.2120811111111
196.0711842682,-51.4754144444445
196.20085262,-48.3987477777778
196.3305050362,-51.5520811111111
196.4601415168,-48.6854144444445
196.5897620618,-45.7387477777778
196.7193666712,-46.4820811111111
196.848955345,-50.0620811111111
196.9785280832,-48.8554144444445
197.1080848858,-49.4654144444445
197.2376257528,-47.7754144444445
197.3671506842,-48.8254144444445
197.49665968,-48.3920811111111
197.6261527402,-48.0620811111111
197.7556298648,-47.1220811111111
197.8850910538,-47.5820811111111
198.0145363072,-46.8887477777778
198.143965625,-37.9420811111111
198.2733790072,-49.7754144444445
198.4027764538,-47.2054144444445
198.5321579648,-48.8954144444445
198.6615235402,-45.9654144444445
198.79087318,-46.0587477777778
198.9202068842,-45.1554144444445
199.0495246528,-49.1920811111111
199.1788264858,-47.4120811111111
199.3081123832,-48.5287477777778
199.437382345,-46.8320811111111
199.5666363712,-47.5520811111111
199.6958744618,-48.2354144444445
199.8250966168,-45.6854144444445
199.9543028362,-44.3820811111111
200.08349312,-47.9120811111111
200.2126674682,-49.4487477777778
200.3418258808,-44.6087477777778
200.4709683578,-47.5887477777778
200.6000948992,-47.1887477777778
200.729205505,-50.5954144444445
200.8583001752,-45.6887477777778
200.9873789098,-44.9587477777778
201.1164417088,-47.1720811111111
201.2454885722,-44.1487477777778
201.3745195,-46.2687477777778
201.5035344922,-47.3320811111111
201.6325335488,-46.5254144444445
201.7615166698,-43.8054144444445
201.8904838552,-46.3220811111111
202.019435105,-44.3154144444445
202.1483704192,-45.2954144444445
202.2772897978,-46.3054144444445
202.4061932408,-45.4854144444445
202.5350807482,-48.1954144444445
202.66395232,-43.6720811111111
202.7928079562,-46.5520811111111
202.9216476568,-41.4187477777778
203.0504714218,-43.7087477777778
203.1792792512,-45.1487477777778
203.308071145,-46.4054144444445
203.4368471032,-32.8654144444445
203.5656071258,-45.3354144444445
203.6943512128,-45.2587477777778
203.8230793642,-44.6320811111111
203.95179158,-45.3454144444445
204.0804878602,-47.8320811111111
204.2091682048,-41.7287477777778
204.3378326138,-45.6254144444445
204.4664810872,-41.6654144444445
204.595113625,-45.4787477777778
204.7237302272,-43.5020811111111
204.8523308938,-41.7187477777778
204.9809156248,-44.9420811111111
205.1094844202,-41.6354144444445
205.23803728,-43.0420811111111
205.3665742042,-43.3920811111111
205.4950951928,-40.6120811111111
205.6236002458,-45.4920811111111
205.7520893632,-40.7720811111111
205.880562545,-42.1420811111111
206.0090197912,-42.9020811111111
206.1374611018,-43.6387477777778
206.2658864768,-40.9887477777778
206.3942959162,-42.1920811111111
206.52268942,-44.0587477777778
206.6510669882,-43.1954144444445
206.7794286208,-39.0120811111111
206.9077743178,-42.2120811111111
207.0361040792,-38.5854144444445
207.164417905,-42.0754144444445
207.2927157952,-42.8754144444445
207.4209977498,-41.6154144444445
207.5492637688,-41.8120811111111
207.6775138522,-38.2954144444445
207.805748,-41.9587477777778
207.9339662122,-38.9587477777778
208.0621684888,-43.2587477777778
208.1903548298,-40.2720811111111
208.3185252352,-40.8154144444445
208.446679705,-39.4387477777778
208.5748182392,-39.9987477777778
208.7029408378,-39.2954144444445
208.8310475008,-40.6254144444445
208.9591382282,-40.9020811111111
209.08721302,-43.2987477777778
209.2152718762,-41.7387477777778
209.3433147968,-35.1354144444445
209.4713417818,-40.3320811111111
209.5993528312,-41.7854144444445
209.727347945,-40.5954144444445
209.8553271232,-41.0620811111111
209.9832903658,-38.1887477777778
210.1112376728,-40.7787477777778
210.2391690442,-42.5820811111111
210.36708448,-43.5887477777778
210.4949839802,-41.5020811111111
210.6228675448,-39.2087477777778
210.7507351738,-37.1054144444445
210.8785868672,-41.9220811111111
211.006422625,-40.2620811111111
211.1342424472,-35.5354144444445
211.2620463338,-39.8487477777778
211.3898342848,-37.2020811111111
211.5176063002,-40.0587477777778
211.64536238,-36.9720811111111
211.7731025242,-40.8754144444445
211.9008267328,-38.0254144444445
212.0285350058,-39.4687477777778
212.1562273432,-37.3054144444445
212.283903745,-33.4687477777778
212.4115642112,-39.2120811111111
212.5392087418,-36.9454144444445
212.6668373368,-36.4920811111111
212.7944499962,-38.2487477777778
212.92204672,-37.3620811111111
213.0496275082,-38.5454144444445
213.1771923608,-36.5287477777778
213.3047412778,-34.0454144444445
213.4322742592,-38.1520811111111
213.559791305,-35.2420811111111
213.6872924152,-34.8687477777778
213.8147775898,-36.1854144444445
213.9422468288,-35.4120811111112
214.0697001322,-33.5920811111111
214.1971375,-36.2854144444445
214.3245589322,-33.2087477777778
214.4519644288,-34.1654144444445
214.5793539898,-33.2087477777778
214.7067276152,-34.9787477777778
214.834085305,-34.5454144444445
214.9614270592,-36.0787477777778
215.0887528778,-32.0254144444445
215.2160627608,-35.0587477777778
215.3433567082,-32.5054144444445
215.47063472,-32.5720811111111
215.5978967962,-32.0820811111111
215.7251429368,-28.6120811111111
215.8523731418,-30.0787477777778
215.9795874112,-34.4454144444445
216.106785745,-33.7420811111111
216.2339681432,-30.8987477777778
216.3611346058,-27.7787477777778
216.4882851328,-29.5187477777778
216.6154197242,-32.0587477777778
216.74253838,-26.3187477777778
216.8696411002,-28.9187477777778
216.9967278848,-28.4687477777778
217.1237987338,-29.4987477777778
217.2508536472,-32.0954144444445
217.377892625,-27.7487477777778
217.5049156672,-26.5187477777778
217.6319227738,-29.8687477777778
217.7589139448,-30.7220811111111
217.8858891802,-29.8354144444445
218.01284848,-29.3054144444445
218.1397918442,-30.5754144444445
218.2667192728,-28.0487477777778
218.3936307658,-27.4354144444445
218.5205263232,-27.7520811111111
218.647405945,-25.7254144444445
218.7742696312,-25.7420811111111
218.9011173818,-27.7120811111111
219.0279491968,-26.6354144444445
219.1547650762,-27.3254144444445
219.28156502,-25.5920811111111
219.4083490282,-23.3420811111111
219.5351171008,-23.9087477777778
219.6618692378,-23.5387477777778
219.7886054392,-22.9287477777778
219.915325705,-22.9854144444445
220.0420300352,-24.9354144444445
220.1687184298,-23.2254144444445
220.2953908888,-22.4520811111111
220.4220474122,-23.4454144444445
220.548688,-24.7054144444445
220.6753126522,-24.8720811111111
220.8019213688,-22.7220811111111
220.9285141498,-23.5820811111111
221.0550909952,-21.0120811111111
221.181651905,-20.8920811111111
221.3081968792,-23.2887477777778
221.4347259178,-18.5154144444445
221.5612390208,-19.5854144444445
221.6877361882,-24.3920811111111
221.81421742,-22.1987477777778
221.9406827162,-23.3620811111111
222.0671320768,-20.4420811111111
222.1935655018,-24.9787477777778
222.3199829912,-22.2820811111111
222.446384545,-21.5587477777778
222.5727701632,-25.1320811111111
222.6991398458,-19.2920811111111
222.8254935928,-18.9387477777778
222.9518314042,-21.7454144444445
223.07815328,-16.1320811111111
223.2044592202,-15.5520811111111
223.3307492248,-12.2287477777778
223.4570232938,-16.1020811111111
223.5832814272,-15.8020811111111
223.709523625,-14.2787477777778
223.8357498872,-18.0287477777778
223.9619602138,-7.14874777777778
224.0881546048,-13.3420811111111
224.2143330602,-12.2354144444444
224.34049558,-10.5987477777778
224.4666421642,-13.9754144444445
224.5927728128,-7.18874777777778
224.7188875258,-14.2754144444445
224.8449863032,-8.64541444444445
224.971069145,-8.97208111111112
225.0971360512,-11.3320811111111
225.2231870218,-7.99541444444445
225.3492220568,-8.62208111111111
225.4752411562,-6.58208111111112
225.60124432,-3.47874777777778
225.7272315482,-1.51208111111111
225.8532028408,-0.505414444444446
225.9791581978,0.154585555555553
226.1050976192,-1.70541444444445
226.231021105,4.93458555555555
226.3569286552,4.45458555555555
226.4828202698,3.68458555555555
226.6086959488,11.3512522222222
226.7345556922,8.25458555555555
226.8603995,12.2179188888889
226.9862273722,14.9445855555555
227.1120393088,16.5079188888889
227.2378353098,17.8079188888889
227.3636153752,19.2312522222222
227.489379505,28.4345855555555
227.6151276992,24.3512522222222
227.7408599578,21.2545855555555
227.8665762808,30.0179188888889
227.9922766682,32.0745855555555
228.11796112,35.7845855555555
228.2436296362,37.5612522222222
228.3692822168,42.9845855555555
228.4949188618,44.4112522222222
228.6205395712,52.5712522222222
228.746144345,62.3445855555556
228.8717331832,63.9245855555556
228.9973060858,65.7979188888889
229.1228630528,73.7945855555556
229.2484040842,81.3045855555556
229.37392918,83.9012522222223
229.4994383402,95.9945855555556
229.6249315648,97.5379188888889
229.7504088538,104.654585555556
229.8758702072,113.674585555556
230.001315625,120.051252222222
230.1267451072,124.501252222222
230.2521586538,138.521252222222
230.3775562648,145.534585555556
230.5029379402,149.547918888889
230.62830368,159.751252222222
230.7536534842,171.041252222222
230.8789873528,182.454585555556
231.0043052858,203.237918888889
231.1296072832,208.517918888889
231.254893345,226.111252222222
231.3801634712,243.727918888889
231.5054176618,251.437918888889
231.6306559168,267.357918888889
231.7558782362,277.521252222222
231.88108462,302.374585555556
232.0062750682,317.201252222222
232.1314495808,340.997918888889
232.2566081578,351.947918888889
232.3817507992,375.544585555556
232.506877505,392.791252222222
232.6319882752,416.457918888889
232.7570831098,446.801252222222
232.8821620088,472.764585555555
233.0072249722,499.294585555555
233.132272,522.494585555555
233.2573030922,543.784585555555
233.3823182488,582.124585555555
233.5073174698,610.381252222222
233.6323007552,643.947918888889
233.757268105,666.014585555556
233.8822195192,701.791252222222
234.0071549978,740.431252222222
234.1320745408,782.191252222222
234.2569781482,813.531252222222
234.38186582,865.364585555556
234.5067375562,899.221252222222
234.6315933568,943.354585555556
234.7564332218,1008.60125222222
234.8812571512,1033.00458555556
235.006065145,1082.85458555556
235.1308572032,1138.10125222222
235.2556333258,1188.21458555556
235.3803935128,1241.54125222222
235.5051377642,1305.18791888889
235.62986608,1363.09791888889
235.7545784602,1418.43125222222
235.8792749048,1479.87458555556
236.0039554138,1548.78791888889
236.1286199872,1611.72458555556
236.253268625,1683.22791888889
236.3779013272,1760.36791888889
236.5025180938,1829.19125222222
236.6271189248,1904.32458555556
236.7517038202,1987.74458555555
236.87627278,2068.30791888889
237.0008258042,2145.47791888889
237.1253628928,2243.84125222222
237.2498840458,2327.53791888889
237.3743892632,2421.52791888889
237.498878545,2517.24125222222
237.6233518912,2611.84791888889
237.7478093018,2708.07458555555
237.8722507768,2814.20125222222
237.9966763162,2912.17125222222
238.12108592,3017.52458555555
238.2454795882,3132.75791888889
238.3698573208,3229.53791888889
238.4942191178,3349.16125222222
238.6185649792,3464.63458555555
238.742894905,3578.70125222222
238.8672088952,3701.68125222222
238.9915069498,3829.07791888889
239.1157890688,3952.33791888889
239.2400552522,4084.40125222222
239.3643055,4217.40458555555
239.4885398122,4346.00791888889
239.6127581888,4482.48458555555
239.7369606298,4628.80125222222
239.8611471352,4762.19791888889
239.985317705,4917.06125222222
240.1094723392,5067.73125222222
240.2336110378,5214.25791888889
240.3577338008,5369.89791888889
240.4818406282,5524.09125222222
240.60593152,5685.02125222222
240.7300064762,5856.33125222222
240.8540654968,6005.61791888889
240.9781085818,6176.68458555556
241.1021357312,6341.78458555556
241.226146945,6522.35125222222
241.3501422232,6695.46458555555
241.4741215658,6862.49125222222
241.5980849728,7042.77125222222
241.7220324442,7216.86791888889
241.84596398,7398.08791888889
241.9698795802,7590.22458555555
242.0937792448,7783.46125222222
242.2176629738,7987.32125222222
242.3415307672,8194.99791888889
242.465382625,8396.87458555555
242.5892185472,8568.50791888889
242.7130385338,8720.62125222222
242.8368425848,8925.97125222222
242.9606307002,9156.85125222222
243.08440288,9376.93125222222
243.2081591242,9614.10791888889
243.3318994328,9848.38125222222
243.4556238058,10082.6945855556
243.5793322432,10298.3345855556
243.703024745,10504.7712522222
243.8267013112,10745.9612522222
243.9503619418,10904.8979188889
244.0740066368,11038.0545855556
244.1976353962,11233.6279188889
244.32124822,11462.3012522222
244.4448451082,11740.6645855556
244.5684260608,12033.5245855556
244.6919910778,12274.7312522222
244.8155401592,12542.4845855556
244.939073305,12767.4679188889
245.0625905152,13023.7512522222
245.1860917898,13238.0745855556
245.3095771288,13477.6212522222
245.4330465322,13738.6212522222
245.5565,13938.0779188889
245.6799375322,14198.6779188889
245.8033591288,14486.6412522222
245.9267647898,14690.7212522222
246.0501545152,14785.5512522222
246.173528305,14923.7612522222
246.2968861592,15210.5745855556
246.4202280778,15522.4645855556
246.5435540608,15887.1312522222
246.6668641082,16215.7412522222
246.79015822,16581.9712522222
246.9134363962,16859.1545855556
247.0366986368,17224.5712522222
247.1599449418,17467.5712522222
247.2831753112,17792.1179188889
247.406389745,18104.4812522222
247.5295882432,18363.5445855556
247.6527708058,18689.5912522222
247.7759374328,18952.6845855556
247.8990881242,19218.8645855556
248.02222288,19544.6645855556
248.1453417002,19834.3412522222
248.2684445848,20106.8379188889
248.3915315338,20406.7279188889
248.5146025472,20602.9279188889
248.637657625,20599.5345855556
248.7606967672,20752.6145855556
248.8837199738,21146.4712522222
249.0067272448,21533.5212522222
249.1297185802,21907.0845855556
249.25269398,22214.4012522222
249.3756534442,22552.5145855556
249.4985969728,22873.2845855556
249.6215245658,23225.2179188889
249.7444362232,23526.7245855556
249.867331945,23937.6812522222
249.9902117312,24204.7845855556
250.1130755818,24578.6579188889
250.2359234968,24917.6579188889
250.3587554762,25161.1212522222
250.48157152,25498.9845855556
250.6043716282,25762.7379188889
250.7271558008,26018.5445855556
250.8499240378,26377.4679188889
250.9726763392,26686.9612522222
251.095412705,26962.7512522222
251.2181331352,27235.7045855556
251.3408376298,27512.0079188889
251.4635261888,27782.3379188889
251.5861988122,27919.7812522222
251.7088555,27953.6512522222
251.8314962522,28180.4245855556
251.9541210688,28605.4645855556
252.0767299498,28980.6212522222
252.1993228952,29339.3479188889
252.321899905,29690.3245855556
252.4444609792,29985.8845855556
252.5670061178,30379.6545855556
252.6895353208,30656.6079188889
252.8120485882,31028.5079188889
252.93454592,31368.0079188889
253.0570273162,31647.6179188889
253.1794927768,32040.2979188889
253.3019423018,32299.3545855556
253.4243758912,32606.1045855556
253.546793545,32918.8312522223
253.6691952632,33179.8345855556
253.7915810458,33415.8579188889
253.9139508928,33698.2045855556
254.0363048042,33967.1112522223
254.15864278,34247.8012522223
254.2809648202,34548.4712522223
254.4032709248,34742.1212522223
254.5255610938,34976.6145855556
254.6478353272,35196.7912522223
254.770093625,35388.1012522223
254.8923359872,35592.1079188889
255.0145624138,35803.4679188889
255.1367729048,35859.4245855556
255.2589674602,35886.9745855556
255.38114608,36143.4345855556
255.5033087642,36473.7112522223
255.6254555128,36815.9412522223
255.7475863258,37087.2812522223
255.8697012032,37417.0345855556
255.991800145,37742.5079188889
256.1138831512,38061.9479188889
256.2359502218,38363.9745855556
256.3580013568,38768.3045855556
256.4800365562,39093.2145855556
256.60205582,39495.0312522223
256.7240591482,39787.9845855556
256.8460465408,40075.9245855556
256.9680179978,40398.3579188889
257.0899735192,40628.8045855556
257.211913105,40880.0812522223
257.3338367552,41127.9412522223
257.4557444698,41336.0112522223
257.5776362488,41527.5212522223
257.6995120922,41730.1345855556
257.821372,41906.0545855556
257.9432159722,42128.6179188889
258.0650440088,42336.6845855556
258.1868561098,42521.4512522223
258.3086522752,42710.6112522223
258.430432505,42881.9445855556
258.5521967992,43063.3345855556
258.6739451578,43287.2279188889
258.7956775808,43531.9045855556
258.9173940682,43709.2745855556
259.03909462,43804.0612522223
259.1607792362,43836.2612522223
259.2824479168,43999.4379188889
259.4041006618,44221.6345855556
259.5257374712,44428.0779188889
259.647358345,44604.1012522223
259.7689632832,44795.9912522223
259.8905522858,44953.5379188889
260.0121253528,45189.2645855556
260.1336824842,45310.9112522223
260.25522368,45509.7545855556
260.3767489402,45621.6912522223
260.4982582648,45800.6645855556
260.6197516538,45940.1245855556
260.7412291072,46106.2279188889
260.862690625,46274.8245855556
260.9841362072,46410.2145855556
261.1055658538,46569.8879188889
261.2269795648,46764.5112522223
261.3483773402,46894.9679188889
261.46975918,47027.0379188889
261.5911250842,47189.6745855556
261.7124750528,47328.7312522223
261.8338090858,47452.4712522223
261.9551271832,47665.0812522223
262.076429345,47893.2979188889
262.1977155712,48061.1079188889
262.3189858618,48214.9479188889
262.4402402168,48327.2512522223
262.5614786362,48440.4879188889
262.68270112,48561.3845855556
262.8039076682,48635.2579188889
262.9250982808,48771.9812522223
263.0462729578,48911.0345855556
263.1674316992,49022.7979188889
263.288574505,49120.6879188889
263.4097013752,49125.9712522223
263.5308123098,49120.2312522223
263.6519073088,49188.5279188889
263.7729863722,49300.0912522223
263.8940495,49390.1745855556
264.0150966922,49461.1979188889
264.1361279488,49584.0979188889
264.2571432698,49724.7645855556
264.3781426552,49871.1512522223
264.499126105,50017.9779188889
264.6200936192,50136.3412522223
264.7410451978,50227.1845855556
264.8619808408,50341.2012522223
264.9829005482,50449.6745855556
265.10380432,50506.9112522223
265.2246921562,50577.6545855556
265.3455640568,50657.9245855556
265.4664200218,50737.6212522223
265.5872600512,50773.2745855556
265.708084145,50858.0812522223
265.8288923032,50902.9845855556
265.9496845258,50951.2679188889
266.0704608128,50994.7012522223
266.1912211642,51005.8512522223
266.31196558,51000.6445855556
266.4326940602,51025.5012522223
266.5534066048,51052.5479188889
266.6741032138,51061.8645855556
266.7947838872,51085.6145855556
266.915448625,51041.3112522223
267.0360974272,51000.5512522223
267.1567302938,51003.0145855556
267.2773472248,50989.1979188889
267.3979482202,51008.2412522223
267.51853328,50975.2412522223
267.6391024042,51059.0679188889
267.7596555928,51136.6145855556
267.8801928458,51184.9112522223
268.0007141632,51225.6912522223
268.121219545,51318.5279188889
268.2417089912,51342.8979188889
268.3621825018,51391.1479188889
268.4826400768,51525.3379188889
268.6030817162,51588.4345855556
268.72350742,51643.3179188889
268.8439171882,51713.3512522223
268.9643110208,51761.2245855556
269.0846889178,51820.9245855556
269.2050508792,51797.8979188889
269.325396905,51819.4045855556
269.4457269952,51878.3479188889
269.5660411498,51906.9445855556
269.6863393688,51945.0445855556
269.8066216522,51976.4712522223
269.926888,51994.6079188889
270.0471384122,52024.4512522223
270.1673728888,52051.4212522223
270.2875914298,52051.1279188889
270.4077940352,52080.3545855556
270.527980705,52076.2012522223
270.6481514392,52080.4745855556
270.7683062378,52071.8645855556
270.8884451008,52065.4445855556
271.0085680282,52014.4579188889
271.12867502,52009.8279188889
271.2487660762,52003.5045855556
271.3688411968,51965.7845855556
271.4889003818,51998.7712522223
271.6089436312,52009.8312522223
271.728970945,52037.2979188889
271.8489823232,52006.7645855556
271.9689777658,51980.0045855556
272.0889572728,52006.0012522223
272.2089208442,52041.9312522223
272.32886848,52081.1079188889
272.4488001802,52083.6945855556
272.5687159448,52113.7379188889
272.6886157738,52174.0345855556
272.8084996672,52211.4945855556
272.928367625,52265.6012522223
273.0482196472,52388.6845855556
273.1680557338,52447.1545855556
273.2878758848,52499.4845855556
273.4076801002,52511.4345855556
273.52746838,52489.9679188889
273.6472407242,52500.1412522223
273.7669971328,52535.5479188889
273.8867376058,52548.7179188889
274.0064621432,52548.9445855556
274.126170745,52546.6612522223
274.2458634112,52567.2445855556
274.3655401418,52598.5645855556
274.4852009368,52627.7779188889
274.6048457962,52677.1212522223
274.72447472,52694.6345855556
274.8440877082,52711.0012522223
274.9636847608,52736.3879188889
275.0832658778,52759.4579188889
275.2028310592,52786.5512522223
275.322380305,52750.9979188889
275.4419136152,52784.3912522223
275.5614309898,52745.8912522223
275.6809324288,52755.9145855556
275.8004179322,52733.5679188889
275.9198875,52692.8512522223
276.0393411322,52709.3945855556
276.1587788288,52652.7579188889
276.2782005898,52673.1412522223
276.3976064152,52689.6079188889
276.516996305,52650.1612522223
276.6363702592,52675.6912522223
276.7557282778,52693.8912522223
276.8750703608,52705.1445855556
276.9943965082,52758.8479188889
277.11370672,52800.0712522223
277.2330009962,52834.2145855556
277.3522793368,52930.8045855556
277.4715417418,52983.6479188889
277.5907882112,53018.7712522223
277.710018745,53078.3845855556
277.8292333432,53113.4579188889
277.9484320058,53128.1779188889
278.0676147328,53142.6845855556
278.1867815242,53173.3379188889
278.30593238,53204.0412522223
278.4250673002,53224.8579188889
278.5441862848,53250.1212522223
278.6632893338,53299.9079188889
278.7823764472,53301.5312522223
278.901447625,53295.1245855556
279.0205028672,53322.0912522223
279.1395421738,53369.9745855556
279.2585655448,53386.3612522223
279.3775729802,53351.7412522223
279.49656448,53369.7112522223
279.6155400442,53377.6212522223
279.7344996728,53386.1079188889
279.8534433658,53381.8279188889
279.9723711232,53391.1412522223
280.091282945,53391.6512522223
280.2101788312,53373.4512522223
280.3290587818,53405.5979188889
280.4479227968,53343.3479188889
280.5667708762,53326.9445855556
280.68560302,53345.4579188889
280.8044192282,53325.4012522223
280.9232195008,53343.6612522223
281.0420038378,53362.1879188889
281.1607722392,53379.0745855556
281.279524705,53435.6579188889
281.3982612352,53455.9145855556
281.5169818298,53533.9212522223
281.6356864888,53580.3079188889
281.7543752122,53616.0879188889
281.873048,53617.6345855556
281.9917048522,53654.4445855556
282.1103457688,53703.0179188889
282.2289707498,53711.9312522222
282.3475797952,53712.2879188889
282.466172905,53722.2279188889
282.5847500792,53744.8279188889
282.7033113178,53720.8845855556
282.8218566208,53676.0479188889
282.9403859882,53602.1045855556
283.05889942,53586.5479188889
283.1773969162,53571.4979188889
283.2958784768,53573.5979188889
283.4143441018,53522.6279188889
283.5327937912,53490.3212522223
283.651227545,53481.0279188889
283.7696453632,53445.5279188889
283.8880472458,53428.9579188889
284.0064331928,53454.8312522223
284.1248032042,53453.2379188889
284.24315728,53461.4012522223
284.3614954202,53488.8145855556
284.4798176248,53527.5745855556
284.5981238938,53636.0179188889
284.7164142272,53694.2045855556
284.834688625,53709.2945855556
284.9529470872,53684.5112522222
285.0711896138,53675.7212522222
285.1894162048,53670.7412522222
285.3076268602,53647.1345855556
285.42582158,53646.3779188889
285.5440003642,53613.8745855556
285.6621632128,53617.2412522222
285.7803101258,53606.9612522222
285.8984411032,53607.1379188889
286.016556145,53586.4812522223
286.1346552512,53578.8879188889
286.2527384218,53620.3812522223
286.3708056568,53602.1545855556
286.4888569562,53560.5045855556
286.60689232,53555.8845855556
286.7249117482,53517.0545855556
286.8429152408,53525.2012522223
286.9609027978,53529.9712522223
287.0788744192,53541.5579188889
287.196830105,53599.8545855556
287.3147698552,53547.0212522223
287.4326936698,53501.6345855556
287.5506015488,53491.9279188889
287.6684934922,53486.3579188889
287.7863695,53466.9079188889
287.9042295722,53439.6112522223
288.0220737088,53422.5745855556
288.1399019098,53393.1645855556
288.2577141752,53348.6812522223
288.375510505,53317.5279188889
288.4932908992,53280.1145855556
288.6110553578,53235.1579188889
288.7288038808,53195.2945855556
288.8465364682,53133.7645855556
288.96425312,53083.7679188889
289.0819538362,53071.3179188889
289.1996386168,53090.8479188889
289.3173074618,53164.5979188889
289.4349603712,53174.6112522223
289.552597345,53190.6245855556
289.6702183832,53231.6212522223
289.7878234858,53244.3445855556
289.9054126528,53264.9112522223
290.0229858842,53312.9145855556
290.14054318,53346.9445855556
290.2580845402,53356.3612522223
290.3756099648,53378.5279188889
290.4931194538,53439.1679188889
290.6106130072,53501.9312522223
290.728090625,53536.1179188889
290.8455523072,53558.3845855556
290.9629980538,53624.3379188889
291.0804278648,53667.0512522222
291.1978417402,53718.1912522222
291.31523968,53756.8912522222
291.4326216842,53771.8812522223
291.5499877528,53845.6912522222
291.6673378858,53941.1712522222
291.7846720832,53947.4712522222
291.901990345,54020.7779188889
292.0192926712,54077.4045855556
292.1365790618,54131.0979188889
292.2538495168,54179.2979188889
292.3711040362,54231.3679188889
292.48834262,54279.9179188889
292.6055652682,54318.6145855556
292.7227719808,54385.8679188889
292.8399627578,54437.2879188889
292.9571375992,54514.1879188889
293.074296505,54559.8245855556
293.1914394752,54599.6279188889
293.3085665098,54637.0412522223
293.4256776088,54707.5879188889
293.5427727722,54764.7012522223
293.659852,54846.9345855556
293.7769152922,54907.4779188889
293.8939626488,54990.7812522223
294.0109940698,55031.4212522223
294.1280095552,55070.4245855556
294.245009105,55124.6645855556
294.3619927192,55190.6279188889
294.4789603978,55220.3879188889
294.5959121408,55280.2845855556
294.7128479482,55308.7479188889
294.82976782,55416.2179188889
294.9466717562,55453.9645855556
295.0635597568,55521.1812522222
295.1804318218,55560.7645855556
295.2972879512,55593.5479188889
295.414128145,55601.3679188889
