UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78256
Integration Time,1000
Averages,300
Date,2/15/2020 10:23:04 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57618.4333544444
Reference Date,Multiple Library Date
User Note,


181.8418,1554.59
181.9732053322,-108.079978888889
182.1045947288,-111.389978888889
182.2359681898,-113.249978888889
182.3673257152,-57.4366455555556
182.498667305,-54.5666455555555
182.6299929592,-57.7566455555556
182.7613026778,-56.4166455555555
182.8925964608,-54.5699788888889
183.0238743082,-54.3066455555555
183.15513622,-57.0999788888889
183.2863821962,-55.6199788888889
183.4176122368,-52.1033122222222
183.5488263418,-50.6766455555556
183.6800245112,-55.4066455555555
183.811206745,-49.5233122222222
183.9423730432,-52.1566455555555
184.0735234058,-52.0899788888889
184.2046578328,-48.9799788888889
184.3357763242,-52.4499788888889
184.46687888,-52.4799788888889
184.5979655002,-49.7366455555556
184.7290361848,-52.5399788888889
184.8600909338,-49.6833122222222
184.9911297472,-48.2933122222222
185.122152625,-51.1333122222222
185.2531595672,-47.1533122222222
185.3841505738,-49.0433122222222
185.5151256448,-47.8899788888889
185.6460847802,-50.0833122222222
185.77702798,-52.3466455555556
185.9079552442,-50.9066455555555
186.0388665728,-49.5666455555556
186.1697619658,-49.7866455555556
186.3006414232,-46.8866455555556
186.431504945,-50.6033122222222
186.5623525312,-46.3766455555556
186.6931841818,-53.0966455555556
186.8239998968,-50.6999788888889
186.9547996762,-45.3033122222222
187.08558352,-50.6866455555556
187.2163514282,-46.9999788888889
187.3471034008,-54.7166455555555
187.4778394378,-53.0166455555555
187.6085595392,-47.4399788888889
187.739263705,-47.8133122222222
187.8699519352,-49.3299788888889
188.0006242298,-49.4266455555556
188.1312805888,-47.0599788888889
188.2619210122,-48.8533122222222
188.3925455,-52.0066455555556
188.5231540522,-50.2533122222222
188.6537466688,-50.8833122222222
188.7843233498,-52.5899788888889
188.9148840952,-49.7333122222222
189.045428905,-50.4566455555556
189.1759577792,-51.7833122222222
189.3064707178,-48.8166455555556
189.4369677208,-52.2133122222222
189.5674487882,-51.7099788888889
189.69791392,-44.2499788888889
189.8283631162,-50.7766455555556
189.9587963768,-51.7199788888889
190.0892137018,-49.5999788888889
190.2196150912,-50.6566455555555
190.350000545,-51.2766455555556
190.4803700632,-51.2866455555556
190.6107236458,-49.9866455555556
190.7410612928,-51.5599788888889
190.8713830042,-44.2966455555556
191.00168878,-50.0566455555556
191.1319786202,-50.3699788888889
191.2622525248,-52.5466455555555
191.3925104938,-46.7933122222222
191.5227525272,-50.4633122222222
191.652978625,-44.2499788888889
191.7831887872,-46.9999788888889
191.9133830138,-49.8666455555556
192.0435613048,-48.7833122222222
192.1737236602,-46.8166455555556
192.30387008,-47.7466455555556
192.4340005642,-50.4766455555555
192.5641151128,-46.6533122222222
192.6942137258,-51.1533122222222
192.8242964032,-46.6066455555556
192.954363145,-48.3333122222222
193.0844139512,-49.7599788888889
193.2144488218,-49.2766455555556
193.3444677568,-51.4866455555556
193.4744707562,-47.0666455555556
193.60445782,-50.1099788888889
193.7344289482,-47.7999788888889
193.8643841408,-47.3366455555556
193.9943233978,-47.5066455555556
194.1242467192,-47.0566455555556
194.254154105,-45.8699788888889
194.3840455552,-46.1333122222222
194.5139210698,-47.7733122222222
194.6437806488,-47.2266455555556
194.7736242922,-47.0033122222222
194.903452,-49.0166455555556
195.0332637722,-40.4633122222222
195.1630596088,-49.2133122222222
195.2928395098,-49.9799788888889
195.4226034752,-44.2766455555556
195.552351505,-49.1366455555556
195.6820835992,-46.2766455555556
195.8117997578,-49.0099788888889
195.9414999808,-49.1166455555556
196.0711842682,-51.1799788888889
196.20085262,-48.5733122222222
196.3305050362,-51.3399788888889
196.4601415168,-48.4333122222222
196.5897620618,-46.0299788888889
196.7193666712,-46.8399788888889
196.848955345,-50.2933122222222
196.9785280832,-48.5766455555556
197.1080848858,-49.2133122222222
197.2376257528,-48.1666455555556
197.3671506842,-49.2866455555556
197.49665968,-48.4566455555556
197.6261527402,-47.5366455555556
197.7556298648,-47.5599788888889
197.8850910538,-47.3933122222222
198.0145363072,-46.4366455555556
198.143965625,-38.5433122222222
198.2733790072,-49.9666455555556
198.4027764538,-47.3566455555556
198.5321579648,-48.4666455555556
198.6615235402,-45.9066455555556
198.79087318,-46.0399788888889
198.9202068842,-45.1433122222222
199.0495246528,-48.9066455555556
199.1788264858,-47.8433122222222
199.3081123832,-48.3533122222222
199.437382345,-46.4899788888889
199.5666363712,-47.7699788888889
199.6958744618,-48.4166455555556
199.8250966168,-45.6166455555556
199.9543028362,-44.9666455555556
200.08349312,-48.3299788888889
200.2126674682,-49.7466455555556
200.3418258808,-44.8833122222222
200.4709683578,-47.6866455555556
200.6000948992,-47.4566455555556
200.729205505,-50.2733122222222
200.8583001752,-45.8233122222222
200.9873789098,-44.2866455555556
201.1164417088,-47.4366455555556
201.2454885722,-44.2166455555556
201.3745195,-46.4233122222222
201.5035344922,-47.2499788888889
201.6325335488,-46.8533122222222
201.7615166698,-43.7533122222222
201.8904838552,-46.3933122222222
202.019435105,-44.1099788888889
202.1483704192,-45.2133122222222
202.2772897978,-46.1066455555556
202.4061932408,-45.7466455555556
202.5350807482,-48.4333122222222
202.66395232,-43.4599788888889
202.7928079562,-46.9233122222222
202.9216476568,-41.3133122222222
203.0504714218,-43.7099788888889
203.1792792512,-45.4699788888889
203.308071145,-46.7833122222222
203.4368471032,-32.9333122222222
203.5656071258,-45.4466455555556
203.6943512128,-45.3033122222222
203.8230793642,-44.5733122222222
203.95179158,-45.2799788888889
204.0804878602,-47.3866455555556
204.2091682048,-41.9299788888889
204.3378326138,-45.4333122222222
204.4664810872,-42.0099788888889
204.595113625,-45.3633122222222
204.7237302272,-43.2633122222222
204.8523308938,-42.0933122222222
204.9809156248,-44.9866455555556
205.1094844202,-41.6699788888889
205.23803728,-43.3033122222222
205.3665742042,-43.4566455555556
205.4950951928,-41.0866455555556
205.6236002458,-45.3166455555556
205.7520893632,-40.8633122222222
205.880562545,-41.9866455555556
206.0090197912,-43.1499788888889
206.1374611018,-43.6433122222222
206.2658864768,-40.5899788888889
206.3942959162,-42.8099788888889
206.52268942,-44.2566455555556
206.6510669882,-43.6633122222222
206.7794286208,-38.6333122222222
206.9077743178,-42.5999788888889
207.0361040792,-38.9233122222222
207.164417905,-42.3199788888889
207.2927157952,-42.9266455555556
207.4209977498,-41.9699788888889
207.5492637688,-41.4599788888889
207.6775138522,-38.2599788888889
207.805748,-42.6133122222222
207.9339662122,-38.8399788888889
208.0621684888,-43.6299788888889
208.1903548298,-39.9066455555556
208.3185252352,-40.5166455555556
208.446679705,-39.7299788888889
208.5748182392,-39.4133122222222
208.7029408378,-39.1266455555556
208.8310475008,-40.7833122222222
208.9591382282,-41.3466455555556
209.08721302,-42.5066455555556
209.2152718762,-41.7466455555556
209.3433147968,-35.6566455555556
209.4713417818,-40.3999788888889
209.5993528312,-41.5833122222222
209.727347945,-41.1299788888889
209.8553271232,-40.9833122222222
209.9832903658,-37.4733122222222
210.1112376728,-41.0466455555556
210.2391690442,-42.4199788888889
210.36708448,-44.0733122222222
210.4949839802,-41.7933122222222
210.6228675448,-38.5933122222222
210.7507351738,-37.2233122222222
210.8785868672,-41.9699788888889
211.006422625,-40.8033122222222
211.1342424472,-35.5266455555556
211.2620463338,-40.0333122222222
211.3898342848,-36.8099788888889
211.5176063002,-40.0466455555556
211.64536238,-37.5333122222222
211.7731025242,-41.1866455555556
211.9008267328,-38.1099788888889
212.0285350058,-39.5199788888889
212.1562273432,-37.3866455555556
212.283903745,-33.5299788888889
212.4115642112,-38.5333122222222
212.5392087418,-36.7266455555556
212.6668373368,-36.2399788888889
212.7944499962,-38.2799788888889
212.92204672,-37.7033122222222
213.0496275082,-38.7366455555556
213.1771923608,-36.8533122222222
213.3047412778,-34.4766455555556
213.4322742592,-38.1666455555556
213.559791305,-35.8733122222222
213.6872924152,-35.4566455555556
213.8147775898,-36.3233122222222
213.9422468288,-35.8099788888889
214.0697001322,-33.9899788888889
214.1971375,-36.7633122222222
214.3245589322,-33.5566455555556
214.4519644288,-34.2799788888889
214.5793539898,-33.0866455555556
214.7067276152,-34.6099788888889
214.834085305,-34.6333122222222
214.9614270592,-36.0433122222222
215.0887528778,-32.7533122222222
215.2160627608,-35.2566455555556
215.3433567082,-32.2299788888889
215.47063472,-32.8833122222222
215.5978967962,-32.0466455555556
215.7251429368,-29.0699788888889
215.8523731418,-29.9466455555556
215.9795874112,-33.9166455555556
216.106785745,-33.4899788888889
216.2339681432,-31.0933122222222
216.3611346058,-27.8333122222222
216.4882851328,-29.1966455555556
216.6154197242,-31.6299788888889
216.74253838,-26.1866455555556
216.8696411002,-29.1233122222222
216.9967278848,-28.2299788888889
217.1237987338,-29.3733122222222
217.2508536472,-32.3133122222222
217.377892625,-27.5833122222222
217.5049156672,-26.9566455555556
217.6319227738,-29.8166455555556
217.7589139448,-31.2599788888889
217.8858891802,-30.1499788888889
218.01284848,-29.5466455555556
218.1397918442,-31.2966455555556
218.2667192728,-27.8999788888889
218.3936307658,-27.7899788888889
218.5205263232,-27.7366455555556
218.647405945,-25.7333122222222
218.7742696312,-25.6966455555556
218.9011173818,-28.4066455555556
219.0279491968,-27.0299788888889
219.1547650762,-27.9633122222222
219.28156502,-25.7466455555556
219.4083490282,-23.5433122222222
219.5351171008,-24.2399788888889
219.6618692378,-23.5633122222222
219.7886054392,-23.1999788888889
219.915325705,-23.1199788888889
220.0420300352,-24.8399788888889
220.1687184298,-23.1833122222222
220.2953908888,-22.7199788888889
220.4220474122,-23.8066455555556
220.548688,-24.8866455555556
220.6753126522,-25.0899788888889
220.8019213688,-22.3299788888889
220.9285141498,-23.8866455555556
221.0550909952,-20.9933122222222
221.181651905,-21.1733122222222
221.3081968792,-23.3199788888889
221.4347259178,-19.1533122222222
221.5612390208,-19.0599788888889
221.6877361882,-24.8233122222222
221.81421742,-22.3099788888889
221.9406827162,-23.3333122222222
222.0671320768,-20.0266455555556
222.1935655018,-25.5666455555556
222.3199829912,-22.7333122222222
222.446384545,-21.9066455555556
222.5727701632,-24.6599788888889
222.6991398458,-19.6799788888889
222.8254935928,-19.7966455555556
222.9518314042,-22.4033122222222
223.07815328,-16.5666455555556
223.2044592202,-15.6333122222222
223.3307492248,-12.7566455555555
223.4570232938,-16.2166455555555
223.5832814272,-15.8433122222222
223.709523625,-14.1466455555555
223.8357498872,-17.8433122222222
223.9619602138,-6.99664555555555
224.0881546048,-13.4466455555555
224.2143330602,-11.9199788888889
224.34049558,-10.3199788888889
224.4666421642,-13.9533122222222
224.5927728128,-7.65664555555555
224.7188875258,-14.6666455555555
224.8449863032,-8.66664555555555
224.971069145,-8.97331222222222
225.0971360512,-11.4133122222222
225.2231870218,-7.87331222222222
225.3492220568,-8.46664555555555
225.4752411562,-5.68997888888889
225.60124432,-3.53664555555555
225.7272315482,-1.27997888888889
225.8532028408,-1.40997888888889
225.9791581978,-0.349978888888888
226.1050976192,-1.62331222222222
226.231021105,4.54668777777778
226.3569286552,4.30668777777778
226.4828202698,3.18002111111111
226.6086959488,11.1300211111111
226.7345556922,7.72335444444445
226.8603995,12.7866877777778
226.9862273722,14.9833544444445
227.1120393088,16.4466877777778
227.2378353098,17.5466877777778
227.3636153752,18.3433544444444
227.489379505,28.5500211111111
227.6151276992,24.1300211111111
227.7408599578,20.9533544444444
227.8665762808,29.4466877777778
227.9922766682,32.6400211111111
228.11796112,36.3666877777778
228.2436296362,37.8466877777778
228.3692822168,42.1300211111111
228.4949188618,44.2766877777778
228.6205395712,52.4000211111111
228.746144345,62.2333544444445
228.8717331832,63.1166877777778
228.9973060858,65.9733544444445
229.1228630528,73.1600211111111
229.2484040842,81.2433544444445
229.37392918,83.7866877777778
229.4994383402,95.7333544444445
229.6249315648,97.0800211111111
229.7504088538,104.790021111111
229.8758702072,113.276687777778
230.001315625,119.506687777778
230.1267451072,124.813354444444
230.2521586538,138.943354444444
230.3775562648,144.400021111111
230.5029379402,147.840021111111
230.62830368,159.090021111111
230.7536534842,171.076687777778
230.8789873528,182.440021111111
231.0043052858,202.613354444444
231.1296072832,207.743354444444
231.254893345,225.986687777778
231.3801634712,243.086687777778
231.5054176618,251.046687777778
231.6306559168,267.140021111111
231.7558782362,276.253354444444
231.88108462,302.790021111111
232.0062750682,315.586687777778
232.1314495808,341.730021111111
232.2566081578,351.176687777778
232.3817507992,374.290021111111
232.506877505,391.560021111111
232.6319882752,415.776687777778
232.7570831098,445.536687777778
232.8821620088,471.716687777778
233.0072249722,499.146687777778
233.132272,519.483354444445
233.2573030922,543.223354444445
233.3823182488,580.076687777778
233.5073174698,607.676687777778
233.6323007552,641.723354444444
233.757268105,663.476687777778
233.8822195192,699.473354444444
234.0071549978,738.073354444444
234.1320745408,779.266687777778
234.2569781482,809.110021111111
234.38186582,862.570021111111
234.5067375562,896.486687777778
234.6315933568,940.113354444445
234.7564332218,999.906687777777
234.8812571512,1030.74002111111
235.006065145,1079.58335444444
235.1308572032,1135.59668777778
235.2556333258,1185.46668777778
235.3803935128,1237.83668777778
235.5051377642,1299.14002111111
235.62986608,1355.92002111111
235.7545784602,1414.57668777778
235.8792749048,1474.94002111111
236.0039554138,1541.35002111111
236.1286199872,1605.22668777778
236.253268625,1674.84335444444
236.3779013272,1752.07002111111
236.5025180938,1820.15668777778
236.6271189248,1896.02668777778
236.7517038202,1976.70002111111
236.87627278,2060.47002111111
237.0008258042,2137.58002111111
237.1253628928,2235.88668777778
237.2498840458,2315.75002111111
237.3743892632,2409.44668777778
237.498878545,2505.11668777778
237.6233518912,2600.90668777778
237.7478093018,2694.63002111111
237.8722507768,2801.61668777778
237.9966763162,2899.09002111111
238.12108592,3003.67002111111
238.2454795882,3117.79668777778
238.3698573208,3217.74668777778
238.4942191178,3330.49668777778
238.6185649792,3445.85668777778
238.742894905,3562.08335444444
238.8672088952,3685.98002111111
238.9915069498,3809.11335444444
239.1157890688,3933.20002111111
239.2400552522,4059.64002111111
239.3643055,4190.38335444444
239.4885398122,4325.08668777778
239.6127581888,4457.38335444445
239.7369606298,4600.93002111111
239.8611471352,4732.90668777778
239.985317705,4890.20002111111
240.1094723392,5038.56335444445
240.2336110378,5183.51335444445
240.3577338008,5338.53335444445
240.4818406282,5489.49002111111
240.60593152,5650.02335444445
240.7300064762,5818.48335444445
240.8540654968,5970.82002111111
240.9781085818,6137.51002111111
241.1021357312,6303.00335444445
241.226146945,6481.56335444445
241.3501422232,6655.04335444445
241.4741215658,6820.59335444445
241.5980849728,6995.67002111111
241.7220324442,7177.02002111112
241.84596398,7357.88668777779
241.9698795802,7539.65335444445
242.0937792448,7738.62335444445
242.2176629738,7932.49668777778
242.3415307672,8141.26335444445
242.465382625,8339.82668777778
242.5892185472,8513.84335444444
242.7130385338,8657.77335444444
242.8368425848,8873.75668777777
242.9606307002,9095.28335444444
243.08440288,9311.27335444444
243.2081591242,9548.69335444444
243.3318994328,9778.08002111111
243.4556238058,10009.4400211111
243.5793322432,10218.9700211111
243.703024745,10431.4466877778
243.8267013112,10669.2066877778
243.9503619418,10824.5366877778
244.0740066368,10962.7566877778
244.1976353962,11152.1833544444
244.32124822,11377.0033544444
244.4448451082,11656.3466877778
244.5684260608,11947.0733544444
244.6919910778,12180.2066877778
244.8155401592,12450.5933544444
244.939073305,12668.5800211111
245.0625905152,12927.6466877778
245.1860917898,13141.4633544444
245.3095771288,13376.3400211111
245.4330465322,13634.5966877778
245.5565,13828.3600211111
245.6799375322,14094.9733544444
245.8033591288,14378.9366877778
245.9267647898,14575.5400211111
246.0501545152,14671.9300211111
246.173528305,14812.0533544444
246.2968861592,15089.7266877778
246.4202280778,15398.0733544444
246.5435540608,15759.4233544444
246.6668641082,16087.6733544444
246.79015822,16453.2000211111
246.9134363962,16725.8666877778
247.0366986368,17086.4066877778
247.1599449418,17320.4900211111
247.2831753112,17650.3000211111
247.406389745,17958.1433544445
247.5295882432,18212.3266877778
247.6527708058,18537.0900211111
247.7759374328,18794.3600211111
247.8990881242,19067.2800211111
248.02222288,19373.9133544444
248.1453417002,19669.8766877778
248.2684445848,19936.3066877778
248.3915315338,20241.9733544444
248.5146025472,20424.0466877778
248.637657625,20426.9166877778
248.7606967672,20576.3333544445
248.8837199738,20965.5233544444
249.0067272448,21349.1433544445
249.1297185802,21719.7233544444
249.25269398,22028.0066877778
249.3756534442,22360.1500211111
249.4985969728,22668.9266877778
249.6215245658,23030.2633544445
249.7444362232,23316.9866877778
249.867331945,23719.9700211111
249.9902117312,23991.8900211111
250.1130755818,24367.3666877778
250.2359234968,24697.0900211111
250.3587554762,24941.8666877778
250.48157152,25274.1900211111
250.6043716282,25543.7800211111
250.7271558008,25788.9400211111
250.8499240378,26144.2233544445
250.9726763392,26454.0633544445
251.095412705,26721.1800211111
251.2181331352,26985.9600211111
251.3408376298,27266.6733544445
251.4635261888,27523.4600211111
251.5861988122,27667.6733544445
251.7088555,27704.0966877778
251.8314962522,27932.3433544445
251.9541210688,28345.6466877778
252.0767299498,28719.3766877778
252.1993228952,29076.6666877778
252.321899905,29426.1933544444
252.4444609792,29725.7266877778
252.5670061178,30114.4333544444
252.6895353208,30376.7233544444
252.8120485882,30740.6966877778
252.93454592,31082.6233544444
253.0570273162,31365.1533544444
253.1794927768,31753.6633544444
253.3019423018,32011.7633544444
253.4243758912,32310.4133544444
253.546793545,32611.3733544444
253.6691952632,32880.5466877778
253.7915810458,33122.2933544444
253.9139508928,33396.0066877778
254.0363048042,33664.9600211111
254.15864278,33950.3533544444
254.2809648202,34250.7033544444
254.4032709248,34440.8066877778
254.5255610938,34672.6100211111
254.6478353272,34878.3566877778
254.770093625,35064.4300211111
254.8923359872,35260.8433544444
255.0145624138,35476.3966877778
255.1367729048,35534.6566877778
255.2589674602,35552.7300211111
255.38114608,35811.7700211111
255.5033087642,36150.7233544444
255.6254555128,36481.2900211111
255.7475863258,36739.6033544444
255.8697012032,37086.8200211111
255.991800145,37411.2300211111
256.1138831512,37729.0066877778
256.2359502218,38037.0600211111
256.3580013568,38431.2066877778
256.4800365562,38750.2866877778
256.60205582,39152.2666877778
256.7240591482,39441.7933544444
256.8460465408,39722.3266877778
256.9680179978,40036.2100211111
257.0899735192,40287.9600211111
257.211913105,40518.5233544444
257.3338367552,40771.9333544444
257.4557444698,40983.1900211111
257.5776362488,41163.1266877778
257.6995120922,41364.8866877778
257.821372,41547.3800211111
257.9432159722,41755.0466877778
258.0650440088,41967.6566877778
258.1868561098,42142.0433544444
258.3086522752,42338.5466877778
258.430432505,42513.5066877778
258.5521967992,42676.7133544445
258.6739451578,42912.3900211111
258.7956775808,43154.4733544444
258.9173940682,43321.3066877778
259.03909462,43435.4633544444
259.1607792362,43465.7900211111
259.2824479168,43625.4700211111
259.4041006618,43857.0766877778
259.5257374712,44072.5033544444
259.647358345,44253.8300211111
259.7689632832,44430.4000211111
259.8905522858,44590.0133544444
260.0121253528,44822.5800211111
260.1336824842,44924.3266877778
260.25522368,45129.4100211111
260.3767489402,45238.9333544444
260.4982582648,45421.3100211111
260.6197516538,45550.7533544444
260.7412291072,45706.1266877778
260.862690625,45896.6466877778
260.9841362072,46032.1700211111
261.1055658538,46183.6100211111
261.2269795648,46386.5566877778
261.3483773402,46516.8100211111
261.46975918,46646.0500211111
261.5911250842,46814.6000211111
261.7124750528,46937.1766877778
261.8338090858,47077.0666877778
261.9551271832,47281.6100211111
262.076429345,47502.9733544444
262.1977155712,47668.6366877778
262.3189858618,47826.4366877778
262.4402402168,47950.5133544444
262.5614786362,48052.3900211111
262.68270112,48175.3533544444
262.8039076682,48257.9933544444
262.9250982808,48405.6466877778
263.0462729578,48529.2433544444
263.1674316992,48638.7900211111
263.288574505,48746.3266877778
263.4097013752,48766.8400211111
263.5308123098,48750.9733544444
263.6519073088,48812.2233544444
263.7729863722,48922.2400211111
263.8940495,49015.3266877778
264.0150966922,49088.0433544444
264.1361279488,49212.1000211111
264.2571432698,49345.8433544444
264.3781426552,49484.9500211111
264.499126105,49631.4533544444
264.6200936192,49775.2333544444
264.7410451978,49867.5566877778
264.8619808408,49981.8366877778
264.9829005482,50086.5033544444
265.10380432,50140.6500211111
265.2246921562,50214.8300211111
265.3455640568,50289.4500211111
265.4664200218,50369.6733544444
265.5872600512,50398.1366877777
265.708084145,50483.8466877778
265.8288923032,50543.0900211111
265.9496845258,50600.4733544444
266.0704608128,50633.4466877778
266.1912211642,50659.2500211111
266.31196558,50664.0600211111
266.4326940602,50677.0966877778
266.5534066048,50704.2333544444
266.6741032138,50726.9400211111
266.7947838872,50748.9966877778
266.915448625,50704.0566877778
267.0360974272,50670.2666877778
267.1567302938,50665.4233544444
267.2773472248,50660.8600211111
267.3979482202,50662.9300211111
267.51853328,50629.3566877778
267.6391024042,50710.6866877778
267.7596555928,50806.4966877778
267.8801928458,50858.1500211111
268.0007141632,50898.4433544444
268.121219545,51001.6566877778
268.2417089912,51019.0033544444
268.3621825018,51072.5766877778
268.4826400768,51218.5366877778
268.6030817162,51291.1400211111
268.72350742,51331.9700211111
268.8439171882,51401.5566877778
268.9643110208,51457.5866877778
269.0846889178,51516.0400211111
269.2050508792,51491.6433544444
269.325396905,51514.8900211111
269.4457269952,51555.0066877778
269.5660411498,51604.0233544444
269.6863393688,51647.1466877778
269.8066216522,51682.1433544444
269.926888,51703.1900211111
270.0471384122,51738.9566877778
270.1673728888,51774.4800211111
270.2875914298,51768.8866877778
270.4077940352,51792.5666877778
270.527980705,51791.7566877778
270.6481514392,51779.0200211111
270.7683062378,51788.9633544444
270.8884451008,51793.9400211111
271.0085680282,51736.5733544444
271.12867502,51738.7733544444
271.2487660762,51726.0633544444
271.3688411968,51694.8733544444
271.4889003818,51732.6533544444
271.6089436312,51738.4466877778
271.728970945,51764.9300211111
271.8489823232,51741.4033544444
271.9689777658,51716.5500211111
272.0889572728,51759.6733544444
272.2089208442,51784.9266877778
272.32886848,51833.6933544444
272.4488001802,51829.5966877778
272.5687159448,51864.6333544444
272.6886157738,51921.2400211111
272.8084996672,51954.6466877778
272.928367625,52026.9400211111
273.0482196472,52156.4133544444
273.1680557338,52213.7900211111
273.2878758848,52250.9066877778
273.4076801002,52274.4533544444
273.52746838,52254.4033544444
273.6472407242,52270.1866877778
273.7669971328,52302.2766877778
273.8867376058,52318.8333544444
274.0064621432,52319.6366877778
274.126170745,52323.8533544444
274.2458634112,52357.6600211111
274.3655401418,52399.4333544444
274.4852009368,52408.7933544444
274.6048457962,52464.4033544444
274.72447472,52470.4833544444
274.8440877082,52499.4866877778
274.9636847608,52521.3366877778
275.0832658778,52548.9966877778
275.2028310592,52562.8866877778
275.322380305,52548.8866877778
275.4419136152,52590.0500211111
275.5614309898,52551.6233544444
275.6809324288,52558.0966877778
275.8004179322,52530.8433544444
275.9198875,52490.4833544444
276.0393411322,52518.1300211111
276.1587788288,52477.0366877778
276.2782005898,52481.6833544444
276.3976064152,52508.2266877778
276.516996305,52469.3366877778
276.6363702592,52506.9400211111
276.7557282778,52513.6933544444
276.8750703608,52534.9033544444
276.9943965082,52592.3933544444
277.11370672,52626.9833544444
277.2330009962,52650.9300211111
277.3522793368,52758.0700211111
277.4715417418,52819.7600211111
277.5907882112,52859.6766877778
277.710018745,52913.3533544444
277.8292333432,52958.1366877778
277.9484320058,52967.6333544444
278.0676147328,52988.0666877778
278.1867815242,53024.2466877778
278.30593238,53040.5700211111
278.4250673002,53083.3966877778
278.5441862848,53099.9666877778
278.6632893338,53152.2400211111
278.7823764472,53151.2700211111
278.901447625,53146.9000211111
279.0205028672,53165.8600211111
279.1395421738,53240.4900211111
279.2585655448,53237.6433544444
279.3775729802,53205.7633544444
279.49656448,53230.4833544444
279.6155400442,53248.7366877778
279.7344996728,53251.9033544444
279.8534433658,53243.1100211111
279.9723711232,53260.9700211111
280.091282945,53254.0133544444
280.2101788312,53242.8933544444
280.3290587818,53274.2433544444
280.4479227968,53213.6100211111
280.5667708762,53197.6633544444
280.68560302,53210.6700211111
280.8044192282,53204.1666877778
280.9232195008,53224.4833544444
281.0420038378,53251.9400211111
281.1607722392,53270.2633544444
281.279524705,53314.7633544444
281.3982612352,53348.1500211111
281.5169818298,53418.7800211111
281.6356864888,53474.5866877778
281.7543752122,53515.1100211111
281.873048,53529.3400211111
281.9917048522,53550.2500211111
282.1103457688,53597.5100211111
282.2289707498,53606.5966877778
282.3475797952,53607.5500211111
282.466172905,53632.7933544444
282.5847500792,53654.0833544444
282.7033113178,53635.4066877778
282.8218566208,53591.1433544444
282.9403859882,53515.9233544444
283.05889942,53496.3966877778
283.1773969162,53475.4800211111
283.2958784768,53472.2933544444
283.4143441018,53436.7466877778
283.5327937912,53398.8966877778
283.651227545,53401.6866877778
283.7696453632,53368.8366877778
283.8880472458,53350.3566877778
284.0064331928,53380.9366877778
284.1248032042,53382.0133544444
284.24315728,53377.3066877778
284.3614954202,53418.9366877778
284.4798176248,53450.7600211111
284.5981238938,53560.7366877778
284.7164142272,53631.9666877778
284.834688625,53631.3866877778
284.9529470872,53620.1333544444
285.0711896138,53609.3666877778
285.1894162048,53601.7800211111
285.3076268602,53588.1800211111
285.42582158,53581.3966877778
285.5440003642,53578.0133544444
285.6621632128,53573.8133544444
285.7803101258,53548.6966877778
285.8984411032,53577.0966877778
286.016556145,53529.3666877778
286.1346552512,53535.3500211111
286.2527384218,53557.2766877778
286.3708056568,53547.9033544444
286.4888569562,53518.1866877778
286.60689232,53504.7400211111
286.7249117482,53481.9000211111
286.8429152408,53484.5000211111
286.9609027978,53492.6733544444
287.0788744192,53503.6533544444
287.196830105,53552.6900211111
287.3147698552,53508.3633544444
287.4326936698,53468.2666877778
287.5506015488,53455.4066877778
287.6684934922,53448.0333544444
287.7863695,53423.9300211111
287.9042295722,53396.2533544444
288.0220737088,53388.6366877778
288.1399019098,53358.5200211111
288.2577141752,53325.2100211111
288.375510505,53284.2066877778
288.4932908992,53237.8566877778
288.6110553578,53202.4133544444
288.7288038808,53162.9833544444
288.8465364682,53110.8000211111
288.96425312,53050.2266877778
289.0819538362,53038.6433544444
289.1996386168,53075.1566877778
289.3173074618,53139.8200211111
289.4349603712,53157.7400211111
289.552597345,53176.0000211111
289.6702183832,53221.4300211111
289.7878234858,53237.2566877778
289.9054126528,53247.0866877778
290.0229858842,53299.3800211111
290.14054318,53318.2400211111
290.2580845402,53334.8400211111
290.3756099648,53365.8566877778
290.4931194538,53447.4233544444
290.6106130072,53482.9533544444
290.728090625,53512.3900211111
290.8455523072,53545.2000211111
290.9629980538,53615.7966877778
291.0804278648,53652.7366877778
291.1978417402,53711.8766877778
291.31523968,53746.8000211111
291.4326216842,53778.7633544444
291.5499877528,53846.3766877778
291.6673378858,53931.4933544444
291.7846720832,53958.7000211111
291.901990345,54008.6700211111
292.0192926712,54084.0633544444
292.1365790618,54126.0433544444
292.2538495168,54182.8600211111
292.3711040362,54233.1266877778
292.48834262,54278.3900211111
292.6055652682,54332.5233544444
292.7227719808,54380.2533544444
292.8399627578,54450.6000211111
292.9571375992,54504.3733544444
293.074296505,54558.4200211111
293.1914394752,54596.6500211111
293.3085665098,54654.5366877778
293.4256776088,54715.3733544444
293.5427727722,54770.3300211111
293.659852,54852.7900211111
293.7769152922,54914.8066877778
293.8939626488,55003.0066877778
294.0109940698,55035.3900211111
294.1280095552,55085.4833544444
294.245009105,55152.1800211111
294.3619927192,55187.1533544444
294.4789603978,55231.8500211111
294.5959121408,55277.7733544444
294.7128479482,55322.4166877778
294.82976782,55438.3400211111
294.9466717562,55462.8966877778
295.0635597568,55526.3900211111
295.1804318218,55590.4400211111
295.2972879512,55612.8466877778
295.414128145,55614.2033544444
295.5309524032,55716.3433544444
