UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78087
Integration Time,1000
Averages,300
Date,2/15/2020 8:15:14 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,51740.82235
Reference Date,Multiple Library Date
User Note,


181.8418,1554.76
181.9732053322,-128.83765
182.1045947288,-132.340983333333
182.2359681898,-134.054316666667
182.3673257152,-52.8709833333333
182.498667305,-49.9343166666666
182.6299929592,-52.83765
182.7613026778,-52.0209833333333
182.8925964608,-50.7609833333333
183.0238743082,-49.64765
183.15513622,-52.6809833333333
183.2863821962,-51.5443166666666
183.4176122368,-47.98765
183.5488263418,-46.3943166666666
183.6800245112,-51.5809833333333
183.811206745,-45.5243166666666
183.9423730432,-48.97765
184.0735234058,-48.48765
184.2046578328,-45.37765
184.3357763242,-49.1543166666667
184.46687888,-48.6509833333333
184.5979655002,-46.3043166666667
184.7290361848,-48.82765
184.8600909338,-46.41765
184.9911297472,-44.6143166666666
185.122152625,-47.9543166666666
185.2531595672,-43.8443166666666
185.3841505738,-45.5543166666667
185.5151256448,-44.77765
185.6460847802,-47.3443166666666
185.77702798,-49.7943166666666
185.9079552442,-48.4543166666666
186.0388665728,-47.17765
186.1697619658,-47.3543166666666
186.3006414232,-44.8109833333333
186.431504945,-49.3943166666666
186.5623525312,-46.3209833333333
186.6931841818,-51.6309833333333
186.8239998968,-49.17765
186.9547996762,-43.41765
187.08558352,-48.7709833333333
187.2163514282,-45.32765
187.3471034008,-53.1909833333333
187.4778394378,-52.0543166666666
187.6085595392,-46.3343166666666
187.739263705,-46.4009833333333
187.8699519352,-47.93765
188.0006242298,-48.3109833333333
188.1312805888,-45.7243166666666
188.2619210122,-48.1943166666667
188.3925455,-51.2909833333333
188.5231540522,-49.32765
188.6537466688,-50.1409833333333
188.7843233498,-50.67765
188.9148840952,-48.3809833333333
189.045428905,-48.9109833333333
189.1759577792,-51.1009833333333
189.3064707178,-48.03765
189.4369677208,-51.45765
189.5674487882,-50.83765
189.69791392,-43.40765
189.8283631162,-50.3009833333333
189.9587963768,-51.2109833333333
190.0892137018,-48.3843166666666
190.2196150912,-49.09765
190.350000545,-50.18765
190.4803700632,-50.51765
190.6107236458,-49.4409833333333
190.7410612928,-50.4143166666666
190.8713830042,-43.48765
191.00168878,-49.68765
191.1319786202,-49.1843166666666
191.2622525248,-51.36765
191.3925104938,-46.6309833333333
191.5227525272,-49.5243166666666
191.652978625,-43.69765
191.7831887872,-45.8843166666666
191.9133830138,-49.1043166666666
192.0435613048,-48.4643166666666
192.1737236602,-46.1643166666667
192.30387008,-47.3109833333333
192.4340005642,-49.8143166666666
192.5641151128,-45.7809833333333
192.6942137258,-50.3943166666666
192.8242964032,-46.1809833333333
192.954363145,-47.7609833333333
193.0844139512,-49.1243166666666
193.2144488218,-48.21765
193.3444677568,-50.41765
193.4744707562,-47.07765
193.60445782,-49.1943166666666
193.7344289482,-47.70765
193.8643841408,-46.9809833333333
193.9943233978,-46.70765
194.1242467192,-46.7443166666666
194.254154105,-45.41765
194.3840455552,-45.6609833333333
194.5139210698,-47.8809833333333
194.6437806488,-46.29765
194.7736242922,-45.8109833333333
194.903452,-48.6709833333333
195.0332637722,-40.11765
195.1630596088,-48.3743166666666
195.2928395098,-49.45765
195.4226034752,-43.8109833333333
195.552351505,-48.7309833333333
195.6820835992,-45.9143166666667
195.8117997578,-48.68765
195.9414999808,-48.6043166666666
196.0711842682,-50.88765
196.20085262,-48.05765
196.3305050362,-51.0709833333333
196.4601415168,-48.14765
196.5897620618,-45.6609833333333
196.7193666712,-46.5543166666667
196.848955345,-49.41765
196.9785280832,-48.4809833333333
197.1080848858,-49.2843166666666
197.2376257528,-47.2043166666666
197.3671506842,-49.0043166666666
197.49665968,-48.7543166666666
197.6261527402,-47.70765
197.7556298648,-46.93765
197.8850910538,-47.02765
198.0145363072,-46.71765
198.143965625,-38.00765
198.2733790072,-49.6409833333333
198.4027764538,-47.53765
198.5321579648,-48.70765
198.6615235402,-45.73765
198.79087318,-45.4609833333333
198.9202068842,-44.39765
199.0495246528,-48.6943166666667
199.1788264858,-47.1543166666666
199.3081123832,-47.95765
199.437382345,-46.9243166666666
199.5666363712,-47.3009833333333
199.6958744618,-48.42765
199.8250966168,-45.4843166666667
199.9543028362,-44.7043166666666
200.08349312,-47.91765
200.2126674682,-49.1143166666666
200.3418258808,-44.58765
200.4709683578,-48.2809833333333
200.6000948992,-47.5043166666666
200.729205505,-50.45765
200.8583001752,-46.0009833333333
200.9873789098,-44.25765
201.1164417088,-47.56765
201.2454885722,-44.0409833333333
201.3745195,-46.3709833333333
201.5035344922,-47.6509833333333
201.6325335488,-47.27765
201.7615166698,-44.1809833333333
201.8904838552,-46.09765
202.019435105,-44.6343166666666
202.1483704192,-45.25765
202.2772897978,-46.28765
202.4061932408,-45.3209833333333
202.5350807482,-47.96765
202.66395232,-44.01765
202.7928079562,-46.5509833333333
202.9216476568,-41.7909833333333
203.0504714218,-43.5443166666666
203.1792792512,-45.2743166666666
203.308071145,-46.38765
203.4368471032,-30.7243166666667
203.5656071258,-45.5243166666666
203.6943512128,-45.4709833333333
203.8230793642,-44.3243166666666
203.95179158,-45.5809833333333
204.0804878602,-47.9909833333333
204.2091682048,-41.90765
204.3378326138,-46.01765
204.4664810872,-41.7509833333333
204.595113625,-45.3843166666666
204.7237302272,-43.4209833333333
204.8523308938,-41.8243166666666
204.9809156248,-45.8209833333333
205.1094844202,-41.74765
205.23803728,-43.8343166666667
205.3665742042,-43.81765
205.4950951928,-40.9343166666666
205.6236002458,-45.70765
205.7520893632,-41.08765
205.880562545,-42.50765
206.0090197912,-43.2343166666666
206.1374611018,-43.8409833333333
206.2658864768,-41.2109833333333
206.3942959162,-42.6043166666666
206.52268942,-44.7643166666667
206.6510669882,-43.9443166666667
206.7794286208,-39.68765
206.9077743178,-42.6743166666666
207.0361040792,-39.3109833333333
207.164417905,-42.99765
207.2927157952,-42.85765
207.4209977498,-42.9843166666666
207.5492637688,-42.3109833333333
207.6775138522,-39.8009833333333
207.805748,-42.1343166666666
207.9339662122,-39.2709833333333
208.0621684888,-43.9409833333333
208.1903548298,-40.89765
208.3185252352,-41.7943166666666
208.446679705,-40.2243166666666
208.5748182392,-40.05765
208.7029408378,-39.9543166666666
208.8310475008,-41.3843166666666
208.9591382282,-42.1509833333333
209.08721302,-43.87765
209.2152718762,-42.95765
209.3433147968,-35.9409833333333
209.4713417818,-41.34765
209.5993528312,-42.2243166666666
209.727347945,-42.0943166666666
209.8553271232,-41.6109833333333
209.9832903658,-38.6509833333333
210.1112376728,-41.4643166666666
210.2391690442,-43.3743166666666
210.36708448,-45.07765
210.4949839802,-42.46765
210.6228675448,-39.83765
210.7507351738,-38.2943166666666
210.8785868672,-42.35765
211.006422625,-40.9709833333333
211.1342424472,-36.4043166666666
211.2620463338,-41.4543166666666
211.3898342848,-38.0409833333333
211.5176063002,-41.1643166666666
211.64536238,-38.3909833333333
211.7731025242,-41.4443166666666
211.9008267328,-39.2909833333333
212.0285350058,-40.7143166666666
212.1562273432,-38.0143166666666
212.283903745,-34.7409833333333
212.4115642112,-39.8343166666666
212.5392087418,-38.0843166666666
212.6668373368,-37.3443166666666
212.7944499962,-39.2043166666666
212.92204672,-38.45765
213.0496275082,-39.70765
213.1771923608,-37.5043166666666
213.3047412778,-35.4509833333333
213.4322742592,-39.8643166666666
213.559791305,-36.7209833333333
213.6872924152,-36.3209833333333
213.8147775898,-37.7209833333333
213.9422468288,-36.69765
214.0697001322,-34.7343166666667
214.1971375,-37.60765
214.3245589322,-34.7709833333333
214.4519644288,-35.6409833333333
214.5793539898,-34.48765
214.7067276152,-36.0509833333333
214.834085305,-35.72765
214.9614270592,-37.7709833333333
215.0887528778,-34.56765
215.2160627608,-36.3509833333333
215.3433567082,-33.5043166666667
215.47063472,-34.2309833333333
215.5978967962,-33.66765
215.7251429368,-30.1009833333333
215.8523731418,-31.3543166666667
215.9795874112,-35.40765
216.106785745,-35.3243166666666
216.2339681432,-32.5209833333333
216.3611346058,-29.34765
216.4882851328,-30.7343166666667
216.6154197242,-33.8343166666667
216.74253838,-27.50765
216.8696411002,-30.5909833333333
216.9967278848,-30.0343166666667
217.1237987338,-30.7043166666667
217.2508536472,-34.0643166666666
217.377892625,-29.5209833333333
217.5049156672,-29.2709833333333
217.6319227738,-31.8343166666667
217.7589139448,-32.7043166666666
217.8858891802,-31.3609833333333
218.01284848,-31.0943166666667
218.1397918442,-32.9343166666667
218.2667192728,-29.65765
218.3936307658,-29.74765
218.5205263232,-30.0909833333333
218.647405945,-27.4743166666667
218.7742696312,-27.3809833333333
218.9011173818,-29.9543166666667
219.0279491968,-29.2709833333333
219.1547650762,-29.7109833333333
219.28156502,-27.4443166666667
219.4083490282,-26.1043166666667
219.5351171008,-26.2409833333333
219.6618692378,-25.5309833333333
219.7886054392,-25.1343166666667
219.915325705,-25.38765
220.0420300352,-27.0943166666667
220.1687184298,-25.6409833333333
220.2953908888,-24.88765
220.4220474122,-24.90765
220.548688,-27.78765
220.6753126522,-27.3409833333333
220.8019213688,-25.0943166666667
220.9285141498,-25.8043166666667
221.0550909952,-23.10765
221.181651905,-23.76765
221.3081968792,-25.09765
221.4347259178,-21.2209833333333
221.5612390208,-21.6643166666667
221.6877361882,-27.44765
221.81421742,-24.82765
221.9406827162,-25.8609833333333
222.0671320768,-22.9809833333333
222.1935655018,-28.0543166666667
222.3199829912,-25.3509833333333
222.446384545,-24.73765
222.5727701632,-27.6609833333333
222.6991398458,-22.11765
222.8254935928,-22.1609833333333
222.9518314042,-24.9143166666667
223.07815328,-18.98765
223.2044592202,-18.33765
223.3307492248,-14.8943166666667
223.4570232938,-19.3809833333333
223.5832814272,-18.47765
223.709523625,-17.1909833333333
223.8357498872,-21.5643166666667
223.9619602138,-9.90765
224.0881546048,-17.25765
224.2143330602,-15.3443166666667
224.34049558,-14.3609833333333
224.4666421642,-17.7543166666667
224.5927728128,-10.69765
224.7188875258,-18.0009833333333
224.8449863032,-12.05765
224.971069145,-12.9643166666667
225.0971360512,-15.3709833333333
225.2231870218,-12.2709833333333
225.3492220568,-12.0443166666667
225.4752411562,-10.3343166666667
225.60124432,-8.44098333333333
225.7272315482,-5.74098333333333
225.8532028408,-5.60431666666667
225.9791581978,-4.00098333333333
226.1050976192,-6.58765
226.231021105,-0.744316666666665
226.3569286552,-0.557649999999998
226.4828202698,-1.81765
226.6086959488,6.14568333333333
226.7345556922,2.64901666666667
226.8603995,6.97901666666667
226.9862273722,9.46901666666667
227.1120393088,9.94901666666667
227.2378353098,10.6890166666667
227.3636153752,11.9056833333333
227.489379505,21.6856833333333
227.6151276992,16.07235
227.7408599578,13.2690166666667
227.8665762808,21.8690166666667
227.9922766682,23.6590166666667
228.11796112,27.84235
228.2436296362,28.68235
228.3692822168,32.6856833333333
228.4949188618,33.82235
228.6205395712,42.0790166666667
228.746144345,51.2790166666667
228.8717331832,51.6256833333334
228.9973060858,54.52235
229.1228630528,61.4556833333334
229.2484040842,68.9490166666667
229.37392918,70.5156833333334
229.4994383402,80.6990166666667
229.6249315648,82.7056833333334
229.7504088538,89.1256833333334
229.8758702072,97.3156833333334
230.001315625,102.515683333333
230.1267451072,107.185683333333
230.2521586538,119.615683333333
230.3775562648,125.129016666667
230.5029379402,127.269016666667
230.62830368,137.479016666667
230.7536534842,147.665683333333
230.8789873528,157.53235
231.0043052858,175.999016666667
231.1296072832,178.959016666667
231.254893345,196.92235
231.3801634712,212.65235
231.5054176618,218.549016666667
231.6306559168,233.87235
231.7558782362,240.975683333333
231.88108462,264.245683333333
232.0062750682,276.239016666667
232.1314495808,298.625683333333
232.2566081578,306.225683333333
232.3817507992,327.065683333333
232.506877505,342.13235
232.6319882752,363.465683333333
232.7570831098,389.989016666667
232.8821620088,413.135683333333
233.0072249722,436.385683333333
233.132272,454.555683333333
233.2573030922,473.53235
233.3823182488,507.919016666667
233.5073174698,531.665683333333
233.6323007552,561.689016666666
233.757268105,579.232349999999
233.8822195192,610.999016666666
234.0071549978,645.23235
234.1320745408,680.825683333333
234.2569781482,709.295683333333
234.38186582,755.462349999999
234.5067375562,784.005683333333
234.6315933568,821.519016666666
234.7564332218,881.679016666666
234.8812571512,899.352349999999
235.006065145,943.015683333333
235.1308572032,991.609016666666
235.2556333258,1035.08568333333
235.3803935128,1081.21568333333
235.5051377642,1137.15901666667
235.62986608,1186.71901666667
235.7545784602,1236.17901666667
235.8792749048,1287.02568333333
236.0039554138,1349.47235
236.1286199872,1401.57235
236.253268625,1462.16901666667
236.3779013272,1532.48568333333
236.5025180938,1592.85568333333
236.6271189248,1655.21901666667
236.7517038202,1727.28901666667
236.87627278,1800.19235
237.0008258042,1865.61568333333
237.1253628928,1953.04235
237.2498840458,2023.35901666667
237.3743892632,2104.66235
237.498878545,2189.08568333333
237.6233518912,2271.63901666667
237.7478093018,2356.64568333333
237.8722507768,2447.11568333333
237.9966763162,2532.66901666666
238.12108592,2622.77235
238.2454795882,2724.86235
238.3698573208,2809.68901666666
238.4942191178,2910.48235
238.6185649792,3007.48901666667
238.742894905,3110.03235
238.8672088952,3214.92235
238.9915069498,3325.18235
239.1157890688,3434.99901666667
239.2400552522,3544.86235
239.3643055,3660.74568333333
239.4885398122,3773.00901666666
239.6127581888,3888.67568333333
239.7369606298,4018.75235
239.8611471352,4129.51901666667
239.985317705,4265.06568333333
240.1094723392,4395.82901666667
240.2336110378,4525.14568333333
240.3577338008,4661.05568333333
240.4818406282,4789.24901666667
240.60593152,4930.13568333333
240.7300064762,5078.63568333333
240.8540654968,5207.26235
240.9781085818,5353.46235
241.1021357312,5498.05568333333
241.226146945,5656.03568333333
241.3501422232,5801.54568333333
241.4741215658,5950.16235
241.5980849728,6103.00901666667
241.7220324442,6254.01901666667
241.84596398,6410.99568333333
241.9698795802,6573.29568333333
242.0937792448,6742.42235
242.2176629738,6914.90568333334
242.3415307672,7098.92235
242.465382625,7273.06568333334
242.5892185472,7422.72235
242.7130385338,7544.69901666667
242.8368425848,7726.29568333333
242.9606307002,7923.34568333333
243.08440288,8116.49235
243.2081591242,8326.64901666667
243.3318994328,8521.99901666667
243.4556238058,8722.06235
243.5793322432,8904.67568333333
243.703024745,9084.15235
243.8267013112,9296.58901666667
243.9503619418,9434.39235
244.0740066368,9545.76235
244.1976353962,9710.37568333334
244.32124822,9903.34568333334
244.4448451082,10149.1956833333
244.5684260608,10397.53235
244.6919910778,10609.0190166667
244.8155401592,10833.06235
244.939073305,11025.3090166667
245.0625905152,11253.24235
245.1860917898,11435.87235
245.3095771288,11639.8190166667
245.4330465322,11861.9456833333
245.5565,12028.2190166667
245.6799375322,12269.2256833333
245.8033591288,12512.7790166667
245.9267647898,12673.4790166667
246.0501545152,12758.77235
246.173528305,12872.9756833333
246.2968861592,13113.6856833333
246.4202280778,13387.1490166667
246.5435540608,13698.54235
246.6668641082,13990.4456833333
246.79015822,14304.3090166667
246.9134363962,14537.46235
247.0366986368,14858.2556833333
247.1599449418,15056.91235
247.2831753112,15338.6790166667
247.406389745,15609.0090166667
247.5295882432,15825.31235
247.6527708058,16106.49235
247.7759374328,16321.1590166667
247.8990881242,16557.37235
248.02222288,16824.46235
248.1453417002,17075.8590166667
248.2684445848,17312.5356833333
248.3915315338,17567.3590166667
248.5146025472,17723.8490166667
248.637657625,17713.7456833333
248.7606967672,17843.75235
248.8837199738,18194.2756833333
249.0067272448,18520.9856833333
249.1297185802,18839.2656833333
249.25269398,19110.0190166667
249.3756534442,19398.0390166667
249.4985969728,19669.3790166667
249.6215245658,19970.64235
249.7444362232,20224.78235
249.867331945,20580.3590166667
249.9902117312,20821.3156833333
250.1130755818,21140.5556833333
250.2359234968,21430.9956833333
250.3587554762,21644.3056833333
250.48157152,21925.8290166667
250.6043716282,22151.8390166667
250.7271558008,22378.6090166667
250.8499240378,22672.45235
250.9726763392,22951.8390166667
251.095412705,23187.42235
251.2181331352,23422.8756833333
251.3408376298,23648.6290166667
251.4635261888,23876.0990166667
251.5861988122,23998.0456833333
251.7088555,24017.2590166667
251.8314962522,24228.0256833333
251.9541210688,24591.81235
252.0767299498,24925.15235
252.1993228952,25224.83235
252.321899905,25538.4890166667
252.4444609792,25787.82235
252.5670061178,26131.2090166667
252.6895353208,26368.10235
252.8120485882,26694.5756833333
252.93454592,26996.6790166667
253.0570273162,27238.8390166667
253.1794927768,27574.8556833333
253.3019423018,27798.57235
253.4243758912,28069.9490166667
253.546793545,28336.0056833333
253.6691952632,28561.6590166667
253.7915810458,28767.03235
253.9139508928,29006.24235
254.0363048042,29240.8190166667
254.15864278,29483.96235
254.2809648202,29745.4090166667
254.4032709248,29915.37235
254.5255610938,30107.12235
254.6478353272,30294.0790166667
254.770093625,30459.5956833333
254.8923359872,30633.8890166667
255.0145624138,30821.5990166667
255.1367729048,30862.2256833333
255.2589674602,30887.12235
255.38114608,31118.7390166667
255.5033087642,31420.8890166667
255.6254555128,31696.7990166667
255.7475863258,31946.82235
255.8697012032,32251.1656833333
255.991800145,32524.7656833333
256.1138831512,32806.89235
256.2359502218,33073.5356833333
256.3580013568,33421.5790166667
256.4800365562,33706.4890166667
256.60205582,34055.88235
256.7240591482,34304.05235
256.8460465408,34557.10235
256.9680179978,34838.09235
257.0899735192,35054.0656833333
257.211913105,35255.39235
257.3338367552,35473.3756833333
257.4557444698,35648.92235
257.5776362488,35814.17235
257.6995120922,35995.3556833333
257.821372,36150.36235
257.9432159722,36350.1556833334
258.0650440088,36511.41235
258.1868561098,36679.7090166667
258.3086522752,36844.97235
258.430432505,36998.0756833334
258.5521967992,37149.8456833334
258.6739451578,37349.9856833334
258.7956775808,37569.9456833333
258.9173940682,37723.8656833333
259.03909462,37810.56235
259.1607792362,37832.2056833333
259.2824479168,37985.7456833333
259.4041006618,38180.73235
259.5257374712,38365.7556833333
259.647358345,38536.84235
259.7689632832,38688.8090166667
259.8905522858,38842.4556833333
260.0121253528,39033.18235
260.1336824842,39121.3856833334
260.25522368,39313.4990166667
260.3767489402,39421.34235
260.4982582648,39575.0390166667
260.6197516538,39695.66235
260.7412291072,39842.6090166667
260.862690625,40006.88235
260.9841362072,40131.4756833334
261.1055658538,40276.57235
261.2269795648,40451.51235
261.3483773402,40565.1456833334
261.46975918,40691.3756833334
261.5911250842,40831.0956833334
261.7124750528,40948.5856833334
261.8338090858,41062.5890166667
261.9551271832,41227.41235
262.076429345,41429.6156833334
262.1977155712,41591.15235
262.3189858618,41733.1590166667
262.4402402168,41833.0690166667
262.5614786362,41917.3590166667
262.68270112,42020.37235
262.8039076682,42102.2990166667
262.9250982808,42232.8290166667
263.0462729578,42349.7990166667
263.1674316992,42458.6256833334
263.288574505,42550.16235
263.4097013752,42564.5190166667
263.5308123098,42550.6190166667
263.6519073088,42611.5356833334
263.7729863722,42714.0056833334
263.8940495,42792.3090166667
264.0150966922,42859.0856833334
264.1361279488,42978.2256833334
264.2571432698,43083.7390166667
264.3781426552,43233.9690166667
264.499126105,43355.6756833334
264.6200936192,43484.3556833334
264.7410451978,43565.9156833334
264.8619808408,43678.6756833334
264.9829005482,43760.12235
265.10380432,43825.29235
265.2246921562,43876.88235
265.3455640568,43961.0990166667
265.4664200218,44035.7656833334
265.5872600512,44057.0656833334
265.708084145,44150.6456833334
265.8288923032,44197.0190166667
265.9496845258,44237.4890166667
266.0704608128,44274.8590166667
266.1912211642,44291.2556833334
266.31196558,44281.3690166667
266.4326940602,44314.92235
266.5534066048,44341.14235
266.6741032138,44364.7256833334
266.7947838872,44389.65235
266.915448625,44352.9356833334
267.0360974272,44328.0656833334
267.1567302938,44329.34235
267.2773472248,44321.59235
267.3979482202,44327.8490166667
267.51853328,44313.6156833334
267.6391024042,44393.7356833334
267.7596555928,44470.5490166667
267.8801928458,44515.8656833334
268.0007141632,44559.2090166667
268.121219545,44649.2190166667
268.2417089912,44668.8990166667
268.3621825018,44717.0156833334
268.4826400768,44845.9690166667
268.6030817162,44917.9190166667
268.72350742,44958.3090166667
268.8439171882,45023.2056833334
268.9643110208,45074.7690166667
269.0846889178,45133.7790166667
269.2050508792,45120.10235
269.325396905,45134.86235
269.4457269952,45181.4490166667
269.5660411498,45230.9756833334
269.6863393688,45274.2490166667
269.8066216522,45298.3690166667
269.926888,45319.8090166667
270.0471384122,45351.04235
270.1673728888,45381.8656833334
270.2875914298,45389.0956833334
270.4077940352,45419.5656833334
270.527980705,45427.4490166667
270.6481514392,45427.5656833334
270.7683062378,45425.1490166667
270.8884451008,45436.3390166667
271.0085680282,45391.3756833334
271.12867502,45396.84235
271.2487660762,45390.8556833334
271.3688411968,45369.82235
271.4889003818,45400.6556833334
271.6089436312,45421.9190166667
271.728970945,45432.3790166667
271.8489823232,45420.7890166667
271.9689777658,45398.3790166667
272.0889572728,45438.51235
272.2089208442,45473.54235
272.32886848,45510.8956833334
272.4488001802,45531.68235
272.5687159448,45556.80235
272.6886157738,45619.1690166667
272.8084996672,45654.36235
272.928367625,45706.5256833334
273.0482196472,45817.3890166667
273.1680557338,45875.26235
273.2878758848,45938.7156833334
273.4076801002,45945.6356833334
273.52746838,45927.4456833334
273.6472407242,45942.4356833334
273.7669971328,45982.5290166667
273.8867376058,46006.4890166667
274.0064621432,46002.2056833334
274.126170745,46017.94235
274.2458634112,46042.21235
274.3655401418,46074.13235
274.4852009368,46100.3356833334
274.6048457962,46154.3456833334
274.72447472,46172.72235
274.8440877082,46199.1856833334
274.9636847608,46226.85235
275.0832658778,46251.03235
275.2028310592,46265.48235
275.322380305,46242.78235
275.4419136152,46277.3790166667
275.5614309898,46251.34235
275.6809324288,46274.1456833334
275.8004179322,46246.0456833334
275.9198875,46220.83235
276.0393411322,46238.8256833334
276.1587788288,46207.55235
276.2782005898,46224.3190166667
276.3976064152,46255.20235
276.516996305,46229.68235
276.6363702592,46254.64235
276.7557282778,46276.8590166667
276.8750703608,46297.1556833334
276.9943965082,46346.22235
277.11370672,46377.5556833334
277.2330009962,46419.61235
277.3522793368,46509.8790166667
277.4715417418,46571.90235
277.5907882112,46611.4290166667
277.710018745,46653.7990166667
277.8292333432,46704.68235
277.9484320058,46725.48235
278.0676147328,46746.3290166667
278.1867815242,46781.0590166667
278.30593238,46810.6256833334
278.4250673002,46833.89235
278.5441862848,46866.5590166667
278.6632893338,46920.19235
278.7823764472,46923.1656833334
278.901447625,46908.64235
279.0205028672,46942.3690166667
279.1395421738,47000.1256833334
279.2585655448,47010.33235
279.3775729802,46995.8990166667
279.49656448,46985.0556833334
279.6155400442,47004.4990166667
279.7344996728,47024.38235
279.8534433658,47015.9490166667
279.9723711232,47044.6056833334
280.091282945,47042.45235
280.2101788312,47034.70235
280.3290587818,47075.2056833334
280.4479227968,47036.00235
280.5667708762,47013.66235
280.68560302,47035.4890166667
280.8044192282,47034.84235
280.9232195008,47055.6256833334
281.0420038378,47078.53235
281.1607722392,47089.8190166667
281.279524705,47155.5090166667
281.3982612352,47181.1090166667
281.5169818298,47246.33235
281.6356864888,47300.27235
281.7543752122,47339.4890166667
281.873048,47359.32235
281.9917048522,47390.7690166667
282.1103457688,47426.35235
282.2289707498,47446.4690166667
282.3475797952,47451.78235
282.466172905,47476.0490166667
282.5847500792,47498.42235
282.7033113178,47471.1556833334
282.8218566208,47430.27235
282.9403859882,47383.6390166667
283.05889942,47371.79235
283.1773969162,47362.01235
283.2958784768,47370.8690166667
283.4143441018,47321.8990166667
283.5327937912,47308.69235
283.651227545,47306.8956833334
283.7696453632,47284.8490166667
283.8880472458,47273.39235
284.0064331928,47302.10235
284.1248032042,47298.50235
284.24315728,47307.25235
284.3614954202,47336.9790166667
284.4798176248,47372.1656833334
284.5981238938,47474.4456833334
284.7164142272,47544.6756833333
284.834688625,47560.8390166667
284.9529470872,47559.71235
285.0711896138,47543.3356833334
285.1894162048,47534.5456833334
285.3076268602,47529.13235
285.42582158,47536.51235
285.5440003642,47521.1756833333
285.6621632128,47520.02235
285.7803101258,47512.89235
285.8984411032,47536.1256833334
286.016556145,47512.5856833334
286.1346552512,47525.9556833334
286.2527384218,47533.5290166667
286.3708056568,47545.85235
286.4888569562,47512.7490166667
286.60689232,47492.58235
286.7249117482,47476.3556833334
286.8429152408,47479.5556833334
286.9609027978,47499.64235
287.0788744192,47515.39235
287.196830105,47560.1190166667
287.3147698552,47527.2756833334
287.4326936698,47491.54235
287.5506015488,47487.4590166667
287.6684934922,47495.5956833334
287.7863695,47479.7156833334
287.9042295722,47452.3556833334
288.0220737088,47452.4656833334
288.1399019098,47437.2190166667
288.2577141752,47412.08235
288.375510505,47373.1056833334
288.4932908992,47346.3156833334
288.6110553578,47312.4290166667
288.7288038808,47272.5256833334
288.8465364682,47235.2856833334
288.96425312,47177.4590166667
289.0819538362,47177.4890166667
289.1996386168,47210.2490166667
289.3173074618,47280.6456833334
289.4349603712,47286.9690166667
289.552597345,47307.7156833334
289.6702183832,47363.0390166667
289.7878234858,47372.04235
289.9054126528,47397.9956833334
290.0229858842,47433.47235
290.14054318,47463.8890166667
290.2580845402,47480.1056833334
290.3756099648,47519.4156833334
290.4931194538,47584.60235
290.6106130072,47640.9156833334
290.728090625,47666.0156833334
290.8455523072,47697.52235
290.9629980538,47763.6756833334
291.0804278648,47795.18235
291.1978417402,47849.9490166667
291.31523968,47887.8590166667
291.4326216842,47913.7156833334
291.5499877528,47980.6156833334
291.6673378858,48064.88235
291.7846720832,48088.86235
291.901990345,48141.0990166667
292.0192926712,48200.18235
292.1365790618,48258.0990166667
292.2538495168,48309.9256833333
292.3711040362,48351.3090166667
292.48834262,48409.5590166667
292.6055652682,48444.5290166667
292.7227719808,48499.2856833333
292.8399627578,48562.65235
292.9571375992,48624.3556833333
293.074296505,48670.24235
293.1914394752,48712.80235
293.3085665098,48758.63235
293.4256776088,48828.53235
293.5427727722,48866.7890166667
293.659852,48941.3990166667
293.7769152922,49010.0190166667
293.8939626488,49097.4090166667
294.0109940698,49131.1490166667
294.1280095552,49153.08235
294.245009105,49214.2090166667
294.3619927192,49274.3656833334
294.4789603978,49315.92235
294.5959121408,49361.43235
294.7128479482,49401.7156833334
294.82976782,49499.5056833334
294.9466717562,49535.0956833334
295.0635597568,49593.9690166667
295.1804318218,49658.0490166667
295.2972879512,49689.12235
295.414128145,49708.16235
295.5309524032,49785.40235
295.6477607258,49830.8756833334
295.7645531128,49872.5990166667
295.8813295642,49900.8890166667
295.99809008,49960.3490166667
296.1148346602,50020.70235
296.2315633048,50103.13235
296.3482760138,50095.70235
296.4649727872,50147.0656833334
296.581653625,50216.69235
296.6983185272,50302.8156833333
296.8149674938,50367.23235
296.9316005248,50418.5156833334
297.0482176202,50457.0290166667
297.16481878,50457.32235
297.2814040042,50523.0890166667
297.3979732928,50610.48235
297.5145266458,50652.7090166667
297.6310640632,50657.5990166667
297.747585545,50722.99235
297.8640910912,50789.5856833334
297.9805807018,50813.5590166667
298.0970543768,50836.2890166667
298.2135121162,50836.1256833334
298.32995392,50892.4990166667
298.4463797882,50930.9056833334
298.5627897208,50946.0090166667
298.6791837178,50967.6356833334
298.7955617792,51010.7356833334
298.911923905,51075.6090166667
299.0282700952,51102.7656833334
299.1446003498,51144.3056833334
299.2609146688,51165.54235
299.3772130522,51206.8056833334
299.4934955,51194.0790166667
299.6097620122,51295.2756833334
299.7260125888,51299.3790166667
299.8422472298,51324.2390166667
299.9584659352,51331.75235
300.074668705,51398.9790166667
300.1908555392,51435.3356833334
300.3070264378,51447.4490166667
300.4231814008,51474.3490166667
300.5393204282,51508.1056833333
300.65544352,51553.3056833334
300.7715506762,51577.43235
300.8876418968,51598.3890166667
301.0037171818,51661.6356833334
301.1197765312,51651.6690166667
301.235819945,51680.6156833334
301.3518474232,51682.1590166667
