UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78182
Integration Time,1000
Averages,300
Date,2/15/2020 4:11:49 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58490.9018433333
Reference Date,Multiple Library Date
User Note,


181.8418,1554.57333333333
181.9732053322,-108.92149
182.1045947288,-112.01149
182.2359681898,-113.72149
182.3673257152,-57.3548233333334
182.498667305,-54.5448233333333
182.6299929592,-57.1581566666667
182.7613026778,-56.3481566666667
182.8925964608,-55.2248233333334
183.0238743082,-53.9781566666667
183.15513622,-56.8248233333334
183.2863821962,-55.3348233333334
183.4176122368,-51.7881566666667
183.5488263418,-50.04149
183.6800245112,-55.5581566666667
183.811206745,-49.7148233333334
183.9423730432,-51.9948233333334
184.0735234058,-52.21149
184.2046578328,-49.0448233333334
184.3357763242,-52.5948233333334
184.46687888,-52.58149
184.5979655002,-49.7681566666667
184.7290361848,-52.2048233333334
184.8600909338,-49.4681566666667
184.9911297472,-47.6748233333334
185.122152625,-50.92149
185.2531595672,-46.8448233333334
185.3841505738,-49.0281566666667
185.5151256448,-47.7248233333334
185.6460847802,-50.2481566666667
185.77702798,-52.0781566666667
185.9079552442,-50.8548233333333
186.0388665728,-49.3948233333334
186.1697619658,-49.62149
186.3006414232,-46.6048233333334
186.431504945,-51.36149
186.5623525312,-48.6881566666667
186.6931841818,-53.11149
186.8239998968,-50.48149
186.9547996762,-45.3881566666667
187.08558352,-50.42149
187.2163514282,-47.0448233333334
187.3471034008,-54.4581566666667
187.4778394378,-53.1881566666667
187.6085595392,-47.7981566666667
187.739263705,-47.5648233333334
187.8699519352,-49.1181566666667
188.0006242298,-49.4748233333334
188.1312805888,-46.9781566666667
188.2619210122,-48.4281566666667
188.3925455,-52.16149
188.5231540522,-49.98149
188.6537466688,-50.7948233333334
188.7843233498,-51.8681566666667
188.9148840952,-49.46149
189.045428905,-50.0748233333334
189.1759577792,-51.5681566666667
189.3064707178,-48.2248233333334
189.4369677208,-51.92149
189.5674487882,-51.77149
189.69791392,-44.15149
189.8283631162,-50.4681566666667
189.9587963768,-51.81149
190.0892137018,-48.84149
190.2196150912,-50.5181566666667
190.350000545,-50.85149
190.4803700632,-50.4981566666667
190.6107236458,-50.02149
190.7410612928,-51.2881566666667
190.8713830042,-44.3448233333334
191.00168878,-49.5848233333334
191.1319786202,-50.20149
191.2622525248,-52.18149
191.3925104938,-46.84149
191.5227525272,-50.1948233333334
191.652978625,-43.9648233333334
191.7831887872,-46.6648233333334
191.9133830138,-49.78149
192.0435613048,-48.6648233333334
192.1737236602,-46.53149
192.30387008,-47.49149
192.4340005642,-50.20149
192.5641151128,-46.1081566666667
192.6942137258,-51.35149
192.8242964032,-46.3348233333334
192.954363145,-48.1681566666667
193.0844139512,-49.1748233333334
193.2144488218,-49.0048233333334
193.3444677568,-51.4981566666667
193.4744707562,-47.4748233333334
193.60445782,-49.7281566666667
193.7344289482,-47.4781566666667
193.8643841408,-47.1381566666667
193.9943233978,-47.0281566666667
194.1242467192,-46.9881566666667
194.254154105,-45.62149
194.3840455552,-45.9948233333334
194.5139210698,-47.65149
194.6437806488,-46.5681566666667
194.7736242922,-46.4548233333334
194.903452,-48.4748233333334
195.0332637722,-40.3048233333333
195.1630596088,-48.58149
195.2928395098,-49.94149
195.4226034752,-43.8848233333334
195.552351505,-49.1281566666667
195.6820835992,-45.7448233333334
195.8117997578,-48.9381566666667
195.9414999808,-48.3881566666667
196.0711842682,-51.1748233333334
196.20085262,-47.96149
196.3305050362,-51.6048233333334
196.4601415168,-48.5481566666667
196.5897620618,-45.9281566666667
196.7193666712,-46.36149
196.848955345,-49.7448233333334
196.9785280832,-48.6748233333334
197.1080848858,-49.0648233333334
197.2376257528,-47.7148233333334
197.3671506842,-48.9848233333334
197.49665968,-48.36149
197.6261527402,-47.86149
197.7556298648,-46.72149
197.8850910538,-46.9548233333334
198.0145363072,-46.7981566666667
198.143965625,-38.0648233333333
198.2733790072,-49.90149
198.4027764538,-46.8181566666667
198.5321579648,-48.58149
198.6615235402,-46.07149
198.79087318,-45.6681566666667
198.9202068842,-44.7881566666667
199.0495246528,-48.82149
199.1788264858,-47.35149
199.3081123832,-47.9581566666667
199.437382345,-46.3381566666667
199.5666363712,-47.6081566666667
199.6958744618,-48.1481566666667
199.8250966168,-45.08149
199.9543028362,-44.64149
200.08349312,-47.6748233333334
200.2126674682,-48.8381566666667
200.3418258808,-44.80149
200.4709683578,-47.9481566666667
200.6000948992,-47.3648233333334
200.729205505,-50.34149
200.8583001752,-45.28149
200.9873789098,-44.0581566666667
201.1164417088,-47.2748233333334
201.2454885722,-43.76149
201.3745195,-45.5981566666667
201.5035344922,-47.00149
201.6325335488,-46.6581566666667
201.7615166698,-43.58149
201.8904838552,-45.9581566666667
202.019435105,-44.9881566666667
202.1483704192,-45.0381566666667
202.2772897978,-45.6748233333334
202.4061932408,-45.4848233333334
202.5350807482,-47.7448233333334
202.66395232,-43.51149
202.7928079562,-45.5481566666667
202.9216476568,-41.2881566666667
203.0504714218,-43.2948233333333
203.1792792512,-45.0448233333334
203.308071145,-46.1548233333334
203.4368471032,-31.0648233333333
203.5656071258,-45.1648233333334
203.6943512128,-44.5581566666667
203.8230793642,-44.0048233333334
203.95179158,-44.91149
204.0804878602,-47.6348233333334
204.2091682048,-41.81149
204.3378326138,-45.3648233333334
204.4664810872,-41.08149
204.595113625,-44.7648233333334
204.7237302272,-42.5281566666667
204.8523308938,-41.3448233333333
204.9809156248,-44.9281566666667
205.1094844202,-41.03149
205.23803728,-42.4981566666667
205.3665742042,-42.6781566666667
205.4950951928,-40.43149
205.6236002458,-44.9481566666667
205.7520893632,-40.10149
205.880562545,-42.0748233333333
206.0090197912,-42.3481566666667
206.1374611018,-42.9148233333333
206.2658864768,-40.5781566666667
206.3942959162,-41.69149
206.52268942,-43.7948233333334
206.6510669882,-43.31149
206.7794286208,-38.5281566666667
206.9077743178,-41.8881566666667
207.0361040792,-38.10149
207.164417905,-41.90149
207.2927157952,-42.3048233333333
207.4209977498,-41.3548233333333
207.5492637688,-41.2181566666667
207.6775138522,-38.1548233333333
207.805748,-41.6081566666667
207.9339662122,-38.1981566666667
208.0621684888,-42.68149
208.1903548298,-39.84149
208.3185252352,-40.7548233333333
208.446679705,-39.07149
208.5748182392,-38.71149
208.7029408378,-38.4681566666667
208.8310475008,-40.1348233333333
208.9591382282,-40.96149
209.08721302,-42.3381566666667
209.2152718762,-41.3748233333333
209.3433147968,-34.60149
209.4713417818,-39.82149
209.5993528312,-41.2848233333333
209.727347945,-40.23149
209.8553271232,-40.32149
209.9832903658,-37.65149
210.1112376728,-40.14149
210.2391690442,-42.03149
210.36708448,-43.3881566666667
210.4949839802,-40.6781566666667
210.6228675448,-38.03149
210.7507351738,-36.6648233333333
210.8785868672,-41.0181566666667
211.006422625,-39.6881566666667
211.1342424472,-34.66149
211.2620463338,-39.6881566666667
211.3898342848,-36.04149
211.5176063002,-39.23149
211.64536238,-36.5581566666667
211.7731025242,-40.32149
211.9008267328,-37.4648233333333
212.0285350058,-38.7448233333333
212.1562273432,-36.5681566666667
212.283903745,-32.75149
212.4115642112,-38.4081566666667
212.5392087418,-36.1148233333333
212.6668373368,-35.3448233333333
212.7944499962,-37.73149
212.92204672,-36.45149
213.0496275082,-38.2181566666667
213.1771923608,-36.06149
213.3047412778,-33.4548233333333
213.4322742592,-37.61149
213.559791305,-35.0048233333333
213.6872924152,-34.7048233333333
213.8147775898,-35.7281566666667
213.9422468288,-34.77149
214.0697001322,-33.6281566666667
214.1971375,-35.33149
214.3245589322,-32.6981566666667
214.4519644288,-33.24149
214.5793539898,-32.8581566666667
214.7067276152,-34.63149
214.834085305,-33.8081566666667
214.9614270592,-35.3781566666667
215.0887528778,-32.0348233333333
215.2160627608,-34.22149
215.3433567082,-31.95149
215.47063472,-31.78149
215.5978967962,-31.49149
215.7251429368,-27.9448233333333
215.8523731418,-29.2781566666667
215.9795874112,-33.4681566666667
216.106785745,-32.94149
216.2339681432,-29.9248233333333
216.3611346058,-26.9981566666667
216.4882851328,-28.90149
216.6154197242,-31.4848233333333
216.74253838,-25.48149
216.8696411002,-28.2881566666667
216.9967278848,-27.74149
217.1237987338,-29.0481566666667
217.2508536472,-31.3581566666667
217.377892625,-26.8681566666667
217.5049156672,-25.8581566666667
217.6319227738,-29.23149
217.7589139448,-30.5248233333333
217.8858891802,-28.8581566666667
218.01284848,-28.37149
218.1397918442,-30.06149
218.2667192728,-27.1648233333333
218.3936307658,-26.55149
218.5205263232,-27.1281566666667
218.647405945,-25.11149
218.7742696312,-25.1848233333333
218.9011173818,-27.7548233333333
219.0279491968,-26.5748233333333
219.1547650762,-26.3381566666667
219.28156502,-24.84149
219.4083490282,-22.9848233333333
219.5351171008,-23.01149
219.6618692378,-22.2281566666667
219.7886054392,-22.4481566666667
219.915325705,-21.94149
220.0420300352,-23.8748233333333
220.1687184298,-22.3648233333333
220.2953908888,-21.4448233333333
220.4220474122,-22.34149
220.548688,-24.1181566666667
220.6753126522,-24.1248233333333
220.8019213688,-21.64149
220.9285141498,-22.6781566666667
221.0550909952,-19.46149
221.181651905,-20.38149
221.3081968792,-22.3748233333333
221.4347259178,-17.80149
221.5612390208,-18.37149
221.6877361882,-23.51149
221.81421742,-21.0981566666667
221.9406827162,-22.6481566666667
222.0671320768,-19.3248233333333
222.1935655018,-24.24149
222.3199829912,-21.56149
222.446384545,-20.74149
222.5727701632,-23.96149
222.6991398458,-18.5081566666667
222.8254935928,-18.7381566666667
222.9518314042,-20.53149
223.07815328,-15.2148233333333
223.2044592202,-14.3648233333333
223.3307492248,-11.0181566666667
223.4570232938,-14.8481566666667
223.5832814272,-14.1148233333333
223.709523625,-13.0581566666667
223.8357498872,-16.8881566666667
223.9619602138,-5.72815666666667
224.0881546048,-12.4081566666667
224.2143330602,-10.7681566666667
224.34049558,-9.42482333333334
224.4666421642,-12.7448233333333
224.5927728128,-6.50482333333334
224.7188875258,-13.3548233333333
224.8449863032,-7.31149
224.971069145,-7.58149
225.0971360512,-10.52149
225.2231870218,-6.78482333333334
225.3492220568,-6.68482333333333
225.4752411562,-4.65149000000001
225.60124432,-0.821490000000003
225.7272315482,-0.281490000000003
225.8532028408,0.52184333333333
225.9791581978,1.32851
226.1050976192,-0.584823333333336
226.231021105,6.23851
226.3569286552,5.94517666666666
226.4828202698,4.86851
226.6086959488,13.0118433333333
226.7345556922,9.40850999999999
226.8603995,14.03851
226.9862273722,16.9418433333333
227.1120393088,18.34851
227.2378353098,19.6051766666667
227.3636153752,21.07851
227.489379505,30.2018433333333
227.6151276992,26.18851
227.7408599578,23.3118433333333
227.8665762808,32.4651766666667
227.9922766682,34.2751766666667
228.11796112,37.9918433333333
228.2436296362,39.7951766666667
228.3692822168,44.78851
228.4949188618,46.7918433333333
228.6205395712,54.67851
228.746144345,65.0385099999999
228.8717331832,66.2251766666666
228.9973060858,68.9951766666666
229.1228630528,76.3718433333332
229.2484040842,84.2651766666665
229.37392918,87.6085099999999
229.4994383402,98.8351766666665
229.6249315648,100.49851
229.7504088538,109.06851
229.8758702072,117.985176666667
230.001315625,123.775176666667
230.1267451072,129.56851
230.2521586538,144.281843333333
230.3775562648,149.90851
230.5029379402,154.11851
230.62830368,165.571843333334
230.7536534842,177.735176666667
230.8789873528,188.695176666667
231.0043052858,209.37851
231.1296072832,215.675176666667
231.254893345,233.19851
231.3801634712,251.721843333333
231.5054176618,259.70851
231.6306559168,276.451843333333
231.7558782362,286.73851
231.88108462,312.94851
232.0062750682,327.861843333333
232.1314495808,352.711843333333
232.2566081578,363.76851
232.3817507992,387.541843333333
232.506877505,405.835176666666
232.6319882752,430.505176666667
232.7570831098,461.911843333333
232.8821620088,488.765176666667
233.0072249722,515.601843333333
233.132272,538.521843333333
233.2573030922,562.64851
233.3823182488,600.238510000001
233.5073174698,629.525176666667
233.6323007552,664.635176666667
233.757268105,688.271843333334
233.8822195192,727.231843333334
234.0071549978,765.488510000001
234.1320745408,806.821843333334
234.2569781482,841.628510000001
234.38186582,894.401843333334
234.5067375562,930.295176666667
234.6315933568,976.368510000001
234.7564332218,1046.28184333333
234.8812571512,1069.80517666667
235.006065145,1120.37851
235.1308572032,1178.43851
235.2556333258,1230.04517666667
235.3803935128,1284.86184333333
235.5051377642,1349.92851
235.62986608,1410.23851
235.7545784602,1468.56184333333
235.8792749048,1530.68851
236.0039554138,1601.84517666667
236.1286199872,1666.75517666667
236.253268625,1742.16184333333
236.3779013272,1821.89184333333
236.5025180938,1895.14851
236.6271189248,1970.69851
236.7517038202,2055.71517666666
236.87627278,2142.47851
237.0008258042,2222.70517666667
237.1253628928,2322.44851
237.2498840458,2411.18851
237.3743892632,2505.83851
237.498878545,2606.19517666667
237.6233518912,2704.35851
237.7478093018,2804.02851
237.8722507768,2913.89851
237.9966763162,3015.96517666667
238.12108592,3128.15184333333
238.2454795882,3245.65517666667
238.3698573208,3347.55851
238.4942191178,3469.25851
238.6185649792,3587.17851
238.742894905,3707.43184333333
238.8672088952,3832.92517666667
238.9915069498,3965.37517666667
239.1157890688,4096.95517666667
239.2400552522,4227.40184333333
239.3643055,4362.62517666666
239.4885398122,4500.11517666666
239.6127581888,4639.26184333333
239.7369606298,4792.36850999999
239.8611471352,4929.91851
239.985317705,5088.76184333333
240.1094723392,5242.92184333333
240.2336110378,5396.67517666666
240.3577338008,5556.11184333333
240.4818406282,5712.11517666666
240.60593152,5880.96851
240.7300064762,6056.47851
240.8540654968,6214.47851
240.9781085818,6390.17184333333
241.1021357312,6560.99184333333
241.226146945,6744.49517666667
241.3501422232,6925.72184333333
241.4741215658,7104.87517666667
241.5980849728,7286.37517666667
241.7220324442,7469.02517666667
241.84596398,7652.23851
241.9698795802,7850.94184333334
242.0937792448,8055.14184333334
242.2176629738,8259.24517666667
242.3415307672,8474.17184333334
242.465382625,8683.49517666668
242.5892185472,8860.49851000001
242.7130385338,9012.51851000001
242.8368425848,9231.48184333334
242.9606307002,9463.90184333334
243.08440288,9696.28184333335
243.2081591242,9940.98517666668
243.3318994328,10175.9751766667
243.4556238058,10418.7918433333
243.5793322432,10641.4051766667
243.703024745,10853.49851
243.8267013112,11102.79851
243.9503619418,11273.3451766667
244.0740066368,11405.9051766667
244.1976353962,11602.8018433333
244.32124822,11837.40851
244.4448451082,12130.0651766667
244.5684260608,12426.6951766667
244.6919910778,12672.1118433333
244.8155401592,12948.8318433333
244.939073305,13179.3951766667
245.0625905152,13445.2718433333
245.1860917898,13669.3851766667
245.3095771288,13910.68851
245.4330465322,14184.9518433333
245.5565,14384.72851
245.6799375322,14662.38851
245.8033591288,14954.5818433333
245.9267647898,15159.6118433333
246.0501545152,15251.9851766667
246.173528305,15401.97851
246.2968861592,15687.09851
246.4202280778,16013.85851
246.5435540608,16392.2518433333
246.6668641082,16725.65851
246.79015822,17096.9418433333
246.9134363962,17382.7718433333
247.0366986368,17758.9018433333
247.1599449418,18013.41851
247.2831753112,18350.86851
247.406389745,18666.2051766667
247.5295882432,18927.5218433333
247.6527708058,19261.98851
247.7759374328,19531.75851
247.8990881242,19817.47851
248.02222288,20130.9251766667
248.1453417002,20435.51851
248.2684445848,20715.93851
248.3915315338,21025.89851
248.5146025472,21222.5418433333
248.637657625,21215.39851
248.7606967672,21377.0951766667
248.8837199738,21773.60851
249.0067272448,22172.17851
249.1297185802,22552.3318433333
249.25269398,22868.7818433333
249.3756534442,23220.6951766667
249.4985969728,23543.9751766667
249.6215245658,23911.8718433333
249.7444362232,24215.2718433333
249.867331945,24627.1051766667
249.9902117312,24911.9651766667
250.1130755818,25297.6318433333
250.2359234968,25646.0651766667
250.3587554762,25902.3918433333
250.48157152,26233.33851
250.6043716282,26510.1851766667
250.7271558008,26773.08851
250.8499240378,27131.62851
250.9726763392,27454.62851
251.095412705,27741.3318433333
251.2181331352,28008.57851
251.3408376298,28294.2418433333
251.4635261888,28570.5151766667
251.5861988122,28709.85851
251.7088555,28741.62851
251.8314962522,28979.6251766667
251.9541210688,29407.1018433333
252.0767299498,29801.2351766667
252.1993228952,30167.2051766667
252.321899905,30527.9951766667
252.4444609792,30833.10851
252.5670061178,31233.39851
252.6895353208,31511.2151766667
252.8120485882,31892.9318433333
252.93454592,32235.74851
253.0570273162,32531.61851
253.1794927768,32930.9651766667
253.3019423018,33209.8951766667
253.4243758912,33514.78851
253.546793545,33835.6318433333
253.6691952632,34093.9318433333
253.7915810458,34341.6951766667
253.9139508928,34623.1818433333
254.0363048042,34908.2251766667
254.15864278,35195.4051766667
254.2809648202,35492.6751766667
254.4032709248,35695.9118433333
254.5255610938,35914.4418433333
254.6478353272,36142.87851
254.770093625,36339.5651766667
254.8923359872,36541.2651766667
255.0145624138,36759.9618433333
255.1367729048,36803.7618433333
255.2589674602,36842.44851
255.38114608,37103.1251766667
255.5033087642,37453.7651766667
255.6254555128,37793.8718433333
255.7475863258,38077.1951766667
255.8697012032,38436.06851
255.991800145,38754.5251766667
256.1138831512,39078.36851
256.2359502218,39382.5051766667
256.3580013568,39805.87851
256.4800365562,40132.8551766667
256.60205582,40548.1851766667
256.7240591482,40845.1651766667
256.8460465408,41121.8151766667
256.9680179978,41459.4751766667
257.0899735192,41707.02851
257.211913105,41950.8518433333
257.3338367552,42205.6751766667
257.4557444698,42414.9551766667
257.5776362488,42599.7451766667
257.6995120922,42811.4218433333
257.821372,42998.65851
257.9432159722,43223.38851
258.0650440088,43420.0018433333
258.1868561098,43599.9718433333
258.3086522752,43808.91851
258.430432505,43978.8351766667
258.5521967992,44144.7951766667
258.6739451578,44373.5551766667
258.7956775808,44621.99851
258.9173940682,44814.2218433333
259.03909462,44913.80851
259.1607792362,44945.59851
259.2824479168,45121.1218433333
259.4041006618,45344.5351766667
259.5257374712,45559.66851
259.647358345,45742.8018433333
259.7689632832,45920.8651766667
259.8905522858,46098.8451766667
260.0121253528,46317.5818433333
260.1336824842,46425.09851
260.25522368,46639.9551766667
260.3767489402,46752.24851
260.4982582648,46940.3818433333
260.6197516538,47068.58851
260.7412291072,47242.5918433333
260.862690625,47422.49851
260.9841362072,47557.2418433333
261.1055658538,47728.5951766667
261.2269795648,47921.14851
261.3483773402,48053.5551766667
261.46975918,48199.4318433333
261.5911250842,48355.7218433333
261.7124750528,48485.9918433333
261.8338090858,48621.5851766667
261.9551271832,48823.35851
262.076429345,49052.1651766667
262.1977155712,49226.9018433333
262.3189858618,49374.0451766667
262.4402402168,49493.0851766667
262.5614786362,49614.3851766667
262.68270112,49722.8918433333
262.8039076682,49814.3718433333
262.9250982808,49956.8318433333
263.0462729578,50088.9118433333
263.1674316992,50200.25851
263.288574505,50306.47851
263.4097013752,50314.6718433333
263.5308123098,50292.30851
263.6519073088,50360.1651766667
263.7729863722,50472.3551766666
263.8940495,50564.6718433333
264.0150966922,50646.20851
264.1361279488,50766.02851
264.2571432698,50898.0751766667
264.3781426552,51051.10851
264.499126105,51180.75851
264.6200936192,51336.37851
264.7410451978,51422.9318433333
264.8619808408,51543.8918433333
264.9829005482,51648.0518433333
265.10380432,51691.86851
265.2246921562,51756.47851
265.3455640568,51841.70851
265.4664200218,51927.2818433333
265.5872600512,51954.30851
265.708084145,52054.1751766666
265.8288923032,52089.81851
265.9496845258,52147.87851
266.0704608128,52187.11851
266.1912211642,52192.3218433333
266.31196558,52175.1518433333
266.4326940602,52188.6718433333
266.5534066048,52221.89851
266.6741032138,52237.58851
266.7947838872,52260.53851
266.915448625,52226.88851
267.0360974272,52182.6951766667
267.1567302938,52182.3718433333
267.2773472248,52168.1418433333
267.3979482202,52163.24851
267.51853328,52133.57851
267.6391024042,52221.2451766666
267.7596555928,52301.0651766667
267.8801928458,52351.7318433333
268.0007141632,52396.7351766667
268.121219545,52491.8218433333
268.2417089912,52508.6718433333
268.3621825018,52568.9718433333
268.4826400768,52700.9818433333
268.6030817162,52772.74851
268.72350742,52821.88851
268.8439171882,52887.4851766667
268.9643110208,52933.0518433333
269.0846889178,52996.7318433333
269.2050508792,52974.4118433333
269.325396905,52981.8151766667
269.4457269952,53040.7451766667
269.5660411498,53085.46851
269.6863393688,53125.9918433333
269.8066216522,53138.3851766667
269.926888,53172.9518433333
270.0471384122,53188.4651766667
270.1673728888,53221.89851
270.2875914298,53222.00851
270.4077940352,53234.3818433333
270.527980705,53244.6618433333
270.6481514392,53256.7418433333
270.7683062378,53251.43851
270.8884451008,53240.6051766667
271.0085680282,53181.0251766667
271.12867502,53167.68851
271.2487660762,53154.8418433333
271.3688411968,53114.9818433333
271.4889003818,53153.22851
271.6089436312,53157.8351766667
271.728970945,53180.93851
271.8489823232,53157.48851
271.9689777658,53127.2618433333
272.0889572728,53167.17851
272.2089208442,53192.2018433333
272.32886848,53235.59851
272.4488001802,53242.5451766667
272.5687159448,53261.44851
272.6886157738,53331.1451766667
272.8084996672,53351.6818433333
272.928367625,53422.8618433333
273.0482196472,53539.8318433333
273.1680557338,53595.8851766667
273.2878758848,53658.0018433333
273.4076801002,53663.8118433333
273.52746838,53636.2751766667
273.6472407242,53654.7451766667
273.7669971328,53686.3118433333
273.8867376058,53716.6718433333
274.0064621432,53700.8851766667
274.126170745,53705.16851
274.2458634112,53728.21851
274.3655401418,53754.8951766667
274.4852009368,53786.7618433333
274.6048457962,53825.94851
274.72447472,53831.3051766667
274.8440877082,53852.4518433333
274.9636847608,53878.9318433333
275.0832658778,53897.2551766667
275.2028310592,53910.16851
275.322380305,53896.2018433333
275.4419136152,53927.9018433333
275.5614309898,53885.8918433333
275.6809324288,53896.5618433333
275.8004179322,53859.83851
275.9198875,53820.2851766667
276.0393411322,53831.2618433333
276.1587788288,53796.5818433333
276.2782005898,53810.8018433333
276.3976064152,53829.66851
276.516996305,53780.6451766667
276.6363702592,53813.9551766667
276.7557282778,53826.3551766667
276.8750703608,53836.9651766667
276.9943965082,53900.6551766667
277.11370672,53933.48851
277.2330009962,53969.12851
277.3522793368,54053.5651766667
277.4715417418,54120.23851
277.5907882112,54165.62851
277.710018745,54216.9751766667
277.8292333432,54249.8151766667
277.9484320058,54258.6851766667
278.0676147328,54287.3151766667
278.1867815242,54318.40851
278.30593238,54340.4151766667
278.4250673002,54363.1818433333
278.5441862848,54379.4451766667
278.6632893338,54441.66851
278.7823764472,54419.9851766667
278.901447625,54421.43851
279.0205028672,54443.59851
279.1395421738,54494.72851
279.2585655448,54507.4451766667
279.3775729802,54469.7451766667
279.49656448,54485.5618433333
279.6155400442,54499.5618433333
279.7344996728,54506.2518433333
279.8534433658,54487.9818433333
279.9723711232,54510.84851
280.091282945,54498.30851
280.2101788312,54476.3251766667
280.3290587818,54518.39851
280.4479227968,54452.0951766667
280.5667708762,54431.39851
280.68560302,54455.87851
280.8044192282,54437.06851
280.9232195008,54453.1551766667
281.0420038378,54483.1718433333
281.1607722392,54495.19851
281.279524705,54556.3118433333
281.3982612352,54578.8818433333
281.5169818298,54668.26851
281.6356864888,54701.4818433333
281.7543752122,54731.6951766667
281.873048,54742.5651766667
281.9917048522,54777.30851
282.1103457688,54809.7418433333
282.2289707498,54824.81851
282.3475797952,54822.4751766667
282.466172905,54842.9251766667
282.5847500792,54845.79851
282.7033113178,54825.3118433333
282.8218566208,54782.1251766667
282.9403859882,54718.19851
283.05889942,54695.5218433333
283.1773969162,54669.2118433333
283.2958784768,54668.1851766667
283.4143441018,54614.8418433333
283.5327937912,54589.44851
283.651227545,54570.8418433333
283.7696453632,54527.8751766667
283.8880472458,54512.2818433333
284.0064331928,54547.4618433333
284.1248032042,54535.1118433333
284.24315728,54535.3118433333
284.3614954202,54559.53851
284.4798176248,54610.98851
284.5981238938,54715.4118433333
284.7164142272,54784.7851766667
284.834688625,54778.9718433333
284.9529470872,54765.5351766667
285.0711896138,54751.91851
285.1894162048,54738.8718433333
285.3076268602,54726.5251766667
285.42582158,54717.4851766667
285.5440003642,54701.5751766667
285.6621632128,54691.7618433333
285.7803101258,54688.70851
285.8984411032,54691.7418433333
286.016556145,54651.9318433333
286.1346552512,54656.9718433333
286.2527384218,54679.5418433333
286.3708056568,54671.19851
286.4888569562,54632.69851
286.60689232,54617.8118433333
286.7249117482,54585.66851
286.8429152408,54582.3518433333
286.9609027978,54570.07851
287.0788744192,54584.6618433333
287.196830105,54652.71851
287.3147698552,54601.1818433333
287.4326936698,54548.6618433333
287.5506015488,54545.7618433333
287.6684934922,54533.2951766667
287.7863695,54505.1518433333
287.9042295722,54479.1218433333
288.0220737088,54454.9451766667
288.1399019098,54428.7751766667
288.2577141752,54400.4418433333
288.375510505,54347.78851
288.4932908992,54300.34851
288.6110553578,54264.88851
288.7288038808,54216.3051766667
288.8465364682,54164.3051766667
288.96425312,54096.20851
289.0819538362,54091.4551766667
289.1996386168,54130.38851
289.3173074618,54188.6918433333
289.4349603712,54189.5351766667
289.552597345,54216.36851
289.6702183832,54257.8651766667
289.7878234858,54264.8918433333
289.9054126528,54288.7018433333
290.0229858842,54321.92851
290.14054318,54331.9951766667
290.2580845402,54351.40851
290.3756099648,54391.10851
290.4931194538,54465.5918433333
290.6106130072,54520.1451766667
290.728090625,54539.1818433333
290.8455523072,54581.0551766667
290.9629980538,54635.4018433333
291.0804278648,54656.51851
291.1978417402,54714.3551766667
291.31523968,54756.5218433333
291.4326216842,54786.47851
291.5499877528,54844.65851
291.6673378858,54945.1718433333
291.7846720832,54975.13851
291.901990345,55031.1651766667
292.0192926712,55086.5318433333
292.1365790618,55150.61851
292.2538495168,55201.6618433333
292.3711040362,55236.6818433333
292.48834262,55279.20851
292.6055652682,55325.5051766667
292.7227719808,55367.34851
292.8399627578,55432.5451766667
292.9571375992,55505.0918433333
293.074296505,55543.7951766667
293.1914394752,55594.73851
293.3085665098,55648.16851
293.4256776088,55710.53851
293.5427727722,55752.07851
293.659852,55833.7751766667
293.7769152922,55892.02851
293.8939626488,55994.88851
294.0109940698,56018.2918433333
294.1280095552,56043.9518433333
294.245009105,56110.2751766667
294.3619927192,56160.2351766667
294.4789603978,56217.0451766667
294.5959121408,56245.8451766667
294.7128479482,56274.3451766667
294.82976782,56388.39851
294.9466717562,56430.2751766667
295.0635597568,56489.75851
295.1804318218,56548.8351766667
295.2972879512,56583.9151766667
295.414128145,56594.6151766667
295.5309524032,56678.32851
295.6477607258,56720.3118433333
295.7645531128,56760.6718433333
295.8813295642,56787.7551766667
295.99809008,56850.4018433333
296.1148346602,56907.7018433333
296.2315633048,56988.82851
296.3482760138,56975.6551766667
296.4649727872,57019.0551766667
296.581653625,57099.9051766667
296.6983185272,57176.34851
296.8149674938,57258.71851
296.9316005248,57309.8518433333
297.0482176202,57355.6251766667
297.16481878,57347.0851766667
297.2814040042,57411.9618433333
297.3979732928,57488.37851
297.5145266458,57537.2351766667
297.6310640632,57551.6518433333
297.747585545,57618.3751766667
297.8640910912,57672.5651766667
297.9805807018,57699.2518433333
298.0970543768,57716.7618433333
298.2135121162,57709.4818433333
298.32995392,57747.0951766667
298.4463797882,57786.9718433333
298.5627897208,57817.3051766667
298.6791837178,57846.0651766667
298.7955617792,57877.8551766667
298.911923905,57954.0551766667
299.0282700952,57957.7518433333
299.1446003498,58001.8218433333
299.2609146688,58031.0018433333
299.3772130522,58073.45851
299.4934955,58033.6251766667
299.6097620122,58125.2051766667
299.7260125888,58153.0918433333
299.8422472298,58171.1451766667
299.9584659352,58167.2518433333
300.074668705,58246.77851
300.1908555392,58281.4651766667
300.3070264378,58276.6418433333
300.4231814008,58311.4151766667
300.5393204282,58340.4418433333
300.65544352,58375.38851
300.7715506762,58398.9351766667
300.8876418968,58405.4018433333
301.0037171818,58478.0751766667
301.1197765312,58454.8018433333
301.235819945,58471.6418433333
301.3518474232,58490.9018433333
301.4678589658,58461.25851
