UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78059
Integration Time,1000
Averages,300
Date,2/15/2020 5:54:46 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,32862.05579
Reference Date,Multiple Library Date
User Note,


181.8418,1554.19666666667
181.9732053322,-103.537543333333
182.1045947288,-106.390876666667
182.2359681898,-108.780876666667
182.3673257152,-58.1575433333333
182.498667305,-55.12421
182.6299929592,-58.3308766666666
182.7613026778,-56.8042099999999
182.8925964608,-55.8575433333333
183.0238743082,-54.4275433333333
183.15513622,-57.7508766666666
183.2863821962,-56.8008766666666
183.4176122368,-52.9275433333333
183.5488263418,-51.3475433333333
183.6800245112,-55.6375433333333
183.811206745,-50.6475433333333
183.9423730432,-53.2308766666667
184.0735234058,-52.8075433333333
184.2046578328,-50.54421
184.3357763242,-53.4375433333333
184.46687888,-53.7575433333333
184.5979655002,-50.8108766666667
184.7290361848,-53.2675433333333
184.8600909338,-51.0875433333333
184.9911297472,-48.5708766666666
185.122152625,-52.0208766666667
185.2531595672,-48.28421
185.3841505738,-50.5708766666667
185.5151256448,-49.0275433333333
185.6460847802,-51.45421
185.77702798,-53.6575433333333
185.9079552442,-52.5275433333333
186.0388665728,-51.06421
186.1697619658,-51.5008766666666
186.3006414232,-48.5208766666667
186.431504945,-53.0308766666667
186.5623525312,-49.99421
186.6931841818,-54.6875433333333
186.8239998968,-52.6475433333333
186.9547996762,-46.75421
187.08558352,-51.8575433333333
187.2163514282,-49.0308766666667
187.3471034008,-56.25421
187.4778394378,-54.90421
187.6085595392,-49.1108766666667
187.739263705,-49.7608766666667
187.8699519352,-50.75421
188.0006242298,-51.38421
188.1312805888,-48.8575433333333
188.2619210122,-50.7208766666667
188.3925455,-54.17421
188.5231540522,-51.9175433333333
188.6537466688,-52.9875433333333
188.7843233498,-54.23421
188.9148840952,-51.5008766666666
189.045428905,-52.2808766666667
189.1759577792,-53.7475433333333
189.3064707178,-51.27421
189.4369677208,-54.4208766666667
189.5674487882,-53.9475433333333
189.69791392,-46.71421
189.8283631162,-52.6975433333333
189.9587963768,-54.20421
190.0892137018,-51.0675433333333
190.2196150912,-53.0775433333333
190.350000545,-53.0875433333333
190.4803700632,-52.9975433333333
190.6107236458,-52.9608766666666
190.7410612928,-54.26421
190.8713830042,-46.7608766666667
191.00168878,-52.7908766666667
191.1319786202,-52.80421
191.2622525248,-54.4208766666667
191.3925104938,-49.2808766666667
191.5227525272,-52.70421
191.652978625,-46.2575433333333
191.7831887872,-49.6475433333333
191.9133830138,-52.8475433333333
192.0435613048,-51.07421
192.1737236602,-49.5875433333333
192.30387008,-49.89421
192.4340005642,-53.1108766666666
192.5641151128,-49.1475433333333
192.6942137258,-53.66421
192.8242964032,-49.4375433333333
192.954363145,-50.67421
193.0844139512,-52.5275433333333
193.2144488218,-51.8475433333333
193.3444677568,-54.11421
193.4744707562,-50.4808766666667
193.60445782,-52.67421
193.7344289482,-51.0075433333333
193.8643841408,-50.48421
193.9943233978,-50.2608766666667
194.1242467192,-50.40421
194.254154105,-48.1508766666667
194.3840455552,-49.14421
194.5139210698,-50.8008766666667
194.6437806488,-50.2675433333333
194.7736242922,-50.1108766666667
194.903452,-51.7508766666667
195.0332637722,-43.80421
195.1630596088,-52.1375433333333
195.2928395098,-53.0675433333333
195.4226034752,-47.66421
195.552351505,-52.7475433333333
195.6820835992,-49.60421
195.8117997578,-52.45421
195.9414999808,-52.6108766666667
196.0711842682,-54.7175433333333
196.20085262,-52.1875433333333
196.3305050362,-55.3308766666667
196.4601415168,-51.8975433333333
196.5897620618,-49.5975433333333
196.7193666712,-50.4175433333333
196.848955345,-54.1075433333333
196.9785280832,-52.57421
197.1080848858,-52.8008766666667
197.2376257528,-52.00421
197.3671506842,-53.0808766666667
197.49665968,-52.2175433333333
197.6261527402,-51.7575433333333
197.7556298648,-51.3308766666667
197.8850910538,-51.3808766666667
198.0145363072,-50.9075433333333
198.143965625,-41.2375433333333
198.2733790072,-53.6675433333333
198.4027764538,-51.6108766666666
198.5321579648,-52.7875433333333
198.6615235402,-50.0508766666667
198.79087318,-49.8408766666667
198.9202068842,-49.1508766666667
199.0495246528,-53.4608766666667
199.1788264858,-51.73421
199.3081123832,-52.68421
199.437382345,-51.02421
199.5666363712,-51.94421
199.6958744618,-53.1708766666667
199.8250966168,-49.6308766666667
199.9543028362,-49.10421
200.08349312,-52.7508766666666
200.2126674682,-53.8375433333333
200.3418258808,-49.8375433333333
200.4709683578,-52.3608766666667
200.6000948992,-52.18421
200.729205505,-54.9708766666666
200.8583001752,-50.1675433333333
200.9873789098,-49.65421
201.1164417088,-51.8808766666667
201.2454885722,-48.9075433333333
201.3745195,-51.70421
201.5035344922,-52.6075433333333
201.6325335488,-52.1608766666667
201.7615166698,-49.12421
201.8904838552,-51.3008766666667
202.019435105,-49.92421
202.1483704192,-50.57421
202.2772897978,-50.8508766666667
202.4061932408,-50.8775433333333
202.5350807482,-53.4408766666667
202.66395232,-48.7875433333333
202.7928079562,-51.6675433333333
202.9216476568,-47.05421
203.0504714218,-48.4408766666667
203.1792792512,-50.9175433333333
203.308071145,-52.19421
203.4368471032,-38.68421
203.5656071258,-51.0675433333333
203.6943512128,-50.64421
203.8230793642,-50.45421
203.95179158,-50.8575433333333
204.0804878602,-53.5408766666667
204.2091682048,-47.60421
204.3378326138,-51.8208766666667
204.4664810872,-47.7275433333333
204.595113625,-51.8075433333333
204.7237302272,-49.2008766666667
204.8523308938,-47.9408766666667
204.9809156248,-51.1208766666667
205.1094844202,-47.8408766666667
205.23803728,-49.5575433333333
205.3665742042,-49.43421
205.4950951928,-47.3775433333333
205.6236002458,-52.0008766666667
205.7520893632,-46.9008766666667
205.880562545,-48.2075433333333
206.0090197912,-49.6875433333333
206.1374611018,-50.3275433333333
206.2658864768,-47.2508766666666
206.3942959162,-49.15421
206.52268942,-51.1775433333333
206.6510669882,-50.0108766666667
206.7794286208,-45.2908766666666
206.9077743178,-49.6475433333333
207.0361040792,-45.49421
207.164417905,-49.0475433333333
207.2927157952,-49.9608766666667
207.4209977498,-48.6475433333333
207.5492637688,-49.2608766666667
207.6775138522,-46.2008766666667
207.805748,-48.8875433333333
207.9339662122,-46.15421
208.0621684888,-50.2908766666667
208.1903548298,-47.9608766666667
208.3185252352,-47.84421
208.446679705,-46.9608766666666
208.5748182392,-46.9575433333333
208.7029408378,-46.5408766666666
208.8310475008,-48.7475433333333
208.9591382282,-48.4675433333333
209.08721302,-50.56421
209.2152718762,-49.5275433333333
209.3433147968,-43.01421
209.4713417818,-47.9408766666667
209.5993528312,-48.8008766666667
209.727347945,-48.9308766666666
209.8553271232,-48.9808766666667
209.9832903658,-46.00421
210.1112376728,-48.9075433333333
210.2391690442,-50.3308766666667
210.36708448,-52.25421
210.4949839802,-49.57421
210.6228675448,-46.77421
210.7507351738,-45.5375433333333
210.8785868672,-49.8275433333333
211.006422625,-48.5575433333333
211.1342424472,-43.9108766666667
211.2620463338,-48.3375433333333
211.3898342848,-45.1708766666667
211.5176063002,-48.25421
211.64536238,-46.05421
211.7731025242,-49.49421
211.9008267328,-47.2675433333333
212.0285350058,-48.4475433333333
212.1562273432,-46.2408766666667
212.283903745,-42.2275433333333
212.4115642112,-47.61421
212.5392087418,-45.9408766666666
212.6668373368,-45.2275433333333
212.7944499962,-47.0875433333333
212.92204672,-46.9508766666667
213.0496275082,-47.7508766666667
213.1771923608,-45.8775433333333
213.3047412778,-43.4975433333333
213.4322742592,-47.64421
213.559791305,-45.1408766666667
213.6872924152,-44.7908766666667
213.8147775898,-46.3475433333333
213.9422468288,-44.87421
214.0697001322,-43.77421
214.1971375,-46.1975433333333
214.3245589322,-43.1475433333333
214.4519644288,-44.50421
214.5793539898,-43.2708766666667
214.7067276152,-45.05421
214.834085305,-44.5675433333333
214.9614270592,-46.1275433333333
215.0887528778,-42.6308766666667
215.2160627608,-44.8208766666666
215.3433567082,-42.8675433333333
215.47063472,-42.62421
215.5978967962,-42.6575433333333
215.7251429368,-39.5008766666666
215.8523731418,-40.6275433333333
215.9795874112,-44.92421
216.106785745,-44.3408766666667
216.2339681432,-41.9875433333333
216.3611346058,-38.46421
216.4882851328,-40.19421
216.6154197242,-42.9008766666667
216.74253838,-37.3875433333333
216.8696411002,-39.9408766666667
216.9967278848,-39.7408766666667
217.1237987338,-40.8508766666667
217.2508536472,-43.9275433333333
217.377892625,-38.85421
217.5049156672,-39.0608766666667
217.6319227738,-41.58421
217.7589139448,-42.8508766666667
217.8858891802,-41.28421
218.01284848,-41.01421
218.1397918442,-42.8775433333333
218.2667192728,-39.7908766666666
218.3936307658,-39.81421
218.5205263232,-40.39421
218.647405945,-37.90421
218.7742696312,-38.27421
218.9011173818,-40.7808766666667
219.0279491968,-39.3708766666667
219.1547650762,-40.39421
219.28156502,-38.22421
219.4083490282,-36.3775433333333
219.5351171008,-36.82421
219.6618692378,-36.8775433333333
219.7886054392,-36.10421
219.915325705,-36.40421
220.0420300352,-38.1908766666666
220.1687184298,-36.6575433333333
220.2953908888,-35.91421
220.4220474122,-36.75421
220.548688,-38.6508766666667
220.6753126522,-38.80421
220.8019213688,-36.5875433333333
220.9285141498,-37.7308766666666
221.0550909952,-34.8208766666666
221.181651905,-35.2975433333333
221.3081968792,-37.8108766666666
221.4347259178,-33.56421
221.5612390208,-33.75421
221.6877361882,-38.99421
221.81421742,-37.1175433333333
221.9406827162,-38.3475433333333
222.0671320768,-35.51421
222.1935655018,-40.2008766666667
222.3199829912,-37.7275433333333
222.446384545,-37.53421
222.5727701632,-40.39421
222.6991398458,-35.0375433333333
222.8254935928,-35.1775433333333
222.9518314042,-37.3708766666666
223.07815328,-32.1475433333333
223.2044592202,-31.91421
223.3307492248,-28.8708766666667
223.4570232938,-32.3508766666667
223.5832814272,-31.9408766666667
223.709523625,-31.33421
223.8357498872,-35.5008766666666
223.9619602138,-24.5675433333333
224.0881546048,-31.26421
224.2143330602,-29.02421
224.34049558,-28.3708766666667
224.4666421642,-32.44421
224.5927728128,-25.93421
224.7188875258,-32.85421
224.8449863032,-27.5975433333333
224.971069145,-27.9075433333333
225.0971360512,-31.4008766666667
225.2231870218,-27.7775433333333
225.3492220568,-28.4108766666667
225.4752411562,-26.50421
225.60124432,-24.6008766666667
225.7272315482,-22.80421
225.8532028408,-22.5975433333333
225.9791581978,-21.6775433333333
226.1050976192,-24.3208766666667
226.231021105,-18.1608766666667
226.3569286552,-19.01421
226.4828202698,-20.1675433333333
226.6086959488,-12.5708766666667
226.7345556922,-17.07421
226.8603995,-12.9808766666667
226.9862273722,-10.9775433333333
227.1120393088,-10.79421
227.2378353098,-9.85420999999999
227.3636153752,-9.94087666666666
227.489379505,-0.920876666666665
227.6151276992,-6.18754333333333
227.7408599578,-10.49421
227.8665762808,-2.35087666666666
227.9922766682,-0.484209999999998
228.11796112,1.75912333333333
228.2436296362,2.16245666666667
228.3692822168,5.53579
228.4949188618,6.10912333333334
228.6205395712,13.09579
228.746144345,20.94579
228.8717331832,20.5091233333333
228.9973060858,21.31579
229.1228630528,27.22579
229.2484040842,32.61579
229.37392918,33.57579
229.4994383402,42.11579
229.6249315648,42.3791233333333
229.7504088538,47.09579
229.8758702072,53.63579
230.001315625,56.7891233333334
230.1267451072,58.8991233333334
230.2521586538,69.74579
230.3775562648,72.61579
230.5029379402,72.2591233333334
230.62830368,79.3991233333333
230.7536534842,87.0724566666667
230.8789873528,93.32579
231.0043052858,108.852456666667
231.1296072832,110.019123333333
231.254893345,122.22579
231.3801634712,134.40579
231.5054176618,136.62579
231.6306559168,146.74579
231.7558782362,149.439123333333
231.88108462,168.292456666667
232.0062750682,174.969123333333
232.1314495808,192.082456666667
232.2566081578,192.909123333333
232.3817507992,209.19579
232.506877505,216.659123333333
232.6319882752,231.54579
232.7570831098,250.68579
232.8821620088,267.629123333333
233.0072249722,283.119123333333
233.132272,292.842456666667
233.2573030922,302.549123333333
233.3823182488,327.542456666667
233.5073174698,342.632456666667
233.6323007552,361.672456666667
233.757268105,368.509123333333
233.8822195192,391.359123333333
234.0071549978,413.15579
234.1320745408,436.88579
234.2569781482,451.37579
234.38186582,485.602456666666
234.5067375562,499.732456666666
234.6315933568,524.502456666666
234.7564332218,569.155789999999
234.8812571512,572.295789999999
235.006065145,599.942456666666
235.1308572032,631.452456666666
235.2556333258,657.82579
235.3803935128,686.00579
235.5051377642,722.04579
235.62986608,753.77579
235.7545784602,782.122456666666
235.8792749048,814.679123333333
236.0039554138,852.932456666666
236.1286199872,885.632456666667
236.253268625,922.93579
236.3779013272,967.96579
236.5025180938,1003.05912333333
236.6271189248,1040.83579
236.7517038202,1086.19579
236.87627278,1131.62912333333
237.0008258042,1170.23245666667
237.1253628928,1227.59912333333
237.2498840458,1267.28245666667
237.3743892632,1316.65579
237.498878545,1368.21245666667
237.6233518912,1420.30579
237.7478093018,1470.41912333333
237.8722507768,1528.13912333333
237.9966763162,1575.89579
238.12108592,1632.83579
238.2454795882,1697.67579
238.3698573208,1743.01245666667
238.4942191178,1808.17579
238.6185649792,1865.81245666667
238.742894905,1928.65912333333
238.8672088952,1990.78912333333
238.9915069498,2058.70912333333
239.1157890688,2123.98579
239.2400552522,2191.18245666667
239.3643055,2262.29245666667
239.4885398122,2330.57579
239.6127581888,2399.82245666667
239.7369606298,2478.84912333333
239.8611471352,2545.83912333333
239.985317705,2626.45912333333
240.1094723392,2705.17245666667
240.2336110378,2782.13579
240.3577338008,2865.70579
240.4818406282,2940.57579
240.60593152,3025.22245666667
240.7300064762,3117.46912333333
240.8540654968,3188.23245666667
240.9781085818,3276.50245666667
241.1021357312,3363.71579
241.226146945,3457.81579
241.3501422232,3545.97912333333
241.4741215658,3632.62579
241.5980849728,3722.55245666667
241.7220324442,3810.38579
241.84596398,3904.56245666667
241.9698795802,4002.88245666667
242.0937792448,4102.50245666667
242.2176629738,4205.22245666667
242.3415307672,4310.10912333333
242.465382625,4415.83245666667
242.5892185472,4503.49579
242.7130385338,4579.40245666667
242.8368425848,4689.55579
242.9606307002,4802.67579
243.08440288,4918.19912333333
243.2081591242,5034.03912333333
243.3318994328,5151.79245666667
243.4556238058,5269.69912333333
243.5793322432,5377.33912333333
243.703024745,5483.78579
243.8267013112,5602.81245666667
243.9503619418,5682.56245666667
244.0740066368,5752.32912333333
244.1976353962,5846.66579
244.32124822,5963.54579
244.4448451082,6107.31245666667
244.5684260608,6251.78245666667
244.6919910778,6373.37579
244.8155401592,6503.63912333333
244.939073305,6621.03912333333
245.0625905152,6749.76912333334
245.1860917898,6855.16579
245.3095771288,6977.52245666667
245.4330465322,7101.46579
245.5565,7194.45912333333
245.6799375322,7338.30245666667
245.8033591288,7477.20912333333
245.9267647898,7561.02579
246.0501545152,7617.51245666667
246.173528305,7688.58912333333
246.2968861592,7820.23912333333
246.4202280778,7984.63245666666
246.5435540608,8165.27912333333
246.6668641082,8331.88245666666
246.79015822,8509.51912333333
246.9134363962,8643.58578999999
247.0366986368,8823.94579
247.1599449418,8936.43579
247.2831753112,9109.68579
247.406389745,9251.30245666666
247.5295882432,9381.62579
247.6527708058,9531.58245666666
247.7759374328,9661.28912333333
247.8990881242,9797.75245666666
248.02222288,9944.28912333333
248.1453417002,10080.6624566667
248.2684445848,10215.87579
248.3915315338,10360.8591233333
248.5146025472,10440.3491233333
248.637657625,10437.8791233333
248.7606967672,10518.84579
248.8837199738,10715.90579
249.0067272448,10897.68579
249.1297185802,11076.93579
249.25269398,11227.2191233333
249.3756534442,11380.1991233333
249.4985969728,11539.06579
249.6215245658,11705.7624566667
249.7444362232,11858.29579
249.867331945,12039.15579
249.9902117312,12178.35579
250.1130755818,12356.0424566667
250.2359234968,12511.5024566667
250.3587554762,12631.4124566667
250.48157152,12786.6024566667
250.6043716282,12904.5924566667
250.7271558008,13024.95579
250.8499240378,13200.6691233333
250.9726763392,13345.95579
251.095412705,13474.41579
251.2181331352,13598.89579
251.3408376298,13729.14579
251.4635261888,13852.72579
251.5861988122,13906.3924566667
251.7088555,13919.92579
251.8314962522,14032.6624566667
251.9541210688,14235.07579
252.0767299498,14423.2391233333
252.1993228952,14579.1991233333
252.321899905,14755.15579
252.4444609792,14895.5224566667
252.5670061178,15080.7291233333
252.6895353208,15199.7224566667
252.8120485882,15384.0991233333
252.93454592,15541.6424566667
253.0570273162,15689.5224566667
253.1794927768,15869.2924566667
253.3019423018,15996.4691233333
253.4243758912,16145.1624566667
253.546793545,16282.4124566667
253.6691952632,16404.3124566667
253.7915810458,16512.5124566667
253.9139508928,16643.0024566667
254.0363048042,16771.46579
254.15864278,16908.34579
254.2809648202,17047.3291233333
254.4032709248,17124.4724566667
254.5255610938,17224.4391233333
254.6478353272,17333.1391233333
254.770093625,17418.9491233333
254.8923359872,17517.5391233333
255.0145624138,17618.0991233333
255.1367729048,17634.91579
255.2589674602,17653.5024566667
255.38114608,17783.6691233333
255.5033087642,17945.28579
255.6254555128,18102.1224566667
255.7475863258,18233.2824566667
255.8697012032,18392.48579
255.991800145,18551.6724566667
256.1138831512,18697.53579
256.2359502218,18849.3924566667
256.3580013568,19036.4091233333
256.4800365562,19190.8191233333
256.60205582,19389.2791233333
256.7240591482,19517.29579
256.8460465408,19659.40579
256.9680179978,19812.6391233333
257.0899735192,19932.13579
257.211913105,20044.89579
257.3338367552,20160.59579
257.4557444698,20250.42579
257.5776362488,20344.89579
257.6995120922,20448.1424566667
257.821372,20529.7724566667
257.9432159722,20639.36579
258.0650440088,20733.4224566667
258.1868561098,20822.10579
258.3086522752,20924.6291233333
258.430432505,21008.0224566667
258.5521967992,21089.5991233333
258.6739451578,21201.52579
258.7956775808,21320.5524566667
258.9173940682,21411.3891233333
259.03909462,21445.5591233333
259.1607792362,21462.2824566667
259.2824479168,21540.48579
259.4041006618,21653.34579
259.5257374712,21755.48579
259.647358345,21852.63579
259.7689632832,21936.9824566667
259.8905522858,22037.4591233333
260.0121253528,22141.8324566667
260.1336824842,22207.63579
260.25522368,22303.8924566667
260.3767489402,22372.2391233333
260.4982582648,22465.6391233333
260.6197516538,22527.10579
260.7412291072,22612.4524566667
260.862690625,22701.9124566667
260.9841362072,22768.5824566667
261.1055658538,22858.3491233333
261.2269795648,22958.9591233333
261.3483773402,23027.4491233333
261.46975918,23096.9791233333
261.5911250842,23186.2491233333
261.7124750528,23245.83579
261.8338090858,23326.3791233333
261.9551271832,23427.6824566667
262.076429345,23550.66579
262.1977155712,23643.8624566667
262.3189858618,23727.95579
262.4402402168,23787.58579
262.5614786362,23840.08579
262.68270112,23903.33579
262.8039076682,23952.6224566667
262.9250982808,24035.4491233333
263.0462729578,24114.1824566667
263.1674316992,24174.0024566667
263.288574505,24236.80579
263.4097013752,24242.4591233333
263.5308123098,24249.7091233333
263.6519073088,24295.7891233333
263.7729863722,24359.8291233333
263.8940495,24423.30579
264.0150966922,24466.8124566667
264.1361279488,24529.4691233333
264.2571432698,24610.91579
264.3781426552,24694.4824566667
264.499126105,24774.7291233333
264.6200936192,24849.8024566667
264.7410451978,24907.97579
264.8619808408,24978.5891233333
264.9829005482,25046.3591233333
265.10380432,25082.8524566667
265.2246921562,25132.61579
265.3455640568,25190.9391233333
265.4664200218,25247.48579
265.5872600512,25272.3024566667
265.708084145,25320.1491233333
265.8288923032,25356.57579
265.9496845258,25391.3391233333
266.0704608128,25423.46579
266.1912211642,25429.7191233333
266.31196558,25435.03579
266.4326940602,25454.8591233333
266.5534066048,25474.0524566667
266.6741032138,25495.6824566667
266.7947838872,25511.3124566667
266.915448625,25503.0024566667
267.0360974272,25498.6024566667
267.1567302938,25502.8491233333
267.2773472248,25518.6024566667
267.3979482202,25532.12579
267.51853328,25525.1324566667
267.6391024042,25576.08579
267.7596555928,25624.1391233333
267.8801928458,25664.06579
268.0007141632,25695.2024566667
268.121219545,25757.12579
268.2417089912,25764.6924566667
268.3621825018,25805.8591233333
268.4826400768,25903.7924566667
268.6030817162,25953.0291233333
268.72350742,25983.1224566667
268.8439171882,26034.02579
268.9643110208,26067.42579
269.0846889178,26117.48579
269.2050508792,26123.18579
269.325396905,26146.9291233333
269.4457269952,26190.6624566667
269.5660411498,26219.7924566667
269.6863393688,26256.9624566667
269.8066216522,26288.9524566667
269.926888,26300.8091233333
270.0471384122,26322.3624566667
270.1673728888,26351.6724566667
270.2875914298,26349.1124566667
270.4077940352,26379.2924566667
270.527980705,26395.3024566667
270.6481514392,26402.8424566667
270.7683062378,26403.22579
270.8884451008,26427.4491233333
271.0085680282,26401.8691233333
271.12867502,26413.1424566667
271.2487660762,26410.6324566667
271.3688411968,26409.69579
271.4889003818,26445.5491233333
271.6089436312,26468.7091233333
271.728970945,26487.3191233333
271.8489823232,26482.89579
271.9689777658,26483.30579
272.0889572728,26517.4191233333
272.2089208442,26541.2424566667
272.32886848,26579.57579
272.4488001802,26588.08579
272.5687159448,26611.45579
272.6886157738,26656.4891233333
272.8084996672,26680.40579
272.928367625,26722.89579
273.0482196472,26795.43579
273.1680557338,26836.61579
273.2878758848,26877.0624566667
273.4076801002,26893.32579
273.52746838,26880.6424566667
273.6472407242,26901.7324566667
273.7669971328,26921.6024566667
273.8867376058,26947.08579
274.0064621432,26958.4224566667
274.126170745,26966.4724566667
274.2458634112,26989.66579
274.3655401418,27014.7191233333
274.4852009368,27027.3891233333
274.6048457962,27073.6824566667
274.72447472,27091.0624566667
274.8440877082,27117.7924566667
274.9636847608,27135.6024566667
275.0832658778,27151.6124566667
275.2028310592,27168.7391233333
275.322380305,27164.4991233333
275.4419136152,27199.12579
275.5614309898,27186.18579
275.6809324288,27213.0791233333
275.8004179322,27218.68579
275.9198875,27216.1624566667
276.0393411322,27233.78579
276.1587788288,27227.99579
276.2782005898,27239.0924566667
276.3976064152,27265.7391233333
276.516996305,27258.7524566667
276.6363702592,27280.0291233333
276.7557282778,27306.8291233333
276.8750703608,27326.7191233333
276.9943965082,27368.88579
277.11370672,27391.64579
277.2330009962,27417.59579
277.3522793368,27478.6224566667
277.4715417418,27509.62579
277.5907882112,27550.0291233333
277.710018745,27584.8691233333
277.8292333432,27606.6724566667
277.9484320058,27630.6491233333
278.0676147328,27642.1824566667
278.1867815242,27668.3391233333
278.30593238,27692.59579
278.4250673002,27716.2591233333
278.5441862848,27749.68579
278.6632893338,27786.77579
278.7823764472,27798.3124566667
278.901447625,27806.2824566667
279.0205028672,27837.2091233333
279.1395421738,27874.6191233333
279.2585655448,27893.79579
279.3775729802,27887.3824566667
279.49656448,27899.3924566667
279.6155400442,27926.4991233333
279.7344996728,27945.48579
279.8534433658,27954.7224566667
279.9723711232,27978.0124566667
280.091282945,27993.39579
280.2101788312,27992.2491233333
280.3290587818,28031.2791233333
280.4479227968,28003.2791233333
280.5667708762,28007.6524566667
280.68560302,28028.01579
280.8044192282,28041.0791233333
280.9232195008,28063.4724566667
281.0420038378,28090.3391233333
281.1607722392,28100.8724566667
281.279524705,28154.78579
281.3982612352,28175.84579
281.5169818298,28219.0491233333
281.6356864888,28262.49579
281.7543752122,28300.0991233333
281.873048,28321.04579
281.9917048522,28357.11579
282.1103457688,28386.3891233333
282.2289707498,28406.63579
282.3475797952,28423.71579
282.466172905,28434.4891233333
282.5847500792,28451.0491233333
282.7033113178,28438.91579
282.8218566208,28435.9991233333
282.9403859882,28411.6624566667
283.05889942,28422.4391233333
283.1773969162,28420.5424566667
283.2958784768,28436.7491233333
283.4143441018,28422.17579
283.5327937912,28422.2824566667
283.651227545,28432.0624566667
283.7696453632,28414.33579
283.8880472458,28414.00579
284.0064331928,28441.83579
284.1248032042,28445.30579
284.24315728,28454.22579
284.3614954202,28487.40579
284.4798176248,28523.5391233333
284.5981238938,28592.6291233333
284.7164142272,28644.87579
284.834688625,28654.1491233333
284.9529470872,28657.6324566667
285.0711896138,28668.7024566667
285.1894162048,28673.4091233333
285.3076268602,28679.0791233333
285.42582158,28695.5391233333
285.5440003642,28692.77579
285.6621632128,28710.91579
285.7803101258,28721.02579
285.8984411032,28740.2991233333
286.016556145,28729.3024566667
286.1346552512,28737.2524566667
286.2527384218,28772.54579
286.3708056568,28767.8291233333
286.4888569562,28760.42579
286.60689232,28771.0024566667
286.7249117482,28761.53579
286.8429152408,28784.5491233333
286.9609027978,28790.26579
287.0788744192,28807.0124566667
287.196830105,28853.3691233333
287.3147698552,28845.39579
287.4326936698,28821.80579
287.5506015488,28837.98579
287.6684934922,28846.4224566667
287.7863695,28859.55579
287.9042295722,28850.8291233333
288.0220737088,28856.5024566667
288.1399019098,28853.0424566667
288.2577141752,28841.2891233333
288.375510505,28837.73579
288.4932908992,28825.0224566667
288.6110553578,28819.08579
288.7288038808,28792.6524566667
288.8465364682,28792.07579
288.96425312,28762.8824566667
289.0819538362,28774.59579
289.1996386168,28808.2724566667
289.3173074618,28859.07579
289.4349603712,28868.4724566667
289.552597345,28898.1491233333
289.6702183832,28936.3124566667
289.7878234858,28960.4391233333
289.9054126528,28968.3424566667
290.0229858842,29004.66579
290.14054318,29034.3624566667
290.2580845402,29052.00579
290.3756099648,29087.6091233333
290.4931194538,29131.17579
290.6106130072,29177.8691233333
290.728090625,29207.98579
290.8455523072,29244.2324566667
290.9629980538,29290.7824566667
291.0804278648,29322.6224566667
291.1978417402,29359.7724566667
291.31523968,29382.4524566667
291.4326216842,29416.2024566667
291.5499877528,29469.1791233333
291.6673378858,29528.2524566667
291.7846720832,29553.3624566667
291.901990345,29592.15579
292.0192926712,29645.9991233333
292.1365790618,29686.80579
292.2538495168,29727.3991233333
292.3711040362,29761.4791233333
292.48834262,29802.37579
292.6055652682,29841.5824566667
292.7227719808,29890.3691233333
292.8399627578,29939.6691233333
292.9571375992,29973.4924566667
293.074296505,30027.9991233333
293.1914394752,30061.4291233333
293.3085665098,30098.0324566667
293.4256776088,30150.7624566667
293.5427727722,30181.70579
293.659852,30243.1224566667
293.7769152922,30297.0124566667
293.8939626488,30349.3891233333
294.0109940698,30384.85579
294.1280095552,30421.5091233333
294.245009105,30459.71579
294.3619927192,30489.7724566667
294.4789603978,30539.35579
294.5959121408,30583.2524566667
294.7128479482,30614.8091233333
294.82976782,30684.2191233333
294.9466717562,30724.72579
295.0635597568,30770.7024566667
295.1804318218,30822.6224566667
295.2972879512,30842.08579
295.414128145,30861.10579
295.5309524032,30915.3124566667
295.6477607258,30952.64579
295.7645531128,30992.5291233333
295.8813295642,31018.30579
295.99809008,31066.51579
296.1148346602,31122.8624566667
296.2315633048,31180.79579
296.3482760138,31182.8624566667
296.4649727872,31223.1891233333
296.581653625,31288.5224566667
296.6983185272,31348.0124566667
296.8149674938,31395.58579
296.9316005248,31448.9591233333
297.0482176202,31475.52579
297.16481878,31486.3324566667
297.2814040042,31539.36579
297.3979732928,31605.6824566667
297.5145266458,31633.5424566667
297.6310640632,31653.5191233333
297.747585545,31704.3691233333
297.8640910912,31752.03579
297.9805807018,31780.5091233333
298.0970543768,31802.39579
298.2135121162,31816.2191233333
298.32995392,31860.4424566667
298.4463797882,31897.3524566667
298.5627897208,31923.07579
298.6791837178,31941.3024566667
298.7955617792,31987.3224566667
298.911923905,32030.3124566667
299.0282700952,32065.3091233333
299.1446003498,32097.14579
299.2609146688,32122.1491233333
299.3772130522,32164.8024566667
299.4934955,32158.4324566667
299.6097620122,32241.96579
299.7260125888,32235.1191233333
299.8422472298,32261.39579
299.9584659352,32268.88579
300.074668705,32327.43579
300.1908555392,32361.9924566667
300.3070264378,32382.1724566667
300.4231814008,32408.86579
300.5393204282,32444.8624566667
300.65544352,32478.9391233333
300.7715506762,32509.2191233333
300.8876418968,32537.39579
301.0037171818,32582.4091233333
301.1197765312,32584.9391233333
301.235819945,32613.34579
301.3518474232,32617.01579
301.4678589658,32624.4191233333
