UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77992
Integration Time,1000
Averages,300
Date,2/15/2020 12:18:38 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43552.4716244444
Reference Date,Multiple Library Date
User Note,


181.8418,1554.06333333333
181.9732053322,-102.415042222222
182.1045947288,-105.815042222222
182.2359681898,-107.865042222222
182.3673257152,-58.6550422222222
182.498667305,-55.5617088888889
182.6299929592,-58.6750422222222
182.7613026778,-57.2383755555556
182.8925964608,-56.1550422222222
183.0238743082,-54.9417088888889
183.15513622,-58.3683755555556
183.2863821962,-57.2850422222223
183.4176122368,-53.0683755555556
183.5488263418,-51.3683755555556
183.6800245112,-56.6417088888889
183.811206745,-50.6217088888889
183.9423730432,-53.2450422222222
184.0735234058,-52.9083755555556
184.2046578328,-49.7050422222222
184.3357763242,-53.5817088888889
184.46687888,-53.3317088888889
184.5979655002,-50.8783755555556
184.7290361848,-53.5183755555556
184.8600909338,-50.5383755555556
184.9911297472,-48.8350422222222
185.122152625,-52.3950422222222
185.2531595672,-48.3617088888889
185.3841505738,-50.2450422222222
185.5151256448,-48.7483755555556
185.6460847802,-51.7050422222222
185.77702798,-53.2483755555556
185.9079552442,-52.1017088888889
186.0388665728,-50.9717088888889
186.1697619658,-51.1483755555556
186.3006414232,-48.0917088888889
186.431504945,-52.7150422222222
186.5623525312,-50.2983755555556
186.6931841818,-54.8750422222222
186.8239998968,-52.0983755555556
186.9547996762,-46.4983755555556
187.08558352,-51.3983755555556
187.2163514282,-48.3583755555556
187.3471034008,-55.6850422222222
187.4778394378,-54.6517088888889
187.6085595392,-48.3950422222222
187.739263705,-49.1083755555556
187.8699519352,-50.6883755555556
188.0006242298,-50.7217088888889
188.1312805888,-48.3783755555556
188.2619210122,-49.7850422222222
188.3925455,-53.0083755555556
188.5231540522,-51.5883755555556
188.6537466688,-52.2383755555556
188.7843233498,-53.2450422222222
188.9148840952,-50.8983755555556
189.045428905,-51.3617088888889
189.1759577792,-53.3150422222222
189.3064707178,-50.3383755555556
189.4369677208,-53.4083755555556
189.5674487882,-53.0317088888889
189.69791392,-45.6417088888889
189.8283631162,-51.9450422222222
189.9587963768,-53.2550422222222
190.0892137018,-50.7150422222222
190.2196150912,-52.2483755555556
190.350000545,-52.1550422222222
190.4803700632,-52.2383755555556
190.6107236458,-51.3783755555556
190.7410612928,-53.1183755555556
190.8713830042,-45.7150422222222
191.00168878,-51.5983755555556
191.1319786202,-51.6383755555556
191.2622525248,-53.8017088888889
191.3925104938,-48.6017088888889
191.5227525272,-51.9883755555556
191.652978625,-45.5517088888889
191.7831887872,-48.4850422222222
191.9133830138,-51.4317088888889
192.0435613048,-50.7050422222222
192.1737236602,-48.5250422222222
192.30387008,-49.1883755555556
192.4340005642,-52.7317088888889
192.5641151128,-48.0917088888889
192.6942137258,-52.5883755555556
192.8242964032,-48.3483755555556
192.954363145,-49.6783755555556
193.0844139512,-51.4883755555556
193.2144488218,-50.8150422222222
193.3444677568,-53.5417088888889
193.4744707562,-48.9950422222222
193.60445782,-51.8550422222222
193.7344289482,-49.5483755555556
193.8643841408,-48.8683755555556
193.9943233978,-48.8783755555556
194.1242467192,-48.8950422222222
194.254154105,-47.3317088888889
194.3840455552,-48.4517088888889
194.5139210698,-49.9083755555556
194.6437806488,-48.9717088888889
194.7736242922,-48.3317088888889
194.903452,-50.5883755555556
195.0332637722,-42.3950422222223
195.1630596088,-51.4483755555556
195.2928395098,-51.7883755555556
195.4226034752,-46.1517088888889
195.552351505,-50.9350422222222
195.6820835992,-48.4317088888889
195.8117997578,-51.0050422222222
195.9414999808,-51.2850422222222
196.0711842682,-53.1583755555556
196.20085262,-50.3150422222222
196.3305050362,-53.8350422222222
196.4601415168,-50.8817088888889
196.5897620618,-48.1117088888889
196.7193666712,-48.8017088888889
196.848955345,-52.3283755555556
196.9785280832,-50.8117088888889
197.1080848858,-51.9050422222222
197.2376257528,-50.3383755555556
197.3671506842,-51.8417088888889
197.49665968,-50.8683755555556
197.6261527402,-50.1683755555556
197.7556298648,-49.7217088888889
197.8850910538,-49.9050422222222
198.0145363072,-49.6283755555556
198.143965625,-40.6483755555556
198.2733790072,-52.2450422222222
198.4027764538,-49.6250422222222
198.5321579648,-51.2317088888889
198.6615235402,-48.8083755555556
198.79087318,-48.6683755555556
198.9202068842,-47.3617088888889
199.0495246528,-51.1350422222222
199.1788264858,-49.6583755555556
199.3081123832,-50.6483755555556
199.437382345,-49.5217088888889
199.5666363712,-50.3683755555556
199.6958744618,-50.8583755555556
199.8250966168,-47.7683755555556
199.9543028362,-47.7417088888889
200.08349312,-50.8783755555556
200.2126674682,-52.1817088888889
200.3418258808,-47.6683755555556
200.4709683578,-50.0617088888889
200.6000948992,-49.9350422222222
200.729205505,-53.6983755555556
200.8583001752,-48.6983755555556
200.9873789098,-47.7583755555556
201.1164417088,-50.5217088888889
201.2454885722,-46.7950422222222
201.3745195,-49.6117088888889
201.5035344922,-50.4517088888889
201.6325335488,-49.7650422222222
201.7615166698,-47.0017088888889
201.8904838552,-49.2350422222222
202.019435105,-47.8083755555556
202.1483704192,-48.4383755555556
202.2772897978,-49.1350422222222
202.4061932408,-48.9417088888889
202.5350807482,-51.2317088888889
202.66395232,-47.2017088888889
202.7928079562,-50.0850422222222
202.9216476568,-44.5783755555556
203.0504714218,-46.8650422222223
203.1792792512,-48.5150422222222
203.308071145,-49.9050422222222
203.4368471032,-34.8883755555556
203.5656071258,-48.5383755555556
203.6943512128,-48.3283755555556
203.8230793642,-47.7750422222222
203.95179158,-48.6950422222222
204.0804878602,-51.6417088888889
204.2091682048,-45.6483755555556
204.3378326138,-49.0850422222222
204.4664810872,-45.1617088888889
204.595113625,-49.0183755555556
204.7237302272,-46.6950422222222
204.8523308938,-45.3717088888889
204.9809156248,-49.0483755555556
205.1094844202,-45.3517088888889
205.23803728,-46.9117088888889
205.3665742042,-46.7250422222222
205.4950951928,-45.0183755555556
205.6236002458,-49.4817088888889
205.7520893632,-44.2917088888889
205.880562545,-46.1017088888889
206.0090197912,-46.6317088888889
206.1374611018,-47.3517088888889
206.2658864768,-44.5150422222222
206.3942959162,-46.2917088888889
206.52268942,-47.8450422222222
206.6510669882,-47.2417088888889
206.7794286208,-43.0050422222223
206.9077743178,-46.3717088888889
207.0361040792,-42.7883755555556
207.164417905,-46.4983755555556
207.2927157952,-46.5683755555556
207.4209977498,-46.1383755555556
207.5492637688,-45.9917088888889
207.6775138522,-42.5417088888889
207.805748,-46.1017088888889
207.9339662122,-42.8783755555556
208.0621684888,-47.2050422222222
208.1903548298,-44.3150422222222
208.3185252352,-45.0883755555556
208.446679705,-43.8050422222222
208.5748182392,-43.7317088888889
208.7029408378,-43.4917088888889
208.8310475008,-45.0783755555556
208.9591382282,-45.8917088888889
209.08721302,-47.4450422222222
209.2152718762,-46.3550422222222
209.3433147968,-39.8250422222223
209.4713417818,-44.8617088888889
209.5993528312,-46.0017088888889
209.727347945,-45.5883755555556
209.8553271232,-45.7417088888889
209.9832903658,-41.9883755555556
210.1112376728,-45.4183755555556
210.2391690442,-46.8217088888889
210.36708448,-48.6850422222222
210.4949839802,-45.9250422222223
210.6228675448,-43.1550422222222
210.7507351738,-41.5950422222223
210.8785868672,-46.4117088888889
211.006422625,-45.2283755555556
211.1342424472,-40.2417088888889
211.2620463338,-44.8217088888889
211.3898342848,-41.1750422222223
211.5176063002,-44.9550422222222
211.64536238,-42.1683755555556
211.7731025242,-45.8783755555556
211.9008267328,-42.8583755555556
212.0285350058,-44.1317088888889
212.1562273432,-42.6750422222223
212.283903745,-38.2783755555556
212.4115642112,-43.9317088888889
212.5392087418,-42.2883755555556
212.6668373368,-41.1983755555556
212.7944499962,-43.0617088888889
212.92204672,-42.8250422222223
213.0496275082,-43.5983755555556
213.1771923608,-41.7917088888889
213.3047412778,-39.0283755555556
213.4322742592,-43.2850422222223
213.559791305,-40.9517088888889
213.6872924152,-40.4050422222222
213.8147775898,-41.7983755555556
213.9422468288,-41.0850422222223
214.0697001322,-39.5583755555556
214.1971375,-42.0350422222223
214.3245589322,-38.9683755555556
214.4519644288,-40.2083755555556
214.5793539898,-39.0417088888889
214.7067276152,-40.6317088888889
214.834085305,-39.9950422222222
214.9614270592,-41.8217088888889
215.0887528778,-38.7050422222222
215.2160627608,-40.6383755555556
215.3433567082,-38.0583755555556
215.47063472,-38.5083755555556
215.5978967962,-38.2483755555556
215.7251429368,-34.4883755555556
215.8523731418,-36.1983755555556
215.9795874112,-40.0283755555556
216.106785745,-39.7250422222222
216.2339681432,-36.8083755555556
216.3611346058,-33.9150422222222
216.4882851328,-35.8950422222222
216.6154197242,-38.3283755555556
216.74253838,-32.4317088888889
216.8696411002,-35.3217088888889
216.9967278848,-34.7050422222222
217.1237987338,-35.7383755555556
217.2508536472,-38.4483755555556
217.377892625,-34.3050422222222
217.5049156672,-33.2383755555556
217.6319227738,-36.7583755555556
217.7589139448,-37.4050422222222
217.8858891802,-36.8150422222222
218.01284848,-36.0183755555556
218.1397918442,-38.2017088888889
218.2667192728,-34.8617088888889
218.3936307658,-34.3517088888889
218.5205263232,-34.4383755555556
218.647405945,-32.9850422222222
218.7742696312,-32.8683755555556
218.9011173818,-35.1517088888889
219.0279491968,-34.3717088888889
219.1547650762,-35.2050422222222
219.28156502,-32.7583755555556
219.4083490282,-30.6817088888889
219.5351171008,-31.4583755555556
219.6618692378,-30.8117088888889
219.7886054392,-30.7317088888889
219.915325705,-30.4250422222222
220.0420300352,-32.2783755555556
220.1687184298,-31.1483755555556
220.2953908888,-30.3283755555556
220.4220474122,-31.0950422222222
220.548688,-32.4883755555556
220.6753126522,-32.8917088888889
220.8019213688,-30.5150422222222
220.9285141498,-31.3683755555556
221.0550909952,-28.4917088888889
221.181651905,-28.8350422222222
221.3081968792,-31.6750422222222
221.4347259178,-27.0283755555556
221.5612390208,-27.3083755555556
221.6877361882,-33.2217088888889
221.81421742,-30.1750422222222
221.9406827162,-31.3150422222222
222.0671320768,-29.1617088888889
222.1935655018,-33.5517088888889
222.3199829912,-31.2750422222222
222.446384545,-30.1383755555556
222.5727701632,-33.2317088888889
222.6991398458,-28.1850422222222
222.8254935928,-28.4350422222222
222.9518314042,-31.0683755555556
223.07815328,-24.8850422222222
223.2044592202,-24.4883755555556
223.3307492248,-21.5750422222222
223.4570232938,-25.1117088888889
223.5832814272,-24.8617088888889
223.709523625,-23.4850422222222
223.8357498872,-26.9783755555556
223.9619602138,-16.4350422222222
224.0881546048,-23.1683755555556
224.2143330602,-21.7283755555556
224.34049558,-20.6050422222222
224.4666421642,-24.4917088888889
224.5927728128,-17.4750422222222
224.7188875258,-24.1683755555556
224.8449863032,-18.8750422222222
224.971069145,-19.9383755555556
225.0971360512,-22.0717088888889
225.2231870218,-18.8017088888889
225.3492220568,-19.0883755555556
225.4752411562,-17.5750422222222
225.60124432,-15.6483755555556
225.7272315482,-13.0617088888889
225.8532028408,-12.2617088888889
225.9791581978,-11.4683755555556
226.1050976192,-14.3483755555556
226.231021105,-8.05170888888889
226.3569286552,-8.81504222222223
226.4828202698,-9.80837555555556
226.6086959488,-1.51170888888889
226.7345556922,-5.35504222222222
226.8603995,-2.01170888888889
226.9862273722,0.471624444444441
227.1120393088,1.84495777777777
227.2378353098,2.98829111111111
227.3636153752,3.07162444444444
227.489379505,11.9149577777778
227.6151276992,6.74495777777778
227.7408599578,3.32829111111111
227.8665762808,12.1049577777778
227.9922766682,13.8916244444444
228.11796112,17.2816244444444
228.2436296362,18.1216244444444
228.3692822168,21.7949577777778
228.4949188618,23.4316244444444
228.6205395712,30.6549577777778
228.746144345,40.0182911111111
228.8717331832,39.5282911111111
228.9973060858,41.3482911111111
229.1228630528,48.7182911111111
229.2484040842,54.7216244444444
229.37392918,56.2282911111111
229.4994383402,66.2482911111111
229.6249315648,67.4016244444444
229.7504088538,73.4249577777777
229.8758702072,81.4916244444444
230.001315625,85.4682911111111
230.1267451072,88.8816244444444
230.2521586538,101.758291111111
230.3775562648,106.334957777778
230.5029379402,107.341624444444
230.62830368,116.714957777778
230.7536534842,126.478291111111
230.8789873528,134.958291111111
231.0043052858,151.921624444445
231.1296072832,154.361624444445
231.254893345,170.464957777778
231.3801634712,184.708291111111
231.5054176618,189.191624444445
231.6306559168,202.258291111111
231.7558782362,208.731624444445
231.88108462,230.704957777778
232.0062750682,240.331624444445
232.1314495808,261.008291111111
232.2566081578,266.768291111111
232.3817507992,284.881624444445
232.506877505,298.211624444445
232.6319882752,316.801624444445
232.7570831098,340.168291111111
232.8821620088,362.514957777778
233.0072249722,381.894957777778
233.132272,397.808291111111
233.2573030922,413.334957777778
233.3823182488,444.711624444445
233.5073174698,464.594957777778
233.6323007552,492.701624444445
233.757268105,506.434957777778
233.8822195192,533.818291111111
234.0071549978,564.178291111111
234.1320745408,596.031624444444
234.2569781482,620.054957777778
234.38186582,660.604957777777
234.5067375562,683.908291111111
234.6315933568,717.311624444444
234.7564332218,764.671624444444
234.8812571512,784.021624444444
235.006065145,820.234957777777
235.1308572032,863.164957777777
235.2556333258,899.834957777777
235.3803935128,939.484957777777
235.5051377642,987.601624444444
235.62986608,1030.59162444444
235.7545784602,1070.32162444444
235.8792749048,1117.49829111111
236.0039554138,1169.92495777778
236.1286199872,1215.10829111111
236.253268625,1267.63162444444
236.3779013272,1325.64495777778
236.5025180938,1376.92829111111
236.6271189248,1431.11495777778
236.7517038202,1491.95829111111
236.87627278,1552.92495777778
237.0008258042,1609.83829111111
237.1253628928,1683.29162444444
237.2498840458,1742.34495777778
237.3743892632,1812.21495777778
237.498878545,1883.27829111111
237.6233518912,1951.80162444444
237.7478093018,2021.79162444444
237.8722507768,2101.74162444444
237.9966763162,2171.57829111111
238.12108592,2247.88162444445
238.2454795882,2337.92495777778
238.3698573208,2401.33495777778
238.4942191178,2491.86829111111
238.6185649792,2573.12495777778
238.742894905,2657.46162444445
238.8672088952,2744.42162444445
238.9915069498,2839.38495777778
239.1157890688,2930.36829111111
239.2400552522,3022.43495777778
239.3643055,3122.63162444445
239.4885398122,3216.92495777778
239.6127581888,3312.64162444445
239.7369606298,3418.57162444445
239.8611471352,3514.68162444444
239.985317705,3627.69829111111
240.1094723392,3739.50495777778
240.2336110378,3841.69829111111
240.3577338008,3954.55829111111
240.4818406282,4061.41162444445
240.60593152,4180.86829111111
240.7300064762,4307.22162444445
240.8540654968,4410.25162444445
240.9781085818,4533.83829111111
241.1021357312,4649.89829111111
241.226146945,4782.21162444445
241.3501422232,4903.30829111111
241.4741215658,5024.02162444444
241.5980849728,5153.60162444444
241.7220324442,5274.37829111111
241.84596398,5408.96162444444
241.9698795802,5541.64829111111
242.0937792448,5684.96495777778
242.2176629738,5827.70162444444
242.3415307672,5973.55829111111
242.465382625,6115.82495777778
242.5892185472,6238.24829111111
242.7130385338,6341.70829111111
242.8368425848,6497.62495777778
242.9606307002,6654.84495777778
243.08440288,6816.07162444445
243.2081591242,6990.44162444445
243.3318994328,7147.81495777778
243.4556238058,7315.96829111111
243.5793322432,7465.20162444445
243.703024745,7618.15495777778
243.8267013112,7779.85162444445
243.9503619418,7884.76495777778
244.0740066368,7979.11495777778
244.1976353962,8119.43495777778
244.32124822,8284.50162444445
244.4448451082,8484.91495777778
244.5684260608,8678.23162444445
244.6919910778,8858.18495777778
244.8155401592,9040.99829111112
244.939073305,9202.34495777778
245.0625905152,9382.75495777778
245.1860917898,9537.52162444445
245.3095771288,9704.22495777779
245.4330465322,9879.70162444446
245.5565,10015.1316244445
245.6799375322,10214.0316244445
245.8033591288,10411.2249577778
245.9267647898,10524.1449577778
246.0501545152,10588.9382911111
246.173528305,10696.5682911111
246.2968861592,10896.3549577778
246.4202280778,11123.3116244445
246.5435540608,11383.9816244445
246.6668641082,11616.7649577778
246.79015822,11857.7982911111
246.9134363962,12060.6582911111
247.0366986368,12303.6782911111
247.1599449418,12470.8849577778
247.2831753112,12706.8416244445
247.406389745,12916.4682911111
247.5295882432,13099.0849577778
247.6527708058,13314.3916244444
247.7759374328,13487.6216244444
247.8990881242,13680.7182911111
248.02222288,13897.3016244444
248.1453417002,14084.2216244444
248.2684445848,14277.7849577778
248.3915315338,14479.1816244445
248.5146025472,14576.0116244444
248.637657625,14573.1016244444
248.7606967672,14695.7482911111
248.8837199738,14969.1016244444
249.0067272448,15242.8082911111
249.1297185802,15481.7216244444
249.25269398,15705.6716244444
249.3756534442,15914.5482911111
249.4985969728,16147.2982911111
249.6215245658,16376.8082911111
249.7444362232,16597.3449577778
249.867331945,16858.0649577778
249.9902117312,17052.8749577778
250.1130755818,17313.3882911111
250.2359234968,17530.9282911111
250.3587554762,17700.6182911111
250.48157152,17914.4216244444
250.6043716282,18078.7516244444
250.7271558008,18263.4949577778
250.8499240378,18503.7949577778
250.9726763392,18708.3216244444
251.095412705,18886.6716244444
251.2181331352,19072.1449577778
251.3408376298,19246.1316244444
251.4635261888,19415.8882911111
251.5861988122,19481.5749577778
251.7088555,19501.1882911111
251.8314962522,19675.1349577778
251.9541210688,19964.4682911111
252.0767299498,20238.1249577778
252.1993228952,20465.0249577778
252.321899905,20697.9849577778
252.4444609792,20896.7982911111
252.5670061178,21161.4282911111
252.6895353208,21342.7849577778
252.8120485882,21609.9182911111
252.93454592,21827.2416244444
253.0570273162,22038.5882911111
253.1794927768,22292.4749577778
253.3019423018,22471.7249577778
253.4243758912,22682.2849577778
253.546793545,22870.5116244444
253.6691952632,23040.1249577778
253.7915810458,23197.9549577778
253.9139508928,23379.2116244444
254.0363048042,23561.4882911111
254.15864278,23762.9116244444
254.2809648202,23951.9816244444
254.4032709248,24075.1282911111
254.5255610938,24216.7682911111
254.6478353272,24357.2349577778
254.770093625,24476.9582911111
254.8923359872,24619.6749577778
255.0145624138,24753.8282911111
255.1367729048,24759.7349577778
255.2589674602,24803.8016244444
255.38114608,24991.1949577778
255.5033087642,25217.0582911111
255.6254555128,25431.4916244444
255.7475863258,25624.5682911111
255.8697012032,25854.0182911111
255.991800145,26086.6316244444
256.1138831512,26287.5216244444
256.2359502218,26505.8816244444
256.3580013568,26769.5582911111
256.4800365562,26992.5982911111
256.60205582,27267.1949577778
256.7240591482,27450.4582911111
256.8460465408,27660.5816244444
256.9680179978,27866.5282911111
257.0899735192,28029.4516244444
257.211913105,28197.8316244444
257.3338367552,28360.1716244444
257.4557444698,28487.1116244444
257.5776362488,28610.2249577778
257.6995120922,28743.1916244444
257.821372,28863.1016244444
257.9432159722,29021.8249577778
258.0650440088,29144.9582911111
258.1868561098,29261.9716244444
258.3086522752,29401.1349577778
258.430432505,29519.3816244444
258.5521967992,29630.8716244444
258.6739451578,29778.6682911111
258.7956775808,29954.1949577778
258.9173940682,30074.6649577778
259.03909462,30109.8616244444
259.1607792362,30132.8549577778
259.2824479168,30257.1649577778
259.4041006618,30395.0649577778
259.5257374712,30537.2782911111
259.647358345,30659.2682911111
259.7689632832,30786.0382911111
259.8905522858,30911.3349577778
260.0121253528,31058.3182911111
260.1336824842,31137.6416244444
260.25522368,31274.2416244444
260.3767489402,31354.0816244444
260.4982582648,31480.6449577778
260.6197516538,31572.8982911111
260.7412291072,31688.3249577778
260.862690625,31799.6982911111
260.9841362072,31885.5016244444
261.1055658538,32001.1849577778
261.2269795648,32134.1682911111
261.3483773402,32232.0716244444
261.46975918,32332.3216244444
261.5911250842,32434.2949577778
261.7124750528,32511.9216244444
261.8338090858,32611.3182911111
261.9551271832,32744.9849577778
262.076429345,32902.3516244444
262.1977155712,33022.5182911111
262.3189858618,33127.9516244444
262.4402402168,33201.9316244444
262.5614786362,33267.8116244444
262.68270112,33351.6616244444
262.8039076682,33409.1982911111
262.9250982808,33519.3516244444
263.0462729578,33619.3849577778
263.1674316992,33684.6782911111
263.288574505,33752.4982911111
263.4097013752,33756.0649577778
263.5308123098,33757.3916244444
263.6519073088,33804.4882911111
263.7729863722,33883.7616244444
263.8940495,33933.6749577778
264.0150966922,33996.0382911111
264.1361279488,34085.5049577778
264.2571432698,34194.7082911111
264.3781426552,34301.7016244444
264.499126105,34401.7982911111
264.6200936192,34494.2282911111
264.7410451978,34570.9216244444
264.8619808408,34643.2582911111
264.9829005482,34706.9016244444
265.10380432,34746.8849577778
265.2246921562,34796.4582911111
265.3455640568,34867.1682911111
265.4664200218,34926.0849577778
265.5872600512,34946.2249577778
265.708084145,35022.8416244444
265.8288923032,35069.1449577778
265.9496845258,35102.2882911111
266.0704608128,35122.7482911111
266.1912211642,35138.1149577778
266.31196558,35122.6282911111
266.4326940602,35142.8516244444
266.5534066048,35167.3082911111
266.6741032138,35198.1549577778
266.7947838872,35219.9349577778
266.915448625,35202.2949577778
267.0360974272,35187.8149577778
267.1567302938,35195.4016244444
267.2773472248,35190.2016244444
267.3979482202,35214.8782911111
267.51853328,35197.7482911111
267.6391024042,35273.0282911111
267.7596555928,35353.9716244444
267.8801928458,35393.7182911111
268.0007141632,35426.4516244444
268.121219545,35500.3249577778
268.2417089912,35519.4182911111
268.3621825018,35567.4016244444
268.4826400768,35681.8816244444
268.6030817162,35756.6549577778
268.72350742,35795.1849577778
268.8439171882,35856.9549577778
268.9643110208,35897.8082911111
269.0846889178,35954.9882911111
269.2050508792,35955.3549577778
269.325396905,35987.7116244444
269.4457269952,36035.8916244444
269.5660411498,36086.0616244444
269.6863393688,36139.6816244444
269.8066216522,36177.8649577778
269.926888,36208.4216244444
270.0471384122,36235.1116244444
270.1673728888,36276.4416244445
270.2875914298,36287.6682911111
270.4077940352,36319.7882911111
270.527980705,36337.7816244445
270.6481514392,36358.7449577778
270.7683062378,36363.3882911111
270.8884451008,36388.7349577778
271.0085680282,36361.1682911111
271.12867502,36378.7882911111
271.2487660762,36376.4416244445
271.3688411968,36374.5082911111
271.4889003818,36427.2416244445
271.6089436312,36448.3982911111
271.728970945,36480.1249577778
271.8489823232,36474.0882911111
271.9689777658,36471.3316244445
272.0889572728,36512.8116244445
272.2089208442,36548.1216244445
272.32886848,36611.4016244445
272.4488001802,36632.7849577778
272.5687159448,36668.4482911111
272.6886157738,36730.9216244445
272.8084996672,36764.8216244445
272.928367625,36816.9382911111
273.0482196472,36919.8916244445
273.1680557338,36987.4482911111
273.2878758848,37046.4349577778
273.4076801002,37071.4349577778
273.52746838,37062.2216244445
273.6472407242,37079.2916244445
273.7669971328,37126.9882911111
273.8867376058,37155.5149577778
274.0064621432,37164.9416244445
274.126170745,37188.3616244445
274.2458634112,37224.0382911111
274.3655401418,37252.5049577778
274.4852009368,37301.7949577778
274.6048457962,37359.4849577778
274.72447472,37383.2216244445
274.8440877082,37419.4016244445
274.9636847608,37439.7882911111
275.0832658778,37472.1216244445
275.2028310592,37489.8849577778
275.322380305,37471.2949577778
275.4419136152,37517.0116244445
275.5614309898,37506.9749577778
275.6809324288,37529.3416244445
275.8004179322,37528.5416244444
275.9198875,37520.5682911111
276.0393411322,37543.7882911111
276.1587788288,37526.8849577778
276.2782005898,37544.7782911111
276.3976064152,37583.2882911111
276.516996305,37564.0449577778
276.6363702592,37599.2782911111
276.7557282778,37635.3216244445
276.8750703608,37659.4916244445
276.9943965082,37711.1982911111
277.11370672,37757.8282911111
277.2330009962,37792.9416244445
277.3522793368,37861.5282911111
277.4715417418,37924.6949577778
277.5907882112,37973.7082911111
277.710018745,38026.0849577778
277.8292333432,38073.1749577778
277.9484320058,38109.5216244445
278.0676147328,38123.0749577778
278.1867815242,38170.6116244445
278.30593238,38189.9549577778
278.4250673002,38236.1882911111
278.5441862848,38268.5382911111
278.6632893338,38322.7016244445
278.7823764472,38325.3982911111
278.901447625,38330.3249577778
279.0205028672,38371.1282911111
279.1395421738,38417.1916244445
279.2585655448,38422.8149577778
279.3775729802,38414.7849577778
279.49656448,38431.5449577778
279.6155400442,38456.2316244445
279.7344996728,38478.3549577778
279.8534433658,38467.4249577778
279.9723711232,38490.2849577778
280.091282945,38515.6182911111
280.2101788312,38511.8616244444
280.3290587818,38551.7849577778
280.4479227968,38522.1916244445
280.5667708762,38515.9482911111
280.68560302,38539.7816244444
280.8044192282,38539.7849577778
280.9232195008,38569.5949577778
281.0420038378,38603.4249577778
281.1607722392,38624.4282911111
281.279524705,38682.6216244444
281.3982612352,38706.2416244444
281.5169818298,38781.7949577778
281.6356864888,38831.4349577778
281.7543752122,38872.8582911111
281.873048,38893.1382911111
281.9917048522,38922.5149577778
282.1103457688,38965.1282911111
282.2289707498,38992.5649577778
282.3475797952,38995.7649577778
282.466172905,39019.0349577778
282.5847500792,39045.0816244444
282.7033113178,39038.5249577778
282.8218566208,39010.5616244444
282.9403859882,38975.8616244444
283.05889942,38977.3349577778
283.1773969162,38974.9049577778
283.2958784768,38981.4416244444
283.4143441018,38954.8949577778
283.5327937912,38947.0782911111
283.651227545,38953.1382911111
283.7696453632,38939.5849577778
283.8880472458,38938.0216244445
284.0064331928,38971.4516244444
284.1248032042,38966.2482911111
284.24315728,38981.4282911111
284.3614954202,39012.8749577778
284.4798176248,39051.8182911111
284.5981238938,39142.4816244444
284.7164142272,39205.7916244444
284.834688625,39221.3682911111
284.9529470872,39220.9849577778
285.0711896138,39223.8282911111
285.1894162048,39216.2249577778
285.3076268602,39231.4582911111
285.42582158,39230.5682911111
285.5440003642,39237.1449577778
285.6621632128,39245.3216244444
285.7803101258,39248.2049577778
285.8984411032,39279.5749577778
286.016556145,39261.7682911111
286.1346552512,39267.8982911111
286.2527384218,39284.1549577778
286.3708056568,39294.6882911111
286.4888569562,39277.6349577778
286.60689232,39279.8082911111
286.7249117482,39273.2249577778
286.8429152408,39282.6082911111
286.9609027978,39302.9649577778
287.0788744192,39320.9649577778
287.196830105,39365.5182911111
287.3147698552,39345.2182911111
287.4326936698,39312.1816244444
287.5506015488,39319.0149577778
287.6684934922,39329.2516244444
287.7863695,39333.5482911111
287.9042295722,39318.4282911111
288.0220737088,39320.6682911111
288.1399019098,39318.8549577778
288.2577141752,39304.2982911111
288.375510505,39270.2082911111
288.4932908992,39260.4849577778
288.6110553578,39243.8649577778
288.7288038808,39221.8316244444
288.8465364682,39188.1182911111
288.96425312,39145.3182911111
289.0819538362,39141.4349577778
289.1996386168,39190.6149577778
289.3173074618,39258.4282911111
289.4349603712,39249.1482911111
289.552597345,39285.8716244444
289.6702183832,39331.4449577778
289.7878234858,39346.0816244444
289.9054126528,39369.1749577778
290.0229858842,39412.2016244444
290.14054318,39435.7149577778
290.2580845402,39472.6616244444
290.3756099648,39502.5282911111
290.4931194538,39560.6782911111
290.6106130072,39625.9849577778
290.728090625,39638.7182911111
290.8455523072,39669.7416244444
290.9629980538,39729.9649577778
291.0804278648,39754.9782911111
291.1978417402,39809.4016244444
291.31523968,39849.8516244444
291.4326216842,39888.3182911111
291.5499877528,39939.0516244444
291.6673378858,40017.2549577778
291.7846720832,40040.4982911111
291.901990345,40086.2316244444
292.0192926712,40158.2282911111
292.1365790618,40196.1382911111
292.2538495168,40246.5282911111
292.3711040362,40284.8082911111
292.48834262,40322.7516244444
292.6055652682,40379.0882911111
292.7227719808,40429.7682911111
292.8399627578,40478.7182911111
292.9571375992,40532.6749577778
293.074296505,40584.3616244444
293.1914394752,40617.6516244444
293.3085665098,40676.9582911111
293.4256776088,40725.5216244444
293.5427727722,40767.7549577778
293.659852,40850.4316244444
293.7769152922,40910.4149577778
293.8939626488,40977.2182911111
294.0109940698,41017.6149577778
294.1280095552,41049.5616244444
294.245009105,41104.2916244444
294.3619927192,41140.3682911111
294.4789603978,41201.2149577778
294.5959121408,41244.4749577778
294.7128479482,41272.9116244444
294.82976782,41353.7382911111
294.9466717562,41400.3416244444
295.0635597568,41443.1649577778
295.1804318218,41493.3282911111
295.2972879512,41519.2216244444
295.414128145,41539.5949577778
