UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77998
Integration Time,1000
Averages,300
Date,2/15/2020 12:48:44 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,42781.5569711111
Reference Date,Multiple Library Date
User Note,


181.8418,1553.85333333333
181.9732053322,-101.983028888889
182.1045947288,-105.546362222222
182.2359681898,-107.429695555556
182.3673257152,-58.0530288888889
182.498667305,-56.0563622222222
182.6299929592,-58.5696955555555
182.7613026778,-57.5596955555555
182.8925964608,-56.1430288888889
183.0238743082,-55.3063622222222
183.15513622,-58.4330288888888
183.2863821962,-56.8863622222222
183.4176122368,-53.5430288888889
183.5488263418,-51.6563622222222
183.6800245112,-56.2396955555555
183.811206745,-51.1130288888889
183.9423730432,-52.7196955555555
184.0735234058,-53.1596955555555
184.2046578328,-49.9863622222222
184.3357763242,-53.8230288888889
184.46687888,-53.7396955555555
184.5979655002,-50.3730288888889
184.7290361848,-53.7330288888889
184.8600909338,-50.0330288888889
184.9911297472,-49.3230288888889
185.122152625,-52.3830288888889
185.2531595672,-47.9230288888889
185.3841505738,-50.1863622222222
185.5151256448,-48.8696955555555
185.6460847802,-51.2763622222222
185.77702798,-53.2596955555555
185.9079552442,-52.0330288888889
186.0388665728,-51.3563622222222
186.1697619658,-50.9163622222222
186.3006414232,-47.9096955555555
186.431504945,-53.0496955555555
186.5623525312,-49.9496955555555
186.6931841818,-54.3163622222222
186.8239998968,-51.9896955555555
186.9547996762,-46.7396955555555
187.08558352,-51.7163622222222
187.2163514282,-48.3363622222222
187.3471034008,-55.6263622222222
187.4778394378,-54.7696955555555
187.6085595392,-48.5496955555555
187.739263705,-49.2596955555555
187.8699519352,-50.1430288888889
188.0006242298,-50.5130288888889
188.1312805888,-48.2063622222222
188.2619210122,-49.9030288888889
188.3925455,-53.7163622222222
188.5231540522,-51.6730288888889
188.6537466688,-52.3430288888889
188.7843233498,-53.3830288888889
188.9148840952,-50.4463622222222
189.045428905,-51.4296955555555
189.1759577792,-53.3730288888889
189.3064707178,-50.3030288888889
189.4369677208,-53.5996955555555
189.5674487882,-53.0896955555555
189.69791392,-45.7830288888889
189.8283631162,-52.0463622222222
189.9587963768,-53.3730288888889
190.0892137018,-50.4763622222222
190.2196150912,-51.6230288888889
190.350000545,-52.7063622222222
190.4803700632,-52.3230288888889
190.6107236458,-51.9196955555555
190.7410612928,-53.1963622222222
190.8713830042,-46.1296955555555
191.00168878,-52.1096955555555
191.1319786202,-51.7163622222222
191.2622525248,-54.5096955555555
191.3925104938,-48.4996955555555
191.5227525272,-51.6230288888889
191.652978625,-46.0230288888889
191.7831887872,-48.6563622222222
191.9133830138,-51.7330288888889
192.0435613048,-50.2530288888889
192.1737236602,-48.8730288888889
192.30387008,-49.0363622222222
192.4340005642,-52.2930288888889
192.5641151128,-48.4230288888889
192.6942137258,-52.8230288888889
192.8242964032,-48.2530288888889
192.954363145,-50.2696955555555
193.0844139512,-51.3363622222222
193.2144488218,-51.1463622222222
193.3444677568,-53.0663622222222
193.4744707562,-49.0496955555555
193.60445782,-51.5330288888889
193.7344289482,-49.8096955555555
193.8643841408,-49.5996955555555
193.9943233978,-48.8263622222222
194.1242467192,-49.2363622222222
194.254154105,-47.5463622222222
194.3840455552,-47.8630288888889
194.5139210698,-50.2663622222222
194.6437806488,-49.1696955555555
194.7736242922,-48.6096955555555
194.903452,-50.8296955555555
195.0332637722,-42.1130288888889
195.1630596088,-51.7230288888889
195.2928395098,-51.6196955555555
195.4226034752,-46.3530288888889
195.552351505,-51.3096955555555
195.6820835992,-48.0230288888889
195.8117997578,-50.9896955555555
195.9414999808,-51.3963622222222
196.0711842682,-53.7696955555555
196.20085262,-50.9696955555555
196.3305050362,-53.6896955555555
196.4601415168,-51.0630288888889
196.5897620618,-47.9730288888889
196.7193666712,-49.2496955555555
196.848955345,-52.8030288888889
196.9785280832,-50.9796955555555
197.1080848858,-51.5263622222222
197.2376257528,-50.3030288888889
197.3671506842,-51.7130288888889
197.49665968,-50.9796955555555
197.6261527402,-50.5563622222222
197.7556298648,-49.8463622222222
197.8850910538,-49.8096955555555
198.0145363072,-49.9130288888889
198.143965625,-40.7730288888889
198.2733790072,-52.0863622222222
198.4027764538,-49.6730288888889
198.5321579648,-50.8630288888889
198.6615235402,-48.3896955555555
198.79087318,-48.3863622222222
198.9202068842,-47.1763622222222
199.0495246528,-51.5830288888889
199.1788264858,-49.9096955555555
199.3081123832,-51.1030288888889
199.437382345,-49.5030288888889
199.5666363712,-50.6896955555555
199.6958744618,-51.5596955555555
199.8250966168,-48.1496955555555
199.9543028362,-47.5830288888889
200.08349312,-50.5930288888889
200.2126674682,-52.0030288888889
200.3418258808,-48.0596955555555
200.4709683578,-50.0996955555555
200.6000948992,-50.7663622222222
200.729205505,-53.5496955555555
200.8583001752,-48.4896955555555
200.9873789098,-47.8563622222222
201.1164417088,-50.1563622222222
201.2454885722,-47.5396955555555
201.3745195,-49.3063622222222
201.5035344922,-50.3796955555555
201.6325335488,-49.6196955555555
201.7615166698,-47.2130288888889
201.8904838552,-49.6530288888889
202.019435105,-47.4630288888889
202.1483704192,-48.4096955555555
202.2772897978,-49.6263622222222
202.4061932408,-48.9396955555555
202.5350807482,-51.0430288888889
202.66395232,-46.6230288888889
202.7928079562,-49.8763622222222
202.9216476568,-45.2563622222222
203.0504714218,-46.7896955555555
203.1792792512,-48.6830288888889
203.308071145,-50.0263622222222
203.4368471032,-34.8296955555555
203.5656071258,-48.9430288888889
203.6943512128,-48.3230288888889
203.8230793642,-47.7830288888889
203.95179158,-48.9196955555555
204.0804878602,-51.2163622222222
204.2091682048,-45.2563622222222
204.3378326138,-49.2596955555555
204.4664810872,-45.4130288888889
204.595113625,-48.1830288888889
204.7237302272,-46.5296955555556
204.8523308938,-45.7230288888889
204.9809156248,-48.6863622222222
205.1094844202,-45.5830288888889
205.23803728,-47.0530288888889
205.3665742042,-47.2463622222222
205.4950951928,-44.9296955555555
205.6236002458,-49.0130288888889
205.7520893632,-45.0396955555555
205.880562545,-45.8563622222222
206.0090197912,-46.3230288888889
206.1374611018,-47.5363622222222
206.2658864768,-44.2630288888889
206.3942959162,-46.4430288888889
206.52268942,-48.2196955555555
206.6510669882,-47.6296955555555
206.7794286208,-42.7363622222222
206.9077743178,-46.6130288888889
207.0361040792,-42.9963622222222
207.164417905,-46.2030288888889
207.2927157952,-46.6596955555555
207.4209977498,-45.7730288888889
207.5492637688,-45.7196955555555
207.6775138522,-43.1496955555555
207.805748,-46.2363622222222
207.9339662122,-42.9296955555555
208.0621684888,-47.5696955555555
208.1903548298,-44.0863622222222
208.3185252352,-45.3030288888889
208.446679705,-43.8130288888889
208.5748182392,-43.8063622222222
208.7029408378,-43.1830288888889
208.8310475008,-44.8230288888889
208.9591382282,-46.1163622222222
209.08721302,-47.2563622222222
209.2152718762,-46.4130288888889
209.3433147968,-39.4596955555555
209.4713417818,-44.8030288888889
209.5993528312,-46.4463622222222
209.727347945,-45.4230288888889
209.8553271232,-45.8763622222222
209.9832903658,-42.6663622222222
210.1112376728,-45.1663622222222
210.2391690442,-47.0030288888889
210.36708448,-48.6196955555555
210.4949839802,-46.1696955555556
210.6228675448,-43.4696955555555
210.7507351738,-41.5430288888889
210.8785868672,-46.4263622222222
211.006422625,-45.0230288888889
211.1342424472,-39.4730288888889
211.2620463338,-44.1963622222222
211.3898342848,-41.5830288888889
211.5176063002,-44.9463622222222
211.64536238,-42.0096955555555
211.7731025242,-45.8563622222222
211.9008267328,-43.0863622222222
212.0285350058,-44.1896955555555
212.1562273432,-42.6563622222222
212.283903745,-38.2696955555555
212.4115642112,-43.6830288888889
212.5392087418,-41.8996955555555
212.6668373368,-41.6330288888889
212.7944499962,-43.3463622222222
212.92204672,-42.7196955555555
213.0496275082,-43.7596955555555
213.1771923608,-41.7863622222222
213.3047412778,-39.5430288888889
213.4322742592,-43.6030288888889
213.559791305,-41.1330288888889
213.6872924152,-40.5796955555555
213.8147775898,-41.8530288888889
213.9422468288,-41.2230288888889
214.0697001322,-39.5663622222222
214.1971375,-41.9863622222222
214.3245589322,-38.9796955555555
214.4519644288,-39.9930288888889
214.5793539898,-38.7896955555555
214.7067276152,-40.8463622222222
214.834085305,-40.5030288888889
214.9614270592,-41.9763622222222
215.0887528778,-38.2696955555555
215.2160627608,-40.6396955555555
215.3433567082,-39.0430288888889
215.47063472,-38.4896955555555
215.5978967962,-38.0130288888889
215.7251429368,-34.9063622222222
215.8523731418,-36.0096955555556
215.9795874112,-40.2863622222222
216.106785745,-39.8796955555555
216.2339681432,-37.7630288888889
216.3611346058,-34.0396955555555
216.4882851328,-35.4896955555556
216.6154197242,-38.4296955555555
216.74253838,-32.8263622222222
216.8696411002,-35.5096955555556
216.9967278848,-34.7063622222222
217.1237987338,-36.0730288888889
217.2508536472,-39.0063622222222
217.377892625,-34.6663622222222
217.5049156672,-33.7996955555556
217.6319227738,-36.9996955555556
217.7589139448,-38.4096955555555
217.8858891802,-36.5996955555556
218.01284848,-36.1163622222222
218.1397918442,-38.2330288888889
218.2667192728,-34.7596955555555
218.3936307658,-34.9930288888889
218.5205263232,-35.2296955555556
218.647405945,-32.7430288888889
218.7742696312,-32.7363622222222
218.9011173818,-35.5163622222222
219.0279491968,-34.7030288888889
219.1547650762,-35.0730288888889
219.28156502,-32.9296955555555
219.4083490282,-30.9163622222222
219.5351171008,-31.4063622222222
219.6618692378,-31.2130288888889
219.7886054392,-30.7096955555555
219.915325705,-30.5696955555555
220.0420300352,-33.0730288888889
220.1687184298,-31.2530288888889
220.2953908888,-30.1830288888889
220.4220474122,-30.8896955555555
220.548688,-32.8996955555555
220.6753126522,-33.1330288888889
220.8019213688,-30.6963622222222
220.9285141498,-31.8563622222222
221.0550909952,-28.6363622222222
221.181651905,-28.7630288888889
221.3081968792,-31.3130288888889
221.4347259178,-27.2963622222222
221.5612390208,-27.7430288888889
221.6877361882,-33.0396955555556
221.81421742,-30.4730288888889
221.9406827162,-32.5796955555556
222.0671320768,-29.1330288888889
222.1935655018,-33.6930288888889
222.3199829912,-31.2563622222222
222.446384545,-30.5596955555555
222.5727701632,-33.8530288888889
222.6991398458,-28.2996955555556
222.8254935928,-28.5663622222222
222.9518314042,-30.8063622222222
223.07815328,-25.4730288888889
223.2044592202,-25.0063622222222
223.3307492248,-21.2696955555556
223.4570232938,-25.3963622222222
223.5832814272,-25.6663622222222
223.709523625,-24.0996955555556
223.8357498872,-28.2930288888889
223.9619602138,-16.6130288888889
224.0881546048,-23.1296955555556
224.2143330602,-21.6930288888889
224.34049558,-20.8430288888889
224.4666421642,-24.4363622222222
224.5927728128,-17.7796955555556
224.7188875258,-24.5863622222222
224.8449863032,-19.2296955555556
224.971069145,-20.1196955555556
225.0971360512,-22.8630288888889
225.2231870218,-19.3130288888889
225.3492220568,-19.3930288888889
225.4752411562,-17.8363622222222
225.60124432,-15.3696955555556
225.7272315482,-13.5563622222222
225.8532028408,-12.6630288888889
225.9791581978,-12.3796955555556
226.1050976192,-14.4830288888889
226.231021105,-7.92969555555555
226.3569286552,-8.79302888888888
226.4828202698,-10.3030288888889
226.6086959488,-2.22636222222221
226.7345556922,-5.63636222222221
226.8603995,-2.23302888888888
226.9862273722,0.446971111111119
227.1120393088,0.800304444444452
227.2378353098,1.60030444444445
227.3636153752,3.12363777777779
227.489379505,11.9536377777778
227.6151276992,6.27363777777779
227.7408599578,3.54363777777779
227.8665762808,11.7269711111111
227.9922766682,13.5303044444444
228.11796112,16.8503044444444
228.2436296362,17.5069711111111
228.3692822168,22.2869711111111
228.4949188618,22.7903044444444
228.6205395712,30.0169711111111
228.746144345,39.2536377777778
228.8717331832,38.7969711111111
228.9973060858,40.8203044444445
229.1228630528,47.8736377777778
229.2484040842,54.0769711111111
229.37392918,56.0369711111111
229.4994383402,65.3903044444445
229.6249315648,66.7703044444445
229.7504088538,72.7369711111112
229.8758702072,80.1736377777778
230.001315625,84.6203044444445
230.1267451072,87.8236377777778
230.2521586538,100.316971111111
230.3775562648,104.463637777778
230.5029379402,106.600304444444
230.62830368,115.583637777778
230.7536534842,124.636971111111
230.8789873528,132.936971111111
231.0043052858,151.333637777778
231.1296072832,154.080304444444
231.254893345,168.823637777778
231.3801634712,183.190304444445
231.5054176618,187.763637777778
231.6306559168,199.950304444445
231.7558782362,206.866971111111
231.88108462,228.343637777778
232.0062750682,238.486971111111
232.1314495808,257.996971111111
232.2566081578,263.870304444444
232.3817507992,282.796971111111
232.506877505,294.673637777778
232.6319882752,315.003637777778
232.7570831098,338.393637777778
232.8821620088,359.883637777778
233.0072249722,378.620304444444
233.132272,394.793637777777
233.2573030922,410.523637777777
233.3823182488,441.566971111111
233.5073174698,461.410304444444
233.6323007552,487.720304444444
233.757268105,502.356971111111
233.8822195192,528.870304444445
234.0071549978,558.810304444445
234.1320745408,591.956971111111
234.2569781482,612.433637777778
234.38186582,655.183637777778
234.5067375562,678.946971111111
234.6315933568,712.140304444445
234.7564332218,759.236971111111
234.8812571512,777.330304444444
235.006065145,813.010304444445
235.1308572032,856.936971111111
235.2556333258,893.056971111111
235.3803935128,931.016971111111
235.5051377642,979.943637777778
235.62986608,1022.65697111111
235.7545784602,1062.87363777778
235.8792749048,1108.87030444444
236.0039554138,1160.43697111111
236.1286199872,1205.02030444444
236.253268625,1255.68363777778
236.3779013272,1314.64030444444
236.5025180938,1365.40363777778
236.6271189248,1419.87697111111
236.7517038202,1479.96697111111
236.87627278,1541.74030444444
237.0008258042,1596.29030444445
237.1253628928,1672.40697111111
237.2498840458,1728.54697111111
237.3743892632,1796.77697111111
237.498878545,1867.72030444445
237.6233518912,1936.80030444445
237.7478093018,2005.84030444445
237.8722507768,2085.24030444444
237.9966763162,2154.42363777778
238.12108592,2232.34363777778
238.2454795882,2316.96363777778
238.3698573208,2384.24030444444
238.4942191178,2473.33363777778
238.6185649792,2552.10030444444
238.742894905,2638.58363777778
238.8672088952,2726.35030444444
238.9915069498,2819.12030444444
239.1157890688,2908.38697111111
239.2400552522,2998.83363777778
239.3643055,3098.77363777778
239.4885398122,3192.97030444444
239.6127581888,3286.14697111111
239.7369606298,3396.12363777778
239.8611471352,3489.39363777778
239.985317705,3597.54697111111
240.1094723392,3706.89030444444
240.2336110378,3812.51363777778
240.3577338008,3922.09697111111
240.4818406282,4030.34363777778
240.60593152,4150.06363777777
240.7300064762,4271.43030444444
240.8540654968,4379.00030444444
240.9781085818,4499.09030444444
241.1021357312,4617.48697111111
241.226146945,4747.78697111111
241.3501422232,4867.89030444444
241.4741215658,4984.84030444444
241.5980849728,5118.31363777778
241.7220324442,5235.32697111111
241.84596398,5362.12363777778
241.9698795802,5498.43030444445
242.0937792448,5640.84030444444
242.2176629738,5785.06363777778
242.3415307672,5929.37697111111
242.465382625,6067.88363777778
242.5892185472,6187.73363777778
242.7130385338,6298.19697111111
242.8368425848,6449.02697111111
242.9606307002,6609.90363777778
243.08440288,6766.72363777778
243.2081591242,6938.04697111111
243.3318994328,7091.96030444444
243.4556238058,7261.75697111111
243.5793322432,7406.77697111111
243.703024745,7554.64697111111
243.8267013112,7722.30697111111
243.9503619418,7822.08030444445
244.0740066368,7919.43363777778
244.1976353962,8056.29697111111
244.32124822,8221.23363777778
244.4448451082,8420.59030444445
244.5684260608,8615.64697111111
244.6919910778,8792.01030444445
244.8155401592,8971.38697111112
244.939073305,9137.96697111112
245.0625905152,9315.22363777779
245.1860917898,9464.80030444445
245.3095771288,9632.94363777779
245.4330465322,9806.51030444445
245.5565,9948.53363777779
245.6799375322,10138.4403044445
245.8033591288,10332.6669711111
245.9267647898,10446.0236377778
246.0501545152,10504.4803044445
246.173528305,10618.6103044445
246.2968861592,10816.4169711111
246.4202280778,11044.6203044445
246.5435540608,11290.6769711111
246.6668641082,11524.0403044445
246.79015822,11770.2503044445
246.9134363962,11968.1936377778
247.0366986368,12213.1903044445
247.1599449418,12378.1603044445
247.2831753112,12620.6003044445
247.406389745,12819.5469711111
247.5295882432,13003.3803044445
247.6527708058,13218.9203044445
247.7759374328,13383.8736377778
247.8990881242,13575.1503044445
248.02222288,13790.4336377778
248.1453417002,13985.5336377778
248.2684445848,14175.2903044445
248.3915315338,14372.4536377778
248.5146025472,14467.6703044445
248.637657625,14458.2936377778
248.7606967672,14589.2003044445
248.8837199738,14858.2869711111
249.0067272448,15127.1103044445
249.1297185802,15372.7303044445
249.25269398,15594.3536377778
249.3756534442,15801.5769711111
249.4985969728,16032.2936377778
249.6215245658,16262.3269711111
249.7444362232,16478.2269711111
249.867331945,16733.7003044445
249.9902117312,16926.9136377778
250.1130755818,17180.5569711111
250.2359234968,17400.3469711111
250.3587554762,17567.0336377778
250.48157152,17781.2703044444
250.6043716282,17942.5569711111
250.7271558008,18120.1703044444
250.8499240378,18357.0469711111
250.9726763392,18573.3903044444
251.095412705,18748.1136377778
251.2181331352,18929.4569711111
251.3408376298,19106.3303044444
251.4635261888,19272.4103044444
251.5861988122,19336.4003044444
251.7088555,19356.3036377778
251.8314962522,19534.8203044444
251.9541210688,19814.2136377778
252.0767299498,20076.4236377778
252.1993228952,20303.8203044445
252.321899905,20542.4269711111
252.4444609792,20739.1469711111
252.5670061178,21007.7503044445
252.6895353208,21190.8036377778
252.8120485882,21452.2436377778
252.93454592,21663.3869711111
253.0570273162,21877.6069711111
253.1794927768,22117.2136377778
253.3019423018,22293.6269711111
253.4243758912,22508.7003044445
253.546793545,22703.4503044445
253.6691952632,22871.4203044445
253.7915810458,23026.9969711111
253.9139508928,23200.4969711111
254.0363048042,23379.5803044445
254.15864278,23576.4103044444
254.2809648202,23764.9803044445
254.4032709248,23882.1836377778
254.5255610938,24022.7103044445
254.6478353272,24167.9703044445
254.770093625,24285.0936377778
254.8923359872,24424.9969711111
255.0145624138,24566.2369711111
255.1367729048,24566.2336377778
255.2589674602,24605.4736377778
255.38114608,24799.2336377778
255.5033087642,25018.8036377778
255.6254555128,25235.8169711111
255.7475863258,25429.8569711111
255.8697012032,25651.7336377778
255.991800145,25872.6469711111
256.1138831512,26073.2303044445
256.2359502218,26288.3669711111
256.3580013568,26548.9403044445
256.4800365562,26775.0969711111
256.60205582,27049.7836377778
256.7240591482,27227.4336377778
256.8460465408,27427.0869711111
256.9680179978,27637.5869711111
257.0899735192,27802.8603044444
257.211913105,27963.4569711111
257.3338367552,28121.2169711111
257.4557444698,28251.5903044444
257.5776362488,28371.4669711111
257.6995120922,28500.4203044444
257.821372,28619.3503044444
257.9432159722,28770.1036377778
258.0650440088,28906.1369711111
258.1868561098,29037.7136377778
258.3086522752,29160.6503044444
258.430432505,29280.5503044444
258.5521967992,29379.7703044444
258.6739451578,29537.5403044444
258.7956775808,29700.9503044445
258.9173940682,29819.6703044445
259.03909462,29857.9369711111
259.1607792362,29862.9736377778
259.2824479168,29982.4403044444
259.4041006618,30129.2103044444
259.5257374712,30269.2669711111
259.647358345,30394.2336377778
259.7689632832,30509.0336377778
259.8905522858,30635.5903044444
260.0121253528,30780.3803044445
260.1336824842,30865.5603044445
260.25522368,31009.3203044445
260.3767489402,31080.4103044444
260.4982582648,31215.8036377778
260.6197516538,31293.5103044445
260.7412291072,31402.6936377778
260.862690625,31516.5336377778
260.9841362072,31600.2536377778
261.1055658538,31715.0603044445
261.2269795648,31847.5969711111
261.3483773402,31935.4403044445
261.46975918,32027.4536377778
261.5911250842,32136.7803044445
261.7124750528,32214.4569711111
261.8338090858,32304.4903044445
261.9551271832,32443.2036377778
262.076429345,32601.0169711111
262.1977155712,32710.9003044444
262.3189858618,32812.9269711111
262.4402402168,32894.7369711111
262.5614786362,32954.7269711111
262.68270112,33029.6869711111
262.8039076682,33087.5569711111
262.9250982808,33185.6203044444
263.0462729578,33277.3736377778
263.1674316992,33347.1536377778
263.288574505,33420.8103044445
263.4097013752,33417.8703044444
263.5308123098,33417.6369711111
263.6519073088,33471.3236377778
263.7729863722,33555.1636377778
263.8940495,33607.2869711111
264.0150966922,33664.9303044444
264.1361279488,33747.5269711111
264.2571432698,33851.1503044444
264.3781426552,33949.6869711111
264.499126105,34055.7403044444
264.6200936192,34148.0636377778
264.7410451978,34216.3303044444
264.8619808408,34291.1069711111
264.9829005482,34354.0736377778
265.10380432,34393.6036377778
265.2246921562,34447.1603044444
265.3455640568,34504.8503044444
265.4664200218,34566.9869711111
265.5872600512,34578.4036377778
265.708084145,34658.9403044444
265.8288923032,34691.1236377778
265.9496845258,34728.8303044444
266.0704608128,34752.7403044444
266.1912211642,34762.8536377778
266.31196558,34747.6803044444
266.4326940602,34758.9203044444
266.5534066048,34790.5669711111
266.6741032138,34805.0169711111
266.7947838872,34825.4769711111
266.915448625,34812.1669711111
267.0360974272,34792.8569711111
267.1567302938,34794.4469711111
267.2773472248,34795.3036377778
267.3979482202,34811.4003044444
267.51853328,34795.5936377778
267.6391024042,34867.0103044444
267.7596555928,34936.3703044444
267.8801928458,34986.4936377778
268.0007141632,35025.3536377778
268.121219545,35094.6203044444
268.2417089912,35096.8903044444
268.3621825018,35146.1836377778
268.4826400768,35267.9803044444
268.6030817162,35337.1836377778
268.72350742,35358.6336377778
268.8439171882,35420.3603044444
268.9643110208,35461.3036377778
269.0846889178,35508.0869711111
269.2050508792,35523.3703044444
269.325396905,35537.9036377778
269.4457269952,35600.2169711111
269.5660411498,35655.1003044444
269.6863393688,35693.4403044444
269.8066216522,35730.9703044444
269.926888,35747.5736377778
270.0471384122,35785.5803044444
270.1673728888,35818.9436377778
270.2875914298,35826.3203044444
270.4077940352,35850.2203044444
270.527980705,35868.7869711111
270.6481514392,35894.1969711111
270.7683062378,35903.6769711111
270.8884451008,35915.3469711111
271.0085680282,35893.8803044444
271.12867502,35893.3969711111
271.2487660762,35894.8636377778
271.3688411968,35902.7303044444
271.4889003818,35949.3336377778
271.6089436312,35976.5236377778
271.728970945,36000.7069711111
271.8489823232,35989.3303044444
271.9689777658,35993.7369711111
272.0889572728,36031.3869711111
272.2089208442,36064.7036377778
272.32886848,36123.4869711111
272.4488001802,36142.9336377778
272.5687159448,36175.3636377778
272.6886157738,36238.5669711111
272.8084996672,36266.1536377778
272.928367625,36319.8669711111
273.0482196472,36412.9969711111
273.1680557338,36481.2869711111
273.2878758848,36547.3436377778
273.4076801002,36560.5203044444
273.52746838,36554.5269711111
273.6472407242,36576.4136377778
273.7669971328,36614.3469711111
273.8867376058,36639.3303044444
274.0064621432,36650.9136377778
274.126170745,36658.9469711111
274.2458634112,36708.3303044444
274.3655401418,36746.0603044444
274.4852009368,36786.2903044444
274.6048457962,36829.7303044444
274.72447472,36860.3536377778
274.8440877082,36898.2969711111
274.9636847608,36919.4303044444
275.0832658778,36940.3669711111
275.2028310592,36956.1469711111
275.322380305,36949.4469711111
275.4419136152,36981.1669711111
275.5614309898,36967.8336377778
275.6809324288,36997.3403044444
275.8004179322,36989.3703044444
275.9198875,36981.5536377778
276.0393411322,37004.6069711111
276.1587788288,36988.6836377778
276.2782005898,37010.4703044444
276.3976064152,37031.0936377778
276.516996305,37031.4369711111
276.6363702592,37055.8069711111
276.7557282778,37089.7836377778
276.8750703608,37112.5369711111
276.9943965082,37171.9403044444
277.11370672,37203.6803044444
277.2330009962,37233.0336377778
277.3522793368,37309.3203044444
277.4715417418,37379.8669711111
277.5907882112,37424.5903044444
277.710018745,37459.8369711111
277.8292333432,37508.7403044444
277.9484320058,37533.2769711111
278.0676147328,37555.0369711111
278.1867815242,37602.5769711111
278.30593238,37629.6969711111
278.4250673002,37670.6703044444
278.5441862848,37701.8036377778
278.6632893338,37755.6036377778
278.7823764472,37759.7103044444
278.901447625,37758.7169711111
279.0205028672,37789.1069711111
279.1395421738,37840.2836377778
279.2585655448,37851.5236377778
279.3775729802,37836.3303044444
279.49656448,37845.4636377778
279.6155400442,37869.8403044444
279.7344996728,37889.4603044444
279.8534433658,37882.2969711111
279.9723711232,37920.6903044444
280.091282945,37928.2536377778
280.2101788312,37929.6736377778
280.3290587818,37955.6769711111
280.4479227968,37928.8436377778
280.5667708762,37922.2003044444
280.68560302,37942.7769711111
280.8044192282,37941.4836377778
280.9232195008,37975.5236377778
281.0420038378,38009.5169711111
281.1607722392,38027.2103044444
281.279524705,38080.1236377778
281.3982612352,38118.1069711111
281.5169818298,38174.5269711111
281.6356864888,38227.0803044444
281.7543752122,38264.3469711111
281.873048,38290.3069711111
281.9917048522,38316.5403044444
282.1103457688,38360.2203044444
282.2289707498,38384.1803044444
282.3475797952,38383.0169711111
282.466172905,38397.2836377778
282.5847500792,38427.0703044444
282.7033113178,38415.2436377778
282.8218566208,38389.3736377778
282.9403859882,38357.5269711111
283.05889942,38361.2169711111
283.1773969162,38358.7336377778
283.2958784768,38368.8569711111
283.4143441018,38335.8436377778
283.5327937912,38330.8303044444
283.651227545,38325.6636377778
283.7696453632,38305.7003044444
283.8880472458,38311.2369711111
284.0064331928,38337.1103044444
284.1248032042,38342.3536377778
284.24315728,38348.4269711111
284.3614954202,38371.9369711111
284.4798176248,38412.0603044444
284.5981238938,38510.8736377778
284.7164142272,38572.4403044444
284.834688625,38585.5936377778
284.9529470872,38586.1703044444
285.0711896138,38581.8869711111
285.1894162048,38569.9069711111
285.3076268602,38580.5569711111
285.42582158,38589.7069711111
285.5440003642,38584.0836377778
285.6621632128,38598.2036377778
285.7803101258,38609.9136377778
285.8984411032,38625.7103044444
286.016556145,38611.1503044444
286.1346552512,38615.8536377778
286.2527384218,38642.1336377778
286.3708056568,38647.5769711111
286.4888569562,38641.4736377778
286.60689232,38639.4536377778
286.7249117482,38623.4336377778
286.8429152408,38637.5136377778
286.9609027978,38646.7236377778
287.0788744192,38665.4569711111
287.196830105,38727.1103044444
287.3147698552,38691.8169711111
287.4326936698,38660.2369711111
287.5506015488,38665.8469711111
287.6684934922,38676.1536377778
287.7863695,38676.3103044444
287.9042295722,38666.8503044444
288.0220737088,38664.9569711111
288.1399019098,38647.9803044444
288.2577141752,38644.1036377778
288.375510505,38617.2036377778
288.4932908992,38606.3969711111
288.6110553578,38587.1303044444
288.7288038808,38559.7836377778
288.8465364682,38535.1036377778
288.96425312,38482.1869711111
289.0819538362,38496.2236377778
289.1996386168,38531.6136377778
289.3173074618,38590.7669711111
289.4349603712,38598.3336377778
289.552597345,38628.1936377778
289.6702183832,38675.2369711111
289.7878234858,38682.9436377778
289.9054126528,38703.5936377778
290.0229858842,38740.9636377778
290.14054318,38768.2303044444
290.2580845402,38807.6236377778
290.3756099648,38826.5269711111
290.4931194538,38882.7303044444
290.6106130072,38940.9869711111
290.728090625,38968.2769711111
290.8455523072,39004.3203044444
290.9629980538,39055.6969711111
291.0804278648,39085.8703044444
291.1978417402,39128.2069711111
291.31523968,39163.0469711111
291.4326216842,39199.5703044444
291.5499877528,39257.2403044444
291.6673378858,39327.7703044444
291.7846720832,39357.7336377778
291.901990345,39393.0736377778
292.0192926712,39453.8103044444
292.1365790618,39506.7803044444
292.2538495168,39547.2703044444
292.3711040362,39585.5069711111
292.48834262,39649.3903044444
292.6055652682,39698.3536377778
292.7227719808,39733.8969711111
292.8399627578,39776.7403044444
292.9571375992,39843.6203044444
293.074296505,39889.8036377778
293.1914394752,39926.1569711111
293.3085665098,39962.9369711111
293.4256776088,40025.4203044444
293.5427727722,40065.6469711111
293.659852,40141.9736377778
293.7769152922,40204.4769711111
293.8939626488,40274.3903044444
294.0109940698,40319.4003044444
294.1280095552,40341.7303044444
294.245009105,40395.5103044444
294.3619927192,40428.0903044444
294.4789603978,40474.4736377778
294.5959121408,40528.5903044444
294.7128479482,40558.6603044444
294.82976782,40647.4036377778
294.9466717562,40680.5536377778
295.0635597568,40720.1436377777
295.1804318218,40776.7236377778
295.2972879512,40799.0169711111
295.414128145,40816.6236377778
