UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78107
Integration Time,1000
Averages,300
Date,2/15/2020 9:55:34 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55483.2098088889
Reference Date,Multiple Library Date
User Note,


181.8418,1554.65
181.9732053322,-143.266857777778
182.1045947288,-146.813524444444
182.2359681898,-148.460191111111
182.3673257152,-50.1035244444444
182.498667305,-47.0101911111111
182.6299929592,-49.8701911111111
182.7613026778,-49.2335244444444
182.8925964608,-47.6435244444444
183.0238743082,-46.9635244444444
183.15513622,-50.0101911111111
183.2863821962,-48.9835244444444
183.4176122368,-44.7768577777777
183.5488263418,-43.6568577777778
183.6800245112,-48.4735244444444
183.811206745,-43.0001911111111
183.9423730432,-46.1135244444444
184.0735234058,-45.5601911111111
184.2046578328,-43.0035244444444
184.3357763242,-45.7401911111111
184.46687888,-46.7401911111111
184.5979655002,-43.3535244444444
184.7290361848,-46.7368577777777
184.8600909338,-43.7835244444444
184.9911297472,-41.9768577777778
185.122152625,-45.2468577777777
185.2531595672,-41.2001911111111
185.3841505738,-44.0535244444444
185.5151256448,-42.8168577777778
185.6460847802,-45.0135244444444
185.77702798,-47.1601911111111
185.9079552442,-46.3801911111111
186.0388665728,-45.4868577777777
186.1697619658,-45.1268577777777
186.3006414232,-42.5135244444444
186.431504945,-47.4235244444444
186.5623525312,-44.9635244444444
186.6931841818,-49.3501911111111
186.8239998968,-47.0868577777777
186.9547996762,-41.4835244444444
187.08558352,-46.7568577777777
187.2163514282,-44.0735244444444
187.3471034008,-51.4801911111111
187.4778394378,-50.6635244444444
187.6085595392,-44.5235244444444
187.739263705,-45.2135244444444
187.8699519352,-46.7535244444444
188.0006242298,-46.4901911111111
188.1312805888,-44.8068577777777
188.2619210122,-46.2835244444444
188.3925455,-49.3635244444444
188.5231540522,-48.2368577777777
188.6537466688,-48.9235244444444
188.7843233498,-49.6768577777777
188.9148840952,-46.6368577777777
189.045428905,-47.6268577777777
189.1759577792,-49.5168577777777
189.3064707178,-47.3135244444444
189.4369677208,-49.5535244444444
189.5674487882,-49.7535244444444
189.69791392,-42.2835244444444
189.8283631162,-48.3768577777777
189.9587963768,-49.8835244444444
190.0892137018,-47.1735244444444
190.2196150912,-48.3135244444444
190.350000545,-49.1068577777777
190.4803700632,-48.4968577777777
190.6107236458,-48.1101911111111
190.7410612928,-49.3868577777777
190.8713830042,-42.3735244444444
191.00168878,-48.3568577777777
191.1319786202,-47.6768577777777
191.2622525248,-50.2668577777777
191.3925104938,-44.5635244444444
191.5227525272,-48.3135244444444
191.652978625,-42.0301911111111
191.7831887872,-44.4835244444444
191.9133830138,-47.9601911111111
192.0435613048,-46.8568577777777
192.1737236602,-44.5668577777777
192.30387008,-45.5668577777777
192.4340005642,-48.5868577777777
192.5641151128,-44.6101911111111
192.6942137258,-48.7535244444444
192.8242964032,-44.4068577777777
192.954363145,-46.3201911111111
193.0844139512,-47.4901911111111
193.2144488218,-47.3601911111111
193.3444677568,-49.4201911111111
193.4744707562,-45.3201911111111
193.60445782,-47.4901911111111
193.7344289482,-45.8535244444444
193.8643841408,-45.0735244444444
193.9943233978,-45.0968577777777
194.1242467192,-45.6235244444444
194.254154105,-43.3468577777778
194.3840455552,-44.2068577777777
194.5139210698,-45.6968577777777
194.6437806488,-45.0335244444444
194.7736242922,-44.2035244444444
194.903452,-47.1768577777777
195.0332637722,-38.4635244444444
195.1630596088,-46.8901911111111
195.2928395098,-47.5101911111111
195.4226034752,-42.5935244444444
195.552351505,-47.1735244444444
195.6820835992,-45.0968577777777
195.8117997578,-47.6568577777777
195.9414999808,-47.1035244444444
196.0711842682,-49.3568577777777
196.20085262,-46.4468577777777
196.3305050362,-49.9768577777777
196.4601415168,-46.8468577777777
196.5897620618,-43.7101911111111
196.7193666712,-44.7135244444444
196.848955345,-48.3701911111111
196.9785280832,-47.3101911111111
197.1080848858,-47.8835244444444
197.2376257528,-46.2601911111111
197.3671506842,-47.0835244444444
197.49665968,-46.6768577777777
197.6261527402,-45.7501911111111
197.7556298648,-45.8101911111111
197.8850910538,-45.5735244444444
198.0145363072,-45.3335244444444
198.143965625,-36.8701911111111
198.2733790072,-48.1768577777777
198.4027764538,-45.1468577777777
198.5321579648,-47.0035244444444
198.6615235402,-44.5735244444444
198.79087318,-44.0935244444444
198.9202068842,-43.7668577777778
199.0495246528,-47.3568577777777
199.1788264858,-46.0135244444444
199.3081123832,-46.7101911111111
199.437382345,-44.9468577777777
199.5666363712,-46.2835244444444
199.6958744618,-46.4835244444444
199.8250966168,-43.7735244444444
199.9543028362,-43.6468577777778
200.08349312,-46.4168577777777
200.2126674682,-47.9035244444444
200.3418258808,-43.7468577777778
200.4709683578,-46.4801911111111
200.6000948992,-45.6135244444444
200.729205505,-48.8068577777777
200.8583001752,-43.7568577777778
200.9873789098,-43.0635244444444
201.1164417088,-46.4068577777777
201.2454885722,-42.4735244444444
201.3745195,-44.6268577777778
201.5035344922,-45.4868577777777
201.6325335488,-45.3001911111111
201.7615166698,-42.1835244444444
201.8904838552,-44.6601911111111
202.019435105,-42.8935244444444
202.1483704192,-43.4835244444444
202.2772897978,-44.5735244444444
202.4061932408,-44.3768577777778
202.5350807482,-46.3101911111111
202.66395232,-42.3901911111111
202.7928079562,-45.0935244444444
202.9216476568,-40.0901911111111
203.0504714218,-41.6801911111111
203.1792792512,-43.8268577777778
203.308071145,-44.9568577777777
203.4368471032,-30.4501911111111
203.5656071258,-43.6101911111111
203.6943512128,-43.8101911111111
203.8230793642,-42.4301911111111
203.95179158,-43.0301911111111
204.0804878602,-46.4568577777777
204.2091682048,-40.3368577777778
204.3378326138,-44.2835244444444
204.4664810872,-40.3168577777778
204.595113625,-43.5468577777778
204.7237302272,-41.7235244444444
204.8523308938,-39.9668577777778
204.9809156248,-43.8035244444444
205.1094844202,-40.0201911111111
205.23803728,-42.0001911111111
205.3665742042,-41.7068577777778
205.4950951928,-39.4601911111111
205.6236002458,-43.7768577777778
205.7520893632,-39.6168577777778
205.880562545,-40.9101911111111
206.0090197912,-41.0535244444444
206.1374611018,-42.2835244444444
206.2658864768,-39.0035244444444
206.3942959162,-40.8601911111111
206.52268942,-42.1768577777778
206.6510669882,-42.3268577777778
206.7794286208,-37.2601911111111
206.9077743178,-41.1301911111111
207.0361040792,-37.2235244444444
207.164417905,-40.7568577777778
207.2927157952,-41.5135244444444
207.4209977498,-40.3101911111111
207.5492637688,-40.8268577777778
207.6775138522,-37.2401911111111
207.805748,-40.7868577777778
207.9339662122,-37.3668577777778
208.0621684888,-41.8701911111111
208.1903548298,-39.0901911111111
208.3185252352,-39.3801911111111
208.446679705,-37.8868577777778
208.5748182392,-38.0601911111111
208.7029408378,-37.5668577777778
208.8310475008,-39.8335244444444
208.9591382282,-40.4768577777778
209.08721302,-42.1435244444444
209.2152718762,-40.2435244444444
209.3433147968,-34.2168577777778
209.4713417818,-39.1535244444444
209.5993528312,-40.4401911111111
209.727347945,-39.7401911111111
209.8553271232,-39.7301911111111
209.9832903658,-36.6401911111111
210.1112376728,-39.7135244444444
210.2391690442,-41.0301911111111
210.36708448,-42.7368577777778
210.4949839802,-40.2701911111111
210.6228675448,-37.8435244444444
210.7507351738,-36.1835244444444
210.8785868672,-40.9068577777778
211.006422625,-39.3435244444444
211.1342424472,-34.4968577777778
211.2620463338,-38.8368577777778
211.3898342848,-35.6001911111111
211.5176063002,-38.6568577777778
211.64536238,-35.9235244444444
211.7731025242,-39.8835244444444
211.9008267328,-36.8568577777778
212.0285350058,-38.3435244444444
212.1562273432,-36.2635244444444
212.283903745,-32.4668577777778
212.4115642112,-37.6835244444444
212.5392087418,-35.6735244444444
212.6668373368,-35.2368577777778
212.7944499962,-37.1635244444444
212.92204672,-36.2435244444444
213.0496275082,-37.3268577777778
213.1771923608,-35.4835244444444
213.3047412778,-33.0068577777778
213.4322742592,-36.8268577777778
213.559791305,-34.7901911111111
213.6872924152,-34.3168577777778
213.8147775898,-35.7501911111111
213.9422468288,-34.2335244444444
214.0697001322,-33.1301911111111
214.1971375,-35.4068577777778
214.3245589322,-32.7035244444444
214.4519644288,-32.7201911111111
214.5793539898,-31.8368577777778
214.7067276152,-33.9301911111111
214.834085305,-33.1168577777778
214.9614270592,-35.2401911111111
215.0887528778,-31.2901911111111
215.2160627608,-33.5935244444444
215.3433567082,-31.1001911111111
215.47063472,-31.5668577777778
215.5978967962,-31.2801911111111
215.7251429368,-27.6168577777778
215.8523731418,-29.1701911111111
215.9795874112,-33.0601911111111
216.106785745,-33.0301911111111
216.2339681432,-30.3168577777778
216.3611346058,-26.9168577777778
216.4882851328,-28.2401911111111
216.6154197242,-30.5435244444444
216.74253838,-25.2701911111111
216.8696411002,-28.2101911111111
216.9967278848,-27.1735244444444
217.1237987338,-28.9635244444444
217.2508536472,-31.1268577777778
217.377892625,-27.1768577777778
217.5049156672,-25.8835244444444
217.6319227738,-29.3301911111111
217.7589139448,-30.1101911111111
217.8858891802,-28.8035244444444
218.01284848,-28.4701911111111
218.1397918442,-29.7235244444444
218.2667192728,-27.4435244444444
218.3936307658,-26.1901911111111
218.5205263232,-27.2201911111111
218.647405945,-24.5535244444444
218.7742696312,-24.6168577777778
218.9011173818,-27.4401911111111
219.0279491968,-26.1501911111111
219.1547650762,-26.5401911111111
219.28156502,-24.7335244444444
219.4083490282,-23.1835244444445
219.5351171008,-22.9501911111111
219.6618692378,-22.9868577777778
219.7886054392,-22.4368577777778
219.915325705,-22.5001911111111
220.0420300352,-24.0668577777778
220.1687184298,-22.4868577777778
220.2953908888,-21.4801911111111
220.4220474122,-22.3701911111111
220.548688,-24.2701911111111
220.6753126522,-23.9901911111111
220.8019213688,-21.2601911111111
220.9285141498,-23.0368577777778
221.0550909952,-20.0668577777778
221.181651905,-20.1968577777778
221.3081968792,-22.5835244444445
221.4347259178,-18.1668577777778
221.5612390208,-19.1768577777778
221.6877361882,-23.5701911111111
221.81421742,-21.8968577777778
221.9406827162,-22.5068577777778
222.0671320768,-19.4735244444444
222.1935655018,-24.0435244444444
222.3199829912,-21.6301911111111
222.446384545,-21.0468577777778
222.5727701632,-24.0135244444444
222.6991398458,-19.1501911111111
222.8254935928,-18.8168577777778
222.9518314042,-21.2135244444444
223.07815328,-15.5535244444444
223.2044592202,-15.0301911111111
223.3307492248,-11.6168577777778
223.4570232938,-15.7235244444444
223.5832814272,-15.2835244444444
223.709523625,-13.7235244444444
223.8357498872,-17.3935244444444
223.9619602138,-6.11352444444444
224.0881546048,-13.4268577777778
224.2143330602,-11.7568577777778
224.34049558,-10.4535244444444
224.4666421642,-14.1235244444444
224.5927728128,-6.8801911111111
224.7188875258,-13.9201911111111
224.8449863032,-7.95352444444443
224.971069145,-8.42352444444444
225.0971360512,-11.0768577777778
225.2231870218,-7.70352444444443
225.3492220568,-7.80352444444443
225.4752411562,-5.47352444444444
225.60124432,-3.36685777777777
225.7272315482,-1.4601911111111
225.8532028408,-1.23685777777777
225.9791581978,0.339808888888897
226.1050976192,-2.38352444444444
226.231021105,4.2898088888889
226.3569286552,4.0298088888889
226.4828202698,3.1998088888889
226.6086959488,11.0264755555556
226.7345556922,7.0798088888889
226.8603995,11.8664755555556
226.9862273722,14.3231422222222
227.1120393088,15.5231422222222
227.2378353098,16.9331422222222
227.3636153752,17.7898088888889
227.489379505,27.0531422222222
227.6151276992,23.1898088888889
227.7408599578,19.1631422222222
227.8665762808,28.0631422222222
227.9922766682,30.5264755555556
228.11796112,34.1198088888889
228.2436296362,36.0998088888889
228.3692822168,40.8731422222222
228.4949188618,41.4698088888889
228.6205395712,50.2631422222223
228.746144345,59.3364755555556
228.8717331832,60.4631422222223
228.9973060858,62.8264755555556
229.1228630528,70.3464755555556
229.2484040842,77.9331422222223
229.37392918,80.0431422222223
229.4994383402,90.3364755555556
229.6249315648,93.3598088888889
229.7504088538,99.8431422222222
229.8758702072,108.803142222222
230.001315625,114.463142222222
230.1267451072,118.843142222222
230.2521586538,133.406475555556
230.3775562648,139.176475555556
230.5029379402,141.699808888889
230.62830368,152.809808888889
230.7536534842,163.339808888889
230.8789873528,174.386475555556
231.0043052858,194.206475555556
231.1296072832,198.833142222222
231.254893345,215.179808888889
231.3801634712,232.603142222222
231.5054176618,239.863142222222
231.6306559168,255.666475555556
231.7558782362,264.303142222222
231.88108462,288.879808888889
232.0062750682,302.489808888889
232.1314495808,325.826475555556
232.2566081578,336.146475555555
232.3817507992,357.963142222222
232.506877505,374.083142222222
232.6319882752,397.876475555555
232.7570831098,424.823142222222
232.8821620088,451.359808888889
233.0072249722,476.479808888889
233.132272,497.083142222222
233.2573030922,518.353142222222
233.3823182488,556.109808888889
233.5073174698,581.256475555555
233.6323007552,613.683142222222
233.757268105,635.859808888889
233.8822195192,669.799808888889
234.0071549978,706.376475555555
234.1320745408,745.273142222222
234.2569781482,774.313142222222
234.38186582,826.929808888889
234.5067375562,858.256475555556
234.6315933568,899.433142222222
234.7564332218,963.356475555555
234.8812571512,985.423142222222
235.006065145,1032.41980888889
235.1308572032,1086.79647555556
235.2556333258,1134.75647555556
235.3803935128,1184.59980888889
235.5051377642,1245.71980888889
235.62986608,1300.49980888889
235.7545784602,1353.64314222222
235.8792749048,1412.90647555556
236.0039554138,1477.18980888889
236.1286199872,1538.58647555556
236.253268625,1606.36647555556
236.3779013272,1681.84647555556
236.5025180938,1747.80980888889
236.6271189248,1818.01314222222
236.7517038202,1896.05314222222
236.87627278,1975.79647555556
237.0008258042,2050.25980888889
237.1253628928,2145.24980888889
237.2498840458,2222.00647555556
237.3743892632,2309.81647555556
237.498878545,2404.10980888889
237.6233518912,2496.67647555556
237.7478093018,2589.49980888889
237.8722507768,2689.43980888889
237.9966763162,2783.20647555556
238.12108592,2883.91980888889
238.2454795882,2997.63980888889
238.3698573208,3090.68980888889
238.4942191178,3202.78314222222
238.6185649792,3312.11647555556
238.742894905,3422.89647555556
238.8672088952,3538.69980888889
238.9915069498,3662.08980888889
239.1157890688,3780.77980888889
239.2400552522,3903.52980888889
239.3643055,4029.90980888889
239.4885398122,4156.69980888889
239.6127581888,4285.36980888889
239.7369606298,4423.67980888889
239.8611471352,4555.17980888889
239.985317705,4700.19647555556
240.1094723392,4845.35314222222
240.2336110378,4985.68314222222
240.3577338008,5136.49980888889
240.4818406282,5281.82647555556
240.60593152,5437.53980888889
240.7300064762,5599.90980888889
240.8540654968,5745.59314222222
240.9781085818,5904.91980888889
241.1021357312,6066.64314222222
241.226146945,6240.03314222222
241.3501422232,6403.57647555556
241.4741215658,6566.51647555556
241.5980849728,6735.42980888889
241.7220324442,6911.34314222222
241.84596398,7084.76314222222
241.9698795802,7264.33647555555
242.0937792448,7447.35314222222
242.2176629738,7642.68314222222
242.3415307672,7843.37980888889
242.465382625,8036.10647555555
242.5892185472,8200.94647555555
242.7130385338,8345.89647555555
242.8368425848,8545.17647555555
242.9606307002,8762.75980888889
243.08440288,8974.58647555556
243.2081591242,9209.34980888889
243.3318994328,9423.67314222222
243.4556238058,9645.75314222222
243.5793322432,9854.55980888888
243.703024745,10056.0364755556
243.8267013112,10290.3031422222
243.9503619418,10444.7231422222
244.0740066368,10568.1898088889
244.1976353962,10752.5831422222
244.32124822,10969.7531422222
244.4448451082,11245.3131422222
244.5684260608,11520.7498088889
244.6919910778,11756.1698088889
244.8155401592,12015.6098088889
244.939073305,12225.7931422222
245.0625905152,12480.0031422222
245.1860917898,12689.5398088889
245.3095771288,12918.3264755555
245.4330465322,13166.8664755555
245.5565,13356.1664755555
245.6799375322,13624.1164755555
245.8033591288,13895.9198088889
245.9267647898,14084.3298088889
246.0501545152,14185.1431422222
246.173528305,14321.0498088889
246.2968861592,14587.5598088889
246.4202280778,14896.3764755555
246.5435540608,15252.9864755555
246.6668641082,15568.2831422222
246.79015822,15917.9964755555
246.9134363962,16185.8098088889
247.0366986368,16538.6364755556
247.1599449418,16773.5998088889
247.2831753112,17088.1664755555
247.406389745,17395.0131422222
247.5295882432,17635.5698088889
247.6527708058,17952.5464755556
247.7759374328,18203.7331422222
247.8990881242,18461.6931422222
248.02222288,18770.8764755556
248.1453417002,19049.6698088889
248.2684445848,19319.5431422222
248.3915315338,19601.9564755556
248.5146025472,19785.4098088889
248.637657625,19779.8764755556
248.7606967672,19922.4931422222
248.8837199738,20299.5698088889
249.0067272448,20678.3231422222
249.1297185802,21028.0431422222
249.25269398,21326.5198088889
249.3756534442,21646.7798088889
249.4985969728,21947.9364755556
249.6215245658,22290.8698088889
249.7444362232,22565.0864755556
249.867331945,22951.5698088889
249.9902117312,23218.5598088889
250.1130755818,23577.5664755556
250.2359234968,23904.6864755556
250.3587554762,24140.3931422222
250.48157152,24447.8364755556
250.6043716282,24695.4031422222
250.7271558008,24944.0598088889
250.8499240378,25274.1731422222
250.9726763392,25583.5798088889
251.095412705,25841.0831422222
251.2181331352,26090.1298088889
251.3408376298,26347.9898088889
251.4635261888,26600.2164755556
251.5861988122,26727.4431422222
251.7088555,26753.1198088889
251.8314962522,26975.3631422222
251.9541210688,27383.9131422222
252.0767299498,27743.4664755556
252.1993228952,28075.7364755556
252.321899905,28415.6031422222
252.4444609792,28702.9531422222
252.5670061178,29080.0831422222
252.6895353208,29328.4131422222
252.8120485882,29675.4364755556
252.93454592,30010.1831422222
253.0570273162,30277.0298088889
253.1794927768,30643.6198088889
253.3019423018,30899.2464755556
253.4243758912,31190.5698088889
253.546793545,31480.1064755556
253.6691952632,31727.8698088889
253.7915810458,31951.7131422222
253.9139508928,32216.3331422222
254.0363048042,32484.3964755556
254.15864278,32742.3164755555
254.2809648202,33025.5931422222
254.4032709248,33209.4098088889
254.5255610938,33419.9464755556
254.6478353272,33623.4331422222
254.770093625,33807.1198088889
254.8923359872,33989.8464755556
255.0145624138,34195.6964755556
255.1367729048,34237.8264755556
255.2589674602,34272.8264755556
255.38114608,34526.8731422222
255.5033087642,34847.8464755555
255.6254555128,35166.5431422222
255.7475863258,35424.3531422222
255.8697012032,35753.9831422222
255.991800145,36064.8231422222
256.1138831512,36369.7964755555
256.2359502218,36651.9698088889
256.3580013568,37043.7698088889
256.4800365562,37347.9198088889
256.60205582,37731.7231422222
256.7240591482,37996.2031422222
256.8460465408,38271.6531422222
256.9680179978,38568.7831422222
257.0899735192,38812.1098088889
257.211913105,39033.8264755555
257.3338367552,39275.1564755555
257.4557444698,39470.9198088889
257.5776362488,39645.2698088889
257.6995120922,39852.5131422222
257.821372,40007.4064755555
257.9432159722,40215.1964755555
258.0650440088,40410.2298088889
258.1868561098,40579.1664755555
258.3086522752,40765.0098088889
258.430432505,40924.1331422222
258.5521967992,41089.3231422222
258.6739451578,41310.2598088889
258.7956775808,41544.7231422222
258.9173940682,41726.6531422222
259.03909462,41811.4498088889
259.1607792362,41840.6731422222
259.2824479168,42008.1064755555
259.4041006618,42213.2931422222
259.5257374712,42414.7798088889
259.647358345,42595.4931422222
259.7689632832,42769.3531422222
259.8905522858,42924.4431422222
260.0121253528,43138.2698088889
260.1336824842,43239.0431422222
260.25522368,43438.4398088889
260.3767489402,43531.8998088889
260.4982582648,43722.8464755555
260.6197516538,43848.7364755555
260.7412291072,44004.3798088889
260.862690625,44183.8831422222
260.9841362072,44307.7431422222
261.1055658538,44471.3598088889
261.2269795648,44653.7364755555
261.3483773402,44796.7231422222
261.46975918,44918.6198088889
261.5911250842,45061.6998088889
261.7124750528,45192.7264755556
261.8338090858,45315.8964755556
261.9551271832,45506.1798088889
262.076429345,45719.7964755556
262.1977155712,45895.4864755555
262.3189858618,46027.1831422222
262.4402402168,46145.5831422222
262.5614786362,46242.9864755555
262.68270112,46355.7831422222
262.8039076682,46448.0731422222
262.9250982808,46583.3831422222
263.0462729578,46701.3198088889
263.1674316992,46818.4464755555
263.288574505,46912.3131422222
263.4097013752,46922.5798088889
263.5308123098,46917.3298088889
263.6519073088,46982.5598088889
263.7729863722,47080.6831422222
263.8940495,47162.8898088889
264.0150966922,47234.9798088889
264.1361279488,47357.3531422222
264.2571432698,47481.3664755555
264.3781426552,47620.7098088889
264.499126105,47763.2498088889
264.6200936192,47899.3298088889
264.7410451978,47987.7664755556
264.8619808408,48099.8631422222
264.9829005482,48189.0564755555
265.10380432,48242.2264755556
265.2246921562,48308.4998088889
265.3455640568,48397.2198088889
265.4664200218,48473.2464755555
265.5872600512,48499.8698088889
265.708084145,48588.0331422222
265.8288923032,48640.9098088889
265.9496845258,48695.2764755555
266.0704608128,48725.7464755555
266.1912211642,48736.6364755555
266.31196558,48721.8464755555
266.4326940602,48739.6031422222
266.5534066048,48772.8431422222
266.6741032138,48797.3798088889
266.7947838872,48826.3931422222
266.915448625,48785.1298088889
267.0360974272,48753.1231422222
267.1567302938,48745.1764755555
267.2773472248,48744.1264755555
267.3979482202,48744.2231422222
267.51853328,48713.0564755555
267.6391024042,48803.1931422222
267.7596555928,48881.8131422222
267.8801928458,48929.2598088889
268.0007141632,48974.0964755555
268.121219545,49073.6698088889
268.2417089912,49094.6331422222
268.3621825018,49137.9664755555
268.4826400768,49275.3498088889
268.6030817162,49339.0564755555
268.72350742,49396.2564755555
268.8439171882,49462.4431422222
268.9643110208,49500.0931422222
269.0846889178,49563.1764755555
269.2050508792,49542.6598088889
269.325396905,49554.1964755555
269.4457269952,49609.9698088889
269.5660411498,49647.9364755556
269.6863393688,49685.7731422222
269.8066216522,49717.1531422222
269.926888,49746.5598088889
270.0471384122,49761.4331422222
270.1673728888,49805.7564755556
270.2875914298,49800.7464755555
270.4077940352,49819.0231422222
270.527980705,49834.0631422222
270.6481514392,49829.8798088889
270.7683062378,49832.1231422222
270.8884451008,49829.4764755556
271.0085680282,49777.6898088889
271.12867502,49776.1198088889
271.2487660762,49747.4898088889
271.3688411968,49730.4798088889
271.4889003818,49772.1598088889
271.6089436312,49778.2364755555
271.728970945,49803.7364755555
271.8489823232,49771.7564755556
271.9689777658,49758.0098088889
272.0889572728,49792.1664755555
272.2089208442,49828.3931422222
272.32886848,49861.4131422222
272.4488001802,49876.9264755555
272.5687159448,49913.8464755555
272.6886157738,49965.4631422222
272.8084996672,49999.2131422222
272.928367625,50049.1298088889
273.0482196472,50168.5998088889
273.1680557338,50231.6898088889
273.2878758848,50287.9364755556
273.4076801002,50290.7731422222
273.52746838,50273.1464755555
273.6472407242,50285.0164755556
273.7669971328,50320.9231422222
273.8867376058,50343.8598088889
274.0064621432,50349.0364755555
274.126170745,50350.5298088889
274.2458634112,50385.1798088889
274.3655401418,50402.9064755556
274.4852009368,50431.4498088889
274.6048457962,50474.9931422222
274.72447472,50481.1064755555
274.8440877082,50521.2564755556
274.9636847608,50535.6431422222
275.0832658778,50574.8531422222
275.2028310592,50578.9131422222
275.322380305,50560.3164755555
275.4419136152,50572.1631422222
275.5614309898,50551.2098088889
275.6809324288,50564.0964755555
275.8004179322,50540.3798088889
275.9198875,50513.9331422222
276.0393411322,50534.4231422222
276.1587788288,50498.3198088889
276.2782005898,50501.1064755555
276.3976064152,50539.4198088889
276.516996305,50508.3931422222
276.6363702592,50531.0031422222
276.7557282778,50540.4131422222
276.8750703608,50554.3898088889
276.9943965082,50610.1464755555
277.11370672,50638.3431422222
277.2330009962,50667.9731422222
277.3522793368,50763.5631422222
277.4715417418,50833.1531422222
277.5907882112,50863.0698088889
277.710018745,50919.1664755555
277.8292333432,50960.4131422222
277.9484320058,50985.1898088889
278.0676147328,50996.0931422222
278.1867815242,51032.0264755555
278.30593238,51049.6564755556
278.4250673002,51072.5198088889
278.5441862848,51113.8998088889
278.6632893338,51167.8031422222
278.7823764472,51158.1164755556
278.901447625,51157.6898088889
279.0205028672,51180.7831422222
279.1395421738,51232.3098088889
279.2585655448,51232.0531422222
279.3775729802,51208.6064755555
279.49656448,51217.2198088889
279.6155400442,51227.4531422222
279.7344996728,51240.5031422222
279.8534433658,51236.7531422222
279.9723711232,51253.8331422222
280.091282945,51256.0064755556
280.2101788312,51240.8498088889
280.3290587818,51269.6398088889
280.4479227968,51208.3898088889
280.5667708762,51213.0764755556
280.68560302,51216.2331422222
280.8044192282,51216.0698088889
280.9232195008,51253.3564755555
281.0420038378,51264.4898088889
281.1607722392,51275.7731422222
281.279524705,51335.5431422222
281.3982612352,51361.1698088889
281.5169818298,51428.3531422222
281.6356864888,51476.0731422222
281.7543752122,51514.0298088889
281.873048,51526.9764755556
281.9917048522,51552.7131422222
282.1103457688,51587.6631422222
282.2289707498,51606.2564755556
282.3475797952,51608.4264755555
282.466172905,51628.1464755555
282.5847500792,51648.8364755556
282.7033113178,51617.2431422222
282.8218566208,51570.5598088889
282.9403859882,51521.7031422222
283.05889942,51502.7331422222
283.1773969162,51487.4064755556
283.2958784768,51482.8731422222
283.4143441018,51433.9431422222
283.5327937912,51410.8264755556
283.651227545,51417.2164755555
283.7696453632,51390.1131422222
283.8880472458,51368.6964755555
284.0064331928,51398.5598088889
284.1248032042,51395.2931422222
284.24315728,51396.0964755555
284.3614954202,51424.0431422222
284.4798176248,51459.2064755555
284.5981238938,51568.7798088889
284.7164142272,51635.1798088889
284.834688625,51633.1631422222
284.9529470872,51615.8964755555
285.0711896138,51612.9631422222
285.1894162048,51600.3098088889
285.3076268602,51599.9031422222
285.42582158,51580.0831422222
285.5440003642,51571.4398088889
285.6621632128,51565.0098088889
285.7803101258,51567.6931422222
285.8984411032,51571.1964755555
286.016556145,51541.7964755556
286.1346552512,51543.6898088889
286.2527384218,51560.1298088889
286.3708056568,51549.1231422222
286.4888569562,51527.2898088889
286.60689232,51513.8798088889
286.7249117482,51488.7464755555
286.8429152408,51493.6664755555
286.9609027978,51489.3731422222
287.0788744192,51508.4198088889
287.196830105,51557.7931422222
287.3147698552,51513.0231422222
287.4326936698,51469.2698088889
287.5506015488,51469.3798088889
287.6684934922,51468.0598088889
287.7863695,51443.9131422222
287.9042295722,51413.2598088889
288.0220737088,51406.5764755556
288.1399019098,51379.6464755555
288.2577141752,51350.4331422222
288.375510505,51310.5431422222
288.4932908992,51274.1031422222
288.6110553578,51237.1864755556
288.7288038808,51186.5931422222
288.8465364682,51137.9131422222
288.96425312,51089.2031422222
289.0819538362,51073.4931422222
289.1996386168,51095.9198088889
289.3173074618,51173.4631422222
289.4349603712,51177.5198088889
289.552597345,51190.6398088889
289.6702183832,51244.6998088889
289.7878234858,51253.9798088889
289.9054126528,51281.1631422222
290.0229858842,51312.6364755555
290.14054318,51333.6064755555
290.2580845402,51361.8998088889
290.3756099648,51391.6264755555
290.4931194538,51445.7731422222
290.6106130072,51510.5931422222
290.728090625,51525.1164755556
290.8455523072,51570.5431422222
290.9629980538,51610.5864755556
291.0804278648,51664.6498088889
291.1978417402,51710.2698088889
291.31523968,51744.0664755555
291.4326216842,51783.3364755556
291.5499877528,51838.4898088889
291.6673378858,51932.1164755556
291.7846720832,51950.4598088889
291.901990345,51999.5864755556
292.0192926712,52071.0664755555
292.1365790618,52119.4431422222
292.2538495168,52175.3198088889
292.3711040362,52212.1664755555
292.48834262,52269.6798088889
292.6055652682,52315.1298088889
292.7227719808,52363.5431422222
292.8399627578,52418.6198088889
292.9571375992,52475.5698088889
293.074296505,52529.6064755555
293.1914394752,52563.7531422222
293.3085665098,52614.9164755555
293.4256776088,52674.8231422222
293.5427727722,52732.5831422222
293.659852,52810.9231422222
293.7769152922,52877.6764755555
293.8939626488,52963.9364755556
294.0109940698,52993.4298088889
294.1280095552,53027.3931422222
294.245009105,53080.9631422222
294.3619927192,53126.6464755555
294.4789603978,53184.6664755556
294.5959121408,53231.2264755556
294.7128479482,53260.4631422222
294.82976782,53368.8831422222
294.9466717562,53406.1864755556
295.0635597568,53459.3198088889
295.1804318218,53515.8664755556
295.2972879512,53537.7231422222
295.414128145,53553.4398088889
295.5309524032,53635.7364755556
