UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,77993
Integration Time,1000
Averages,300
Date,2/15/2020 12:23:39 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,43563.2397444444
Reference Date,Multiple Library Date
User Note,


181.8418,1554.15666666667
181.9732053322,-102.526922222222
182.1045947288,-105.783588888889
182.2359681898,-108.163588888889
182.3673257152,-58.2135888888889
182.498667305,-55.3469222222222
182.6299929592,-58.8502555555556
182.7613026778,-57.2902555555556
182.8925964608,-56.3869222222223
183.0238743082,-54.9402555555556
183.15513622,-57.7635888888889
183.2863821962,-56.9435888888889
183.4176122368,-53.5102555555556
183.5488263418,-51.6002555555556
183.6800245112,-56.4102555555556
183.811206745,-50.3935888888889
183.9423730432,-53.1502555555556
184.0735234058,-53.1702555555556
184.2046578328,-50.5802555555556
184.3357763242,-52.9435888888889
184.46687888,-53.7702555555556
184.5979655002,-50.3935888888889
184.7290361848,-53.3635888888889
184.8600909338,-50.8002555555556
184.9911297472,-49.0235888888889
185.122152625,-52.1869222222223
185.2531595672,-48.6102555555556
185.3841505738,-50.1069222222223
185.5151256448,-48.8669222222223
185.6460847802,-51.5602555555556
185.77702798,-53.4002555555556
185.9079552442,-52.4602555555556
186.0388665728,-51.1969222222223
186.1697619658,-50.9402555555556
186.3006414232,-47.9069222222222
186.431504945,-52.8969222222223
186.5623525312,-49.9635888888889
186.6931841818,-54.2335888888889
186.8239998968,-52.1002555555556
186.9547996762,-46.6635888888889
187.08558352,-51.5702555555556
187.2163514282,-48.6902555555556
187.3471034008,-55.1902555555556
187.4778394378,-54.7669222222222
187.6085595392,-48.5935888888889
187.739263705,-49.0435888888889
187.8699519352,-50.5435888888889
188.0006242298,-50.5369222222223
188.1312805888,-48.4635888888889
188.2619210122,-49.6635888888889
188.3925455,-53.3269222222223
188.5231540522,-52.1335888888889
188.6537466688,-52.6335888888889
188.7843233498,-53.4969222222223
188.9148840952,-50.8335888888889
189.045428905,-51.4169222222223
189.1759577792,-53.1802555555556
189.3064707178,-49.5569222222223
189.4369677208,-53.7335888888889
189.5674487882,-52.5769222222223
189.69791392,-45.5535888888889
189.8283631162,-51.9169222222223
189.9587963768,-53.1335888888889
190.0892137018,-50.6769222222223
190.2196150912,-51.7869222222223
190.350000545,-52.5435888888889
190.4803700632,-52.4802555555556
190.6107236458,-51.9802555555556
190.7410612928,-52.8969222222223
190.8713830042,-45.7202555555556
191.00168878,-51.4869222222223
191.1319786202,-51.9569222222223
191.2622525248,-53.6869222222223
191.3925104938,-48.7002555555556
191.5227525272,-51.7202555555556
191.652978625,-45.8935888888889
191.7831887872,-48.0535888888889
191.9133830138,-51.6102555555556
192.0435613048,-50.2035888888889
192.1737236602,-48.0702555555556
192.30387008,-49.2335888888889
192.4340005642,-52.1802555555556
192.5641151128,-48.0702555555556
192.6942137258,-52.4002555555556
192.8242964032,-48.3135888888889
192.954363145,-50.2635888888889
193.0844139512,-51.1169222222223
193.2144488218,-51.2069222222223
193.3444677568,-53.3369222222223
193.4744707562,-49.1635888888889
193.60445782,-51.3635888888889
193.7344289482,-49.7435888888889
193.8643841408,-49.3369222222223
193.9943233978,-49.4602555555556
194.1242467192,-49.2669222222223
194.254154105,-47.7469222222223
194.3840455552,-48.0969222222223
194.5139210698,-49.7469222222223
194.6437806488,-48.8435888888889
194.7736242922,-48.4569222222223
194.903452,-51.2135888888889
195.0332637722,-42.5369222222222
195.1630596088,-51.3635888888889
195.2928395098,-51.9235888888889
195.4226034752,-46.4602555555556
195.552351505,-51.2335888888889
195.6820835992,-48.5302555555556
195.8117997578,-51.2402555555556
195.9414999808,-50.9902555555556
196.0711842682,-53.5569222222223
196.20085262,-50.4802555555556
196.3305050362,-54.0802555555556
196.4601415168,-50.9102555555556
196.5897620618,-48.0802555555556
196.7193666712,-49.0102555555556
196.848955345,-52.7635888888889
196.9785280832,-51.1769222222223
197.1080848858,-51.5602555555556
197.2376257528,-50.5835888888889
197.3671506842,-51.6802555555556
197.49665968,-50.7502555555556
197.6261527402,-50.4069222222223
197.7556298648,-49.6602555555556
197.8850910538,-49.9269222222223
198.0145363072,-49.5935888888889
198.143965625,-41.1169222222222
198.2733790072,-52.3069222222223
198.4027764538,-49.9102555555556
198.5321579648,-51.3402555555556
198.6615235402,-48.4969222222223
198.79087318,-48.5435888888889
198.9202068842,-47.4769222222222
199.0495246528,-51.1869222222223
199.1788264858,-50.4202555555556
199.3081123832,-50.5935888888889
199.437382345,-49.5602555555556
199.5666363712,-50.1402555555556
199.6958744618,-51.1969222222223
199.8250966168,-48.2402555555556
199.9543028362,-47.2135888888889
200.08349312,-50.7669222222223
200.2126674682,-52.1769222222223
200.3418258808,-47.7335888888889
200.4709683578,-50.2669222222223
200.6000948992,-50.1469222222223
200.729205505,-53.3702555555556
200.8583001752,-48.4502555555556
200.9873789098,-47.6969222222222
201.1164417088,-50.2769222222223
201.2454885722,-47.2502555555556
201.3745195,-49.1202555555556
201.5035344922,-50.2802555555556
201.6325335488,-49.7835888888889
201.7615166698,-46.7502555555556
201.8904838552,-49.4335888888889
202.019435105,-47.2769222222222
202.1483704192,-48.1802555555556
202.2772897978,-49.2069222222223
202.4061932408,-48.6802555555556
202.5350807482,-51.2469222222223
202.66395232,-46.7802555555556
202.7928079562,-49.2469222222223
202.9216476568,-44.6202555555556
203.0504714218,-47.0635888888889
203.1792792512,-48.7135888888889
203.308071145,-50.2669222222223
203.4368471032,-34.7602555555556
203.5656071258,-48.7935888888889
203.6943512128,-48.4469222222222
203.8230793642,-47.9169222222222
203.95179158,-49.1335888888889
204.0804878602,-51.0135888888889
204.2091682048,-45.7702555555556
204.3378326138,-48.6135888888889
204.4664810872,-44.0635888888889
204.595113625,-48.6435888888889
204.7237302272,-46.6902555555556
204.8523308938,-45.5402555555556
204.9809156248,-49.0569222222223
205.1094844202,-45.2069222222223
205.23803728,-47.1635888888889
205.3665742042,-46.9902555555556
205.4950951928,-44.5035888888889
205.6236002458,-48.7869222222223
205.7520893632,-44.6469222222222
205.880562545,-46.2069222222223
206.0090197912,-46.6302555555556
206.1374611018,-47.7002555555556
206.2658864768,-44.2169222222222
206.3942959162,-45.8769222222222
206.52268942,-48.0535888888889
206.6510669882,-47.4269222222223
206.7794286208,-43.0702555555556
206.9077743178,-46.3135888888889
207.0361040792,-42.5469222222222
207.164417905,-46.2902555555556
207.2927157952,-46.6835888888889
207.4209977498,-45.8035888888889
207.5492637688,-45.6169222222223
207.6775138522,-42.4835888888889
207.805748,-45.8235888888889
207.9339662122,-42.7069222222222
208.0621684888,-48.0969222222222
208.1903548298,-44.6269222222222
208.3185252352,-45.3469222222222
208.446679705,-43.8969222222222
208.5748182392,-43.4669222222222
208.7029408378,-43.3602555555556
208.8310475008,-45.3069222222222
208.9591382282,-45.6202555555556
209.08721302,-47.6302555555556
209.2152718762,-45.6102555555556
209.3433147968,-39.8169222222222
209.4713417818,-44.4235888888889
209.5993528312,-46.1802555555556
209.727347945,-45.0335888888889
209.8553271232,-45.8535888888889
209.9832903658,-42.5102555555556
210.1112376728,-45.2502555555556
210.2391690442,-47.2102555555556
210.36708448,-48.4035888888889
210.4949839802,-46.0235888888889
210.6228675448,-43.8902555555556
210.7507351738,-41.5769222222222
210.8785868672,-46.4035888888889
211.006422625,-44.9302555555556
211.1342424472,-39.8502555555556
211.2620463338,-45.0969222222222
211.3898342848,-41.3069222222222
211.5176063002,-45.0169222222222
211.64536238,-42.0735888888889
211.7731025242,-45.5235888888889
211.9008267328,-43.2669222222222
212.0285350058,-44.3702555555556
212.1562273432,-42.5769222222222
212.283903745,-38.1702555555556
212.4115642112,-43.8469222222222
212.5392087418,-41.9569222222222
212.6668373368,-41.3635888888889
212.7944499962,-43.1169222222222
212.92204672,-42.2235888888889
213.0496275082,-43.5969222222222
213.1771923608,-41.9969222222222
213.3047412778,-39.2735888888889
213.4322742592,-43.2969222222222
213.559791305,-40.8135888888889
213.6872924152,-40.1935888888889
213.8147775898,-42.0502555555556
213.9422468288,-41.0469222222222
214.0697001322,-39.4802555555556
214.1971375,-41.7969222222222
214.3245589322,-39.0135888888889
214.4519644288,-39.6935888888889
214.5793539898,-38.7935888888889
214.7067276152,-40.4935888888889
214.834085305,-40.3069222222222
214.9614270592,-41.6969222222222
215.0887528778,-38.2902555555556
215.2160627608,-40.7435888888889
215.3433567082,-38.7135888888889
215.47063472,-38.4202555555556
215.5978967962,-38.0169222222222
215.7251429368,-34.6335888888889
215.8523731418,-35.8869222222222
215.9795874112,-39.9802555555556
216.106785745,-39.7869222222222
216.2339681432,-37.0435888888889
216.3611346058,-33.8035888888889
216.4882851328,-35.9902555555556
216.6154197242,-38.3502555555556
216.74253838,-32.6535888888889
216.8696411002,-35.3669222222223
216.9967278848,-34.7302555555556
217.1237987338,-36.0702555555556
217.2508536472,-38.3369222222222
217.377892625,-33.4202555555556
217.5049156672,-33.8402555555556
217.6319227738,-36.8602555555556
217.7589139448,-37.9169222222222
217.8858891802,-36.7402555555556
218.01284848,-35.8735888888889
218.1397918442,-37.7402555555556
218.2667192728,-34.9069222222222
218.3936307658,-34.6235888888889
218.5205263232,-34.7602555555556
218.647405945,-32.5002555555556
218.7742696312,-33.0302555555556
218.9011173818,-35.0835888888889
219.0279491968,-34.1235888888889
219.1547650762,-34.6969222222222
219.28156502,-32.4135888888889
219.4083490282,-30.7902555555556
219.5351171008,-31.4002555555556
219.6618692378,-30.7002555555556
219.7886054392,-31.0235888888889
219.915325705,-30.7735888888889
220.0420300352,-33.1969222222222
220.1687184298,-31.4702555555556
220.2953908888,-29.8602555555556
220.4220474122,-31.1802555555556
220.548688,-33.0269222222222
220.6753126522,-33.3469222222222
220.8019213688,-30.5835888888889
220.9285141498,-31.5569222222222
221.0550909952,-28.7335888888889
221.181651905,-28.8735888888889
221.3081968792,-31.1335888888889
221.4347259178,-27.4535888888889
221.5612390208,-27.7035888888889
221.6877361882,-32.7735888888889
221.81421742,-30.6602555555556
221.9406827162,-32.2102555555556
222.0671320768,-28.6835888888889
222.1935655018,-33.7735888888889
222.3199829912,-30.9902555555556
222.446384545,-30.3469222222222
222.5727701632,-33.9235888888889
222.6991398458,-28.3569222222222
222.8254935928,-28.3002555555555
222.9518314042,-30.6302555555556
223.07815328,-25.2835888888889
223.2044592202,-24.3269222222222
223.3307492248,-21.2369222222222
223.4570232938,-24.8769222222222
223.5832814272,-24.9635888888889
223.709523625,-24.0802555555555
223.8357498872,-28.0435888888889
223.9619602138,-16.5569222222222
224.0881546048,-22.8502555555555
224.2143330602,-22.1235888888889
224.34049558,-20.6835888888889
224.4666421642,-23.8569222222222
224.5927728128,-17.9935888888889
224.7188875258,-24.7735888888889
224.8449863032,-19.1102555555556
224.971069145,-19.2569222222222
225.0971360512,-22.0769222222222
225.2231870218,-19.1269222222222
225.3492220568,-19.1769222222222
225.4752411562,-17.6035888888889
225.60124432,-15.0769222222222
225.7272315482,-13.3935888888889
225.8532028408,-12.6435888888889
225.9791581978,-12.8469222222222
226.1050976192,-14.6002555555556
226.231021105,-7.66692222222222
226.3569286552,-8.57692222222223
226.4828202698,-10.0969222222222
226.6086959488,-1.79692222222223
226.7345556922,-6.02025555555556
226.8603995,-1.78358888888889
226.9862273722,0.88974444444444
227.1120393088,1.28974444444444
227.2378353098,2.27974444444444
227.3636153752,3.24974444444444
227.489379505,12.2430777777778
227.6151276992,7.67307777777777
227.7408599578,3.20641111111111
227.8665762808,12.1864111111111
227.9922766682,13.7097444444444
228.11796112,17.5530777777778
228.2436296362,18.4464111111111
228.3692822168,22.2664111111111
228.4949188618,22.5064111111111
228.6205395712,30.6530777777778
228.746144345,39.6997444444444
228.8717331832,38.9864111111111
228.9973060858,41.1730777777778
229.1228630528,48.4364111111111
229.2484040842,54.4230777777777
229.37392918,56.3297444444444
229.4994383402,66.1264111111111
229.6249315648,67.6097444444444
229.7504088538,73.6397444444444
229.8758702072,80.4330777777778
230.001315625,85.3664111111111
230.1267451072,88.5064111111111
230.2521586538,101.779744444444
230.3775562648,105.903077777778
230.5029379402,107.393077777778
230.62830368,115.983077777778
230.7536534842,126.006411111111
230.8789873528,134.696411111111
231.0043052858,151.873077777778
231.1296072832,154.446411111111
231.254893345,170.356411111111
231.3801634712,184.446411111111
231.5054176618,189.903077777778
231.6306559168,202.859744444444
231.7558782362,208.123077777778
231.88108462,230.796411111111
232.0062750682,240.406411111111
232.1314495808,261.556411111111
232.2566081578,266.133077777778
232.3817507992,285.973077777778
232.506877505,297.723077777778
232.6319882752,316.939744444445
232.7570831098,341.486411111111
232.8821620088,362.736411111111
233.0072249722,382.266411111111
233.132272,398.793077777778
233.2573030922,414.503077777778
233.3823182488,443.953077777778
233.5073174698,465.496411111111
233.6323007552,492.239744444445
233.757268105,506.959744444445
233.8822195192,534.313077777778
234.0071549978,564.786411111111
234.1320745408,596.883077777778
234.2569781482,617.759744444445
234.38186582,660.433077777778
234.5067375562,684.633077777778
234.6315933568,716.459744444444
234.7564332218,765.599744444444
234.8812571512,783.859744444444
235.006065145,822.333077777777
235.1308572032,864.379744444444
235.2556333258,902.069744444444
235.3803935128,940.086411111111
235.5051377642,987.489744444445
235.62986608,1032.95307777778
235.7545784602,1072.81307777778
235.8792749048,1118.46641111111
236.0039554138,1170.94641111111
236.1286199872,1214.70307777778
236.253268625,1266.17974444444
236.3779013272,1326.68974444444
236.5025180938,1377.73974444444
236.6271189248,1432.31974444444
236.7517038202,1492.37307777778
236.87627278,1557.94974444444
237.0008258042,1610.96307777778
237.1253628928,1685.54307777778
237.2498840458,1744.69974444444
237.3743892632,1811.91307777778
237.498878545,1883.70974444444
237.6233518912,1954.94307777778
237.7478093018,2024.50641111111
237.8722507768,2104.39641111111
237.9966763162,2173.18307777778
238.12108592,2251.92641111111
238.2454795882,2338.27307777778
238.3698573208,2406.21307777778
238.4942191178,2493.99974444444
238.6185649792,2574.76974444444
238.742894905,2660.24974444444
238.8672088952,2748.39974444444
238.9915069498,2841.30307777778
239.1157890688,2934.52974444444
239.2400552522,3029.07641111111
239.3643055,3121.67641111111
239.4885398122,3220.88641111111
239.6127581888,3315.08307777778
239.7369606298,3424.82974444444
239.8611471352,3518.27641111111
239.985317705,3629.39974444444
240.1094723392,3740.43641111111
240.2336110378,3843.94641111111
240.3577338008,3956.64974444444
240.4818406282,4066.45974444444
240.60593152,4182.46641111111
240.7300064762,4308.13974444444
240.8540654968,4414.19974444444
240.9781085818,4535.68641111111
241.1021357312,4656.43974444444
241.226146945,4788.41974444444
241.3501422232,4910.44641111111
241.4741215658,5027.45641111111
241.5980849728,5160.62641111111
241.7220324442,5281.64641111111
241.84596398,5409.61641111111
241.9698795802,5545.45307777778
242.0937792448,5689.99974444444
242.2176629738,5831.48307777778
242.3415307672,5981.27307777778
242.465382625,6123.13307777778
242.5892185472,6241.54974444444
242.7130385338,6348.24641111111
242.8368425848,6500.99974444444
242.9606307002,6663.49974444444
243.08440288,6822.34641111111
243.2081591242,6998.27974444444
243.3318994328,7153.62307777778
243.4556238058,7320.45974444444
243.5793322432,7470.63307777778
243.703024745,7623.18307777777
243.8267013112,7785.83307777778
243.9503619418,7890.78641111111
244.0740066368,7986.96307777778
244.1976353962,8120.80974444445
244.32124822,8289.99641111111
244.4448451082,8490.52307777778
244.5684260608,8692.57307777778
244.6919910778,8868.58307777778
244.8155401592,9047.31307777778
244.939073305,9214.21974444445
245.0625905152,9395.77641111111
245.1860917898,9543.19641111112
245.3095771288,9715.12307777778
245.4330465322,9886.89974444445
245.5565,10022.3164111111
245.6799375322,10220.2164111111
245.8033591288,10416.5130777778
245.9267647898,10537.2430777778
246.0501545152,10592.4964111111
246.173528305,10700.3364111111
246.2968861592,10903.7297444444
246.4202280778,11132.2597444444
246.5435540608,11388.2597444444
246.6668641082,11625.5964111111
246.79015822,11858.3764111111
246.9134363962,12070.2730777778
247.0366986368,12312.9797444444
247.1599449418,12479.5830777778
247.2831753112,12722.0830777778
247.406389745,12919.0497444444
247.5295882432,13112.1430777778
247.6527708058,13319.2564111111
247.7759374328,13493.0330777778
247.8990881242,13691.7464111111
248.02222288,13901.9797444444
248.1453417002,14098.8297444444
248.2684445848,14289.8164111111
248.3915315338,14488.6130777778
248.5146025472,14590.4564111111
248.637657625,14577.0130777778
248.7606967672,14709.5030777778
248.8837199738,14975.8097444444
249.0067272448,15248.6430777778
249.1297185802,15493.5530777778
249.25269398,15715.3030777778
249.3756534442,15924.9264111111
249.4985969728,16157.3730777778
249.6215245658,16389.2230777778
249.7444362232,16612.5597444444
249.867331945,16874.6630777778
249.9902117312,17069.1264111111
250.1130755818,17322.9064111111
250.2359234968,17540.9164111111
250.3587554762,17715.6797444444
250.48157152,17928.0364111111
250.6043716282,18094.6264111111
250.7271558008,18269.0330777778
250.8499240378,18516.8397444444
250.9726763392,18722.4030777778
251.095412705,18900.7397444444
251.2181331352,19083.2997444444
251.3408376298,19258.9830777778
251.4635261888,19426.9897444444
251.5861988122,19493.3064111111
251.7088555,19515.2464111111
251.8314962522,19683.3097444444
251.9541210688,19975.5564111111
252.0767299498,20250.7564111111
252.1993228952,20471.7664111111
252.321899905,20711.7130777778
252.4444609792,20908.7664111111
252.5670061178,21174.1164111111
252.6895353208,21364.6797444444
252.8120485882,21617.2830777778
252.93454592,21840.3964111111
253.0570273162,22054.2097444444
253.1794927768,22305.3497444444
253.3019423018,22479.8564111111
253.4243758912,22696.8297444444
253.546793545,22887.9864111111
253.6691952632,23055.7197444444
253.7915810458,23213.1030777778
253.9139508928,23392.3864111111
254.0363048042,23582.7730777778
254.15864278,23776.2530777778
254.2809648202,23965.9864111111
254.4032709248,24092.9497444444
254.5255610938,24229.8397444444
254.6478353272,24368.8164111111
254.770093625,24492.9764111111
254.8923359872,24626.6297444444
255.0145624138,24764.2730777778
255.1367729048,24772.1464111111
255.2589674602,24813.0730777778
255.38114608,25007.6697444444
255.5033087642,25234.4264111111
255.6254555128,25450.9897444444
255.7475863258,25645.5864111111
255.8697012032,25866.2564111111
255.991800145,26093.6464111111
256.1138831512,26300.3497444444
256.2359502218,26518.1130777778
256.3580013568,26778.9364111111
256.4800365562,27010.6197444444
256.60205582,27278.9764111111
256.7240591482,27458.2897444444
256.8460465408,27667.1664111111
256.9680179978,27877.2430777778
257.0899735192,28046.7964111111
257.211913105,28214.8364111111
257.3338367552,28377.8830777778
257.4557444698,28504.6097444444
257.5776362488,28623.5230777778
257.6995120922,28761.8197444445
257.821372,28872.8530777778
257.9432159722,29031.8797444445
258.0650440088,29167.1064111111
258.1868561098,29283.7230777778
258.3086522752,29409.5230777778
258.430432505,29527.4097444444
258.5521967992,29647.9764111111
258.6739451578,29794.6064111111
258.7956775808,29969.0897444444
258.9173940682,30092.8930777778
259.03909462,30131.8864111111
259.1607792362,30145.5364111111
259.2824479168,30275.6330777778
259.4041006618,30420.0297444445
259.5257374712,30553.3230777778
259.647358345,30672.3897444445
259.7689632832,30795.8430777778
259.8905522858,30926.5830777778
260.0121253528,31069.0264111111
260.1336824842,31152.2097444444
260.25522368,31294.6497444444
260.3767489402,31371.7597444444
260.4982582648,31501.4897444444
260.6197516538,31596.2864111111
260.7412291072,31700.1964111111
260.862690625,31820.8697444444
260.9841362072,31902.1764111111
261.1055658538,32018.3230777778
261.2269795648,32158.8030777778
261.3483773402,32245.5397444445
261.46975918,32348.0030777778
261.5911250842,32451.4764111111
261.7124750528,32533.2764111111
261.8338090858,32617.4597444444
261.9551271832,32759.1297444444
262.076429345,32923.8497444444
262.1977155712,33035.8330777778
262.3189858618,33146.2164111111
262.4402402168,33225.3897444445
262.5614786362,33282.7730777778
262.68270112,33353.8930777778
262.8039076682,33420.2730777778
262.9250982808,33521.4797444444
263.0462729578,33619.8797444444
263.1674316992,33697.4364111111
263.288574505,33758.1597444444
263.4097013752,33766.8064111111
263.5308123098,33761.5730777778
263.6519073088,33818.7030777778
263.7729863722,33897.7530777778
263.8940495,33955.7797444444
264.0150966922,34014.6997444444
264.1361279488,34098.4064111111
264.2571432698,34204.1630777778
264.3781426552,34313.9964111111
264.499126105,34417.0430777778
264.6200936192,34518.3630777778
264.7410451978,34575.0897444444
264.8619808408,34656.7930777778
264.9829005482,34729.3130777778
265.10380432,34765.5464111111
265.2246921562,34815.9630777778
265.3455640568,34875.8030777778
265.4664200218,34942.4630777778
265.5872600512,34958.7497444444
265.708084145,35025.2864111111
265.8288923032,35073.9964111111
265.9496845258,35121.0630777778
266.0704608128,35135.5097444444
266.1912211642,35149.1097444444
266.31196558,35144.4664111111
266.4326940602,35159.0130777778
266.5534066048,35186.4930777778
266.6741032138,35196.6797444444
266.7947838872,35224.7464111111
266.915448625,35216.4497444444
267.0360974272,35200.5364111111
267.1567302938,35200.3830777778
267.2773472248,35196.8664111111
267.3979482202,35218.4397444444
267.51853328,35207.0164111111
267.6391024042,35278.9664111111
267.7596555928,35350.5697444444
267.8801928458,35398.8364111111
268.0007141632,35441.8530777778
268.121219545,35522.6930777778
268.2417089912,35530.4297444445
268.3621825018,35574.2330777778
268.4826400768,35698.1430777778
268.6030817162,35763.1630777778
268.72350742,35798.5897444445
268.8439171882,35864.8130777778
268.9643110208,35902.8597444445
269.0846889178,35957.5264111111
269.2050508792,35957.0664111111
269.325396905,35980.5230777778
269.4457269952,36042.5897444445
269.5660411498,36093.7664111111
269.6863393688,36139.0164111111
269.8066216522,36184.7264111111
269.926888,36212.2764111111
270.0471384122,36239.7530777778
270.1673728888,36280.6064111111
270.2875914298,36284.8430777778
270.4077940352,36319.2230777778
270.527980705,36340.5097444445
270.6481514392,36366.9697444445
270.7683062378,36370.8964111111
270.8884451008,36399.5997444445
271.0085680282,36365.4630777778
271.12867502,36380.0364111111
271.2487660762,36387.0597444445
271.3688411968,36377.7664111111
271.4889003818,36424.1797444445
271.6089436312,36447.9064111111
271.728970945,36488.1997444444
271.8489823232,36479.0430777778
271.9689777658,36487.4964111111
272.0889572728,36525.3097444445
272.2089208442,36558.5464111111
272.32886848,36620.2230777778
272.4488001802,36643.3330777778
272.5687159448,36674.4097444444
272.6886157738,36731.8730777778
272.8084996672,36767.4597444444
272.928367625,36816.8397444444
273.0482196472,36925.2964111111
273.1680557338,36984.3697444444
273.2878758848,37053.1630777778
273.4076801002,37069.2164111111
273.52746838,37062.3097444444
273.6472407242,37097.3564111111
273.7669971328,37131.8164111111
273.8867376058,37159.9597444444
274.0064621432,37168.0230777778
274.126170745,37186.5630777778
274.2458634112,37245.3830777778
274.3655401418,37264.1197444444
274.4852009368,37303.3264111111
274.6048457962,37359.2330777778
274.72447472,37398.1964111111
274.8440877082,37419.2397444444
274.9636847608,37447.0564111111
275.0832658778,37471.2730777778
275.2028310592,37492.5764111111
275.322380305,37481.6630777778
275.4419136152,37528.2630777778
275.5614309898,37509.6030777778
275.6809324288,37535.6197444444
275.8004179322,37532.3764111111
275.9198875,37522.0164111111
276.0393411322,37551.3864111111
276.1587788288,37542.4930777778
276.2782005898,37550.7164111111
276.3976064152,37586.5330777778
276.516996305,37579.0864111111
276.6363702592,37613.0664111111
276.7557282778,37632.6864111111
276.8750703608,37662.9364111111
276.9943965082,37717.2997444444
277.11370672,37766.9664111111
277.2330009962,37794.3597444444
277.3522793368,37882.8297444444
277.4715417418,37938.1930777778
277.5907882112,37984.7397444444
277.710018745,38030.5364111111
277.8292333432,38088.7897444444
277.9484320058,38112.8730777778
278.0676147328,38134.3197444444
278.1867815242,38173.4797444444
278.30593238,38202.8464111111
278.4250673002,38235.3297444444
278.5441862848,38284.5797444444
278.6632893338,38325.3030777778
278.7823764472,38330.6797444444
278.901447625,38337.8064111111
279.0205028672,38371.2197444444
279.1395421738,38432.5830777778
279.2585655448,38441.1564111111
279.3775729802,38420.7697444444
279.49656448,38432.4064111111
279.6155400442,38453.4230777778
279.7344996728,38486.3597444444
279.8534433658,38475.7264111111
279.9723711232,38506.6264111111
280.091282945,38523.7630777778
280.2101788312,38523.4230777778
280.3290587818,38557.6730777778
280.4479227968,38524.2297444444
280.5667708762,38516.2997444444
280.68560302,38549.7497444444
280.8044192282,38546.7997444444
280.9232195008,38584.3697444444
281.0420038378,38610.1930777778
281.1607722392,38632.8764111111
281.279524705,38693.1197444444
281.3982612352,38722.1897444444
281.5169818298,38791.4797444444
281.6356864888,38839.9497444444
281.7543752122,38879.8697444444
281.873048,38906.4430777778
281.9917048522,38941.3697444444
282.1103457688,38974.4197444444
282.2289707498,38995.8530777778
282.3475797952,39013.0097444444
282.466172905,39030.7664111111
282.5847500792,39060.3564111111
282.7033113178,39048.0797444444
282.8218566208,39022.1230777778
282.9403859882,38982.6597444444
283.05889942,38986.4764111111
283.1773969162,38988.2197444444
283.2958784768,38999.0430777778
283.4143441018,38964.6897444444
283.5327937912,38958.6897444444
283.651227545,38979.8664111111
283.7696453632,38945.7497444444
283.8880472458,38942.1764111111
284.0064331928,38978.4497444444
284.1248032042,38981.2597444444
284.24315728,38981.3497444444
284.3614954202,39015.7430777778
284.4798176248,39060.1997444444
284.5981238938,39151.3764111111
284.7164142272,39216.1497444444
284.834688625,39236.1497444444
284.9529470872,39232.2464111111
285.0711896138,39233.2297444444
285.1894162048,39226.7997444444
285.3076268602,39230.0964111111
285.42582158,39235.3230777778
285.5440003642,39238.9197444444
285.6621632128,39243.1030777778
285.7803101258,39256.0630777778
285.8984411032,39286.9797444444
286.016556145,39260.5697444444
286.1346552512,39270.6897444444
286.2527384218,39291.9664111111
286.3708056568,39288.4597444444
286.4888569562,39287.3097444444
286.60689232,39295.2997444444
286.7249117482,39277.4964111111
286.8429152408,39291.3497444444
286.9609027978,39302.4630777778
287.0788744192,39320.3730777778
287.196830105,39374.6997444444
287.3147698552,39347.3530777778
287.4326936698,39321.6530777778
287.5506015488,39321.6830777778
287.6684934922,39349.3630777778
287.7863695,39343.9830777778
287.9042295722,39338.3097444444
288.0220737088,39335.0597444444
288.1399019098,39320.0697444444
288.2577141752,39304.6197444444
288.375510505,39286.3230777778
288.4932908992,39272.8997444444
288.6110553578,39246.8330777778
288.7288038808,39222.2564111111
288.8465364682,39192.8597444444
288.96425312,39149.0830777778
289.0819538362,39155.6197444444
289.1996386168,39187.7397444444
289.3173074618,39254.9864111111
289.4349603712,39262.0164111111
289.552597345,39294.1330777778
289.6702183832,39341.9864111111
289.7878234858,39352.8397444444
289.9054126528,39376.8497444444
290.0229858842,39420.3564111111
290.14054318,39436.0164111111
290.2580845402,39471.8864111111
290.3756099648,39498.8330777778
290.4931194538,39564.6697444444
290.6106130072,39630.7797444444
290.728090625,39641.6597444444
290.8455523072,39680.6964111111
290.9629980538,39736.4564111111
291.0804278648,39768.7564111111
291.1978417402,39818.9864111111
291.31523968,39849.3230777778
291.4326216842,39887.7297444444
291.5499877528,39955.8930777778
291.6673378858,40030.3364111111
291.7846720832,40056.9664111111
291.901990345,40101.7297444444
292.0192926712,40162.9964111111
292.1365790618,40203.0230777778
292.2538495168,40252.8597444444
292.3711040362,40282.0030777778
292.48834262,40342.9030777778
292.6055652682,40384.4030777778
292.7227719808,40430.3497444444
292.8399627578,40494.5564111111
292.9571375992,40539.9564111111
293.074296505,40594.8330777778
293.1914394752,40623.2564111111
293.3085665098,40665.7330777778
293.4256776088,40728.8797444444
293.5427727722,40776.8097444444
293.659852,40861.5797444444
293.7769152922,40921.4264111111
293.8939626488,41000.4030777778
294.0109940698,41023.9297444444
294.1280095552,41059.6597444444
294.245009105,41112.5997444444
294.3619927192,41146.9897444444
294.4789603978,41197.9630777778
294.5959121408,41245.9197444444
294.7128479482,41279.6930777778
294.82976782,41368.8797444444
294.9466717562,41401.3864111111
295.0635597568,41455.4864111111
295.1804318218,41506.5530777778
295.2972879512,41527.3364111111
295.414128145,41552.4830777778
