UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78181
Integration Time,1000
Averages,300
Date,2/15/2020 4:06:48 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58477.9051911111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.41333333333
181.9732053322,-108.528142222222
182.1045947288,-111.684808888889
182.2359681898,-113.504808888889
182.3673257152,-57.3781422222222
182.498667305,-54.5914755555556
182.6299929592,-57.4414755555556
182.7613026778,-55.8014755555556
182.8925964608,-54.6781422222222
183.0238743082,-53.8381422222222
183.15513622,-57.3581422222222
183.2863821962,-55.6314755555555
183.4176122368,-52.0481422222222
183.5488263418,-50.3181422222222
183.6800245112,-55.4548088888889
183.811206745,-49.4381422222222
183.9423730432,-52.8581422222222
184.0735234058,-52.1281422222222
184.2046578328,-49.3948088888889
184.3357763242,-52.0548088888889
184.46687888,-52.7181422222222
184.5979655002,-49.3681422222222
184.7290361848,-52.1881422222222
184.8600909338,-49.6848088888889
184.9911297472,-47.8948088888889
185.122152625,-51.0381422222222
185.2531595672,-46.7648088888889
185.3841505738,-49.2848088888889
185.5151256448,-47.7948088888889
185.6460847802,-50.2348088888889
185.77702798,-52.0314755555556
185.9079552442,-50.6581422222222
186.0388665728,-50.0481422222222
186.1697619658,-49.8081422222222
186.3006414232,-46.5081422222222
186.431504945,-51.6114755555556
186.5623525312,-48.6614755555556
186.6931841818,-52.6814755555556
186.8239998968,-51.1081422222222
186.9547996762,-45.3648088888889
187.08558352,-50.4348088888889
187.2163514282,-46.8181422222222
187.3471034008,-54.4181422222222
187.4778394378,-52.9248088888889
187.6085595392,-47.6148088888889
187.739263705,-47.9348088888889
187.8699519352,-49.2548088888889
188.0006242298,-49.6848088888889
188.1312805888,-47.1314755555556
188.2619210122,-48.7781422222222
188.3925455,-51.9614755555556
188.5231540522,-50.6581422222222
188.6537466688,-50.9448088888889
188.7843233498,-52.2814755555556
188.9148840952,-49.1881422222222
189.045428905,-49.9314755555556
189.1759577792,-51.5581422222222
189.3064707178,-48.3981422222222
189.4369677208,-52.5514755555556
189.5674487882,-51.2914755555556
189.69791392,-44.4081422222222
189.8283631162,-50.3114755555556
189.9587963768,-51.3381422222222
190.0892137018,-49.3714755555556
190.2196150912,-50.4648088888889
190.350000545,-51.0248088888889
190.4803700632,-50.8448088888889
190.6107236458,-49.9281422222222
190.7410612928,-50.6881422222222
190.8713830042,-44.0881422222222
191.00168878,-50.2181422222222
191.1319786202,-50.2314755555556
191.2622525248,-52.1781422222222
191.3925104938,-46.5981422222222
191.5227525272,-50.2748088888889
191.652978625,-43.7714755555556
191.7831887872,-46.9148088888889
191.9133830138,-49.8314755555556
192.0435613048,-48.6848088888889
192.1737236602,-47.5014755555556
192.30387008,-46.8948088888889
192.4340005642,-50.8414755555556
192.5641151128,-46.3314755555556
192.6942137258,-51.3414755555556
192.8242964032,-46.1148088888889
192.954363145,-48.1981422222222
193.0844139512,-49.2514755555556
193.2144488218,-49.2848088888889
193.3444677568,-51.0581422222222
193.4744707562,-47.0914755555556
193.60445782,-49.7481422222222
193.7344289482,-47.7714755555556
193.8643841408,-47.1381422222222
193.9943233978,-46.9181422222222
194.1242467192,-46.9548088888889
194.254154105,-45.6014755555556
194.3840455552,-45.9948088888889
194.5139210698,-47.7314755555556
194.6437806488,-46.4348088888889
194.7736242922,-46.3148088888889
194.903452,-48.7214755555556
195.0332637722,-40.5948088888889
195.1630596088,-49.0281422222222
195.2928395098,-49.5448088888889
195.4226034752,-43.8681422222222
195.552351505,-49.0914755555556
195.6820835992,-45.9514755555556
195.8117997578,-48.8281422222222
195.9414999808,-48.6081422222222
196.0711842682,-50.8548088888889
196.20085262,-47.6914755555556
196.3305050362,-51.6448088888889
196.4601415168,-48.3414755555556
196.5897620618,-45.8681422222222
196.7193666712,-46.6281422222222
196.848955345,-49.7414755555556
196.9785280832,-48.4148088888889
197.1080848858,-49.0114755555556
197.2376257528,-47.7814755555556
197.3671506842,-49.0348088888889
197.49665968,-48.4281422222222
197.6261527402,-47.9614755555556
197.7556298648,-46.9381422222222
197.8850910538,-47.3081422222222
198.0145363072,-46.8681422222222
198.143965625,-38.3014755555556
198.2733790072,-49.4481422222222
198.4027764538,-47.2148088888889
198.5321579648,-48.4648088888889
198.6615235402,-45.8348088888889
198.79087318,-45.7014755555556
198.9202068842,-44.9481422222222
199.0495246528,-48.6948088888889
199.1788264858,-47.2481422222222
199.3081123832,-48.0148088888889
199.437382345,-46.3481422222222
199.5666363712,-47.3581422222222
199.6958744618,-48.3914755555556
199.8250966168,-45.1781422222222
199.9543028362,-44.5781422222222
200.08349312,-47.0448088888889
200.2126674682,-49.1581422222222
200.3418258808,-44.5748088888889
200.4709683578,-47.7981422222222
200.6000948992,-47.6148088888889
200.729205505,-50.2481422222222
200.8583001752,-45.3181422222222
200.9873789098,-43.9848088888889
201.1164417088,-47.3114755555556
201.2454885722,-43.9614755555556
201.3745195,-45.9448088888889
201.5035344922,-46.6448088888889
201.6325335488,-46.0448088888889
201.7615166698,-43.7848088888889
201.8904838552,-45.6548088888889
202.019435105,-44.2448088888889
202.1483704192,-44.9614755555556
202.2772897978,-45.5581422222222
202.4061932408,-45.3014755555556
202.5350807482,-47.4281422222222
202.66395232,-43.5048088888889
202.7928079562,-46.5148088888889
202.9216476568,-41.4148088888889
203.0504714218,-43.1514755555556
203.1792792512,-45.0548088888889
203.308071145,-46.3381422222222
203.4368471032,-31.1281422222222
203.5656071258,-45.1414755555556
203.6943512128,-44.1948088888889
203.8230793642,-44.2614755555556
203.95179158,-45.1248088888889
204.0804878602,-47.3048088888889
204.2091682048,-41.4914755555556
204.3378326138,-45.3548088888889
204.4664810872,-41.3614755555556
204.595113625,-44.4414755555556
204.7237302272,-42.9014755555556
204.8523308938,-41.1948088888889
204.9809156248,-45.2348088888889
205.1094844202,-41.1114755555556
205.23803728,-42.5148088888889
205.3665742042,-42.9848088888889
205.4950951928,-40.2848088888889
205.6236002458,-44.8814755555556
205.7520893632,-40.8381422222222
205.880562545,-41.9681422222222
206.0090197912,-42.6781422222222
206.1374611018,-43.1848088888889
206.2658864768,-40.0348088888889
206.3942959162,-41.9148088888889
206.52268942,-43.5381422222222
206.6510669882,-42.9148088888889
206.7794286208,-38.4981422222222
206.9077743178,-41.9948088888889
207.0361040792,-37.8381422222222
207.164417905,-41.6748088888889
207.2927157952,-41.9614755555556
207.4209977498,-41.3081422222222
207.5492637688,-41.1148088888889
207.6775138522,-38.2948088888889
207.805748,-41.7881422222222
207.9339662122,-38.4614755555556
208.0621684888,-42.9548088888889
208.1903548298,-39.7948088888889
208.3185252352,-40.6348088888889
208.446679705,-39.2548088888889
208.5748182392,-39.2114755555556
208.7029408378,-38.7414755555556
208.8310475008,-40.1514755555556
208.9591382282,-40.5848088888889
209.08721302,-42.0314755555556
209.2152718762,-41.1548088888889
209.3433147968,-34.7048088888889
209.4713417818,-40.0648088888889
209.5993528312,-40.9681422222222
209.727347945,-40.1848088888889
209.8553271232,-40.4348088888889
209.9832903658,-37.1448088888889
210.1112376728,-40.7648088888889
210.2391690442,-42.0081422222222
210.36708448,-43.1248088888889
210.4949839802,-40.4881422222222
210.6228675448,-38.3981422222222
210.7507351738,-36.7214755555556
210.8785868672,-40.8814755555556
211.006422625,-39.6748088888889
211.1342424472,-34.1981422222222
211.2620463338,-39.6448088888889
211.3898342848,-36.1281422222222
211.5176063002,-39.4614755555556
211.64536238,-36.2481422222222
211.7731025242,-40.0681422222222
211.9008267328,-37.2814755555556
212.0285350058,-38.4981422222222
212.1562273432,-36.6548088888889
212.283903745,-33.3414755555556
212.4115642112,-38.6881422222222
212.5392087418,-36.1881422222222
212.6668373368,-35.5381422222222
212.7944499962,-37.5048088888889
212.92204672,-36.9314755555556
213.0496275082,-37.6414755555556
213.1771923608,-35.9781422222222
213.3047412778,-33.0681422222222
213.4322742592,-37.1281422222222
213.559791305,-34.8481422222222
213.6872924152,-34.4081422222222
213.8147775898,-36.1881422222222
213.9422468288,-35.4014755555556
214.0697001322,-33.1081422222222
214.1971375,-35.4981422222222
214.3245589322,-32.5481422222222
214.4519644288,-33.7514755555556
214.5793539898,-32.9581422222222
214.7067276152,-34.0781422222222
214.834085305,-33.7648088888889
214.9614270592,-35.0948088888889
215.0887528778,-31.9914755555556
215.2160627608,-34.6014755555556
215.3433567082,-32.0214755555556
215.47063472,-31.6848088888889
215.5978967962,-31.1248088888889
215.7251429368,-27.4314755555556
215.8523731418,-29.0414755555556
215.9795874112,-33.6648088888889
216.106785745,-33.2414755555556
216.2339681432,-30.4181422222222
216.3611346058,-27.1648088888889
216.4882851328,-28.3848088888889
216.6154197242,-31.2114755555556
216.74253838,-25.3748088888889
216.8696411002,-28.3614755555556
216.9967278848,-27.1514755555556
217.1237987338,-28.9648088888889
217.2508536472,-31.5714755555556
217.377892625,-26.6814755555556
217.5049156672,-26.7148088888889
217.6319227738,-29.0381422222222
217.7589139448,-30.1848088888889
217.8858891802,-28.9014755555556
218.01284848,-28.6914755555556
218.1397918442,-30.1648088888889
218.2667192728,-27.3248088888889
218.3936307658,-26.7414755555556
218.5205263232,-26.8714755555556
218.647405945,-24.9414755555556
218.7742696312,-24.5714755555556
218.9011173818,-27.0514755555556
219.0279491968,-25.9748088888889
219.1547650762,-26.6281422222222
219.28156502,-24.9581422222222
219.4083490282,-22.9348088888889
219.5351171008,-22.9448088888889
219.6618692378,-22.5414755555556
219.7886054392,-22.0314755555556
219.915325705,-21.6614755555556
220.0420300352,-23.9781422222222
220.1687184298,-22.5614755555556
220.2953908888,-21.1514755555556
220.4220474122,-22.3981422222222
220.548688,-23.8048088888889
220.6753126522,-24.5181422222222
220.8019213688,-22.0014755555556
220.9285141498,-22.9348088888889
221.0550909952,-19.3481422222222
221.181651905,-20.2348088888889
221.3081968792,-22.9148088888889
221.4347259178,-18.0814755555556
221.5612390208,-18.5914755555556
221.6877361882,-23.7514755555556
221.81421742,-21.2581422222222
221.9406827162,-22.1614755555556
222.0671320768,-19.2281422222222
222.1935655018,-24.1014755555556
222.3199829912,-21.8048088888889
222.446384545,-20.3781422222222
222.5727701632,-23.7448088888889
222.6991398458,-18.2148088888889
222.8254935928,-18.4314755555556
222.9518314042,-20.6714755555556
223.07815328,-15.6281422222222
223.2044592202,-14.4014755555556
223.3307492248,-10.7581422222222
223.4570232938,-14.5248088888889
223.5832814272,-14.4481422222222
223.709523625,-13.2314755555556
223.8357498872,-16.6181422222222
223.9619602138,-6.14480888888889
224.0881546048,-12.4248088888889
224.2143330602,-11.0081422222222
224.34049558,-9.54147555555555
224.4666421642,-13.0748088888889
224.5927728128,-6.34814222222222
224.7188875258,-13.1814755555556
224.8449863032,-7.50147555555555
224.971069145,-7.36814222222222
225.0971360512,-10.2214755555556
225.2231870218,-6.87814222222222
225.3492220568,-6.31814222222222
225.4752411562,-4.75480888888889
225.60124432,-1.97147555555556
225.7272315482,0.178524444444445
225.8532028408,0.195191111111111
225.9791581978,1.46852444444444
226.1050976192,-1.06147555555556
226.231021105,6.21519111111111
226.3569286552,6.02185777777778
226.4828202698,4.96852444444445
226.6086959488,12.7585244444444
226.7345556922,9.34852444444445
226.8603995,13.6718577777778
226.9862273722,16.8918577777778
227.1120393088,18.4485244444444
227.2378353098,19.5351911111111
227.3636153752,20.6585244444444
227.489379505,29.8485244444444
227.6151276992,25.4385244444444
227.7408599578,22.7718577777778
227.8665762808,31.8151911111111
227.9922766682,33.9618577777778
228.11796112,38.1785244444444
228.2436296362,40.2118577777778
228.3692822168,45.4085244444444
228.4949188618,46.1051911111111
228.6205395712,55.3151911111111
228.746144345,65.1918577777778
228.8717331832,65.9351911111111
228.9973060858,68.2785244444445
229.1228630528,76.4951911111112
229.2484040842,84.5718577777778
229.37392918,87.3285244444445
229.4994383402,98.8885244444444
229.6249315648,101.135191111111
229.7504088538,108.341857777778
229.8758702072,117.421857777778
230.001315625,124.435191111111
230.1267451072,129.805191111111
230.2521586538,144.698524444444
230.3775562648,150.515191111111
230.5029379402,154.698524444444
230.62830368,165.445191111111
230.7536534842,177.198524444444
230.8789873528,189.255191111111
231.0043052858,210.148524444444
231.1296072832,215.758524444445
231.254893345,233.628524444444
231.3801634712,250.761857777778
231.5054176618,260.425191111111
231.6306559168,276.958524444444
231.7558782362,286.551857777778
231.88108462,312.701857777778
232.0062750682,328.391857777778
232.1314495808,352.755191111111
232.2566081578,364.245191111111
232.3817507992,388.758524444444
232.506877505,406.688524444444
232.6319882752,430.891857777778
232.7570831098,461.011857777778
232.8821620088,488.768524444444
233.0072249722,516.038524444444
233.132272,538.828524444444
233.2573030922,563.901857777777
233.3823182488,602.041857777778
233.5073174698,630.851857777777
233.6323007552,664.645191111111
233.757268105,689.071857777778
233.8822195192,727.971857777778
234.0071549978,766.775191111111
234.1320745408,809.281857777778
234.2569781482,841.488524444444
234.38186582,894.051857777778
234.5067375562,929.985191111111
234.6315933568,977.821857777778
234.7564332218,1046.76519111111
234.8812571512,1070.98519111111
235.006065145,1123.86852444445
235.1308572032,1178.47185777778
235.2556333258,1232.36185777778
235.3803935128,1286.66519111111
235.5051377642,1352.38519111111
235.62986608,1411.56519111111
235.7545784602,1469.79185777778
235.8792749048,1533.19852444444
236.0039554138,1604.86852444444
236.1286199872,1671.37185777778
236.253268625,1745.34852444444
236.3779013272,1823.49519111111
236.5025180938,1896.55185777778
236.6271189248,1972.96519111111
236.7517038202,2058.87852444444
236.87627278,2142.92185777778
237.0008258042,2224.78519111111
237.1253628928,2327.36185777778
237.2498840458,2411.74852444444
237.3743892632,2508.97852444444
237.498878545,2608.42519111111
237.6233518912,2709.16185777778
237.7478093018,2808.51852444445
237.8722507768,2918.42185777778
237.9966763162,3018.17519111111
238.12108592,3125.70852444445
238.2454795882,3249.07852444445
238.3698573208,3349.67185777778
238.4942191178,3473.02185777778
238.6185649792,3590.48519111111
238.742894905,3712.01519111112
238.8672088952,3839.02852444445
238.9915069498,3968.22185777778
239.1157890688,4099.69852444445
239.2400552522,4231.78185777778
239.3643055,4368.21185777778
239.4885398122,4505.82852444445
239.6127581888,4646.53852444445
239.7369606298,4799.67519111111
239.8611471352,4934.58852444445
239.985317705,5094.92519111111
240.1094723392,5250.37852444445
240.2336110378,5403.67852444444
240.3577338008,5560.54852444444
240.4818406282,5719.56185777778
240.60593152,5894.71852444444
240.7300064762,6065.42519111111
240.8540654968,6219.66852444444
240.9781085818,6396.28852444444
241.1021357312,6567.33852444444
241.226146945,6757.25519111111
241.3501422232,6932.03852444444
241.4741215658,7109.17852444444
241.5980849728,7295.70185777778
241.7220324442,7479.61519111111
241.84596398,7664.68185777778
241.9698795802,7858.31185777778
242.0937792448,8062.53519111111
242.2176629738,8268.69519111111
242.3415307672,8488.55185777778
242.465382625,8694.41852444445
242.5892185472,8872.69185777778
242.7130385338,9027.52519111111
242.8368425848,9239.72185777778
242.9606307002,9472.45519111111
243.08440288,9709.20519111111
243.2081591242,9956.34852444444
243.3318994328,10192.8351911111
243.4556238058,10434.2351911111
243.5793322432,10653.2185244444
243.703024745,10868.6751911111
243.8267013112,11119.8785244444
243.9503619418,11286.4685244444
244.0740066368,11422.4551911111
244.1976353962,11621.5785244444
244.32124822,11854.4318577778
244.4448451082,12149.9885244444
244.5684260608,12444.0818577778
244.6919910778,12695.4318577778
244.8155401592,12968.5518577778
244.939073305,13197.1151911111
245.0625905152,13469.3451911111
245.1860917898,13689.5851911111
245.3095771288,13933.5118577778
245.4330465322,14204.8751911111
245.5565,14405.0251911111
245.6799375322,14682.5151911111
245.8033591288,14973.9951911111
245.9267647898,15178.6451911111
246.0501545152,15281.2951911111
246.173528305,15422.3051911111
246.2968861592,15714.0185244444
246.4202280778,16039.9118577778
246.5435540608,16418.0618577778
246.6668641082,16757.8185244444
246.79015822,17129.0918577778
246.9134363962,17413.8085244444
247.0366986368,17795.3651911111
247.1599449418,18037.9285244444
247.2831753112,18376.8451911111
247.406389745,18696.2951911111
247.5295882432,18962.7018577778
247.6527708058,19296.8785244444
247.7759374328,19559.3051911111
247.8990881242,19840.2185244445
248.02222288,20173.3051911111
248.1453417002,20467.0518577778
248.2684445848,20752.1651911111
248.3915315338,21057.5618577778
248.5146025472,21254.2051911111
248.637657625,21253.1651911111
248.7606967672,21410.6085244445
248.8837199738,21810.1085244445
249.0067272448,22209.5318577778
249.1297185802,22585.9351911111
249.25269398,22911.9985244445
249.3756534442,23258.7185244445
249.4985969728,23577.2585244445
249.6215245658,23956.1585244445
249.7444362232,24258.7651911111
249.867331945,24674.1118577778
249.9902117312,24958.2485244445
250.1130755818,25341.8118577778
250.2359234968,25686.7051911111
250.3587554762,25953.1651911111
250.48157152,26286.9751911111
250.6043716282,26556.0718577778
250.7271558008,26821.0051911111
250.8499240378,27177.9018577778
250.9726763392,27509.0351911111
251.095412705,27790.3451911111
251.2181331352,28063.6918577778
251.3408376298,28347.4318577778
251.4635261888,28622.3018577778
251.5861988122,28764.2318577778
251.7088555,28790.2818577778
251.8314962522,29027.8918577778
251.9541210688,29464.8885244445
252.0767299498,29859.4218577778
252.1993228952,30212.5885244445
252.321899905,30588.0051911111
252.4444609792,30890.9151911111
252.5670061178,31279.3451911111
252.6895353208,31565.3218577778
252.8120485882,31947.1385244445
252.93454592,32290.1085244445
253.0570273162,32587.7551911111
253.1794927768,32988.5951911111
253.3019423018,33256.6585244445
253.4243758912,33573.4285244445
253.546793545,33889.5051911111
253.6691952632,34161.4651911111
253.7915810458,34399.0718577778
253.9139508928,34677.6218577778
254.0363048042,34960.3451911111
254.15864278,35244.2885244444
254.2809648202,35546.6318577778
254.4032709248,35744.2451911111
254.5255610938,35977.0085244444
254.6478353272,36202.7151911111
254.770093625,36395.9651911111
254.8923359872,36598.8951911111
255.0145624138,36817.9685244444
255.1367729048,36863.6418577778
255.2589674602,36900.7451911111
255.38114608,37172.4618577778
255.5033087642,37508.9518577778
255.6254555128,37845.5051911111
255.7475863258,38134.6818577778
255.8697012032,38486.1318577778
255.991800145,38814.2718577778
256.1138831512,39148.8785244445
256.2359502218,39456.1285244445
256.3580013568,39865.5918577778
256.4800365562,40197.8685244444
256.60205582,40607.1618577778
256.7240591482,40900.5851911111
256.8460465408,41191.7718577778
256.9680179978,41517.9751911111
257.0899735192,41773.2418577778
257.211913105,42013.7051911111
257.3338367552,42266.5185244444
257.4557444698,42475.0751911111
257.5776362488,42664.7085244444
257.6995120922,42876.7051911111
257.821372,43066.7951911111
257.9432159722,43287.1385244444
258.0650440088,43489.8651911111
258.1868561098,43676.6518577778
258.3086522752,43871.2718577778
258.430432505,44051.7085244445
258.5521967992,44216.1785244445
258.6739451578,44443.0318577778
258.7956775808,44692.6651911111
258.9173940682,44884.2118577778
259.03909462,44985.3751911111
259.1607792362,45002.8218577778
259.2824479168,45186.7151911111
259.4041006618,45411.5851911111
259.5257374712,45621.1318577778
259.647358345,45818.7351911111
259.7689632832,45991.9718577778
259.8905522858,46155.5751911111
260.0121253528,46379.7818577778
260.1336824842,46494.6718577778
260.25522368,46700.4851911111
260.3767489402,46820.8851911111
260.4982582648,47007.0851911111
260.6197516538,47136.8285244444
260.7412291072,47294.1218577778
260.862690625,47492.6685244444
260.9841362072,47630.4518577778
261.1055658538,47795.5018577778
261.2269795648,47992.8318577778
261.3483773402,48130.8285244444
261.46975918,48256.8218577778
261.5911250842,48413.0585244444
261.7124750528,48549.1218577778
261.8338090858,48700.2318577778
261.9551271832,48888.2185244444
262.076429345,49121.6485244444
262.1977155712,49290.0185244444
262.3189858618,49447.5185244444
262.4402402168,49564.2918577778
262.5614786362,49669.4451911111
262.68270112,49781.4851911111
262.8039076682,49874.0651911111
262.9250982808,50015.1485244444
263.0462729578,50140.0551911111
263.1674316992,50265.0351911111
263.288574505,50368.9051911111
263.4097013752,50382.5818577778
263.5308123098,50373.2551911111
263.6519073088,50431.6651911111
263.7729863722,50536.8518577778
263.8940495,50620.7718577778
264.0150966922,50700.5018577778
264.1361279488,50829.9718577778
264.2571432698,50959.9085244445
264.3781426552,51118.4751911111
264.499126105,51249.8551911111
264.6200936192,51397.9685244444
264.7410451978,51503.7051911111
264.8619808408,51598.3551911111
264.9829005482,51700.7585244444
265.10380432,51761.5885244445
265.2246921562,51823.1385244445
265.3455640568,51906.4718577778
265.4664200218,51989.2118577778
265.5872600512,52007.8485244445
265.708084145,52110.2718577778
265.8288923032,52152.2085244445
265.9496845258,52212.2285244445
266.0704608128,52244.8685244444
266.1912211642,52253.5751911111
266.31196558,52242.3418577778
266.4326940602,52255.5551911111
266.5534066048,52287.9018577778
266.6741032138,52306.2518577778
266.7947838872,52321.1618577778
266.915448625,52284.3551911111
267.0360974272,52244.5351911111
267.1567302938,52239.0518577778
267.2773472248,52229.9551911111
267.3979482202,52224.4418577778
267.51853328,52195.8618577778
267.6391024042,52275.3718577778
267.7596555928,52370.6685244445
267.8801928458,52403.0551911111
268.0007141632,52453.5218577778
268.121219545,52551.7851911111
268.2417089912,52573.1451911111
268.3621825018,52620.5418577778
268.4826400768,52762.9918577778
268.6030817162,52837.5751911111
268.72350742,52882.6585244444
268.8439171882,52940.6485244444
268.9643110208,52988.0351911111
269.0846889178,53057.8718577778
269.2050508792,53033.5251911111
269.325396905,53038.4918577778
269.4457269952,53088.0418577778
269.5660411498,53130.7318577778
269.6863393688,53177.5651911111
269.8066216522,53216.6885244444
269.926888,53219.0351911111
270.0471384122,53242.4618577778
270.1673728888,53281.5851911111
270.2875914298,53270.3618577778
270.4077940352,53301.2285244445
270.527980705,53289.1185244444
270.6481514392,53298.1685244445
270.7683062378,53288.8651911111
270.8884451008,53305.1585244445
271.0085680282,53231.8918577778
271.12867502,53227.7851911111
271.2487660762,53202.9818577778
271.3688411968,53164.9885244444
271.4889003818,53215.8618577778
271.6089436312,53222.8618577778
271.728970945,53249.4885244445
271.8489823232,53204.5085244444
271.9689777658,53185.7818577778
272.0889572728,53207.6851911111
272.2089208442,53247.2418577778
272.32886848,53281.4585244445
272.4488001802,53299.3051911111
272.5687159448,53318.3618577778
272.6886157738,53379.8751911111
272.8084996672,53406.3418577778
272.928367625,53457.6418577778
273.0482196472,53584.0818577778
273.1680557338,53645.9551911111
273.2878758848,53709.6451911111
273.4076801002,53708.6985244445
273.52746838,53678.0885244445
273.6472407242,53693.1218577778
273.7669971328,53727.4151911111
273.8867376058,53746.7785244445
274.0064621432,53751.3285244444
274.126170745,53743.1685244445
274.2458634112,53766.6818577778
274.3655401418,53796.7918577778
274.4852009368,53827.4685244444
274.6048457962,53875.4385244444
274.72447472,53892.4385244444
274.8440877082,53899.0918577778
274.9636847608,53924.4885244445
275.0832658778,53934.9251911111
275.2028310592,53967.4418577778
275.322380305,53923.6618577778
275.4419136152,53973.4751911111
275.5614309898,53923.2185244444
275.6809324288,53944.0218577778
275.8004179322,53913.1085244444
275.9198875,53861.1085244444
276.0393411322,53876.4818577778
276.1587788288,53835.6985244445
276.2782005898,53847.5285244445
276.3976064152,53864.8185244445
276.516996305,53828.6318577778
276.6363702592,53857.8018577778
276.7557282778,53868.3718577778
276.8750703608,53882.7185244444
276.9943965082,53941.1718577778
277.11370672,53969.8851911111
277.2330009962,53994.5618577778
277.3522793368,54097.4485244445
277.4715417418,54167.3351911111
277.5907882112,54205.7251911111
277.710018745,54247.6518577778
277.8292333432,54284.2285244445
277.9484320058,54288.7185244444
278.0676147328,54314.9285244445
278.1867815242,54352.1285244445
278.30593238,54373.3585244444
278.4250673002,54394.0451911111
278.5441862848,54428.2951911111
278.6632893338,54479.5385244444
278.7823764472,54474.6051911111
278.901447625,54469.0518577778
279.0205028672,54487.6251911111
279.1395421738,54550.1718577778
279.2585655448,54546.3585244444
279.3775729802,54514.4118577778
279.49656448,54514.3751911111
279.6155400442,54533.2851911111
279.7344996728,54538.1018577778
279.8534433658,54524.5785244444
279.9723711232,54550.4685244444
280.091282945,54531.9351911111
280.2101788312,54507.4618577778
280.3290587818,54544.1685244445
280.4479227968,54481.0585244445
280.5667708762,54467.3951911111
280.68560302,54478.4651911111
280.8044192282,54460.1018577778
280.9232195008,54503.2785244445
281.0420038378,54512.8018577778
281.1607722392,54536.4385244444
281.279524705,54574.6051911111
281.3982612352,54595.0751911111
281.5169818298,54672.2118577778
281.6356864888,54721.6318577778
281.7543752122,54760.1651911111
281.873048,54778.7351911111
281.9917048522,54800.4785244445
282.1103457688,54850.9151911111
282.2289707498,54855.3651911111
282.3475797952,54854.7785244445
282.466172905,54865.9918577778
282.5847500792,54880.0051911111
282.7033113178,54862.2085244445
282.8218566208,54806.8085244445
282.9403859882,54737.1918577778
283.05889942,54714.5151911111
283.1773969162,54685.8818577778
283.2958784768,54688.4785244445
283.4143441018,54634.0185244445
283.5327937912,54608.4018577778
283.651227545,54593.3251911111
283.7696453632,54558.2618577778
283.8880472458,54531.9751911111
284.0064331928,54560.5751911111
284.1248032042,54560.3985244444
284.24315728,54557.2518577778
284.3614954202,54589.1451911111
284.4798176248,54628.1151911111
284.5981238938,54739.9618577778
284.7164142272,54796.1218577778
284.834688625,54808.0585244445
284.9529470872,54782.5518577778
285.0711896138,54772.2051911111
285.1894162048,54757.6318577778
285.3076268602,54752.6518577778
285.42582158,54738.3751911111
285.5440003642,54724.6151911111
285.6621632128,54708.4818577778
285.7803101258,54698.7018577778
285.8984411032,54720.2385244445
286.016556145,54671.1151911111
286.1346552512,54680.6385244445
286.2527384218,54697.3351911111
286.3708056568,54679.3718577778
286.4888569562,54651.5551911111
286.60689232,54643.8218577778
286.7249117482,54604.3685244444
286.8429152408,54604.0985244445
286.9609027978,54602.8951911111
287.0788744192,54612.0218577778
287.196830105,54664.3185244445
287.3147698552,54616.0851911111
287.4326936698,54561.8185244445
287.5506015488,54564.0385244444
287.6684934922,54555.7785244445
287.7863695,54520.3885244445
287.9042295722,54497.9885244445
288.0220737088,54484.6651911111
288.1399019098,54454.0118577778
288.2577141752,54405.9518577778
288.375510505,54361.0985244445
288.4932908992,54316.5451911111
288.6110553578,54275.7618577778
288.7288038808,54214.8785244445
288.8465364682,54168.6985244445
288.96425312,54124.6918577778
289.0819538362,54104.5218577778
289.1996386168,54132.9385244444
289.3173074618,54207.0685244445
289.4349603712,54198.7518577778
289.552597345,54223.8551911111
289.6702183832,54280.6118577778
289.7878234858,54277.9751911111
289.9054126528,54298.2218577778
290.0229858842,54336.4285244445
290.14054318,54362.1551911111
290.2580845402,54384.2785244445
290.3756099648,54413.8485244445
290.4931194538,54463.7885244444
290.6106130072,54531.8985244444
290.728090625,54551.9085244445
290.8455523072,54587.7718577778
290.9629980538,54635.7785244445
291.0804278648,54683.0418577778
291.1978417402,54726.2151911111
291.31523968,54755.5951911111
291.4326216842,54781.1285244445
291.5499877528,54862.8251911111
291.6673378858,54957.9018577778
291.7846720832,54984.7451911111
291.901990345,55028.3085244445
292.0192926712,55109.0851911111
292.1365790618,55152.9218577778
292.2538495168,55192.1651911111
292.3711040362,55240.7551911111
292.48834262,55287.9751911111
292.6055652682,55326.7718577778
292.7227719808,55383.6251911111
292.8399627578,55444.7418577778
292.9571375992,55511.3985244444
293.074296505,55555.4285244445
293.1914394752,55598.3618577778
293.3085665098,55650.3085244445
293.4256776088,55722.1885244444
293.5427727722,55759.3551911111
293.659852,55836.3185244445
293.7769152922,55907.5685244445
293.8939626488,55995.8585244444
294.0109940698,56014.4651911111
294.1280095552,56055.0351911111
294.245009105,56119.7751911111
294.3619927192,56169.1918577778
294.4789603978,56227.7385244445
294.5959121408,56262.2885244444
294.7128479482,56299.6051911111
294.82976782,56412.1985244445
294.9466717562,56442.4751911111
295.0635597568,56490.6851911111
295.1804318218,56567.5418577778
295.2972879512,56584.7418577778
295.414128145,56593.7418577778
295.5309524032,56679.2951911111
