UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78115
Integration Time,1000
Averages,300
Date,2/15/2020 10:35:42 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,55392.1777988889
Reference Date,Multiple Library Date
User Note,


181.8418,1555.16666666667
181.9732053322,-147.052201111111
182.1045947288,-150.228867777778
182.2359681898,-152.325534444444
182.3673257152,-49.4422011111111
182.498667305,-46.6588677777778
182.6299929592,-49.6655344444445
182.7613026778,-48.5288677777778
182.8925964608,-47.1622011111111
183.0238743082,-45.8355344444445
183.15513622,-49.5222011111111
183.2863821962,-47.7788677777778
183.4176122368,-43.8755344444445
183.5488263418,-42.8655344444445
183.6800245112,-48.0055344444445
183.811206745,-42.5222011111111
183.9423730432,-45.4455344444445
184.0735234058,-45.0122011111111
184.2046578328,-42.0188677777778
184.3357763242,-45.4222011111111
184.46687888,-45.2322011111111
184.5979655002,-43.2722011111111
184.7290361848,-45.6122011111111
184.8600909338,-43.4488677777778
184.9911297472,-41.1888677777778
185.122152625,-44.5922011111111
185.2531595672,-40.7488677777778
185.3841505738,-43.3055344444445
185.5151256448,-42.0888677777778
185.6460847802,-44.8388677777778
185.77702798,-47.0655344444445
185.9079552442,-45.6888677777778
186.0388665728,-44.4788677777778
186.1697619658,-44.7055344444445
186.3006414232,-42.1855344444445
186.431504945,-47.0088677777778
186.5623525312,-44.8222011111111
186.6931841818,-49.3555344444445
186.8239998968,-46.6955344444445
186.9547996762,-41.7188677777778
187.08558352,-47.0522011111111
187.2163514282,-43.8588677777778
187.3471034008,-51.2288677777778
187.4778394378,-50.1455344444445
187.6085595392,-44.6788677777778
187.739263705,-44.6955344444445
187.8699519352,-46.6355344444445
188.0006242298,-47.0522011111111
188.1312805888,-44.6122011111111
188.2619210122,-46.3288677777778
188.3925455,-49.5822011111111
188.5231540522,-48.2188677777778
188.6537466688,-48.5155344444445
188.7843233498,-49.5488677777778
188.9148840952,-47.2588677777778
189.045428905,-47.4588677777778
189.1759577792,-49.5755344444445
189.3064707178,-46.2888677777778
189.4369677208,-50.3688677777778
189.5674487882,-49.3455344444445
189.69791392,-42.5155344444445
189.8283631162,-47.9822011111111
189.9587963768,-49.3122011111111
190.0892137018,-46.3922011111111
190.2196150912,-47.4355344444445
190.350000545,-48.6588677777778
190.4803700632,-48.2222011111111
190.6107236458,-48.3522011111111
190.7410612928,-48.8822011111111
190.8713830042,-42.2322011111111
191.00168878,-47.9555344444445
191.1319786202,-47.8822011111111
191.2622525248,-49.9988677777778
191.3925104938,-44.6722011111111
191.5227525272,-48.3022011111111
191.652978625,-41.2688677777778
191.7831887872,-44.9288677777778
191.9133830138,-47.4322011111111
192.0435613048,-46.5322011111111
192.1737236602,-44.8088677777778
192.30387008,-45.3422011111111
192.4340005642,-48.9722011111111
192.5641151128,-44.0522011111111
192.6942137258,-48.7522011111111
192.8242964032,-44.2888677777778
192.954363145,-46.1555344444445
193.0844139512,-47.9088677777778
193.2144488218,-47.4622011111111
193.3444677568,-49.5988677777778
193.4744707562,-45.3922011111111
193.60445782,-47.9455344444445
193.7344289482,-46.2055344444445
193.8643841408,-45.5288677777778
193.9943233978,-44.8655344444445
194.1242467192,-45.4455344444445
194.254154105,-43.4555344444445
194.3840455552,-44.7055344444445
194.5139210698,-45.5388677777778
194.6437806488,-45.4455344444445
194.7736242922,-44.3422011111111
194.903452,-47.0655344444445
195.0332637722,-38.2788677777778
195.1630596088,-47.4388677777778
195.2928395098,-48.0855344444445
195.4226034752,-42.3655344444445
195.552351505,-47.1222011111111
195.6820835992,-44.1788677777778
195.8117997578,-47.2922011111111
195.9414999808,-47.0055344444445
196.0711842682,-49.2855344444445
196.20085262,-46.8488677777778
196.3305050362,-49.8055344444445
196.4601415168,-46.7622011111111
196.5897620618,-43.8122011111111
196.7193666712,-45.3655344444445
196.848955345,-48.9055344444445
196.9785280832,-47.1088677777778
197.1080848858,-47.4688677777778
197.2376257528,-45.5355344444445
197.3671506842,-47.3388677777778
197.49665968,-47.0122011111111
197.6261527402,-46.5622011111111
197.7556298648,-45.5822011111111
197.8850910538,-45.6288677777778
198.0145363072,-45.0988677777778
198.143965625,-35.9588677777778
198.2733790072,-47.9488677777778
198.4027764538,-45.7422011111111
198.5321579648,-47.5255344444445
198.6615235402,-44.1255344444445
198.79087318,-43.7255344444445
198.9202068842,-43.1688677777778
199.0495246528,-47.1788677777778
199.1788264858,-46.0322011111111
199.3081123832,-46.6988677777778
199.437382345,-45.1455344444445
199.5666363712,-45.9655344444445
199.6958744618,-46.6822011111111
199.8250966168,-43.8288677777778
199.9543028362,-42.9588677777778
200.08349312,-46.2988677777778
200.2126674682,-47.4388677777778
200.3418258808,-42.1855344444445
200.4709683578,-46.4355344444445
200.6000948992,-45.2188677777778
200.729205505,-48.7422011111111
200.8583001752,-44.1555344444445
200.9873789098,-43.1488677777778
201.1164417088,-45.2855344444445
201.2454885722,-42.5822011111111
201.3745195,-44.9055344444445
201.5035344922,-45.6422011111111
201.6325335488,-45.2955344444445
201.7615166698,-42.1755344444445
201.8904838552,-44.8555344444445
202.019435105,-43.0888677777778
202.1483704192,-43.7422011111111
202.2772897978,-44.3488677777778
202.4061932408,-43.7588677777778
202.5350807482,-46.4522011111111
202.66395232,-42.0022011111111
202.7928079562,-44.7055344444445
202.9216476568,-39.7488677777778
203.0504714218,-41.6255344444445
203.1792792512,-43.9988677777778
203.308071145,-45.0988677777778
203.4368471032,-29.7488677777778
203.5656071258,-43.8788677777778
203.6943512128,-43.1088677777778
203.8230793642,-42.4588677777778
203.95179158,-43.9255344444445
204.0804878602,-46.3255344444445
204.2091682048,-40.4622011111111
204.3378326138,-44.5455344444445
204.4664810872,-40.3555344444445
204.595113625,-43.1455344444445
204.7237302272,-41.6822011111111
204.8523308938,-40.3455344444445
204.9809156248,-43.3555344444445
205.1094844202,-40.5922011111111
205.23803728,-41.3188677777778
205.3665742042,-41.6188677777778
205.4950951928,-39.3355344444445
205.6236002458,-43.2355344444445
205.7520893632,-39.3922011111111
205.880562545,-40.4355344444445
206.0090197912,-41.3955344444445
206.1374611018,-42.1088677777778
206.2658864768,-39.6422011111111
206.3942959162,-40.9255344444445
206.52268942,-43.1155344444445
206.6510669882,-42.0422011111111
206.7794286208,-36.9788677777778
206.9077743178,-40.9155344444445
207.0361040792,-37.2088677777778
207.164417905,-40.3755344444445
207.2927157952,-41.5322011111111
207.4209977498,-40.5988677777778
207.5492637688,-40.4155344444445
207.6775138522,-37.0822011111111
207.805748,-40.4822011111111
207.9339662122,-37.7788677777778
208.0621684888,-41.9255344444445
208.1903548298,-38.5088677777778
208.3185252352,-39.3888677777778
208.446679705,-38.0055344444445
208.5748182392,-37.9422011111111
208.7029408378,-37.8188677777778
208.8310475008,-39.2488677777778
208.9591382282,-40.3522011111111
209.08721302,-41.1855344444445
209.2152718762,-40.4155344444445
209.3433147968,-34.1455344444445
209.4713417818,-38.9422011111111
209.5993528312,-40.5422011111111
209.727347945,-40.0188677777778
209.8553271232,-39.8755344444445
209.9832903658,-36.6955344444445
210.1112376728,-39.3688677777778
210.2391690442,-40.7222011111111
210.36708448,-42.9322011111111
210.4949839802,-40.4088677777778
210.6228675448,-37.9888677777778
210.7507351738,-35.6188677777778
210.8785868672,-40.2588677777778
211.006422625,-39.4388677777778
211.1342424472,-34.2822011111111
211.2620463338,-38.7955344444445
211.3898342848,-35.6755344444445
211.5176063002,-38.7255344444445
211.64536238,-35.8855344444445
211.7731025242,-39.4222011111111
211.9008267328,-36.7555344444445
212.0285350058,-38.1722011111111
212.1562273432,-36.5655344444445
212.283903745,-31.8988677777778
212.4115642112,-37.6322011111111
212.5392087418,-35.0155344444445
212.6668373368,-34.8188677777778
212.7944499962,-37.3522011111111
212.92204672,-35.9955344444445
213.0496275082,-37.6988677777778
213.1771923608,-35.0955344444445
213.3047412778,-33.2855344444445
213.4322742592,-36.8488677777778
213.559791305,-34.4522011111111
213.6872924152,-33.6188677777778
213.8147775898,-35.4522011111111
213.9422468288,-34.4988677777778
214.0697001322,-32.7588677777778
214.1971375,-35.0788677777778
214.3245589322,-32.1188677777778
214.4519644288,-32.8755344444445
214.5793539898,-32.0422011111111
214.7067276152,-33.3088677777778
214.834085305,-33.2755344444445
214.9614270592,-34.9755344444445
215.0887528778,-31.3322011111111
215.2160627608,-33.1822011111111
215.3433567082,-31.9922011111111
215.47063472,-30.7722011111111
215.5978967962,-30.3855344444445
215.7251429368,-27.1955344444445
215.8523731418,-28.7522011111111
215.9795874112,-32.8055344444445
216.106785745,-32.3255344444445
216.2339681432,-29.7888677777778
216.3611346058,-26.3522011111111
216.4882851328,-28.1922011111111
216.6154197242,-30.1088677777778
216.74253838,-25.1822011111111
216.8696411002,-28.1355344444445
216.9967278848,-27.0855344444445
217.1237987338,-28.8588677777778
217.2508536472,-30.7688677777778
217.377892625,-26.5222011111111
217.5049156672,-25.4822011111111
217.6319227738,-29.0355344444445
217.7589139448,-29.4622011111111
217.8858891802,-28.5022011111111
218.01284848,-28.5988677777778
218.1397918442,-29.7422011111111
218.2667192728,-27.0888677777778
218.3936307658,-26.2088677777778
218.5205263232,-26.9355344444445
218.647405945,-24.0688677777778
218.7742696312,-23.8155344444445
218.9011173818,-26.4888677777778
219.0279491968,-25.6388677777778
219.1547650762,-26.5055344444445
219.28156502,-24.2555344444445
219.4083490282,-22.6655344444445
219.5351171008,-22.9922011111111
219.6618692378,-22.5555344444445
219.7886054392,-22.1588677777778
219.915325705,-22.1388677777778
220.0420300352,-24.1055344444445
220.1687184298,-22.4988677777778
220.2953908888,-21.1122011111111
220.4220474122,-22.2122011111111
220.548688,-24.1488677777778
220.6753126522,-24.3388677777778
220.8019213688,-21.4788677777778
220.9285141498,-22.6955344444445
221.0550909952,-19.8522011111111
221.181651905,-20.6522011111111
221.3081968792,-21.9922011111111
221.4347259178,-18.2388677777778
221.5612390208,-18.1955344444444
221.6877361882,-23.6788677777778
221.81421742,-21.1655344444445
221.9406827162,-22.6555344444445
222.0671320768,-19.3288677777778
222.1935655018,-23.9055344444445
222.3199829912,-21.1622011111111
222.446384545,-20.2722011111111
222.5727701632,-24.0622011111111
222.6991398458,-18.1955344444444
222.8254935928,-18.8288677777778
222.9518314042,-20.9088677777778
223.07815328,-15.4255344444444
223.2044592202,-15.8088677777778
223.3307492248,-11.0655344444445
223.4570232938,-15.5122011111111
223.5832814272,-14.5322011111111
223.709523625,-14.1722011111111
223.8357498872,-17.6188677777778
223.9619602138,-6.59220111111113
224.0881546048,-12.6688677777778
224.2143330602,-11.0622011111111
224.34049558,-10.5188677777778
224.4666421642,-13.1222011111111
224.5927728128,-6.45220111111113
224.7188875258,-12.8255344444445
224.8449863032,-7.72220111111112
224.971069145,-8.96220111111113
225.0971360512,-10.6488677777778
225.2231870218,-7.99220111111113
225.3492220568,-7.73886777777779
225.4752411562,-6.1688677777778
225.60124432,-3.25553444444446
225.7272315482,-1.38553444444446
225.8532028408,-0.962201111111125
225.9791581978,0.604465555555541
226.1050976192,-2.34886777777779
226.231021105,4.68446555555553
226.3569286552,4.07779888888887
226.4828202698,3.26446555555554
226.6086959488,11.5311322222222
226.7345556922,7.63446555555554
226.8603995,11.2077988888889
226.9862273722,14.6577988888889
227.1120393088,15.9477988888889
227.2378353098,16.2711322222222
227.3636153752,17.7844655555556
227.489379505,27.7144655555555
227.6151276992,22.4844655555555
227.7408599578,19.7377988888889
227.8665762808,28.3677988888889
227.9922766682,31.1244655555555
228.11796112,34.5911322222222
228.2436296362,36.2977988888889
228.3692822168,40.4044655555555
228.4949188618,42.3877988888889
228.6205395712,50.2577988888889
228.746144345,59.4111322222222
228.8717331832,60.9011322222222
228.9973060858,62.4244655555555
229.1228630528,70.3644655555556
229.2484040842,77.5344655555555
229.37392918,79.7544655555555
229.4994383402,90.7611322222223
229.6249315648,93.4744655555556
229.7504088538,100.504465555556
229.8758702072,108.707798888889
230.001315625,114.577798888889
230.1267451072,119.047798888889
230.2521586538,133.194465555556
230.3775562648,139.124465555556
230.5029379402,142.487798888889
230.62830368,151.604465555556
230.7536534842,163.504465555556
230.8789873528,174.441132222222
231.0043052858,194.181132222222
231.1296072832,198.457798888889
231.254893345,215.571132222222
231.3801634712,232.624465555555
231.5054176618,239.411132222222
231.6306559168,255.257798888889
231.7558782362,263.454465555555
231.88108462,289.187798888889
232.0062750682,303.264465555555
232.1314495808,326.054465555555
232.2566081578,335.054465555555
232.3817507992,357.754465555555
232.506877505,375.107798888889
232.6319882752,397.054465555555
232.7570831098,426.087798888889
232.8821620088,452.101132222222
233.0072249722,476.384465555556
233.132272,497.014465555556
233.2573030922,517.441132222222
233.3823182488,555.387798888889
233.5073174698,580.827798888889
233.6323007552,614.071132222222
233.757268105,635.157798888889
233.8822195192,668.814465555555
234.0071549978,705.854465555555
234.1320745408,745.911132222222
234.2569781482,776.411132222222
234.38186582,824.567798888889
234.5067375562,857.944465555555
234.6315933568,899.904465555555
234.7564332218,961.451132222222
234.8812571512,987.834465555555
235.006065145,1035.06113222222
235.1308572032,1087.12779888889
235.2556333258,1133.68113222222
235.3803935128,1186.25779888889
235.5051377642,1247.41779888889
235.62986608,1302.13113222222
235.7545784602,1354.88446555556
235.8792749048,1411.10779888889
236.0039554138,1480.28113222222
236.1286199872,1539.52779888889
236.253268625,1606.45446555556
236.3779013272,1683.24779888889
236.5025180938,1749.49446555556
236.6271189248,1820.69446555556
236.7517038202,1898.74779888889
236.87627278,1978.78779888889
237.0008258042,2051.78446555556
237.1253628928,2145.61113222222
237.2498840458,2225.79113222222
237.3743892632,2316.12779888889
237.498878545,2408.29779888889
237.6233518912,2501.03446555556
237.7478093018,2594.34779888889
237.8722507768,2694.36113222222
237.9966763162,2790.68779888889
238.12108592,2889.49779888889
238.2454795882,3003.35113222222
238.3698573208,3093.48779888889
238.4942191178,3209.24446555556
238.6185649792,3317.92113222222
238.742894905,3432.83779888889
238.8672088952,3547.65113222222
238.9915069498,3672.72113222222
239.1157890688,3790.91113222222
239.2400552522,3917.80446555555
239.3643055,4042.82779888889
239.4885398122,4170.68113222222
239.6127581888,4301.08113222222
239.7369606298,4441.60113222222
239.8611471352,4571.07113222222
239.985317705,4715.48446555555
240.1094723392,4860.19779888889
240.2336110378,5005.36779888889
240.3577338008,5154.76113222222
240.4818406282,5298.77113222222
240.60593152,5457.43779888889
240.7300064762,5619.37113222222
240.8540654968,5771.64113222222
240.9781085818,5935.44113222222
241.1021357312,6092.26446555555
241.226146945,6268.23113222222
241.3501422232,6433.60779888889
241.4741215658,6598.29446555555
241.5980849728,6772.27446555556
241.7220324442,6940.45113222222
241.84596398,7119.70113222222
241.9698795802,7298.78113222222
242.0937792448,7487.38446555555
242.2176629738,7684.45779888888
242.3415307672,7884.24113222222
242.465382625,8079.41446555555
242.5892185472,8251.07446555555
242.7130385338,8390.09446555555
242.8368425848,8593.16779888888
242.9606307002,8814.01113222221
243.08440288,9035.34113222221
243.2081591242,9268.70446555555
243.3318994328,9486.64779888888
243.4556238058,9713.17446555555
243.5793322432,9924.93779888888
243.703024745,10125.9277988889
243.8267013112,10364.1111322222
243.9503619418,10529.8177988889
244.0740066368,10649.7711322222
244.1976353962,10838.8244655555
244.32124822,11059.6044655556
244.4448451082,11334.1544655555
244.5684260608,11617.3411322222
244.6919910778,11852.1511322222
244.8155401592,12113.4444655556
244.939073305,12330.2877988889
245.0625905152,12588.7211322222
245.1860917898,12802.2644655555
245.3095771288,13030.8277988889
245.4330465322,13291.8544655555
245.5565,13489.2311322222
245.6799375322,13753.8944655555
245.8033591288,14035.6611322222
245.9267647898,14232.5211322222
246.0501545152,14328.2644655555
246.173528305,14460.4244655555
246.2968861592,14735.2744655556
246.4202280778,15044.2811322222
246.5435540608,15404.9777988889
246.6668641082,15716.5511322222
246.79015822,16075.3311322222
246.9134363962,16347.9411322222
247.0366986368,16707.3111322222
247.1599449418,16937.6044655556
247.2831753112,17249.1744655556
247.406389745,17560.9711322222
247.5295882432,17813.0444655556
247.6527708058,18131.0477988889
247.7759374328,18381.6944655556
247.8990881242,18651.2677988889
248.02222288,18954.3577988889
248.1453417002,19231.9111322222
248.2684445848,19498.6844655556
248.3915315338,19795.6611322222
248.5146025472,19983.4377988889
248.637657625,19980.2244655556
248.7606967672,20116.6744655556
248.8837199738,20487.9544655556
249.0067272448,20870.8144655556
249.1297185802,21232.3411322222
249.25269398,21523.4644655556
249.3756534442,21854.5444655556
249.4985969728,22152.9611322222
249.6215245658,22499.4444655556
249.7444362232,22779.1144655556
249.867331945,23176.3511322222
249.9902117312,23440.7144655556
250.1130755818,23797.8211322222
250.2359234968,24127.9244655556
250.3587554762,24360.5444655556
250.48157152,24679.3544655556
250.6043716282,24933.7077988889
250.7271558008,25180.7511322222
250.8499240378,25514.2777988889
250.9726763392,25810.9111322222
251.095412705,26079.7644655556
251.2181331352,26335.4777988889
251.3408376298,26596.2044655556
251.4635261888,26853.1844655556
251.5861988122,26988.4144655556
251.7088555,27018.0177988889
251.8314962522,27227.9877988889
251.9541210688,27625.5944655556
252.0767299498,27995.8377988889
252.1993228952,28330.8111322222
252.321899905,28672.3077988889
252.4444609792,28951.9811322222
252.5670061178,29330.6177988889
252.6895353208,29598.4711322222
252.8120485882,29946.8211322223
252.93454592,30276.8644655556
253.0570273162,30554.8477988889
253.1794927768,30919.6444655556
253.3019423018,31173.3944655556
253.4243758912,31467.0977988889
253.546793545,31763.3477988889
253.6691952632,32007.7044655556
253.7915810458,32241.8177988889
253.9139508928,32502.3711322223
254.0363048042,32765.3977988889
254.15864278,33032.4444655556
254.2809648202,33312.5111322223
254.4032709248,33497.1044655556
254.5255610938,33718.5244655556
254.6478353272,33922.3044655556
254.770093625,34107.0911322223
254.8923359872,34295.2144655556
255.0145624138,34511.0444655556
255.1367729048,34550.0744655556
255.2589674602,34594.7411322223
255.38114608,34835.4944655556
255.5033087642,35161.6677988889
255.6254555128,35483.4711322223
255.7475863258,35747.5311322223
255.8697012032,36071.8011322223
255.991800145,36377.1211322223
256.1138831512,36693.5944655556
256.2359502218,36967.1244655556
256.3580013568,37364.1977988889
256.4800365562,37675.1877988889
256.60205582,38047.6377988889
256.7240591482,38326.8111322223
256.8460465408,38605.0877988889
256.9680179978,38911.5844655556
257.0899735192,39142.9977988889
257.211913105,39369.8911322222
257.3338367552,39613.1044655556
257.4557444698,39809.5611322222
257.5776362488,39989.3711322222
257.6995120922,40188.0111322222
257.821372,40348.3344655556
257.9432159722,40564.2011322222
258.0650440088,40756.5211322222
258.1868561098,40923.6344655556
258.3086522752,41124.6277988889
258.430432505,41288.2711322222
258.5521967992,41454.4711322222
258.6739451578,41669.4344655556
258.7956775808,41902.8611322222
258.9173940682,42086.4744655556
259.03909462,42175.6944655556
259.1607792362,42190.4544655556
259.2824479168,42366.3244655556
259.4041006618,42569.8177988889
259.5257374712,42769.0377988889
259.647358345,42953.8777988889
259.7689632832,43123.0444655556
259.8905522858,43275.3977988889
260.0121253528,43493.6511322222
260.1336824842,43592.4744655556
260.25522368,43791.3177988889
260.3767489402,43908.8344655556
260.4982582648,44084.6077988889
260.6197516538,44216.1944655556
260.7412291072,44373.7111322222
260.862690625,44553.9111322222
260.9841362072,44680.2544655556
261.1055658538,44831.2311322222
261.2269795648,45023.6511322222
261.3483773402,45155.1377988889
261.46975918,45285.5644655556
261.5911250842,45442.4577988889
261.7124750528,45559.9211322222
261.8338090858,45680.9777988889
261.9551271832,45884.5911322222
262.076429345,46087.9377988889
262.1977155712,46252.6077988889
262.3189858618,46399.2844655556
262.4402402168,46512.0944655556
262.5614786362,46605.9744655556
262.68270112,46723.6011322222
262.8039076682,46806.0911322222
262.9250982808,46942.3811322222
263.0462729578,47066.3444655556
263.1674316992,47165.7544655556
263.288574505,47269.6744655556
263.4097013752,47287.6011322222
263.5308123098,47272.6211322222
263.6519073088,47325.8277988889
263.7729863722,47433.8211322222
263.8940495,47526.2111322222
264.0150966922,47592.5844655556
264.1361279488,47713.8511322222
264.2571432698,47832.9444655556
264.3781426552,47988.2244655556
264.499126105,48110.5777988889
264.6200936192,48252.8011322222
264.7410451978,48347.2244655556
264.8619808408,48443.7877988889
264.9829005482,48551.5144655556
265.10380432,48602.2877988889
265.2246921562,48667.7244655556
265.3455640568,48733.9977988889
265.4664200218,48807.6711322222
265.5872600512,48842.4811322222
265.708084145,48932.4144655556
265.8288923032,48975.9111322222
265.9496845258,49029.0777988889
266.0704608128,49064.1877988889
266.1912211642,49076.0811322222
266.31196558,49058.7477988889
266.4326940602,49070.7111322222
266.5534066048,49111.2444655556
266.6741032138,49120.8411322222
266.7947838872,49141.3011322222
266.915448625,49107.1011322222
267.0360974272,49066.8711322222
267.1567302938,49069.0677988889
267.2773472248,49061.6677988889
267.3979482202,49056.9911322222
267.51853328,49041.8711322222
267.6391024042,49119.1777988889
267.7596555928,49208.3477988889
267.8801928458,49250.3477988889
268.0007141632,49274.2177988889
268.121219545,49379.3444655556
268.2417089912,49397.7077988889
268.3621825018,49437.7477988889
268.4826400768,49565.5811322222
268.6030817162,49630.0644655556
268.72350742,49684.4077988889
268.8439171882,49754.1744655556
268.9643110208,49797.1044655556
269.0846889178,49849.6444655556
269.2050508792,49842.1177988889
269.325396905,49848.5677988889
269.4457269952,49905.8877988889
269.5660411498,49944.1244655556
269.6863393688,49964.7377988889
269.8066216522,49995.0211322222
269.926888,50018.5477988889
270.0471384122,50038.1944655556
270.1673728888,50080.0577988889
270.2875914298,50071.2011322222
270.4077940352,50104.8377988889
270.527980705,50107.5777988889
270.6481514392,50113.1777988889
270.7683062378,50095.1944655556
270.8884451008,50097.1911322222
271.0085680282,50035.4911322222
271.12867502,50027.0077988889
271.2487660762,50009.0344655556
271.3688411968,49987.2411322222
271.4889003818,50020.6911322222
271.6089436312,50039.7311322222
271.728970945,50060.6844655556
271.8489823232,50038.9077988889
271.9689777658,50010.6011322222
272.0889572728,50033.9877988889
272.2089208442,50083.0844655556
272.32886848,50124.6844655556
272.4488001802,50122.6111322222
272.5687159448,50153.5877988889
272.6886157738,50211.8977988889
272.8084996672,50242.7711322222
272.928367625,50284.6877988889
273.0482196472,50404.3744655556
273.1680557338,50453.1577988889
273.2878758848,50505.2444655556
273.4076801002,50515.6477988889
273.52746838,50497.9877988889
273.6472407242,50507.5277988889
273.7669971328,50544.8177988889
273.8867376058,50560.7777988889
274.0064621432,50554.0411322222
274.126170745,50562.1377988889
274.2458634112,50594.3977988889
274.3655401418,50619.3311322222
274.4852009368,50634.9111322222
274.6048457962,50687.1844655556
274.72447472,50706.0477988889
274.8440877082,50718.3577988889
274.9636847608,50740.4944655556
275.0832658778,50759.6477988889
275.2028310592,50778.1811322222
275.322380305,50747.8177988889
275.4419136152,50779.7044655556
275.5614309898,50744.6544655556
275.6809324288,50768.0644655556
275.8004179322,50731.3511322222
275.9198875,50699.8877988889
276.0393411322,50722.6611322222
276.1587788288,50685.0711322222
276.2782005898,50682.3077988889
276.3976064152,50716.5944655556
276.516996305,50675.9177988889
276.6363702592,50712.9877988889
276.7557282778,50718.8644655556
276.8750703608,50730.4911322222
276.9943965082,50789.0777988889
277.11370672,50823.3644655556
277.2330009962,50853.3277988889
277.3522793368,50938.3344655556
277.4715417418,50994.7711322222
277.5907882112,51037.1011322222
277.710018745,51090.5177988889
277.8292333432,51115.9044655556
277.9484320058,51136.5377988889
278.0676147328,51160.4011322222
278.1867815242,51182.8177988889
278.30593238,51208.5144655556
278.4250673002,51225.5177988889
278.5441862848,51259.2144655556
278.6632893338,51312.8144655556
278.7823764472,51295.3677988889
278.901447625,51297.5311322222
279.0205028672,51322.0977988889
279.1395421738,51385.6644655556
279.2585655448,51383.2477988889
279.3775729802,51349.9577988889
279.49656448,51346.6911322222
279.6155400442,51366.6644655556
279.7344996728,51386.6911322222
279.8534433658,51359.9677988889
279.9723711232,51388.3744655556
280.091282945,51397.2877988889
280.2101788312,51365.6111322222
280.3290587818,51400.1511322222
280.4479227968,51349.5077988889
280.5667708762,51324.7044655556
280.68560302,51339.3811322222
280.8044192282,51328.3777988889
280.9232195008,51354.4911322222
281.0420038378,51368.1711322222
281.1607722392,51392.2511322222
281.279524705,51436.9911322222
281.3982612352,51461.1844655556
281.5169818298,51513.8044655556
281.6356864888,51569.0044655556
281.7543752122,51609.2877988889
281.873048,51622.2644655556
281.9917048522,51644.6811322222
282.1103457688,51684.2811322222
282.2289707498,51697.9244655556
282.3475797952,51700.4277988889
282.466172905,51715.1177988889
282.5847500792,51731.9077988889
282.7033113178,51706.8244655556
282.8218566208,51647.9277988889
282.9403859882,51588.3444655556
283.05889942,51573.0277988889
283.1773969162,51565.5311322222
283.2958784768,51565.8744655556
283.4143441018,51512.2944655556
283.5327937912,51486.2211322222
283.651227545,51483.4844655556
283.7696453632,51443.7277988889
283.8880472458,51441.3277988889
284.0064331928,51464.2944655556
284.1248032042,51454.2577988889
284.24315728,51460.9611322222
284.3614954202,51478.9444655556
284.4798176248,51538.5044655556
284.5981238938,51624.2211322222
284.7164142272,51691.5611322222
284.834688625,51691.0011322222
284.9529470872,51672.7044655556
285.0711896138,51663.3811322222
285.1894162048,51655.8544655556
285.3076268602,51624.8477988889
285.42582158,51636.2211322222
285.5440003642,51621.0311322222
285.6621632128,51607.3211322222
285.7803101258,51606.5377988889
285.8984411032,51611.1844655556
286.016556145,51586.9677988889
286.1346552512,51588.9711322222
286.2527384218,51594.6177988889
286.3708056568,51577.2844655556
286.4888569562,51565.4144655556
286.60689232,51550.9977988889
286.7249117482,51518.7744655556
286.8429152408,51514.3711322222
286.9609027978,51528.4011322222
287.0788744192,51539.5177988889
287.196830105,51585.6444655556
287.3147698552,51542.4377988889
287.4326936698,51487.1844655556
287.5506015488,51489.8311322222
287.6684934922,51485.2111322222
287.7863695,51461.3677988889
287.9042295722,51440.7177988889
288.0220737088,51421.1977988889
288.1399019098,51401.6177988889
288.2577141752,51369.6444655556
288.375510505,51332.2511322222
288.4932908992,51290.8277988889
288.6110553578,51226.1111322222
288.7288038808,51190.4411322222
288.8465364682,51140.9577988889
288.96425312,51085.0077988889
289.0819538362,51067.8177988889
289.1996386168,51108.2777988889
289.3173074618,51164.9511322222
289.4349603712,51178.0144655556
289.552597345,51192.8011322222
289.6702183832,51228.7511322222
289.7878234858,51248.6677988889
289.9054126528,51269.5344655556
290.0229858842,51313.0244655556
290.14054318,51322.1411322222
290.2580845402,51349.2711322222
290.3756099648,51366.7044655556
290.4931194538,51440.7344655556
290.6106130072,51487.4577988889
290.728090625,51513.3177988889
290.8455523072,51546.0444655556
290.9629980538,51600.9477988889
291.0804278648,51646.9611322222
291.1978417402,51694.9344655556
291.31523968,51739.5177988889
291.4326216842,51753.4544655556
291.5499877528,51823.2611322222
291.6673378858,51905.7877988889
291.7846720832,51923.9344655556
291.901990345,51981.0944655556
292.0192926712,52040.0277988889
292.1365790618,52095.0411322222
292.2538495168,52146.0277988889
292.3711040362,52188.5944655556
292.48834262,52244.8944655556
292.6055652682,52282.4644655556
292.7227719808,52341.8044655556
292.8399627578,52377.7177988889
292.9571375992,52453.1077988889
293.074296505,52505.3444655556
293.1914394752,52532.6611322222
293.3085665098,52594.8977988889
293.4256776088,52640.8844655556
293.5427727722,52688.6411322222
293.659852,52763.2111322222
293.7769152922,52820.8744655556
293.8939626488,52911.0411322222
294.0109940698,52946.1977988889
294.1280095552,52988.2977988889
294.245009105,53037.9944655556
294.3619927192,53086.1477988889
294.4789603978,53139.8411322222
294.5959121408,53176.5911322222
294.7128479482,53216.8211322222
294.82976782,53316.0744655556
294.9466717562,53348.8777988889
295.0635597568,53408.6777988889
295.1804318218,53472.6311322222
295.2972879512,53499.0077988889
295.414128145,53501.3844655556
