UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78199
Integration Time,1000
Averages,300
Date,2/15/2020 5:37:06 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,57661.2710211111
Reference Date,Multiple Library Date
User Note,


181.8418,1554.4
181.9732053322,-108.398978888889
182.1045947288,-111.478978888889
182.2359681898,-113.458978888889
182.3673257152,-57.5489788888889
182.498667305,-54.3756455555555
182.6299929592,-57.5323122222222
182.7613026778,-56.0989788888889
182.8925964608,-55.0589788888889
183.0238743082,-54.0323122222222
183.15513622,-56.9489788888889
183.2863821962,-55.4489788888889
183.4176122368,-52.2856455555555
183.5488263418,-50.6756455555555
183.6800245112,-55.7223122222222
183.811206745,-49.5589788888889
183.9423730432,-52.3723122222222
184.0735234058,-52.1323122222222
184.2046578328,-49.0423122222222
184.3357763242,-51.9789788888889
184.46687888,-52.7156455555555
184.5979655002,-49.5823122222222
184.7290361848,-52.2989788888889
184.8600909338,-49.4623122222222
184.9911297472,-48.0456455555555
185.122152625,-51.1089788888889
185.2531595672,-46.4256455555555
185.3841505738,-49.2256455555555
185.5151256448,-47.5256455555555
185.6460847802,-50.2956455555555
185.77702798,-52.3523122222222
185.9079552442,-51.0023122222222
186.0388665728,-49.4889788888889
186.1697619658,-49.7456455555555
186.3006414232,-47.1723122222222
186.431504945,-51.7856455555555
186.5623525312,-48.7589788888889
186.6931841818,-53.3123122222222
186.8239998968,-50.5289788888889
186.9547996762,-45.5056455555555
187.08558352,-50.0356455555555
187.2163514282,-47.2123122222222
187.3471034008,-54.4256455555555
187.4778394378,-53.2989788888889
187.6085595392,-47.3756455555555
187.739263705,-47.9589788888889
187.8699519352,-48.9856455555555
188.0006242298,-49.0323122222222
188.1312805888,-46.9956455555555
188.2619210122,-48.6589788888889
188.3925455,-52.3323122222222
188.5231540522,-50.4023122222222
188.6537466688,-50.9523122222222
188.7843233498,-51.9889788888889
188.9148840952,-48.9189788888889
189.045428905,-49.9489788888889
189.1759577792,-51.8889788888889
189.3064707178,-48.4323122222222
189.4369677208,-52.0089788888889
189.5674487882,-51.5623122222222
189.69791392,-44.3356455555555
189.8283631162,-50.5056455555555
189.9587963768,-51.3389788888889
190.0892137018,-49.1023122222222
190.2196150912,-50.2923122222222
190.350000545,-50.8989788888889
190.4803700632,-50.8356455555555
190.6107236458,-49.8223122222222
190.7410612928,-51.4423122222222
190.8713830042,-43.7889788888889
191.00168878,-50.1023122222222
191.1319786202,-49.9589788888889
191.2622525248,-52.4156455555555
191.3925104938,-46.7056455555555
191.5227525272,-50.2523122222222
191.652978625,-44.0956455555555
191.7831887872,-46.7389788888889
191.9133830138,-49.8656455555555
192.0435613048,-48.4789788888889
192.1737236602,-46.7256455555555
192.30387008,-47.1689788888889
192.4340005642,-50.4789788888889
192.5641151128,-46.6323122222222
192.6942137258,-51.0556455555555
192.8242964032,-45.9123122222222
192.954363145,-48.0689788888889
193.0844139512,-49.3489788888889
193.2144488218,-48.9656455555555
193.3444677568,-51.1189788888889
193.4744707562,-47.3556455555555
193.60445782,-49.8689788888889
193.7344289482,-47.6256455555555
193.8643841408,-47.1789788888889
193.9943233978,-46.7656455555555
194.1242467192,-47.1856455555555
194.254154105,-45.3756455555555
194.3840455552,-46.4156455555555
194.5139210698,-47.6323122222222
194.6437806488,-46.6756455555555
194.7736242922,-46.8523122222222
194.903452,-48.7223122222222
195.0332637722,-40.3556455555556
195.1630596088,-48.9756455555555
195.2928395098,-49.5823122222222
195.4226034752,-43.8656455555555
195.552351505,-49.0289788888889
195.6820835992,-46.3323122222222
195.8117997578,-48.7956455555555
195.9414999808,-48.7889788888889
196.0711842682,-50.9823122222222
196.20085262,-48.3023122222222
196.3305050362,-51.6189788888889
196.4601415168,-48.5423122222222
196.5897620618,-45.6289788888889
196.7193666712,-46.6623122222222
196.848955345,-50.1723122222222
196.9785280832,-49.0423122222222
197.1080848858,-49.4089788888889
197.2376257528,-47.6956455555555
197.3671506842,-49.2623122222222
197.49665968,-48.5023122222222
197.6261527402,-47.5823122222222
197.7556298648,-47.1456455555555
197.8850910538,-46.9156455555555
198.0145363072,-47.2023122222222
198.143965625,-38.0589788888889
198.2733790072,-49.8823122222222
198.4027764538,-47.3456455555555
198.5321579648,-48.4856455555555
198.6615235402,-46.0256455555555
198.79087318,-45.6723122222222
198.9202068842,-44.8389788888889
199.0495246528,-48.5423122222222
199.1788264858,-47.4889788888889
199.3081123832,-47.8523122222222
199.437382345,-46.4189788888889
199.5666363712,-47.6689788888889
199.6958744618,-48.3489788888889
199.8250966168,-45.2989788888889
199.9543028362,-44.7189788888889
200.08349312,-48.1756455555555
200.2126674682,-49.1656455555555
200.3418258808,-44.5456455555555
200.4709683578,-47.7823122222222
200.6000948992,-47.3289788888889
200.729205505,-50.6489788888889
200.8583001752,-45.3123122222222
200.9873789098,-44.4923122222222
201.1164417088,-47.1689788888889
201.2454885722,-44.0489788888889
201.3745195,-46.1156455555555
201.5035344922,-47.2823122222222
201.6325335488,-46.9123122222222
201.7615166698,-43.8389788888889
201.8904838552,-46.2623122222222
202.019435105,-44.1589788888889
202.1483704192,-45.2556455555555
202.2772897978,-45.8089788888889
202.4061932408,-45.3889788888889
202.5350807482,-48.0223122222222
202.66395232,-43.7889788888889
202.7928079562,-46.4756455555555
202.9216476568,-41.1723122222222
203.0504714218,-43.4923122222222
203.1792792512,-45.3023122222222
203.308071145,-46.3656455555555
203.4368471032,-31.0156455555555
203.5656071258,-44.9423122222222
203.6943512128,-45.0723122222222
203.8230793642,-44.1723122222222
203.95179158,-45.8189788888889
204.0804878602,-47.6989788888889
204.2091682048,-41.5223122222222
204.3378326138,-45.7856455555555
204.4664810872,-41.7856455555555
204.595113625,-44.9423122222222
204.7237302272,-43.0556455555555
204.8523308938,-41.4889788888889
204.9809156248,-44.8889788888889
205.1094844202,-41.3323122222222
205.23803728,-42.8889788888889
205.3665742042,-43.1156455555555
205.4950951928,-40.7923122222222
205.6236002458,-44.8656455555555
205.7520893632,-40.5056455555555
205.880562545,-41.6889788888889
206.0090197912,-42.1756455555555
206.1374611018,-43.4656455555555
206.2658864768,-40.5023122222222
206.3942959162,-42.5156455555555
206.52268942,-43.5889788888889
206.6510669882,-43.2256455555555
206.7794286208,-38.6456455555555
206.9077743178,-42.2756455555555
207.0361040792,-38.6556455555556
207.164417905,-41.9689788888889
207.2927157952,-42.5989788888889
207.4209977498,-41.6823122222222
207.5492637688,-41.9189788888889
207.6775138522,-38.5789788888889
207.805748,-41.7389788888889
207.9339662122,-38.5523122222222
208.0621684888,-43.2856455555555
208.1903548298,-40.0223122222222
208.3185252352,-40.8389788888889
208.446679705,-39.7623122222222
208.5748182392,-39.3189788888889
208.7029408378,-39.3723122222222
208.8310475008,-40.8323122222222
208.9591382282,-41.0456455555555
209.08721302,-42.7989788888889
209.2152718762,-41.5123122222222
209.3433147968,-35.2289788888889
209.4713417818,-40.0723122222222
209.5993528312,-41.3189788888889
209.727347945,-40.6956455555556
209.8553271232,-40.8589788888889
209.9832903658,-37.9089788888889
210.1112376728,-40.6589788888889
210.2391690442,-42.5256455555555
210.36708448,-43.4323122222222
210.4949839802,-41.4123122222222
210.6228675448,-38.4056455555555
210.7507351738,-37.0789788888889
210.8785868672,-41.5423122222222
211.006422625,-40.1589788888889
211.1342424472,-35.2256455555555
211.2620463338,-39.5756455555555
211.3898342848,-36.3023122222222
211.5176063002,-39.7423122222222
211.64536238,-36.7356455555555
211.7731025242,-40.4789788888889
211.9008267328,-37.8923122222222
212.0285350058,-39.2023122222222
212.1562273432,-37.3656455555556
212.283903745,-33.3489788888889
212.4115642112,-38.8756455555556
212.5392087418,-36.4456455555555
212.6668373368,-35.8289788888889
212.7944499962,-37.9389788888889
212.92204672,-36.9189788888889
213.0496275082,-38.1256455555556
213.1771923608,-36.5256455555555
213.3047412778,-34.0923122222222
213.4322742592,-37.6289788888889
213.559791305,-35.2523122222222
213.6872924152,-35.1789788888889
213.8147775898,-36.5156455555555
213.9422468288,-35.7989788888889
214.0697001322,-33.2389788888889
214.1971375,-35.6756455555555
214.3245589322,-33.1956455555555
214.4519644288,-33.5189788888889
214.5793539898,-33.1356455555555
214.7067276152,-34.6489788888889
214.834085305,-33.7923122222222
214.9614270592,-35.7589788888889
215.0887528778,-32.1023122222222
215.2160627608,-34.6423122222222
215.3433567082,-31.9523122222222
215.47063472,-32.3523122222222
215.5978967962,-31.8856455555555
215.7251429368,-28.3423122222222
215.8523731418,-29.5823122222222
215.9795874112,-33.7389788888889
216.106785745,-33.5789788888889
216.2339681432,-30.7923122222222
216.3611346058,-27.6489788888889
216.4882851328,-29.3056455555555
216.6154197242,-31.4123122222222
216.74253838,-26.3223122222222
216.8696411002,-28.7956455555556
216.9967278848,-28.0389788888889
217.1237987338,-29.0023122222222
217.2508536472,-31.4956455555555
217.377892625,-27.5056455555556
217.5049156672,-26.2256455555556
217.6319227738,-29.7356455555555
217.7589139448,-30.6789788888889
217.8858891802,-29.9856455555555
218.01284848,-29.1056455555555
218.1397918442,-30.7223122222222
218.2667192728,-27.9289788888889
218.3936307658,-27.1889788888889
218.5205263232,-27.6356455555556
218.647405945,-25.4056455555556
218.7742696312,-25.5623122222222
218.9011173818,-27.8656455555556
219.0279491968,-26.9423122222222
219.1547650762,-27.7789788888889
219.28156502,-24.9589788888889
219.4083490282,-23.1356455555556
219.5351171008,-23.7023122222222
219.6618692378,-23.1223122222222
219.7886054392,-22.4956455555556
219.915325705,-22.7489788888889
220.0420300352,-24.2289788888889
220.1687184298,-23.0756455555556
220.2953908888,-21.9656455555556
220.4220474122,-22.8423122222222
220.548688,-24.7323122222222
220.6753126522,-24.4989788888889
220.8019213688,-22.7189788888889
220.9285141498,-23.3456455555556
221.0550909952,-20.6356455555556
221.181651905,-20.8523122222222
221.3081968792,-22.7189788888889
221.4347259178,-18.6689788888889
221.5612390208,-19.0323122222222
221.6877361882,-23.7356455555556
221.81421742,-21.9156455555556
221.9406827162,-23.2889788888889
222.0671320768,-19.9023122222222
222.1935655018,-24.6023122222222
222.3199829912,-22.2723122222222
222.446384545,-21.3889788888889
222.5727701632,-24.4423122222222
222.6991398458,-18.6389788888889
222.8254935928,-19.1956455555556
222.9518314042,-21.2223122222222
223.07815328,-16.1589788888889
223.2044592202,-15.4989788888889
223.3307492248,-11.9389788888889
223.4570232938,-15.5589788888889
223.5832814272,-14.5223122222222
223.709523625,-14.2089788888889
223.8357498872,-17.7356455555555
223.9619602138,-6.55564555555556
224.0881546048,-13.2723122222222
224.2143330602,-11.5023122222222
224.34049558,-10.3323122222222
224.4666421642,-13.5956455555556
224.5927728128,-7.14897888888889
224.7188875258,-13.6656455555556
224.8449863032,-7.98231222222223
224.971069145,-9.06564555555556
225.0971360512,-11.5423122222222
225.2231870218,-7.50564555555556
225.3492220568,-8.15897888888889
225.4752411562,-5.72231222222222
225.60124432,-3.17231222222223
225.7272315482,-1.09897888888889
225.8532028408,-0.292312222222224
225.9791581978,0.534354444444443
226.1050976192,-1.79897888888889
226.231021105,5.21435444444444
226.3569286552,4.79768777777778
226.4828202698,4.05435444444444
226.6086959488,12.0743544444444
226.7345556922,8.83435444444444
226.8603995,13.1710211111111
226.9862273722,15.7443544444444
227.1120393088,16.5110211111111
227.2378353098,17.9110211111111
227.3636153752,19.7176877777778
227.489379505,28.7810211111111
227.6151276992,24.0776877777778
227.7408599578,20.6376877777778
227.8665762808,30.1843544444445
227.9922766682,33.1876877777778
228.11796112,36.3576877777778
228.2436296362,38.8510211111111
228.3692822168,42.6610211111111
228.4949188618,44.6576877777778
228.6205395712,53.4410211111111
228.746144345,63.0910211111111
228.8717331832,63.9676877777778
228.9973060858,66.6076877777778
229.1228630528,74.4276877777778
229.2484040842,82.1843544444445
229.37392918,84.8843544444445
229.4994383402,96.1843544444445
229.6249315648,98.7743544444445
229.7504088538,105.931021111111
229.8758702072,114.774354444444
230.001315625,120.817687777778
230.1267451072,126.077687777778
230.2521586538,140.867687777778
230.3775562648,146.801021111111
230.5029379402,150.041021111111
230.62830368,161.361021111111
230.7536534842,173.031021111111
230.8789873528,183.837687777778
231.0043052858,204.171021111111
231.1296072832,210.007687777778
231.254893345,227.931021111111
231.3801634712,245.924354444444
231.5054176618,254.321021111111
231.6306559168,270.081021111111
231.7558782362,280.187687777778
231.88108462,306.597687777778
232.0062750682,320.054354444444
232.1314495808,343.637687777778
232.2566081578,354.011021111111
232.3817507992,379.097687777778
232.506877505,395.027687777777
232.6319882752,420.741021111111
232.7570831098,448.881021111111
232.8821620088,478.274354444445
233.0072249722,503.204354444445
233.132272,525.954354444445
233.2573030922,549.964354444445
233.3823182488,586.437687777778
233.5073174698,615.084354444445
233.6323007552,650.454354444445
233.757268105,672.767687777778
233.8822195192,709.507687777778
234.0071549978,748.577687777778
234.1320745408,789.924354444445
234.2569781482,821.344354444445
234.38186582,872.684354444445
234.5067375562,907.111021111111
234.6315933568,950.61102111111
234.7564332218,1016.45768777778
234.8812571512,1042.34435444444
235.006065145,1094.34435444444
235.1308572032,1149.92435444444
235.2556333258,1200.30102111111
235.3803935128,1254.10435444444
235.5051377642,1317.29768777778
235.62986608,1376.02102111111
235.7545784602,1432.32102111111
235.8792749048,1494.17435444444
236.0039554138,1565.40768777778
236.1286199872,1626.02102111111
236.253268625,1699.12768777778
236.3779013272,1778.47102111111
236.5025180938,1848.79102111111
236.6271189248,1922.66435444444
236.7517038202,2003.94435444445
236.87627278,2088.98435444445
237.0008258042,2168.97102111111
237.1253628928,2265.96435444445
237.2498840458,2350.42435444445
237.3743892632,2444.84435444445
237.498878545,2541.37435444445
237.6233518912,2638.57102111111
237.7478093018,2734.90768777778
237.8722507768,2839.87435444445
237.9966763162,2938.64435444445
238.12108592,3047.41435444445
238.2454795882,3163.64435444445
238.3698573208,3264.90435444445
238.4942191178,3383.20102111111
238.6185649792,3495.98102111111
238.742894905,3616.00102111111
238.8672088952,3735.86768777778
238.9915069498,3865.91435444445
239.1157890688,3992.76435444444
239.2400552522,4123.16768777778
239.3643055,4255.09768777778
239.4885398122,4390.48768777778
239.6127581888,4524.08102111111
239.7369606298,4674.08768777778
239.8611471352,4809.95768777778
239.985317705,4963.02102111111
240.1094723392,5113.94768777777
240.2336110378,5264.45435444444
240.3577338008,5423.39768777778
240.4818406282,5572.79102111111
240.60593152,5737.48102111111
240.7300064762,5908.92435444444
240.8540654968,6062.39768777778
240.9781085818,6235.29435444444
241.1021357312,6399.16768777778
241.226146945,6581.24768777778
241.3501422232,6754.32768777778
241.4741215658,6925.30435444444
241.5980849728,7108.81768777778
241.7220324442,7285.80768777777
241.84596398,7469.52435444444
241.9698795802,7661.28768777778
242.0937792448,7855.86435444444
242.2176629738,8056.91102111111
242.3415307672,8266.16768777778
242.465382625,8468.87768777778
242.5892185472,8649.34768777778
242.7130385338,8797.17435444445
242.8368425848,9006.82768777778
242.9606307002,9237.28435444445
243.08440288,9460.58102111112
243.2081591242,9708.80102111112
243.3318994328,9931.95102111112
243.4556238058,10166.0643544445
243.5793322432,10384.7743544444
243.703024745,10593.8410211111
243.8267013112,10837.0510211111
243.9503619418,11001.2943544444
244.0740066368,11132.3443544445
244.1976353962,11327.5976877778
244.32124822,11555.0843544445
244.4448451082,11833.3476877778
244.5684260608,12131.2876877778
244.6919910778,12371.9610211111
244.8155401592,12640.5610211111
244.939073305,12867.6376877778
245.0625905152,13130.3143544445
245.1860917898,13348.0743544445
245.3095771288,13575.0643544445
245.4330465322,13844.8310211111
245.5565,14049.1276877778
245.6799375322,14322.1010211111
245.8033591288,14603.3176877778
245.9267647898,14796.8343544445
246.0501545152,14902.8210211111
246.173528305,15039.6310211111
246.2968861592,15321.5643544445
246.4202280778,15640.5443544445
246.5435540608,16004.4010211111
246.6668641082,16338.5176877778
246.79015822,16702.4976877778
246.9134363962,16985.6110211111
247.0366986368,17355.6610211111
247.1599449418,17593.1576877778
247.2831753112,17921.6010211111
247.406389745,18227.9076877778
247.5295882432,18487.4276877778
247.6527708058,18819.5410211111
247.7759374328,19080.5210211111
247.8990881242,19351.4010211111
248.02222288,19674.9076877778
248.1453417002,19967.4776877778
248.2684445848,20240.2810211111
248.3915315338,20541.3210211111
248.5146025472,20729.2276877778
248.637657625,20735.3610211111
248.7606967672,20888.0576877778
248.8837199738,21272.7976877778
249.0067272448,21667.6410211111
249.1297185802,22029.2410211111
249.25269398,22345.0743544445
249.3756534442,22676.6510211111
249.4985969728,22998.9043544445
249.6215245658,23370.5643544445
249.7444362232,23655.1943544445
249.867331945,24064.2243544445
249.9902117312,24340.1843544444
250.1130755818,24722.0276877778
250.2359234968,25064.9243544445
250.3587554762,25310.8676877778
250.48157152,25641.1810211111
250.6043716282,25915.0243544444
250.7271558008,26163.6043544444
250.8499240378,26507.8410211111
250.9726763392,26836.7710211111
251.095412705,27115.8010211111
251.2181331352,27393.2743544444
251.3408376298,27665.3543544445
251.4635261888,27922.6943544444
251.5861988122,28065.6810211111
251.7088555,28109.1176877778
251.8314962522,28341.1176877778
251.9541210688,28762.6443544444
252.0767299498,29147.7776877778
252.1993228952,29494.9343544444
252.321899905,29851.8910211111
252.4444609792,30150.9376877778
252.5670061178,30545.7876877778
252.6895353208,30820.6610211111
252.8120485882,31190.9210211111
252.93454592,31537.8643544444
253.0570273162,31828.8343544444
253.1794927768,32214.2010211111
253.3019423018,32483.6410211111
253.4243758912,32798.1610211111
253.546793545,33100.0243544444
253.6691952632,33361.0276877778
253.7915810458,33602.1076877778
253.9139508928,33885.9276877778
254.0363048042,34151.3476877778
254.15864278,34446.6310211111
254.2809648202,34747.5710211111
254.4032709248,34942.7543544444
254.5255610938,35169.7276877778
254.6478353272,35385.3210211111
254.770093625,35585.4710211111
254.8923359872,35783.9043544444
255.0145624138,35994.3476877778
255.1367729048,36039.7410211111
255.2589674602,36081.2676877778
255.38114608,36341.2476877778
255.5033087642,36681.3643544444
255.6254555128,37012.1343544444
255.7475863258,37295.4276877778
255.8697012032,37638.7010211111
255.991800145,37953.3943544444
256.1138831512,38278.6143544444
256.2359502218,38582.3510211111
256.3580013568,38986.3010211111
256.4800365562,39307.7410211111
256.60205582,39716.5676877778
256.7240591482,40008.7676877778
256.8460465408,40287.7910211111
256.9680179978,40612.4043544444
257.0899735192,40867.8843544444
257.211913105,41093.4410211111
257.3338367552,41355.4443544444
257.4557444698,41560.0043544444
257.5776362488,41744.9976877778
257.6995120922,41954.9910211111
257.821372,42130.6676877778
257.9432159722,42367.1776877778
258.0650440088,42558.8610211111
258.1868561098,42748.4343544444
258.3086522752,42938.2543544444
258.430432505,43118.9943544444
258.5521967992,43282.0776877778
258.6739451578,43509.6976877778
258.7956775808,43753.5210211111
258.9173940682,43935.4010211111
259.03909462,44043.2543544444
259.1607792362,44061.2410211111
259.2824479168,44230.7710211111
259.4041006618,44453.1543544444
259.5257374712,44661.8376877778
259.647358345,44846.2743544444
259.7689632832,45020.2243544444
259.8905522858,45200.4510211111
260.0121253528,45422.7976877778
260.1336824842,45531.2810211111
260.25522368,45737.6176877778
260.3767489402,45851.3376877778
260.4982582648,46041.8310211111
260.6197516538,46161.4643544444
260.7412291072,46329.7043544444
260.862690625,46505.1776877778
260.9841362072,46637.0343544444
261.1055658538,46805.1310211111
261.2269795648,47006.6543544444
261.3483773402,47133.2010211111
261.46975918,47269.4010211111
261.5911250842,47430.5776877778
261.7124750528,47562.6110211111
261.8338090858,47691.6810211111
261.9551271832,47885.3576877778
262.076429345,48123.1876877778
262.1977155712,48291.5310211111
262.3189858618,48441.9910211111
262.4402402168,48568.3543544444
262.5614786362,48668.0276877778
262.68270112,48780.0276877778
262.8039076682,48869.5943544444
262.9250982808,49014.9043544444
263.0462729578,49126.1176877778
263.1674316992,49244.2576877778
263.288574505,49361.0910211111
263.4097013752,49368.9476877778
263.5308123098,49356.4676877778
263.6519073088,49423.9843544444
263.7729863722,49519.7376877778
263.8940495,49623.4576877778
264.0150966922,49688.2443544444
264.1361279488,49823.5043544444
264.2571432698,49945.0976877778
264.3781426552,50099.4543544444
264.499126105,50229.4276877778
264.6200936192,50364.9643544444
264.7410451978,50469.0076877778
264.8619808408,50587.8910211111
264.9829005482,50677.1543544444
265.10380432,50742.2010211111
265.2246921562,50808.8943544444
265.3455640568,50885.8143544444
265.4664200218,50973.0310211111
265.5872600512,50998.3443544444
265.708084145,51087.8610211111
265.8288923032,51132.9843544444
265.9496845258,51186.1310211111
266.0704608128,51214.8110211111
266.1912211642,51231.0076877778
266.31196558,51216.3243544444
266.4326940602,51231.3476877778
266.5534066048,51244.9110211111
266.6741032138,51267.4043544444
266.7947838872,51291.6843544444
266.915448625,51260.5076877778
267.0360974272,51224.9910211111
267.1567302938,51219.7610211111
267.2773472248,51218.0143544444
267.3979482202,51207.0676877778
267.51853328,51185.7476877778
267.6391024042,51265.2143544444
267.7596555928,51353.0976877778
267.8801928458,51403.0843544444
268.0007141632,51434.5410211111
268.121219545,51530.6910211111
268.2417089912,51551.1443544444
268.3621825018,51608.6010211111
268.4826400768,51745.0843544444
268.6030817162,51809.1976877778
268.72350742,51861.5543544444
268.8439171882,51929.1810211111
268.9643110208,51973.9210211111
269.0846889178,52044.4343544444
269.2050508792,52021.7910211111
269.325396905,52033.0876877778
269.4457269952,52070.4243544444
269.5660411498,52122.6176877778
269.6863393688,52156.8676877778
269.8066216522,52188.3310211111
269.926888,52205.6710211111
270.0471384122,52234.4110211111
270.1673728888,52267.7043544444
270.2875914298,52266.2643544444
270.4077940352,52288.0776877778
270.527980705,52296.0476877778
270.6481514392,52300.3076877778
270.7683062378,52280.7143544444
270.8884451008,52288.8376877778
271.0085680282,52233.1043544444
271.12867502,52214.0210211111
271.2487660762,52203.0310211111
271.3688411968,52163.7176877778
271.4889003818,52203.8543544444
271.6089436312,52223.6776877778
271.728970945,52240.3510211111
271.8489823232,52198.7076877778
271.9689777658,52178.7510211111
272.0889572728,52206.0443544444
272.2089208442,52247.4776877778
272.32886848,52277.2843544444
272.4488001802,52296.2443544444
272.5687159448,52319.6810211111
272.6886157738,52384.8410211111
272.8084996672,52407.0043544444
272.928367625,52458.9376877778
273.0482196472,52582.9310211111
273.1680557338,52644.9343544444
273.2878758848,52695.8110211111
273.4076801002,52714.3043544444
273.52746838,52691.6110211111
273.6472407242,52709.5176877778
273.7669971328,52742.8110211111
273.8867376058,52753.3076877778
274.0064621432,52749.9143544444
274.126170745,52745.7810211111
274.2458634112,52776.9743544444
274.3655401418,52800.4776877778
274.4852009368,52829.7076877778
274.6048457962,52873.3276877778
274.72447472,52884.7610211111
274.8440877082,52914.9076877778
274.9636847608,52930.2110211111
275.0832658778,52953.8476877778
275.2028310592,52977.6110211111
275.322380305,52949.1543544444
275.4419136152,52973.0710211111
275.5614309898,52939.3510211111
275.6809324288,52939.9310211111
275.8004179322,52921.7110211111
275.9198875,52884.1043544444
276.0393411322,52893.8410211111
276.1587788288,52853.6510211111
276.2782005898,52853.3676877778
276.3976064152,52879.5010211111
276.516996305,52846.3476877778
276.6363702592,52861.2510211111
276.7557282778,52882.5776877778
276.8750703608,52891.9843544444
276.9943965082,52950.2976877778
277.11370672,52986.2710211111
277.2330009962,53021.8810211111
277.3522793368,53111.2043544444
277.4715417418,53193.3276877778
277.5907882112,53208.0610211111
277.710018745,53262.3410211111
277.8292333432,53300.2276877778
277.9484320058,53323.6776877778
278.0676147328,53344.1843544444
278.1867815242,53369.2710211111
278.30593238,53403.7276877778
278.4250673002,53414.8176877778
278.5441862848,53443.8810211111
278.6632893338,53500.9510211111
278.7823764472,53489.5676877778
278.901447625,53488.7510211111
279.0205028672,53495.8243544444
279.1395421738,53561.6843544444
279.2585655448,53564.7810211111
279.3775729802,53529.0743544444
279.49656448,53539.0810211111
279.6155400442,53553.4610211111
279.7344996728,53558.4576877778
279.8534433658,53539.7110211111
279.9723711232,53564.7076877778
280.091282945,53566.1576877778
280.2101788312,53543.4210211111
280.3290587818,53575.5743544444
280.4479227968,53518.7643544444
280.5667708762,53504.9676877778
280.68560302,53509.5010211111
280.8044192282,53492.5710211111
280.9232195008,53516.9843544444
281.0420038378,53547.4910211111
281.1607722392,53566.9776877778
281.279524705,53620.8910211111
281.3982612352,53650.6143544444
281.5169818298,53709.3110211111
281.6356864888,53757.6776877778
281.7543752122,53803.9710211111
281.873048,53809.4243544444
281.9917048522,53842.2543544444
282.1103457688,53874.2243544444
282.2289707498,53891.8543544444
282.3475797952,53892.9910211111
282.466172905,53899.7276877778
282.5847500792,53930.3276877778
282.7033113178,53900.2143544444
282.8218566208,53842.1176877778
282.9403859882,53780.9743544444
283.05889942,53769.6243544444
283.1773969162,53744.6176877778
283.2958784768,53743.0443544444
283.4143441018,53700.3176877778
283.5327937912,53662.5876877778
283.651227545,53650.0610211111
283.7696453632,53602.7543544444
283.8880472458,53598.7510211111
284.0064331928,53626.9410211111
284.1248032042,53615.2676877778
284.24315728,53628.3743544444
284.3614954202,53644.5310211111
284.4798176248,53678.1643544444
284.5981238938,53792.6776877778
284.7164142272,53872.8543544444
284.834688625,53883.6743544444
284.9529470872,53863.2376877778
285.0711896138,53847.8176877778
285.1894162048,53822.7976877778
285.3076268602,53812.0510211111
285.42582158,53801.5376877778
285.5440003642,53787.8843544444
285.6621632128,53780.5543544444
285.7803101258,53779.1110211111
285.8984411032,53789.3410211111
286.016556145,53749.2543544444
286.1346552512,53750.0776877778
286.2527384218,53771.2010211111
286.3708056568,53749.0743544444
286.4888569562,53728.5476877778
286.60689232,53706.5376877778
286.7249117482,53670.8743544444
286.8429152408,53682.1210211111
286.9609027978,53681.6676877778
287.0788744192,53691.8743544444
287.196830105,53747.2810211111
287.3147698552,53703.2876877778
287.4326936698,53648.3176877778
287.5506015488,53656.8276877778
287.6684934922,53648.0143544444
287.7863695,53627.9243544444
287.9042295722,53596.3243544444
288.0220737088,53575.8176877778
288.1399019098,53551.3943544444
288.2577141752,53515.2176877778
288.375510505,53472.1043544444
288.4932908992,53420.4610211111
288.6110553578,53384.6510211111
288.7288038808,53336.1243544444
288.8465364682,53285.3643544444
288.96425312,53221.7243544444
289.0819538362,53215.7410211111
289.1996386168,53251.5876877778
289.3173074618,53307.5010211111
289.4349603712,53314.7743544444
289.552597345,53338.6976877778
289.6702183832,53380.0110211111
289.7878234858,53396.5443544444
289.9054126528,53410.7310211111
290.0229858842,53453.1376877778
290.14054318,53470.0376877778
290.2580845402,53492.8443544444
290.3756099648,53522.2510211111
290.4931194538,53581.1743544444
290.6106130072,53645.5643544444
290.728090625,53675.4776877778
290.8455523072,53716.2176877778
290.9629980538,53776.8776877778
291.0804278648,53808.7843544444
291.1978417402,53855.6876877778
291.31523968,53892.5943544444
291.4326216842,53910.3676877778
291.5499877528,53985.8476877778
291.6673378858,54080.0843544444
291.7846720832,54096.1376877778
291.901990345,54148.1210211111
292.0192926712,54222.2943544444
292.1365790618,54279.6010211111
292.2538495168,54319.8143544444
292.3711040362,54367.4043544444
292.48834262,54412.8643544444
292.6055652682,54472.0676877778
292.7227719808,54520.3076877778
292.8399627578,54573.9343544444
292.9571375992,54648.0710211111
293.074296505,54699.2943544444
293.1914394752,54729.1276877778
293.3085665098,54762.7110211111
293.4256776088,54849.8143544444
293.5427727722,54895.9843544444
293.659852,54967.4210211111
293.7769152922,55029.6543544444
293.8939626488,55125.6810211111
294.0109940698,55157.7876877778
294.1280095552,55186.0210211111
294.245009105,55249.9976877778
294.3619927192,55302.3776877778
294.4789603978,55353.1143544444
294.5959121408,55398.3710211111
294.7128479482,55453.6043544444
294.82976782,55535.8376877778
294.9466717562,55578.3810211111
295.0635597568,55634.6110211111
295.1804318218,55703.4810211111
295.2972879512,55726.0976877778
295.414128145,55732.6510211111
295.5309524032,55811.8943544444
