UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,78186
Integration Time,1000
Averages,300
Date,2/15/2020 4:31:53 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,58282.7516744445
Reference Date,Multiple Library Date
User Note,


181.8418,1554.65333333333
181.9732053322,-108.741658888889
182.1045947288,-111.871658888889
182.2359681898,-114.024992222222
182.3673257152,-57.0583255555556
182.498667305,-54.2483255555556
182.6299929592,-57.4383255555556
182.7613026778,-56.2416588888889
182.8925964608,-55.0016588888889
183.0238743082,-54.1383255555556
183.15513622,-57.0416588888889
183.2863821962,-55.4449922222222
183.4176122368,-52.0583255555556
183.5488263418,-50.5049922222222
183.6800245112,-55.1249922222222
183.811206745,-49.4883255555556
183.9423730432,-51.5249922222222
184.0735234058,-52.1816588888889
184.2046578328,-49.0183255555556
184.3357763242,-52.3649922222222
184.46687888,-52.7483255555556
184.5979655002,-49.5316588888889
184.7290361848,-52.3983255555556
184.8600909338,-49.6283255555556
184.9911297472,-48.2849922222222
185.122152625,-50.9916588888889
185.2531595672,-46.9049922222222
185.3841505738,-49.2683255555556
185.5151256448,-47.4516588888889
185.6460847802,-50.1416588888889
185.77702798,-52.2016588888889
185.9079552442,-50.9349922222222
186.0388665728,-49.9483255555556
186.1697619658,-49.9883255555556
186.3006414232,-47.0716588888889
186.431504945,-52.0083255555556
186.5623525312,-49.2683255555556
186.6931841818,-53.3416588888889
186.8239998968,-50.6516588888889
186.9547996762,-45.2649922222222
187.08558352,-50.2683255555556
187.2163514282,-47.0183255555556
187.3471034008,-54.0983255555556
187.4778394378,-53.1049922222222
187.6085595392,-47.3883255555556
187.739263705,-47.9316588888889
187.8699519352,-48.9016588888889
188.0006242298,-48.5683255555556
188.1312805888,-47.4083255555556
188.2619210122,-48.5483255555556
188.3925455,-52.6049922222222
188.5231540522,-50.1949922222222
188.6537466688,-50.9849922222222
188.7843233498,-51.6083255555556
188.9148840952,-48.8949922222222
189.045428905,-49.8316588888889
189.1759577792,-51.8616588888889
189.3064707178,-48.6649922222222
189.4369677208,-51.9416588888889
189.5674487882,-51.6416588888889
189.69791392,-44.1316588888889
189.8283631162,-50.6349922222222
189.9587963768,-51.8749922222222
190.0892137018,-48.7983255555556
190.2196150912,-50.4249922222222
190.350000545,-50.7549922222222
190.4803700632,-50.8983255555556
190.6107236458,-49.9816588888889
190.7410612928,-51.1716588888889
190.8713830042,-44.1583255555556
191.00168878,-50.2883255555556
191.1319786202,-49.7516588888889
191.2622525248,-51.7683255555556
191.3925104938,-47.0916588888889
191.5227525272,-50.6283255555556
191.652978625,-43.6916588888889
191.7831887872,-46.5683255555556
191.9133830138,-49.4149922222222
192.0435613048,-48.5816588888889
192.1737236602,-46.2816588888889
192.30387008,-47.3016588888889
192.4340005642,-50.6083255555556
192.5641151128,-46.5316588888889
192.6942137258,-50.6983255555556
192.8242964032,-46.0416588888889
192.954363145,-48.1783255555556
193.0844139512,-49.3849922222222
193.2144488218,-49.2249922222222
193.3444677568,-51.3183255555556
193.4744707562,-46.8816588888889
193.60445782,-49.5616588888889
193.7344289482,-47.6583255555556
193.8643841408,-46.9083255555556
193.9943233978,-47.1616588888889
194.1242467192,-47.1516588888889
194.254154105,-45.1416588888889
194.3840455552,-45.8849922222222
194.5139210698,-47.7083255555556
194.6437806488,-46.9016588888889
194.7736242922,-46.3649922222222
194.903452,-48.2916588888889
195.0332637722,-40.0883255555556
195.1630596088,-48.8549922222222
195.2928395098,-49.5916588888889
195.4226034752,-43.8083255555556
195.552351505,-49.1883255555556
195.6820835992,-46.1683255555556
195.8117997578,-48.7483255555556
195.9414999808,-48.9649922222222
196.0711842682,-50.9416588888889
196.20085262,-48.1416588888889
196.3305050362,-51.1349922222222
196.4601415168,-48.6616588888889
196.5897620618,-45.1283255555556
196.7193666712,-46.3483255555556
196.848955345,-50.0583255555556
196.9785280832,-48.5016588888889
197.1080848858,-49.1683255555556
197.2376257528,-47.9516588888889
197.3671506842,-49.1683255555556
197.49665968,-48.2616588888889
197.6261527402,-47.6616588888889
197.7556298648,-46.6916588888889
197.8850910538,-47.6049922222222
198.0145363072,-46.8316588888889
198.143965625,-37.7316588888889
198.2733790072,-49.7349922222222
198.4027764538,-46.9583255555556
198.5321579648,-48.4616588888889
198.6615235402,-45.6549922222222
198.79087318,-45.3549922222222
198.9202068842,-45.0416588888889
199.0495246528,-48.7683255555556
199.1788264858,-46.8416588888889
199.3081123832,-47.7916588888889
199.437382345,-46.6549922222222
199.5666363712,-47.3716588888889
199.6958744618,-47.9283255555556
199.8250966168,-44.9516588888889
199.9543028362,-44.4316588888889
200.08349312,-47.6516588888889
200.2126674682,-48.9916588888889
200.3418258808,-44.9316588888889
200.4709683578,-47.1983255555556
200.6000948992,-46.9783255555556
200.729205505,-49.8583255555556
200.8583001752,-45.0849922222222
200.9873789098,-44.7816588888889
201.1164417088,-47.3683255555556
201.2454885722,-43.2916588888889
201.3745195,-46.3716588888889
201.5035344922,-46.8749922222222
201.6325335488,-45.9316588888889
201.7615166698,-43.8383255555556
201.8904838552,-45.6616588888889
202.019435105,-43.9316588888889
202.1483704192,-45.1049922222222
202.2772897978,-45.7449922222222
202.4061932408,-45.1849922222222
202.5350807482,-47.5416588888889
202.66395232,-43.2949922222222
202.7928079562,-46.4216588888889
202.9216476568,-41.1383255555556
203.0504714218,-43.4149922222222
203.1792792512,-44.9783255555556
203.308071145,-45.9883255555556
203.4368471032,-31.5849922222222
203.5656071258,-45.0816588888889
203.6943512128,-44.1549922222222
203.8230793642,-43.7116588888889
203.95179158,-45.0949922222222
204.0804878602,-47.1016588888889
204.2091682048,-41.3583255555556
204.3378326138,-45.4016588888889
204.4664810872,-41.1083255555556
204.595113625,-44.8249922222222
204.7237302272,-42.5949922222222
204.8523308938,-41.3616588888889
204.9809156248,-44.6783255555556
205.1094844202,-40.9483255555556
205.23803728,-42.5816588888889
205.3665742042,-42.5216588888889
205.4950951928,-40.6383255555556
205.6236002458,-44.8449922222222
205.7520893632,-40.0949922222222
205.880562545,-41.4649922222222
206.0090197912,-42.0783255555556
206.1374611018,-42.6249922222222
206.2658864768,-40.2116588888889
206.3942959162,-41.8583255555556
206.52268942,-43.4316588888889
206.6510669882,-43.1716588888889
206.7794286208,-38.3116588888889
206.9077743178,-42.2016588888889
207.0361040792,-38.3316588888889
207.164417905,-41.6683255555556
207.2927157952,-42.2883255555556
207.4209977498,-41.2949922222222
207.5492637688,-41.2616588888889
207.6775138522,-37.9816588888889
207.805748,-41.6583255555556
207.9339662122,-38.2449922222222
208.0621684888,-42.6449922222222
208.1903548298,-39.6816588888889
208.3185252352,-40.1683255555556
208.446679705,-38.6149922222222
208.5748182392,-39.2116588888889
208.7029408378,-38.9216588888889
208.8310475008,-40.0583255555556
208.9591382282,-40.6316588888889
209.08721302,-42.4749922222222
209.2152718762,-41.1516588888889
209.3433147968,-34.7616588888889
209.4713417818,-39.8183255555556
209.5993528312,-41.0649922222222
209.727347945,-40.3649922222222
209.8553271232,-40.2183255555556
209.9832903658,-37.4216588888889
210.1112376728,-40.2049922222222
210.2391690442,-41.9083255555556
210.36708448,-43.2716588888889
210.4949839802,-40.8949922222222
210.6228675448,-38.0016588888889
210.7507351738,-36.6749922222222
210.8785868672,-40.9983255555556
211.006422625,-39.9783255555556
211.1342424472,-34.6283255555556
211.2620463338,-39.5716588888889
211.3898342848,-35.8849922222222
211.5176063002,-39.2983255555556
211.64536238,-36.4549922222222
211.7731025242,-40.5916588888889
211.9008267328,-37.0583255555555
212.0285350058,-38.7016588888889
212.1562273432,-36.7149922222222
212.283903745,-32.6816588888889
212.4115642112,-38.1783255555555
212.5392087418,-35.6916588888889
212.6668373368,-35.2649922222222
212.7944499962,-37.0416588888889
212.92204672,-36.6016588888889
213.0496275082,-38.0849922222222
213.1771923608,-36.0983255555555
213.3047412778,-32.9349922222222
213.4322742592,-37.3083255555555
213.559791305,-34.8016588888889
213.6872924152,-34.3383255555556
213.8147775898,-35.9549922222222
213.9422468288,-34.7849922222222
214.0697001322,-33.3916588888889
214.1971375,-35.4549922222222
214.3245589322,-32.3383255555556
214.4519644288,-33.4649922222222
214.5793539898,-32.4016588888889
214.7067276152,-33.6749922222222
214.834085305,-33.7749922222222
214.9614270592,-35.1883255555556
215.0887528778,-31.9749922222222
215.2160627608,-33.8616588888889
215.3433567082,-31.6549922222222
215.47063472,-31.4983255555556
215.5978967962,-31.2483255555556
215.7251429368,-27.7183255555555
215.8523731418,-29.1783255555556
215.9795874112,-32.9216588888889
216.106785745,-33.1249922222222
216.2339681432,-29.9383255555556
216.3611346058,-26.9449922222222
216.4882851328,-28.8749922222222
216.6154197242,-31.3083255555556
216.74253838,-25.4583255555556
216.8696411002,-28.3983255555556
216.9967278848,-27.4283255555555
217.1237987338,-28.5183255555556
217.2508536472,-31.2249922222222
217.377892625,-26.5616588888889
217.5049156672,-26.0549922222222
217.6319227738,-29.2849922222222
217.7589139448,-30.3083255555555
217.8858891802,-28.6949922222222
218.01284848,-28.3616588888889
218.1397918442,-29.9549922222222
218.2667192728,-26.4616588888889
218.3936307658,-26.6383255555556
218.5205263232,-27.4383255555555
218.647405945,-24.7483255555556
218.7742696312,-24.5983255555556
218.9011173818,-26.8216588888889
219.0279491968,-26.0049922222222
219.1547650762,-26.4049922222222
219.28156502,-24.8849922222222
219.4083490282,-22.4483255555555
219.5351171008,-22.8783255555556
219.6618692378,-22.3549922222222
219.7886054392,-22.0249922222222
219.915325705,-21.7549922222222
220.0420300352,-23.7316588888889
220.1687184298,-22.2116588888889
220.2953908888,-21.2849922222222
220.4220474122,-22.0016588888889
220.548688,-23.8983255555556
220.6753126522,-23.8783255555556
220.8019213688,-21.5116588888889
220.9285141498,-22.7216588888889
221.0550909952,-19.6916588888889
221.181651905,-19.8949922222222
221.3081968792,-21.8783255555556
221.4347259178,-17.9416588888889
221.5612390208,-17.9016588888889
221.6877361882,-23.3883255555556
221.81421742,-21.1683255555556
221.9406827162,-22.0349922222222
222.0671320768,-19.0283255555555
222.1935655018,-23.9583255555556
222.3199829912,-21.0416588888889
222.446384545,-20.9416588888889
222.5727701632,-23.3883255555556
222.6991398458,-18.0849922222222
222.8254935928,-18.0249922222222
222.9518314042,-20.5549922222222
223.07815328,-14.8516588888889
223.2044592202,-14.3016588888889
223.3307492248,-10.8483255555556
223.4570232938,-14.3049922222222
223.5832814272,-13.5316588888889
223.709523625,-12.9216588888889
223.8357498872,-16.5216588888889
223.9619602138,-5.28832555555555
224.0881546048,-11.8883255555556
224.2143330602,-10.4449922222222
224.34049558,-9.22499222222222
224.4666421642,-12.0883255555555
224.5927728128,-5.90832555555555
224.7188875258,-12.2783255555556
224.8449863032,-6.77832555555555
224.971069145,-7.35832555555556
225.0971360512,-9.89832555555556
225.2231870218,-6.16499222222222
225.3492220568,-5.99499222222222
225.4752411562,-4.60165888888888
225.60124432,-2.33832555555556
225.7272315482,0.198341111111113
225.8532028408,0.365007777777779
225.9791581978,1.59500777777778
226.1050976192,-0.404992222222221
226.231021105,6.41834111111112
226.3569286552,5.89167444444445
226.4828202698,5.38834111111112
226.6086959488,14.1450077777778
226.7345556922,10.8383411111111
226.8603995,14.1650077777778
226.9862273722,17.3983411111111
227.1120393088,19.2050077777778
227.2378353098,20.1350077777778
227.3636153752,21.3283411111111
227.489379505,29.8316744444444
227.6151276992,25.8150077777778
227.7408599578,23.2150077777778
227.8665762808,32.5716744444444
227.9922766682,34.3283411111111
228.11796112,38.5516744444445
228.2436296362,40.8216744444444
228.3692822168,45.5650077777778
228.4949188618,47.6983411111111
228.6205395712,55.6150077777778
228.746144345,65.7550077777778
228.8717331832,67.2350077777778
228.9973060858,69.6950077777777
229.1228630528,77.4916744444444
229.2484040842,85.1716744444444
229.37392918,87.6650077777777
229.4994383402,100.021674444444
229.6249315648,101.668341111111
229.7504088538,109.871674444444
229.8758702072,118.561674444444
230.001315625,124.855007777778
230.1267451072,130.855007777778
230.2521586538,145.015007777778
230.3775562648,151.411674444445
230.5029379402,155.188341111111
230.62830368,167.378341111111
230.7536534842,178.281674444445
230.8789873528,190.161674444445
231.0043052858,211.345007777778
231.1296072832,217.185007777778
231.254893345,235.201674444444
231.3801634712,252.708341111111
231.5054176618,261.215007777778
231.6306559168,278.481674444444
231.7558782362,288.275007777778
231.88108462,314.708341111111
232.0062750682,329.731674444444
232.1314495808,354.995007777777
232.2566081578,366.191674444444
232.3817507992,390.688341111111
232.506877505,407.318341111111
232.6319882752,433.431674444444
232.7570831098,463.705007777778
232.8821620088,491.601674444444
233.0072249722,518.335007777778
233.132272,542.605007777778
233.2573030922,567.148341111111
233.3823182488,605.058341111111
233.5073174698,633.211674444444
233.6323007552,670.771674444444
233.757268105,692.668341111111
233.8822195192,730.751674444444
234.0071549978,771.905007777778
234.1320745408,814.321674444444
234.2569781482,847.978341111111
234.38186582,901.798341111111
234.5067375562,937.235007777777
234.6315933568,982.558341111111
234.7564332218,1054.01500777778
234.8812571512,1079.47834111111
235.006065145,1130.83500777778
235.1308572032,1187.77167444444
235.2556333258,1239.63834111111
235.3803935128,1295.64500777778
235.5051377642,1361.34834111111
235.62986608,1423.71834111111
235.7545784602,1481.16167444444
235.8792749048,1545.54500777778
236.0039554138,1616.65834111111
236.1286199872,1682.08834111111
236.253268625,1758.41167444444
236.3779013272,1838.06500777778
236.5025180938,1913.26834111111
236.6271189248,1987.94500777778
236.7517038202,2073.61834111111
236.87627278,2162.10500777778
237.0008258042,2241.55834111111
237.1253628928,2345.75167444444
237.2498840458,2431.72167444444
237.3743892632,2527.58500777778
237.498878545,2630.80167444444
237.6233518912,2732.15167444444
237.7478093018,2831.75500777778
237.8722507768,2941.54167444444
237.9966763162,3048.46500777778
238.12108592,3155.14500777778
238.2454795882,3278.63500777778
238.3698573208,3381.89167444445
238.4942191178,3504.00500777778
238.6185649792,3623.47167444444
238.742894905,3746.72167444445
238.8672088952,3875.51834111111
238.9915069498,4007.18834111111
239.1157890688,4138.27834111111
239.2400552522,4276.14500777778
239.3643055,4412.33500777777
239.4885398122,4553.13834111111
239.6127581888,4694.81500777778
239.7369606298,4851.43834111111
239.8611471352,4990.82167444444
239.985317705,5148.94167444445
240.1094723392,5311.30500777778
240.2336110378,5462.09834111111
240.3577338008,5625.01834111111
240.4818406282,5784.53500777778
240.60593152,5959.31500777778
240.7300064762,6137.40834111111
240.8540654968,6295.91167444444
240.9781085818,6471.89500777778
241.1021357312,6645.77167444445
241.226146945,6839.70834111111
241.3501422232,7014.38167444444
241.4741215658,7195.46167444444
241.5980849728,7384.16834111111
241.7220324442,7567.88167444445
241.84596398,7757.79834111111
241.9698795802,7955.22834111111
242.0937792448,8163.50834111111
242.2176629738,8374.92834111111
242.3415307672,8589.01500777778
242.465382625,8799.49500777778
242.5892185472,8987.45500777778
242.7130385338,9140.45167444445
242.8368425848,9366.46500777778
242.9606307002,9602.10500777778
243.08440288,9840.00500777778
243.2081591242,10093.5083411111
243.3318994328,10329.5916744444
243.4556238058,10573.3916744444
243.5793322432,10798.5216744444
243.703024745,11020.0916744444
243.8267013112,11276.2083411111
243.9503619418,11441.8316744444
244.0740066368,11581.9316744444
244.1976353962,11787.0650077778
244.32124822,12020.7483411111
244.4448451082,12318.2883411111
244.5684260608,12622.0916744444
244.6919910778,12876.8116744444
244.8155401592,13155.4616744444
244.939073305,13398.7750077778
245.0625905152,13674.6750077778
245.1860917898,13895.6683411111
245.3095771288,14150.4450077778
245.4330465322,14421.6483411111
245.5565,14629.4650077778
245.6799375322,14908.6150077778
245.8033591288,15204.0216744444
245.9267647898,15416.1283411111
246.0501545152,15517.2950077778
246.173528305,15667.6816744444
246.2968861592,15961.3550077778
246.4202280778,16288.5716744444
246.5435540608,16675.8083411111
246.6668641082,17014.2283411111
246.79015822,17402.5950077778
246.9134363962,17695.9583411111
247.0366986368,18077.4716744444
247.1599449418,18332.0883411111
247.2831753112,18675.6250077778
247.406389745,19002.6616744445
247.5295882432,19271.6383411111
247.6527708058,19613.9083411111
247.7759374328,19882.7516744444
247.8990881242,20165.7416744445
248.02222288,20491.8783411111
248.1453417002,20808.0816744445
248.2684445848,21088.0983411111
248.3915315338,21413.5783411111
248.5146025472,21620.9850077778
248.637657625,21617.3350077778
248.7606967672,21774.0316744445
248.8837199738,22185.4350077778
249.0067272448,22594.6983411111
249.1297185802,22973.9816744445
249.25269398,23306.6116744445
249.3756534442,23659.4016744445
249.4985969728,23993.8816744445
249.6215245658,24371.7516744445
249.7444362232,24675.4950077778
249.867331945,25104.7583411111
249.9902117312,25391.7450077778
250.1130755818,25775.5483411111
250.2359234968,26135.4616744445
250.3587554762,26389.7350077778
250.48157152,26736.3716744445
250.6043716282,27009.0916744445
250.7271558008,27280.1316744445
250.8499240378,27657.9916744445
250.9726763392,27985.5016744445
251.095412705,28286.4850077778
251.2181331352,28567.5950077778
251.3408376298,28863.6650077778
251.4635261888,29148.8116744445
251.5861988122,29292.0783411111
251.7088555,29323.9683411111
251.8314962522,29570.4916744445
251.9541210688,30010.6216744445
252.0767299498,30408.9416744445
252.1993228952,30767.4216744445
252.321899905,31142.3483411111
252.4444609792,31448.7516744445
252.5670061178,31854.9150077778
252.6895353208,32143.1283411111
252.8120485882,32537.3016744445
252.93454592,32891.1850077778
253.0570273162,33194.6250077778
253.1794927768,33602.2650077778
253.3019423018,33887.5616744445
253.4243758912,34204.8250077778
253.546793545,34527.7816744445
253.6691952632,34803.0383411111
253.7915810458,35061.9216744445
253.9139508928,35342.2850077778
254.0363048042,35614.1583411111
254.15864278,35912.6516744445
254.2809648202,36213.4316744445
254.4032709248,36421.7950077778
254.5255610938,36651.9650077778
254.6478353272,36892.1116744445
254.770093625,37095.0950077778
254.8923359872,37321.4883411111
255.0145624138,37548.6716744445
255.1367729048,37592.8816744445
255.2589674602,37623.3783411111
255.38114608,37895.8583411111
255.5033087642,38241.5650077778
255.6254555128,38588.7150077778
255.7475863258,38874.3483411111
255.8697012032,39222.2916744445
255.991800145,39560.3383411111
256.1138831512,39885.7316744445
256.2359502218,40203.6350077778
256.3580013568,40618.9983411111
256.4800365562,40960.8116744445
256.60205582,41376.6816744445
256.7240591482,41680.8383411111
256.8460465408,41973.6516744445
256.9680179978,42311.8650077778
257.0899735192,42567.0016744445
257.211913105,42803.7983411111
257.3338367552,43065.3150077778
257.4557444698,43279.7650077778
257.5776362488,43465.6283411111
257.6995120922,43685.9350077778
257.821372,43878.7183411111
257.9432159722,44115.0550077778
258.0650440088,44321.8850077778
258.1868561098,44521.3483411111
258.3086522752,44719.6183411111
258.430432505,44914.4716744445
258.5521967992,45096.3116744444
258.6739451578,45309.4883411111
258.7956775808,45561.7916744445
258.9173940682,45734.9650077778
259.03909462,45830.6950077778
259.1607792362,45832.5916744444
259.2824479168,46002.1083411111
259.4041006618,46222.9216744444
259.5257374712,46446.6283411111
259.647358345,46633.0416744445
259.7689632832,46813.5916744445
259.8905522858,46996.0683411111
260.0121253528,47238.5483411111
260.1336824842,47366.4916744444
260.25522368,47580.5783411111
260.3767489402,47702.5416744445
260.4982582648,47885.5783411111
260.6197516538,48014.9216744444
260.7412291072,48177.2083411111
260.862690625,48347.0250077778
260.9841362072,48462.7116744445
261.1055658538,48625.8150077778
261.2269795648,48830.1250077778
261.3483773402,48962.1516744445
261.46975918,49109.1516744444
261.5911250842,49271.3550077778
261.7124750528,49421.3450077778
261.8338090858,49549.6083411111
261.9551271832,49757.7516744444
262.076429345,50010.0683411111
262.1977155712,50182.7916744444
262.3189858618,50327.6383411111
262.4402402168,50447.4983411111
262.5614786362,50539.8050077778
262.68270112,50640.7016744444
262.8039076682,50735.5916744444
262.9250982808,50869.1050077778
263.0462729578,50984.7250077778
263.1674316992,51094.8083411111
263.288574505,51198.4683411111
263.4097013752,51201.0350077778
263.5308123098,51193.1050077778
263.6519073088,51268.5683411111
263.7729863722,51379.8350077778
263.8940495,51482.2316744444
264.0150966922,51553.9250077778
264.1361279488,51670.0150077778
264.2571432698,51809.7183411111
264.3781426552,51946.3116744444
264.499126105,52086.5716744444
264.6200936192,52210.4916744444
264.7410451978,52301.1416744444
264.8619808408,52404.5850077778
264.9829005482,52505.4550077778
265.10380432,52561.4450077778
265.2246921562,52640.3883411111
265.3455640568,52730.1583411111
265.4664200218,52810.8216744444
265.5872600512,52816.0250077778
265.708084145,52912.2283411111
265.8288923032,52941.4650077778
265.9496845258,52986.0850077778
266.0704608128,53029.6450077778
266.1912211642,53033.6650077778
266.31196558,53002.4550077778
266.4326940602,53006.4916744444
266.5534066048,53025.0150077778
266.6741032138,53028.9216744444
266.7947838872,53055.6083411111
266.915448625,53001.6816744444
267.0360974272,52979.6683411111
267.1567302938,52978.9116744444
267.2773472248,52972.0416744444
267.3979482202,52963.3983411111
267.51853328,52911.9750077778
267.6391024042,53008.3283411111
267.7596555928,53091.7183411111
267.8801928458,53121.3983411111
268.0007141632,53152.9383411111
268.121219545,53229.0616744444
268.2417089912,53244.5950077778
268.3621825018,53289.0883411111
268.4826400768,53417.6916744444
268.6030817162,53490.8150077778
268.72350742,53539.3250077778
268.8439171882,53610.3216744444
268.9643110208,53630.5583411111
269.0846889178,53701.2416744444
269.2050508792,53697.8316744444
269.325396905,53705.8483411111
269.4457269952,53757.5716744444
269.5660411498,53801.1216744444
269.6863393688,53825.6316744444
269.8066216522,53849.1383411111
269.926888,53864.7816744444
270.0471384122,53874.0050077778
270.1673728888,53887.6783411111
270.2875914298,53869.3183411111
270.4077940352,53884.4716744444
270.527980705,53890.9550077778
270.6481514392,53891.2050077778
270.7683062378,53862.9050077778
270.8884451008,53866.4283411111
271.0085680282,53788.4483411111
271.12867502,53771.6716744444
271.2487660762,53769.7250077778
271.3688411968,53725.0516744444
271.4889003818,53758.2583411111
271.6089436312,53758.0983411111
271.728970945,53790.1416744444
271.8489823232,53745.5950077778
271.9689777658,53707.0116744444
272.0889572728,53742.9750077778
272.2089208442,53760.3550077778
272.32886848,53787.9850077778
272.4488001802,53791.5416744444
272.5687159448,53815.3250077778
272.6886157738,53875.1816744444
272.8084996672,53895.6383411111
272.928367625,53937.5683411111
273.0482196472,54063.2583411111
273.1680557338,54117.0383411111
273.2878758848,54154.8116744444
273.4076801002,54148.0916744444
273.52746838,54125.3816744444
273.6472407242,54141.3883411111
273.7669971328,54155.0350077778
273.8867376058,54180.4816744444
274.0064621432,54168.4816744444
274.126170745,54157.2650077778
274.2458634112,54181.8483411111
274.3655401418,54200.4083411111
274.4852009368,54232.7483411111
274.6048457962,54270.6483411111
274.72447472,54274.7583411111
274.8440877082,54290.7350077778
274.9636847608,54316.8516744444
275.0832658778,54330.5383411111
275.2028310592,54323.8783411111
275.322380305,54300.3750077778
275.4419136152,54323.8116744444
275.5614309898,54267.6216744444
275.6809324288,54275.3916744444
275.8004179322,54253.9883411111
275.9198875,54204.6450077778
276.0393411322,54211.8383411111
276.1587788288,54168.4750077778
276.2782005898,54160.1483411111
276.3976064152,54185.6550077778
276.516996305,54124.8250077778
276.6363702592,54153.5983411111
276.7557282778,54162.4983411111
276.8750703608,54171.7383411111
276.9943965082,54218.6650077778
277.11370672,54261.1316744444
277.2330009962,54286.6716744444
277.3522793368,54373.4150077778
277.4715417418,54437.3850077778
277.5907882112,54463.3383411111
277.710018745,54497.4483411111
277.8292333432,54530.9783411111
277.9484320058,54536.3350077778
278.0676147328,54558.4416744444
278.1867815242,54597.2650077778
278.30593238,54618.2250077778
278.4250673002,54614.0383411111
278.5441862848,54650.2016744444
278.6632893338,54683.1716744444
278.7823764472,54673.0816744444
278.901447625,54655.3383411111
279.0205028672,54687.1716744444
279.1395421738,54738.9250077778
279.2585655448,54733.3516744444
279.3775729802,54701.3050077778
279.49656448,54691.8583411111
279.6155400442,54696.2016744444
279.7344996728,54703.8783411111
279.8534433658,54673.4050077778
279.9723711232,54700.8350077778
280.091282945,54689.3183411111
280.2101788312,54663.6983411111
280.3290587818,54692.3150077778
280.4479227968,54633.5650077778
280.5667708762,54616.3283411111
280.68560302,54619.4116744444
280.8044192282,54603.3883411111
280.9232195008,54623.5916744444
281.0420038378,54635.6616744444
281.1607722392,54640.0850077778
281.279524705,54680.0450077778
281.3982612352,54695.5883411111
281.5169818298,54750.3850077778
281.6356864888,54803.6850077778
281.7543752122,54829.9116744444
281.873048,54855.0383411111
281.9917048522,54890.1250077778
282.1103457688,54914.8116744444
282.2289707498,54929.0850077778
282.3475797952,54928.6650077778
282.466172905,54938.0516744444
282.5847500792,54956.9383411111
282.7033113178,54914.8650077778
282.8218566208,54857.7283411111
282.9403859882,54792.0883411111
283.05889942,54760.2083411111
283.1773969162,54735.9783411111
283.2958784768,54728.4483411111
283.4143441018,54679.0916744444
283.5327937912,54639.5950077778
283.651227545,54634.3350077778
283.7696453632,54600.4283411111
283.8880472458,54560.0550077778
284.0064331928,54587.8150077778
284.1248032042,54586.0216744444
284.24315728,54576.7316744444
284.3614954202,54588.3850077778
284.4798176248,54639.4550077778
284.5981238938,54743.6016744444
284.7164142272,54808.4850077778
284.834688625,54801.7850077778
284.9529470872,54773.7716744444
285.0711896138,54754.7150077778
285.1894162048,54742.1583411111
285.3076268602,54720.6416744444
285.42582158,54707.0650077778
285.5440003642,54702.0583411111
285.6621632128,54673.4716744444
285.7803101258,54672.0016744444
285.8984411032,54674.8016744444
286.016556145,54636.1850077778
286.1346552512,54638.1416744444
286.2527384218,54660.7716744444
286.3708056568,54632.0416744444
286.4888569562,54596.7550077778
286.60689232,54568.1583411111
286.7249117482,54543.6883411111
286.8429152408,54544.5516744444
286.9609027978,54532.3450077778
287.0788744192,54563.4883411111
287.196830105,54611.5983411111
287.3147698552,54550.4216744444
287.4326936698,54497.0816744444
287.5506015488,54485.5183411111
287.6684934922,54481.4650077778
287.7863695,54455.7150077778
287.9042295722,54417.6950077778
288.0220737088,54387.7283411111
288.1399019098,54369.0883411111
288.2577141752,54316.0050077778
288.375510505,54277.9383411111
288.4932908992,54227.7783411111
288.6110553578,54174.8850077778
288.7288038808,54118.5416744444
288.8465364682,54069.4750077778
288.96425312,54006.2183411111
289.0819538362,53989.7750077778
289.1996386168,54027.9516744444
289.3173074618,54097.4083411111
289.4349603712,54109.7550077778
289.552597345,54109.7616744444
289.6702183832,54164.8416744444
289.7878234858,54151.9983411111
289.9054126528,54168.7783411111
290.0229858842,54223.3816744444
290.14054318,54234.1016744444
290.2580845402,54245.9050077778
290.3756099648,54276.0816744444
290.4931194538,54344.0983411111
290.6106130072,54389.6016744444
290.728090625,54420.2983411111
290.8455523072,54454.1016744444
290.9629980538,54503.9283411111
291.0804278648,54536.2016744444
291.1978417402,54594.2350077778
291.31523968,54621.0750077778
291.4326216842,54652.9783411111
291.5499877528,54707.7983411111
291.6673378858,54798.0650077778
291.7846720832,54824.0183411111
291.901990345,54864.7850077778
292.0192926712,54933.6116744444
292.1365790618,54982.7616744444
292.2538495168,55031.2550077778
292.3711040362,55072.6450077778
292.48834262,55129.9116744444
292.6055652682,55174.5883411111
292.7227719808,55226.6150077778
292.8399627578,55288.2083411111
292.9571375992,55349.3050077778
293.074296505,55407.4383411111
293.1914394752,55445.3250077778
293.3085665098,55481.6250077778
293.4256776088,55546.9316744445
293.5427727722,55589.1516744445
293.659852,55651.7016744445
293.7769152922,55706.8750077778
293.8939626488,55795.2183411111
294.0109940698,55832.8150077778
294.1280095552,55874.0616744444
294.245009105,55934.6816744445
294.3619927192,55984.3483411111
294.4789603978,56027.7583411111
294.5959121408,56064.1416744445
294.7128479482,56120.2083411111
294.82976782,56225.6183411111
294.9466717562,56258.4550077778
295.0635597568,56305.7783411111
295.1804318218,56387.0516744445
295.2972879512,56413.9616744445
295.414128145,56400.5783411111
295.5309524032,56487.9150077778
