UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3811
Integration Time,1000
Averages,300
Date,5/15/2019 12:25:26 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38952.70407
Reference Date,Multiple Library Date
User Note,


181.8418,1557.17
181.9732053322,-155.282596666667
182.1045947288,-158.552596666667
182.2359681898,-160.502596666667
182.3673257152,-47.63593
182.498667305,-45.5325966666666
182.6299929592,-47.83593
182.7613026778,-46.6625966666666
182.8925964608,-45.7192633333333
183.0238743082,-44.4025966666666
183.15513622,-47.5125966666666
183.2863821962,-46.28593
183.4176122368,-42.69593
183.5488263418,-41.1392633333333
183.6800245112,-45.9625966666666
183.811206745,-40.5092633333333
183.9423730432,-43.74593
184.0735234058,-44.4425966666666
184.2046578328,-41.00593
184.3357763242,-43.8292633333333
184.46687888,-43.81593
184.5979655002,-41.6025966666666
184.7290361848,-44.0992633333333
184.8600909338,-41.6692633333333
184.9911297472,-40.6725966666666
185.122152625,-43.8792633333333
185.2531595672,-40.0225966666667
185.3841505738,-42.1492633333333
185.5151256448,-40.3492633333333
185.6460847802,-42.9325966666666
185.77702798,-45.5225966666666
185.9079552442,-45.0325966666666
186.0388665728,-43.41593
186.1697619658,-44.46593
186.3006414232,-42.04593
186.431504945,-46.79593
186.5623525312,-44.0725966666666
186.6931841818,-48.8592633333333
186.8239998968,-46.4525966666666
186.9547996762,-41.51593
187.08558352,-46.76593
187.2163514282,-43.3292633333333
187.3471034008,-51.14593
187.4778394378,-50.4692633333333
187.6085595392,-45.1392633333333
187.739263705,-45.11593
187.8699519352,-47.0292633333333
188.0006242298,-47.8792633333333
188.1312805888,-45.15593
188.2619210122,-46.8992633333333
188.3925455,-49.8892633333333
188.5231540522,-48.6392633333333
188.6537466688,-49.0992633333333
188.7843233498,-50.0492633333333
188.9148840952,-47.6925966666666
189.045428905,-48.4225966666666
189.1759577792,-50.6225966666666
189.3064707178,-47.1125966666666
189.4369677208,-50.8792633333333
189.5674487882,-50.3392633333333
189.69791392,-42.82593
189.8283631162,-49.4125966666666
189.9587963768,-50.8392633333333
190.0892137018,-48.38593
190.2196150912,-49.1892633333333
190.350000545,-49.9325966666666
190.4803700632,-49.6992633333333
190.6107236458,-49.5025966666666
190.7410612928,-50.2425966666666
190.8713830042,-43.66593
191.00168878,-49.31593
191.1319786202,-49.1392633333333
191.2622525248,-51.61593
191.3925104938,-46.5025966666666
191.5227525272,-49.4325966666666
191.652978625,-43.8092633333333
191.7831887872,-46.9792633333333
191.9133830138,-49.3225966666666
192.0435613048,-48.6825966666666
192.1737236602,-46.88593
192.30387008,-47.12593
192.4340005642,-50.4025966666666
192.5641151128,-46.56593
192.6942137258,-51.08593
192.8242964032,-47.0225966666666
192.954363145,-48.21593
193.0844139512,-49.46593
193.2144488218,-49.5225966666666
193.3444677568,-51.4292633333333
193.4744707562,-47.7525966666666
193.60445782,-50.4225966666666
193.7344289482,-48.8525966666666
193.8643841408,-48.30593
193.9943233978,-47.5825966666666
194.1242467192,-48.2125966666666
194.254154105,-46.1225966666666
194.3840455552,-46.69593
194.5139210698,-48.92593
194.6437806488,-47.9925966666666
194.7736242922,-47.1692633333333
194.903452,-50.6192633333333
195.0332637722,-41.1092633333333
195.1630596088,-50.0725966666666
195.2928395098,-51.08593
195.4226034752,-46.0525966666666
195.552351505,-50.5325966666666
195.6820835992,-47.78593
195.8117997578,-50.3625966666666
195.9414999808,-51.0392633333333
196.0711842682,-52.7192633333333
196.20085262,-49.87593
196.3305050362,-53.1392633333333
196.4601415168,-50.3792633333333
196.5897620618,-47.9792633333333
196.7193666712,-48.6825966666666
196.848955345,-51.9825966666666
196.9785280832,-50.5725966666666
197.1080848858,-51.5025966666666
197.2376257528,-50.0525966666666
197.3671506842,-51.4892633333333
197.49665968,-50.19593
197.6261527402,-50.0325966666666
197.7556298648,-49.4992633333333
197.8850910538,-49.5192633333333
198.0145363072,-49.0192633333333
198.143965625,-40.2925966666667
198.2733790072,-52.3025966666666
198.4027764538,-49.7625966666666
198.5321579648,-51.5292633333333
198.6615235402,-48.4792633333333
198.79087318,-47.92593
198.9202068842,-47.22593
199.0495246528,-51.67593
199.1788264858,-50.5425966666666
199.3081123832,-51.5092633333333
199.437382345,-49.7725966666666
199.5666363712,-50.5892633333333
199.6958744618,-51.7825966666666
199.8250966168,-48.3825966666666
199.9543028362,-47.9992633333333
200.08349312,-51.3792633333333
200.2126674682,-52.4125966666666
200.3418258808,-48.51593
200.4709683578,-51.0692633333333
200.6000948992,-50.8325966666666
200.729205505,-53.66593
200.8583001752,-48.7825966666666
200.9873789098,-48.34593
201.1164417088,-51.1792633333333
201.2454885722,-48.0825966666666
201.3745195,-50.3092633333333
201.5035344922,-50.70593
201.6325335488,-50.8092633333333
201.7615166698,-47.6425966666666
201.8904838552,-50.3525966666666
202.019435105,-48.8725966666666
202.1483704192,-49.1225966666666
202.2772897978,-50.4025966666666
202.4061932408,-49.7725966666666
202.5350807482,-52.01593
202.66395232,-47.5992633333333
202.7928079562,-50.75593
202.9216476568,-46.0125966666666
203.0504714218,-48.51593
203.1792792512,-50.0125966666666
203.308071145,-50.99593
203.4368471032,-37.2725966666667
203.5656071258,-49.9492633333333
203.6943512128,-50.22593
203.8230793642,-49.1025966666666
203.95179158,-50.80593
204.0804878602,-52.76593
204.2091682048,-47.2625966666666
204.3378326138,-50.58593
204.4664810872,-47.2392633333333
204.595113625,-50.8392633333333
204.7237302272,-48.5292633333333
204.8523308938,-47.0592633333333
204.9809156248,-50.8925966666666
205.1094844202,-47.48593
205.23803728,-49.0192633333333
205.3665742042,-48.67593
205.4950951928,-46.60593
205.6236002458,-51.28593
205.7520893632,-47.09593
205.880562545,-48.04593
206.0090197912,-48.7392633333333
206.1374611018,-49.2992633333333
206.2658864768,-45.89593
206.3942959162,-48.1692633333333
206.52268942,-50.6025966666666
206.6510669882,-49.90593
206.7794286208,-45.3725966666666
206.9077743178,-48.95593
207.0361040792,-45.1492633333333
207.164417905,-48.7025966666666
207.2927157952,-48.8525966666666
207.4209977498,-48.3125966666666
207.5492637688,-48.9825966666666
207.6775138522,-45.7292633333333
207.805748,-49.6125966666666
207.9339662122,-45.63593
208.0621684888,-50.43593
208.1903548298,-47.48593
208.3185252352,-47.7425966666666
208.446679705,-47.14593
208.5748182392,-47.2625966666666
208.7029408378,-47.0292633333333
208.8310475008,-48.67593
208.9591382282,-48.6992633333333
209.08721302,-50.1025966666666
209.2152718762,-49.8525966666666
209.3433147968,-43.20593
209.4713417818,-48.43593
209.5993528312,-49.6625966666666
209.727347945,-49.2425966666666
209.8553271232,-48.8592633333333
209.9832903658,-46.3425966666666
210.1112376728,-49.00593
210.2391690442,-50.52593
210.36708448,-52.1725966666666
210.4949839802,-49.9725966666666
210.6228675448,-47.5292633333333
210.7507351738,-45.7592633333333
210.8785868672,-50.12593
211.006422625,-49.0625966666666
211.1342424472,-43.9092633333333
211.2620463338,-48.8425966666666
211.3898342848,-45.75593
211.5176063002,-48.9292633333333
211.64536238,-46.4792633333333
211.7731025242,-49.95593
211.9008267328,-47.45593
212.0285350058,-48.50593
212.1562273432,-46.0892633333333
212.283903745,-43.13593
212.4115642112,-48.13593
212.5392087418,-46.4625966666666
212.6668373368,-45.85593
212.7944499962,-47.5392633333333
212.92204672,-47.32593
213.0496275082,-49.20593
213.1771923608,-46.84593
213.3047412778,-44.34593
213.4322742592,-48.2392633333333
213.559791305,-44.8925966666666
213.6872924152,-45.00593
213.8147775898,-46.8592633333333
213.9422468288,-45.9025966666666
214.0697001322,-44.2525966666666
214.1971375,-46.83593
214.3245589322,-44.2425966666666
214.4519644288,-44.9192633333333
214.5793539898,-43.37593
214.7067276152,-44.8825966666666
214.834085305,-45.2525966666666
214.9614270592,-46.8192633333333
215.0887528778,-43.6592633333333
215.2160627608,-45.4492633333333
215.3433567082,-42.83593
215.47063472,-43.29593
215.5978967962,-43.2192633333333
215.7251429368,-39.24593
215.8523731418,-41.0825966666666
215.9795874112,-45.9425966666666
216.106785745,-45.1325966666666
216.2339681432,-42.3925966666666
216.3611346058,-39.5925966666667
216.4882851328,-40.36593
216.6154197242,-43.5625966666666
216.74253838,-37.8525966666666
216.8696411002,-41.16593
216.9967278848,-39.90593
217.1237987338,-40.9425966666667
217.2508536472,-44.0125966666666
217.377892625,-38.6925966666667
217.5049156672,-38.5592633333333
217.6319227738,-42.3825966666666
217.7589139448,-43.48593
217.8858891802,-41.91593
218.01284848,-41.7692633333333
218.1397918442,-43.5325966666666
218.2667192728,-40.0125966666667
218.3936307658,-39.67593
218.5205263232,-40.58593
218.647405945,-38.25593
218.7742696312,-38.1592633333333
218.9011173818,-40.54593
219.0279491968,-39.8025966666667
219.1547650762,-40.2392633333333
219.28156502,-38.87593
219.4083490282,-36.6592633333333
219.5351171008,-38.0892633333333
219.6618692378,-37.51593
219.7886054392,-36.8025966666667
219.915325705,-36.50593
220.0420300352,-38.3225966666666
220.1687184298,-36.7625966666667
220.2953908888,-35.79593
220.4220474122,-37.2025966666667
220.548688,-39.1625966666667
220.6753126522,-39.2125966666667
220.8019213688,-36.50593
220.9285141498,-37.99593
221.0550909952,-35.0425966666667
221.181651905,-35.0125966666667
221.3081968792,-37.4925966666667
221.4347259178,-33.65593
221.5612390208,-33.8792633333333
221.6877361882,-39.2825966666667
221.81421742,-36.6925966666667
221.9406827162,-37.8825966666666
222.0671320768,-34.7225966666667
222.1935655018,-39.96593
222.3199829912,-37.3625966666667
222.446384545,-37.06593
222.5727701632,-39.6525966666667
222.6991398458,-34.32593
222.8254935928,-34.5925966666667
222.9518314042,-36.9725966666667
223.07815328,-31.88593
223.2044592202,-30.9592633333333
223.3307492248,-27.7325966666667
223.4570232938,-31.09593
223.5832814272,-31.5125966666667
223.709523625,-29.86593
223.8357498872,-33.5025966666667
223.9619602138,-22.56593
224.0881546048,-29.18593
224.2143330602,-28.0825966666667
224.34049558,-26.3892633333333
224.4666421642,-30.19593
224.5927728128,-23.0592633333333
224.7188875258,-29.39593
224.8449863032,-24.4092633333333
224.971069145,-24.5425966666667
225.0971360512,-26.8825966666667
225.2231870218,-23.5625966666667
225.3492220568,-23.6525966666667
225.4752411562,-22.1525966666667
225.60124432,-18.73593
225.7272315482,-16.3092633333333
225.8532028408,-15.8325966666667
225.9791581978,-15.1225966666667
226.1050976192,-16.6625966666667
226.231021105,-10.16593
226.3569286552,-9.86592999999999
226.4828202698,-9.75926333333333
226.6086959488,-2.54926333333333
226.7345556922,-5.21259666666666
226.8603995,-1.05592999999999
226.9862273722,1.95073666666667
227.1120393088,3.64073666666668
227.2378353098,5.64740333333334
227.3636153752,6.55073666666668
227.489379505,17.2574033333333
227.6151276992,12.3774033333333
227.7408599578,10.39407
227.8665762808,20.06407
227.9922766682,22.77407
228.11796112,27.5974033333333
228.2436296362,30.1007366666667
228.3692822168,35.5407366666667
228.4949188618,37.4374033333333
228.6205395712,46.0974033333334
228.746144345,57.2107366666667
228.8717331832,58.1407366666667
228.9973060858,62.5574033333333
229.1228630528,71.1074033333334
229.2484040842,79.26407
229.37392918,83.3207366666666
229.4994383402,94.87407
229.6249315648,98.3574033333333
229.7504088538,107.47407
229.8758702072,117.287403333333
230.001315625,124.437403333333
230.1267451072,130.95407
230.2521586538,145.857403333333
230.3775562648,152.76407
230.5029379402,158.09407
230.62830368,169.620736666667
230.7536534842,183.977403333334
230.8789873528,195.897403333334
231.0043052858,217.54407
231.1296072832,224.07407
231.254893345,243.26407
231.3801634712,261.88407
231.5054176618,271.78407
231.6306559168,289.157403333333
231.7558782362,300.237403333333
231.88108462,327.390736666667
232.0062750682,343.017403333333
232.1314495808,368.46407
232.2566081578,379.947403333333
232.3817507992,405.490736666666
232.506877505,422.960736666667
232.6319882752,449.09407
232.7570831098,480.027403333333
232.8821620088,508.350736666667
233.0072249722,533.96407
233.132272,558.290736666667
233.2573030922,580.847403333334
233.3823182488,618.91407
233.5073174698,646.597403333334
233.6323007552,682.110736666667
233.757268105,703.677403333334
233.8822195192,741.034070000001
234.0071549978,778.944070000001
234.1320745408,821.274070000001
234.2569781482,851.084070000001
234.38186582,904.89407
234.5067375562,936.947403333334
234.6315933568,979.82407
234.7564332218,1043.06740333333
234.8812571512,1067.33740333333
235.006065145,1115.48740333333
235.1308572032,1170.86740333333
235.2556333258,1216.77407
235.3803935128,1268.52073666667
235.5051377642,1329.53073666667
235.62986608,1382.53073666667
235.7545784602,1435.45407
235.8792749048,1492.92407
236.0039554138,1558.10407
236.1286199872,1615.85740333333
236.253268625,1682.10407
236.3779013272,1756.05073666667
236.5025180938,1820.40073666667
236.6271189248,1886.58740333333
236.7517038202,1962.26407
236.87627278,2036.54073666667
237.0008258042,2108.93740333333
237.1253628928,2199.95073666667
237.2498840458,2274.48740333333
237.3743892632,2359.25407
237.498878545,2448.97740333333
237.6233518912,2536.14407
237.7478093018,2621.77407
237.8722507768,2717.22073666667
237.9966763162,2803.59073666667
238.12108592,2895.92073666667
238.2454795882,3000.03407
238.3698573208,3086.54073666667
238.4942191178,3192.85407
238.6185649792,3291.81073666667
238.742894905,3396.34407
238.8672088952,3502.54073666667
238.9915069498,3614.47073666666
239.1157890688,3724.09407
239.2400552522,3835.44073666666
239.3643055,3947.72073666666
239.4885398122,4068.67407
239.6127581888,4183.90740333333
239.7369606298,4316.13073666667
239.8611471352,4428.63073666667
239.985317705,4561.45407
240.1094723392,4694.81073666666
240.2336110378,4822.81073666666
240.3577338008,4956.30073666667
240.4818406282,5086.14740333333
240.60593152,5231.28073666667
240.7300064762,5373.33407
240.8540654968,5501.16407
240.9781085818,5648.80073666667
241.1021357312,5790.77073666667
241.226146945,5944.63407
241.3501422232,6091.03407
241.4741215658,6239.31407
241.5980849728,6392.98407
241.7220324442,6544.10073666667
241.84596398,6695.85073666667
241.9698795802,6857.40740333334
242.0937792448,7022.60740333334
242.2176629738,7191.10073666667
242.3415307672,7370.29407000001
242.465382625,7543.65740333334
242.5892185472,7715.52407000001
242.7130385338,7836.84073666667
242.8368425848,7993.94740333334
242.9606307002,8179.05740333334
243.08440288,8377.38407
243.2081591242,8575.13073666667
243.3318994328,8785.04407
243.4556238058,8971.66407
243.5793322432,9177.04407
243.703024745,9346.20407
243.8267013112,9547.07740333334
243.9503619418,9730.91740333334
244.0740066368,9839.76407
244.1976353962,9946.35407
244.32124822,10124.9874033333
244.4448451082,10364.47407
244.5684260608,10595.4974033333
244.6919910778,10829.5074033333
244.8155401592,11034.3274033333
244.939073305,11256.6507366667
245.0625905152,11437.4974033333
245.1860917898,11664.89407
245.3095771288,11825.70407
245.4330465322,12051.3207366667
245.5565,12234.0507366667
245.6799375322,12423.75407
245.8033591288,12676.5607366667
245.9267647898,12883.3874033333
246.0501545152,13000.3674033333
246.173528305,13055.7874033333
246.2968861592,13228.10407
246.4202280778,13486.13407
246.5435540608,13770.6774033333
246.6668641082,14096.79407
246.79015822,14381.4174033333
246.9134363962,14658.1474033333
247.0366986368,14907.7974033333
247.1599449418,15171.0707366667
247.2831753112,15382.2007366667
247.406389745,15684.0074033333
247.5295882432,15888.1507366667
247.6527708058,16130.02407
247.7759374328,16388.98407
247.8990881242,16582.8274033333
248.02222288,16809.74407
248.1453417002,17078.4407366667
248.2684445848,17299.3974033333
248.3915315338,17533.5274033333
248.5146025472,17749.8974033333
248.637657625,17818.0274033333
248.7606967672,17784.8474033333
248.8837199738,18031.6407366667
249.0067272448,18367.8274033333
249.1297185802,18673.6174033333
249.25269398,18911.14407
249.3756534442,19221.6707366667
249.4985969728,19433.9774033333
249.6215245658,19758.1907366667
249.7444362232,19958.4707366667
249.867331945,20274.7007366667
249.9902117312,20544.89407
250.1130755818,20779.8407366667
250.2359234968,21101.3907366667
250.3587554762,21289.4374033333
250.48157152,21525.7507366667
250.6043716282,21769.52407
250.7271558008,21956.0174033333
250.8499240378,22193.29407
250.9726763392,22453.0007366667
251.095412705,22683.0574033333
251.2181331352,22884.73407
251.3408376298,23107.9907366667
251.4635261888,23327.5674033333
251.5861988122,23482.6474033333
251.7088555,23515.7674033333
251.8314962522,23550.5774033333
251.9541210688,23831.0674033333
252.0767299498,24129.7207366667
252.1993228952,24429.6907366667
252.321899905,24672.3007366667
252.4444609792,24957.5107366667
252.5670061178,25178.0374033333
252.6895353208,25460.2374033333
252.8120485882,25653.68407
252.93454592,26000.9607366667
253.0570273162,26203.20407
253.1794927768,26485.9607366667
253.3019423018,26738.7774033333
253.4243758912,26926.31407
253.546793545,27183.4374033333
253.6691952632,27407.74407
253.7915810458,27565.4874033333
253.9139508928,27776.2174033333
254.0363048042,27976.2207366667
254.15864278,28157.6574033333
254.2809648202,28381.2007366667
254.4032709248,28533.6574033333
254.5255610938,28721.5974033333
254.6478353272,28872.2807366667
254.770093625,29024.4107366667
254.8923359872,29154.2207366667
255.0145624138,29318.1574033333
255.1367729048,29397.8207366667
255.2589674602,29365.3507366667
255.38114608,29463.2474033333
255.5033087642,29741.3007366667
255.6254555128,29968.1407366667
255.7475863258,30170.1574033333
255.8697012032,30423.70407
255.991800145,30628.3307366667
256.1138831512,30891.49407
256.2359502218,31100.1874033333
256.3580013568,31408.6974033333
256.4800365562,31690.9907366667
256.60205582,31946.0274033333
256.7240591482,32211.8574033333
256.8460465408,32392.99407
256.9680179978,32618.40407
257.0899735192,32824.7174033333
257.211913105,32981.3474033333
257.3338367552,33155.2674033333
257.4557444698,33313.2974033333
257.5776362488,33451.95407
257.6995120922,33569.11407
257.821372,33691.98407
257.9432159722,33853.1007366667
258.0650440088,33993.1807366667
258.1868561098,34126.5907366667
258.3086522752,34272.5274033333
258.430432505,34385.5074033333
258.5521967992,34499.0007366667
258.6739451578,34623.94407
258.7956775808,34777.5607366667
258.9173940682,34896.8374033333
259.03909462,35017.3107366667
259.1607792362,34994.9274033333
259.2824479168,35025.56407
259.4041006618,35166.30407
259.5257374712,35315.8307366667
259.647358345,35456.07407
259.7689632832,35554.5107366667
259.8905522858,35668.5374033333
260.0121253528,35828.7607366667
260.1336824842,35899.3507366667
260.25522368,36021.04407
260.3767489402,36130.6507366667
260.4982582648,36202.2674033333
260.6197516538,36295.9874033333
260.7412291072,36368.95407
260.862690625,36473.61407
260.9841362072,36566.2107366667
261.1055658538,36653.7407366667
261.2269795648,36778.43407
261.3483773402,36869.0807366667
261.46975918,36954.5607366667
261.5911250842,37044.2074033333
261.7124750528,37131.06407
261.8338090858,37211.60407
261.9551271832,37339.05407
262.076429345,37508.2907366667
262.1977155712,37616.2974033333
262.3189858618,37707.86407
262.4402402168,37764.3774033333
262.5614786362,37823.0207366667
262.68270112,37874.5207366667
262.8039076682,37913.14407
262.9250982808,37975.9907366667
263.0462729578,38044.0707366667
263.1674316992,38111.82407
263.288574505,38160.37407
263.4097013752,38178.2474033333
263.5308123098,38132.9907366667
263.6519073088,38119.6407366667
263.7729863722,38172.3474033333
263.8940495,38219.15407
264.0150966922,38254.2474033333
264.1361279488,38323.2574033333
264.2571432698,38372.9374033333
264.3781426552,38473.7407366667
264.499126105,38525.1507366666
264.6200936192,38601.9474033333
264.7410451978,38654.8974033333
264.8619808408,38697.4107366667
264.9829005482,38775.5207366667
265.10380432,38789.9907366667
265.2246921562,38814.5674033333
265.3455640568,38862.1974033333
265.4664200218,38897.6607366667
265.5872600512,38893.4607366667
265.708084145,38942.9174033333
265.8288923032,38939.2707366667
265.9496845258,38952.70407
266.0704608128,38942.78407
266.1912211642,38938.7574033333
266.31196558,38910.3207366667
266.4326940602,38885.5707366667
266.5534066048,38863.4307366667
266.6741032138,38835.0607366667
266.7947838872,38812.4474033333
266.915448625,38752.27407
267.0360974272,38688.36407
267.1567302938,38653.54407
267.2773472248,38622.0007366667
267.3979482202,38598.0074033333
267.51853328,38525.2607366666
267.6391024042,38534.8174033333
267.7596555928,38561.8874033333
267.8801928458,38548.8774033333
268.0007141632,38552.33407
268.121219545,38611.69407
268.2417089912,38626.83407
268.3621825018,38608.1407366667
268.4826400768,38686.27407
268.6030817162,38695.14407
268.72350742,38715.5374033333
268.8439171882,38739.8907366667
268.9643110208,38758.22407
269.0846889178,38769.05407
269.2050508792,38762.2407366667
269.325396905,38733.18407
269.4457269952,38759.6507366667
269.5660411498,38756.47407
269.6863393688,38729.1907366667
269.8066216522,38725.1807366667
269.926888,38708.55407
270.0471384122,38700.73407
270.1673728888,38694.6374033333
270.2875914298,38650.4574033333
270.4077940352,38646.1774033333
270.527980705,38615.2407366667
270.6481514392,38577.2974033333
270.7683062378,38550.0074033333
270.8884451008,38518.8407366667
271.0085680282,38455.75407
271.12867502,38425.0407366666
271.2487660762,38384.2374033333
271.3688411968,38329.9874033333
271.4889003818,38335.11407
271.6089436312,38309.33407
271.728970945,38283.75407
271.8489823232,38247.67407
271.9689777658,38219.7107366667
272.0889572728,38214.4774033333
272.2089208442,38200.78407
272.32886848,38184.8574033333
272.4488001802,38156.4907366667
272.5687159448,38155.56407
272.6886157738,38165.1574033333
272.8084996672,38174.6874033333
272.928367625,38185.82407
273.0482196472,38249.4807366667
273.1680557338,38276.6307366667
273.2878758848,38272.54407
273.4076801002,38253.3207366667
273.52746838,38204.7774033333
273.6472407242,38176.6607366667
273.7669971328,38158.3807366667
273.8867376058,38131.1274033333
274.0064621432,38100.4174033333
274.126170745,38076.93407
274.2458634112,38064.42407
274.3655401418,38048.2007366667
274.4852009368,38044.13407
274.6048457962,38037.1974033333
274.72447472,38023.16407
274.8440877082,37989.8874033333
274.9636847608,37984.8074033333
275.0832658778,37984.18407
275.2028310592,37963.19407
275.322380305,37914.8807366667
275.4419136152,37923.8574033333
275.5614309898,37870.3307366667
275.6809324288,37850.1507366667
275.8004179322,37799.1607366667
275.9198875,37737.9707366667
276.0393411322,37711.89407
276.1587788288,37650.9007366667
276.2782005898,37619.82407
276.3976064152,37621.64407
276.516996305,37554.2307366667
276.6363702592,37547.3174033333
276.7557282778,37532.5874033333
276.8750703608,37511.8207366667
276.9943965082,37533.7707366667
277.11370672,37547.49407
277.2330009962,37547.91407
277.3522793368,37597.97407
277.4715417418,37622.43407
277.5907882112,37611.79407
277.710018745,37617.6574033333
277.8292333432,37612.2407366667
277.9484320058,37592.40407
278.0676147328,37571.1474033333
278.1867815242,37570.2707366667
278.30593238,37538.66407
278.4250673002,37523.6807366667
278.5441862848,37518.1674033333
278.6632893338,37524.67407
278.7823764472,37500.98407
278.901447625,37474.8307366667
279.0205028672,37468.4707366667
279.1395421738,37489.2974033333
279.2585655448,37468.3607366667
279.3775729802,37436.68407
279.49656448,37415.64407
279.6155400442,37398.5207366667
279.7344996728,37389.8207366667
279.8534433658,37340.2974033333
279.9723711232,37324.43407
280.091282945,37284.4007366667
280.2101788312,37243.19407
280.3290587818,37244.4007366667
280.4479227968,37193.0307366667
280.5667708762,37149.4574033333
280.68560302,37149.6674033333
280.8044192282,37104.1707366667
280.9232195008,37099.5507366667
281.0420038378,37089.8074033333
281.1607722392,37064.74407
281.279524705,37084.2274033333
281.3982612352,37068.5207366667
281.5169818298,37094.91407
281.6356864888,37111.6107366667
281.7543752122,37109.3974033333
281.873048,37100.43407
281.9917048522,37097.1907366667
282.1103457688,37104.5507366667
282.2289707498,37096.2074033333
282.3475797952,37070.7774033333
282.466172905,37055.6374033333
282.5847500792,37038.5807366667
282.7033113178,37005.8174033333
282.8218566208,36943.1274033333
282.9403859882,36869.4674033333
283.05889942,36831.3307366667
283.1773969162,36788.5774033333
283.2958784768,36755.4107366667
283.4143441018,36691.8607366667
283.5327937912,36654.3374033333
283.651227545,36636.0107366667
283.7696453632,36586.6374033333
283.8880472458,36543.9174033333
284.0064331928,36527.36407
284.1248032042,36504.78407
284.24315728,36490.6807366667
284.3614954202,36485.0107366667
284.4798176248,36492.35407
284.5981238938,36536.36407
284.7164142272,36563.5407366667
284.834688625,36544.0374033333
284.9529470872,36519.5274033333
285.0711896138,36488.1607366667
285.1894162048,36443.9107366667
285.3076268602,36413.7407366667
285.42582158,36388.52407
285.5440003642,36354.06407
285.6621632128,36319.3607366667
285.7803101258,36317.9874033333
285.8984411032,36295.08407
286.016556145,36247.11407
286.1346552512,36226.8774033333
286.2527384218,36221.4007366667
286.3708056568,36179.49407
286.4888569562,36139.5807366667
286.60689232,36112.1574033333
286.7249117482,36066.6607366667
286.8429152408,36037.9474033333
286.9609027978,36017.8174033333
287.0788744192,36018.7507366667
287.196830105,36025.3107366667
287.3147698552,35981.1574033333
287.4326936698,35908.1307366667
287.5506015488,35881.0507366667
287.6684934922,35852.9607366667
287.7863695,35813.3174033333
287.9042295722,35786.24407
288.0220737088,35752.1807366667
288.1399019098,35709.5274033333
288.2577141752,35656.8407366667
288.375510505,35606.6607366667
288.4932908992,35552.55407
288.6110553578,35492.7374033333
288.7288038808,35431.9407366667
288.8465364682,35379.6974033333
288.96425312,35311.3474033333
289.0819538362,35278.52407
289.1996386168,35273.5774033333
289.3173074618,35296.51407
289.4349603712,35277.6307366667
289.552597345,35274.9274033333
289.6702183832,35289.1007366667
289.7878234858,35271.7474033333
289.9054126528,35255.9474033333
290.0229858842,35268.08407
290.14054318,35253.5974033333
290.2580845402,35240.5007366667
290.3756099648,35227.4074033333
290.4931194538,35257.7807366667
290.6106130072,35272.5674033333
290.728090625,35264.1374033333
290.8455523072,35277.4774033333
290.9629980538,35305.4807366667
291.0804278648,35308.4107366667
291.1978417402,35317.9874033333
291.31523968,35319.1607366667
291.4326216842,35320.5707366667
291.5499877528,35338.6507366667
291.6673378858,35383.2274033333
291.7846720832,35380.1774033333
291.901990345,35404.88407
292.0192926712,35428.0507366667
292.1365790618,35442.7274033333
292.2538495168,35454.89407
292.3711040362,35466.2707366667
292.48834262,35469.52407
292.6055652682,35491.7774033333
292.7227719808,35510.6374033333
292.8399627578,35529.65407
292.9571375992,35556.7774033333
293.074296505,35588.6274033333
293.1914394752,35590.33407
293.3085665098,35603.93407
293.4256776088,35632.8607366667
293.5427727722,35645.5907366667
293.659852,35673.78407
293.7769152922,35683.2907366667
293.8939626488,35732.8107366667
294.0109940698,35755.0874033333
294.1280095552,35747.8607366667
294.245009105,35775.1274033333
294.3619927192,35789.75407
294.4789603978,35802.51407
294.5959121408,35816.3074033333
294.7128479482,35826.73407
294.82976782,35885.6474033333
294.9466717562,35899.18407
295.0635597568,35930.22407
295.1804318218,35947.8207366667
295.2972879512,35955.44407
295.414128145,35944.5507366667
295.5309524032,35992.8774033333
295.6477607258,36000.2507366667
295.7645531128,36008.5674033333
295.8813295642,36011.1207366667
295.99809008,36038.7507366667
296.1148346602,36077.9207366667
296.2315633048,36105.3274033333
296.3482760138,36113.0207366667
296.4649727872,36126.8174033333
296.581653625,36165.77407
296.6983185272,36208.0374033333
296.8149674938,36241.7007366667
296.9316005248,36270.96407
297.0482176202,36288.9074033333
297.16481878,36283.0607366667
297.2814040042,36309.92407
297.3979732928,36357.58407
297.5145266458,36378.2307366667
297.6310640632,36371.6974033333
297.747585545,36401.1674033333
297.8640910912,36425.79407
297.9805807018,36428.9307366667
298.0970543768,36439.7307366667
298.2135121162,36426.8307366667
298.32995392,36442.9774033333
298.4463797882,36461.86407
298.5627897208,36462.2674033333
298.6791837178,36471.5874033333
298.7955617792,36489.0274033333
298.911923905,36505.22407
299.0282700952,36506.0074033333
299.1446003498,36531.7207366667
299.2609146688,36534.3874033333
299.3772130522,36547.20407
299.4934955,36522.10407
299.6097620122,36562.2807366667
299.7260125888,36564.66407
299.8422472298,36559.2807366667
299.9584659352,36541.3907366667
300.074668705,36570.63407
300.1908555392,36589.5774033333
300.3070264378,36581.47407
300.4231814008,36575.7474033333
300.5393204282,36565.06407
300.65544352,36593.8074033333
300.7715506762,36578.8674033333
300.8876418968,36567.2307366667
301.0037171818,36588.2207366667
