UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,3808
Integration Time,1000
Averages,300
Date,5/15/2019 12:10:23 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,38964.0094044445
Reference Date,Multiple Library Date
User Note,


181.8418,1557.07666666667
181.9732053322,-155.030595555555
182.1045947288,-158.223928888889
182.2359681898,-160.033928888889
182.3673257152,-48.2372622222222
182.498667305,-45.2239288888889
182.6299929592,-47.8805955555555
182.7613026778,-47.1805955555555
182.8925964608,-45.5539288888889
183.0238743082,-44.5805955555555
183.15513622,-47.2439288888889
183.2863821962,-46.8272622222222
183.4176122368,-42.6172622222222
183.5488263418,-41.4605955555555
183.6800245112,-46.5239288888889
183.811206745,-40.7005955555555
183.9423730432,-43.5439288888889
184.0735234058,-44.3505955555555
184.2046578328,-40.9105955555555
184.3357763242,-43.7705955555555
184.46687888,-43.7539288888889
184.5979655002,-41.0439288888889
184.7290361848,-44.2939288888889
184.8600909338,-41.7005955555555
184.9911297472,-40.6639288888889
185.122152625,-43.7739288888889
185.2531595672,-40.2739288888889
185.3841505738,-42.7639288888889
185.5151256448,-40.7639288888889
185.6460847802,-43.2305955555555
185.77702798,-45.5972622222222
185.9079552442,-44.8172622222222
186.0388665728,-43.5539288888889
186.1697619658,-44.2172622222222
186.3006414232,-42.1405955555555
186.431504945,-47.5005955555555
186.5623525312,-44.2239288888889
186.6931841818,-49.6639288888889
186.8239998968,-46.9739288888889
186.9547996762,-41.7005955555555
187.08558352,-46.9305955555555
187.2163514282,-44.0539288888889
187.3471034008,-51.1672622222222
187.4778394378,-50.1372622222222
187.6085595392,-44.8305955555555
187.739263705,-45.1605955555555
187.8699519352,-46.3805955555556
188.0006242298,-46.9805955555556
188.1312805888,-45.3972622222222
188.2619210122,-46.9205955555555
188.3925455,-50.1105955555556
188.5231540522,-48.5939288888889
188.6537466688,-49.3539288888889
188.7843233498,-50.3705955555556
188.9148840952,-47.6505955555555
189.045428905,-48.9772622222222
189.1759577792,-50.5872622222222
189.3064707178,-47.7772622222222
189.4369677208,-50.2139288888889
189.5674487882,-50.5339288888889
189.69791392,-43.0872622222222
189.8283631162,-49.1939288888889
189.9587963768,-50.5739288888889
190.0892137018,-48.8572622222222
190.2196150912,-49.4305955555556
190.350000545,-50.3539288888889
190.4803700632,-50.2272622222222
190.6107236458,-49.2505955555555
190.7410612928,-50.5372622222222
190.8713830042,-43.7839288888889
191.00168878,-49.4772622222222
191.1319786202,-49.2505955555555
191.2622525248,-50.8372622222222
191.3925104938,-45.8705955555555
191.5227525272,-49.7672622222222
191.652978625,-43.3405955555555
191.7831887872,-46.9039288888889
191.9133830138,-49.8405955555556
192.0435613048,-48.8772622222222
192.1737236602,-46.8305955555555
192.30387008,-47.0839288888889
192.4340005642,-50.2539288888889
192.5641151128,-45.8372622222222
192.6942137258,-51.4439288888889
192.8242964032,-47.2039288888889
192.954363145,-48.2639288888889
193.0844139512,-50.2405955555556
193.2144488218,-49.6105955555556
193.3444677568,-51.4405955555556
193.4744707562,-47.4905955555555
193.60445782,-50.4872622222222
193.7344289482,-48.6572622222222
193.8643841408,-48.1572622222222
193.9943233978,-48.0105955555555
194.1242467192,-47.6639288888889
194.254154105,-46.0372622222222
194.3840455552,-47.1072622222222
194.5139210698,-48.8339288888889
194.6437806488,-48.1272622222222
194.7736242922,-47.9039288888889
194.903452,-50.1272622222222
195.0332637722,-41.7072622222222
195.1630596088,-50.1372622222222
195.2928395098,-51.0139288888889
195.4226034752,-45.7672622222222
195.552351505,-50.9572622222222
195.6820835992,-47.6605955555555
195.8117997578,-50.4072622222222
195.9414999808,-49.8739288888889
196.0711842682,-52.7205955555556
196.20085262,-49.0372622222222
196.3305050362,-53.3972622222222
196.4601415168,-50.3639288888889
196.5897620618,-47.7772622222222
196.7193666712,-48.5905955555556
196.848955345,-51.7205955555556
196.9785280832,-50.2505955555556
197.1080848858,-51.1605955555556
197.2376257528,-50.2439288888889
197.3671506842,-51.8572622222222
197.49665968,-50.1139288888889
197.6261527402,-50.0205955555556
197.7556298648,-49.6005955555556
197.8850910538,-49.7205955555556
198.0145363072,-49.5772622222222
198.143965625,-40.6172622222222
198.2733790072,-52.2239288888889
198.4027764538,-49.9705955555556
198.5321579648,-51.1472622222222
198.6615235402,-48.5872622222222
198.79087318,-48.0405955555555
198.9202068842,-46.9839288888889
199.0495246528,-51.3439288888889
199.1788264858,-50.2005955555556
199.3081123832,-51.7039288888889
199.437382345,-50.1005955555556
199.5666363712,-50.9172622222222
199.6958744618,-51.5272622222222
199.8250966168,-48.6172622222222
199.9543028362,-48.1372622222222
200.08349312,-51.0905955555556
200.2126674682,-52.6105955555556
200.3418258808,-48.7139288888889
200.4709683578,-51.3305955555556
200.6000948992,-50.9205955555556
200.729205505,-53.8205955555556
200.8583001752,-48.8705955555555
200.9873789098,-48.2039288888889
201.1164417088,-51.2605955555556
201.2454885722,-47.9572622222222
201.3745195,-49.7505955555556
201.5035344922,-50.9572622222222
201.6325335488,-50.5139288888889
201.7615166698,-47.8572622222222
201.8904838552,-50.4039288888889
202.019435105,-48.6639288888889
202.1483704192,-49.3472622222222
202.2772897978,-50.2839288888889
202.4061932408,-49.6772622222222
202.5350807482,-52.6739288888889
202.66395232,-47.8105955555555
202.7928079562,-50.6139288888889
202.9216476568,-45.9139288888889
203.0504714218,-48.0172622222222
203.1792792512,-50.3772622222222
203.308071145,-51.5605955555556
203.4368471032,-37.4172622222222
203.5656071258,-51.1372622222222
203.6943512128,-49.8305955555556
203.8230793642,-49.8805955555556
203.95179158,-50.4105955555556
204.0804878602,-53.0405955555556
204.2091682048,-47.4172622222222
204.3378326138,-50.7205955555556
204.4664810872,-47.0605955555556
204.595113625,-50.2139288888889
204.7237302272,-48.4072622222222
204.8523308938,-47.3939288888889
204.9809156248,-51.1372622222222
205.1094844202,-47.0039288888889
205.23803728,-48.6672622222222
205.3665742042,-48.9172622222222
205.4950951928,-46.9205955555555
205.6236002458,-50.6872622222222
205.7520893632,-46.5672622222222
205.880562545,-48.4105955555556
206.0090197912,-49.1772622222222
206.1374611018,-49.5639288888889
206.2658864768,-46.7205955555555
206.3942959162,-48.3472622222222
206.52268942,-50.3072622222222
206.6510669882,-49.4172622222222
206.7794286208,-45.3472622222222
206.9077743178,-49.1672622222222
207.0361040792,-45.3005955555555
207.164417905,-48.6139288888889
207.2927157952,-49.0972622222222
207.4209977498,-48.1939288888889
207.5492637688,-48.8139288888889
207.6775138522,-45.4405955555555
207.805748,-48.7305955555556
207.9339662122,-45.7705955555555
208.0621684888,-50.1505955555556
208.1903548298,-46.9805955555556
208.3185252352,-48.2039288888889
208.446679705,-46.7705955555556
208.5748182392,-46.9805955555556
208.7029408378,-46.9172622222222
208.8310475008,-48.7839288888889
208.9591382282,-49.1239288888889
209.08721302,-50.0739288888889
209.2152718762,-49.7205955555556
209.3433147968,-42.6739288888889
209.4713417818,-48.4139288888889
209.5993528312,-49.5905955555556
209.727347945,-48.7205955555555
209.8553271232,-48.7439288888889
209.9832903658,-45.7239288888889
210.1112376728,-48.5339288888889
210.2391690442,-51.1205955555556
210.36708448,-52.1839288888889
210.4949839802,-49.7339288888889
210.6228675448,-47.4439288888889
210.7507351738,-45.5605955555555
210.8785868672,-50.1972622222222
211.006422625,-48.4939288888889
211.1342424472,-43.8505955555555
211.2620463338,-49.1039288888889
211.3898342848,-45.5105955555555
211.5176063002,-49.1405955555556
211.64536238,-46.0339288888889
211.7731025242,-49.4805955555556
211.9008267328,-47.5305955555555
212.0285350058,-48.4239288888889
212.1562273432,-46.2572622222222
212.283903745,-42.6172622222222
212.4115642112,-48.7105955555556
212.5392087418,-46.6072622222222
212.6668373368,-46.1939288888889
212.7944499962,-48.0372622222222
212.92204672,-47.7872622222222
213.0496275082,-48.5672622222222
213.1771923608,-47.3739288888889
213.3047412778,-44.2105955555555
213.4322742592,-48.0072622222222
213.559791305,-45.8839288888889
213.6872924152,-45.3105955555555
213.8147775898,-47.0372622222222
213.9422468288,-45.5939288888889
214.0697001322,-44.6739288888889
214.1971375,-46.6739288888889
214.3245589322,-44.1739288888889
214.4519644288,-44.1005955555555
214.5793539898,-43.8305955555555
214.7067276152,-45.3805955555555
214.834085305,-44.7805955555555
214.9614270592,-46.8805955555555
215.0887528778,-43.4272622222222
215.2160627608,-45.8505955555556
215.3433567082,-43.3172622222222
215.47063472,-43.5005955555555
215.5978967962,-42.9639288888889
215.7251429368,-39.6639288888889
215.8523731418,-40.9139288888889
215.9795874112,-44.9705955555555
216.106785745,-45.0905955555555
216.2339681432,-42.5505955555555
216.3611346058,-39.4205955555555
216.4882851328,-40.7639288888889
216.6154197242,-43.3572622222222
216.74253838,-37.5205955555555
216.8696411002,-40.5639288888889
216.9967278848,-40.1639288888889
217.1237987338,-41.6005955555555
217.2508536472,-44.2339288888889
217.377892625,-39.1272622222222
217.5049156672,-39.0472622222222
217.6319227738,-41.5805955555555
217.7589139448,-43.4072622222222
217.8858891802,-42.1972622222222
218.01284848,-41.6439288888889
218.1397918442,-43.1772622222222
218.2667192728,-40.0839288888889
218.3936307658,-39.0739288888889
218.5205263232,-40.6672622222222
218.647405945,-38.2039288888889
218.7742696312,-38.2505955555555
218.9011173818,-40.3339288888889
219.0279491968,-39.3839288888889
219.1547650762,-40.2139288888889
219.28156502,-38.5905955555555
219.4083490282,-36.9472622222222
219.5351171008,-37.9305955555555
219.6618692378,-37.0739288888889
219.7886054392,-36.5805955555555
219.915325705,-36.4872622222222
220.0420300352,-38.4105955555555
220.1687184298,-36.7439288888889
220.2953908888,-36.2472622222222
220.4220474122,-37.0439288888889
220.548688,-38.8572622222222
220.6753126522,-39.3072622222222
220.8019213688,-36.3905955555555
220.9285141498,-37.9505955555555
221.0550909952,-34.9039288888889
221.181651905,-34.9439288888889
221.3081968792,-37.4939288888889
221.4347259178,-33.2605955555555
221.5612390208,-34.1539288888889
221.6877361882,-39.2539288888889
221.81421742,-36.9139288888889
221.9406827162,-37.7505955555555
222.0671320768,-34.6972622222222
222.1935655018,-39.9372622222222
222.3199829912,-37.7539288888889
222.446384545,-37.1272622222222
222.5727701632,-40.4039288888889
222.6991398458,-34.4505955555556
222.8254935928,-34.6605955555555
222.9518314042,-36.6672622222222
223.07815328,-31.6372622222222
223.2044592202,-31.0605955555555
223.3307492248,-27.8172622222222
223.4570232938,-31.0272622222222
223.5832814272,-31.5572622222222
223.709523625,-29.5305955555555
223.8357498872,-33.8105955555555
223.9619602138,-22.4872622222222
224.0881546048,-29.2305955555555
224.2143330602,-28.0472622222222
224.34049558,-27.0772622222222
224.4666421642,-29.7872622222222
224.5927728128,-23.2539288888889
224.7188875258,-29.5572622222222
224.8449863032,-23.9672622222222
224.971069145,-24.9105955555555
225.0971360512,-27.4805955555555
225.2231870218,-23.6672622222222
225.3492220568,-23.4405955555555
225.4752411562,-22.1272622222222
225.60124432,-18.1539288888889
225.7272315482,-16.4872622222222
225.8532028408,-15.5072622222222
225.9791581978,-15.0772622222222
226.1050976192,-16.6272622222222
226.231021105,-10.3572622222222
226.3569286552,-9.6439288888889
226.4828202698,-10.2705955555556
226.6086959488,-2.17059555555556
226.7345556922,-5.14059555555555
226.8603995,-1.06392888888889
226.9862273722,1.71940444444444
227.1120393088,3.28940444444444
227.2378353098,4.76940444444445
227.3636153752,6.20273777777778
227.489379505,16.2760711111111
227.6151276992,13.3260711111111
227.7408599578,10.4360711111111
227.8665762808,20.2760711111111
227.9922766682,22.3927377777778
228.11796112,27.2094044444445
228.2436296362,29.6860711111111
228.3692822168,34.6127377777778
228.4949188618,37.0860711111111
228.6205395712,46.3694044444444
228.746144345,56.7927377777777
228.8717331832,58.6327377777777
228.9973060858,61.8860711111111
229.1228630528,70.1494044444444
229.2484040842,79.1560711111111
229.37392918,83.3660711111111
229.4994383402,95.4694044444444
229.6249315648,98.7094044444444
229.7504088538,107.452737777778
229.8758702072,115.796071111111
230.001315625,124.292737777778
230.1267451072,130.529404444444
230.2521586538,145.522737777778
230.3775562648,153.039404444445
230.5029379402,157.792737777778
230.62830368,169.812737777778
230.7536534842,182.549404444444
230.8789873528,194.946071111111
231.0043052858,217.199404444444
231.1296072832,223.832737777778
231.254893345,243.779404444444
231.3801634712,260.842737777778
231.5054176618,271.039404444444
231.6306559168,287.486071111111
231.7558782362,299.096071111111
231.88108462,327.262737777778
232.0062750682,342.342737777778
232.1314495808,368.232737777778
232.2566081578,380.209404444444
232.3817507992,404.689404444444
232.506877505,422.496071111111
232.6319882752,447.802737777778
232.7570831098,478.549404444444
232.8821620088,506.996071111111
233.0072249722,534.759404444444
233.132272,556.469404444444
233.2573030922,579.899404444445
233.3823182488,617.986071111111
233.5073174698,645.579404444445
233.6323007552,681.219404444445
233.757268105,701.522737777778
233.8822195192,740.719404444444
234.0071549978,777.342737777777
234.1320745408,817.729404444444
234.2569781482,849.559404444444
234.38186582,900.429404444444
234.5067375562,934.802737777778
234.6315933568,978.942737777778
234.7564332218,1045.28607111111
234.8812571512,1065.16940444444
235.006065145,1114.95607111111
235.1308572032,1167.80940444444
235.2556333258,1214.52273777778
235.3803935128,1265.06273777778
235.5051377642,1324.90940444444
235.62986608,1379.82607111111
235.7545784602,1432.54940444444
235.8792749048,1490.92607111111
236.0039554138,1555.65273777778
236.1286199872,1612.78940444444
236.253268625,1678.08607111111
236.3779013272,1753.81940444444
236.5025180938,1814.94940444444
236.6271189248,1881.81273777778
236.7517038202,1959.79607111111
236.87627278,2036.68940444444
237.0008258042,2107.21273777778
237.1253628928,2195.27273777778
237.2498840458,2271.19273777778
237.3743892632,2356.93273777778
237.498878545,2443.62940444445
237.6233518912,2532.47273777778
237.7478093018,2616.68273777778
237.8722507768,2711.91607111111
237.9966763162,2799.98273777778
238.12108592,2892.59273777778
238.2454795882,3000.39273777778
238.3698573208,3081.39607111111
238.4942191178,3186.35940444444
238.6185649792,3285.58273777778
238.742894905,3390.02940444445
238.8672088952,3497.97940444445
238.9915069498,3608.35607111111
239.1157890688,3719.90607111111
239.2400552522,3831.19940444445
239.3643055,3947.47273777778
239.4885398122,4062.58607111111
239.6127581888,4183.83607111111
239.7369606298,4310.03273777778
239.8611471352,4421.02940444444
239.985317705,4558.99940444444
240.1094723392,4689.94273777778
240.2336110378,4819.10273777778
240.3577338008,4949.73607111111
240.4818406282,5082.92273777778
240.60593152,5224.30940444444
240.7300064762,5371.55273777778
240.8540654968,5498.67273777778
240.9781085818,5647.25273777778
241.1021357312,5787.27607111111
241.226146945,5946.99273777778
241.3501422232,6089.66607111111
241.4741215658,6234.11940444445
241.5980849728,6394.25607111111
241.7220324442,6540.57940444445
241.84596398,6696.96273777778
241.9698795802,6854.41940444444
242.0937792448,7018.11940444444
242.2176629738,7188.78940444444
242.3415307672,7366.00607111111
242.465382625,7545.20607111111
242.5892185472,7716.73273777778
242.7130385338,7839.84273777778
242.8368425848,7991.68940444445
242.9606307002,8176.88607111111
243.08440288,8377.11273777778
243.2081591242,8572.38940444444
243.3318994328,8785.37607111111
243.4556238058,8971.87273777778
243.5793322432,9178.05607111111
243.703024745,9346.45940444444
243.8267013112,9545.77607111111
243.9503619418,9734.32273777778
244.0740066368,9833.81940444444
244.1976353962,9943.05273777778
244.32124822,10125.4194044444
244.4448451082,10365.9494044444
244.5684260608,10594.7694044444
244.6919910778,10828.0194044444
244.8155401592,11030.9260711111
244.939073305,11251.5627377778
245.0625905152,11438.5560711111
245.1860917898,11664.0760711111
245.3095771288,11824.8094044444
245.4330465322,12046.7260711111
245.5565,12234.5627377778
245.6799375322,12427.7460711111
245.8033591288,12685.4460711111
245.9267647898,12878.1527377778
246.0501545152,12994.7627377778
246.173528305,13057.9694044444
246.2968861592,13237.1060711111
246.4202280778,13490.7994044444
246.5435540608,13775.9760711111
246.6668641082,14095.8594044444
246.79015822,14385.8460711111
246.9134363962,14663.3427377778
247.0366986368,14909.3527377778
247.1599449418,15179.5494044444
247.2831753112,15381.7527377778
247.406389745,15687.9960711111
247.5295882432,15887.4594044444
247.6527708058,16136.1860711111
247.7759374328,16396.1460711111
247.8990881242,16580.6994044444
248.02222288,16819.7860711111
248.1453417002,17080.1094044444
248.2684445848,17306.3394044444
248.3915315338,17541.8527377778
248.5146025472,17754.2460711111
248.637657625,17821.4127377778
248.7606967672,17790.3327377778
248.8837199738,18034.0360711111
249.0067272448,18366.0427377778
249.1297185802,18676.3927377778
249.25269398,18926.5194044444
249.3756534442,19231.1094044444
249.4985969728,19440.0060711111
249.6215245658,19768.6860711111
249.7444362232,19973.6294044444
249.867331945,20283.8294044444
249.9902117312,20552.6560711111
250.1130755818,20781.9560711111
250.2359234968,21113.5094044444
250.3587554762,21304.8594044444
250.48157152,21537.2627377778
250.6043716282,21780.1227377778
250.7271558008,21967.9927377778
250.8499240378,22204.8427377778
250.9726763392,22465.2927377778
251.095412705,22696.5394044445
251.2181331352,22901.0027377778
251.3408376298,23124.6727377778
251.4635261888,23338.5127377778
251.5861988122,23489.1260711111
251.7088555,23528.0327377778
251.8314962522,23561.3060711111
251.9541210688,23843.1594044445
252.0767299498,24153.1794044445
252.1993228952,24442.3260711111
252.321899905,24685.6260711111
252.4444609792,24977.0927377778
252.5670061178,25194.4294044445
252.6895353208,25473.8960711111
252.8120485882,25668.8027377778
252.93454592,26012.5594044445
253.0570273162,26223.6227377778
253.1794927768,26502.2994044445
253.3019423018,26753.5360711111
253.4243758912,26946.2127377778
253.546793545,27196.4294044445
253.6691952632,27423.0594044445
253.7915810458,27588.3160711111
253.9139508928,27789.0627377778
254.0363048042,27992.6494044445
254.15864278,28191.8827377778
254.2809648202,28404.7260711111
254.4032709248,28554.5527377778
254.5255610938,28746.2660711111
254.6478353272,28893.4394044445
254.770093625,29041.0994044445
254.8923359872,29164.5194044445
255.0145624138,29331.9694044445
255.1367729048,29424.7927377778
255.2589674602,29389.7860711111
255.38114608,29493.6727377778
255.5033087642,29748.3794044445
255.6254555128,29989.7060711111
255.7475863258,30198.9094044445
255.8697012032,30438.3660711111
255.991800145,30649.2027377778
256.1138831512,30913.8660711111
256.2359502218,31122.7027377778
256.3580013568,31427.3560711111
256.4800365562,31705.4927377778
256.60205582,31974.2094044445
256.7240591482,32227.4094044445
256.8460465408,32420.3427377778
256.9680179978,32640.5394044445
257.0899735192,32840.1627377778
257.211913105,32999.6660711111
257.3338367552,33177.1194044444
257.4557444698,33336.1160711111
257.5776362488,33464.4327377778
257.6995120922,33584.3727377778
257.821372,33707.7560711111
257.9432159722,33865.4594044445
258.0650440088,34009.8960711111
258.1868561098,34139.1460711111
258.3086522752,34284.3960711111
258.430432505,34416.4894044445
258.5521967992,34522.6927377778
258.6739451578,34635.5927377778
258.7956775808,34779.7194044445
258.9173940682,34911.6294044445
259.03909462,35021.9227377778
259.1607792362,35022.0060711111
259.2824479168,35041.1227377778
259.4041006618,35182.6094044445
259.5257374712,35325.0760711111
259.647358345,35470.3260711111
259.7689632832,35577.4560711111
259.8905522858,35683.0460711111
260.0121253528,35861.9727377778
260.1336824842,35923.1527377778
260.25522368,36058.2827377778
260.3767489402,36151.0927377778
260.4982582648,36217.7694044445
260.6197516538,36318.9860711111
260.7412291072,36392.1827377778
260.862690625,36484.6227377778
260.9841362072,36581.4094044445
261.1055658538,36680.0027377778
261.2269795648,36789.0794044445
261.3483773402,36877.0827377778
261.46975918,36953.5260711111
261.5911250842,37052.3627377778
261.7124750528,37147.3960711111
261.8338090858,37231.8427377778
261.9551271832,37369.6627377778
262.076429345,37524.9227377778
262.1977155712,37632.9494044445
262.3189858618,37727.8427377778
262.4402402168,37785.1594044445
262.5614786362,37840.5127377778
262.68270112,37895.9527377778
262.8039076682,37920.9360711111
262.9250982808,37988.8160711111
263.0462729578,38053.0127377778
263.1674316992,38117.1694044445
263.288574505,38186.6494044445
263.4097013752,38182.0594044445
263.5308123098,38133.1994044445
263.6519073088,38123.0794044445
263.7729863722,38191.1460711111
263.8940495,38230.2427377778
264.0150966922,38255.9994044445
264.1361279488,38331.8027377778
264.2571432698,38387.0927377778
264.3781426552,38480.3894044445
264.499126105,38544.3160711111
264.6200936192,38602.5527377778
264.7410451978,38664.2760711111
264.8619808408,38696.2660711111
264.9829005482,38770.8427377778
265.10380432,38804.5727377778
265.2246921562,38824.6127377778
265.3455640568,38876.1594044445
265.4664200218,38895.8827377778
265.5872600512,38896.0527377778
265.708084145,38943.7160711111
265.8288923032,38942.9760711111
265.9496845258,38964.0094044445
266.0704608128,38958.3260711111
266.1912211642,38947.9660711111
266.31196558,38910.7860711111
266.4326940602,38892.4094044445
266.5534066048,38860.4660711111
266.6741032138,38820.5694044445
266.7947838872,38797.2394044445
266.915448625,38734.4627377778
267.0360974272,38681.0827377778
267.1567302938,38640.1294044445
267.2773472248,38621.3927377778
267.3979482202,38596.2594044445
267.51853328,38517.2160711111
267.6391024042,38535.7627377778
267.7596555928,38541.8894044445
267.8801928458,38519.9794044445
268.0007141632,38520.3194044445
268.121219545,38585.3194044445
268.2417089912,38602.9894044445
268.3621825018,38593.8394044445
268.4826400768,38650.4327377778
268.6030817162,38673.7960711111
268.72350742,38694.7394044445
268.8439171882,38724.9460711111
268.9643110208,38730.8927377778
269.0846889178,38751.3127377778
269.2050508792,38726.3460711111
269.325396905,38721.4027377778
269.4457269952,38745.9560711111
269.5660411498,38728.2627377778
269.6863393688,38718.5094044445
269.8066216522,38715.4794044445
269.926888,38694.3894044445
270.0471384122,38687.9827377778
270.1673728888,38685.4927377778
270.2875914298,38639.7227377778
270.4077940352,38623.9194044445
270.527980705,38600.8727377778
270.6481514392,38556.1594044445
270.7683062378,38528.1627377778
270.8884451008,38498.3894044445
271.0085680282,38435.7727377778
271.12867502,38414.9894044445
271.2487660762,38366.5694044445
271.3688411968,38314.1427377778
271.4889003818,38310.2560711111
271.6089436312,38289.4027377778
271.728970945,38275.4594044445
271.8489823232,38228.6260711111
271.9689777658,38192.0527377778
272.0889572728,38188.6660711111
272.2089208442,38180.7927377778
272.32886848,38168.8660711111
272.4488001802,38139.1427377778
272.5687159448,38134.5194044445
272.6886157738,38150.9060711111
272.8084996672,38143.9494044445
272.928367625,38166.4027377778
273.0482196472,38228.2094044445
273.1680557338,38243.4227377778
273.2878758848,38257.1260711111
273.4076801002,38230.8194044445
273.52746838,38176.0627377778
273.6472407242,38149.3227377778
273.7669971328,38116.5894044445
273.8867376058,38099.7660711111
274.0064621432,38076.2294044445
274.126170745,38043.6260711111
274.2458634112,38035.5627377778
274.3655401418,38026.5394044445
274.4852009368,38014.7327377778
274.6048457962,37999.3194044445
274.72447472,37978.3894044445
274.8440877082,37947.8327377778
274.9636847608,37929.7860711111
275.0832658778,37921.8627377778
275.2028310592,37913.2627377778
275.322380305,37871.1594044445
275.4419136152,37879.5294044445
275.5614309898,37825.6927377778
275.6809324288,37806.5927377778
275.8004179322,37762.2827377778
275.9198875,37696.1660711111
276.0393411322,37670.9494044445
276.1587788288,37606.7594044445
276.2782005898,37581.0560711111
276.3976064152,37578.3027377778
276.516996305,37506.7927377778
276.6363702592,37494.1494044445
276.7557282778,37486.4060711111
276.8750703608,37473.5860711111
276.9943965082,37505.3860711111
277.11370672,37500.7227377778
277.2330009962,37503.6327377778
277.3522793368,37555.6494044445
277.4715417418,37561.7227377778
277.5907882112,37558.5027377778
277.710018745,37559.6594044445
277.8292333432,37567.7094044445
277.9484320058,37538.9494044445
278.0676147328,37520.6927377778
278.1867815242,37507.0427377778
278.30593238,37476.9327377778
278.4250673002,37469.1560711111
278.5441862848,37460.8660711111
278.6632893338,37472.5127377778
278.7823764472,37434.5260711111
278.901447625,37417.1760711111
279.0205028672,37404.8094044445
279.1395421738,37419.8594044445
279.2585655448,37416.3894044445
279.3775729802,37372.3494044445
279.49656448,37364.0560711111
279.6155400442,37350.5327377778
279.7344996728,37332.5060711111
279.8534433658,37283.9460711111
279.9723711232,37269.1960711111
280.091282945,37233.6994044445
280.2101788312,37186.8560711111
280.3290587818,37198.8260711111
280.4479227968,37134.4794044445
280.5667708762,37107.5960711111
280.68560302,37092.5727377778
280.8044192282,37054.5060711111
280.9232195008,37046.3694044445
281.0420038378,37029.1827377778
281.1607722392,37008.5794044445
281.279524705,37014.4160711111
281.3982612352,37018.5760711111
281.5169818298,37037.1894044445
281.6356864888,37047.7227377778
281.7543752122,37058.2194044445
281.873048,37047.1994044445
281.9917048522,37044.9527377778
282.1103457688,37046.0194044445
282.2289707498,37035.9494044445
282.3475797952,37012.1760711111
282.466172905,37004.1560711111
282.5847500792,36986.0827377778
282.7033113178,36942.5960711111
282.8218566208,36883.8527377778
282.9403859882,36813.3694044445
283.05889942,36784.3427377778
283.1773969162,36728.0194044445
283.2958784768,36698.1594044445
283.4143441018,36644.0594044445
283.5327937912,36591.4260711111
283.651227545,36564.7160711111
283.7696453632,36512.6394044445
283.8880472458,36475.1327377778
284.0064331928,36466.5227377778
284.1248032042,36452.6327377778
284.24315728,36431.2660711111
284.3614954202,36434.4227377778
284.4798176248,36434.9127377778
284.5981238938,36483.2927377778
284.7164142272,36509.2560711111
284.834688625,36479.1527377778
284.9529470872,36441.4160711111
285.0711896138,36411.1560711111
285.1894162048,36382.1560711111
285.3076268602,36351.2494044445
285.42582158,36331.8560711111
285.5440003642,36296.1627377778
285.6621632128,36278.5327377778
285.7803101258,36240.7894044445
285.8984411032,36216.8527377778
286.016556145,36175.7260711111
286.1346552512,36158.8727377778
286.2527384218,36153.0860711111
286.3708056568,36121.3127377778
286.4888569562,36077.5527377778
286.60689232,36042.3260711111
286.7249117482,35994.6960711111
286.8429152408,35974.4994044445
286.9609027978,35957.0727377778
287.0788744192,35944.4394044445
287.196830105,35961.1027377778
287.3147698552,35901.4560711111
287.4326936698,35853.5160711111
287.5506015488,35828.1927377778
287.6684934922,35788.9494044445
287.7863695,35745.3094044445
287.9042295722,35708.9527377778
288.0220737088,35681.4827377778
288.1399019098,35637.1627377778
288.2577141752,35591.0227377778
288.375510505,35536.7960711111
288.4932908992,35478.3827377778
288.6110553578,35420.6060711111
288.7288038808,35355.3594044445
288.8465364682,35298.1860711111
288.96425312,35236.3960711111
289.0819538362,35209.5127377778
289.1996386168,35206.9460711111
289.3173074618,35227.1327377778
289.4349603712,35200.2360711111
289.552597345,35196.2927377778
289.6702183832,35208.4160711111
289.7878234858,35188.8660711111
289.9054126528,35181.4727377778
290.0229858842,35183.7594044445
290.14054318,35181.0094044445
290.2580845402,35172.7027377778
290.3756099648,35161.1094044445
290.4931194538,35183.0294044445
290.6106130072,35200.7827377778
290.728090625,35191.1460711111
290.8455523072,35198.7260711111
290.9629980538,35220.9260711111
291.0804278648,35229.1694044445
291.1978417402,35241.8494044445
291.31523968,35242.7427377778
291.4326216842,35244.1494044445
291.5499877528,35268.4027377778
291.6673378858,35307.4927377778
291.7846720832,35304.0960711111
291.901990345,35321.0494044444
292.0192926712,35342.2460711111
292.1365790618,35363.8494044445
292.2538495168,35379.0260711111
292.3711040362,35384.1527377778
292.48834262,35398.4727377778
292.6055652682,35405.3327377778
292.7227719808,35425.0994044445
292.8399627578,35447.1460711111
292.9571375992,35479.0960711111
293.074296505,35498.3260711111
293.1914394752,35512.9394044444
293.3085665098,35529.9494044445
293.4256776088,35547.4494044445
293.5427727722,35564.6694044445
293.659852,35583.4494044445
293.7769152922,35614.2794044445
293.8939626488,35647.8427377778
294.0109940698,35666.7727377778
294.1280095552,35681.8094044445
294.245009105,35690.6327377778
294.3619927192,35710.3327377778
294.4789603978,35735.9094044445
294.5959121408,35733.7927377778
294.7128479482,35753.3427377778
294.82976782,35805.0594044445
294.9466717562,35814.1427377778
295.0635597568,35840.8260711111
295.1804318218,35870.7027377778
295.2972879512,35870.7260711111
295.414128145,35869.6827377778
