UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95430
Integration Time,1000
Averages,300
Date,4/17/2020 8:53:49 AM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,50934.8779122222
Reference Date,Multiple Library Date
User Note,


181.8418,1560.77333333333
181.9732053322,-115.362087777778
182.1045947288,-118.558754444444
182.2359681898,-120.408754444444
182.3673257152,-55.7920877777778
182.498667305,-53.2754211111111
182.6299929592,-56.2287544444444
182.7613026778,-54.8787544444444
182.8925964608,-53.6354211111111
183.0238743082,-52.6820877777778
183.15513622,-56.0054211111111
183.2863821962,-54.5320877777778
183.4176122368,-51.1154211111111
183.5488263418,-49.1454211111111
183.6800245112,-54.6354211111111
183.811206745,-48.6520877777778
183.9423730432,-51.5087544444444
184.0735234058,-51.3920877777778
184.2046578328,-48.3387544444444
184.3357763242,-51.5854211111111
184.46687888,-51.4954211111111
184.5979655002,-48.6887544444444
184.7290361848,-51.3254211111111
184.8600909338,-49.1387544444444
184.9911297472,-47.1287544444444
185.122152625,-50.2987544444444
185.2531595672,-46.3720877777778
185.3841505738,-48.4187544444444
185.5151256448,-46.5754211111111
185.6460847802,-49.5987544444444
185.77702798,-51.5554211111111
185.9079552442,-50.7754211111111
186.0388665728,-49.2787544444444
186.1697619658,-49.1187544444444
186.3006414232,-46.7120877777778
186.431504945,-51.0220877777778
186.5623525312,-48.2154211111111
186.6931841818,-52.5554211111111
186.8239998968,-50.8154211111111
186.9547996762,-44.9320877777778
187.08558352,-49.8920877777778
187.2163514282,-46.5920877777778
187.3471034008,-53.7687544444444
187.4778394378,-53.2387544444444
187.6085595392,-47.4754211111111
187.739263705,-48.0754211111111
187.8699519352,-48.9254211111111
188.0006242298,-49.4154211111111
188.1312805888,-46.9287544444444
188.2619210122,-48.5087544444444
188.3925455,-51.8220877777778
188.5231540522,-50.7887544444444
188.6537466688,-50.9554211111111
188.7843233498,-52.0687544444444
188.9148840952,-48.9154211111111
189.045428905,-49.6787544444444
189.1759577792,-51.5054211111111
189.3064707178,-48.4487544444444
189.4369677208,-51.7120877777778
189.5674487882,-51.3354211111111
189.69791392,-44.7720877777778
189.8283631162,-50.3820877777778
189.9587963768,-51.5820877777778
190.0892137018,-49.2920877777778
190.2196150912,-50.7187544444444
190.350000545,-51.4354211111111
190.4803700632,-51.0220877777778
190.6107236458,-50.4920877777778
190.7410612928,-51.2720877777778
190.8713830042,-44.3554211111111
191.00168878,-50.0954211111111
191.1319786202,-50.3420877777778
191.2622525248,-52.2387544444444
191.3925104938,-46.8254211111111
191.5227525272,-50.0620877777778
191.652978625,-44.0454211111111
191.7831887872,-46.7887544444444
191.9133830138,-49.9487544444444
192.0435613048,-48.8554211111111
192.1737236602,-46.8187544444444
192.30387008,-47.6820877777778
192.4340005642,-50.4654211111111
192.5641151128,-46.7920877777778
192.6942137258,-51.4354211111111
192.8242964032,-47.1587544444444
192.954363145,-48.3920877777778
193.0844139512,-49.4920877777778
193.2144488218,-49.1987544444444
193.3444677568,-52.0187544444444
193.4744707562,-47.5420877777778
193.60445782,-50.1620877777778
193.7344289482,-48.2187544444444
193.8643841408,-47.5287544444444
193.9943233978,-48.0754211111111
194.1242467192,-47.5420877777778
194.254154105,-46.0820877777778
194.3840455552,-46.5220877777778
194.5139210698,-48.0454211111111
194.6437806488,-47.4654211111111
194.7736242922,-47.0020877777778
194.903452,-49.2920877777778
195.0332637722,-41.0287544444444
195.1630596088,-49.4620877777778
195.2928395098,-49.7287544444444
195.4226034752,-44.9420877777778
195.552351505,-50.2020877777778
195.6820835992,-46.4620877777778
195.8117997578,-49.4687544444444
195.9414999808,-49.3520877777778
196.0711842682,-51.6154211111111
196.20085262,-48.8687544444444
196.3305050362,-52.2087544444444
196.4601415168,-49.2854211111111
196.5897620618,-46.5354211111111
196.7193666712,-47.5320877777778
196.848955345,-50.8254211111111
196.9785280832,-49.4220877777778
197.1080848858,-49.9120877777778
197.2376257528,-48.8787544444444
197.3671506842,-50.0787544444444
197.49665968,-48.9087544444444
197.6261527402,-49.1954211111111
197.7556298648,-47.5587544444444
197.8850910538,-47.9987544444444
198.0145363072,-48.3854211111111
198.143965625,-39.1754211111111
198.2733790072,-50.6687544444444
198.4027764538,-47.8120877777778
198.5321579648,-49.6587544444444
198.6615235402,-46.6120877777778
198.79087318,-46.6020877777778
198.9202068842,-45.7087544444444
199.0495246528,-49.7420877777778
199.1788264858,-48.5254211111111
199.3081123832,-48.9687544444444
199.437382345,-47.5687544444444
199.5666363712,-48.4887544444444
199.6958744618,-49.3320877777778
199.8250966168,-46.1654211111111
199.9543028362,-45.5920877777778
200.08349312,-49.0054211111111
200.2126674682,-50.6154211111111
200.3418258808,-45.5587544444444
200.4709683578,-48.7954211111111
200.6000948992,-48.2587544444444
200.729205505,-51.5854211111111
200.8583001752,-46.3920877777778
200.9873789098,-45.5220877777778
201.1164417088,-48.3420877777778
201.2454885722,-44.9887544444444
201.3745195,-47.0720877777778
201.5035344922,-48.6454211111111
201.6325335488,-47.6954211111111
201.7615166698,-44.7487544444444
201.8904838552,-47.4187544444444
202.019435105,-45.4487544444444
202.1483704192,-46.2987544444444
202.2772897978,-47.2654211111111
202.4061932408,-46.4487544444444
202.5350807482,-48.9220877777778
202.66395232,-44.7454211111111
202.7928079562,-47.2454211111111
202.9216476568,-42.7354211111111
203.0504714218,-44.3554211111111
203.1792792512,-46.3354211111111
203.308071145,-47.6954211111111
203.4368471032,-34.0687544444444
203.5656071258,-46.1720877777778
203.6943512128,-46.2287544444444
203.8230793642,-46.0054211111111
203.95179158,-46.4387544444444
204.0804878602,-49.1754211111111
204.2091682048,-43.3354211111111
204.3378326138,-46.7654211111111
204.4664810872,-42.8387544444444
204.595113625,-46.8587544444444
204.7237302272,-44.6454211111111
204.8523308938,-43.6120877777778
204.9809156248,-46.4454211111111
205.1094844202,-42.6187544444444
205.23803728,-44.5820877777778
205.3665742042,-44.8620877777778
205.4950951928,-42.7587544444444
205.6236002458,-47.0487544444444
205.7520893632,-42.4120877777778
205.880562545,-43.3887544444444
206.0090197912,-43.9987544444444
206.1374611018,-45.1587544444444
206.2658864768,-42.2987544444444
206.3942959162,-44.3287544444444
206.52268942,-45.6887544444444
206.6510669882,-45.2520877777778
206.7794286208,-40.6254211111111
206.9077743178,-44.2220877777778
207.0361040792,-40.1854211111111
207.164417905,-43.3754211111111
207.2927157952,-44.3887544444444
207.4209977498,-43.6454211111111
207.5492637688,-43.5687544444444
207.6775138522,-40.5220877777778
207.805748,-43.9487544444444
207.9339662122,-40.5920877777778
208.0621684888,-45.2487544444444
208.1903548298,-42.0720877777778
208.3185252352,-42.8887544444444
208.446679705,-41.0654211111111
208.5748182392,-41.4554211111111
208.7029408378,-40.6887544444444
208.8310475008,-43.1354211111111
208.9591382282,-43.4054211111111
209.08721302,-44.9354211111111
209.2152718762,-44.0254211111111
209.3433147968,-37.4887544444444
209.4713417818,-42.1920877777778
209.5993528312,-43.4520877777778
209.727347945,-43.2487544444444
209.8553271232,-42.6054211111111
209.9832903658,-39.8220877777778
210.1112376728,-42.8887544444444
210.2391690442,-45.0554211111111
210.36708448,-45.7720877777778
210.4949839802,-43.5687544444444
210.6228675448,-40.9587544444444
210.7507351738,-39.3654211111111
210.8785868672,-43.9654211111111
211.006422625,-42.7154211111111
211.1342424472,-37.3854211111111
211.2620463338,-41.7487544444444
211.3898342848,-38.6287544444444
211.5176063002,-42.3287544444444
211.64536238,-39.4787544444444
211.7731025242,-43.3487544444444
211.9008267328,-40.3720877777778
212.0285350058,-41.6854211111111
212.1562273432,-39.2854211111111
212.283903745,-35.1820877777778
212.4115642112,-41.2087544444444
212.5392087418,-39.3587544444444
212.6668373368,-38.4220877777778
212.7944499962,-40.5854211111111
212.92204672,-39.4054211111111
213.0496275082,-40.8620877777778
213.1771923608,-39.2354211111111
213.3047412778,-35.9454211111111
213.4322742592,-40.0387544444444
213.559791305,-38.0620877777778
213.6872924152,-37.4354211111111
213.8147775898,-38.9720877777778
213.9422468288,-37.7720877777778
214.0697001322,-36.5887544444444
214.1971375,-38.2220877777778
214.3245589322,-35.9554211111111
214.4519644288,-36.6787544444444
214.5793539898,-36.1954211111111
214.7067276152,-37.4154211111111
214.834085305,-36.6887544444444
214.9614270592,-38.7754211111111
215.0887528778,-34.9320877777778
215.2160627608,-37.1654211111111
215.3433567082,-34.9920877777778
215.47063472,-35.4920877777778
215.5978967962,-34.8287544444444
215.7251429368,-31.1687544444444
215.8523731418,-32.9287544444444
215.9795874112,-36.4020877777778
216.106785745,-36.2620877777778
216.2339681432,-33.4820877777778
216.3611346058,-30.6020877777778
216.4882851328,-32.0487544444444
216.6154197242,-34.5187544444444
216.74253838,-28.8054211111111
216.8696411002,-31.9220877777778
216.9967278848,-30.6020877777778
217.1237987338,-32.2687544444444
217.2508536472,-34.6187544444444
217.377892625,-29.8887544444445
217.5049156672,-29.6387544444444
217.6319227738,-32.9920877777778
217.7589139448,-34.1954211111111
217.8858891802,-32.4254211111111
218.01284848,-32.3587544444444
218.1397918442,-34.0487544444444
218.2667192728,-31.4120877777778
218.3936307658,-30.3154211111111
218.5205263232,-31.0420877777778
218.647405945,-28.8187544444445
218.7742696312,-28.9787544444445
218.9011173818,-31.1687544444444
219.0279491968,-30.5220877777778
219.1547650762,-30.4554211111111
219.28156502,-28.7820877777778
219.4083490282,-26.7454211111111
219.5351171008,-27.0154211111111
219.6618692378,-26.7587544444445
219.7886054392,-26.0320877777778
219.915325705,-26.2020877777778
220.0420300352,-28.1687544444444
220.1687184298,-26.9920877777778
220.2953908888,-25.4754211111111
220.4220474122,-27.0520877777778
220.548688,-28.1154211111111
220.6753126522,-28.0187544444445
220.8019213688,-26.3987544444445
220.9285141498,-26.7487544444445
221.0550909952,-24.0554211111111
221.181651905,-24.1920877777778
221.3081968792,-26.8087544444444
221.4347259178,-22.3754211111111
221.5612390208,-22.6287544444445
221.6877361882,-27.9654211111111
221.81421742,-25.3920877777778
221.9406827162,-26.9487544444445
222.0671320768,-23.7754211111111
222.1935655018,-28.6620877777778
222.3199829912,-25.7120877777778
222.446384545,-24.7620877777778
222.5727701632,-28.1787544444445
222.6991398458,-22.8887544444445
222.8254935928,-22.7887544444445
222.9518314042,-24.9820877777778
223.07815328,-19.5787544444445
223.2044592202,-19.0754211111111
223.3307492248,-15.7220877777778
223.4570232938,-18.9687544444445
223.5832814272,-19.0787544444445
223.709523625,-18.0120877777778
223.8357498872,-21.5687544444445
223.9619602138,-10.0987544444444
224.0881546048,-17.0220877777778
224.2143330602,-15.3554211111111
224.34049558,-13.8354211111111
224.4666421642,-16.7920877777778
224.5927728128,-10.4654211111111
224.7188875258,-17.0554211111111
224.8449863032,-11.6920877777778
224.971069145,-11.4320877777778
225.0971360512,-14.5087544444444
225.2231870218,-11.0420877777778
225.3492220568,-10.8854211111111
225.4752411562,-9.04208777777778
225.60124432,-5.95542111111111
225.7272315482,-3.87208777777778
225.8532028408,-3.06542111111111
225.9791581978,-1.96208777777778
226.1050976192,-3.92875444444445
226.231021105,2.16791222222222
226.3569286552,2.67791222222222
226.4828202698,1.79124555555556
226.6086959488,10.1412455555556
226.7345556922,7.17791222222222
226.8603995,11.8012455555556
226.9862273722,13.7645788888889
227.1120393088,15.7012455555555
227.2378353098,16.7245788888889
227.3636153752,18.3812455555555
227.489379505,27.8279122222222
227.6151276992,23.5012455555555
227.7408599578,21.4912455555555
227.8665762808,30.4012455555556
227.9922766682,33.0212455555556
228.11796112,37.4945788888889
228.2436296362,39.9745788888889
228.3692822168,44.1812455555556
228.4949188618,46.5845788888889
228.6205395712,55.6979122222222
228.746144345,65.9612455555556
228.8717331832,66.5245788888889
228.9973060858,69.6845788888889
229.1228630528,77.7812455555556
229.2484040842,85.7012455555556
229.37392918,88.9712455555556
229.4994383402,100.017912222222
229.6249315648,103.224578888889
229.7504088538,110.697912222222
229.8758702072,120.691245555556
230.001315625,127.437912222222
230.1267451072,132.794578888889
230.2521586538,147.047912222222
230.3775562648,153.904578888889
230.5029379402,158.011245555556
230.62830368,169.231245555556
230.7536534842,182.034578888889
230.8789873528,192.731245555556
231.0043052858,214.071245555556
231.1296072832,219.484578888889
231.254893345,238.517912222222
231.3801634712,254.931245555556
231.5054176618,263.841245555556
231.6306559168,280.454578888889
231.7558782362,290.307912222222
231.88108462,317.517912222222
232.0062750682,332.131245555556
232.1314495808,356.044578888889
232.2566081578,364.904578888889
232.3817507992,390.147912222222
232.506877505,407.284578888889
232.6319882752,430.997912222222
232.7570831098,460.324578888889
232.8821620088,487.374578888889
233.0072249722,512.804578888888
233.132272,534.871245555555
233.2573030922,556.631245555555
233.3823182488,594.867912222222
233.5073174698,621.181245555556
233.6323007552,654.361245555555
233.757268105,675.424578888889
233.8822195192,710.587912222222
234.0071549978,748.017912222222
234.1320745408,787.814578888889
234.2569781482,816.937912222222
234.38186582,868.614578888889
234.5067375562,900.547912222222
234.6315933568,942.937912222222
234.7564332218,1006.49791222222
234.8812571512,1029.21124555556
235.006065145,1075.95457888889
235.1308572032,1127.96457888889
235.2556333258,1175.24791222222
235.3803935128,1226.14791222222
235.5051377642,1284.43791222222
235.62986608,1339.25457888889
235.7545784602,1391.89791222222
235.8792749048,1448.59457888889
236.0039554138,1513.68124555555
236.1286199872,1568.98124555555
236.253268625,1635.73124555555
236.3779013272,1708.68791222222
236.5025180938,1772.37457888889
236.6271189248,1839.87791222222
236.7517038202,1916.59457888889
236.87627278,1992.86791222222
237.0008258042,2063.70791222222
237.1253628928,2155.97791222222
237.2498840458,2230.54791222222
237.3743892632,2314.09457888889
237.498878545,2407.33457888889
237.6233518912,2494.32457888889
237.7478093018,2582.64791222222
237.8722507768,2676.27791222222
237.9966763162,2764.49791222222
238.12108592,2859.83791222222
238.2454795882,2969.26457888889
238.3698573208,3051.87124555556
238.4942191178,3160.80124555556
238.6185649792,3265.91791222222
238.742894905,3371.02791222222
238.8672088952,3482.54124555556
238.9915069498,3595.33457888889
239.1157890688,3710.15791222223
239.2400552522,3821.69457888889
239.3643055,3942.43457888889
239.4885398122,4059.80124555556
239.6127581888,4179.97791222222
239.7369606298,4312.58124555556
239.8611471352,4431.02124555555
239.985317705,4567.83457888889
240.1094723392,4705.06791222222
240.2336110378,4835.38791222222
240.3577338008,4974.79124555556
240.4818406282,5108.32791222222
240.60593152,5251.84124555556
240.7300064762,5402.54457888889
240.8540654968,5535.62791222222
240.9781085818,5686.93791222222
241.1021357312,5835.96791222222
241.226146945,5995.20791222222
241.3501422232,6149.93791222222
241.4741215658,6301.54791222222
241.5980849728,6459.37457888889
241.7220324442,6614.52791222222
241.84596398,6775.00791222222
241.9698795802,6940.11791222222
242.0937792448,7111.00791222222
242.2176629738,7292.46791222222
242.3415307672,7475.44791222222
242.465382625,7654.49457888889
242.5892185472,7807.43457888889
242.7130385338,7931.83457888889
242.8368425848,8114.65457888889
242.9606307002,8315.37791222222
243.08440288,8511.61124555555
243.2081591242,8724.07791222222
243.3318994328,8917.50457888889
243.4556238058,9123.75457888889
243.5793322432,9316.52791222222
243.703024745,9494.86791222222
243.8267013112,9711.56124555555
243.9503619418,9857.31457888889
244.0740066368,9967.55457888889
244.1976353962,10133.8245788889
244.32124822,10324.6012455556
244.4448451082,10581.0812455556
244.5684260608,10845.0312455556
244.6919910778,11051.8379122222
244.8155401592,11289.9545788889
244.939073305,11477.3745788889
245.0625905152,11702.9012455556
245.1860917898,11878.5245788889
245.3095771288,12082.1445788889
245.4330465322,12314.5079122222
245.5565,12476.5745788889
245.6799375322,12714.4345788889
245.8033591288,12959.4545788889
245.9267647898,13126.7612455556
246.0501545152,13218.1212455556
246.173528305,13341.6345788889
246.2968861592,13575.2645788889
246.4202280778,13848.9245788889
246.5435540608,14171.3345788889
246.6668641082,14452.4479122222
246.79015822,14775.7145788889
246.9134363962,15022.2612455556
247.0366986368,15339.5612455556
247.1599449418,15542.8412455556
247.2831753112,15837.1479122222
247.406389745,16096.8412455556
247.5295882432,16315.7979122222
247.6527708058,16599.3645788889
247.7759374328,16828.7045788889
247.8990881242,17061.1079122222
248.02222288,17334.8145788889
248.1453417002,17583.8245788889
248.2684445848,17817.4312455556
248.3915315338,18082.2079122222
248.5146025472,18245.0345788889
248.637657625,18238.5412455556
248.7606967672,18358.7645788889
248.8837199738,18691.5212455556
249.0067272448,19022.4779122222
249.1297185802,19341.3745788889
249.25269398,19605.8779122222
249.3756534442,19897.2679122222
249.4985969728,20165.8812455556
249.6215245658,20469.8379122222
249.7444362232,20715.8912455556
249.867331945,21068.4445788889
249.9902117312,21302.5979122222
250.1130755818,21622.2912455556
250.2359234968,21915.4045788889
250.3587554762,22114.5612455556
250.48157152,22404.4545788889
250.6043716282,22633.8779122222
250.7271558008,22846.7512455556
250.8499240378,23135.5012455556
250.9726763392,23405.0379122222
251.095412705,23638.9779122222
251.2181331352,23866.6479122222
251.3408376298,24099.5979122222
251.4635261888,24319.0612455556
251.5861988122,24449.1879122222
251.7088555,24472.7245788889
251.8314962522,24673.8612455556
251.9541210688,25033.6045788889
252.0767299498,25354.8945788889
252.1993228952,25656.9245788889
252.321899905,25962.2745788889
252.4444609792,26212.8612455556
252.5670061178,26543.5112455556
252.6895353208,26769.4679122222
252.8120485882,27092.9945788889
252.93454592,27379.4579122222
253.0570273162,27626.4845788889
253.1794927768,27947.1012455556
253.3019423018,28176.4012455556
253.4243758912,28435.3679122222
253.546793545,28697.6712455556
253.6691952632,28928.4079122222
253.7915810458,29133.8712455556
253.9139508928,29373.4945788889
254.0363048042,29605.4812455556
254.15864278,29861.3445788889
254.2809648202,30127.2612455556
254.4032709248,30309.0679122222
254.5255610938,30511.1145788889
254.6478353272,30684.3245788889
254.770093625,30838.0679122222
254.8923359872,31001.5312455556
255.0145624138,31185.8912455556
255.1367729048,31221.8545788889
255.2589674602,31236.5979122222
255.38114608,31437.6912455556
255.5033087642,31727.9679122222
255.6254555128,32006.4612455556
255.7475863258,32249.8545788889
255.8697012032,32543.7312455556
255.991800145,32803.0079122222
256.1138831512,33091.2979122222
256.2359502218,33355.2745788889
256.3580013568,33701.3845788889
256.4800365562,33985.5045788889
256.60205582,34347.1912455556
256.7240591482,34610.3645788889
256.8460465408,34848.0812455556
256.9680179978,35117.4979122222
257.0899735192,35338.1979122222
257.211913105,35545.0512455556
257.3338367552,35767.6812455556
257.4557444698,35955.8112455556
257.5776362488,36118.1212455556
257.6995120922,36294.5379122222
257.821372,36456.8079122222
257.9432159722,36650.3479122222
258.0650440088,36817.6445788889
258.1868561098,36965.4112455556
258.3086522752,37133.1279122222
258.430432505,37272.0745788889
258.5521967992,37430.7312455556
258.6739451578,37619.6612455556
258.7956775808,37828.3645788889
258.9173940682,38010.3845788889
259.03909462,38105.5812455555
259.1607792362,38137.5045788889
259.2824479168,38297.7712455556
259.4041006618,38489.7112455555
259.5257374712,38683.8212455555
259.647358345,38859.8479122222
259.7689632832,39011.3012455555
259.8905522858,39165.1812455555
260.0121253528,39358.4712455555
260.1336824842,39445.6279122222
260.25522368,39618.8879122222
260.3767489402,39728.3679122222
260.4982582648,39864.0712455555
260.6197516538,39978.4445788889
260.7412291072,40112.1912455555
260.862690625,40278.3412455555
260.9841362072,40404.3312455555
261.1055658538,40536.6045788889
261.2269795648,40706.9079122222
261.3483773402,40811.2012455555
261.46975918,40938.0679122222
261.5911250842,41084.2479122222
261.7124750528,41199.8045788889
261.8338090858,41317.1145788889
261.9551271832,41495.8679122222
262.076429345,41710.4712455555
262.1977155712,41844.5379122222
262.3189858618,41995.6412455555
262.4402402168,42109.6545788889
262.5614786362,42202.8079122222
262.68270112,42309.5745788889
262.8039076682,42394.0479122222
262.9250982808,42525.8445788888
263.0462729578,42643.5712455555
263.1674316992,42746.0279122222
263.288574505,42842.6412455555
263.4097013752,42871.5345788889
263.5308123098,42848.4445788888
263.6519073088,42910.5079122222
263.7729863722,43001.4745788888
263.8940495,43090.3179122222
264.0150966922,43149.5345788888
264.1361279488,43254.4312455555
264.2571432698,43360.1745788889
264.3781426552,43492.8045788888
264.499126105,43612.1145788889
264.6200936192,43748.7245788889
264.7410451978,43837.1012455555
264.8619808408,43940.9145788888
264.9829005482,44027.7212455555
265.10380432,44082.6012455555
265.2246921562,44148.7079122222
265.3455640568,44213.1879122222
265.4664200218,44296.8212455555
265.5872600512,44328.4912455555
265.708084145,44415.8645788889
265.8288923032,44455.5145788888
265.9496845258,44521.2145788889
266.0704608128,44562.9779122222
266.1912211642,44591.3779122222
266.31196558,44610.2679122222
266.4326940602,44637.3712455555
266.5534066048,44675.8045788888
266.6741032138,44680.2379122222
266.7947838872,44717.3245788889
266.915448625,44680.1012455555
267.0360974272,44645.0512455555
267.1567302938,44633.6712455555
267.2773472248,44619.5545788888
267.3979482202,44610.5579122222
267.51853328,44580.8712455555
267.6391024042,44650.6712455555
267.7596555928,44733.0212455555
267.8801928458,44773.9879122222
268.0007141632,44821.5945788888
268.121219545,44911.7045788888
268.2417089912,44952.1679122222
268.3621825018,45008.5979122222
268.4826400768,45126.5312455555
268.6030817162,45180.5345788888
268.72350742,45237.4479122222
268.8439171882,45292.9379122222
268.9643110208,45349.3979122222
269.0846889178,45401.6745788888
269.2050508792,45388.2512455555
269.325396905,45405.9179122222
269.4457269952,45442.3712455555
269.5660411498,45482.6812455555
269.6863393688,45510.9112455555
269.8066216522,45537.9079122222
269.926888,45576.3745788888
270.0471384122,45603.9179122222
270.1673728888,45650.1812455555
270.2875914298,45663.0679122222
270.4077940352,45687.2712455555
270.527980705,45690.9812455555
270.6481514392,45690.5779122222
270.7683062378,45692.0179122222
270.8884451008,45710.2212455555
271.0085680282,45671.3845788888
271.12867502,45668.4879122222
271.2487660762,45664.6479122222
271.3688411968,45623.4045788888
271.4889003818,45661.5245788888
271.6089436312,45668.9912455555
271.728970945,45704.1612455555
271.8489823232,45666.8345788888
271.9689777658,45653.2779122222
272.0889572728,45690.5445788888
272.2089208442,45709.9745788889
272.32886848,45717.2312455555
272.4488001802,45735.4412455555
272.5687159448,45763.4779122222
272.6886157738,45830.8679122222
272.8084996672,45859.0045788888
272.928367625,45927.7712455555
273.0482196472,46048.8445788888
273.1680557338,46119.7612455555
273.2878758848,46163.3012455555
273.4076801002,46181.7245788888
273.52746838,46174.8945788888
273.6472407242,46182.1579122222
273.7669971328,46209.4679122222
273.8867376058,46229.2279122222
274.0064621432,46225.9612455555
274.126170745,46228.6512455555
274.2458634112,46244.2612455555
274.3655401418,46268.8779122222
274.4852009368,46292.8979122222
274.6048457962,46336.1212455555
274.72447472,46354.6012455555
274.8440877082,46376.7445788888
274.9636847608,46411.8779122222
275.0832658778,46450.0245788888
275.2028310592,46485.1312455555
275.322380305,46468.8745788888
275.4419136152,46523.9312455555
275.5614309898,46499.7312455555
275.6809324288,46495.7079122222
275.8004179322,46470.8145788888
275.9198875,46470.6979122222
276.0393411322,46456.6545788888
276.1587788288,46427.4679122222
276.2782005898,46435.3445788888
276.3976064152,46440.2512455555
276.516996305,46409.1579122222
276.6363702592,46400.8745788888
276.7557282778,46430.1479122222
276.8750703608,46440.2079122222
276.9943965082,46497.5379122222
277.11370672,46524.7312455555
277.2330009962,46578.3812455555
277.3522793368,46678.1879122222
277.4715417418,46733.0079122222
277.5907882112,46762.7245788889
277.710018745,46804.3645788889
277.8292333432,46844.5345788889
277.9484320058,46854.4312455555
278.0676147328,46867.7479122222
278.1867815242,46896.4045788889
278.30593238,46912.4512455555
278.4250673002,46935.7179122222
278.5441862848,46965.1079122222
278.6632893338,47021.2545788889
278.7823764472,47027.9112455555
278.901447625,47043.9212455555
279.0205028672,47051.0945788888
279.1395421738,47113.5245788888
279.2585655448,47137.1245788888
279.3775729802,47116.9512455555
279.49656448,47122.8445788888
279.6155400442,47151.8779122222
279.7344996728,47152.7045788888
279.8534433658,47135.4112455555
279.9723711232,47152.1012455555
280.091282945,47133.9212455555
280.2101788312,47128.2612455555
280.3290587818,47150.0679122222
280.4479227968,47109.6612455555
280.5667708762,47092.0679122222
280.68560302,47092.8079122222
280.8044192282,47067.6579122222
280.9232195008,47085.0112455555
281.0420038378,47104.2679122222
281.1607722392,47125.9979122222
281.279524705,47178.7845788889
281.3982612352,47203.8612455555
281.5169818298,47266.8212455555
281.6356864888,47318.3645788889
281.7543752122,47336.3212455555
281.873048,47351.1812455555
281.9917048522,47376.6545788889
282.1103457688,47411.0845788888
282.2289707498,47430.0045788889
282.3475797952,47442.3179122222
282.466172905,47455.1679122222
282.5847500792,47478.2879122222
282.7033113178,47467.6512455555
282.8218566208,47430.3212455555
282.9403859882,47370.8312455555
283.05889942,47343.5812455555
283.1773969162,47328.7845788889
283.2958784768,47331.8612455555
283.4143441018,47282.9212455555
283.5327937912,47243.1745788889
283.651227545,47238.5912455555
283.7696453632,47210.3979122222
283.8880472458,47190.7012455555
284.0064331928,47204.9179122222
284.1248032042,47215.1445788889
284.24315728,47216.5012455555
284.3614954202,47248.1145788889
284.4798176248,47283.1712455555
284.5981238938,47376.5912455555
284.7164142272,47447.1845788889
284.834688625,47467.4112455555
284.9529470872,47458.0212455555
285.0711896138,47456.8945788889
285.1894162048,47423.6045788889
285.3076268602,47418.2379122222
285.42582158,47422.3012455555
285.5440003642,47379.0379122222
285.6621632128,47374.7312455555
285.7803101258,47382.1745788889
285.8984411032,47383.7745788888
286.016556145,47352.8245788889
286.1346552512,47351.0412455555
286.2527384218,47373.0745788889
286.3708056568,47357.0812455555
286.4888569562,47343.4212455555
286.60689232,47317.8245788889
286.7249117482,47300.5612455555
286.8429152408,47311.6845788889
286.9609027978,47316.1712455555
287.0788744192,47324.5612455555
287.196830105,47361.8679122222
287.3147698552,47329.1945788888
287.4326936698,47284.2812455555
287.5506015488,47276.6512455555
287.6684934922,47276.7612455555
287.7863695,47246.7645788888
287.9042295722,47216.8879122222
288.0220737088,47194.6245788888
288.1399019098,47173.0779122222
288.2577141752,47125.3812455555
288.375510505,47104.7912455555
288.4932908992,47069.9312455555
288.6110553578,47020.8845788889
288.7288038808,46981.5179122222
288.8465364682,46949.8445788888
288.96425312,46900.6979122222
289.0819538362,46885.1879122222
289.1996386168,46921.0145788888
289.3173074618,46989.1612455555
289.4349603712,46996.4745788889
289.552597345,47022.9612455555
289.6702183832,47070.1912455555
289.7878234858,47070.4979122222
289.9054126528,47086.3445788888
290.0229858842,47123.1079122222
290.14054318,47143.7545788889
290.2580845402,47153.2945788889
290.3756099648,47174.8912455555
290.4931194538,47228.5279122222
290.6106130072,47270.9812455555
290.728090625,47290.8145788889
290.8455523072,47316.0512455555
290.9629980538,47369.8079122222
291.0804278648,47417.8179122222
291.1978417402,47457.9445788888
291.31523968,47490.3145788889
291.4326216842,47522.4545788888
291.5499877528,47570.1479122222
291.6673378858,47657.7145788888
291.7846720832,47678.5179122222
291.901990345,47729.4712455555
292.0192926712,47786.2912455555
292.1365790618,47822.7879122222
292.2538495168,47873.9879122222
292.3711040362,47909.8445788888
292.48834262,47950.6712455555
292.6055652682,47987.9079122222
292.7227719808,48044.2612455555
292.8399627578,48094.8512455555
292.9571375992,48145.5979122222
293.074296505,48197.4712455555
293.1914394752,48221.6945788888
293.3085665098,48280.2079122222
293.4256776088,48335.9812455555
293.5427727722,48382.1712455555
293.659852,48437.4512455555
293.7769152922,48491.2079122222
293.8939626488,48563.9512455555
294.0109940698,48601.4512455555
294.1280095552,48640.0745788888
294.245009105,48687.9645788888
294.3619927192,48734.8479122222
294.4789603978,48785.2779122222
294.5959121408,48811.3445788888
294.7128479482,48843.9512455555
294.82976782,48941.8445788888
294.9466717562,48983.2579122222
295.0635597568,49041.3879122222
295.1804318218,49105.3912455555
295.2972879512,49117.1012455555
295.414128145,49136.1645788888
