UVS File Format,UV Quant Version 1
# of Headers,13
Site,Argos
Pathlength,34
File Count,95530
Integration Time,1000
Averages,300
Date,4/17/2020 5:15:29 PM
Operator,NA
Reference Spectra,Multiple Library Data
Signal Strength,3630.73177111111
Reference Date,Multiple Library Date
User Note,


181.8418,1559.70333333333
181.9732053322,-78.6248955555556
182.1045947288,-81.7482288888889
182.2359681898,-83.7815622222222
182.3673257152,-63.3282288888889
182.498667305,-60.3648955555556
182.6299929592,-63.4348955555556
182.7613026778,-62.1048955555556
182.8925964608,-60.6915622222223
183.0238743082,-59.6648955555556
183.15513622,-62.8715622222223
183.2863821962,-61.7615622222223
183.4176122368,-57.8248955555556
183.5488263418,-56.1315622222223
183.6800245112,-61.3348955555556
183.811206745,-55.5882288888889
183.9423730432,-58.1215622222223
184.0735234058,-57.9982288888889
184.2046578328,-54.9248955555556
184.3357763242,-58.1415622222223
184.46687888,-58.3815622222223
184.5979655002,-55.1448955555556
184.7290361848,-57.6748955555556
184.8600909338,-55.4582288888889
184.9911297472,-53.8882288888889
185.122152625,-56.7115622222223
185.2531595672,-52.7615622222223
185.3841505738,-54.8948955555556
185.5151256448,-53.5715622222222
185.6460847802,-55.9448955555556
185.77702798,-58.1082288888889
185.9079552442,-56.6315622222223
186.0388665728,-55.2782288888889
186.1697619658,-55.3948955555556
186.3006414232,-52.8548955555556
186.431504945,-57.4582288888889
186.5623525312,-54.5215622222222
186.6931841818,-59.4448955555556
186.8239998968,-56.5582288888889
186.9547996762,-51.1848955555556
187.08558352,-55.9015622222223
187.2163514282,-53.1982288888889
187.3471034008,-59.8648955555556
187.4778394378,-59.1015622222223
187.6085595392,-53.4082288888889
187.739263705,-53.8048955555556
187.8699519352,-55.1915622222223
188.0006242298,-55.4148955555556
188.1312805888,-53.0548955555556
188.2619210122,-54.6082288888889
188.3925455,-58.2048955555556
188.5231540522,-56.4115622222223
188.6537466688,-57.2782288888889
188.7843233498,-58.0382288888889
188.9148840952,-55.2382288888889
189.045428905,-56.2248955555556
189.1759577792,-57.9315622222223
189.3064707178,-55.0515622222223
189.4369677208,-58.4415622222223
189.5674487882,-58.2582288888889
189.69791392,-50.6715622222223
189.8283631162,-57.0148955555556
189.9587963768,-58.3715622222223
190.0892137018,-55.6648955555556
190.2196150912,-57.0148955555556
190.350000545,-57.6282288888889
190.4803700632,-57.4015622222223
190.6107236458,-56.8915622222223
190.7410612928,-57.9715622222223
190.8713830042,-51.3148955555556
191.00168878,-57.4782288888889
191.1319786202,-57.1515622222223
191.2622525248,-58.8582288888889
191.3925104938,-53.8082288888889
191.5227525272,-57.4448955555556
191.652978625,-51.3082288888889
191.7831887872,-54.0315622222222
191.9133830138,-57.3015622222223
192.0435613048,-55.7248955555556
192.1737236602,-54.1215622222222
192.30387008,-54.5682288888889
192.4340005642,-58.0448955555556
192.5641151128,-54.0115622222222
192.6942137258,-58.5048955555556
192.8242964032,-54.0148955555556
192.954363145,-55.9715622222223
193.0844139512,-57.0282288888889
193.2144488218,-56.6882288888889
193.3444677568,-59.1948955555556
193.4744707562,-55.4315622222222
193.60445782,-57.7482288888889
193.7344289482,-56.0548955555556
193.8643841408,-55.6582288888889
193.9943233978,-55.2648955555556
194.1242467192,-55.3982288888889
194.254154105,-54.0348955555556
194.3840455552,-54.3115622222222
194.5139210698,-56.2148955555556
194.6437806488,-55.1282288888889
194.7736242922,-55.1348955555556
194.903452,-57.3015622222223
195.0332637722,-48.8982288888889
195.1630596088,-57.8482288888889
195.2928395098,-58.448228888889
195.4226034752,-52.5682288888889
195.552351505,-57.9515622222223
195.6820835992,-55.0115622222223
195.8117997578,-58.0915622222223
195.9414999808,-57.8715622222223
196.0711842682,-60.4348955555556
196.20085262,-57.4848955555556
196.3305050362,-60.6315622222223
196.4601415168,-57.8215622222223
196.5897620618,-55.0315622222222
196.7193666712,-56.0815622222223
196.848955345,-59.4015622222223
196.9785280832,-58.2382288888889
197.1080848858,-58.7782288888889
197.2376257528,-57.7582288888889
197.3671506842,-58.9982288888889
197.49665968,-58.2315622222223
197.6261527402,-58.1482288888889
197.7556298648,-57.6182288888889
197.8850910538,-57.2482288888889
198.0145363072,-57.5615622222223
198.143965625,-48.4048955555556
198.2733790072,-59.9048955555556
198.4027764538,-57.4982288888889
198.5321579648,-59.0582288888889
198.6615235402,-56.2748955555556
198.79087318,-56.2415622222223
198.9202068842,-55.5515622222223
199.0495246528,-59.7782288888889
199.1788264858,-58.0615622222223
199.3081123832,-59.1415622222223
199.437382345,-57.2982288888889
199.5666363712,-58.6215622222223
199.6958744618,-59.3048955555556
199.8250966168,-56.4015622222223
199.9543028362,-56.2748955555556
200.08349312,-59.0348955555556
200.2126674682,-60.6848955555556
200.3418258808,-56.3348955555556
200.4709683578,-59.1048955555556
200.6000948992,-58.9882288888889
200.729205505,-62.2248955555556
200.8583001752,-57.4782288888889
200.9873789098,-56.4715622222223
201.1164417088,-59.3115622222223
201.2454885722,-56.4782288888889
201.3745195,-58.398228888889
201.5035344922,-59.6248955555556
201.6325335488,-59.4082288888889
201.7615166698,-55.9348955555556
201.8904838552,-58.3615622222223
202.019435105,-56.9848955555556
202.1483704192,-57.6582288888889
202.2772897978,-58.6215622222223
202.4061932408,-58.1782288888889
202.5350807482,-60.9582288888889
202.66395232,-56.6848955555556
202.7928079562,-59.5948955555556
202.9216476568,-54.6182288888889
203.0504714218,-56.8815622222223
203.1792792512,-58.8948955555556
203.308071145,-60.0948955555556
203.4368471032,-44.5082288888889
203.5656071258,-58.8748955555556
203.6943512128,-58.6682288888889
203.8230793642,-58.2248955555556
203.95179158,-59.8848955555556
204.0804878602,-61.5148955555556
204.2091682048,-56.1415622222223
204.3378326138,-59.6282288888889
204.4664810872,-55.6148955555556
204.595113625,-59.5648955555556
204.7237302272,-57.5948955555556
204.8523308938,-56.0615622222223
204.9809156248,-59.7582288888889
205.1094844202,-55.9315622222223
205.23803728,-57.9382288888889
205.3665742042,-58.0648955555556
205.4950951928,-55.8582288888889
205.6236002458,-60.6115622222223
205.7520893632,-56.1548955555556
205.880562545,-57.2548955555556
206.0090197912,-58.0148955555556
206.1374611018,-58.7548955555556
206.2658864768,-56.1715622222223
206.3942959162,-58.0982288888889
206.52268942,-60.0548955555556
206.6510669882,-59.5715622222223
206.7794286208,-54.5348955555556
206.9077743178,-58.4748955555556
207.0361040792,-54.5248955555556
207.164417905,-58.5115622222223
207.2927157952,-59.1782288888889
207.4209977498,-58.0515622222223
207.5492637688,-58.2048955555556
207.6775138522,-55.1015622222222
207.805748,-58.5248955555556
207.9339662122,-55.5048955555556
208.0621684888,-60.0982288888889
208.1903548298,-57.0548955555556
208.3185252352,-58.0048955555556
208.446679705,-56.9315622222223
208.5748182392,-56.4748955555556
208.7029408378,-56.6015622222223
208.8310475008,-58.3648955555556
208.9591382282,-59.0615622222223
209.08721302,-60.4848955555556
209.2152718762,-59.6248955555556
209.3433147968,-53.1382288888889
209.4713417818,-58.3382288888889
209.5993528312,-59.5048955555556
209.727347945,-59.0282288888889
209.8553271232,-59.3415622222223
209.9832903658,-56.1882288888889
210.1112376728,-58.5182288888889
210.2391690442,-61.0148955555556
210.36708448,-62.3782288888889
210.4949839802,-59.8448955555556
210.6228675448,-57.5248955555556
210.7507351738,-55.8882288888889
210.8785868672,-60.4082288888889
211.006422625,-59.3215622222223
211.1342424472,-54.3415622222222
211.2620463338,-59.2715622222223
211.3898342848,-55.9415622222223
211.5176063002,-59.1482288888889
211.64536238,-56.6415622222223
211.7731025242,-60.5015622222223
211.9008267328,-57.9582288888889
212.0285350058,-59.3415622222223
212.1562273432,-57.4882288888889
212.283903745,-53.3882288888889
212.4115642112,-59.1682288888889
212.5392087418,-57.0215622222223
212.6668373368,-56.8215622222223
212.7944499962,-58.5648955555556
212.92204672,-58.4615622222223
213.0496275082,-59.5715622222223
213.1771923608,-57.6048955555556
213.3047412778,-55.1248955555556
213.4322742592,-59.1448955555556
213.559791305,-57.2148955555556
213.6872924152,-56.9282288888889
213.8147775898,-58.2148955555556
213.9422468288,-57.2048955555556
214.0697001322,-55.6882288888889
214.1971375,-58.318228888889
214.3245589322,-55.6315622222223
214.4519644288,-56.3282288888889
214.5793539898,-55.7415622222223
214.7067276152,-57.5682288888889
214.834085305,-56.6382288888889
214.9614270592,-58.7315622222223
215.0887528778,-55.3582288888889
215.2160627608,-57.8615622222223
215.3433567082,-55.4648955555556
215.47063472,-55.7882288888889
215.5978967962,-55.1582288888889
215.7251429368,-52.0648955555556
215.8523731418,-53.5682288888889
215.9795874112,-57.6615622222223
216.106785745,-57.4648955555556
216.2339681432,-54.8382288888889
216.3611346058,-51.5082288888889
216.4882851328,-53.7482288888889
216.6154197242,-56.1882288888889
216.74253838,-50.8482288888889
216.8696411002,-53.5848955555556
216.9967278848,-52.9715622222222
217.1237987338,-54.4848955555556
217.2508536472,-56.8115622222223
217.377892625,-52.7082288888889
217.5049156672,-52.3248955555556
217.6319227738,-55.3748955555556
217.7589139448,-56.9715622222223
217.8858891802,-55.6915622222223
218.01284848,-55.6582288888889
218.1397918442,-57.2748955555556
218.2667192728,-54.7982288888889
218.3936307658,-53.9948955555556
218.5205263232,-54.7515622222222
218.647405945,-52.5615622222222
218.7742696312,-53.0082288888889
218.9011173818,-55.3948955555556
219.0279491968,-54.5548955555556
219.1547650762,-55.1982288888889
219.28156502,-53.6382288888889
219.4083490282,-51.6215622222223
219.5351171008,-52.1782288888889
219.6618692378,-51.8415622222222
219.7886054392,-51.7648955555556
219.915325705,-51.6915622222222
220.0420300352,-54.0982288888889
220.1687184298,-52.6382288888889
220.2953908888,-51.6082288888889
220.4220474122,-52.5615622222222
220.548688,-54.9448955555556
220.6753126522,-54.8048955555556
220.8019213688,-53.1382288888889
220.9285141498,-53.8748955555556
221.0550909952,-50.9582288888889
221.181651905,-51.6748955555556
221.3081968792,-54.1048955555556
221.4347259178,-50.2115622222223
221.5612390208,-50.9082288888889
221.6877361882,-56.1948955555556
221.81421742,-54.2982288888889
221.9406827162,-55.2515622222222
222.0671320768,-52.7882288888889
222.1935655018,-57.8548955555556
222.3199829912,-55.3648955555556
222.446384545,-54.5348955555556
222.5727701632,-58.0415622222223
222.6991398458,-52.8082288888889
222.8254935928,-53.3882288888889
222.9518314042,-55.7115622222222
223.07815328,-50.8082288888889
223.2044592202,-50.3848955555556
223.3307492248,-47.1048955555556
223.4570232938,-51.1648955555556
223.5832814272,-51.0482288888889
223.709523625,-50.1248955555556
223.8357498872,-54.5448955555556
223.9619602138,-44.0415622222223
224.0881546048,-50.6148955555556
224.2143330602,-49.3682288888889
224.34049558,-48.6182288888889
224.4666421642,-52.4415622222223
224.5927728128,-46.5415622222223
224.7188875258,-53.6282288888889
224.8449863032,-48.3548955555556
224.971069145,-49.1115622222223
225.0971360512,-52.4482288888889
225.2231870218,-49.6615622222223
225.3492220568,-49.7215622222223
225.4752411562,-49.1082288888889
225.60124432,-47.0082288888889
225.7272315482,-45.2848955555556
225.8532028408,-45.8715622222223
225.9791581978,-45.6815622222223
226.1050976192,-48.7682288888889
226.231021105,-42.6915622222223
226.3569286552,-43.9582288888889
226.4828202698,-46.0315622222223
226.6086959488,-38.9448955555556
226.7345556922,-43.4815622222223
226.8603995,-40.4982288888889
226.9862273722,-38.9748955555556
227.1120393088,-38.3882288888889
227.2378353098,-38.8515622222222
227.3636153752,-39.2715622222222
227.489379505,-31.1748955555556
227.6151276992,-37.8148955555556
227.7408599578,-42.4782288888889
227.8665762808,-35.1415622222222
227.9922766682,-34.9648955555556
228.11796112,-33.5748955555556
228.2436296362,-33.6982288888889
228.3692822168,-31.8015622222222
228.4949188618,-32.8382288888889
228.6205395712,-27.0882288888889
228.746144345,-20.7148955555556
228.8717331832,-22.5248955555555
228.9973060858,-23.4315622222222
229.1228630528,-19.1248955555556
229.2484040842,-16.2748955555555
229.37392918,-17.3215622222222
229.4994383402,-10.4248955555556
229.6249315648,-12.8048955555556
229.7504088538,-9.96489555555555
229.8758702072,-6.68156222222223
230.001315625,-6.62156222222223
230.1267451072,-7.12489555555556
230.2521586538,0.151771111111111
230.3775562648,0.428437777777778
230.5029379402,-3.56822888888888
230.62830368,-0.501562222222223
230.7536534842,3.04843777777778
230.8789873528,5.45510444444444
231.0043052858,16.3051044444444
231.1296072832,12.3884377777778
231.254893345,20.2184377777778
231.3801634712,26.4151044444444
231.5054176618,22.6417711111111
231.6306559168,27.0684377777778
231.7558782362,23.5517711111111
231.88108462,34.3417711111111
232.0062750682,33.9051044444444
232.1314495808,43.5917711111111
232.2566081578,37.8617711111111
232.3817507992,44.2584377777777
232.506877505,42.5784377777777
232.6319882752,47.6417711111111
232.7570831098,57.4917711111111
232.8821620088,63.5784377777778
233.0072249722,67.5017711111111
233.132272,65.8184377777777
233.2573030922,63.8451044444444
233.3823182488,76.5384377777778
233.5073174698,77.4417711111111
233.6323007552,84.2451044444444
233.757268105,77.2517711111111
233.8822195192,83.2817711111111
234.0071549978,89.5384377777778
234.1320745408,98.0684377777778
234.2569781482,95.0117711111111
234.38186582,111.411771111111
234.5067375562,107.358437777778
234.6315933568,112.251771111111
234.7564332218,143.471771111111
234.8812571512,118.608437777778
235.006065145,124.978437777778
235.1308572032,134.985104444445
235.2556333258,137.411771111111
235.3803935128,141.185104444445
235.5051377642,153.098437777778
235.62986608,158.541771111111
235.7545784602,160.671771111111
235.8792749048,165.365104444445
236.0039554138,176.175104444445
236.1286199872,177.471771111111
236.253268625,185.271771111111
236.3779013272,198.711771111111
236.5025180938,201.101771111111
236.6271189248,205.725104444445
236.7517038202,215.188437777778
236.87627278,225.908437777778
237.0008258042,228.225104444445
237.1253628928,245.348437777778
237.2498840458,246.035104444444
237.3743892632,256.208437777778
237.498878545,265.861771111111
237.6233518912,274.001771111111
237.7478093018,280.701771111111
237.8722507768,293.958437777778
237.9966763162,298.211771111111
238.12108592,308.998437777778
238.2454795882,324.178437777778
238.3698573208,321.431771111111
238.4942191178,338.355104444444
238.6185649792,349.615104444444
238.742894905,359.125104444444
238.8672088952,369.081771111111
238.9915069498,384.601771111111
239.1157890688,393.458437777778
239.2400552522,404.071771111111
239.3643055,417.671771111111
239.4885398122,428.421771111111
239.6127581888,438.085104444444
239.7369606298,458.168437777778
239.8611471352,461.941771111111
239.985317705,480.638437777778
240.1094723392,496.081771111111
240.2336110378,507.141771111111
240.3577338008,523.165104444444
240.4818406282,531.691771111111
240.60593152,545.661771111111
240.7300064762,571.44177111111
240.8540654968,570.795104444444
240.9781085818,589.938437777777
241.1021357312,604.788437777777
241.226146945,625.208437777777
241.3501422232,641.115104444444
241.4741215658,649.955104444444
241.5980849728,666.398437777777
241.7220324442,678.125104444444
241.84596398,695.361771111111
241.9698795802,711.521771111111
242.0937792448,730.648437777777
242.2176629738,747.608437777777
242.3415307672,766.208437777777
242.465382625,783.751771111111
242.5892185472,801.595104444444
242.7130385338,811.815104444444
242.8368425848,834.905104444444
242.9606307002,851.641771111111
243.08440288,864.645104444444
243.2081591242,883.645104444444
243.3318994328,901.198437777777
243.4556238058,920.185104444444
243.5793322432,937.675104444444
243.703024745,956.608437777778
243.8267013112,977.255104444444
243.9503619418,990.565104444445
244.0740066368,1007.94177111111
244.1976353962,1019.68843777778
244.32124822,1040.88510444444
244.4448451082,1063.08843777778
244.5684260608,1084.71843777778
244.6919910778,1103.97510444444
244.8155401592,1119.60510444444
244.939073305,1143.76843777778
245.0625905152,1158.76510444445
245.1860917898,1173.65510444444
245.3095771288,1193.87177111111
245.4330465322,1211.75843777778
245.5565,1224.26510444444
245.6799375322,1246.97843777778
245.8033591288,1272.96843777778
245.9267647898,1283.33510444444
246.0501545152,1298.46177111111
246.173528305,1314.48843777778
246.2968861592,1331.73843777778
246.4202280778,1354.35177111111
246.5435540608,1380.59510444444
246.6668641082,1407.15510444444
246.79015822,1432.13177111111
246.9134363962,1457.32510444444
247.0366986368,1480.06843777778
247.1599449418,1498.32843777778
247.2831753112,1526.18177111111
247.406389745,1545.62177111111
247.5295882432,1563.46177111111
247.6527708058,1587.02177111111
247.7759374328,1604.90177111111
247.8990881242,1628.27177111111
248.02222288,1650.78510444444
248.1453417002,1667.37843777778
248.2684445848,1687.34843777778
248.3915315338,1709.87510444444
248.5146025472,1724.51843777778
248.637657625,1735.00510444444
248.7606967672,1746.75177111111
248.8837199738,1772.52177111111
249.0067272448,1796.55510444444
249.1297185802,1821.07177111111
249.25269398,1840.18510444444
249.3756534442,1856.77510444444
249.4985969728,1885.70843777778
249.6215245658,1914.04510444444
249.7444362232,1929.13843777778
249.867331945,1956.65843777778
249.9902117312,1974.18177111111
250.1130755818,1995.82177111111
250.2359234968,2024.42510444444
250.3587554762,2037.74510444444
250.48157152,2056.15177111111
250.6043716282,2079.92843777778
250.7271558008,2094.15510444445
250.8499240378,2117.86843777778
250.9726763392,2135.88843777778
251.095412705,2151.65843777778
251.2181331352,2172.68843777778
251.3408376298,2187.63843777778
251.4635261888,2211.59843777778
251.5861988122,2227.42843777778
251.7088555,2233.63510444445
251.8314962522,2242.10510444445
251.9541210688,2273.57510444445
252.0767299498,2293.83177111111
252.1993228952,2314.73843777778
252.321899905,2342.66843777778
252.4444609792,2354.40177111111
252.5670061178,2379.17177111111
252.6895353208,2398.88510444445
252.8120485882,2418.36510444445
252.93454592,2438.78510444445
253.0570273162,2460.01510444445
253.1794927768,2479.46177111111
253.3019423018,2499.42510444445
253.4243758912,2520.50177111111
253.546793545,2531.36843777778
253.6691952632,2555.93177111111
253.7915810458,2567.18843777778
253.9139508928,2584.47177111111
254.0363048042,2604.13843777778
254.15864278,2624.14843777778
254.2809648202,2644.40843777778
254.4032709248,2656.81177111111
254.5255610938,2667.59510444445
254.6478353272,2682.77177111111
254.770093625,2689.93177111111
254.8923359872,2699.33177111111
255.0145624138,2710.62510444445
255.1367729048,2720.77177111111
255.2589674602,2722.39177111111
255.38114608,2738.48177111111
255.5033087642,2757.80177111111
255.6254555128,2774.95177111111
255.7475863258,2793.25510444445
255.8697012032,2813.08510444445
255.991800145,2828.00177111111
256.1138831512,2850.68510444445
256.2359502218,2872.79843777778
256.3580013568,2891.18843777778
256.4800365562,2912.22177111111
256.60205582,2938.92843777778
256.7240591482,2953.02843777778
256.8460465408,2974.46843777778
256.9680179978,2990.00510444444
257.0899735192,3003.53177111111
257.211913105,3019.93843777778
257.3338367552,3031.84177111111
257.4557444698,3044.82510444444
257.5776362488,3055.43177111111
257.6995120922,3070.58843777778
257.821372,3074.18843777778
257.9432159722,3089.85177111111
258.0650440088,3106.36843777778
258.1868561098,3114.09510444444
258.3086522752,3124.08843777778
258.430432505,3130.45843777778
258.5521967992,3141.27177111111
258.6739451578,3156.03177111111
258.7956775808,3170.89510444445
258.9173940682,3180.95177111111
259.03909462,3187.54843777778
259.1607792362,3192.34177111111
259.2824479168,3199.68843777778
259.4041006618,3212.27510444445
259.5257374712,3223.25843777778
259.647358345,3235.35843777778
259.7689632832,3247.48843777778
259.8905522858,3256.17510444445
260.0121253528,3262.98843777778
260.1336824842,3266.24177111111
260.25522368,3279.24177111111
260.3767489402,3280.83510444445
260.4982582648,3289.77177111111
260.6197516538,3295.96843777778
260.7412291072,3304.69510444445
260.862690625,3309.80510444445
260.9841362072,3321.14177111111
261.1055658538,3329.82510444445
261.2269795648,3338.43510444445
261.3483773402,3340.28177111111
261.46975918,3349.42177111111
261.5911250842,3356.61510444444
261.7124750528,3365.97510444444
261.8338090858,3370.35843777778
261.9551271832,3385.19177111111
262.076429345,3405.58177111111
262.1977155712,3409.35177111111
262.3189858618,3419.18843777778
262.4402402168,3421.43843777778
262.5614786362,3429.54843777778
262.68270112,3434.66510444444
262.8039076682,3434.57843777778
262.9250982808,3446.41510444444
263.0462729578,3455.31843777778
263.1674316992,3453.59843777778
263.288574505,3457.92177111111
263.4097013752,3463.06510444444
263.5308123098,3464.31177111111
263.6519073088,3464.50510444444
263.7729863722,3468.96177111111
263.8940495,3474.99177111111
264.0150966922,3473.29510444444
264.1361279488,3483.86177111111
264.2571432698,3485.90843777778
264.3781426552,3488.26177111111
264.499126105,3500.61843777778
264.6200936192,3503.70510444444
264.7410451978,3507.74843777778
264.8619808408,3510.70177111111
264.9829005482,3522.70510444445
265.10380432,3517.51177111111
265.2246921562,3521.45510444445
265.3455640568,3525.34177111111
265.4664200218,3528.79843777778
265.5872600512,3526.34177111111
265.708084145,3536.40843777778
265.8288923032,3534.74177111111
265.9496845258,3536.31843777778
266.0704608128,3538.68843777778
266.1912211642,3536.15843777778
266.31196558,3539.05510444444
266.4326940602,3537.90510444444
266.5534066048,3532.82510444444
266.6741032138,3536.27510444444
266.7947838872,3525.94510444445
266.915448625,3527.45510444445
267.0360974272,3523.95510444445
267.1567302938,3517.19843777778
267.2773472248,3516.85843777778
267.3979482202,3516.02510444444
267.51853328,3508.62843777778
267.6391024042,3512.80510444444
267.7596555928,3518.90510444445
267.8801928458,3519.07510444445
268.0007141632,3521.48510444445
268.121219545,3529.72843777778
268.2417089912,3527.20177111111
268.3621825018,3527.62177111111
268.4826400768,3539.67843777778
268.6030817162,3535.34177111111
268.72350742,3537.74177111111
268.8439171882,3538.78510444444
268.9643110208,3545.18510444444
269.0846889178,3546.55510444444
269.2050508792,3547.22510444444
269.325396905,3542.22510444444
269.4457269952,3537.64843777778
269.5660411498,3542.05177111111
269.6863393688,3539.02843777778
269.8066216522,3541.30510444444
269.926888,3541.31843777778
270.0471384122,3542.49843777778
270.1673728888,3543.81510444444
270.2875914298,3538.57510444444
270.4077940352,3542.96177111111
270.527980705,3541.92510444444
270.6481514392,3534.29177111111
270.7683062378,3537.39843777778
270.8884451008,3535.64843777778
271.0085680282,3530.08177111111
271.12867502,3531.85843777778
271.2487660762,3523.41843777778
271.3688411968,3519.21510444445
271.4889003818,3524.74510444445
271.6089436312,3525.17510444445
271.728970945,3524.64177111111
271.8489823232,3514.90843777778
271.9689777658,3512.48177111111
272.0889572728,3516.52843777778
272.2089208442,3519.20177111111
272.32886848,3519.42510444445
272.4488001802,3513.09843777778
272.5687159448,3514.36843777778
272.6886157738,3517.25510444444
272.8084996672,3516.69843777778
272.928367625,3523.92510444445
273.0482196472,3527.32510444445
273.1680557338,3529.38177111111
273.2878758848,3536.07510444444
273.4076801002,3532.82177111111
273.52746838,3529.61177111111
273.6472407242,3526.19177111111
273.7669971328,3527.76177111111
273.8867376058,3529.99510444445
274.0064621432,3525.60843777778
274.126170745,3519.18843777778
274.2458634112,3525.70177111111
274.3655401418,3528.31843777778
274.4852009368,3521.86510444445
274.6048457962,3527.63177111111
274.72447472,3528.24510444445
274.8440877082,3528.07843777778
274.9636847608,3529.37843777778
275.0832658778,3531.19510444444
275.2028310592,3524.29177111111
275.322380305,3522.08843777778
275.4419136152,3532.74843777778
275.5614309898,3523.38843777778
275.6809324288,3518.10843777778
275.8004179322,3520.84843777778
275.9198875,3546.36510444444
276.0393411322,3518.94177111111
276.1587788288,3507.77843777778
276.2782005898,3509.35510444444
276.3976064152,3512.26843777778
276.516996305,3504.91843777778
276.6363702592,3509.69177111111
276.7557282778,3505.41510444444
276.8750703608,3505.78177111111
276.9943965082,3510.00843777778
277.11370672,3511.07177111111
277.2330009962,3510.76510444444
277.3522793368,3524.42510444445
277.4715417418,3523.83843777778
277.5907882112,3523.97177111111
277.710018745,3526.18177111111
277.8292333432,3528.15510444445
277.9484320058,3531.54843777778
278.0676147328,3530.21510444444
278.1867815242,3532.56177111111
278.30593238,3532.10510444444
278.4250673002,3540.39177111111
278.5441862848,3540.50177111111
278.6632893338,3546.04177111111
278.7823764472,3547.30177111111
278.901447625,3550.69843777778
279.0205028672,3547.77177111111
279.1395421738,3556.87177111111
279.2585655448,3554.82843777778
279.3775729802,3551.39843777778
279.49656448,3547.92177111111
279.6155400442,3543.50177111111
279.7344996728,3544.43177111111
279.8534433658,3532.79177111111
279.9723711232,3531.72177111111
280.091282945,3527.79510444445
280.2101788312,3520.65843777778
280.3290587818,3522.73843777778
280.4479227968,3515.84843777778
280.5667708762,3508.06177111111
280.68560302,3507.47843777778
280.8044192282,3507.37177111111
280.9232195008,3504.84843777778
281.0420038378,3505.33177111111
281.1607722392,3499.98843777778
281.279524705,3511.54843777778
281.3982612352,3502.79843777778
281.5169818298,3510.68510444444
281.6356864888,3514.74177111111
281.7543752122,3512.08843777778
281.873048,3512.60177111111
281.9917048522,3512.24510444444
282.1103457688,3517.78843777778
282.2289707498,3511.79843777778
282.3475797952,3511.93843777778
282.466172905,3508.17510444444
282.5847500792,3510.57510444444
282.7033113178,3506.55510444444
282.8218566208,3506.56177111111
282.9403859882,3496.45510444444
283.05889942,3492.36510444444
283.1773969162,3493.59843777778
283.2958784768,3493.93510444444
283.4143441018,3489.24843777778
283.5327937912,3482.60510444444
283.651227545,3481.74510444444
283.7696453632,3475.13177111111
283.8880472458,3474.64177111111
284.0064331928,3475.60177111111
284.1248032042,3473.04177111111
284.24315728,3474.13510444444
284.3614954202,3472.79843777778
284.4798176248,3474.51510444444
284.5981238938,3480.35843777778
284.7164142272,3484.91177111111
284.834688625,3482.92843777778
284.9529470872,3480.42510444444
285.0711896138,3477.98510444444
285.1894162048,3474.09510444444
285.3076268602,3472.74843777778
285.42582158,3476.10510444444
285.5440003642,3474.79843777778
285.6621632128,3472.27843777778
285.7803101258,3471.88177111111
285.8984411032,3471.05510444444
286.016556145,3464.96843777778
286.1346552512,3460.58177111111
286.2527384218,3465.81843777778
286.3708056568,3461.74510444444
286.4888569562,3458.69510444444
286.60689232,3460.82843777778
286.7249117482,3452.47510444444
286.8429152408,3451.08843777778
286.9609027978,3453.84510444444
287.0788744192,3453.50177111111
287.196830105,3455.30177111111
287.3147698552,3448.29510444444
287.4326936698,3447.00510444444
287.5506015488,3447.40177111111
287.6684934922,3441.76510444444
287.7863695,3445.61177111111
287.9042295722,3440.89177111111
288.0220737088,3435.18177111111
288.1399019098,3433.87510444444
288.2577141752,3429.88510444444
288.375510505,3424.31177111111
288.4932908992,3423.97510444444
288.6110553578,3415.52177111111
288.7288038808,3417.05510444444
288.8465364682,3408.79843777778
288.96425312,3408.23843777778
289.0819538362,3404.30177111111
289.1996386168,3408.02843777778
289.3173074618,3412.05510444444
289.4349603712,3409.58177111111
289.552597345,3407.79843777778
289.6702183832,3410.92510444444
289.7878234858,3413.03843777778
289.9054126528,3411.33843777778
290.0229858842,3414.88177111111
290.14054318,3414.50843777778
290.2580845402,3416.14843777778
290.3756099648,3420.90843777778
290.4931194538,3424.04177111111
290.6106130072,3423.75177111111
290.728090625,3426.42177111111
290.8455523072,3427.21177111111
290.9629980538,3428.96843777778
291.0804278648,3431.66510444444
291.1978417402,3431.54843777778
291.31523968,3433.85177111111
291.4326216842,3432.69510444444
291.5499877528,3437.03843777778
291.6673378858,3444.04843777778
291.7846720832,3441.62843777778
291.901990345,3445.65843777778
292.0192926712,3451.66177111111
292.1365790618,3448.21177111111
292.2538495168,3453.34510444444
292.3711040362,3453.11177111111
292.48834262,3458.85510444444
292.6055652682,3458.14510444444
292.7227719808,3464.01177111111
292.8399627578,3466.20177111111
292.9571375992,3471.44843777778
293.074296505,3474.14843777778
293.1914394752,3477.61177111111
293.3085665098,3474.55177111111
293.4256776088,3485.11177111111
293.5427727722,3482.37843777778
293.659852,3489.16177111111
293.7769152922,3489.05177111111
293.8939626488,3493.39177111111
294.0109940698,3498.96510444444
294.1280095552,3498.11843777778
294.245009105,3501.71177111111
294.3619927192,3500.85177111111
294.4789603978,3508.15177111111
294.5959121408,3507.17843777778
294.7128479482,3512.45843777778
294.82976782,3521.55843777778
294.9466717562,3516.51843777778
295.0635597568,3520.29510444445
295.1804318218,3524.51843777778
295.2972879512,3525.64177111111
295.414128145,3528.88177111111
295.5309524032,3528.42510444445
